createdAt,value
2018-09-20T00:00:10.219Z,93.67
2018-09-20T00:01:10.289Z,93.75
2018-09-20T00:02:10.338Z,93.75
2018-09-20T00:03:10.255Z,93.99
2018-09-20T00:04:10.219Z,94.21
2018-09-20T00:05:10.323Z,94.34
2018-09-20T00:06:10.297Z,94.29
2018-09-20T00:07:10.356Z,94.31
2018-09-20T00:08:10.344Z,94.53
2018-09-20T00:09:10.270Z,94.93
2018-09-20T00:10:10.296Z,95.01
2018-09-20T00:11:10.243Z,95.01
2018-09-20T00:12:10.290Z,94.77
2018-09-20T00:13:10.352Z,94.67
2018-09-20T00:14:10.245Z,94.50
2018-09-20T00:15:10.362Z,94.42
2018-09-20T00:16:10.307Z,94.29
2018-09-20T00:17:10.363Z,94.21
2018-09-20T00:18:10.357Z,94.26
2018-09-20T00:19:10.364Z,94.50
2018-09-20T00:20:10.265Z,94.69
2018-09-20T00:21:10.333Z,94.77
2018-09-20T00:22:10.333Z,94.91
2018-09-20T00:23:10.311Z,94.99
2018-09-20T00:24:10.266Z,95.07
2018-09-20T00:25:10.324Z,95.23
2018-09-20T00:26:10.263Z,95.34
2018-09-20T00:27:10.336Z,95.42
2018-09-20T00:28:10.270Z,95.37
2018-09-20T00:29:10.267Z,95.26
2018-09-20T00:30:10.339Z,95.18
2018-09-20T00:31:10.271Z,95.26
2018-09-20T00:32:10.271Z,95.28
2018-09-20T00:33:10.274Z,95.50
2018-09-20T00:34:10.273Z,95.72
2018-09-20T00:35:10.271Z,95.83
2018-09-20T00:36:10.360Z,95.85
2018-09-20T00:37:10.345Z,95.80
2018-09-20T00:38:10.278Z,95.83
2018-09-20T00:39:10.345Z,95.88
2018-09-20T00:40:10.345Z,95.94
2018-09-20T00:41:10.347Z,95.94
2018-09-20T00:42:10.280Z,95.98
2018-09-20T00:43:10.340Z,96.09
2018-09-20T00:44:10.285Z,96.28
2018-09-20T00:45:10.342Z,96.34
2018-09-20T00:46:10.384Z,96.36
2018-09-20T00:47:10.301Z,96.77
2018-09-20T00:48:10.372Z,97.15
2018-09-20T00:49:10.348Z,97.31
2018-09-20T00:50:10.324Z,97.36
2018-09-20T00:51:10.307Z,97.34
2018-09-20T00:52:10.407Z,97.28
2018-09-20T00:53:10.373Z,97.28
2018-09-20T00:54:10.389Z,97.23
2018-09-20T00:55:10.291Z,97.15
2018-09-20T00:56:10.277Z,97.07
2018-09-20T00:57:10.310Z,96.88
2018-09-20T00:58:10.407Z,96.77
2018-09-20T00:59:10.294Z,96.77
2018-09-20T01:00:10.353Z,96.74
2018-09-20T01:01:10.277Z,96.69
2018-09-20T01:02:10.313Z,96.66
2018-09-20T01:03:10.278Z,96.55
2018-09-20T01:04:10.276Z,96.66
2018-09-20T01:05:10.323Z,97.07
2018-09-20T01:06:10.264Z,97.39
2018-09-20T01:07:10.282Z,97.61
2018-09-20T01:08:10.359Z,97.91
2018-09-20T01:09:10.394Z,98.21
2018-09-20T01:10:10.384Z,98.42
2018-09-20T01:11:10.327Z,98.59
2018-09-20T01:12:10.368Z,98.69
2018-09-20T01:13:10.373Z,98.77
2018-09-20T01:14:10.363Z,98.91
2018-09-20T01:15:10.389Z,99.07
2018-09-20T01:16:10.324Z,99.26
2018-09-20T01:17:10.346Z,99.75
2018-09-20T01:18:10.394Z,99.99
2018-09-20T01:19:10.387Z,99.99
2018-09-20T01:20:10.395Z,99.99
2018-09-20T01:21:10.360Z,99.99
2018-09-20T01:22:10.364Z,99.99
2018-09-20T01:23:10.364Z,99.99
2018-09-20T01:24:10.290Z,99.99
2018-09-20T01:25:10.368Z,99.99
2018-09-20T01:26:10.367Z,99.99
2018-09-20T01:27:10.368Z,99.99
2018-09-20T01:28:10.293Z,99.99
2018-09-20T01:29:10.318Z,99.99
2018-09-20T01:30:10.293Z,99.99
2018-09-20T01:31:10.380Z,99.99
2018-09-20T01:32:10.318Z,99.99
2018-09-20T01:33:10.315Z,99.99
2018-09-20T01:34:10.341Z,99.99
2018-09-20T01:35:10.317Z,99.99
2018-09-20T01:36:10.319Z,99.99
2018-09-20T01:37:10.388Z,99.99
2018-09-20T01:38:10.387Z,99.99
2018-09-20T01:39:10.385Z,99.99
2018-09-20T01:40:10.388Z,99.99
2018-09-20T01:41:10.412Z,99.99
2018-09-20T01:42:10.391Z,99.99
2018-09-20T01:43:10.361Z,99.99
2018-09-20T01:44:10.351Z,99.99
2018-09-20T01:45:10.326Z,99.99
2018-09-20T01:46:10.316Z,99.99
2018-09-20T01:47:10.330Z,99.99
2018-09-20T01:48:10.330Z,99.99
2018-09-20T01:49:10.352Z,99.99
2018-09-20T01:50:10.351Z,99.99
2018-09-20T01:51:10.333Z,99.99
2018-09-20T01:52:10.389Z,99.99
2018-09-20T01:53:10.391Z,99.99
2018-09-20T01:54:10.423Z,99.99
2018-09-20T01:55:10.373Z,99.99
2018-09-20T01:56:10.413Z,99.99
2018-09-20T01:57:10.365Z,99.99
2018-09-20T01:58:10.338Z,99.99
2018-09-20T01:59:10.317Z,99.99
2018-09-20T02:00:10.314Z,99.99
2018-09-20T02:01:10.314Z,99.99
2018-09-20T02:02:10.400Z,99.99
2018-09-20T02:03:10.393Z,99.99
2018-09-20T02:04:10.392Z,99.99
2018-09-20T02:05:10.393Z,99.99
2018-09-20T02:06:10.393Z,99.99
2018-09-20T02:07:10.393Z,99.99
2018-09-20T02:08:10.325Z,99.99
2018-09-20T02:09:10.320Z,99.99
2018-09-20T02:10:10.401Z,99.99
2018-09-20T02:11:10.378Z,99.99
2018-09-20T02:12:10.385Z,99.99
2018-09-20T02:13:10.332Z,99.99
2018-09-20T02:14:10.372Z,99.99
2018-09-20T02:15:10.412Z,99.99
2018-09-20T02:16:10.351Z,99.99
2018-09-20T02:17:10.406Z,99.99
2018-09-20T02:18:10.394Z,99.99
2018-09-20T02:19:10.368Z,99.99
2018-09-20T02:20:10.353Z,99.99
2018-09-20T02:21:10.409Z,99.99
2018-09-20T02:22:10.439Z,99.99
2018-09-20T02:23:10.421Z,99.99
2018-09-20T02:24:10.321Z,99.99
2018-09-20T02:25:10.419Z,99.99
2018-09-20T02:26:10.334Z,99.99
2018-09-20T02:27:10.421Z,99.99
2018-09-20T02:28:10.398Z,99.99
2018-09-20T02:29:10.450Z,99.99
2018-09-20T02:30:10.400Z,99.99
2018-09-20T02:31:10.426Z,99.99
2018-09-20T02:32:10.426Z,99.99
2018-09-20T02:33:10.356Z,99.99
2018-09-20T02:34:10.416Z,99.99
2018-09-20T02:35:10.359Z,99.99
2018-09-20T02:36:10.357Z,99.99
2018-09-20T02:37:10.358Z,99.99
2018-09-20T02:38:10.406Z,99.99
2018-09-20T02:39:10.361Z,99.99
2018-09-20T02:40:10.362Z,99.99
2018-09-20T02:41:10.360Z,99.99
2018-09-20T02:42:10.431Z,99.99
2018-09-20T02:43:10.362Z,99.99
2018-09-20T02:44:10.429Z,99.99
2018-09-20T02:45:10.375Z,99.99
2018-09-20T02:46:10.366Z,99.99
2018-09-20T02:47:10.364Z,99.99
2018-09-20T02:48:10.373Z,99.99
2018-09-20T02:49:10.436Z,99.99
2018-09-20T02:50:10.439Z,99.99
2018-09-20T02:51:10.360Z,99.99
2018-09-20T02:52:10.513Z,99.99
2018-09-20T02:53:10.475Z,99.99
2018-09-20T02:54:10.475Z,99.99
2018-09-20T02:55:10.395Z,99.99
2018-09-20T02:56:10.356Z,99.99
2018-09-20T02:57:10.472Z,99.99
2018-09-20T02:58:10.410Z,99.99
2018-09-20T02:59:10.359Z,99.99
2018-09-20T03:00:10.471Z,99.99
2018-09-20T03:01:10.344Z,99.99
2018-09-20T03:02:10.434Z,99.99
2018-09-20T03:03:10.361Z,99.99
2018-09-20T03:04:10.316Z,99.99
2018-09-20T03:05:10.434Z,99.99
2018-09-20T03:06:10.367Z,99.99
2018-09-20T03:07:10.441Z,99.99
2018-09-20T03:08:10.352Z,99.99
2018-09-20T03:09:10.435Z,99.99
2018-09-20T03:10:10.364Z,99.99
2018-09-20T03:11:10.368Z,99.99
2018-09-20T03:12:10.354Z,99.99
2018-09-20T03:13:10.444Z,99.99
2018-09-20T03:14:10.439Z,99.99
2018-09-20T03:15:10.444Z,99.99
2018-09-20T03:16:10.405Z,99.99
2018-09-20T03:17:10.443Z,99.99
2018-09-20T03:18:10.370Z,99.99
2018-09-20T03:19:10.380Z,99.99
2018-09-20T03:20:10.383Z,99.99
2018-09-20T03:21:10.511Z,99.99
2018-09-20T03:22:10.416Z,99.99
2018-09-20T03:23:10.481Z,99.99
2018-09-20T03:24:10.429Z,99.99
2018-09-20T03:25:10.459Z,99.99
2018-09-20T03:26:10.480Z,99.99
2018-09-20T03:27:10.456Z,99.99
2018-09-20T03:28:10.377Z,99.99
2018-09-20T03:29:10.495Z,99.99
2018-09-20T03:30:10.446Z,99.99
2018-09-20T03:31:10.466Z,99.99
2018-09-20T03:32:10.410Z,99.99
2018-09-20T03:33:10.477Z,99.99
2018-09-20T03:34:10.413Z,99.99
2018-09-20T03:35:10.469Z,99.99
2018-09-20T03:36:10.475Z,99.99
2018-09-20T03:37:10.472Z,99.99
2018-09-20T03:38:10.409Z,99.99
2018-09-20T03:39:10.402Z,99.99
2018-09-20T03:40:10.402Z,99.99
2018-09-20T03:41:10.415Z,99.99
2018-09-20T03:42:10.475Z,99.99
2018-09-20T03:43:10.480Z,99.99
2018-09-20T03:44:10.405Z,99.99
2018-09-20T03:45:10.473Z,99.99
2018-09-20T03:46:10.371Z,99.99
2018-09-20T03:47:10.410Z,99.99
2018-09-20T03:48:10.417Z,99.99
2018-09-20T03:49:10.478Z,99.99
2018-09-20T03:50:10.414Z,99.99
2018-09-20T03:51:10.409Z,99.99
2018-09-20T03:52:10.481Z,99.99
2018-09-20T03:53:10.412Z,99.99
2018-09-20T03:54:10.412Z,99.99
2018-09-20T03:55:10.482Z,99.99
2018-09-20T03:56:10.418Z,99.99
2018-09-20T03:57:10.412Z,99.99
2018-09-20T03:58:10.415Z,99.99
2018-09-20T03:59:10.484Z,99.99
2018-09-20T04:00:10.489Z,99.99
2018-09-20T04:01:10.487Z,99.99
2018-09-20T04:02:10.487Z,99.99
2018-09-20T04:03:10.481Z,99.99
2018-09-20T04:04:10.421Z,99.99
2018-09-20T04:05:10.491Z,99.99
2018-09-20T04:06:10.422Z,99.99
2018-09-20T04:07:10.492Z,99.99
2018-09-20T04:08:10.423Z,99.99
2018-09-20T04:09:10.427Z,99.99
2018-09-20T04:10:10.423Z,99.99
2018-09-20T04:11:10.444Z,99.99
2018-09-20T04:12:10.443Z,99.99
2018-09-20T04:13:10.352Z,99.99
2018-09-20T04:14:10.411Z,99.99
2018-09-20T04:15:10.441Z,99.99
2018-09-20T04:16:10.350Z,99.99
2018-09-20T04:17:10.411Z,99.99
2018-09-20T04:18:10.412Z,99.99
2018-09-20T04:19:10.455Z,99.99
2018-09-20T04:20:10.400Z,99.99
2018-09-20T04:21:10.431Z,99.99
2018-09-20T04:22:10.500Z,99.99
2018-09-20T04:23:10.502Z,99.99
2018-09-20T04:24:10.441Z,99.99
2018-09-20T04:25:10.508Z,99.99
2018-09-20T04:26:10.507Z,99.99
2018-09-20T04:27:10.510Z,99.99
2018-09-20T04:28:10.502Z,99.99
2018-09-20T04:29:10.508Z,99.99
2018-09-20T04:30:10.445Z,99.99
2018-09-20T04:31:10.548Z,99.99
2018-09-20T04:32:10.470Z,99.99
2018-09-20T04:33:10.426Z,99.99
2018-09-20T04:34:10.428Z,99.99
2018-09-20T04:35:10.567Z,99.99
2018-09-20T04:36:10.433Z,99.99
2018-09-20T04:37:10.638Z,99.99
2018-09-20T04:38:10.428Z,99.99
2018-09-20T04:39:10.415Z,99.99
2018-09-20T04:40:10.517Z,99.99
2018-09-20T04:41:10.485Z,99.99
2018-09-20T04:42:10.532Z,99.99
2018-09-20T04:43:10.447Z,99.99
2018-09-20T04:44:10.518Z,99.99
2018-09-20T04:45:10.515Z,99.99
2018-09-20T04:46:10.521Z,99.99
2018-09-20T04:47:10.450Z,99.99
2018-09-20T04:48:10.447Z,99.99
2018-09-20T04:49:10.454Z,99.99
2018-09-20T04:50:10.451Z,99.99
2018-09-20T04:51:10.532Z,99.99
2018-09-20T04:52:10.493Z,99.99
2018-09-20T04:53:10.538Z,99.99
2018-09-20T04:54:10.431Z,99.99
2018-09-20T04:55:10.496Z,99.99
2018-09-20T04:56:10.488Z,99.99
2018-09-20T04:57:10.438Z,99.99
2018-09-20T04:58:10.430Z,99.99
2018-09-20T04:59:10.491Z,99.99
2018-09-20T05:00:10.535Z,99.99
2018-09-20T05:01:10.522Z,99.99
2018-09-20T05:02:10.497Z,99.99
2018-09-20T05:03:10.461Z,99.99
2018-09-20T05:04:10.528Z,99.99
2018-09-20T05:05:10.531Z,99.99
2018-09-20T05:06:10.529Z,99.99
2018-09-20T05:07:10.470Z,99.99
2018-09-20T05:08:10.592Z,99.99
2018-09-20T05:09:10.537Z,99.99
2018-09-20T05:10:10.544Z,99.99
2018-09-20T05:11:10.536Z,99.99
2018-09-20T05:12:10.559Z,99.99
2018-09-20T05:13:10.504Z,99.99
2018-09-20T05:14:10.558Z,99.99
2018-09-20T05:15:10.479Z,99.99
2018-09-20T05:16:10.500Z,99.99
2018-09-20T05:17:10.560Z,99.99
2018-09-20T05:18:10.571Z,99.99
2018-09-20T05:19:10.564Z,99.99
2018-09-20T05:20:10.593Z,99.99
2018-09-20T05:21:10.545Z,99.99
2018-09-20T05:22:10.431Z,99.99
2018-09-20T05:23:10.445Z,99.99
2018-09-20T05:24:10.530Z,99.99
2018-09-20T05:25:10.459Z,99.99
2018-09-20T05:26:10.535Z,99.99
2018-09-20T05:27:10.435Z,99.99
2018-09-20T05:28:10.475Z,99.99
2018-09-20T05:29:10.451Z,99.99
2018-09-20T05:30:10.471Z,99.99
2018-09-20T05:31:10.537Z,99.99
2018-09-20T05:32:10.524Z,99.99
2018-09-20T05:33:10.652Z,99.99
2018-09-20T05:34:10.468Z,99.99
2018-09-20T05:35:10.530Z,99.99
2018-09-20T05:36:10.550Z,99.99
2018-09-20T05:37:10.581Z,99.99
2018-09-20T05:38:10.469Z,99.99
2018-09-20T05:39:10.568Z,99.99
2018-09-20T05:40:10.505Z,99.99
2018-09-20T05:41:10.454Z,99.99
2018-09-20T05:42:10.613Z,99.99
2018-09-20T05:43:10.479Z,99.99
2018-09-20T05:44:10.556Z,99.99
2018-09-20T05:45:10.527Z,99.99
2018-09-20T05:46:10.599Z,99.99
2018-09-20T05:47:10.595Z,99.99
2018-09-20T05:48:10.532Z,99.99
2018-09-20T05:49:10.589Z,99.99
2018-09-20T05:50:10.533Z,99.99
2018-09-20T05:51:10.562Z,99.99
2018-09-20T05:52:10.496Z,99.99
2018-09-20T05:53:10.492Z,99.99
2018-09-20T05:54:10.588Z,99.99
2018-09-20T05:55:10.500Z,99.99
2018-09-20T05:56:10.570Z,99.99
2018-09-20T05:57:10.449Z,99.99
2018-09-20T05:58:10.500Z,99.99
2018-09-20T05:59:10.547Z,99.99
2018-09-20T06:00:10.501Z,99.99
2018-09-20T06:01:10.573Z,99.99
2018-09-20T06:02:10.475Z,99.99
2018-09-20T06:03:10.563Z,99.99
2018-09-20T06:04:10.491Z,99.99
2018-09-20T06:05:10.557Z,99.99
2018-09-20T06:06:10.563Z,99.99
2018-09-20T06:07:10.491Z,99.99
2018-09-20T06:08:10.566Z,99.99
2018-09-20T06:09:10.490Z,99.99
2018-09-20T06:11:10.517Z,99.99
2018-09-20T06:12:10.503Z,99.99
2018-09-20T06:13:10.526Z,99.99
2018-09-20T06:14:10.633Z,99.99
2018-09-20T06:15:10.500Z,99.99
2018-09-20T06:16:10.480Z,99.99
2018-09-20T06:17:10.610Z,99.99
2018-09-20T06:18:10.584Z,99.99
2018-09-20T06:19:10.539Z,99.99
2018-09-20T06:20:10.483Z,99.99
2018-09-20T06:21:10.542Z,99.99
2018-09-20T06:22:10.586Z,99.99
2018-09-20T06:23:10.515Z,99.99
2018-09-20T06:24:10.531Z,99.99
2018-09-20T06:25:10.556Z,99.99
2018-09-20T06:26:10.588Z,99.99
2018-09-20T06:27:10.527Z,99.99
2018-09-20T06:28:10.588Z,99.99
2018-09-20T06:29:10.596Z,99.99
2018-09-20T06:30:10.599Z,99.99
2018-09-20T06:31:10.487Z,99.99
2018-09-20T06:32:10.597Z,99.99
2018-09-20T06:33:10.521Z,99.99
2018-09-20T06:34:10.598Z,99.99
2018-09-20T06:35:10.595Z,99.99
2018-09-20T06:36:10.526Z,99.99
2018-09-20T06:37:10.527Z,99.99
2018-09-20T06:38:10.600Z,99.99
2018-09-20T06:39:10.600Z,99.99
2018-09-20T06:40:10.530Z,99.99
2018-09-20T06:41:10.614Z,99.99
2018-09-20T06:42:10.646Z,99.99
2018-09-20T06:43:10.564Z,99.99
2018-09-20T06:44:10.569Z,99.99
2018-09-20T06:45:10.611Z,99.99
2018-09-20T06:46:10.575Z,99.99
2018-09-20T06:47:10.524Z,99.99
2018-09-20T06:48:10.565Z,99.99
2018-09-20T06:49:10.583Z,99.99
2018-09-20T06:50:10.577Z,99.99
2018-09-20T06:51:10.581Z,99.99
2018-09-20T06:52:10.633Z,99.99
2018-09-20T06:53:10.624Z,99.99
2018-09-20T06:54:10.641Z,99.99
2018-09-20T06:55:10.605Z,99.99
2018-09-20T06:56:10.637Z,99.99
2018-09-20T06:57:10.637Z,99.99
2018-09-20T06:58:10.530Z,99.99
2018-09-20T06:59:10.552Z,98.72
2018-09-20T07:00:10.545Z,95.64
2018-09-20T07:01:10.745Z,92.68
2018-09-20T07:02:10.545Z,89.70
2018-09-20T07:03:10.621Z,88.89
2018-09-20T07:04:10.619Z,87.96
2018-09-20T07:05:10.627Z,87.43
2018-09-20T07:06:10.551Z,87.43
2018-09-20T07:07:10.620Z,86.94
2018-09-20T07:08:10.630Z,85.19
2018-09-20T07:09:10.621Z,84.47
2018-09-20T07:10:10.622Z,84.20
2018-09-20T07:11:10.639Z,84.79
2018-09-20T07:12:10.521Z,84.44
2018-09-20T07:13:10.494Z,84.12
2018-09-20T07:14:10.550Z,84.42
2018-09-20T07:15:10.556Z,84.02
2018-09-20T07:16:10.493Z,83.91
2018-09-20T07:17:10.608Z,84.26
2018-09-20T07:18:10.607Z,85.13
2018-09-20T07:19:10.556Z,83.94
2018-09-20T07:20:10.529Z,84.31
2018-09-20T07:21:10.543Z,84.20
2018-09-20T07:22:10.617Z,84.12
2018-09-20T07:23:10.559Z,83.73
2018-09-20T07:24:10.570Z,83.59
2018-09-20T07:25:10.570Z,83.59
2018-09-20T07:26:10.582Z,83.51
2018-09-20T07:27:10.526Z,83.78
2018-09-20T07:28:10.482Z,84.20
2018-09-20T07:29:10.568Z,83.22
2018-09-20T07:30:10.497Z,83.22
2018-09-20T07:31:10.536Z,83.04
2018-09-20T07:32:10.537Z,82.32
2018-09-20T07:33:10.523Z,82.06
2018-09-20T07:34:10.563Z,82.32
2018-09-20T07:35:10.625Z,81.98
2018-09-20T07:36:10.571Z,82.08
2018-09-20T07:37:10.630Z,81.92
2018-09-20T07:38:10.628Z,82.21
2018-09-20T07:39:10.630Z,82.14
2018-09-20T07:40:10.553Z,81.95
2018-09-20T07:41:10.523Z,82.35
2018-09-20T07:42:10.619Z,82.53
2018-09-20T07:43:10.599Z,82.64
2018-09-20T07:44:10.563Z,82.67
2018-09-20T07:45:10.622Z,82.64
2018-09-20T07:46:10.651Z,82.56
2018-09-20T07:47:10.653Z,82.48
2018-09-20T07:48:10.584Z,82.03
2018-09-20T07:49:10.615Z,82.06
2018-09-20T07:50:10.674Z,81.63
2018-09-20T07:51:10.653Z,81.50
2018-09-20T07:52:10.582Z,81.82
2018-09-20T07:53:10.582Z,81.66
2018-09-20T07:54:10.659Z,81.79
2018-09-20T07:55:10.659Z,81.92
2018-09-20T07:56:10.656Z,81.71
2018-09-20T07:57:10.582Z,82.14
2018-09-20T07:58:10.655Z,82.21
2018-09-20T07:59:10.586Z,82.11
2018-09-20T08:00:10.711Z,81.52
2018-09-20T08:01:10.590Z,81.32
2018-09-20T08:02:10.590Z,80.94
2018-09-20T08:03:10.592Z,80.73
2018-09-20T08:04:10.595Z,80.31
2018-09-20T08:05:10.660Z,79.79
2018-09-20T08:06:10.661Z,78.70
2018-09-20T08:07:10.680Z,78.78
2018-09-20T08:08:10.609Z,78.47
2018-09-20T08:09:10.590Z,77.67
2018-09-20T08:10:10.665Z,76.67
2018-09-20T08:11:10.592Z,76.57
2018-09-20T08:12:10.560Z,76.60
2018-09-20T08:13:10.686Z,75.84
2018-09-20T08:14:10.694Z,75.99
2018-09-20T08:15:10.664Z,76.41
2018-09-20T08:16:10.643Z,75.92
2018-09-20T08:17:10.693Z,76.07
2018-09-20T08:18:10.663Z,75.99
2018-09-20T08:19:10.619Z,75.44
2018-09-20T08:20:10.610Z,75.29
2018-09-20T08:21:10.670Z,74.73
2018-09-20T08:22:10.658Z,75.34
2018-09-20T08:23:10.662Z,75.10
2018-09-20T08:24:10.662Z,75.29
2018-09-20T08:25:10.655Z,73.14
2018-09-20T08:26:10.664Z,73.11
2018-09-20T08:27:10.665Z,72.22
2018-09-20T08:28:10.561Z,70.89
2018-09-20T08:29:10.591Z,70.21
2018-09-20T08:30:10.597Z,69.20
2018-09-20T08:31:10.673Z,68.66
2018-09-20T08:32:10.630Z,69.44
2018-09-20T08:33:10.646Z,68.81
2018-09-20T08:34:10.656Z,70.06
2018-09-20T08:35:10.652Z,68.43
2018-09-20T08:36:10.628Z,68.11
2018-09-20T08:37:10.767Z,68.68
2018-09-20T08:38:10.660Z,68.35
2018-09-20T08:39:10.621Z,68.58
2018-09-20T08:40:10.694Z,68.40
2018-09-20T08:41:10.715Z,68.45
2018-09-20T08:42:10.645Z,69.20
2018-09-20T08:43:10.603Z,68.45
2018-09-20T08:44:10.589Z,67.91
2018-09-20T08:45:10.678Z,68.24
2018-09-20T08:46:10.617Z,68.19
2018-09-20T08:47:10.674Z,68.87
2018-09-20T08:48:10.685Z,67.25
2018-09-20T08:49:10.603Z,65.65
2018-09-20T08:50:10.595Z,65.55
2018-09-20T08:51:10.628Z,64.78
2018-09-20T08:52:10.643Z,64.02
2018-09-20T08:53:10.665Z,63.85
2018-09-20T08:54:10.610Z,62.94
2018-09-20T08:55:10.653Z,62.71
2018-09-20T08:56:10.729Z,62.48
2018-09-20T08:57:10.714Z,62.20
2018-09-20T08:58:10.652Z,63.05
2018-09-20T08:59:10.710Z,62.87
2018-09-20T09:00:10.716Z,62.74
2018-09-20T09:01:10.730Z,61.25
2018-09-20T09:02:10.680Z,62.10
2018-09-20T09:03:10.614Z,61.43
2018-09-20T09:04:10.684Z,60.99
2018-09-20T09:05:10.620Z,60.09
2018-09-20T09:06:10.634Z,60.71
2018-09-20T09:07:10.662Z,61.02
2018-09-20T09:08:10.653Z,59.71
2018-09-20T09:09:10.638Z,60.12
2018-09-20T09:10:10.687Z,59.50
2018-09-20T09:11:10.621Z,57.87
2018-09-20T09:12:10.713Z,59.25
2018-09-20T09:13:10.637Z,58.89
2018-09-20T09:14:10.635Z,57.56
2018-09-20T09:15:10.714Z,56.52
2018-09-20T09:16:10.639Z,57.92
2018-09-20T09:17:10.711Z,56.18
2018-09-20T09:18:10.639Z,55.72
2018-09-20T09:19:10.718Z,56.03
2018-09-20T09:20:10.729Z,57.87
2018-09-20T09:21:10.648Z,56.46
2018-09-20T09:22:10.639Z,55.35
2018-09-20T09:23:10.648Z,55.70
2018-09-20T09:24:10.754Z,56.18
2018-09-20T09:25:10.751Z,56.72
2018-09-20T09:26:10.617Z,54.94
2018-09-20T09:27:10.750Z,55.06
2018-09-20T09:28:10.632Z,54.89
2018-09-20T09:29:10.681Z,54.78
2018-09-20T09:30:10.754Z,54.71
2018-09-20T09:31:10.743Z,53.34
2018-09-20T09:32:10.757Z,54.23
2018-09-20T09:33:10.692Z,55.52
2018-09-20T09:34:10.764Z,55.02
2018-09-20T09:35:10.687Z,55.02
2018-09-20T09:36:10.687Z,54.30
2018-09-20T09:37:10.687Z,54.08
2018-09-20T09:38:10.758Z,54.08
2018-09-20T09:39:10.749Z,53.64
2018-09-20T09:40:10.743Z,53.64
2018-09-20T09:41:10.698Z,54.02
2018-09-20T09:42:10.784Z,52.83
2018-09-20T09:43:10.801Z,52.81
2018-09-20T09:44:10.723Z,52.45
2018-09-20T09:45:10.654Z,52.85
2018-09-20T09:46:10.721Z,52.96
2018-09-20T09:47:10.633Z,51.89
2018-09-20T09:48:10.702Z,51.11
2018-09-20T09:49:10.621Z,51.57
2018-09-20T09:50:10.649Z,51.66
2018-09-20T09:51:10.722Z,51.08
2018-09-20T09:52:10.773Z,51.04
2018-09-20T09:53:10.738Z,50.38
2018-09-20T09:54:10.634Z,49.90
2018-09-20T09:55:10.658Z,51.08
2018-09-20T09:56:10.658Z,50.10
2018-09-20T09:57:10.761Z,49.72
2018-09-20T09:58:10.771Z,50.48
2018-09-20T09:59:10.755Z,50.15
2018-09-20T10:00:10.773Z,50.27
2018-09-20T10:01:10.737Z,49.97
2018-09-20T10:02:10.659Z,50.71
2018-09-20T10:03:10.745Z,49.55
2018-09-20T10:04:10.816Z,49.75
2018-09-20T10:05:10.713Z,50.43
2018-09-20T10:06:10.697Z,48.94
2018-09-20T10:07:10.753Z,48.99
2018-09-20T10:08:10.701Z,48.81
2018-09-20T10:09:10.704Z,49.12
2018-09-20T10:10:10.754Z,50.63
2018-09-20T10:11:10.753Z,50.10
2018-09-20T10:12:10.744Z,50.40
2018-09-20T10:13:10.708Z,49.27
2018-09-20T10:14:10.686Z,49.77
2018-09-20T10:15:10.711Z,49.44
2018-09-20T10:16:10.753Z,48.34
2018-09-20T10:17:10.665Z,47.33
2018-09-20T10:18:10.723Z,48.81
2018-09-20T10:19:10.669Z,47.33
2018-09-20T10:20:10.672Z,47.96
2018-09-20T10:21:10.652Z,47.65
2018-09-20T10:22:10.670Z,46.93
2018-09-20T10:23:10.651Z,47.71
2018-09-20T10:24:10.750Z,46.93
2018-09-20T10:25:10.747Z,46.81
2018-09-20T10:26:10.679Z,46.00
2018-09-20T10:27:10.686Z,46.98
2018-09-20T10:28:10.712Z,46.93
2018-09-20T10:29:10.752Z,47.33
2018-09-20T10:30:10.752Z,48.14
2018-09-20T10:31:10.758Z,48.94
2018-09-20T10:32:10.682Z,48.26
2018-09-20T10:33:10.647Z,48.54
2018-09-20T10:34:10.685Z,49.92
2018-09-20T10:35:10.761Z,47.88
2018-09-20T10:36:10.726Z,47.86
2018-09-20T10:37:10.693Z,48.44
2018-09-20T10:38:10.758Z,48.64
2018-09-20T10:39:10.733Z,49.04
2018-09-20T10:40:10.690Z,49.60
2018-09-20T10:41:10.762Z,50.35
2018-09-20T10:42:10.691Z,50.10
2018-09-20T10:43:10.712Z,50.71
2018-09-20T10:44:10.729Z,49.34
2018-09-20T10:45:10.769Z,49.37
2018-09-20T10:46:10.736Z,49.95
2018-09-20T10:47:10.750Z,49.69
2018-09-20T10:48:10.689Z,48.97
2018-09-20T10:49:10.803Z,48.94
2018-09-20T10:50:10.816Z,49.34
2018-09-20T10:51:10.701Z,47.73
2018-09-20T10:52:10.733Z,47.13
2018-09-20T10:53:10.709Z,46.93
2018-09-20T10:54:10.736Z,47.81
2018-09-20T10:55:10.731Z,47.98
2018-09-20T10:56:10.780Z,48.08
2018-09-20T10:57:10.722Z,48.36
2018-09-20T10:58:10.716Z,48.81
2018-09-20T10:59:10.787Z,47.73
2018-09-20T11:00:10.785Z,47.58
2018-09-20T11:01:10.782Z,47.86
2018-09-20T11:02:10.786Z,47.45
2018-09-20T11:03:10.831Z,47.68
2018-09-20T11:04:10.653Z,47.03
2018-09-20T11:05:10.716Z,47.63
2018-09-20T11:06:10.709Z,46.60
2018-09-20T11:07:10.661Z,46.12
2018-09-20T11:08:10.718Z,45.75
2018-09-20T11:09:10.718Z,46.90
2018-09-20T11:10:10.678Z,45.65
2018-09-20T11:11:10.658Z,45.27
2018-09-20T11:12:10.792Z,46.50
2018-09-20T11:13:10.783Z,47.00
2018-09-20T11:14:10.723Z,47.26
2018-09-20T11:15:10.807Z,46.88
2018-09-20T11:16:10.794Z,46.78
2018-09-20T11:17:10.807Z,47.23
2018-09-20T11:18:10.730Z,46.88
2018-09-20T11:19:10.678Z,46.60
2018-09-20T11:20:10.805Z,47.26
2018-09-20T11:21:10.732Z,46.93
2018-09-20T11:22:10.800Z,47.10
2018-09-20T11:23:10.729Z,47.15
2018-09-20T11:24:10.804Z,47.18
2018-09-20T11:25:10.802Z,47.45
2018-09-20T11:26:10.803Z,48.74
2018-09-20T11:27:10.809Z,46.58
2018-09-20T11:28:10.737Z,46.43
2018-09-20T11:29:10.804Z,45.15
2018-09-20T11:30:10.761Z,45.48
2018-09-20T11:31:10.804Z,45.73
2018-09-20T11:32:10.818Z,45.52
2018-09-20T11:33:10.743Z,45.68
2018-09-20T11:34:10.816Z,45.75
2018-09-20T11:35:10.807Z,45.15
2018-09-20T11:36:10.753Z,45.65
2018-09-20T11:37:10.749Z,45.77
2018-09-20T11:38:10.751Z,45.43
2018-09-20T11:39:10.703Z,44.80
2018-09-20T11:40:10.749Z,44.30
2018-09-20T11:41:10.743Z,43.92
2018-09-20T11:42:10.744Z,44.57
2018-09-20T11:43:10.730Z,44.12
2018-09-20T11:44:10.789Z,44.30
2018-09-20T11:45:10.808Z,44.85
2018-09-20T11:46:10.732Z,43.88
2018-09-20T11:47:10.804Z,44.39
2018-09-20T11:48:10.720Z,44.05
2018-09-20T11:49:10.732Z,44.20
2018-09-20T11:50:10.734Z,44.72
2018-09-20T11:51:10.752Z,44.95
2018-09-20T11:52:10.739Z,46.05
2018-09-20T11:53:10.787Z,46.52
2018-09-20T11:54:10.722Z,43.80
2018-09-20T11:55:10.781Z,43.85
2018-09-20T11:56:10.858Z,44.02
2018-09-20T11:57:10.820Z,42.33
2018-09-20T11:58:10.789Z,43.02
2018-09-20T11:59:10.823Z,43.25
2018-09-20T12:00:10.746Z,41.75
2018-09-20T12:01:10.843Z,42.18
2018-09-20T12:02:10.849Z,43.42
2018-09-20T12:03:10.761Z,41.35
2018-09-20T12:04:10.758Z,41.10
2018-09-20T12:05:10.857Z,41.15
2018-09-20T12:06:10.778Z,41.21
2018-09-20T12:07:10.749Z,41.06
2018-09-20T12:08:10.792Z,41.18
2018-09-20T12:09:10.756Z,41.31
2018-09-20T12:10:10.824Z,41.23
2018-09-20T12:11:10.825Z,41.93
2018-09-20T12:12:10.833Z,41.35
2018-09-20T12:13:10.736Z,41.85
2018-09-20T12:14:10.870Z,41.28
2018-09-20T12:15:10.754Z,41.23
2018-09-20T12:16:10.759Z,42.03
2018-09-20T12:17:10.797Z,41.68
2018-09-20T12:18:10.794Z,41.98
2018-09-20T12:19:10.853Z,42.08
2018-09-20T12:20:10.780Z,41.70
2018-09-20T12:21:10.794Z,42.78
2018-09-20T12:22:10.800Z,42.28
2018-09-20T12:23:10.762Z,41.23
2018-09-20T12:24:10.866Z,41.33
2018-09-20T12:25:10.864Z,42.05
2018-09-20T12:26:10.785Z,41.21
2018-09-20T12:27:10.769Z,41.08
2018-09-20T12:28:10.782Z,37.93
2018-09-20T12:29:10.768Z,39.42
2018-09-20T12:30:10.908Z,39.17
2018-09-20T12:31:10.804Z,38.25
2018-09-20T12:32:10.858Z,38.08
2018-09-20T12:33:10.839Z,37.06
2018-09-20T12:34:10.834Z,37.02
2018-09-20T12:35:10.852Z,37.81
2018-09-20T12:36:10.773Z,38.25
2018-09-20T12:37:10.726Z,37.19
2018-09-20T12:38:10.874Z,38.28
2018-09-20T12:39:10.770Z,37.58
2018-09-20T12:40:10.724Z,38.75
2018-09-20T12:41:10.775Z,39.05
2018-09-20T12:42:10.750Z,38.77
2018-09-20T12:43:10.873Z,38.43
2018-09-20T12:44:10.809Z,38.94
2018-09-20T12:45:10.848Z,39.34
2018-09-20T12:46:10.760Z,39.94
2018-09-20T12:47:10.757Z,39.79
2018-09-20T12:48:10.823Z,39.89
2018-09-20T12:49:10.849Z,39.12
2018-09-20T12:50:10.852Z,39.44
2018-09-20T12:51:10.851Z,40.38
2018-09-20T12:52:10.741Z,39.74
2018-09-20T12:53:10.868Z,40.96