createdAt,value
2017-10-10T08:50:17.868Z,12.70
2017-10-10T08:52:19.333Z,12.80
2017-10-10T08:54:20.824Z,12.70
2017-10-10T08:56:22.602Z,12.70
2017-10-10T08:58:33.116Z,12.80
2017-10-10T09:00:38.854Z,12.70
2017-10-10T09:02:42.051Z,12.70
2017-10-10T09:09:18.879Z,12.80
2017-10-10T09:11:21.281Z,12.80
2017-10-10T09:13:22.438Z,12.80
2017-10-10T09:18:01.926Z,12.90
2017-10-10T09:22:42.634Z,12.90
2017-10-10T09:24:44.283Z,12.90
2017-10-10T09:26:46.990Z,12.90
2017-10-10T09:29:06.345Z,12.90
2017-10-10T09:31:17.149Z,12.90
2017-10-10T09:42:16.895Z,13.10
2017-10-10T09:44:18.199Z,13.10
2017-10-10T09:46:19.649Z,13.10
2017-10-10T09:48:31.429Z,13.10
2017-10-10T09:50:32.622Z,13.10
2017-10-10T09:52:34.484Z,13.10
2017-10-10T09:54:35.949Z,13.10
2017-10-10T09:56:37.465Z,13.10
2017-10-10T09:58:38.707Z,13.20
2017-10-10T10:00:41.265Z,13.20
2017-10-10T10:02:42.603Z,13.20
2017-10-10T10:04:43.833Z,13.20
2017-10-10T10:09:22.123Z,13.30
2017-10-10T10:11:23.365Z,13.30
2017-10-10T10:18:20.375Z,13.30
2017-10-10T10:20:21.694Z,13.30
2017-10-10T10:22:22.819Z,13.20
2017-10-10T10:24:26.043Z,13.20
2017-10-10T10:26:27.165Z,13.20
2017-10-10T10:28:28.264Z,13.20
2017-10-10T10:35:26.988Z,13.30
2017-10-10T10:37:28.697Z,13.30
2017-10-10T10:39:29.871Z,13.40
2017-10-10T10:41:30.986Z,13.40
2017-10-10T10:48:20.263Z,13.80
2017-10-10T10:50:21.392Z,13.90
2017-10-10T10:54:50.363Z,14.00
2017-10-10T10:56:52.566Z,14.00
2017-10-10T10:58:53.913Z,13.90
2017-10-10T11:00:54.985Z,13.90
2017-10-10T11:02:56.412Z,13.80
2017-10-10T11:04:58.317Z,13.70
2017-10-10T11:06:59.417Z,13.70
2017-10-10T11:09:00.623Z,13.60
2017-10-10T11:11:01.715Z,13.50
2017-10-10T11:13:03.001Z,13.50
2017-10-10T11:15:04.068Z,13.50
2017-10-10T11:17:05.905Z,13.60
2017-10-10T11:19:20.780Z,13.70
2017-10-10T11:21:21.944Z,13.80
2017-10-10T11:23:23.072Z,14.20
2017-10-10T11:30:30.995Z,16.40
2017-10-10T11:32:33.670Z,16.50
2017-10-10T11:42:25.049Z,15.70
2017-10-10T11:49:33.839Z,15.70
2017-10-10T11:51:43.071Z,15.70
2017-10-10T11:53:51.423Z,16.10
2017-10-10T11:58:43.626Z,17.30
2017-10-10T12:00:47.986Z,17.10
2017-10-10T12:02:49.135Z,16.60
2017-10-10T12:07:20.740Z,17.20
2017-10-10T12:11:32.953Z,17.20
2017-10-10T12:13:35.630Z,17.20
2017-10-10T12:15:36.842Z,16.80
2017-10-10T12:17:39.879Z,16.60
2017-10-10T12:22:13.700Z,16.50
2017-10-10T12:24:17.309Z,16.40
2017-10-10T12:26:18.430Z,16.30
2017-10-10T12:28:21.617Z,16.20
2017-10-10T12:30:23.285Z,16.20
2017-10-10T12:32:24.587Z,16.10
2017-10-10T12:34:25.700Z,16.00
2017-10-10T12:36:27.096Z,16.00
2017-10-10T12:38:28.402Z,15.90
2017-10-10T12:40:30.133Z,15.80
2017-10-10T12:42:50.568Z,15.90
2017-10-10T12:49:53.535Z,15.70
2017-10-10T12:51:54.713Z,15.60
2017-10-10T12:53:55.788Z,15.50
2017-10-10T12:55:59.260Z,15.40
2017-10-10T12:58:00.570Z,15.30
2017-10-10T13:00:02.158Z,15.20
2017-10-10T13:02:03.567Z,15.30
2017-10-10T13:04:05.336Z,15.30
2017-10-10T13:06:07.640Z,15.30
2017-10-10T13:08:20.987Z,15.30
2017-10-10T13:10:50.221Z,15.30
2017-10-10T13:12:51.461Z,15.40
2017-10-10T13:14:52.643Z,15.40
2017-10-10T13:16:53.706Z,15.40
2017-10-10T13:18:55.318Z,15.30
2017-10-10T13:23:25.353Z,15.20
2017-10-10T13:25:28.321Z,15.20
2017-10-10T13:30:08.282Z,15.20
2017-10-10T13:32:23.181Z,15.20
2017-10-10T13:34:24.447Z,15.20
2017-10-10T13:36:25.957Z,15.20
2017-10-10T13:38:28.889Z,15.20
2017-10-10T13:40:51.780Z,15.20
2017-10-10T13:42:52.949Z,15.20
2017-10-10T13:44:58.653Z,15.10
2017-10-10T13:47:00.064Z,15.10
2017-10-10T13:49:01.295Z,14.90
2017-10-10T13:51:04.383Z,14.90
2017-10-10T13:53:05.716Z,14.80
2017-10-10T13:57:34.349Z,14.70
