createdAt,value
2017-10-18T00:02:18.176Z,20.20
2017-10-18T00:04:46.718Z,23.40
2017-10-18T00:07:14.523Z,21.83
2017-10-18T00:09:43.061Z,22.60
2017-10-18T00:12:10.842Z,25.50
2017-10-18T00:14:38.783Z,22.83
2017-10-18T00:17:06.557Z,22.00
2017-10-18T00:19:34.341Z,24.08
2017-10-18T00:22:02.144Z,23.15
2017-10-18T00:24:29.915Z,24.15
2017-10-18T00:26:57.686Z,25.45
2017-10-18T00:29:25.497Z,23.30
2017-10-18T00:31:54.033Z,26.08
2017-10-18T00:34:21.803Z,25.52
2017-10-18T00:36:49.630Z,24.40
2017-10-18T00:39:17.407Z,24.58
2017-10-18T00:41:45.185Z,24.27
2017-10-18T00:44:13.007Z,25.10
2017-10-18T00:46:40.813Z,24.70
2017-10-18T00:49:08.585Z,22.62
2017-10-18T00:51:36.397Z,26.02
2017-10-18T00:54:04.183Z,23.23
2017-10-18T00:56:31.962Z,24.20
2017-10-18T00:58:59.785Z,25.33
2017-10-18T01:01:27.561Z,22.90
2017-10-18T01:03:55.342Z,24.23
2017-10-18T01:06:23.158Z,26.55
2017-10-18T01:08:51.706Z,24.23
2017-10-18T01:11:19.477Z,25.50
2017-10-18T01:13:47.276Z,26.40
2017-10-18T01:16:15.046Z,24.10
2017-10-18T01:18:42.817Z,24.60
2017-10-18T01:21:10.698Z,26.98
2017-10-18T01:23:38.475Z,24.45
2017-10-18T01:26:06.280Z,25.23
2017-10-18T01:28:34.088Z,26.55
2017-10-18T01:31:01.859Z,26.77
2017-10-18T01:33:29.641Z,25.77
2017-10-18T01:35:57.619Z,25.40
2017-10-18T01:38:26.162Z,25.33
2017-10-18T01:40:53.932Z,25.00
2017-10-18T01:43:21.738Z,24.50
2017-10-18T01:45:50.272Z,22.98
2017-10-18T01:48:18.037Z,23.25
2017-10-18T01:50:46.044Z,22.40
2017-10-18T01:53:13.817Z,23.98
2017-10-18T01:55:41.586Z,25.65
2017-10-18T01:58:09.406Z,25.65
2017-10-18T02:00:37.178Z,24.27
2017-10-18T02:03:05.722Z,25.17
2017-10-18T02:05:33.555Z,27.00
2017-10-18T02:08:01.326Z,26.20
2017-10-18T02:10:29.096Z,24.58
2017-10-18T02:12:56.909Z,28.55
2017-10-18T02:15:25.458Z,26.20
2017-10-18T02:17:53.229Z,25.42
2017-10-18T02:20:21.052Z,25.50
2017-10-18T02:22:48.836Z,25.83
2017-10-18T02:25:16.615Z,24.20
2017-10-18T02:27:44.434Z,27.25
2017-10-18T02:30:12.214Z,27.17
2017-10-18T02:32:40.001Z,25.73
2017-10-18T02:35:07.818Z,26.87
2017-10-18T02:37:35.588Z,22.55
2017-10-18T02:40:03.390Z,26.95
2017-10-18T02:42:31.213Z,25.08
2017-10-18T02:44:58.975Z,26.98
2017-10-18T02:47:26.774Z,29.50
2017-10-18T02:49:54.602Z,27.10
2017-10-18T02:52:22.379Z,27.98
2017-10-18T02:54:50.160Z,31.45
2017-10-18T02:57:17.990Z,32.17
2017-10-18T02:59:45.779Z,30.60
2017-10-18T03:02:13.569Z,32.40
2017-10-18T03:04:42.151Z,33.80
2017-10-18T03:07:10.698Z,34.28
2017-10-18T03:09:38.479Z,30.75
2017-10-18T03:12:06.280Z,33.50
2017-10-18T03:14:34.097Z,31.00
2017-10-18T03:17:01.878Z,31.50
2017-10-18T03:19:30.080Z,32.15
2017-10-18T03:21:57.847Z,32.10
2017-10-18T03:24:25.618Z,33.28
2017-10-18T03:26:53.435Z,32.22
2017-10-18T03:29:21.228Z,33.42
2017-10-18T03:31:49.009Z,32.35
2017-10-18T03:34:16.843Z,31.77
2017-10-18T03:36:45.382Z,31.55
2017-10-18T03:39:13.186Z,33.75
2017-10-18T03:41:41.021Z,31.23
2017-10-18T03:44:08.791Z,28.52
2017-10-18T03:46:37.329Z,27.50
2017-10-18T03:49:05.157Z,29.45
2017-10-18T03:51:32.984Z,29.05
2017-10-18T03:54:00.777Z,29.50
2017-10-18T03:56:28.594Z,30.15
2017-10-18T03:58:56.385Z,30.75
2017-10-18T04:01:24.434Z,31.42
2017-10-18T04:03:52.242Z,31.05
2017-10-18T04:06:20.028Z,31.65
2017-10-18T04:08:47.825Z,32.33
2017-10-18T04:11:15.642Z,31.90
2017-10-18T04:13:43.411Z,31.35
2017-10-18T04:16:11.187Z,31.60
2017-10-18T04:18:39.017Z,30.88
2017-10-18T04:21:06.797Z,31.50
2017-10-18T04:23:34.603Z,31.45
2017-10-18T04:26:02.418Z,31.08
2017-10-18T04:28:30.949Z,30.40
2017-10-18T04:30:58.729Z,32.50
2017-10-18T04:33:27.307Z,31.98
2017-10-18T04:35:55.864Z,34.90
2017-10-18T04:38:23.678Z,33.80
2017-10-18T04:40:51.503Z,32.28
2017-10-18T04:43:19.272Z,32.05
2017-10-18T04:45:47.827Z,31.48
2017-10-18T04:48:15.645Z,31.00
2017-10-18T04:50:43.447Z,31.62
2017-10-18T04:53:11.213Z,32.97
2017-10-18T04:55:39.030Z,30.27
2017-10-18T04:58:06.802Z,30.58
2017-10-18T05:00:34.579Z,30.17
2017-10-18T05:03:02.394Z,31.58
2017-10-18T05:05:30.205Z,29.42
2017-10-18T05:07:58.010Z,29.48
2017-10-18T05:10:26.624Z,29.58
2017-10-18T05:12:54.394Z,30.08
2017-10-18T05:15:22.204Z,29.05
2017-10-18T05:17:50.022Z,31.55
2017-10-18T05:20:21.157Z,29.73
2017-10-18T05:22:51.087Z,33.03
2017-10-18T05:25:21.806Z,30.60
2017-10-18T05:27:50.323Z,28.33
2017-10-18T05:30:20.027Z,30.27
2017-10-18T05:32:52.593Z,31.37
2017-10-18T05:35:21.164Z,32.38
2017-10-18T05:37:48.970Z,32.05
2017-10-18T05:40:17.522Z,28.40
2017-10-18T05:42:45.341Z,31.17
2017-10-18T05:45:13.119Z,30.90
2017-10-18T05:47:40.889Z,29.90
2017-10-18T05:50:08.720Z,31.45
2017-10-18T05:52:36.499Z,29.48
2017-10-18T05:55:04.266Z,28.70
2017-10-18T05:57:32.089Z,28.70
2017-10-18T06:00:00.624Z,28.67
2017-10-18T06:02:28.405Z,31.27
2017-10-18T06:04:56.224Z,28.00
2017-10-18T06:07:24.002Z,27.77
2017-10-18T06:09:51.794Z,28.95
2017-10-18T06:12:19.628Z,32.17
2017-10-18T06:14:47.403Z,28.90
2017-10-18T06:17:15.223Z,41.47
2017-10-18T06:19:43.042Z,40.35
2017-10-18T06:22:10.828Z,42.92
2017-10-18T06:24:39.399Z,38.58
2017-10-18T06:27:08.021Z,38.20
2017-10-18T06:29:36.571Z,50.70
2017-10-18T06:32:05.107Z,51.70
2017-10-18T06:34:32.924Z,48.55
2017-10-18T06:37:01.467Z,41.03
2017-10-18T06:39:29.230Z,34.58
2017-10-18T06:41:57.052Z,32.05
2017-10-18T06:44:24.820Z,30.98
2017-10-18T06:46:52.600Z,31.65
2017-10-18T06:49:20.422Z,30.45
2017-10-18T06:51:48.201Z,29.90
2017-10-18T06:54:15.972Z,30.90
2017-10-18T06:56:43.826Z,29.12
2017-10-18T06:59:11.612Z,30.40
2017-10-18T07:01:39.408Z,33.55
2017-10-18T07:04:07.221Z,41.70
2017-10-18T07:06:34.996Z,39.28
2017-10-18T07:09:02.797Z,35.10
2017-10-18T07:11:31.378Z,28.73
2017-10-18T07:13:59.175Z,25.85
2017-10-18T07:16:26.946Z,27.75
2017-10-18T07:18:54.764Z,27.17
2017-10-18T07:21:23.303Z,26.50
2017-10-18T07:23:51.070Z,25.50
2017-10-18T07:26:18.912Z,23.85
2017-10-18T07:28:46.739Z,23.25
2017-10-18T07:31:15.291Z,21.52
2017-10-18T07:33:43.094Z,23.98
2017-10-18T07:36:11.660Z,24.15
2017-10-18T07:38:40.211Z,23.52
2017-10-18T07:41:08.035Z,24.20
2017-10-18T07:43:35.807Z,23.98
2017-10-18T07:46:03.609Z,25.05
2017-10-18T07:48:31.427Z,24.85
2017-10-18T07:50:59.227Z,25.37
2017-10-18T07:53:26.996Z,26.70
2017-10-18T07:55:54.821Z,29.10
2017-10-18T07:58:22.616Z,30.05
2017-10-18T08:00:50.394Z,27.92
2017-10-18T08:03:18.860Z,32.30
2017-10-18T08:05:46.647Z,32.22
2017-10-18T08:08:15.230Z,33.42
2017-10-18T08:10:43.814Z,31.95
2017-10-18T08:13:12.362Z,32.10
2017-10-18T08:15:40.152Z,31.83
2017-10-18T08:18:08.778Z,30.00
2017-10-18T08:20:36.568Z,29.00
2017-10-18T08:23:04.394Z,33.78
2017-10-18T08:25:32.223Z,30.37
2017-10-18T08:27:59.989Z,31.73
2017-10-18T08:30:28.590Z,30.33
2017-10-18T08:32:56.410Z,30.08
2017-10-18T08:35:24.191Z,27.20
2017-10-18T08:37:51.989Z,30.90
2017-10-18T08:40:20.589Z,29.58
2017-10-18T08:42:48.370Z,28.38
2017-10-18T08:45:16.180Z,30.15
2017-10-18T08:47:44.020Z,39.97
2017-10-18T08:50:12.594Z,43.10
2017-10-18T08:52:41.150Z,42.42
2017-10-18T08:55:08.982Z,35.42
2017-10-18T08:57:36.760Z,31.25
2017-10-18T09:00:04.543Z,26.20
2017-10-18T09:02:32.384Z,23.58
2017-10-18T09:05:00.163Z,24.63
2017-10-18T09:07:27.948Z,22.98
2017-10-18T09:09:55.914Z,24.75
2017-10-18T09:12:24.454Z,22.70
2017-10-18T09:14:52.268Z,23.95
2017-10-18T09:17:20.849Z,26.58
2017-10-18T09:19:48.655Z,26.45
2017-10-18T09:22:16.419Z,26.30
2017-10-18T09:24:44.227Z,24.77
2017-10-18T09:27:12.005Z,26.33
2017-10-18T09:29:40.544Z,25.98
2017-10-18T09:32:08.361Z,24.37
2017-10-18T09:34:36.129Z,22.02
2017-10-18T09:37:03.899Z,24.75
2017-10-18T09:39:31.717Z,23.27
2017-10-18T09:42:00.287Z,23.92
2017-10-18T09:44:28.072Z,25.52
2017-10-18T09:46:56.650Z,23.27
2017-10-18T09:49:25.197Z,23.35
2017-10-18T09:51:52.975Z,24.05
2017-10-18T09:54:20.790Z,25.42
2017-10-18T09:56:48.568Z,26.12
2017-10-18T09:59:16.343Z,25.08
2017-10-18T10:01:44.150Z,25.30
2017-10-18T10:04:11.923Z,26.20
2017-10-18T10:06:39.708Z,26.77
2017-10-18T10:09:07.531Z,23.87
2017-10-18T10:11:36.089Z,23.80
2017-10-18T10:14:03.900Z,24.05
2017-10-18T10:16:31.719Z,19.65
2017-10-18T10:18:59.498Z,21.00
2017-10-18T10:21:28.037Z,19.30
2017-10-18T10:23:55.913Z,21.05
2017-10-18T10:26:23.680Z,22.50
2017-10-18T10:28:51.451Z,20.23
2017-10-18T10:31:19.258Z,19.05
2017-10-18T10:33:47.036Z,20.58
2017-10-18T10:36:14.881Z,17.83
2017-10-18T10:38:42.704Z,20.45
2017-10-18T10:41:11.245Z,18.95
2017-10-18T10:43:39.017Z,18.33
2017-10-18T10:46:06.828Z,18.62
2017-10-18T10:48:34.603Z,19.20
2017-10-18T10:51:02.374Z,18.80
2017-10-18T10:53:30.186Z,19.23
2017-10-18T10:55:57.969Z,16.27
2017-10-18T10:58:25.792Z,17.25
2017-10-18T11:00:53.604Z,18.95
2017-10-18T11:03:21.387Z,19.17
2017-10-18T11:05:49.170Z,17.87
2017-10-18T11:08:16.975Z,18.55
2017-10-18T11:10:45.519Z,20.10
2017-10-18T11:13:13.297Z,17.77
2017-10-18T11:15:41.117Z,17.20
2017-10-18T11:18:08.881Z,17.85
2017-10-18T11:20:36.654Z,18.58
2017-10-18T11:23:04.464Z,17.33
2017-10-18T11:25:33.022Z,18.27
2017-10-18T11:28:00.840Z,17.62
2017-10-18T11:30:28.657Z,17.75
2017-10-18T11:32:56.431Z,16.33
2017-10-18T11:35:24.972Z,18.95
2017-10-18T11:37:52.773Z,17.95
2017-10-18T11:40:21.308Z,19.08
2017-10-18T11:42:49.083Z,17.92
2017-10-18T11:45:16.886Z,18.02
2017-10-18T11:47:45.438Z,19.35
2017-10-18T11:50:13.223Z,19.90
2017-10-18T11:52:41.797Z,18.65
2017-10-18T11:55:09.587Z,18.40
2017-10-18T11:57:38.254Z,19.35
2017-10-18T12:00:06.827Z,18.85
2017-10-18T12:02:35.371Z,20.40
2017-10-18T12:05:03.218Z,19.30
2017-10-18T12:07:31.037Z,18.62
2017-10-18T12:09:59.583Z,19.25
2017-10-18T12:12:27.352Z,18.80
2017-10-18T12:14:55.710Z,18.08
2017-10-18T12:17:23.482Z,20.17
2017-10-18T12:19:51.255Z,15.45
2017-10-18T12:22:19.068Z,16.45
2017-10-18T12:24:46.845Z,15.98
2017-10-18T12:27:14.631Z,16.90
2017-10-18T12:29:42.444Z,15.20
2017-10-18T12:32:10.975Z,12.35
2017-10-18T12:34:38.762Z,14.23
2017-10-18T12:37:07.340Z,11.82
2017-10-18T12:39:35.113Z,11.32
2017-10-18T12:42:03.663Z,13.10
2017-10-18T12:44:31.474Z,12.45
2017-10-18T12:46:59.245Z,13.32
2017-10-18T12:49:27.033Z,11.93
2017-10-18T12:51:54.838Z,13.02
2017-10-18T12:54:23.381Z,13.13
2017-10-18T12:56:51.153Z,14.43
2017-10-18T12:59:18.968Z,14.80
2017-10-18T13:01:46.732Z,14.52
2017-10-18T13:04:14.533Z,15.05
2017-10-18T13:06:42.358Z,15.18
2017-10-18T13:09:10.129Z,14.80
2017-10-18T13:11:38.673Z,15.30
2017-10-18T13:14:07.287Z,16.05
2017-10-18T13:16:35.088Z,16.60
2017-10-18T13:19:02.879Z,17.23
2017-10-18T13:21:31.458Z,17.20
2017-10-18T13:23:59.245Z,17.70
2017-10-18T13:26:27.030Z,17.75
2017-10-18T13:28:54.847Z,18.30
2017-10-18T13:31:23.382Z,19.40
2017-10-18T13:33:51.146Z,17.73
2017-10-18T13:36:18.960Z,17.30
2017-10-18T13:38:47.499Z,18.65
2017-10-18T13:41:15.280Z,17.73
2017-10-18T13:43:43.099Z,18.00
2017-10-18T13:46:10.866Z,18.17
2017-10-18T13:48:38.635Z,20.33
2017-10-18T13:51:06.444Z,30.20
2017-10-18T13:53:34.982Z,19.73
2017-10-18T13:56:02.743Z,24.12
2017-10-18T13:58:30.545Z,20.80
2017-10-18T14:00:59.081Z,18.58
2017-10-18T14:03:26.853Z,18.00
2017-10-18T14:05:54.653Z,16.70
2017-10-18T14:08:23.197Z,17.15
2017-10-18T14:10:50.987Z,18.58
2017-10-18T14:13:19.570Z,18.23
2017-10-18T14:15:48.109Z,19.15
2017-10-18T14:18:15.879Z,18.55
2017-10-18T14:20:43.690Z,17.50
2017-10-18T14:23:11.465Z,17.23
2017-10-18T14:25:39.307Z,16.42
2017-10-18T14:28:07.889Z,16.98
2017-10-18T14:30:36.415Z,16.05
2017-10-18T14:33:04.189Z,16.60
2017-10-18T14:35:32.274Z,17.20
2017-10-18T14:38:00.042Z,15.32
2017-10-18T14:40:27.803Z,16.33
2017-10-18T14:42:55.611Z,16.42
2017-10-18T14:45:23.383Z,15.18
2017-10-18T14:47:51.162Z,17.25
2017-10-18T14:50:18.968Z,16.20
2017-10-18T14:52:47.507Z,17.62
2017-10-18T14:55:16.038Z,16.62
2017-10-18T14:57:43.855Z,18.00
2017-10-18T15:00:11.613Z,18.17
2017-10-18T15:02:39.380Z,17.65
2017-10-18T15:05:07.193Z,16.92
2017-10-18T15:07:34.965Z,18.77
2017-10-18T15:10:02.746Z,17.55
2017-10-18T15:12:30.553Z,18.37
2017-10-18T15:14:58.328Z,20.65
2017-10-18T15:17:26.873Z,21.02
2017-10-18T15:19:54.702Z,20.60
2017-10-18T15:22:22.464Z,21.60
2017-10-18T15:24:50.233Z,19.52
2017-10-18T15:27:18.030Z,21.58
2017-10-18T15:29:45.797Z,20.83
2017-10-18T15:32:13.566Z,20.42
2017-10-18T15:34:41.473Z,20.55
2017-10-18T15:37:09.896Z,21.87
2017-10-18T15:39:38.657Z,20.45
2017-10-18T15:42:06.469Z,19.95
2017-10-18T15:44:35.010Z,22.00
2017-10-18T15:47:02.787Z,22.37
2017-10-18T15:49:30.601Z,22.77
2017-10-18T15:51:58.367Z,24.35
2017-10-18T15:54:26.151Z,24.85
2017-10-18T15:56:53.961Z,27.55
2017-10-18T15:59:22.490Z,28.33
2017-10-18T16:01:50.267Z,27.13
2017-10-18T16:04:18.074Z,24.10
2017-10-18T16:06:45.843Z,23.42
2017-10-18T16:09:13.620Z,23.55
2017-10-18T16:11:41.427Z,24.20
2017-10-18T16:14:09.195Z,30.70
2017-10-18T16:16:36.973Z,33.55
2017-10-18T16:19:06.587Z,29.42
2017-10-18T16:21:35.142Z,29.30
2017-10-18T16:24:03.412Z,30.48
2017-10-18T16:26:31.222Z,32.38
2017-10-18T16:28:59.067Z,30.40
2017-10-18T16:31:26.849Z,27.08
2017-10-18T16:33:54.670Z,27.70
2017-10-18T16:36:22.459Z,25.25
2017-10-18T16:38:50.237Z,23.65
2017-10-18T16:41:18.047Z,23.38
2017-10-18T16:43:45.830Z,23.60
2017-10-18T16:46:14.381Z,27.00
2017-10-18T16:48:42.270Z,30.73
2017-10-18T16:51:10.040Z,34.38
2017-10-18T16:53:38.608Z,39.13
2017-10-18T16:56:06.458Z,42.92
2017-10-18T16:58:34.239Z,42.47
2017-10-18T17:01:02.820Z,44.25
2017-10-18T17:03:31.405Z,43.75
2017-10-18T17:05:59.951Z,43.47
2017-10-18T17:08:27.896Z,41.00
2017-10-18T17:10:58.504Z,41.15
2017-10-18T17:13:26.895Z,42.17
2017-10-18T17:15:54.825Z,42.05
2017-10-18T17:18:23.585Z,41.30
2017-10-18T17:20:51.379Z,41.28
2017-10-18T17:23:19.928Z,36.95
2017-10-18T17:25:47.746Z,40.65
2017-10-18T17:28:15.522Z,45.40
2017-10-18T17:30:43.315Z,49.78
2017-10-18T17:33:11.136Z,47.08
2017-10-18T17:35:38.910Z,47.92
2017-10-18T17:38:06.688Z,46.10
2017-10-18T17:40:34.525Z,48.92
2017-10-18T17:43:02.430Z,46.10
2017-10-18T17:45:30.257Z,49.70
2017-10-18T17:47:58.079Z,49.35
2017-10-18T17:50:25.870Z,47.75
2017-10-18T17:52:53.819Z,49.40
2017-10-18T17:55:22.407Z,48.45
2017-10-18T17:57:50.182Z,49.17
2017-10-18T18:00:18.107Z,52.83
2017-10-18T18:02:45.949Z,48.35
2017-10-18T18:05:14.338Z,50.60
2017-10-18T18:07:42.925Z,47.85
2017-10-18T18:10:11.644Z,50.60
2017-10-18T18:12:39.452Z,50.65
2017-10-18T18:15:07.240Z,47.13
2017-10-18T18:17:35.851Z,49.05
2017-10-18T18:20:03.694Z,53.65
2017-10-18T18:22:31.487Z,54.63
2017-10-18T18:24:59.338Z,53.03
2017-10-18T18:27:27.121Z,53.45
2017-10-18T18:29:54.887Z,55.05
2017-10-18T18:32:22.702Z,54.03
2017-10-18T18:34:51.251Z,51.88
2017-10-18T18:37:19.110Z,48.97
2017-10-18T18:39:47.271Z,53.45
2017-10-18T18:42:15.058Z,52.53
2017-10-18T18:44:42.838Z,51.20
2017-10-18T18:47:11.447Z,55.25
2017-10-18T18:49:39.224Z,53.17
2017-10-18T18:52:07.017Z,54.35
2017-10-18T18:54:34.837Z,50.78
2017-10-18T18:57:02.644Z,51.42
2017-10-18T18:59:30.421Z,52.15
2017-10-18T19:01:59.119Z,53.13
2017-10-18T19:04:27.655Z,55.12
2017-10-18T19:06:55.435Z,48.42
2017-10-18T19:09:23.264Z,53.60
2017-10-18T19:11:51.056Z,53.58
2017-10-18T19:14:18.860Z,51.88
2017-10-18T19:16:46.679Z,54.58
2017-10-18T19:19:14.499Z,54.42
2017-10-18T19:21:42.304Z,54.10
2017-10-18T19:24:10.168Z,55.58
2017-10-18T19:26:37.962Z,56.28
2017-10-18T19:29:06.510Z,54.60
2017-10-18T19:31:34.351Z,58.90
2017-10-18T19:34:02.155Z,58.75
2017-10-18T19:36:29.963Z,59.42
2017-10-18T19:38:57.798Z,57.97
2017-10-18T19:41:25.579Z,59.30
2017-10-18T19:43:53.372Z,58.03
2017-10-18T19:46:21.190Z,59.45
2017-10-18T19:48:49.771Z,62.47
2017-10-18T19:51:18.323Z,58.72
2017-10-18T19:53:46.152Z,62.28
2017-10-18T19:56:13.949Z,60.55
2017-10-18T19:58:41.750Z,60.72
2017-10-18T20:01:09.580Z,60.17
2017-10-18T20:03:37.398Z,66.15
2017-10-18T20:06:05.261Z,66.50
2017-10-18T20:08:33.114Z,69.28
2017-10-18T20:11:00.904Z,68.12
2017-10-18T20:13:28.696Z,76.10
2017-10-18T20:15:56.515Z,74.90
2017-10-18T20:18:24.321Z,74.15
2017-10-18T20:20:52.094Z,74.95
2017-10-18T20:23:20.719Z,66.68
2017-10-18T20:25:48.510Z,72.50
2017-10-18T20:28:16.283Z,70.00
2017-10-18T20:30:44.119Z,70.95
2017-10-18T20:33:11.905Z,72.55
2017-10-18T20:35:39.750Z,76.53
2017-10-18T20:38:07.569Z,80.05
2017-10-18T20:40:35.349Z,70.78
2017-10-18T20:43:03.147Z,70.85
2017-10-18T20:45:30.983Z,69.25
2017-10-18T20:47:58.767Z,68.55
2017-10-18T20:50:26.568Z,73.35
2017-10-18T20:52:55.177Z,73.90
2017-10-18T20:55:22.994Z,71.28
2017-10-18T20:57:50.788Z,70.80
2017-10-18T21:00:18.635Z,72.70
2017-10-18T21:02:47.187Z,72.97
2017-10-18T21:05:14.966Z,76.00
2017-10-18T21:07:42.811Z,72.25
2017-10-18T21:10:10.609Z,74.62
2017-10-18T21:12:39.153Z,72.28
2017-10-18T21:15:06.979Z,71.93
2017-10-18T21:17:34.753Z,71.50
2017-10-18T21:20:02.525Z,69.80
2017-10-18T21:22:30.362Z,73.43
2017-10-18T21:24:58.151Z,77.95
2017-10-18T21:27:25.932Z,73.10
2017-10-18T21:29:53.790Z,70.82
2017-10-18T21:32:21.564Z,70.68
2017-10-18T21:34:50.180Z,70.62
2017-10-18T21:37:18.035Z,70.43
2017-10-18T21:39:45.829Z,69.62
2017-10-18T21:42:13.612Z,67.22
2017-10-18T21:44:41.455Z,71.10
2017-10-18T21:47:09.232Z,69.53
2017-10-18T21:49:37.004Z,75.43
2017-10-18T21:52:04.861Z,74.97
2017-10-18T21:54:32.636Z,75.65
2017-10-18T21:57:00.431Z,75.20
2017-10-18T21:59:29.050Z,73.12
2017-10-18T22:01:56.822Z,77.00
2017-10-18T22:04:24.601Z,74.93
2017-10-18T22:06:52.441Z,78.25
2017-10-18T22:09:20.281Z,80.62
2017-10-18T22:11:48.063Z,78.28
2017-10-18T22:14:15.902Z,77.28
2017-10-18T22:16:45.123Z,79.20
2017-10-18T22:19:13.032Z,78.68
2017-10-18T22:21:40.883Z,76.60
2017-10-18T22:24:08.666Z,78.25
2017-10-18T22:26:37.219Z,78.93
2017-10-18T22:29:05.063Z,75.75
2017-10-18T22:31:32.854Z,78.47
2017-10-18T22:34:00.634Z,80.93
2017-10-18T22:36:29.262Z,81.22
2017-10-18T22:38:57.052Z,83.68
2017-10-18T22:41:24.837Z,83.82
2017-10-18T22:43:53.621Z,86.40
2017-10-18T22:46:21.431Z,82.32
2017-10-18T22:48:49.260Z,82.47
2017-10-18T22:51:17.883Z,75.95
2017-10-18T22:53:45.674Z,83.07
2017-10-18T22:56:13.463Z,87.53
2017-10-18T22:58:41.314Z,84.97
2017-10-18T23:01:09.109Z,84.97
2017-10-18T23:03:36.937Z,89.95
2017-10-18T23:06:04.800Z,80.35
2017-10-18T23:08:33.478Z,81.70
2017-10-18T23:11:01.263Z,81.68
2017-10-18T23:13:29.875Z,85.97
2017-10-18T23:15:58.459Z,93.87
2017-10-18T23:18:26.254Z,85.82
2017-10-18T23:20:54.126Z,89.78
2017-10-18T23:23:21.965Z,87.30
2017-10-18T23:25:49.764Z,81.78
2017-10-18T23:28:18.395Z,87.80
2017-10-18T23:30:46.185Z,83.62
2017-10-18T23:33:13.973Z,83.03
2017-10-18T23:35:43.156Z,90.28
2017-10-18T23:38:10.948Z,75.00
2017-10-18T23:40:39.496Z,79.90
2017-10-18T23:43:07.351Z,79.07
2017-10-18T23:45:35.135Z,77.12
2017-10-18T23:48:03.670Z,76.82
2017-10-18T23:50:31.518Z,77.68
2017-10-18T23:52:59.291Z,75.22
2017-10-18T23:55:27.098Z,72.30
2017-10-18T23:57:54.935Z,76.45
