createdAt,value
2018-09-06T00:01:46.480Z,77.25
2018-09-06T00:04:15.257Z,77.98
2018-09-06T00:06:43.935Z,77.82
2018-09-06T00:09:12.566Z,77.35
2018-09-06T00:11:41.507Z,77.56
2018-09-06T00:14:10.300Z,77.86
2018-09-06T00:16:38.991Z,77.90
2018-09-06T00:19:07.667Z,78.15
2018-09-06T00:21:36.380Z,78.32
2018-09-06T00:24:05.658Z,78.58
2018-09-06T00:26:34.438Z,78.23
2018-09-06T00:29:03.349Z,77.93
2018-09-06T00:31:32.128Z,77.70
2018-09-06T00:34:00.981Z,78.18
2018-09-06T00:36:29.600Z,78.23
2018-09-06T00:38:58.500Z,78.00
2018-09-06T00:41:27.121Z,78.61
2018-09-06T00:43:55.905Z,78.06
2018-09-06T00:46:24.648Z,78.58
2018-09-06T00:48:53.328Z,77.82
2018-09-06T00:51:22.020Z,77.68
2018-09-06T00:53:50.917Z,78.68
2018-09-06T00:56:19.596Z,78.17
2018-09-06T00:58:48.298Z,78.42
2018-09-06T01:01:17.119Z,78.97
2018-09-06T01:03:45.910Z,78.64
2018-09-06T01:06:14.651Z,78.92
2018-09-06T01:08:43.435Z,78.94
2018-09-06T01:11:12.165Z,79.26
2018-09-06T01:13:41.088Z,78.90
2018-09-06T01:16:10.575Z,78.08
2018-09-06T01:18:39.359Z,78.61
2018-09-06T01:21:08.090Z,77.84
2018-09-06T01:23:37.387Z,78.44
2018-09-06T01:26:06.127Z,78.46
2018-09-06T01:28:35.077Z,77.93
2018-09-06T01:31:03.868Z,78.03
2018-09-06T01:33:33.422Z,78.18
2018-09-06T01:36:07.774Z,78.18
2018-09-06T01:38:36.569Z,78.06
2018-09-06T01:41:05.407Z,78.72
2018-09-06T01:43:34.359Z,79.02
2018-09-06T01:46:03.283Z,78.48
2018-09-06T01:48:32.146Z,79.28
2018-09-06T01:51:00.978Z,79.24
2018-09-06T01:53:30.031Z,78.95
2018-09-06T01:55:58.848Z,78.68
2018-09-06T01:58:27.616Z,78.95
2018-09-06T02:00:56.499Z,78.93
2018-09-06T02:03:25.438Z,80.00
2018-09-06T02:05:54.273Z,79.83
2018-09-06T02:08:23.119Z,79.29
2018-09-06T02:10:52.046Z,80.04
2018-09-06T02:13:20.749Z,80.06
2018-09-06T02:15:49.472Z,79.89
2018-09-06T02:18:18.260Z,79.94
2018-09-06T02:20:47.626Z,79.08
2018-09-06T02:23:16.507Z,79.93
2018-09-06T02:25:45.268Z,80.30
2018-09-06T02:28:14.177Z,80.09
2018-09-06T02:30:43.080Z,80.18
2018-09-06T02:33:11.827Z,80.03
2018-09-06T02:35:41.106Z,79.28
2018-09-06T02:38:10.015Z,80.01
2018-09-06T02:40:39.399Z,80.22
2018-09-06T02:43:10.516Z,80.46
2018-09-06T02:45:39.306Z,80.60
2018-09-06T02:48:08.032Z,80.12
2018-09-06T02:50:42.067Z,80.50
2018-09-06T02:53:10.900Z,80.62
2018-09-06T02:55:39.746Z,81.04
2018-09-06T02:58:08.641Z,80.94
2018-09-06T03:00:38.423Z,80.89
2018-09-06T03:03:07.268Z,81.93
2018-09-06T03:05:36.015Z,81.49
2018-09-06T03:08:04.895Z,82.35
2018-09-06T03:10:39.205Z,82.22
2018-09-06T03:13:08.182Z,81.04
2018-09-06T03:15:36.996Z,81.53
2018-09-06T03:18:05.890Z,81.12
2018-09-06T03:20:35.389Z,80.81
2018-09-06T03:23:05.024Z,80.99
2018-09-06T03:25:34.148Z,81.03
2018-09-06T03:28:03.371Z,81.02
2018-09-06T03:30:32.219Z,80.85
2018-09-06T03:33:01.019Z,80.55
2018-09-06T03:35:29.715Z,80.99
2018-09-06T03:37:58.353Z,80.96
2018-09-06T03:40:27.034Z,80.29
2018-09-06T03:42:55.795Z,79.99
2018-09-06T03:45:24.435Z,80.07
2018-09-06T03:47:53.347Z,81.07
2018-09-06T03:50:22.233Z,80.33
2018-09-06T03:52:50.907Z,80.43
2018-09-06T03:55:19.964Z,80.51
2018-09-06T03:57:48.786Z,79.95
2018-09-06T04:00:17.453Z,80.05
2018-09-06T04:02:46.855Z,79.46
2018-09-06T04:05:15.526Z,80.72
2018-09-06T04:07:44.266Z,80.28
2018-09-06T04:10:13.168Z,80.97
2018-09-06T04:12:42.260Z,80.71
2018-09-06T04:15:11.044Z,81.10
2018-09-06T04:17:39.829Z,81.57
2018-09-06T04:20:08.503Z,81.03
2018-09-06T04:22:41.740Z,80.53
2018-09-06T04:25:10.497Z,79.22
2018-09-06T04:27:39.233Z,79.37
2018-09-06T04:30:07.976Z,79.12
2018-09-06T04:32:37.472Z,78.31
2018-09-06T04:35:06.937Z,78.34
2018-09-06T04:37:35.879Z,77.75
2018-09-06T04:40:04.724Z,76.65
2018-09-06T04:42:33.670Z,76.59
2018-09-06T04:45:02.432Z,75.47
2018-09-06T04:47:31.289Z,75.79
2018-09-06T04:50:00.179Z,74.50
2018-09-06T04:52:28.920Z,73.71
2018-09-06T04:54:57.707Z,72.80
2018-09-06T04:57:26.894Z,71.64
2018-09-06T04:59:55.694Z,71.47
2018-09-06T05:02:24.427Z,70.72
2018-09-06T05:04:53.623Z,70.93
2018-09-06T05:07:22.510Z,69.57
2018-09-06T05:09:51.411Z,68.67
2018-09-06T05:12:20.320Z,68.52
2018-09-06T05:14:49.240Z,68.46
2018-09-06T05:17:18.029Z,67.70
2018-09-06T05:19:46.684Z,68.55
2018-09-06T05:22:15.917Z,68.16
2018-09-06T05:24:44.774Z,66.64
2018-09-06T05:27:13.596Z,66.93
2018-09-06T05:29:42.379Z,65.83
2018-09-06T05:32:11.027Z,65.98
2018-09-06T05:34:39.806Z,65.79
2018-09-06T05:37:08.602Z,64.42
2018-09-06T05:39:37.271Z,64.50
2018-09-06T05:42:06.075Z,63.56
2018-09-06T05:44:34.691Z,63.17
2018-09-06T05:47:03.340Z,63.15
2018-09-06T05:49:31.951Z,62.60
2018-09-06T05:52:00.658Z,61.95
2018-09-06T05:54:29.338Z,60.52
2018-09-06T05:56:58.021Z,61.64
2018-09-06T05:59:26.718Z,61.31
2018-09-06T06:01:55.403Z,59.22
2018-09-06T06:04:24.007Z,60.03
2018-09-06T06:06:52.779Z,60.62
2018-09-06T06:09:21.461Z,61.35
2018-09-06T06:11:50.301Z,61.17
2018-09-06T06:14:19.132Z,61.05
2018-09-06T06:16:47.833Z,63.26
2018-09-06T06:19:16.721Z,63.94
2018-09-06T06:21:46.281Z,64.87
2018-09-06T06:24:15.238Z,65.52
2018-09-06T06:26:43.974Z,65.54
2018-09-06T06:29:12.796Z,66.72
2018-09-06T06:31:41.663Z,66.51
2018-09-06T06:34:10.415Z,65.52
2018-09-06T06:36:39.380Z,63.59
2018-09-06T06:39:10.339Z,60.48
2018-09-06T06:41:39.306Z,60.41
2018-09-06T06:44:08.083Z,58.69
2018-09-06T06:46:36.877Z,58.07
2018-09-06T06:49:05.615Z,57.86
2018-09-06T06:51:34.451Z,58.77
2018-09-06T06:54:03.360Z,60.36
2018-09-06T06:56:32.079Z,61.77
2018-09-06T06:59:00.919Z,62.56
2018-09-06T07:01:29.805Z,63.45
2018-09-06T07:03:58.564Z,62.50
2018-09-06T07:06:27.264Z,62.39
2018-09-06T07:08:56.184Z,63.49
2018-09-06T07:11:24.919Z,63.56
2018-09-06T07:13:53.658Z,62.08
2018-09-06T07:16:22.467Z,62.93
2018-09-06T07:18:51.268Z,63.55
2018-09-06T07:21:20.097Z,62.01
2018-09-06T07:23:48.857Z,59.57
2018-09-06T07:26:17.560Z,60.98
2018-09-06T07:28:46.292Z,61.79
2018-09-06T07:31:15.110Z,62.83
2018-09-06T07:33:44.002Z,63.20
2018-09-06T07:36:12.908Z,61.78
2018-09-06T07:38:41.649Z,59.90
2018-09-06T07:41:10.475Z,56.96
2018-09-06T07:43:39.277Z,57.01
2018-09-06T07:46:08.039Z,58.04
2018-09-06T07:48:36.953Z,61.07
2018-09-06T07:51:06.054Z,60.52
2018-09-06T07:53:34.982Z,59.44
2018-09-06T07:56:03.782Z,55.91
2018-09-06T07:58:32.642Z,55.35
2018-09-06T08:01:01.560Z,51.75
2018-09-06T08:03:30.429Z,50.20
2018-09-06T08:05:59.334Z,50.50
2018-09-06T08:08:28.388Z,53.01
2018-09-06T08:10:57.278Z,55.42
2018-09-06T08:13:26.071Z,53.02
2018-09-06T08:15:54.859Z,52.67
2018-09-06T08:18:23.629Z,50.49
2018-09-06T08:20:52.360Z,50.05
2018-09-06T08:23:21.051Z,48.23
2018-09-06T08:25:49.703Z,47.84
2018-09-06T08:28:18.382Z,50.47
2018-09-06T08:30:47.459Z,50.60
2018-09-06T08:33:16.291Z,48.81
2018-09-06T08:35:45.010Z,47.46
2018-09-06T08:38:13.684Z,44.05
2018-09-06T08:40:42.373Z,43.80
2018-09-06T08:43:11.274Z,46.72
2018-09-06T08:45:40.163Z,45.16
2018-09-06T08:48:09.044Z,43.24
2018-09-06T08:50:38.560Z,41.77
2018-09-06T08:53:07.559Z,44.02
2018-09-06T08:55:36.442Z,46.14
2018-09-06T08:58:05.237Z,46.41
2018-09-06T09:00:37.074Z,47.65
2018-09-06T09:03:06.481Z,49.52
2018-09-06T09:05:35.362Z,50.18
2018-09-06T09:08:04.166Z,50.19
2018-09-06T09:10:33.106Z,46.29
2018-09-06T09:13:01.952Z,46.33
2018-09-06T09:15:30.599Z,45.19
2018-09-06T09:17:59.318Z,41.24
2018-09-06T09:20:28.234Z,42.59
2018-09-06T09:22:57.162Z,41.02
2018-09-06T09:25:25.954Z,43.40
2018-09-06T09:27:54.877Z,46.34
2018-09-06T09:30:23.720Z,45.79
2018-09-06T09:32:52.473Z,46.57
2018-09-06T09:35:21.145Z,44.09
2018-09-06T09:37:49.850Z,43.51
2018-09-06T09:40:18.616Z,42.79
2018-09-06T09:42:47.375Z,43.20
2018-09-06T09:45:16.258Z,42.05
2018-09-06T09:47:45.096Z,39.88
2018-09-06T09:52:43.210Z,38.97
2018-09-06T09:55:11.928Z,41.46
2018-09-06T09:57:40.666Z,44.01
2018-09-06T10:00:09.474Z,42.13
2018-09-06T10:02:43.435Z,41.01
2018-09-06T10:05:17.309Z,42.06
2018-09-06T10:07:51.197Z,40.30
2018-09-06T10:10:19.858Z,40.28
2018-09-06T10:12:48.624Z,39.35
2018-09-06T10:15:17.319Z,38.24
2018-09-06T10:17:45.983Z,38.88
2018-09-06T10:20:14.668Z,41.07
2018-09-06T10:22:43.446Z,40.88
2018-09-06T10:25:12.157Z,38.90
2018-09-06T10:27:40.983Z,38.68
2018-09-06T10:30:09.759Z,37.16
2018-09-06T10:32:38.520Z,38.51
2018-09-06T10:35:07.407Z,39.80
2018-09-06T10:37:36.077Z,40.38
2018-09-06T10:40:04.889Z,42.61
2018-09-06T10:42:33.610Z,43.36
2018-09-06T10:45:02.319Z,43.16
2018-09-06T10:47:30.976Z,40.66
2018-09-06T10:49:59.620Z,39.59
2018-09-06T10:52:28.330Z,37.52
2018-09-06T10:54:56.985Z,36.16
2018-09-06T10:57:25.735Z,36.36
2018-09-06T10:59:54.484Z,35.67
2018-09-06T11:02:24.105Z,38.16
2018-09-06T11:04:52.851Z,39.63
2018-09-06T11:07:21.649Z,41.05
2018-09-06T11:09:50.312Z,42.97
2018-09-06T11:12:18.980Z,43.24
2018-09-06T11:14:47.680Z,44.25
2018-09-06T11:17:16.384Z,42.67
2018-09-06T11:19:45.482Z,42.68
2018-09-06T11:22:14.336Z,43.05
2018-09-06T11:24:42.834Z,44.16
2018-09-06T11:27:11.624Z,44.20
2018-09-06T11:29:40.542Z,45.05
2018-09-06T11:32:09.239Z,44.51
2018-09-06T11:34:37.975Z,43.83
2018-09-06T11:37:06.926Z,40.12
2018-09-06T11:39:35.639Z,39.31
2018-09-06T11:42:04.749Z,40.57
2018-09-06T11:44:33.559Z,41.24
2018-09-06T11:47:02.336Z,43.41
2018-09-06T11:49:31.110Z,43.24
2018-09-06T11:52:00.886Z,44.58
2018-09-06T11:54:29.592Z,44.93
2018-09-06T11:56:58.376Z,44.32
2018-09-06T11:59:27.226Z,45.66
2018-09-06T12:01:55.936Z,45.17
2018-09-06T12:04:24.997Z,45.68
2018-09-06T12:06:53.883Z,46.13
2018-09-06T12:09:23.148Z,46.57
2018-09-06T12:11:52.117Z,47.17
2018-09-06T12:14:20.846Z,47.11
2018-09-06T12:16:49.634Z,46.55
2018-09-06T12:19:18.475Z,47.07
2018-09-06T12:21:48.129Z,47.63
2018-09-06T12:24:17.152Z,47.54
2018-09-06T12:26:45.994Z,47.27
2018-09-06T12:29:15.070Z,47.38
2018-09-06T12:31:43.807Z,47.84
2018-09-06T12:34:12.654Z,48.22
2018-09-06T12:36:41.659Z,47.81
2018-09-06T12:39:11.075Z,47.13
2018-09-06T12:41:40.448Z,46.83
2018-09-06T12:44:09.322Z,46.22
2018-09-06T12:46:38.093Z,46.29
2018-09-06T12:49:06.855Z,47.42
2018-09-06T12:51:35.639Z,47.19
2018-09-06T12:54:04.483Z,47.40
2018-09-06T12:56:33.272Z,47.92
2018-09-06T12:59:02.049Z,49.33
2018-09-06T13:01:30.751Z,51.53
2018-09-06T13:03:59.434Z,52.82
2018-09-06T13:06:28.103Z,54.51
2018-09-06T13:08:57.002Z,54.71
2018-09-06T13:11:25.785Z,55.32
2018-09-06T13:13:54.826Z,54.86
2018-09-06T13:16:23.524Z,54.61
2018-09-06T13:18:52.336Z,54.02
2018-09-06T13:21:21.045Z,53.85
2018-09-06T13:23:50.024Z,54.94
2018-09-06T13:26:19.046Z,55.68
2018-09-06T13:28:47.779Z,55.40
2018-09-06T13:31:16.856Z,54.41
2018-09-06T13:33:45.699Z,54.53
2018-09-06T13:36:14.391Z,54.36
2018-09-06T13:38:43.991Z,54.78
2018-09-06T13:41:13.291Z,53.18
2018-09-06T13:43:42.360Z,53.98
2018-09-06T13:46:11.360Z,52.95
2018-09-06T13:48:40.259Z,53.97
2018-09-06T13:51:09.279Z,53.34
2018-09-06T13:53:38.005Z,52.22
2018-09-06T13:56:07.115Z,51.48
2018-09-06T13:58:35.865Z,51.53
2018-09-06T14:01:04.607Z,50.96
2018-09-06T14:03:33.606Z,50.68
2018-09-06T14:06:03.559Z,50.13
2018-09-06T14:08:32.333Z,49.42
2018-09-06T14:11:01.544Z,48.97
2018-09-06T14:13:30.265Z,48.75
2018-09-06T14:15:59.031Z,47.39
2018-09-06T14:18:27.805Z,46.53
2018-09-06T14:20:56.488Z,46.95
2018-09-06T14:23:25.330Z,47.20
2018-09-06T14:25:54.358Z,47.46
2018-09-06T14:28:23.376Z,47.20
2018-09-06T14:30:52.097Z,47.07
2018-09-06T14:33:20.791Z,47.23
2018-09-06T14:35:50.282Z,47.32
2018-09-06T14:38:19.003Z,47.73
2018-09-06T14:40:47.601Z,46.75
2018-09-06T14:43:16.267Z,46.63
2018-09-06T14:45:44.942Z,46.68
2018-09-06T14:48:13.572Z,47.22
2018-09-06T14:50:42.205Z,47.00
2018-09-06T14:53:10.854Z,48.14
2018-09-06T14:55:39.548Z,47.99
2018-09-06T14:58:08.226Z,48.66
2018-09-06T15:00:36.926Z,48.96
2018-09-06T15:03:05.610Z,48.85
2018-09-06T15:05:34.405Z,48.31
2018-09-06T15:08:03.128Z,49.50
2018-09-06T15:10:31.719Z,49.17
2018-09-06T15:13:00.373Z,50.06
2018-09-06T15:15:29.065Z,49.43
2018-09-06T15:17:57.746Z,49.39
2018-09-06T15:20:26.421Z,49.04
2018-09-06T15:22:55.114Z,48.21
2018-09-06T15:25:23.823Z,48.83
2018-09-06T15:27:52.490Z,48.89
2018-09-06T15:30:21.271Z,49.33
2018-09-06T15:32:49.957Z,49.49
2018-09-06T15:35:18.595Z,49.09
2018-09-06T15:37:47.216Z,49.70
2018-09-06T15:40:15.923Z,49.28
2018-09-06T15:42:44.577Z,49.20
2018-09-06T15:45:13.205Z,49.74
2018-09-06T15:47:41.840Z,49.53
2018-09-06T15:50:10.498Z,49.63
2018-09-06T15:52:39.173Z,49.75
2018-09-06T15:55:07.819Z,51.05
2018-09-06T15:57:36.452Z,50.18
2018-09-06T16:00:06.631Z,50.82
2018-09-06T16:02:35.374Z,50.96
2018-09-06T16:05:04.185Z,51.96
2018-09-06T16:07:32.869Z,50.86
2018-09-06T16:10:01.582Z,50.39
2018-09-06T16:12:30.266Z,48.50
2018-09-06T16:14:58.973Z,48.44
2018-09-06T16:17:27.620Z,48.24
2018-09-06T16:19:56.271Z,49.46
2018-09-06T16:22:25.069Z,49.55
2018-09-06T16:24:53.794Z,49.74
2018-09-06T16:27:22.475Z,49.91
2018-09-06T16:29:51.337Z,50.06
2018-09-06T16:32:20.082Z,51.35
2018-09-06T16:34:48.828Z,50.99
2018-09-06T16:37:17.588Z,51.74
2018-09-06T16:39:46.278Z,52.24
2018-09-06T16:42:14.938Z,53.29
2018-09-06T16:44:43.646Z,53.09
2018-09-06T16:47:12.297Z,53.62
2018-09-06T16:49:40.987Z,54.19
2018-09-06T16:52:09.714Z,55.07
2018-09-06T16:54:39.352Z,54.98
2018-09-06T16:57:07.993Z,54.95
2018-09-06T16:59:36.678Z,56.01
2018-09-06T17:02:05.364Z,56.21
2018-09-06T17:04:34.139Z,55.60
2018-09-06T17:07:02.891Z,56.82
2018-09-06T17:09:31.550Z,56.18
2018-09-06T17:12:00.207Z,56.21
2018-09-06T17:14:28.894Z,56.67
2018-09-06T17:16:57.599Z,57.57
2018-09-06T17:19:26.375Z,57.55
2018-09-06T17:21:55.079Z,58.18
2018-09-06T17:24:23.737Z,57.79
2018-09-06T17:26:52.425Z,58.57
2018-09-06T17:29:21.089Z,58.98
2018-09-06T17:31:49.739Z,58.99
2018-09-06T17:34:18.427Z,59.25
2018-09-06T17:36:47.130Z,58.84
2018-09-06T17:39:15.908Z,59.81
2018-09-06T17:41:44.582Z,59.82
2018-09-06T17:44:13.214Z,59.98
2018-09-06T17:46:41.930Z,59.80
2018-09-06T17:49:10.769Z,60.57
2018-09-06T17:51:39.549Z,60.08
2018-09-06T17:54:08.308Z,61.27
2018-09-06T17:56:37.090Z,61.05
2018-09-06T17:59:05.919Z,60.83
2018-09-06T18:01:40.074Z,61.44
2018-09-06T18:04:08.996Z,60.88
2018-09-06T18:06:37.775Z,61.81
2018-09-06T18:09:10.823Z,62.13
2018-09-06T18:11:40.012Z,61.81
2018-09-06T18:14:08.784Z,62.47
2018-09-06T18:16:37.574Z,62.56
2018-09-06T18:19:06.314Z,62.17
2018-09-06T18:21:35.028Z,62.43
2018-09-06T18:24:03.853Z,62.67
2018-09-06T18:26:32.570Z,62.62
2018-09-06T18:29:01.315Z,62.47
2018-09-06T18:31:30.185Z,62.85
2018-09-06T18:33:58.935Z,63.30
2018-09-06T18:36:27.748Z,63.74
2018-09-06T18:38:56.559Z,63.39
2018-09-06T18:41:25.220Z,63.45
2018-09-06T18:43:53.858Z,63.11
2018-09-06T18:46:22.596Z,63.57
2018-09-06T18:48:51.258Z,64.12
2018-09-06T18:51:20.286Z,64.32
2018-09-06T18:53:51.949Z,63.51
2018-09-06T18:56:20.915Z,64.49
2018-09-06T18:58:49.614Z,64.05
2018-09-06T19:01:19.201Z,64.71
2018-09-06T19:03:47.878Z,64.04
2018-09-06T19:06:16.673Z,64.53
2018-09-06T19:08:45.354Z,65.02
2018-09-06T19:11:14.116Z,64.85
2018-09-06T19:13:42.779Z,64.74
2018-09-06T19:16:11.501Z,64.92
2018-09-06T19:18:40.306Z,64.51
2018-09-06T19:21:08.965Z,65.09
2018-09-06T19:23:37.776Z,64.92
2018-09-06T19:26:06.497Z,65.89
2018-09-06T19:28:35.174Z,65.20
2018-09-06T19:31:03.896Z,65.76
2018-09-06T19:33:32.584Z,65.53
2018-09-06T19:36:01.268Z,65.39
2018-09-06T19:38:29.931Z,65.02
2018-09-06T19:40:58.607Z,64.87
2018-09-06T19:43:27.294Z,65.43
2018-09-06T19:45:55.927Z,65.55
2018-09-06T19:48:24.574Z,65.72
2018-09-06T19:50:53.238Z,66.01
2018-09-06T19:53:21.910Z,65.67
2018-09-06T19:55:50.596Z,66.30
2018-09-06T19:58:19.242Z,66.40
2018-09-06T20:00:47.880Z,66.76
2018-09-06T20:03:16.538Z,66.35
2018-09-06T20:05:45.190Z,66.19
2018-09-06T20:08:13.942Z,65.80
2018-09-06T20:10:42.692Z,65.62
2018-09-06T20:13:11.409Z,65.91
2018-09-06T20:15:40.150Z,66.36
2018-09-06T20:18:08.865Z,66.42
2018-09-06T20:20:37.563Z,66.45
2018-09-06T20:23:06.313Z,66.47
2018-09-06T20:25:34.982Z,67.29
2018-09-06T20:28:03.817Z,66.03
2018-09-06T20:30:32.476Z,66.72
2018-09-06T20:33:01.219Z,67.04
2018-09-06T20:35:29.907Z,67.06
2018-09-06T20:37:58.653Z,67.20
2018-09-06T20:40:27.300Z,66.53
2018-09-06T20:42:55.987Z,67.45
2018-09-06T20:45:24.763Z,66.37
2018-09-06T20:47:53.719Z,66.94
2018-09-06T20:50:22.740Z,66.88
2018-09-06T20:52:51.558Z,67.61
2018-09-06T20:55:20.318Z,66.82
2018-09-06T20:57:49.012Z,67.46
2018-09-06T21:00:17.675Z,66.89
2018-09-06T21:02:46.379Z,67.01
2018-09-06T21:05:15.028Z,67.91
2018-09-06T21:07:43.810Z,67.07
2018-09-06T21:10:12.469Z,67.09
2018-09-06T21:12:41.122Z,66.20
2018-09-06T21:15:09.808Z,66.34
2018-09-06T21:17:38.452Z,66.63
2018-09-06T21:20:07.141Z,66.70
2018-09-06T21:22:35.772Z,67.56
2018-09-06T21:25:04.509Z,66.47
2018-09-06T21:27:33.286Z,67.51
2018-09-06T21:30:02.072Z,67.62
2018-09-06T21:32:30.663Z,67.13
2018-09-06T21:34:59.370Z,67.67
2018-09-06T21:37:28.018Z,68.11
2018-09-06T21:39:56.861Z,68.85
2018-09-06T21:42:25.555Z,68.77
2018-09-06T21:44:54.212Z,69.84
2018-09-06T21:47:22.927Z,70.47
2018-09-06T21:49:51.631Z,70.54
2018-09-06T21:52:20.290Z,70.62
2018-09-06T21:54:48.964Z,71.49
2018-09-06T21:57:17.642Z,73.02
2018-09-06T21:59:46.307Z,74.60
2018-09-06T22:02:20.144Z,75.13
2018-09-06T22:04:48.790Z,74.90
2018-09-06T22:07:17.433Z,75.80
2018-09-06T22:09:46.217Z,75.83
2018-09-06T22:12:18.651Z,75.11
2018-09-06T22:14:49.179Z,75.04
2018-09-06T22:17:17.949Z,75.19
2018-09-06T22:19:47.254Z,76.27
2018-09-06T22:22:16.063Z,76.72
2018-09-06T22:24:44.842Z,77.51
2018-09-06T22:27:13.533Z,77.97
2018-09-06T22:29:42.204Z,78.05
2018-09-06T22:32:10.901Z,78.29
2018-09-06T22:34:39.643Z,79.75
2018-09-06T22:37:08.569Z,78.58
2018-09-06T22:39:37.455Z,79.71
2018-09-06T22:42:06.212Z,80.90
2018-09-06T22:44:34.846Z,81.29
2018-09-06T22:47:03.559Z,79.75
2018-09-06T22:49:32.228Z,78.80
2018-09-06T22:52:00.915Z,80.68
2018-09-06T22:54:29.594Z,80.75
2018-09-06T22:56:58.308Z,80.88
2018-09-06T22:59:26.955Z,80.57
2018-09-06T23:04:30.186Z,80.76
2018-09-06T23:06:58.886Z,81.96
2018-09-06T23:09:27.643Z,81.51
2018-09-06T23:11:57.056Z,79.93
2018-09-06T23:14:25.767Z,79.67
2018-09-06T23:16:54.447Z,79.36
2018-09-06T23:19:23.100Z,79.60
2018-09-06T23:21:51.727Z,81.63
2018-09-06T23:26:53.416Z,81.95
2018-09-06T23:29:22.165Z,80.72
2018-09-06T23:31:51.192Z,81.00
2018-09-06T23:34:19.865Z,81.38
2018-09-06T23:36:48.504Z,80.74
2018-09-06T23:41:50.905Z,80.23
2018-09-06T23:44:21.634Z,80.83
2018-09-06T23:46:51.234Z,81.40
2018-09-06T23:49:19.972Z,81.83
2018-09-06T23:51:48.622Z,81.07
2018-09-06T23:54:17.354Z,80.50
2018-09-06T23:56:46.100Z,80.56
2018-09-06T23:59:15.695Z,81.41
