createdAt,value
2018-06-01T00:01:18.598Z,4.57
2018-06-01T00:03:49.463Z,4.73
2018-06-01T00:06:19.865Z,4.50
2018-06-01T00:08:50.536Z,5.30
2018-06-01T00:11:20.895Z,4.93
2018-06-01T00:13:51.745Z,4.87
2018-06-01T00:16:22.059Z,4.40
2018-06-01T00:18:52.277Z,5.03
2018-06-01T00:21:22.762Z,4.53
2018-06-01T00:23:52.847Z,4.73
2018-06-01T00:26:23.682Z,4.20
2018-06-01T00:28:54.613Z,4.87
2018-06-01T00:31:25.572Z,4.23
2018-06-01T00:33:56.134Z,4.40
2018-06-01T00:36:26.378Z,4.80
2018-06-01T00:38:57.137Z,4.37
2018-06-01T00:41:28.065Z,4.60
2018-06-01T00:43:58.261Z,4.67
2018-06-01T00:46:28.802Z,4.43
2018-06-01T00:48:59.031Z,4.47
2018-06-01T00:51:29.189Z,4.90
2018-06-01T00:53:59.727Z,4.27
2018-06-01T00:56:29.998Z,4.60
2018-06-01T00:59:00.261Z,4.33
2018-06-01T01:01:30.789Z,4.47
2018-06-01T01:04:00.933Z,4.70
2018-06-01T01:06:31.383Z,4.83
2018-06-01T01:09:01.927Z,4.70
2018-06-01T01:11:32.256Z,4.53
2018-06-01T01:14:02.414Z,4.90
2018-06-01T01:16:33.074Z,4.47
2018-06-01T01:19:03.201Z,4.23
2018-06-01T01:21:33.677Z,4.40
2018-06-01T01:24:05.014Z,4.80
2018-06-01T01:26:35.319Z,5.07
2018-06-01T01:29:08.645Z,4.67
2018-06-01T01:31:43.458Z,4.70
2018-06-01T01:34:19.823Z,4.90
2018-06-01T01:36:50.387Z,4.93
2018-06-01T01:39:20.657Z,5.27
2018-06-01T01:41:50.850Z,5.10
2018-06-01T01:44:21.445Z,4.90
2018-06-01T01:46:52.476Z,4.60
2018-06-01T01:49:22.656Z,4.20
2018-06-01T01:51:53.151Z,4.37
2018-06-01T01:54:24.056Z,4.67
2018-06-01T01:56:54.236Z,4.63
2018-06-01T01:59:24.705Z,4.50
2018-06-01T02:01:54.914Z,4.67
2018-06-01T02:04:25.154Z,4.97
2018-06-01T02:06:55.308Z,4.90
2018-06-01T02:09:25.516Z,4.77
2018-06-01T02:11:56.745Z,4.37
2018-06-01T02:14:27.015Z,4.67
2018-06-01T02:16:57.216Z,5.07
2018-06-01T02:19:28.609Z,5.53
2018-06-01T02:21:58.710Z,5.13
2018-06-01T02:24:28.914Z,4.80
2018-06-01T02:26:59.391Z,5.00
2018-06-01T02:29:29.536Z,5.27
2018-06-01T02:32:00.439Z,6.30
2018-06-01T02:34:31.033Z,5.77
2018-06-01T02:37:01.257Z,5.90
2018-06-01T02:39:31.551Z,5.63
2018-06-01T02:42:02.700Z,5.70
2018-06-01T02:44:32.906Z,5.67
2018-06-01T02:47:03.113Z,5.43
2018-06-01T02:49:33.697Z,5.90
2018-06-01T02:52:04.051Z,14.00
2018-06-01T02:54:34.378Z,5.13
2018-06-01T02:57:04.521Z,4.33
2018-06-01T02:59:34.664Z,3.77
2018-06-01T03:02:06.128Z,6.67
2018-06-01T03:04:37.012Z,4.27
2018-06-01T03:07:13.244Z,4.40
2018-06-01T03:09:43.372Z,3.33
2018-06-01T03:12:15.213Z,3.70
2018-06-01T03:14:45.704Z,3.93
2018-06-01T03:17:16.259Z,3.47
2018-06-01T03:19:47.483Z,3.93
2018-06-01T03:22:18.021Z,3.47
2018-06-01T03:24:48.165Z,3.73
2018-06-01T03:27:19.264Z,3.67
2018-06-01T03:29:49.916Z,3.37
2018-06-01T03:32:20.787Z,3.20
2018-06-01T03:34:51.263Z,3.03
2018-06-01T03:37:21.898Z,4.07
2018-06-01T03:39:52.052Z,4.13
2018-06-01T03:42:23.166Z,4.17
2018-06-01T03:44:53.810Z,5.07
2018-06-01T03:47:24.499Z,4.17
2018-06-01T03:49:54.872Z,4.00
2018-06-01T03:52:26.169Z,4.50
2018-06-01T03:54:56.322Z,5.00
2018-06-01T03:57:26.453Z,4.73
2018-06-01T03:59:57.120Z,4.83
2018-06-01T04:02:27.144Z,4.43
2018-06-01T04:04:57.201Z,3.93
2018-06-01T04:07:27.790Z,3.20
2018-06-01T04:09:57.886Z,4.20
2018-06-01T04:12:28.835Z,4.27
2018-06-01T04:15:00.055Z,4.77
2018-06-01T04:17:30.375Z,4.80
2018-06-01T04:20:00.575Z,5.27
2018-06-01T04:22:31.153Z,4.67
2018-06-01T04:25:03.921Z,3.93
2018-06-01T04:27:34.345Z,4.10
2018-06-01T04:30:05.055Z,3.77
2018-06-01T04:32:35.353Z,3.97
2018-06-01T04:35:05.690Z,4.07
2018-06-01T04:37:39.942Z,4.60
2018-06-01T04:40:10.216Z,4.30
2018-06-01T04:42:48.336Z,4.03
2018-06-01T04:45:18.506Z,3.60
2018-06-01T04:47:49.514Z,3.70
2018-06-01T04:50:19.930Z,3.97
2018-06-01T04:52:50.037Z,6.43
2018-06-01T04:55:20.325Z,3.53
2018-06-01T04:57:51.685Z,3.90
2018-06-01T05:00:21.940Z,4.10
2018-06-01T05:02:52.139Z,4.27
2018-06-01T05:05:22.706Z,3.37
2018-06-01T05:07:52.873Z,3.57
2018-06-01T05:10:23.927Z,3.73
2018-06-01T05:12:54.391Z,3.40
2018-06-01T05:18:57.741Z,4.10
2018-06-01T05:21:30.045Z,3.57
2018-06-01T05:24:00.253Z,3.40
2018-06-01T05:26:30.486Z,3.83
2018-06-01T05:29:01.738Z,4.53
2018-06-01T05:31:33.488Z,4.50
2018-06-01T05:34:03.649Z,3.80
2018-06-01T05:36:34.043Z,4.23
2018-06-01T05:39:04.829Z,3.70
2018-06-01T05:41:36.814Z,3.97
2018-06-01T05:44:07.891Z,3.07
2018-06-01T05:46:38.169Z,3.83
2018-06-01T05:49:09.247Z,4.47
2018-06-01T05:51:45.304Z,3.80
2018-06-01T05:54:25.423Z,3.93
2018-06-01T05:56:59.616Z,3.40
2018-06-01T05:59:30.507Z,4.13
2018-06-01T06:02:01.096Z,3.50
2018-06-01T06:04:31.940Z,4.17
2018-06-01T06:07:02.338Z,4.60
2018-06-01T06:09:33.450Z,3.73
2018-06-01T06:12:10.144Z,4.60
2018-06-01T06:14:45.672Z,6.87
2018-06-01T06:17:23.374Z,4.10
2018-06-01T06:19:54.652Z,4.40
2018-06-01T06:22:35.260Z,5.53
2018-06-01T06:25:12.666Z,5.23
2018-06-01T06:27:48.002Z,4.97
2018-06-01T06:30:26.544Z,4.90
2018-06-01T06:33:06.173Z,5.43
2018-06-01T06:35:43.000Z,7.27
2018-06-01T06:38:19.705Z,7.83
2018-06-01T06:40:56.195Z,8.63
2018-06-01T06:43:33.683Z,8.93
2018-06-01T06:46:11.508Z,10.97
2018-06-01T06:48:49.030Z,11.07
2018-06-01T06:51:19.164Z,14.13
2018-06-01T06:53:57.091Z,9.77
2018-06-01T06:56:29.497Z,8.37
2018-06-01T06:59:00.885Z,7.23
2018-06-01T07:01:33.517Z,8.40
2018-06-01T07:04:09.226Z,7.50
2018-06-01T07:06:42.314Z,4.67
2018-06-01T07:09:13.868Z,7.07
2018-06-01T07:11:46.901Z,7.90
2018-06-01T07:14:17.602Z,9.47
2018-06-01T07:16:50.838Z,11.00
2018-06-01T07:19:21.916Z,18.00
2018-06-01T07:21:57.946Z,11.00
2018-06-01T07:24:32.726Z,10.73
2018-06-01T07:27:32.803Z,10.47
2018-06-01T07:30:04.808Z,12.70
2018-06-01T07:32:38.958Z,14.77
2018-06-01T07:35:10.115Z,17.43
2018-06-01T07:37:45.705Z,17.13
2018-06-01T07:40:20.554Z,18.77
2018-06-01T07:42:55.136Z,20.67
2018-06-01T07:45:29.336Z,19.87
2018-06-01T07:48:02.404Z,19.57
2018-06-01T07:50:35.985Z,19.90
2018-06-01T07:53:07.242Z,21.57
2018-06-01T07:55:49.362Z,20.90
2018-06-01T07:58:25.263Z,22.03
2018-06-01T08:00:57.661Z,21.37
2018-06-01T08:03:29.358Z,21.50
2018-06-01T08:06:00.926Z,22.07
2018-06-01T08:08:42.263Z,23.70
2018-06-01T08:11:19.038Z,23.00
2018-06-01T08:13:51.401Z,22.57
2018-06-01T08:16:29.151Z,20.80
2018-06-01T08:19:01.080Z,20.77
2018-06-01T08:21:32.879Z,21.27
2018-06-01T08:24:04.927Z,21.83
2018-06-01T08:26:39.925Z,21.23
2018-06-01T08:29:18.716Z,20.57
2018-06-01T08:31:52.442Z,18.47
2018-06-01T08:34:38.287Z,19.33
2018-06-01T08:37:10.226Z,17.30
2018-06-01T08:39:42.798Z,15.43
2018-06-01T08:42:13.463Z,15.40
2018-06-01T08:44:52.721Z,14.23
2018-06-01T08:47:29.226Z,15.30
2018-06-01T08:50:04.048Z,13.20
2018-06-01T08:52:34.821Z,12.60
2018-06-01T08:55:05.657Z,13.60
2018-06-01T08:57:36.085Z,12.40
2018-06-01T09:00:08.008Z,13.10
2018-06-01T09:02:44.476Z,10.00
2018-06-01T09:05:21.809Z,7.87
2018-06-01T09:07:53.346Z,7.90
2018-06-01T09:10:24.081Z,9.83
2018-06-01T09:12:56.427Z,8.63
2018-06-01T09:15:29.140Z,5.40
2018-06-01T09:18:16.978Z,4.13
2018-06-01T09:20:47.730Z,3.50
2018-06-01T09:23:23.620Z,3.37
2018-06-01T09:26:00.292Z,2.30
2018-06-01T09:28:31.651Z,2.40
2018-06-01T09:31:02.377Z,2.60
2018-06-01T09:33:36.639Z,4.93
2018-06-01T09:36:10.636Z,2.63
2018-06-01T09:38:44.792Z,2.77
2018-06-01T09:41:17.051Z,2.23
2018-06-01T09:43:50.287Z,2.43
2018-06-01T09:46:24.086Z,3.60
2018-06-01T09:48:57.259Z,2.63
2018-06-01T09:51:32.468Z,2.13
2018-06-01T09:54:10.308Z,2.00
2018-06-01T09:56:44.820Z,1.97
2018-06-01T09:59:20.628Z,1.80
2018-06-01T10:01:56.380Z,1.90
2018-06-01T10:04:41.065Z,1.80
2018-06-01T10:07:19.005Z,1.87
2018-06-01T10:09:56.778Z,1.80
2018-06-01T10:12:29.842Z,1.40
2018-06-01T10:15:07.995Z,3.47
2018-06-01T10:17:40.637Z,1.40
2018-06-01T10:20:22.657Z,1.30
2018-06-01T11:09:41.421Z,2.13
2018-06-01T11:13:27.393Z,1.93
2018-06-01T11:16:03.947Z,2.10
2018-06-01T11:18:38.198Z,3.33
2018-06-01T11:25:31.020Z,1.43
2018-06-01T11:28:03.570Z,2.00
2018-06-01T11:30:36.326Z,2.27
2018-06-01T11:33:12.152Z,2.10
2018-06-01T11:35:47.611Z,1.83
2018-06-01T11:38:22.382Z,2.00
2018-06-01T11:53:27.176Z,1.77
2018-06-01T11:55:58.143Z,2.47
2018-06-01T11:58:29.460Z,1.90
2018-06-01T12:01:00.586Z,2.00
2018-06-01T12:03:32.829Z,2.33
2018-06-01T12:06:04.638Z,1.90
2018-06-01T12:08:36.469Z,2.00
2018-06-01T12:11:07.871Z,2.77
2018-06-01T12:13:38.838Z,2.73
2018-06-01T12:16:12.565Z,2.10
2018-06-01T12:18:46.884Z,2.20
2018-06-01T12:21:18.636Z,1.90
2018-06-01T12:23:50.365Z,2.13
2018-06-01T12:26:21.652Z,2.20
2018-06-01T12:28:53.056Z,2.53
2018-06-01T12:31:24.434Z,5.00
2018-06-01T12:33:57.269Z,2.80
2018-06-01T12:36:30.465Z,2.27
2018-06-01T12:39:04.121Z,2.20
2018-06-01T12:41:41.513Z,2.37
2018-06-01T12:44:19.289Z,3.10
2018-06-01T12:46:51.587Z,2.07
2018-06-01T12:49:25.225Z,2.63
2018-06-01T12:52:00.719Z,2.60
2018-06-01T12:54:31.630Z,2.47
2018-06-01T12:57:04.451Z,2.60
2018-06-01T12:59:36.429Z,2.03
2018-06-01T13:02:07.686Z,2.70
2018-06-01T13:04:42.900Z,2.40
2018-06-01T13:07:17.917Z,3.13
2018-06-01T13:09:52.386Z,2.57
2018-06-01T13:12:27.296Z,2.73
2018-06-01T13:15:07.859Z,2.50
2018-06-01T13:17:43.663Z,2.60
2018-06-01T13:20:29.843Z,2.33
2018-06-01T13:23:08.801Z,2.30
2018-06-01T13:25:46.352Z,2.40
2018-06-01T13:28:22.138Z,2.70
2018-06-01T13:30:56.004Z,2.70
2018-06-01T13:33:29.646Z,2.47
2018-06-01T13:36:04.220Z,2.83
2018-06-01T13:38:39.020Z,2.40
2018-06-01T13:41:15.583Z,2.33
2018-06-01T13:43:48.213Z,2.83
2018-06-01T13:46:22.757Z,2.10
2018-06-01T13:49:00.510Z,2.30
2018-06-01T13:51:34.300Z,2.67
2018-06-01T13:54:09.419Z,2.50
2018-06-01T13:56:44.646Z,2.27
2018-06-01T13:59:16.293Z,2.80
2018-06-01T14:01:50.005Z,3.07
2018-06-01T14:04:22.555Z,2.50
2018-06-01T14:06:55.519Z,2.03
2018-06-01T14:09:26.687Z,3.07
2018-06-01T14:11:59.952Z,2.60
2018-06-01T14:14:33.814Z,2.57
2018-06-01T14:17:14.561Z,2.37
2018-06-01T14:19:47.277Z,2.87
2018-06-01T14:22:18.743Z,2.70
2018-06-01T14:24:54.415Z,2.30
2018-06-01T14:27:26.154Z,4.63
2018-06-01T14:29:58.933Z,2.60
2018-06-01T14:32:31.472Z,3.00
2018-06-01T14:35:06.914Z,2.87
2018-06-01T14:37:40.097Z,2.90
2018-06-01T14:40:12.733Z,3.37
2018-06-01T14:42:48.950Z,2.37
2018-06-01T14:45:27.811Z,3.10
2018-06-01T14:48:02.661Z,2.70
2018-06-01T14:50:37.922Z,2.60
2018-06-01T14:53:11.625Z,2.57
2018-06-01T14:55:44.983Z,2.60
2018-06-01T14:58:16.940Z,3.23
2018-06-01T15:00:53.128Z,2.40
2018-06-01T15:03:26.951Z,2.40
2018-06-01T15:05:59.181Z,2.30
2018-06-01T15:08:36.034Z,2.40
2018-06-01T15:11:06.812Z,2.50
2018-06-01T15:13:39.048Z,2.23
2018-06-01T15:16:12.109Z,2.40
2018-06-01T15:18:44.105Z,2.70
2018-06-01T15:21:15.374Z,2.50
2018-06-01T15:23:50.557Z,2.40
2018-06-01T15:26:24.010Z,2.13
2018-06-01T15:28:55.932Z,1.93
2018-06-01T15:31:28.540Z,2.30
2018-06-01T15:34:02.568Z,3.13
2018-06-01T15:36:34.411Z,2.40
2018-06-01T15:39:08.150Z,2.40
2018-06-01T15:41:41.744Z,3.63
2018-06-01T15:44:12.837Z,2.53
2018-06-01T15:46:45.868Z,2.50
2018-06-01T15:49:18.262Z,2.63
2018-06-01T15:51:50.089Z,2.53
2018-06-01T15:54:22.225Z,3.10
2018-06-01T15:56:56.934Z,2.57
2018-06-01T15:59:29.923Z,2.60
2018-06-01T16:02:01.289Z,2.57
2018-06-01T16:04:33.429Z,2.83
2018-06-01T16:07:08.384Z,2.63
2018-06-01T16:09:42.703Z,3.37
2018-06-01T16:12:14.492Z,2.50
2018-06-01T16:14:47.706Z,2.97
2018-06-01T16:17:19.447Z,3.00
2018-06-01T16:19:54.608Z,3.20
2018-06-01T16:22:27.890Z,3.17
2018-06-01T16:25:01.171Z,3.00
2018-06-01T16:27:34.795Z,2.67
2018-06-01T16:30:08.004Z,3.00
2018-06-01T16:32:43.547Z,2.80
2018-06-01T16:35:17.156Z,3.07
2018-06-01T16:37:48.799Z,3.27
2018-06-01T16:40:20.302Z,3.23
2018-06-01T16:42:52.897Z,2.83
2018-06-01T16:45:29.081Z,3.07
2018-06-01T16:48:00.208Z,3.63
2018-06-01T16:50:32.590Z,3.43
2018-06-01T16:53:06.848Z,3.50
2018-06-01T16:55:41.331Z,2.90
2018-06-01T16:58:13.687Z,2.70
2018-06-01T17:00:47.840Z,3.17
2018-06-01T17:03:23.052Z,3.60
2018-06-01T17:05:57.530Z,3.37
2018-06-01T17:08:32.714Z,3.10
2018-06-01T17:11:05.129Z,3.50
2018-06-01T17:13:36.941Z,3.60
2018-06-01T17:16:30.252Z,3.57
2018-06-01T17:19:05.316Z,2.97
2018-06-01T17:21:41.901Z,4.20
2018-06-01T17:24:24.149Z,3.83
2018-06-01T17:26:56.896Z,3.37
2018-06-01T17:29:36.030Z,3.63
2018-06-01T17:32:08.536Z,4.10
2018-06-01T17:34:42.884Z,3.20
2018-06-01T17:37:19.500Z,3.33
2018-06-01T17:39:53.508Z,3.70
2018-06-01T17:42:28.780Z,3.40
2018-06-01T17:45:00.564Z,3.63
2018-06-01T17:47:34.672Z,3.80
2018-06-01T17:50:13.038Z,3.90
2018-06-01T17:52:45.434Z,3.70
2018-06-01T17:55:19.244Z,3.43
2018-06-01T17:57:53.791Z,3.43
2018-06-01T18:00:28.956Z,3.40
2018-06-01T18:03:02.678Z,3.67
2018-06-01T18:05:36.955Z,3.47
2018-06-01T18:08:09.939Z,3.50
2018-06-01T18:10:44.468Z,3.50
2018-06-01T18:13:16.237Z,3.93
2018-06-01T18:15:54.662Z,4.70
2018-06-01T18:18:26.626Z,6.70
2018-06-01T18:21:04.351Z,4.20
2018-06-01T18:23:37.552Z,3.00
2018-06-01T18:26:14.868Z,3.37
2018-06-01T18:28:53.302Z,3.30
2018-06-01T18:31:29.818Z,3.87
2018-06-01T18:34:02.934Z,3.80
2018-06-01T18:36:34.449Z,4.90
2018-06-01T18:39:07.439Z,4.73
2018-06-01T18:41:56.432Z,4.07
2018-06-01T18:44:30.699Z,4.63
2018-06-01T18:47:03.538Z,4.10
2018-06-01T18:49:35.601Z,3.77
2018-06-01T18:52:10.170Z,4.27
2018-06-01T18:54:45.571Z,3.93
2018-06-01T18:57:22.550Z,4.43
2018-06-01T18:59:55.524Z,4.40
2018-06-01T19:02:29.340Z,4.07
2018-06-01T19:05:02.435Z,4.77
2018-06-01T19:07:35.640Z,4.03
2018-06-01T19:10:08.424Z,4.23
2018-06-01T19:12:40.741Z,4.73
2018-06-01T19:15:15.010Z,4.70
2018-06-01T19:17:49.951Z,4.37
2018-06-01T19:20:25.889Z,4.90
2018-06-01T19:23:04.317Z,4.47
2018-06-01T19:25:37.077Z,4.50
2018-06-01T19:28:11.109Z,4.90
2018-06-01T19:30:45.204Z,4.57
2018-06-01T19:33:16.875Z,4.73
2018-06-01T19:35:48.483Z,5.10
2018-06-01T19:38:20.537Z,5.20
2018-06-01T19:40:51.953Z,5.20
2018-06-01T19:43:23.557Z,5.37
2018-06-01T19:45:55.852Z,6.73
2018-06-01T19:48:27.381Z,5.37
2018-06-01T19:51:02.041Z,5.30
2018-06-01T19:53:35.848Z,6.40
2018-06-01T19:56:08.076Z,6.20
2018-06-01T19:58:41.448Z,6.33
2018-06-01T20:01:14.491Z,5.67
2018-06-01T20:03:47.945Z,5.80
2018-06-01T20:06:20.010Z,5.83
2018-06-01T20:08:52.642Z,6.53
2018-06-01T20:11:26.988Z,5.43
2018-06-01T20:14:00.042Z,5.97
2018-06-01T20:16:33.845Z,5.73
2018-06-01T20:19:07.382Z,5.67
2018-06-01T20:21:41.382Z,6.03
2018-06-01T20:24:16.112Z,5.50
2018-06-01T20:26:48.267Z,6.47
2018-06-01T20:29:22.647Z,5.33
2018-06-01T20:31:55.441Z,5.73
2018-06-01T20:34:28.201Z,5.37
2018-06-01T20:37:03.312Z,5.60
2018-06-01T20:39:36.943Z,5.87
2018-06-01T20:42:08.782Z,5.03
2018-06-01T20:44:43.244Z,6.23
2018-06-01T20:47:18.084Z,5.33
2018-06-01T20:49:50.304Z,5.70
2018-06-01T20:52:27.172Z,5.63
2018-06-01T20:54:59.723Z,6.53
2018-06-01T20:57:36.964Z,5.27
2018-06-01T21:00:13.193Z,5.40
2018-06-01T21:02:44.533Z,5.90
2018-06-01T21:05:19.236Z,5.30
2018-06-01T21:07:52.096Z,5.57
2018-06-01T21:10:26.596Z,5.37
2018-06-01T21:12:58.335Z,6.00
2018-06-01T21:15:30.374Z,5.83
2018-06-01T21:18:04.731Z,5.47
2018-06-01T21:20:36.044Z,5.83
2018-06-01T21:23:10.746Z,5.87
2018-06-01T21:25:45.223Z,5.77
2018-06-01T21:28:19.337Z,5.60
2018-06-01T21:30:52.335Z,6.47
2018-06-01T21:33:28.117Z,5.40
2018-06-01T21:36:04.682Z,5.90
2018-06-01T21:38:38.540Z,5.93
2018-06-01T21:41:12.859Z,5.40
2018-06-01T21:44:06.677Z,5.87
2018-06-01T21:46:56.176Z,5.50
2018-06-01T21:49:29.571Z,5.80
2018-06-01T21:52:00.488Z,5.73
2018-06-01T21:54:32.136Z,6.43
2018-06-01T21:57:03.612Z,6.07
2018-06-01T21:59:38.332Z,5.87
2018-06-01T22:02:13.277Z,5.83
2018-06-01T22:04:44.954Z,5.57
2018-06-01T22:07:17.251Z,5.23
2018-06-01T22:09:49.101Z,5.47
2018-06-01T22:12:20.806Z,5.30
2018-06-01T22:14:53.004Z,5.40
2018-06-01T22:17:29.138Z,5.10
2018-06-01T22:19:59.866Z,5.30
2018-06-01T22:22:32.241Z,5.47
2018-06-01T22:25:05.176Z,5.73
2018-06-01T22:27:37.326Z,5.37
2018-06-01T22:30:13.039Z,5.20
2018-06-01T22:32:43.862Z,5.77
2018-06-01T22:35:16.192Z,6.30
2018-06-01T22:37:50.882Z,6.07
2018-06-01T22:40:24.090Z,7.03
2018-06-01T22:42:56.460Z,7.40
2018-06-01T22:45:29.499Z,7.70
2018-06-01T22:48:00.698Z,7.40
2018-06-01T22:50:32.702Z,7.20
2018-06-01T22:53:04.472Z,7.10
2018-06-01T22:55:36.489Z,7.90
2018-06-01T22:58:07.816Z,7.57
2018-06-01T23:00:41.657Z,8.13
2018-06-01T23:03:14.717Z,8.90
2018-06-01T23:05:45.746Z,8.57
2018-06-01T23:08:20.529Z,9.40
2018-06-01T23:10:51.940Z,8.93
2018-06-01T23:13:23.185Z,9.97
2018-06-01T23:15:55.012Z,10.20
2018-06-01T23:18:27.338Z,9.40
2018-06-01T23:21:00.177Z,9.57
2018-06-01T23:23:33.154Z,9.73
2018-06-01T23:26:04.259Z,9.93
2018-06-01T23:28:36.685Z,9.50
2018-06-01T23:31:09.001Z,10.60
2018-06-01T23:33:41.493Z,10.90
2018-06-01T23:36:13.786Z,10.43
2018-06-01T23:38:44.712Z,10.13
2018-06-01T23:41:16.820Z,10.93
2018-06-01T23:43:48.101Z,10.50
2018-06-01T23:46:19.652Z,10.93
2018-06-01T23:48:51.377Z,10.53
2018-06-01T23:51:24.272Z,9.77
2018-06-01T23:54:00.948Z,11.00
2018-06-01T23:56:32.090Z,10.33
2018-06-01T23:59:03.776Z,10.83
