createdAt,value
2022-08-07T00:02:40.704Z,2.72
2022-08-07T00:04:29.673Z,3.05
2022-08-07T00:07:05.278Z,2.58
2022-08-07T00:09:50.167Z,2.15
2022-08-07T00:12:25.796Z,2.17
2022-08-07T00:14:58.981Z,2.75
2022-08-07T00:17:25.780Z,2.58
2022-08-07T00:20:03.360Z,2.65
2022-08-07T00:22:37.011Z,2.58
2022-08-07T00:25:16.721Z,2.38
2022-08-07T00:27:52.255Z,2.58
2022-08-07T00:30:28.543Z,2.30
2022-08-07T00:33:14.931Z,2.22
2022-08-07T00:35:49.571Z,2.17
2022-08-07T00:38:31.821Z,2.47
2022-08-07T00:41:00.952Z,2.42
2022-08-07T00:44:00.314Z,2.20
2022-08-07T00:46:27.968Z,2.20
2022-08-07T00:49:02.088Z,2.33
2022-08-07T00:51:57.740Z,2.55
2022-08-07T00:54:31.978Z,2.00
2022-08-07T00:57:06.010Z,2.45
2022-08-07T00:59:39.988Z,2.15
2022-08-07T01:02:08.981Z,2.30
2022-08-07T01:04:48.022Z,2.08
2022-08-07T01:07:22.054Z,2.65
2022-08-07T01:10:06.016Z,3.13
2022-08-07T01:12:54.168Z,3.28
2022-08-07T01:16:00.841Z,3.17
2022-08-07T01:18:17.889Z,2.80
2022-08-07T01:20:59.461Z,2.50
2022-08-07T01:23:38.756Z,2.63
2022-08-07T01:28:48.482Z,2.55
2022-08-07T01:31:19.706Z,2.20
2022-08-07T01:34:07.020Z,2.67
2022-08-07T01:36:40.718Z,2.10
2022-08-07T01:39:14.092Z,2.58
2022-08-07T01:42:07.081Z,2.45
2022-08-07T01:44:36.970Z,2.50
2022-08-07T01:48:16.934Z,2.67
2022-08-07T01:49:57.961Z,2.72
2022-08-07T01:52:49.401Z,2.30
2022-08-07T01:55:33.786Z,2.65
2022-08-07T01:58:27.755Z,2.60
2022-08-07T02:01:09.937Z,2.42
2022-08-07T02:03:59.679Z,2.08
2022-08-07T02:06:35.989Z,2.53
2022-08-07T02:09:05.564Z,2.80
2022-08-07T02:12:04.869Z,2.50
2022-08-07T02:14:41.309Z,3.03
2022-08-07T02:17:11.145Z,2.72
2022-08-07T02:20:06.975Z,2.42
2022-08-07T02:22:40.970Z,2.70
2022-08-07T02:25:17.345Z,3.03
2022-08-07T02:27:51.922Z,2.75
2022-08-07T02:30:26.011Z,2.25
2022-08-07T02:33:01.017Z,3.47
2022-08-07T02:36:30.336Z,3.03
2022-08-07T02:38:50.915Z,3.15
2022-08-07T02:41:25.009Z,3.30
2022-08-07T02:44:08.957Z,3.40
2022-08-07T02:46:37.332Z,2.80
2022-08-07T02:49:29.217Z,2.88
2022-08-07T02:52:13.556Z,2.90
2022-08-07T02:54:48.058Z,3.10
2022-08-07T02:57:28.699Z,3.03
2022-08-07T03:00:01.126Z,3.63
2022-08-07T03:02:41.922Z,2.97
2022-08-07T03:05:35.783Z,2.92
2022-08-07T03:08:10.506Z,3.47
2022-08-07T03:10:46.461Z,3.17
2022-08-07T03:13:22.037Z,3.40
2022-08-07T03:15:56.472Z,3.05
2022-08-07T03:18:34.607Z,3.47
2022-08-07T03:21:04.889Z,3.50
2022-08-07T03:24:20.591Z,2.85
2022-08-07T03:26:34.158Z,3.20
2022-08-07T03:29:11.198Z,2.80
2022-08-07T03:31:46.144Z,3.20
2022-08-07T03:34:30.018Z,3.47
2022-08-07T03:37:12.491Z,3.20
2022-08-07T03:39:59.373Z,3.33
2022-08-07T03:42:34.007Z,3.15
2022-08-07T03:45:07.976Z,3.55
2022-08-07T03:47:45.312Z,3.00
2022-08-07T03:50:28.391Z,3.20
2022-08-07T03:53:00.020Z,3.33
2022-08-07T03:55:57.947Z,2.60
2022-08-07T03:58:34.344Z,3.17
2022-08-07T04:01:17.049Z,2.58
2022-08-07T04:03:53.421Z,3.40
2022-08-07T04:06:37.907Z,3.60
2022-08-07T04:09:05.767Z,3.03
2022-08-07T04:12:24.614Z,3.53
2022-08-07T04:14:38.955Z,3.03
2022-08-07T04:18:31.074Z,2.78
2022-08-07T04:20:08.970Z,2.72
2022-08-07T04:22:53.175Z,3.13
2022-08-07T04:25:22.656Z,3.20
2022-08-07T04:28:00.323Z,2.97
2022-08-07T04:30:39.197Z,3.33
2022-08-07T04:33:18.014Z,3.00
2022-08-07T04:35:54.389Z,3.00
2022-08-07T04:38:28.978Z,3.10
2022-08-07T04:40:56.778Z,2.58
2022-08-07T04:44:12.497Z,3.10
2022-08-07T04:46:59.697Z,2.88
2022-08-07T04:49:57.398Z,2.97
2022-08-07T04:52:51.055Z,3.28
2022-08-07T04:58:11.834Z,3.50
2022-08-07T05:00:07.804Z,3.20
2022-08-07T05:02:24.001Z,2.70
2022-08-07T05:05:53.041Z,3.28
2022-08-07T05:08:59.518Z,2.80
2022-08-07T05:11:58.705Z,2.85
2022-08-07T05:14:52.256Z,3.20
2022-08-07T05:17:52.529Z,3.20
2022-08-07T05:20:11.633Z,2.90
2022-08-07T05:22:48.985Z,3.25
2022-08-07T05:25:26.307Z,3.00
2022-08-07T05:28:20.639Z,3.20
2022-08-07T05:30:52.113Z,2.80
2022-08-07T05:33:35.655Z,3.17
2022-08-07T05:36:22.591Z,3.22
2022-08-07T05:39:00.770Z,2.58
2022-08-07T05:42:01.823Z,2.67
2022-08-07T05:44:29.643Z,2.78
2022-08-07T05:47:18.238Z,2.83
2022-08-07T05:49:55.997Z,2.38
2022-08-07T05:52:29.794Z,2.83
2022-08-07T05:55:10.459Z,2.55
2022-08-07T05:57:47.019Z,2.20
2022-08-07T06:00:16.593Z,2.60
2022-08-07T06:02:56.022Z,2.60
2022-08-07T06:05:28.414Z,2.88
2022-08-07T06:08:30.258Z,2.65
2022-08-07T06:10:55.890Z,2.33
2022-08-07T06:13:31.630Z,2.40
2022-08-07T06:16:17.990Z,2.25
2022-08-07T06:18:59.985Z,3.42
2022-08-07T06:22:14.679Z,2.70
2022-08-07T06:24:52.361Z,2.63
2022-08-07T06:27:08.314Z,2.58
2022-08-07T06:29:43.030Z,2.17
2022-08-07T06:32:09.734Z,2.33
2022-08-07T06:34:54.038Z,2.63
2022-08-07T06:37:44.427Z,1.98
2022-08-07T06:40:13.450Z,2.17
2022-08-07T06:42:55.051Z,2.20
2022-08-07T06:45:23.865Z,1.83
2022-08-07T06:47:59.219Z,2.03
2022-08-07T06:50:36.069Z,2.00
2022-08-07T06:54:11.499Z,1.58
2022-08-07T06:56:07.443Z,1.80
2022-08-07T07:00:13.187Z,1.52
2022-08-07T07:01:41.968Z,1.80
2022-08-07T07:04:32.327Z,1.77
2022-08-07T07:07:18.877Z,2.05
2022-08-07T07:09:54.658Z,1.30
2022-08-07T07:12:53.298Z,1.48
2022-08-07T07:15:26.488Z,1.38
2022-08-07T07:18:33.081Z,1.65
2022-08-07T07:21:27.195Z,1.70
2022-08-07T07:24:17.375Z,1.80
2022-08-07T07:26:51.692Z,1.60
2022-08-07T07:29:56.517Z,1.52
2022-08-07T07:32:18.691Z,1.83
2022-08-07T07:34:55.034Z,1.70
2022-08-07T07:37:49.683Z,1.55
2022-08-07T07:40:26.152Z,1.35
2022-08-07T07:42:55.602Z,1.80
2022-08-07T07:46:37.691Z,1.52
2022-08-07T07:48:35.258Z,1.90
2022-08-07T07:51:08.032Z,1.83
2022-08-07T07:53:52.077Z,1.80
2022-08-07T07:56:31.013Z,1.83
2022-08-07T07:59:07.008Z,1.58
2022-08-07T08:02:03.776Z,1.83
2022-08-07T08:04:39.169Z,1.60
2022-08-07T08:07:08.912Z,1.73
2022-08-07T08:09:52.106Z,1.60
2022-08-07T08:12:52.450Z,2.28
2022-08-07T08:15:21.719Z,2.28
2022-08-07T08:17:58.798Z,1.90
2022-08-07T08:20:52.024Z,1.40
2022-08-07T08:23:47.011Z,1.92
2022-08-07T08:26:34.284Z,1.77
2022-08-07T08:29:10.084Z,1.48
2022-08-07T08:32:17.386Z,1.63
2022-08-07T08:34:48.980Z,2.08
2022-08-07T08:38:00.861Z,1.88
2022-08-07T08:40:33.052Z,1.30
2022-08-07T08:43:21.004Z,1.80
2022-08-07T08:46:22.987Z,1.40
2022-08-07T08:49:06.014Z,1.48
2022-08-07T08:52:13.433Z,1.50
2022-08-07T08:54:44.008Z,1.63
2022-08-07T08:57:40.526Z,1.45
2022-08-07T09:00:18.071Z,1.60
2022-08-07T09:03:08.314Z,1.63
2022-08-07T09:05:46.634Z,1.48
2022-08-07T09:08:39.271Z,1.67
2022-08-07T09:11:43.157Z,1.58
2022-08-07T09:14:30.978Z,1.40
2022-08-07T09:17:02.075Z,1.65
2022-08-07T09:20:34.885Z,1.85
2022-08-07T09:24:31.602Z,1.48
2022-08-07T09:26:27.989Z,1.70
2022-08-07T09:30:02.115Z,1.65
2022-08-07T09:32:17.134Z,1.70
2022-08-07T09:36:04.386Z,1.45
2022-08-07T09:39:00.166Z,1.52
2022-08-07T09:42:03.217Z,1.45
2022-08-07T09:46:28.595Z,1.60
2022-08-07T09:48:04.039Z,1.50
2022-08-07T09:52:09.361Z,1.70
2022-08-07T09:54:16.412Z,1.65
2022-08-07T09:57:12.955Z,1.60
2022-08-07T10:00:01.263Z,1.52
2022-08-07T10:03:07.839Z,1.50
2022-08-07T10:06:00.711Z,1.30
2022-08-07T10:09:05.086Z,1.65
2022-08-07T10:12:02.067Z,1.58
2022-08-07T10:15:15.410Z,1.70
2022-08-07T10:18:30.050Z,1.33
2022-08-07T10:22:12.515Z,1.35
2022-08-07T10:24:21.472Z,1.58
2022-08-07T10:27:23.149Z,1.42
2022-08-07T10:30:12.060Z,1.30
2022-08-07T10:33:08.404Z,1.63
2022-08-07T10:36:05.455Z,1.60
2022-08-07T10:39:05.410Z,1.25
2022-08-07T10:41:54.636Z,1.70
2022-08-07T10:44:50.247Z,1.63
2022-08-07T10:48:05.383Z,1.70
2022-08-07T10:50:51.044Z,1.42
2022-08-07T10:53:44.941Z,1.58
2022-08-07T10:56:32.913Z,1.50
2022-08-07T10:59:30.423Z,1.58
2022-08-07T11:02:33.429Z,1.42
2022-08-07T11:05:50.909Z,1.52
2022-08-07T11:09:11.320Z,1.60
2022-08-07T11:11:51.868Z,1.40
2022-08-07T11:14:44.240Z,1.77
2022-08-07T11:17:43.440Z,1.20
2022-08-07T11:20:29.056Z,1.45
2022-08-07T11:23:36.368Z,1.25
2022-08-07T11:26:38.603Z,1.42
2022-08-07T11:29:41.111Z,1.30
2022-08-07T11:32:37.085Z,1.20
2022-08-07T11:35:34.108Z,1.50
2022-08-07T11:38:17.572Z,1.60
2022-08-07T11:40:56.199Z,1.40
2022-08-07T11:43:54.417Z,1.10
2022-08-07T11:46:43.067Z,1.33
2022-08-07T11:49:27.667Z,1.40
2022-08-07T11:52:12.078Z,1.30
2022-08-07T11:54:54.810Z,1.40
2022-08-07T11:57:59.335Z,1.70
2022-08-07T12:00:55.094Z,1.23
2022-08-07T12:04:10.082Z,1.25
2022-08-07T12:07:00.359Z,1.50
2022-08-07T12:09:49.030Z,1.30
2022-08-07T12:12:25.735Z,1.25
2022-08-07T12:15:17.275Z,1.58
2022-08-07T12:18:11.237Z,1.63
2022-08-07T12:21:55.124Z,1.20
2022-08-07T12:24:41.109Z,1.23
2022-08-07T12:27:16.734Z,1.33
2022-08-07T12:30:00.011Z,1.50
2022-08-07T12:32:50.180Z,1.38
2022-08-07T12:35:26.023Z,1.27
2022-08-07T12:38:16.161Z,1.38
2022-08-07T12:40:57.445Z,1.05
2022-08-07T12:44:01.505Z,1.00
2022-08-07T12:47:08.025Z,1.30
2022-08-07T12:50:38.631Z,1.20
2022-08-07T12:53:24.018Z,1.15
2022-08-07T12:56:22.062Z,1.20
2022-08-07T12:58:53.169Z,1.17
2022-08-07T13:01:56.138Z,1.35
2022-08-07T13:04:34.532Z,1.25
2022-08-07T13:08:13.609Z,0.98
2022-08-07T13:10:51.427Z,1.27
2022-08-07T13:13:50.356Z,1.15
2022-08-07T13:16:43.108Z,1.00
2022-08-07T13:19:51.512Z,1.10
2022-08-07T13:22:37.272Z,0.93
2022-08-07T13:25:30.098Z,1.20
2022-08-07T13:28:14.288Z,1.25
2022-08-07T13:31:01.406Z,1.63
2022-08-07T13:34:33.179Z,1.25
2022-08-07T13:36:59.350Z,1.38
2022-08-07T13:40:34.208Z,1.50
2022-08-07T13:42:35.199Z,1.20
2022-08-07T13:46:06.943Z,1.20
2022-08-07T13:48:07.668Z,1.23
2022-08-07T13:50:44.528Z,1.73
2022-08-07T13:53:55.167Z,1.30
2022-08-07T13:56:35.602Z,1.50
2022-08-07T13:59:28.057Z,1.20
2022-08-07T14:02:07.659Z,1.20
2022-08-07T14:05:07.146Z,1.27
2022-08-07T14:08:00.916Z,1.20
2022-08-07T14:10:44.075Z,1.20
2022-08-07T14:13:33.530Z,1.00
2022-08-07T14:16:15.285Z,1.15
2022-08-07T14:18:57.037Z,1.17
2022-08-07T14:22:04.266Z,1.13
2022-08-07T14:24:36.045Z,1.35
2022-08-07T14:28:11.543Z,1.17
2022-08-07T14:30:12.383Z,1.35
2022-08-07T14:33:02.091Z,1.20
2022-08-07T14:35:47.666Z,1.55
2022-08-07T14:38:31.451Z,1.52
2022-08-07T14:41:12.139Z,1.33
2022-08-07T14:43:57.949Z,1.25
2022-08-07T14:46:51.799Z,1.25
2022-08-07T14:49:57.235Z,1.53
2022-08-07T14:52:28.881Z,1.10
2022-08-07T14:55:04.121Z,1.38
2022-08-07T14:57:58.127Z,1.17
2022-08-07T15:00:34.112Z,0.98
2022-08-07T15:03:16.681Z,1.15
2022-08-07T15:11:53.271Z,1.02
2022-08-07T15:14:25.424Z,1.10
2022-08-07T15:17:07.051Z,1.40
2022-08-07T15:22:54.154Z,1.40
2022-08-07T15:25:36.735Z,1.48
2022-08-07T15:28:32.110Z,1.65
2022-08-07T15:31:05.433Z,1.60
2022-08-07T15:33:42.703Z,1.30
2022-08-07T15:37:02.463Z,1.40
2022-08-07T15:39:13.187Z,1.25
2022-08-07T15:44:58.053Z,1.17
2022-08-07T15:47:59.978Z,1.33
2022-08-07T15:50:37.613Z,1.00
2022-08-07T15:53:16.176Z,1.20
2022-08-07T15:56:06.258Z,1.23
2022-08-07T15:58:52.497Z,1.20
2022-08-07T16:01:38.854Z,1.30
2022-08-07T16:04:19.121Z,1.15
2022-08-07T16:06:52.563Z,1.20
2022-08-07T16:09:51.116Z,1.27
2022-08-07T16:12:42.038Z,1.15
2022-08-07T16:16:48.493Z,1.23
2022-08-07T16:19:42.541Z,1.20
2022-08-07T16:22:55.174Z,1.23
2022-08-07T16:26:15.137Z,1.30
2022-08-07T16:30:09.326Z,1.45
2022-08-07T16:32:35.381Z,1.40
2022-08-07T16:35:52.394Z,1.40
2022-08-07T16:39:05.116Z,1.30
2022-08-07T16:42:13.127Z,1.33
2022-08-07T16:46:21.132Z,1.25
2022-08-07T16:48:15.217Z,1.38
2022-08-07T16:52:02.029Z,1.25
2022-08-07T16:54:40.080Z,1.05
2022-08-07T16:58:01.912Z,1.10
2022-08-07T17:01:01.102Z,1.25
2022-08-07T17:03:59.999Z,1.13
2022-08-07T17:07:03.024Z,1.13
2022-08-07T17:10:06.384Z,1.08
2022-08-07T17:13:15.150Z,1.20
2022-08-07T17:15:51.608Z,1.30
2022-08-07T17:18:51.142Z,1.17
2022-08-07T17:21:24.405Z,1.30
2022-08-07T17:24:12.645Z,1.30
2022-08-07T17:27:09.163Z,1.60
2022-08-07T17:30:14.246Z,1.50
2022-08-07T17:34:10.082Z,1.52
2022-08-07T17:36:29.103Z,1.58
2022-08-07T17:39:57.728Z,1.25
2022-08-07T17:42:59.194Z,1.52
2022-08-07T17:48:31.136Z,1.70
2022-08-07T17:51:23.249Z,1.75
2022-08-07T17:54:06.118Z,1.70
2022-08-07T17:56:49.870Z,1.70
2022-08-07T17:59:35.769Z,2.00
2022-08-07T18:02:29.388Z,2.10
2022-08-07T18:05:21.020Z,2.30
2022-08-07T18:08:24.290Z,3.42
2022-08-07T18:11:53.660Z,4.05
2022-08-07T18:14:11.126Z,4.93
2022-08-07T18:17:02.346Z,7.10
2022-08-07T18:21:06.658Z,6.45
2022-08-07T18:22:50.161Z,6.72
2022-08-07T18:25:40.289Z,5.70
2022-08-07T18:28:35.268Z,6.32
2022-08-07T18:31:24.154Z,3.90
2022-08-07T18:34:37.436Z,4.15
2022-08-07T18:38:56.910Z,3.17
2022-08-07T18:40:59.807Z,2.60
2022-08-07T18:43:58.126Z,3.20
2022-08-07T18:46:58.286Z,3.15
2022-08-07T18:50:38.633Z,3.38
2022-08-07T18:53:01.457Z,2.88
2022-08-07T18:55:57.835Z,3.10
2022-08-07T18:59:00.092Z,2.83
2022-08-07T19:02:18.550Z,2.75
2022-08-07T19:05:14.966Z,3.08
2022-08-07T19:07:58.686Z,3.28
2022-08-07T19:10:51.708Z,3.20
2022-08-07T19:13:43.854Z,2.90
2022-08-07T19:17:04.781Z,2.60
2022-08-07T19:20:02.566Z,2.42
2022-08-07T19:22:47.153Z,2.92
2022-08-07T19:26:22.009Z,2.88
2022-08-07T19:28:58.071Z,3.80
2022-08-07T19:31:37.404Z,4.20
2022-08-07T19:34:11.632Z,4.65
2022-08-07T19:36:56.153Z,4.32
2022-08-07T19:39:40.564Z,3.85
2022-08-07T19:42:33.628Z,5.15
2022-08-07T19:45:12.635Z,5.90
2022-08-07T19:48:19.070Z,5.32
2022-08-07T19:50:58.143Z,5.20
2022-08-07T19:54:33.669Z,6.65
2022-08-07T19:57:52.417Z,5.50
2022-08-07T19:59:22.487Z,5.47
2022-08-07T20:02:19.194Z,5.07
2022-08-07T20:04:49.251Z,4.68
2022-08-07T20:07:23.404Z,4.78
2022-08-07T20:10:36.711Z,4.22
2022-08-07T20:12:51.191Z,3.80
2022-08-07T20:15:22.367Z,3.40
2022-08-07T20:17:56.209Z,3.42
2022-08-07T20:20:37.093Z,3.42
2022-08-07T20:23:23.385Z,3.28
2022-08-07T20:26:09.862Z,3.30
2022-08-07T20:28:39.820Z,3.30
2022-08-07T20:31:21.236Z,4.35
2022-08-07T20:34:02.150Z,4.68
2022-08-07T20:36:58.130Z,4.32
2022-08-07T20:40:02.199Z,3.65
2022-08-07T20:42:27.142Z,3.33
2022-08-07T20:44:57.222Z,4.00
2022-08-07T20:47:56.895Z,3.92
2022-08-07T20:50:24.437Z,3.55
2022-08-07T20:52:58.164Z,3.08
2022-08-07T20:55:35.938Z,3.47
2022-08-07T20:58:26.569Z,3.67
2022-08-07T21:01:00.942Z,3.38
2022-08-07T21:03:34.498Z,3.83
2022-08-07T21:06:21.585Z,3.00
2022-08-07T21:09:14.338Z,3.50
2022-08-07T21:11:50.989Z,3.72
2022-08-07T21:14:34.274Z,3.63
2022-08-07T21:18:02.817Z,3.60
2022-08-07T21:20:05.778Z,3.67
2022-08-07T21:22:55.152Z,3.05
2022-08-07T21:26:01.351Z,3.28
2022-08-07T21:29:30.691Z,2.78
2022-08-07T21:35:11.414Z,3.17
2022-08-07T21:37:58.756Z,3.42
2022-08-07T21:40:54.103Z,2.55
2022-08-07T21:43:47.576Z,2.88
2022-08-07T21:46:34.144Z,2.42
2022-08-07T21:49:18.185Z,2.63
2022-08-07T21:51:59.162Z,2.42
2022-08-07T21:54:34.715Z,2.50
2022-08-07T21:57:39.900Z,2.50
2022-08-07T22:00:22.169Z,2.88
2022-08-07T22:03:11.167Z,2.85
2022-08-07T22:05:58.074Z,2.30
2022-08-07T22:08:45.173Z,2.22
2022-08-07T22:11:18.288Z,2.97
2022-08-07T22:13:55.595Z,2.63
2022-08-07T22:16:47.576Z,3.22
2022-08-07T22:19:36.997Z,2.47
2022-08-07T22:22:28.795Z,2.97
2022-08-07T22:25:17.241Z,2.50
2022-08-07T22:28:20.129Z,2.80
2022-08-07T22:31:45.158Z,2.75
2022-08-07T22:34:35.584Z,2.25
2022-08-07T22:37:28.168Z,2.70
2022-08-07T22:40:44.145Z,2.40
2022-08-07T22:43:21.196Z,3.00
2022-08-07T22:47:03.880Z,3.20
2022-08-07T22:49:54.059Z,2.88
2022-08-07T22:52:43.581Z,2.72
2022-08-07T22:55:47.936Z,2.70
2022-08-07T22:58:43.111Z,2.50
2022-08-07T23:01:48.620Z,2.67
2022-08-07T23:04:31.154Z,2.40
2022-08-07T23:07:42.070Z,2.65
2022-08-07T23:10:50.105Z,2.30
2022-08-07T23:13:48.971Z,2.90
2022-08-07T23:16:54.678Z,2.88
2022-08-07T23:19:52.484Z,2.92
2022-08-07T23:23:03.120Z,3.08
2022-08-07T23:25:52.990Z,2.20
2022-08-07T23:29:17.070Z,2.97
2022-08-07T23:34:20.271Z,2.78
2022-08-07T23:35:55.094Z,3.08
2022-08-07T23:38:54.715Z,2.88
2022-08-07T23:41:47.603Z,3.00
2022-08-07T23:45:15.028Z,2.65
2022-08-07T23:48:04.117Z,2.63
2022-08-07T23:50:40.788Z,2.40
2022-08-07T23:53:49.833Z,2.78
2022-08-07T23:56:37.827Z,3.03
