createdAt,value
2023-05-14T00:00:06.515Z,13.80
2023-05-14T00:02:33.296Z,13.80
2023-05-14T00:05:00.139Z,13.80
2023-05-14T00:07:30.721Z,13.80
2023-05-14T00:09:58.647Z,13.80
2023-05-14T00:12:26.634Z,13.80
2023-05-14T00:14:54.056Z,13.80
2023-05-14T00:17:20.868Z,13.80
2023-05-14T00:19:47.670Z,13.70
2023-05-14T00:22:14.433Z,13.70
2023-05-14T00:24:41.229Z,13.70
2023-05-14T00:27:07.966Z,13.70
2023-05-14T00:29:35.124Z,13.60
2023-05-14T00:32:02.632Z,13.60
2023-05-14T00:34:29.385Z,13.60
2023-05-14T00:36:56.057Z,13.60
2023-05-14T00:39:22.783Z,13.60
2023-05-14T00:41:49.652Z,13.60
2023-05-14T00:44:16.375Z,13.50
2023-05-14T00:46:43.825Z,13.50
2023-05-14T00:49:10.912Z,13.50
2023-05-14T00:51:38.083Z,13.50
2023-05-14T00:54:05.283Z,13.50
2023-05-14T00:56:32.151Z,13.40
2023-05-14T00:58:59.047Z,13.40
2023-05-14T01:01:28.703Z,13.50
2023-05-14T01:03:57.906Z,13.40
2023-05-14T01:06:32.894Z,13.40
2023-05-14T01:09:14.568Z,13.40
2023-05-14T01:12:08.694Z,13.30
2023-05-14T01:14:48.063Z,13.30
2023-05-14T01:17:20.003Z,13.30
2023-05-14T01:19:47.788Z,13.30
2023-05-14T01:22:14.676Z,13.30
2023-05-14T01:24:41.536Z,13.30
2023-05-14T01:27:23.549Z,13.30
2023-05-14T01:29:57.979Z,13.20
2023-05-14T01:32:26.340Z,13.20
2023-05-14T01:34:56.749Z,13.20
2023-05-14T01:37:25.308Z,13.20
2023-05-14T01:39:52.380Z,13.20
2023-05-14T01:42:19.161Z,13.20
2023-05-14T01:44:46.333Z,13.20
2023-05-14T01:47:13.058Z,13.20
2023-05-14T01:49:39.762Z,13.20
2023-05-14T01:52:08.521Z,13.10
2023-05-14T01:54:35.383Z,13.10
2023-05-14T01:57:02.044Z,13.10
2023-05-14T01:59:29.867Z,13.10
2023-05-14T02:01:56.727Z,13.10
2023-05-14T02:04:23.718Z,13.10
2023-05-14T02:06:50.498Z,13.10
2023-05-14T02:09:17.233Z,13.10
2023-05-14T02:11:43.937Z,13.10
2023-05-14T02:14:10.734Z,13.10
2023-05-14T02:16:37.482Z,13.00
2023-05-14T02:19:04.254Z,13.00
2023-05-14T02:21:31.950Z,13.00
2023-05-14T02:23:58.826Z,12.90
2023-05-14T02:26:25.681Z,13.00
2023-05-14T02:28:52.408Z,12.90
2023-05-14T02:31:19.578Z,12.90
2023-05-14T02:33:46.344Z,12.80
2023-05-14T02:36:13.329Z,12.80
2023-05-14T02:38:40.080Z,12.80
2023-05-14T02:41:06.876Z,12.80
2023-05-14T02:43:33.634Z,12.80
2023-05-14T02:46:00.425Z,12.80
2023-05-14T02:48:27.240Z,12.70
2023-05-14T02:50:53.992Z,12.70
2023-05-14T02:53:20.717Z,12.80
2023-05-14T02:55:47.447Z,12.70
2023-05-14T02:58:15.059Z,12.80
2023-05-14T03:00:41.791Z,12.80
2023-05-14T03:03:08.819Z,12.80
2023-05-14T03:05:36.133Z,12.80
2023-05-14T03:08:02.865Z,12.80
2023-05-14T03:10:29.637Z,12.80
2023-05-14T03:12:56.337Z,12.80
2023-05-14T03:15:23.114Z,12.80
2023-05-14T03:17:49.917Z,12.80
2023-05-14T03:20:16.760Z,12.80
2023-05-14T03:22:43.501Z,12.80
2023-05-14T03:25:10.291Z,12.80
2023-05-14T03:27:37.011Z,12.70
2023-05-14T03:30:04.360Z,12.80
2023-05-14T03:32:31.189Z,12.70
2023-05-14T03:34:58.070Z,12.80
2023-05-14T03:37:24.782Z,12.70
2023-05-14T03:39:51.505Z,12.80
2023-05-14T03:42:18.202Z,12.80
2023-05-14T03:44:45.115Z,12.80
2023-05-14T03:47:11.933Z,12.80
2023-05-14T03:49:38.685Z,12.80
2023-05-14T03:52:05.421Z,12.80
2023-05-14T03:54:32.152Z,12.80
2023-05-14T03:56:58.888Z,12.80
2023-05-14T03:59:25.708Z,12.80
2023-05-14T04:01:52.435Z,12.80
2023-05-14T04:04:19.193Z,12.80
2023-05-14T04:06:46.077Z,12.70
2023-05-14T04:09:12.939Z,12.70
2023-05-14T04:11:39.711Z,12.70
2023-05-14T04:14:06.702Z,12.70
2023-05-14T04:16:33.593Z,12.60
2023-05-14T04:19:02.516Z,12.60
2023-05-14T04:21:29.306Z,12.70
2023-05-14T04:23:56.005Z,12.60
2023-05-14T04:26:22.963Z,12.60
2023-05-14T04:28:49.786Z,12.60
2023-05-14T04:31:16.623Z,12.60
2023-05-14T04:33:43.502Z,12.60
2023-05-14T04:36:10.240Z,12.60
2023-05-14T04:38:36.972Z,12.60
2023-05-14T04:41:03.886Z,12.60
2023-05-14T04:43:30.567Z,12.60
2023-05-14T04:45:57.298Z,12.60
2023-05-14T04:48:24.030Z,12.60
2023-05-14T04:50:50.787Z,12.60
2023-05-14T04:53:17.543Z,12.60
2023-05-14T04:55:44.306Z,12.70
2023-05-14T04:58:13.513Z,12.70
2023-05-14T05:00:40.890Z,12.70
2023-05-14T05:03:07.753Z,12.80
2023-05-14T05:05:35.407Z,12.80
2023-05-14T05:08:02.185Z,12.80
2023-05-14T05:10:28.868Z,12.80
2023-05-14T05:12:55.755Z,12.80
2023-05-14T05:15:23.681Z,12.80
2023-05-14T05:17:52.092Z,12.80
2023-05-14T05:20:18.996Z,12.80
2023-05-14T05:22:45.734Z,12.90
2023-05-14T05:25:12.982Z,12.90
2023-05-14T05:27:39.761Z,12.90
2023-05-14T05:30:07.317Z,12.90
2023-05-14T05:32:34.621Z,12.90
2023-05-14T05:35:01.426Z,12.90
2023-05-14T05:37:28.176Z,12.90
2023-05-14T05:39:54.961Z,12.90
2023-05-14T05:42:22.502Z,12.90
2023-05-14T05:44:49.195Z,12.90
2023-05-14T05:47:17.106Z,12.90
2023-05-14T05:49:43.909Z,12.90
2023-05-14T05:52:10.621Z,12.80
2023-05-14T05:54:39.741Z,12.90
2023-05-14T05:57:06.548Z,12.80
2023-05-14T05:59:33.285Z,12.80
2023-05-14T06:02:00.099Z,12.80
2023-05-14T06:04:26.831Z,12.80
2023-05-14T06:06:53.864Z,12.80
2023-05-14T06:09:20.821Z,12.80
2023-05-14T06:11:47.509Z,12.80
2023-05-14T06:14:14.326Z,12.80
2023-05-14T06:16:41.293Z,12.80
2023-05-14T06:19:08.515Z,12.90
2023-05-14T06:21:35.555Z,12.90
2023-05-14T06:24:02.350Z,12.90
2023-05-14T06:26:29.139Z,13.00
2023-05-14T06:28:55.901Z,13.00
2023-05-14T06:31:22.699Z,13.10
2023-05-14T06:33:49.494Z,13.10
2023-05-14T06:36:16.482Z,13.20
2023-05-14T06:38:43.198Z,13.20
2023-05-14T06:41:09.925Z,13.30
2023-05-14T06:43:36.724Z,13.30
2023-05-14T06:46:03.574Z,13.30
2023-05-14T06:48:30.977Z,13.40
2023-05-14T06:50:57.892Z,13.40
2023-05-14T06:53:24.650Z,13.50
2023-05-14T06:55:51.476Z,13.50
2023-05-14T06:58:18.256Z,13.50
2023-05-14T07:00:45.045Z,13.60
2023-05-14T07:03:11.794Z,13.60
2023-05-14T07:05:40.559Z,13.60
2023-05-14T07:08:07.375Z,13.70
2023-05-14T07:10:34.321Z,13.70
2023-05-14T07:13:01.098Z,13.80
2023-05-14T07:15:27.914Z,14.00
2023-05-14T07:17:54.689Z,14.10
2023-05-14T07:20:23.947Z,14.20
2023-05-14T07:22:52.566Z,14.40
2023-05-14T07:25:19.312Z,14.50
2023-05-14T07:27:46.046Z,14.50
2023-05-14T07:30:13.099Z,14.60
2023-05-14T07:32:40.111Z,14.60
2023-05-14T07:35:07.350Z,14.60
2023-05-14T07:37:34.490Z,14.60
2023-05-14T07:40:01.269Z,14.60
2023-05-14T07:42:36.060Z,14.70
2023-05-14T07:45:04.943Z,14.70
2023-05-14T07:47:32.111Z,14.70
2023-05-14T07:49:59.675Z,14.70
2023-05-14T07:52:26.422Z,14.70
2023-05-14T07:54:53.373Z,14.70
2023-05-14T07:57:20.537Z,14.70
2023-05-14T07:59:48.530Z,14.80
2023-05-14T08:02:17.030Z,14.80
2023-05-14T08:04:44.268Z,14.80
2023-05-14T08:07:11.431Z,14.80
2023-05-14T08:09:38.196Z,14.90
2023-05-14T08:12:05.553Z,14.90
2023-05-14T08:14:32.392Z,15.10
2023-05-14T08:16:59.260Z,15.20
2023-05-14T08:19:27.401Z,15.30
2023-05-14T08:21:54.576Z,15.40
2023-05-14T08:24:21.399Z,15.50
2023-05-14T08:26:48.213Z,15.60
2023-05-14T08:29:16.540Z,15.60
2023-05-14T08:31:43.878Z,15.60
2023-05-14T08:34:10.742Z,15.70
2023-05-14T08:36:38.644Z,15.80
2023-05-14T08:39:07.706Z,15.80
2023-05-14T08:41:35.201Z,15.70
2023-05-14T08:44:27.976Z,15.80
2023-05-14T08:46:55.077Z,15.90
2023-05-14T08:49:42.929Z,16.00
2023-05-14T08:52:10.726Z,16.00
2023-05-14T08:54:37.689Z,16.10
2023-05-14T08:57:05.504Z,16.20
2023-05-14T08:59:32.426Z,16.30
2023-05-14T09:02:02.353Z,16.40
2023-05-14T09:04:30.076Z,16.40
2023-05-14T09:06:57.152Z,16.40
2023-05-14T09:09:23.944Z,16.50
2023-05-14T09:11:52.566Z,16.50
2023-05-14T09:14:20.376Z,16.50
2023-05-14T09:16:49.917Z,16.50
2023-05-14T09:19:19.265Z,16.50
2023-05-14T09:21:48.049Z,16.60
2023-05-14T09:24:26.115Z,16.70
2023-05-14T09:26:54.762Z,16.80
2023-05-14T09:29:21.777Z,17.00
2023-05-14T09:31:51.608Z,17.10
2023-05-14T09:34:24.639Z,17.10
2023-05-14T09:37:15.075Z,17.10
2023-05-14T09:39:41.788Z,17.10
2023-05-14T09:42:08.561Z,17.20
2023-05-14T09:44:37.904Z,17.20
2023-05-14T09:47:05.056Z,17.20
2023-05-14T09:49:31.818Z,17.20
2023-05-14T09:51:58.529Z,17.30
2023-05-14T09:54:26.925Z,17.40
2023-05-14T09:56:55.616Z,17.40
2023-05-14T09:59:22.656Z,17.40
2023-05-14T10:01:50.135Z,17.50
2023-05-14T10:04:17.433Z,17.50
2023-05-14T10:06:48.288Z,17.50
2023-05-14T10:09:19.740Z,17.50
2023-05-14T10:11:52.841Z,17.50
2023-05-14T10:14:33.745Z,17.60
2023-05-14T10:17:03.200Z,17.70
2023-05-14T10:19:36.974Z,17.70
2023-05-14T10:22:10.490Z,17.70
2023-05-14T10:24:39.079Z,17.80
2023-05-14T10:27:06.131Z,17.80
2023-05-14T10:29:37.418Z,17.90
2023-05-14T10:32:09.158Z,17.90
2023-05-14T10:34:41.240Z,17.90
2023-05-14T10:37:10.834Z,18.00
2023-05-14T10:39:59.931Z,18.10
2023-05-14T10:42:31.709Z,18.20
2023-05-14T10:45:01.787Z,18.30
2023-05-14T10:47:29.271Z,18.40
2023-05-14T10:49:57.959Z,18.50
2023-05-14T10:52:25.729Z,18.50
2023-05-14T10:55:03.183Z,18.60
2023-05-14T10:57:32.177Z,18.80
2023-05-14T11:00:01.132Z,18.80
2023-05-14T11:02:32.566Z,18.80
2023-05-14T11:05:11.658Z,18.90
2023-05-14T11:07:45.658Z,18.90
2023-05-14T11:10:17.487Z,18.80
2023-05-14T11:12:49.900Z,18.80
2023-05-14T11:15:21.765Z,18.80
2023-05-14T11:17:49.732Z,18.80
2023-05-14T11:20:18.677Z,18.80
2023-05-14T11:22:47.206Z,18.80
2023-05-14T11:25:14.833Z,18.90
2023-05-14T11:27:44.086Z,19.00
2023-05-14T11:30:15.079Z,19.10
2023-05-14T11:32:43.724Z,19.30
2023-05-14T11:35:10.703Z,19.40
2023-05-14T11:37:37.794Z,19.50
2023-05-14T11:40:14.923Z,19.60
2023-05-14T11:42:41.799Z,19.70
2023-05-14T11:45:12.628Z,19.80
2023-05-14T11:47:40.601Z,19.80
2023-05-14T11:50:09.406Z,20.00
2023-05-14T11:52:41.006Z,20.10
2023-05-14T11:55:12.705Z,20.20
2023-05-14T11:57:40.854Z,20.40
2023-05-14T12:00:16.920Z,20.50
2023-05-14T12:02:43.853Z,20.50
2023-05-14T12:05:13.391Z,20.60
2023-05-14T12:07:40.266Z,20.70
2023-05-14T12:10:07.930Z,20.80
2023-05-14T12:12:37.602Z,20.80
2023-05-14T12:15:14.674Z,20.90
2023-05-14T12:17:41.898Z,21.00
2023-05-14T12:20:11.013Z,21.00
2023-05-14T12:22:38.269Z,21.10
2023-05-14T12:25:11.143Z,21.00
2023-05-14T12:27:38.043Z,21.00
2023-05-14T12:30:20.558Z,21.00
2023-05-14T12:32:51.727Z,20.90
2023-05-14T12:35:19.244Z,20.90
2023-05-14T12:37:46.311Z,20.80
2023-05-14T12:40:13.338Z,20.80
2023-05-14T12:42:40.215Z,20.70
2023-05-14T12:45:08.539Z,20.70
2023-05-14T12:47:36.281Z,20.60
2023-05-14T12:50:03.573Z,20.60
2023-05-14T12:52:37.971Z,20.60
2023-05-14T12:55:09.654Z,20.50
2023-05-14T12:57:38.467Z,20.50
2023-05-14T13:00:13.005Z,20.30
2023-05-14T13:02:42.832Z,20.30
2023-05-14T13:05:10.792Z,20.20
2023-05-14T13:07:37.731Z,20.10
2023-05-14T13:10:08.123Z,20.20
2023-05-14T13:12:34.955Z,20.20
2023-05-14T13:15:01.643Z,20.20
2023-05-14T13:17:28.459Z,20.20
2023-05-14T13:19:55.236Z,20.20
2023-05-14T13:22:21.998Z,20.20
2023-05-14T13:24:48.779Z,20.20
2023-05-14T13:27:15.557Z,20.10
2023-05-14T13:29:42.273Z,20.00
2023-05-14T13:32:09.096Z,20.00
2023-05-14T13:34:36.280Z,19.90
2023-05-14T13:37:03.827Z,19.80
2023-05-14T13:39:30.734Z,19.60
2023-05-14T13:41:57.587Z,19.50
2023-05-14T13:44:24.616Z,19.50
2023-05-14T13:46:51.551Z,19.40
2023-05-14T13:49:18.489Z,19.40
2023-05-14T13:51:45.500Z,19.40
2023-05-14T13:54:12.364Z,19.40
2023-05-14T13:56:39.097Z,19.40
2023-05-14T13:59:06.051Z,19.20
2023-05-14T14:01:32.919Z,19.10
2023-05-14T14:03:59.722Z,18.90
2023-05-14T14:06:29.648Z,18.80
2023-05-14T14:08:56.439Z,18.60
2023-05-14T14:11:23.365Z,18.50
2023-05-14T14:13:50.128Z,18.40
2023-05-14T14:16:16.975Z,18.30
2023-05-14T14:18:43.826Z,18.30
2023-05-14T14:21:10.975Z,18.30
2023-05-14T14:23:37.805Z,18.40
2023-05-14T14:26:04.610Z,18.40
2023-05-14T14:28:31.428Z,18.30
2023-05-14T14:30:58.490Z,18.20
2023-05-14T14:33:25.556Z,18.10
2023-05-14T14:35:52.970Z,18.00
2023-05-14T14:38:19.833Z,17.90
2023-05-14T14:40:46.912Z,17.80
2023-05-14T14:43:13.669Z,17.80
2023-05-14T14:45:40.624Z,17.80
2023-05-14T14:48:33.759Z,17.70
2023-05-14T14:51:04.164Z,17.60
2023-05-14T14:53:31.183Z,17.60
2023-05-14T14:55:58.072Z,17.60
2023-05-14T14:58:25.013Z,17.50
2023-05-14T15:00:53.453Z,17.50
2023-05-14T15:03:21.327Z,17.50
2023-05-14T15:05:48.533Z,17.40
2023-05-14T15:08:15.728Z,17.40
2023-05-14T15:10:42.678Z,17.50
2023-05-14T15:13:09.564Z,17.50
2023-05-14T15:15:36.381Z,17.60
2023-05-14T15:18:04.332Z,17.60
2023-05-14T15:20:31.155Z,17.60
2023-05-14T15:22:57.947Z,17.60
2023-05-14T15:25:26.301Z,17.50
2023-05-14T15:27:53.335Z,17.50
2023-05-14T15:30:20.250Z,17.50
2023-05-14T15:32:47.098Z,17.60
2023-05-14T15:35:14.276Z,17.70
2023-05-14T15:37:43.984Z,17.70
2023-05-14T15:40:11.555Z,17.80
2023-05-14T15:42:43.904Z,17.80
2023-05-14T15:45:12.485Z,17.70
2023-05-14T15:47:39.891Z,17.70
2023-05-14T15:50:07.595Z,17.70
2023-05-14T15:52:35.092Z,17.70
2023-05-14T15:55:02.208Z,17.70
2023-05-14T15:57:28.894Z,17.60
2023-05-14T15:59:56.740Z,17.60
2023-05-14T16:02:23.553Z,17.60
2023-05-14T16:04:50.414Z,17.50
2023-05-14T16:07:17.171Z,17.40
2023-05-14T16:09:43.979Z,17.40
2023-05-14T16:12:11.570Z,17.30
2023-05-14T16:14:39.954Z,17.20
2023-05-14T16:17:08.335Z,17.10
2023-05-14T16:19:35.061Z,17.10
2023-05-14T16:22:01.846Z,17.10
2023-05-14T16:24:28.585Z,17.10
2023-05-14T16:26:55.381Z,17.30
2023-05-14T16:29:22.375Z,17.40
2023-05-14T16:31:49.090Z,17.50
2023-05-14T16:34:16.179Z,17.50
2023-05-14T16:36:43.280Z,17.50
2023-05-14T16:39:11.452Z,17.40
2023-05-14T16:41:38.170Z,17.20
2023-05-14T16:44:04.999Z,17.10
2023-05-14T16:46:32.315Z,17.00
2023-05-14T16:48:59.188Z,16.90
2023-05-14T16:51:25.973Z,16.80
2023-05-14T16:53:54.669Z,16.70
2023-05-14T16:56:22.518Z,16.70
2023-05-14T16:58:49.491Z,16.60
2023-05-14T17:01:16.366Z,16.50
2023-05-14T17:03:44.703Z,16.50
2023-05-14T17:06:11.517Z,16.30
2023-05-14T17:08:38.219Z,16.20
2023-05-14T17:11:05.971Z,16.20
2023-05-14T17:13:33.226Z,16.10
2023-05-14T17:16:00.918Z,15.90
2023-05-14T17:18:28.385Z,15.90
2023-05-14T17:20:55.242Z,15.90
2023-05-14T17:23:22.005Z,15.80
2023-05-14T17:25:48.824Z,15.80
2023-05-14T17:28:15.783Z,15.70
2023-05-14T17:30:42.544Z,15.60
2023-05-14T17:33:09.580Z,15.50
2023-05-14T17:35:37.282Z,15.50
2023-05-14T17:38:04.179Z,15.50
2023-05-14T17:40:30.883Z,15.40
2023-05-14T17:42:57.627Z,15.40
2023-05-14T17:45:24.668Z,15.40
2023-05-14T17:47:53.902Z,15.40
2023-05-14T17:50:20.855Z,15.40
2023-05-14T17:52:47.677Z,15.50
2023-05-14T17:55:14.605Z,15.50
2023-05-14T17:57:42.108Z,15.40
2023-05-14T18:00:09.385Z,15.40
2023-05-14T18:02:36.172Z,15.30
2023-05-14T18:05:03.067Z,15.20
2023-05-14T18:07:30.787Z,15.10
2023-05-14T18:09:58.001Z,15.10
2023-05-14T18:12:27.683Z,15.10
2023-05-14T18:14:54.583Z,15.00
2023-05-14T18:17:21.544Z,15.00
2023-05-14T18:19:48.432Z,15.00
2023-05-14T18:22:15.709Z,14.90
2023-05-14T18:24:44.186Z,14.80
2023-05-14T18:27:11.065Z,14.70
2023-05-14T18:29:37.843Z,14.60
2023-05-14T18:32:05.030Z,14.50
2023-05-14T18:34:31.750Z,14.40
2023-05-14T18:36:58.606Z,14.40
2023-05-14T18:39:25.355Z,14.30
2023-05-14T18:41:52.223Z,14.30
2023-05-14T18:44:19.133Z,14.30
2023-05-14T18:46:46.168Z,14.30
2023-05-14T18:49:13.069Z,14.20
2023-05-14T18:51:39.980Z,14.20
2023-05-14T18:54:06.675Z,14.10
2023-05-14T18:56:33.878Z,14.10
2023-05-14T18:59:00.700Z,14.10
2023-05-14T19:01:28.055Z,14.10
2023-05-14T19:03:55.030Z,14.00
2023-05-14T19:06:22.046Z,14.00
2023-05-14T19:08:48.797Z,14.00
2023-05-14T19:11:16.330Z,14.00
2023-05-14T19:13:46.589Z,14.00
2023-05-14T19:16:13.639Z,13.90
2023-05-14T19:18:40.475Z,13.90
2023-05-14T19:21:07.250Z,13.80
2023-05-14T19:23:33.994Z,13.70
2023-05-14T19:26:01.147Z,13.60
2023-05-14T19:28:27.897Z,13.50
2023-05-14T19:30:54.628Z,13.50
2023-05-14T19:33:21.434Z,13.50
2023-05-14T19:35:48.248Z,13.50
2023-05-14T19:38:15.092Z,13.50
2023-05-14T19:40:43.649Z,13.50
2023-05-14T19:43:11.954Z,13.40
2023-05-14T19:45:39.005Z,13.40
2023-05-14T19:48:06.601Z,13.50
2023-05-14T19:50:33.908Z,13.40
2023-05-14T19:53:01.493Z,13.40
2023-05-14T19:55:28.269Z,13.40
2023-05-14T19:57:54.971Z,13.40
2023-05-14T20:00:22.875Z,13.50
2023-05-14T20:02:49.756Z,13.50
2023-05-14T20:05:16.713Z,13.50
2023-05-14T20:07:43.836Z,13.50
2023-05-14T20:10:10.907Z,13.50
2023-05-14T20:12:37.631Z,13.60
2023-05-14T20:15:04.988Z,13.60
2023-05-14T20:17:31.725Z,13.60
2023-05-14T20:19:58.506Z,13.60
2023-05-14T20:22:25.684Z,13.50
2023-05-14T20:24:52.710Z,13.50
2023-05-14T20:27:19.577Z,13.50
2023-05-14T20:29:46.943Z,13.40
2023-05-14T20:32:14.874Z,13.40
2023-05-14T20:34:41.614Z,13.40
2023-05-14T20:37:08.800Z,13.40
2023-05-14T20:39:35.818Z,13.40
2023-05-14T20:42:02.549Z,13.40
2023-05-14T20:44:29.293Z,13.40
2023-05-14T20:46:56.109Z,13.40
2023-05-14T20:49:22.807Z,13.30
2023-05-14T20:51:49.578Z,13.30
2023-05-14T20:54:16.454Z,13.30
2023-05-14T20:56:43.457Z,13.30
2023-05-14T20:59:10.242Z,13.30
2023-05-14T21:01:37.053Z,13.30
2023-05-14T21:04:04.070Z,13.30
2023-05-14T21:06:30.861Z,13.30
2023-05-14T21:08:57.605Z,13.30
2023-05-14T21:11:24.422Z,13.30
2023-05-14T21:13:51.267Z,13.30
2023-05-14T21:16:19.198Z,13.30
2023-05-14T21:18:46.429Z,13.30
2023-05-14T21:21:13.550Z,13.30
2023-05-14T21:23:40.314Z,13.40
2023-05-14T21:26:07.089Z,13.40
2023-05-14T21:28:33.868Z,13.40
2023-05-14T21:31:00.669Z,13.40
2023-05-14T21:33:27.510Z,13.40
2023-05-14T21:35:54.376Z,13.40
2023-05-14T21:38:21.293Z,13.30
2023-05-14T21:40:48.084Z,13.30
2023-05-14T21:43:14.890Z,13.20
2023-05-14T21:45:43.811Z,13.20
2023-05-14T21:48:10.764Z,13.10
2023-05-14T21:50:37.659Z,13.00
2023-05-14T21:53:04.420Z,13.00
2023-05-14T21:55:31.706Z,13.00
2023-05-14T21:57:58.686Z,13.00
2023-05-14T22:00:25.541Z,12.90
2023-05-14T22:02:52.952Z,12.80
2023-05-14T22:05:20.337Z,12.90
2023-05-14T22:07:47.038Z,12.80
2023-05-14T22:10:15.252Z,12.80
2023-05-14T22:12:43.050Z,12.90
2023-05-14T22:15:10.399Z,12.90
2023-05-14T22:17:37.731Z,12.90
2023-05-14T22:20:07.605Z,12.90
2023-05-14T22:22:34.588Z,12.90
2023-05-14T22:25:01.499Z,12.80
2023-05-14T22:27:28.295Z,12.80
2023-05-14T22:29:55.239Z,12.70
2023-05-14T22:32:22.150Z,12.70
2023-05-14T22:34:49.034Z,12.70
2023-05-14T22:37:16.122Z,12.70
2023-05-14T22:39:43.441Z,12.70
2023-05-14T22:42:10.949Z,12.70
2023-05-14T22:44:37.807Z,12.70
2023-05-14T22:47:07.762Z,12.70
2023-05-14T22:49:34.505Z,12.70
2023-05-14T22:52:01.304Z,12.70
2023-05-14T22:54:28.097Z,12.70
2023-05-14T22:56:54.835Z,12.70
2023-05-14T22:59:23.602Z,12.70
2023-05-14T23:01:50.949Z,12.70
2023-05-14T23:04:17.839Z,12.70
2023-05-14T23:06:44.717Z,12.70
2023-05-14T23:09:11.400Z,12.70
2023-05-14T23:11:38.282Z,12.70
2023-05-14T23:14:05.008Z,12.70
2023-05-14T23:16:31.873Z,12.70
2023-05-14T23:18:58.822Z,12.70
2023-05-14T23:21:25.816Z,12.70
2023-05-14T23:23:52.582Z,12.70
2023-05-14T23:26:19.388Z,12.70
2023-05-14T23:28:47.380Z,12.70
2023-05-14T23:31:14.199Z,12.60
2023-05-14T23:33:41.041Z,12.60
2023-05-14T23:36:08.331Z,12.60
2023-05-14T23:38:35.385Z,12.50
2023-05-14T23:41:02.496Z,12.50
2023-05-14T23:43:29.218Z,12.40
2023-05-14T23:45:56.188Z,12.40
2023-05-14T23:48:23.010Z,12.40
2023-05-14T23:50:49.708Z,12.40
2023-05-14T23:53:16.409Z,12.30
2023-05-14T23:55:43.201Z,12.30
2023-05-14T23:58:10.001Z,12.20
