createdAt,value
2022-11-15T00:00:58.896Z,8.77
2022-11-15T00:03:46.994Z,7.57
2022-11-15T00:06:34.595Z,10.73
2022-11-15T00:09:21.558Z,9.50
2022-11-15T00:12:09.595Z,10.07
2022-11-15T00:14:56.937Z,9.87
2022-11-15T00:17:45.579Z,8.87
2022-11-15T00:20:32.564Z,9.77
2022-11-15T00:23:19.675Z,9.30
2022-11-15T00:26:07.238Z,9.90
2022-11-15T00:28:54.996Z,8.70
2022-11-15T00:31:41.981Z,8.10
2022-11-15T00:34:30.427Z,10.80
2022-11-15T00:37:17.447Z,8.13
2022-11-15T00:40:04.274Z,7.37
2022-11-15T00:42:51.069Z,9.03
2022-11-15T00:45:38.178Z,9.00
2022-11-15T00:48:25.306Z,9.47
2022-11-15T00:51:14.074Z,9.00
2022-11-15T00:54:00.924Z,11.03
2022-11-15T00:56:48.286Z,8.70
2022-11-15T00:59:35.048Z,9.47
2022-11-15T01:02:22.104Z,10.07
2022-11-15T01:05:10.205Z,9.77
2022-11-15T01:07:58.613Z,9.27
2022-11-15T01:10:45.504Z,7.47
2022-11-15T01:13:33.848Z,9.20
2022-11-15T01:16:20.858Z,7.93
2022-11-15T01:19:07.662Z,9.47
2022-11-15T01:21:54.576Z,8.60
2022-11-15T01:24:42.993Z,8.00
2022-11-15T01:27:29.975Z,6.43
2022-11-15T01:30:17.218Z,7.80
2022-11-15T01:33:04.130Z,7.67
2022-11-15T01:35:51.040Z,8.70
2022-11-15T01:38:38.934Z,8.33
2022-11-15T01:41:28.964Z,9.23
2022-11-15T01:44:42.144Z,10.63
2022-11-15T01:47:31.876Z,9.80
2022-11-15T01:50:22.580Z,9.50
2022-11-15T01:53:11.626Z,10.03
2022-11-15T01:55:59.888Z,10.13
2022-11-15T01:58:48.593Z,8.93
2022-11-15T02:01:36.097Z,9.23
2022-11-15T02:04:27.107Z,13.70
2022-11-15T02:07:17.592Z,9.53
2022-11-15T02:10:09.544Z,9.67
2022-11-15T02:12:58.088Z,9.00
2022-11-15T02:15:56.924Z,9.00
2022-11-15T02:18:52.203Z,11.27
2022-11-15T02:21:45.680Z,11.63
2022-11-15T02:24:56.852Z,10.77
2022-11-15T02:28:29.639Z,11.73
2022-11-15T02:31:28.617Z,9.23
2022-11-15T02:34:27.199Z,10.90
2022-11-15T02:38:30.549Z,9.50
2022-11-15T02:41:22.972Z,9.20
2022-11-15T02:44:14.915Z,11.47
2022-11-15T02:47:16.058Z,9.90
2022-11-15T02:50:09.082Z,9.23
2022-11-15T02:52:55.817Z,10.40
2022-11-15T02:55:46.655Z,10.67
2022-11-15T02:58:59.080Z,9.10
2022-11-15T03:01:58.119Z,9.83
2022-11-15T03:04:53.250Z,11.63
2022-11-15T03:07:47.356Z,10.67
2022-11-15T03:10:44.803Z,10.30
2022-11-15T03:13:39.516Z,12.83
2022-11-15T03:16:32.612Z,9.03
2022-11-15T03:19:27.631Z,10.20
2022-11-15T03:22:19.661Z,11.30
2022-11-15T03:25:10.726Z,12.97
2022-11-15T03:28:01.100Z,9.30
2022-11-15T03:30:50.016Z,9.37
2022-11-15T03:34:08.876Z,9.63
2022-11-15T03:36:56.223Z,10.83
2022-11-15T03:39:44.232Z,9.83
2022-11-15T03:42:36.889Z,12.17
2022-11-15T03:45:29.378Z,11.00
2022-11-15T03:48:22.656Z,10.20
2022-11-15T03:51:11.960Z,12.63
2022-11-15T03:53:58.937Z,10.33
2022-11-15T03:56:45.897Z,10.17
2022-11-15T03:59:32.926Z,12.43
2022-11-15T04:02:19.916Z,11.73
2022-11-15T04:05:07.209Z,10.87
2022-11-15T04:07:55.811Z,9.33
2022-11-15T04:10:43.127Z,9.13
2022-11-15T04:13:30.618Z,10.43
2022-11-15T04:16:17.973Z,7.90
2022-11-15T04:19:22.300Z,11.80
2022-11-15T04:22:28.174Z,9.17
2022-11-15T04:25:21.988Z,8.47
2022-11-15T04:28:10.675Z,10.27
2022-11-15T04:30:57.746Z,9.10
2022-11-15T04:33:44.941Z,9.97
2022-11-15T04:36:49.266Z,8.90
2022-11-15T04:39:36.262Z,8.03
2022-11-15T04:42:24.778Z,9.03
2022-11-15T04:45:12.305Z,9.83
2022-11-15T04:47:59.716Z,12.37
2022-11-15T04:50:46.645Z,11.03
2022-11-15T04:53:33.968Z,11.87
2022-11-15T04:56:21.687Z,10.40
2022-11-15T04:59:10.335Z,10.77
2022-11-15T05:01:57.351Z,11.33
2022-11-15T05:04:43.261Z,10.97
2022-11-15T05:07:32.561Z,9.93
2022-11-15T05:10:22.249Z,10.27
2022-11-15T05:13:09.523Z,9.90
2022-11-15T05:15:57.905Z,10.13
2022-11-15T05:18:45.239Z,9.93
2022-11-15T05:21:32.627Z,10.53
2022-11-15T05:24:19.732Z,11.97
2022-11-15T05:27:06.676Z,10.50
2022-11-15T05:29:53.970Z,9.77
2022-11-15T05:32:42.843Z,11.30
2022-11-15T05:35:33.803Z,10.47
2022-11-15T05:38:21.195Z,11.27
2022-11-15T05:41:08.894Z,11.60
2022-11-15T05:43:56.352Z,12.50
2022-11-15T05:46:44.383Z,10.73
2022-11-15T05:49:37.484Z,9.70
2022-11-15T05:52:27.814Z,11.07
2022-11-15T05:55:15.990Z,15.23
2022-11-15T05:58:03.550Z,11.37
2022-11-15T06:00:50.877Z,11.83
2022-11-15T06:03:38.185Z,9.60
2022-11-15T06:06:26.827Z,10.70
2022-11-15T06:09:13.780Z,11.37
2022-11-15T06:12:00.628Z,9.93
2022-11-15T06:14:47.552Z,10.03
2022-11-15T06:17:34.588Z,11.57
2022-11-15T06:20:21.517Z,10.40
2022-11-15T06:23:09.992Z,9.97
2022-11-15T06:26:00.494Z,11.83
2022-11-15T06:28:48.018Z,10.97
2022-11-15T06:31:36.647Z,10.40
2022-11-15T06:34:23.933Z,12.23
2022-11-15T06:37:11.007Z,8.80
2022-11-15T06:39:59.596Z,8.87
2022-11-15T06:42:46.839Z,8.77
2022-11-15T06:45:34.443Z,9.40
2022-11-15T06:48:21.552Z,9.90
2022-11-15T06:51:09.175Z,9.60
2022-11-15T06:53:56.495Z,11.10
2022-11-15T06:56:45.315Z,11.00
2022-11-15T06:59:36.335Z,12.87
2022-11-15T07:02:26.220Z,10.17
2022-11-15T07:05:13.635Z,12.10
2022-11-15T07:08:01.743Z,8.83
2022-11-15T07:10:49.051Z,11.17
2022-11-15T07:13:38.453Z,10.63
2022-11-15T07:16:25.758Z,10.40
2022-11-15T07:19:12.856Z,10.00
2022-11-15T07:21:59.904Z,11.17
2022-11-15T07:24:46.963Z,8.90
2022-11-15T07:27:34.061Z,10.53
2022-11-15T07:30:22.436Z,11.40
2022-11-15T07:33:09.677Z,11.50
2022-11-15T07:36:00.381Z,12.10
2022-11-15T07:38:47.593Z,9.47
2022-11-15T07:41:34.661Z,14.10
2022-11-15T07:44:21.855Z,12.93
2022-11-15T07:47:10.355Z,8.27
2022-11-15T07:49:57.322Z,10.90
2022-11-15T07:52:44.722Z,13.63
2022-11-15T07:55:32.151Z,13.07
2022-11-15T07:58:19.252Z,12.17
2022-11-15T08:01:06.898Z,13.40
2022-11-15T08:03:55.884Z,9.70
2022-11-15T08:06:43.178Z,7.37
2022-11-15T08:09:30.326Z,7.70
2022-11-15T08:12:17.282Z,12.00
2022-11-15T08:15:04.512Z,10.50
2022-11-15T08:17:56.487Z,10.50
2022-11-15T08:20:45.706Z,7.47
2022-11-15T08:23:33.398Z,7.80
2022-11-15T08:26:20.740Z,7.07
2022-11-15T08:29:08.553Z,12.23
2022-11-15T08:31:58.013Z,7.47
2022-11-15T08:34:45.296Z,7.87
2022-11-15T08:37:34.183Z,8.67
2022-11-15T08:40:21.493Z,12.10
2022-11-15T08:43:08.803Z,9.40
2022-11-15T08:45:58.506Z,10.27
2022-11-15T08:48:45.775Z,8.40
2022-11-15T08:51:33.073Z,9.80
2022-11-15T08:54:21.520Z,12.70
2022-11-15T08:57:10.573Z,9.57
2022-11-15T08:59:57.399Z,10.57
2022-11-15T09:02:44.452Z,9.90
2022-11-15T09:05:31.650Z,8.17
2022-11-15T09:08:46.095Z,7.60
2022-11-15T09:11:27.888Z,7.13
2022-11-15T09:14:15.430Z,5.67
2022-11-15T09:17:03.312Z,5.80
2022-11-15T09:19:50.598Z,7.33
2022-11-15T09:22:39.806Z,5.90
2022-11-15T09:25:26.828Z,6.67
2022-11-15T09:28:15.127Z,5.93
2022-11-15T09:31:03.801Z,5.87
2022-11-15T09:33:50.774Z,4.00
2022-11-15T09:36:37.813Z,6.10
2022-11-15T09:39:24.876Z,5.43
2022-11-15T09:42:28.344Z,5.70
2022-11-15T09:45:25.012Z,3.77
2022-11-15T09:48:43.781Z,4.23
2022-11-15T09:51:37.173Z,4.57
2022-11-15T09:57:13.149Z,6.77
2022-11-15T10:00:23.922Z,5.45
2022-11-15T10:03:04.501Z,4.10
2022-11-15T10:05:39.086Z,4.55
2022-11-15T10:08:27.655Z,5.53
2022-11-15T10:11:22.804Z,4.28
2022-11-15T10:13:50.903Z,3.63
2022-11-15T10:16:55.461Z,4.97
2022-11-15T10:19:30.600Z,4.43
2022-11-15T10:22:12.979Z,4.80
2022-11-15T10:24:44.210Z,4.95
2022-11-15T10:27:14.962Z,3.97
2022-11-15T10:29:48.238Z,8.38
2022-11-15T10:32:18.623Z,5.40
2022-11-15T10:34:49.505Z,5.32
2022-11-15T10:37:30.489Z,3.40
2022-11-15T10:40:06.313Z,9.23
2022-11-15T10:42:34.776Z,5.18
2022-11-15T10:45:03.240Z,4.85
2022-11-15T10:47:38.910Z,4.28
2022-11-15T10:50:29.532Z,4.43
2022-11-15T10:52:58.304Z,6.70
2022-11-15T10:55:30.153Z,5.55
2022-11-15T10:58:05.777Z,5.22
2022-11-15T11:00:40.264Z,5.45
2022-11-15T11:03:30.075Z,3.35
2022-11-15T11:06:12.755Z,3.60
2022-11-15T11:08:41.897Z,5.50
2022-11-15T11:11:11.214Z,5.82
2022-11-15T11:13:41.150Z,4.85
2022-11-15T11:16:41.412Z,6.07
2022-11-15T11:19:30.883Z,3.28
2022-11-15T11:22:08.099Z,5.07
2022-11-15T11:24:43.457Z,6.38
2022-11-15T11:27:24.195Z,5.43
2022-11-15T11:30:04.292Z,8.73
2022-11-15T11:32:56.618Z,5.57
2022-11-15T11:35:33.285Z,7.15
2022-11-15T11:38:29.163Z,5.22
2022-11-15T11:41:06.415Z,8.30
2022-11-15T11:43:43.745Z,5.32
2022-11-15T11:46:41.131Z,6.03
2022-11-15T11:49:12.965Z,4.38
2022-11-15T11:51:45.768Z,5.25
2022-11-15T11:54:25.244Z,6.97
2022-11-15T11:56:56.719Z,5.72
2022-11-15T11:59:33.360Z,5.50
2022-11-15T12:02:10.988Z,7.20
2022-11-15T12:04:42.309Z,4.90
2022-11-15T12:07:17.946Z,8.15
2022-11-15T12:09:53.438Z,6.05
2022-11-15T12:12:29.594Z,6.35
2022-11-15T12:15:01.102Z,6.65
2022-11-15T12:17:33.025Z,5.40
2022-11-15T12:20:02.706Z,5.95
2022-11-15T12:22:39.248Z,4.53
2022-11-15T12:25:17.487Z,4.70
2022-11-15T12:27:52.869Z,4.93
2022-11-15T12:30:23.933Z,5.75
2022-11-15T12:32:55.845Z,3.88
2022-11-15T12:35:28.973Z,5.75
2022-11-15T12:37:58.257Z,6.05
2022-11-15T12:40:33.986Z,3.95
2022-11-15T12:43:25.061Z,4.60
2022-11-15T12:45:53.471Z,6.25
2022-11-15T12:48:58.637Z,6.07
2022-11-15T12:52:00.754Z,5.28
2022-11-15T12:55:05.815Z,6.22
2022-11-15T12:57:54.077Z,10.18
2022-11-15T13:00:49.864Z,6.85
2022-11-15T13:03:29.476Z,7.43
2022-11-15T13:06:04.529Z,7.15
2022-11-15T13:08:49.571Z,6.53
2022-11-15T13:11:50.006Z,12.65
2022-11-15T13:14:46.218Z,8.32
2022-11-15T13:17:37.364Z,5.40
2022-11-15T13:20:28.553Z,6.55
2022-11-15T13:23:04.279Z,5.93
2022-11-15T13:25:57.285Z,4.97
2022-11-15T13:28:34.191Z,4.70
2022-11-15T13:31:23.752Z,7.38
2022-11-15T13:33:52.306Z,7.43
2022-11-15T13:36:24.170Z,11.80
2022-11-15T13:39:01.501Z,9.68
2022-11-15T13:41:31.546Z,8.50
2022-11-15T13:44:01.389Z,12.10
2022-11-15T13:46:33.667Z,8.65
2022-11-15T13:49:04.152Z,8.82
2022-11-15T13:51:38.579Z,10.98
2022-11-15T13:54:16.077Z,12.32
2022-11-15T13:56:49.263Z,8.35
2022-11-15T13:59:26.178Z,7.68
2022-11-15T14:01:57.479Z,10.00
2022-11-15T14:04:30.626Z,7.60
2022-11-15T14:07:01.915Z,9.93
2022-11-15T14:09:36.146Z,6.85
2022-11-15T14:12:20.579Z,8.10
2022-11-15T14:14:49.398Z,12.82
2022-11-15T14:17:34.648Z,8.35
2022-11-15T14:20:03.563Z,8.38
2022-11-15T14:22:32.844Z,10.18
2022-11-15T14:25:17.122Z,9.45
2022-11-15T14:27:46.980Z,9.63
2022-11-15T14:30:17.048Z,10.50
2022-11-15T14:32:49.782Z,10.15
2022-11-15T14:35:19.993Z,9.13
2022-11-15T14:37:49.254Z,8.77
2022-11-15T14:40:20.113Z,5.88
2022-11-15T14:42:49.934Z,7.32
2022-11-15T14:45:20.294Z,12.48
2022-11-15T14:47:50.914Z,8.23
2022-11-15T14:50:21.577Z,8.07
2022-11-15T14:52:50.966Z,7.38
2022-11-15T14:55:24.241Z,5.95
2022-11-15T14:57:53.534Z,6.75
2022-11-15T15:00:22.633Z,6.68
2022-11-15T15:02:56.032Z,6.17
2022-11-15T15:05:27.830Z,5.78
2022-11-15T15:07:56.359Z,9.73
2022-11-15T15:10:39.426Z,5.97
2022-11-15T15:13:17.810Z,5.50
2022-11-15T15:15:46.591Z,7.27
2022-11-15T15:18:16.762Z,5.47
2022-11-15T15:20:47.454Z,9.73
2022-11-15T15:23:20.769Z,8.77
2022-11-15T15:25:50.364Z,5.90
2022-11-15T15:28:18.918Z,9.43
2022-11-15T15:30:47.614Z,8.67
2022-11-15T15:33:17.563Z,8.10
2022-11-15T15:35:45.968Z,7.03
2022-11-15T15:38:16.553Z,5.60
2022-11-15T15:40:45.178Z,6.43
2022-11-15T15:43:13.784Z,7.17
2022-11-15T15:45:43.602Z,8.37
2022-11-15T15:48:14.619Z,7.93
2022-11-15T15:50:45.250Z,8.40
2022-11-15T15:53:14.633Z,18.00
2022-11-15T15:55:43.311Z,12.73
2022-11-15T15:58:11.780Z,10.20
2022-11-15T16:00:40.769Z,16.53
2022-11-15T16:03:09.158Z,9.33
2022-11-15T16:05:37.773Z,13.50
2022-11-15T16:08:07.782Z,13.00
2022-11-15T16:10:37.892Z,9.43
2022-11-15T16:13:06.332Z,7.53
2022-11-15T16:15:34.849Z,10.07
2022-11-15T16:18:04.226Z,7.77
2022-11-15T16:20:36.182Z,9.13
2022-11-15T16:23:09.152Z,14.30
2022-11-15T16:25:43.935Z,11.10
2022-11-15T16:28:20.145Z,11.13
2022-11-15T16:30:55.366Z,13.53
2022-11-15T16:33:25.607Z,10.83
2022-11-15T16:35:54.374Z,11.50
2022-11-15T16:38:22.894Z,11.37
2022-11-15T16:40:52.900Z,8.57
2022-11-15T16:43:21.558Z,8.53
2022-11-15T16:45:51.518Z,10.80
2022-11-15T16:48:25.343Z,9.90
2022-11-15T16:50:57.566Z,7.93
2022-11-15T16:53:26.639Z,8.40
2022-11-15T16:55:57.391Z,11.53
2022-11-15T16:58:26.223Z,9.60
2022-11-15T17:00:56.162Z,11.17
2022-11-15T17:03:25.540Z,9.37
2022-11-15T17:05:54.294Z,10.23
2022-11-15T17:08:24.308Z,8.90
2022-11-15T17:10:53.500Z,6.53
2022-11-15T17:13:23.490Z,8.07
2022-11-15T17:15:52.063Z,8.37
2022-11-15T17:18:21.485Z,7.43
2022-11-15T17:20:50.715Z,8.03
2022-11-15T17:23:19.354Z,8.77
2022-11-15T17:25:47.871Z,8.30
2022-11-15T17:28:16.314Z,11.37
2022-11-15T17:30:46.425Z,9.00
2022-11-15T17:33:14.885Z,8.10
2022-11-15T17:35:43.386Z,8.67
2022-11-15T17:38:11.888Z,11.67
2022-11-15T17:40:40.347Z,8.43
2022-11-15T17:43:08.970Z,10.53
2022-11-15T17:45:42.613Z,8.77
2022-11-15T17:48:12.554Z,9.83
2022-11-15T17:50:41.059Z,7.00
2022-11-15T17:53:09.980Z,9.23
2022-11-15T17:55:38.546Z,13.20
2022-11-15T17:58:07.268Z,14.33
2022-11-15T18:00:37.955Z,24.67
2022-11-15T18:03:06.673Z,10.90
2022-11-15T18:05:36.630Z,40.33
2022-11-15T18:08:05.464Z,15.53
2022-11-15T18:10:34.102Z,12.93
2022-11-15T18:13:02.658Z,10.60
2022-11-15T18:15:31.246Z,11.40
2022-11-15T18:18:01.069Z,10.07
2022-11-15T18:20:29.730Z,11.60
2022-11-15T18:22:59.692Z,11.03
2022-11-15T18:25:28.195Z,11.43
2022-11-15T18:27:56.914Z,16.60
2022-11-15T18:30:25.456Z,13.60
2022-11-15T18:32:54.460Z,12.47
2022-11-15T18:35:23.720Z,13.70
2022-11-15T18:37:52.312Z,13.83
2022-11-15T18:40:22.422Z,13.67
2022-11-15T18:42:51.007Z,11.97
2022-11-15T18:45:24.003Z,11.43
2022-11-15T18:47:52.712Z,12.87
2022-11-15T18:50:21.200Z,11.77
2022-11-15T18:52:49.797Z,10.67
2022-11-15T18:55:18.150Z,11.97
2022-11-15T18:57:48.128Z,13.13
2022-11-15T19:00:17.935Z,12.27
2022-11-15T19:02:46.509Z,12.53
2022-11-15T19:05:17.088Z,11.37
2022-11-15T19:07:49.692Z,10.80
2022-11-15T19:10:18.510Z,10.97
2022-11-15T19:12:49.457Z,11.13
2022-11-15T19:15:18.169Z,11.27
2022-11-15T19:17:46.674Z,9.50
2022-11-15T19:20:15.218Z,9.03
2022-11-15T19:22:43.738Z,11.17
2022-11-15T19:25:12.132Z,10.13
2022-11-15T19:27:40.835Z,11.23
2022-11-15T19:30:12.301Z,10.10
2022-11-15T19:32:40.813Z,9.37
2022-11-15T19:35:09.793Z,9.03
2022-11-15T19:37:38.394Z,12.73
2022-11-15T19:40:07.833Z,10.90
2022-11-15T19:42:36.325Z,11.60
2022-11-15T19:45:05.999Z,10.07
2022-11-15T19:47:36.473Z,9.60
2022-11-15T19:50:05.448Z,11.50
2022-11-15T19:52:34.279Z,9.73
2022-11-15T19:55:03.342Z,10.53
2022-11-15T19:57:31.939Z,9.23
2022-11-15T20:00:05.803Z,11.17
2022-11-15T20:02:37.287Z,12.20
2022-11-15T20:05:06.204Z,11.87
2022-11-15T20:07:34.958Z,11.47
2022-11-15T20:10:03.606Z,12.07
2022-11-15T20:12:32.285Z,12.30
2022-11-15T20:15:00.992Z,10.47
2022-11-15T20:17:29.641Z,13.10
2022-11-15T20:20:01.112Z,10.73
2022-11-15T20:22:29.692Z,10.87
2022-11-15T20:24:58.486Z,11.33
2022-11-15T20:27:27.407Z,12.77
2022-11-15T20:29:56.209Z,23.93
2022-11-15T20:32:24.844Z,10.83
2022-11-15T20:34:54.217Z,11.43
2022-11-15T20:37:24.514Z,12.17
2022-11-15T20:39:53.082Z,11.00
2022-11-15T20:42:23.780Z,10.43
2022-11-15T20:44:52.340Z,10.70
2022-11-15T20:47:20.813Z,11.70
2022-11-15T20:49:49.342Z,10.30
2022-11-15T20:52:17.902Z,11.27
2022-11-15T20:54:48.205Z,13.60
2022-11-15T20:57:16.983Z,12.03
2022-11-15T20:59:45.495Z,9.50
2022-11-15T21:02:14.605Z,10.50
2022-11-15T21:04:43.395Z,12.07
2022-11-15T21:07:12.022Z,10.80
2022-11-15T21:09:58.177Z,10.87
2022-11-15T21:12:28.269Z,9.77
2022-11-15T21:14:56.738Z,11.80
2022-11-15T21:17:25.262Z,12.87
2022-11-15T21:19:53.821Z,11.97
2022-11-15T21:22:22.311Z,10.53
2022-11-15T21:24:50.693Z,15.30
2022-11-15T21:27:19.451Z,11.37
2022-11-15T21:29:49.881Z,9.83
2022-11-15T21:32:18.497Z,11.47
2022-11-15T21:34:47.205Z,11.90
2022-11-15T21:37:15.794Z,12.13
2022-11-15T21:39:44.418Z,10.00
2022-11-15T21:42:12.850Z,12.83
2022-11-15T21:44:41.333Z,12.20
2022-11-15T21:47:11.255Z,13.60
2022-11-15T21:49:39.754Z,13.93
2022-11-15T21:52:08.311Z,13.60
2022-11-15T21:54:36.900Z,13.07
2022-11-15T21:57:05.438Z,12.87
2022-11-15T21:59:33.884Z,14.93
2022-11-15T22:02:16.354Z,13.03
2022-11-15T22:04:46.342Z,11.90
2022-11-15T22:07:14.879Z,14.20
2022-11-15T22:09:43.422Z,12.70
2022-11-15T22:12:11.953Z,13.77
2022-11-15T22:14:40.335Z,12.07
2022-11-15T22:17:14.802Z,12.87
2022-11-15T22:19:52.163Z,13.03
2022-11-15T22:22:23.165Z,11.07
2022-11-15T22:24:51.712Z,13.50
2022-11-15T22:27:20.241Z,13.17
2022-11-15T22:29:49.110Z,14.13
2022-11-15T22:32:17.814Z,14.03
2022-11-15T22:34:46.465Z,15.27
2022-11-15T22:37:20.504Z,13.17
2022-11-15T22:39:51.538Z,15.80
2022-11-15T22:42:23.726Z,12.67
2022-11-15T22:44:53.023Z,13.60
2022-11-15T22:47:21.644Z,14.00
2022-11-15T22:49:50.215Z,13.83
2022-11-15T22:52:18.986Z,12.33
2022-11-15T22:54:47.598Z,15.03
2022-11-15T22:57:17.619Z,14.97
2022-11-15T22:59:46.252Z,18.17
2022-11-15T23:02:14.967Z,16.23
2022-11-15T23:04:43.583Z,18.03
2022-11-15T23:07:12.283Z,14.63
2022-11-15T23:09:40.792Z,17.73
2022-11-15T23:12:29.274Z,13.90
2022-11-15T23:14:59.241Z,14.40
2022-11-15T23:17:27.888Z,14.73
2022-11-15T23:20:01.085Z,17.03
2022-11-15T23:22:48.190Z,15.37
2022-11-15T23:35:00.303Z,14.70
2022-11-15T23:37:29.130Z,14.97
2022-11-15T23:39:57.960Z,17.83
2022-11-15T23:42:26.765Z,15.93
2022-11-15T23:44:55.512Z,16.07
2022-11-15T23:47:24.342Z,16.80
2022-11-15T23:49:53.040Z,17.97
2022-11-15T23:52:24.769Z,17.80
2022-11-15T23:54:53.455Z,18.33
2022-11-15T23:57:22.187Z,18.93
2022-11-15T23:59:50.990Z,19.10
