createdAt,value
2018-05-14T00:02:21.969Z,13.80
2018-05-14T00:04:49.436Z,13.70
2018-05-14T00:07:16.900Z,13.70
2018-05-14T00:09:44.341Z,13.70
2018-05-14T00:12:11.803Z,13.70
2018-05-14T00:14:39.236Z,13.70
2018-05-14T00:17:07.441Z,13.60
2018-05-14T00:19:34.904Z,13.60
2018-05-14T00:22:02.374Z,13.70
2018-05-14T00:24:29.815Z,13.70
2018-05-14T00:26:57.267Z,13.70
2018-05-14T00:29:24.712Z,13.70
2018-05-14T00:31:52.245Z,13.70
2018-05-14T00:34:20.464Z,13.60
2018-05-14T00:36:47.917Z,13.60
2018-05-14T00:39:15.349Z,13.60
2018-05-14T00:41:42.805Z,13.60
2018-05-14T00:44:10.242Z,13.60
2018-05-14T00:46:37.684Z,13.50
2018-05-14T00:49:05.123Z,13.50
2018-05-14T00:51:33.345Z,13.50
2018-05-14T00:54:00.788Z,13.50
2018-05-14T00:56:28.248Z,13.50
2018-05-14T00:58:55.689Z,13.50
2018-05-14T01:01:23.132Z,13.40
2018-05-14T01:03:50.593Z,13.40
2018-05-14T01:06:18.060Z,13.40
2018-05-14T01:08:45.496Z,13.30
2018-05-14T01:11:12.957Z,13.30
2018-05-14T01:13:40.407Z,13.30
2018-05-14T01:16:07.837Z,13.20
2018-05-14T01:18:35.300Z,13.20
2018-05-14T01:21:02.754Z,13.20
2018-05-14T01:23:30.208Z,13.20
2018-05-14T01:25:58.452Z,13.10
2018-05-14T01:28:26.688Z,13.00
2018-05-14T01:30:54.145Z,13.00
2018-05-14T01:33:22.357Z,13.00
2018-05-14T01:35:50.556Z,12.90
2018-05-14T01:38:18.022Z,12.90
2018-05-14T01:40:45.452Z,12.90
2018-05-14T01:43:12.917Z,12.90
2018-05-14T01:45:40.469Z,12.80
2018-05-14T01:48:08.690Z,12.80
2018-05-14T01:50:36.114Z,12.70
2018-05-14T01:53:03.580Z,12.80
2018-05-14T01:55:31.074Z,12.70
2018-05-14T01:57:59.226Z,12.70
2018-05-14T02:00:26.683Z,12.70
2018-05-14T02:02:54.122Z,12.70
2018-05-14T02:05:21.683Z,12.60
2018-05-14T02:07:49.115Z,12.60
2018-05-14T02:10:17.391Z,12.60
2018-05-14T02:12:45.613Z,12.50
2018-05-14T02:15:13.070Z,12.50
2018-05-14T02:17:40.502Z,12.50
2018-05-14T02:20:07.929Z,12.50
2018-05-14T02:22:36.188Z,12.40
2018-05-14T02:25:03.649Z,12.40
2018-05-14T02:27:31.156Z,12.40
2018-05-14T02:29:58.625Z,12.40
2018-05-14T02:32:26.097Z,12.40
2018-05-14T02:34:53.574Z,12.40
2018-05-14T02:37:21.056Z,12.40
2018-05-14T02:39:49.282Z,12.30
2018-05-14T02:42:16.740Z,12.30
2018-05-14T02:44:44.221Z,12.30
2018-05-14T02:47:11.709Z,12.30
2018-05-14T02:49:39.188Z,12.20
2018-05-14T02:52:06.649Z,12.20
2018-05-14T02:54:34.249Z,12.20
2018-05-14T02:57:01.707Z,12.20
2018-05-14T02:59:29.177Z,12.20
2018-05-14T03:01:57.435Z,12.20
2018-05-14T03:04:24.929Z,12.10
2018-05-14T03:06:52.412Z,12.20
2018-05-14T03:09:19.867Z,12.10
2018-05-14T03:11:47.340Z,12.10
2018-05-14T03:14:14.788Z,12.10
2018-05-14T03:16:42.277Z,12.10
2018-05-14T03:19:09.733Z,12.00
2018-05-14T03:21:37.212Z,12.10
2018-05-14T03:24:05.432Z,12.10
2018-05-14T03:26:32.924Z,12.00
2018-05-14T03:29:00.425Z,12.00
2018-05-14T03:31:27.910Z,12.00
2018-05-14T03:33:55.364Z,12.00
2018-05-14T03:36:22.828Z,12.00
2018-05-14T03:38:50.317Z,12.00
2018-05-14T03:41:17.793Z,12.00
2018-05-14T03:43:45.308Z,12.00
2018-05-14T03:46:12.784Z,12.00
2018-05-14T03:48:40.245Z,11.90
2018-05-14T03:51:07.753Z,12.00
2018-05-14T03:53:35.208Z,12.00
2018-05-14T03:56:02.677Z,11.90
2018-05-14T03:58:41.832Z,11.90
2018-05-14T04:01:14.737Z,11.90
2018-05-14T04:03:54.029Z,11.90
2018-05-14T04:06:33.491Z,11.90
2018-05-14T04:09:00.988Z,11.90
2018-05-14T04:11:30.880Z,11.90
2018-05-14T04:13:58.336Z,11.90
2018-05-14T04:16:25.863Z,11.90
2018-05-14T04:18:54.041Z,11.90
2018-05-14T04:21:21.528Z,11.90
2018-05-14T04:23:48.984Z,11.90
2018-05-14T04:26:16.469Z,11.90
2018-05-14T04:28:44.717Z,11.90
2018-05-14T04:31:12.200Z,11.90
2018-05-14T04:33:40.432Z,12.00
2018-05-14T04:36:07.913Z,12.00
2018-05-14T04:38:35.388Z,12.00
2018-05-14T04:41:03.644Z,12.10
2018-05-14T04:43:31.114Z,12.10
2018-05-14T04:45:59.391Z,12.20
2018-05-14T04:48:27.617Z,12.20
2018-05-14T04:50:55.113Z,12.20
2018-05-14T04:53:23.332Z,12.30
2018-05-14T04:55:50.788Z,12.30
2018-05-14T04:58:18.261Z,12.30
2018-05-14T05:00:45.724Z,12.40
2018-05-14T05:03:13.212Z,12.40
2018-05-14T05:05:40.672Z,12.40
2018-05-14T05:08:08.159Z,12.50
2018-05-14T05:10:35.635Z,12.60
2018-05-14T05:13:03.097Z,12.60
2018-05-14T05:15:30.604Z,12.70
2018-05-14T05:17:58.858Z,12.80
2018-05-14T05:20:26.296Z,12.80
2018-05-14T05:22:53.995Z,12.80
2018-05-14T05:25:21.392Z,12.90
2018-05-14T05:27:48.876Z,12.90
2018-05-14T05:30:16.356Z,13.00
2018-05-14T05:32:43.808Z,13.00
2018-05-14T05:35:11.290Z,13.10
2018-05-14T05:37:39.626Z,13.20
2018-05-14T05:40:07.021Z,13.20
2018-05-14T05:42:35.262Z,13.40
2018-05-14T05:45:02.783Z,13.40
2018-05-14T05:47:30.238Z,13.50
2018-05-14T05:49:57.717Z,13.50
2018-05-14T05:52:25.233Z,13.60
2018-05-14T05:54:52.668Z,13.70
2018-05-14T05:57:20.127Z,13.70
2018-05-14T05:59:47.600Z,13.80
2018-05-14T06:02:15.860Z,13.90
2018-05-14T06:04:43.337Z,13.90
2018-05-14T06:07:11.560Z,14.10
2018-05-14T06:09:39.044Z,14.10
2018-05-14T06:12:06.518Z,14.20
2018-05-14T06:14:34.114Z,14.40
2018-05-14T06:17:01.651Z,14.50
2018-05-14T06:19:29.100Z,14.60
2018-05-14T06:21:57.340Z,14.80
2018-05-14T06:24:24.807Z,14.80
2018-05-14T06:26:52.324Z,14.90
2018-05-14T06:29:19.787Z,15.10
2018-05-14T06:31:47.268Z,15.30
2018-05-14T06:34:14.768Z,15.50
2018-05-14T06:36:43.004Z,15.90
2018-05-14T06:39:10.596Z,15.90
2018-05-14T06:41:38.840Z,16.30
2018-05-14T06:44:06.328Z,16.30
2018-05-14T06:46:33.796Z,16.40
2018-05-14T06:49:02.041Z,16.80
2018-05-14T06:51:29.509Z,16.70
2018-05-14T06:53:56.968Z,16.90
2018-05-14T06:56:24.480Z,17.20
2018-05-14T06:58:51.944Z,17.50
2018-05-14T07:01:19.408Z,17.70
2018-05-14T07:03:46.889Z,18.00
2018-05-14T07:06:14.361Z,18.30
2018-05-14T07:08:41.836Z,18.60
2018-05-14T07:11:10.061Z,19.10
2018-05-14T07:13:37.535Z,19.00
2018-05-14T07:16:04.996Z,19.20
2018-05-14T07:18:32.507Z,19.20
2018-05-14T07:20:59.997Z,19.30
2018-05-14T07:23:27.444Z,19.20
2018-05-14T07:25:54.929Z,19.30
2018-05-14T07:28:22.412Z,19.30
2018-05-14T07:30:50.652Z,19.30
2018-05-14T07:33:18.114Z,19.30
2018-05-14T07:35:45.605Z,19.30
2018-05-14T07:38:13.836Z,19.40
2018-05-14T07:40:41.318Z,19.50
2018-05-14T07:43:09.616Z,19.60
2018-05-14T07:45:37.867Z,19.70
2018-05-14T07:48:05.348Z,19.60
2018-05-14T07:50:33.568Z,19.90
2018-05-14T07:53:01.149Z,19.80
2018-05-14T07:55:28.614Z,19.90
2018-05-14T07:57:56.077Z,20.10
2018-05-14T08:00:23.657Z,20.20
2018-05-14T08:02:51.013Z,20.30
2018-05-14T08:05:18.497Z,20.50
2018-05-14T08:07:46.024Z,20.60
2018-05-14T08:10:13.489Z,20.70
2018-05-14T08:12:41.745Z,21.00
2018-05-14T08:15:09.221Z,21.00
2018-05-14T08:20:10.513Z,21.30
2018-05-14T08:22:37.997Z,21.60
2018-05-14T08:25:05.488Z,21.70
2018-05-14T08:27:33.716Z,22.10
2018-05-14T08:30:01.173Z,22.10
2018-05-14T08:32:28.645Z,22.30
2018-05-14T08:34:56.102Z,22.50
2018-05-14T08:37:23.584Z,22.70
2018-05-14T08:39:51.028Z,23.00
2018-05-14T08:42:18.531Z,23.30
2018-05-14T08:44:45.976Z,23.60
2018-05-14T08:47:13.466Z,24.00
2018-05-14T08:49:40.921Z,24.40
2018-05-14T08:52:08.400Z,25.00
2018-05-14T08:54:35.956Z,25.40
2018-05-14T08:57:03.372Z,25.80
2018-05-14T08:59:30.845Z,26.30
2018-05-14T09:01:58.284Z,26.70
2018-05-14T09:04:25.767Z,27.10
2018-05-14T09:06:53.223Z,27.50
2018-05-14T09:09:20.705Z,27.90
2018-05-14T09:11:48.164Z,28.30
2018-05-14T09:14:15.648Z,28.50
2018-05-14T09:16:43.105Z,28.90
2018-05-14T09:19:10.572Z,29.10
2018-05-14T09:21:38.074Z,29.40
2018-05-14T09:24:05.538Z,29.60
2018-05-14T09:26:33.024Z,29.70
2018-05-14T09:29:00.480Z,30.00
2018-05-14T09:31:27.968Z,30.30
2018-05-14T09:33:56.188Z,30.50
2018-05-14T09:36:23.673Z,30.50
2018-05-14T09:38:51.128Z,30.70
2018-05-14T09:41:18.613Z,30.60
2018-05-14T09:43:46.069Z,30.60
2018-05-14T09:46:14.340Z,30.50
2018-05-14T09:48:42.568Z,30.50
2018-05-14T09:51:10.019Z,30.50
2018-05-14T09:53:37.501Z,30.50
2018-05-14T09:56:05.717Z,30.40
2018-05-14T09:58:33.213Z,30.40
2018-05-14T10:01:00.668Z,30.40
2018-05-14T10:03:28.531Z,30.40
2018-05-14T10:05:55.965Z,30.20
2018-05-14T10:08:23.445Z,30.00
2018-05-14T10:10:50.928Z,30.10
2018-05-14T10:13:18.407Z,30.00
2018-05-14T10:15:45.876Z,30.00
2018-05-14T10:18:13.348Z,30.00
2018-05-14T10:20:40.836Z,29.60
2018-05-14T10:23:08.316Z,29.40
2018-05-14T10:25:35.783Z,29.20
2018-05-14T10:28:03.266Z,29.10
2018-05-14T10:30:30.721Z,29.00
2018-05-14T10:32:58.984Z,29.00
2018-05-14T10:35:26.469Z,29.00
2018-05-14T10:37:55.061Z,29.40
2018-05-14T10:40:22.594Z,29.40
2018-05-14T10:42:51.859Z,30.10
2018-05-14T10:45:19.352Z,30.10
2018-05-14T10:47:46.825Z,30.50
2018-05-14T10:50:15.065Z,31.10
2018-05-14T10:52:42.522Z,31.10
2018-05-14T10:55:10.000Z,31.50
2018-05-14T10:57:38.228Z,32.00
2018-05-14T11:00:05.742Z,32.00
2018-05-14T11:02:48.374Z,32.10
2018-05-14T11:05:15.869Z,32.10
2018-05-14T11:07:43.364Z,32.40
2018-05-14T11:10:12.151Z,32.60
2018-05-14T11:12:39.596Z,32.70
2018-05-14T11:15:07.861Z,32.80
2018-05-14T11:17:35.317Z,32.80
2018-05-14T11:20:14.575Z,32.90
2018-05-14T11:22:42.056Z,33.10
2018-05-14T11:25:09.545Z,33.40
2018-05-14T11:27:37.070Z,33.60
2018-05-14T11:30:04.667Z,33.80
2018-05-14T11:32:32.357Z,33.90
2018-05-14T11:34:59.879Z,34.00
2018-05-14T11:37:27.341Z,34.20
2018-05-14T11:39:55.007Z,34.20
2018-05-14T11:42:22.820Z,34.10
2018-05-14T11:44:50.432Z,34.10
2018-05-14T11:47:23.161Z,34.00
2018-05-14T11:49:50.836Z,33.90
2018-05-14T11:52:18.332Z,33.90
2018-05-14T11:54:45.794Z,34.00
2018-05-14T11:57:13.277Z,34.10
2018-05-14T11:59:40.728Z,34.40
2018-05-14T12:02:18.437Z,34.50
2018-05-14T12:04:45.965Z,34.50
2018-05-14T12:07:13.457Z,34.40
2018-05-14T12:09:40.900Z,34.40
2018-05-14T12:12:08.495Z,34.50
2018-05-14T12:14:35.848Z,34.80
2018-05-14T12:17:03.324Z,35.00
2018-05-14T12:19:31.554Z,35.10
2018-05-14T12:21:59.049Z,35.10
2018-05-14T12:24:26.502Z,35.20
2018-05-14T12:26:54.901Z,35.30
2018-05-14T12:29:22.382Z,35.50
2018-05-14T12:31:49.869Z,35.70
2018-05-14T12:34:17.325Z,35.80
2018-05-14T12:36:44.809Z,35.70
2018-05-14T12:39:12.305Z,35.70
2018-05-14T12:41:40.529Z,35.80
2018-05-14T12:44:08.013Z,35.70
2018-05-14T12:46:35.488Z,35.80
2018-05-14T12:49:02.964Z,35.70
2018-05-14T12:51:31.229Z,35.60
2018-05-14T12:53:58.765Z,35.50
2018-05-14T12:56:26.216Z,35.70
2018-05-14T12:58:53.720Z,35.80
2018-05-14T13:01:21.233Z,35.80
2018-05-14T13:03:48.713Z,35.90
2018-05-14T13:06:16.181Z,35.90
2018-05-14T13:08:43.661Z,35.90
2018-05-14T13:11:11.123Z,36.10
2018-05-14T13:13:39.370Z,36.50
2018-05-14T13:16:06.882Z,36.40
2018-05-14T13:18:34.350Z,36.60
2018-05-14T13:21:01.801Z,36.50
2018-05-14T13:23:29.278Z,36.30
2018-05-14T13:25:56.733Z,36.20
2018-05-14T13:28:24.232Z,36.20
2018-05-14T13:30:51.701Z,36.10
2018-05-14T13:33:19.176Z,35.90
2018-05-14T13:35:46.679Z,35.80
2018-05-14T13:38:14.153Z,35.70
2018-05-14T13:40:41.620Z,35.60
2018-05-14T13:43:09.137Z,35.60
2018-05-14T13:45:36.597Z,35.70
2018-05-14T13:48:04.061Z,35.80
2018-05-14T13:50:31.547Z,35.90
2018-05-14T13:52:59.049Z,35.80
2018-05-14T13:55:26.541Z,35.70
2018-05-14T13:57:54.016Z,35.80
2018-05-14T14:00:24.493Z,35.90
2018-05-14T14:02:51.945Z,35.80
2018-05-14T14:05:19.428Z,35.80
2018-05-14T14:07:46.939Z,35.80
2018-05-14T14:10:15.216Z,35.60
2018-05-14T14:12:43.464Z,35.40
2018-05-14T14:15:10.960Z,35.40
2018-05-14T14:17:39.217Z,35.20
2018-05-14T14:20:06.672Z,35.10
2018-05-14T14:22:34.155Z,35.20
2018-05-14T14:25:02.385Z,35.10
2018-05-14T14:27:29.868Z,35.10
2018-05-14T14:29:57.325Z,35.00
2018-05-14T14:32:24.816Z,34.80
2018-05-14T14:34:53.064Z,34.70
2018-05-14T14:37:20.541Z,34.60
2018-05-14T14:39:48.964Z,34.00
2018-05-14T14:42:16.442Z,33.90
2018-05-14T14:44:43.931Z,33.50
2018-05-14T14:47:11.398Z,32.80
2018-05-14T14:49:39.814Z,31.10
2018-05-14T14:52:07.292Z,31.00
2018-05-14T14:54:34.776Z,30.30
2018-05-14T14:57:02.240Z,29.70
2018-05-14T14:59:29.742Z,29.20
2018-05-14T15:01:57.192Z,28.80
2018-05-14T15:04:24.783Z,28.50
2018-05-14T15:06:52.170Z,28.20
2018-05-14T15:09:19.648Z,27.90
2018-05-14T15:11:47.111Z,27.70
2018-05-14T15:14:14.645Z,27.50
2018-05-14T15:16:42.145Z,27.30
2018-05-14T15:19:09.622Z,27.00
2018-05-14T15:21:37.851Z,26.60
2018-05-14T15:24:05.301Z,26.50
2018-05-14T15:26:32.816Z,26.30
2018-05-14T15:29:00.280Z,26.10
2018-05-14T15:31:27.734Z,25.90
2018-05-14T15:33:55.220Z,25.70
2018-05-14T15:36:22.676Z,25.60
2018-05-14T15:38:50.156Z,25.50
2018-05-14T15:41:17.679Z,25.30
2018-05-14T15:43:45.090Z,25.20
2018-05-14T15:46:12.549Z,25.10
2018-05-14T15:48:40.030Z,25.00
2018-05-14T15:51:07.493Z,24.90
2018-05-14T15:53:34.981Z,24.80
2018-05-14T15:56:02.441Z,24.70
2018-05-14T15:58:29.901Z,24.70
2018-05-14T16:00:58.145Z,24.50
2018-05-14T16:03:25.596Z,24.50
2018-05-14T16:05:53.073Z,24.40
2018-05-14T16:08:20.529Z,24.30
2018-05-14T16:10:48.013Z,24.30
2018-05-14T16:13:15.462Z,24.20
2018-05-14T16:15:42.917Z,24.10
2018-05-14T16:18:10.393Z,24.10
2018-05-14T16:20:37.878Z,24.00
2018-05-14T16:23:05.345Z,23.90
2018-05-14T16:25:33.584Z,23.80
2018-05-14T16:28:01.049Z,23.80
2018-05-14T16:30:28.528Z,23.70
2018-05-14T16:32:55.980Z,23.70
2018-05-14T16:35:23.441Z,23.60
2018-05-14T16:37:50.934Z,23.50
2018-05-14T16:40:18.409Z,23.40
2018-05-14T16:42:45.885Z,23.40
2018-05-14T16:45:13.353Z,23.30
2018-05-14T16:47:41.600Z,23.20
2018-05-14T16:50:09.085Z,23.10
2018-05-14T16:52:36.540Z,23.10
2018-05-14T16:55:04.021Z,23.00
2018-05-14T16:57:31.475Z,23.00
2018-05-14T16:59:58.933Z,22.90
2018-05-14T17:02:26.411Z,22.80
2018-05-14T17:04:53.917Z,22.80
2018-05-14T17:07:21.449Z,22.70
2018-05-14T17:09:49.693Z,22.60
2018-05-14T17:12:17.185Z,22.60
2018-05-14T17:14:44.684Z,22.50
2018-05-14T17:17:12.638Z,22.50
2018-05-14T17:19:40.109Z,22.40
2018-05-14T17:22:07.560Z,22.30
2018-05-14T17:24:35.045Z,22.30
2018-05-14T17:27:02.520Z,22.20
2018-05-14T17:29:29.980Z,22.10
2018-05-14T17:31:57.458Z,22.10
2018-05-14T17:34:25.697Z,21.90
2018-05-14T17:36:53.177Z,22.00
2018-05-14T17:39:20.633Z,21.90
2018-05-14T17:41:48.081Z,21.90
2018-05-14T17:44:15.565Z,21.80
2018-05-14T17:46:43.789Z,21.70
2018-05-14T17:49:11.277Z,21.70
2018-05-14T17:51:38.770Z,21.60
2018-05-14T17:54:06.998Z,21.50
2018-05-14T17:56:34.462Z,21.50
2018-05-14T17:59:01.942Z,21.40
2018-05-14T18:01:29.395Z,21.30
2018-05-14T18:03:56.873Z,21.30
2018-05-14T18:06:25.092Z,21.10
2018-05-14T18:08:52.577Z,21.10
2018-05-14T18:11:20.038Z,21.00
2018-05-14T18:13:47.509Z,20.90
2018-05-14T18:16:15.013Z,20.80
2018-05-14T18:18:42.473Z,20.70
2018-05-14T18:21:11.727Z,20.60
2018-05-14T18:23:44.852Z,20.50
2018-05-14T18:26:17.270Z,20.40
2018-05-14T18:28:48.735Z,20.40
2018-05-14T18:31:21.820Z,20.20
2018-05-14T18:33:49.988Z,20.10
2018-05-14T18:36:17.444Z,20.00
2018-05-14T18:38:44.919Z,20.00
2018-05-14T18:41:12.370Z,19.90
2018-05-14T18:43:39.853Z,19.80
2018-05-14T18:46:08.077Z,19.60
2018-05-14T18:48:35.548Z,19.60
2018-05-14T18:51:03.010Z,19.50
2018-05-14T18:53:30.481Z,19.40
2018-05-14T18:55:57.965Z,19.30
2018-05-14T18:58:25.433Z,19.20
2018-05-14T19:00:53.652Z,18.90
2018-05-14T19:03:21.137Z,18.90
2018-05-14T19:05:48.617Z,18.80
2018-05-14T19:08:16.084Z,18.70
2018-05-14T19:10:49.261Z,18.60
2018-05-14T19:13:16.705Z,18.50
2018-05-14T19:15:49.872Z,18.40
2018-05-14T19:18:17.361Z,18.30
2018-05-14T19:20:45.952Z,18.30
2018-05-14T19:23:19.017Z,18.20
2018-05-14T19:25:46.472Z,18.10
2018-05-14T19:28:19.568Z,18.00
2018-05-14T19:30:47.001Z,17.90
2018-05-14T19:33:20.845Z,17.80
2018-05-14T19:35:54.038Z,17.70
2018-05-14T19:38:21.531Z,17.70
2018-05-14T19:40:51.685Z,17.50
2018-05-14T19:43:19.149Z,17.50
2018-05-14T19:45:46.662Z,17.50
2018-05-14T19:48:14.115Z,17.40
2018-05-14T19:50:41.595Z,17.30
2018-05-14T19:53:09.095Z,17.30
2018-05-14T19:55:36.592Z,17.20
2018-05-14T19:58:04.010Z,17.10
2018-05-14T20:00:31.522Z,17.10
2018-05-14T20:02:59.744Z,16.90
2018-05-14T20:05:27.197Z,16.90
2018-05-14T20:07:54.677Z,16.90
2018-05-14T20:10:22.137Z,16.80
2018-05-14T20:12:49.616Z,16.70
2018-05-14T20:15:17.864Z,16.50
2018-05-14T20:17:45.329Z,16.50
2018-05-14T20:20:12.844Z,16.40
2018-05-14T20:22:40.270Z,16.30
2018-05-14T20:25:08.517Z,16.20
2018-05-14T20:27:35.977Z,16.20
2018-05-14T20:30:03.472Z,16.20
2018-05-14T20:32:33.229Z,16.10
2018-05-14T20:35:04.759Z,16.10
2018-05-14T20:37:32.276Z,16.10
2018-05-14T20:39:59.742Z,16.10
2018-05-14T20:42:27.224Z,16.00
2018-05-14T20:44:54.704Z,16.00
2018-05-14T20:47:22.164Z,15.90
2018-05-14T20:49:49.625Z,15.90
2018-05-14T20:52:17.183Z,15.80
2018-05-14T20:54:45.712Z,15.80
2018-05-14T20:57:13.175Z,15.70
2018-05-14T20:59:40.700Z,15.60
2018-05-14T21:02:08.115Z,15.60
2018-05-14T21:04:35.593Z,15.60
2018-05-14T21:07:03.058Z,15.50
2018-05-14T21:09:30.542Z,15.50
2018-05-14T21:11:59.225Z,15.40
2018-05-14T21:14:26.700Z,15.40
2018-05-14T21:16:54.161Z,15.30
2018-05-14T21:19:21.645Z,15.30
2018-05-14T21:21:49.898Z,15.20
2018-05-14T21:24:17.353Z,15.20
2018-05-14T21:26:44.814Z,15.20
2018-05-14T21:29:12.297Z,15.20
2018-05-14T21:31:40.677Z,15.10
2018-05-14T21:34:08.897Z,15.10
2018-05-14T21:36:36.373Z,15.10
2018-05-14T21:39:03.901Z,15.00
2018-05-14T21:41:31.381Z,15.00
2018-05-14T21:43:58.844Z,14.90
2018-05-14T21:46:26.352Z,14.90
2018-05-14T21:48:54.586Z,14.80
2018-05-14T21:51:22.067Z,14.80
2018-05-14T21:53:49.522Z,14.80
2018-05-14T21:56:16.997Z,14.70
2018-05-14T21:58:45.246Z,14.60
2018-05-14T22:01:12.697Z,14.60
2018-05-14T22:03:40.173Z,14.60
2018-05-14T22:06:07.627Z,14.50
2018-05-14T22:08:35.096Z,14.50
2018-05-14T22:11:02.558Z,14.40
2018-05-14T22:13:30.046Z,14.40
2018-05-14T22:15:57.497Z,14.40
2018-05-14T22:18:24.944Z,14.30
2018-05-14T22:20:53.188Z,14.20
2018-05-14T22:23:20.641Z,14.20
2018-05-14T22:25:48.117Z,14.20
2018-05-14T22:28:15.572Z,14.10
2018-05-14T22:30:43.049Z,14.10
2018-05-14T22:33:11.308Z,14.10
2018-05-14T22:35:38.791Z,14.00
2018-05-14T22:38:07.032Z,14.00
2018-05-14T22:40:34.493Z,14.00
2018-05-14T22:43:01.981Z,14.00
2018-05-14T22:45:30.253Z,13.90
2018-05-14T22:47:59.285Z,13.90
2018-05-14T22:50:26.760Z,13.80
2018-05-14T22:52:54.244Z,13.90
2018-05-14T22:55:21.701Z,13.80
2018-05-14T22:57:49.180Z,13.80
2018-05-14T23:00:31.017Z,13.80
2018-05-14T23:02:58.492Z,13.70
2018-05-14T23:05:25.960Z,13.70
2018-05-14T23:07:53.436Z,13.70
2018-05-14T23:10:20.892Z,13.70
2018-05-14T23:12:48.389Z,13.60
2018-05-14T23:15:15.847Z,13.60
2018-05-14T23:17:43.332Z,13.60
2018-05-14T23:20:10.805Z,13.60
2018-05-14T23:22:42.102Z,13.50
2018-05-14T23:25:09.562Z,13.50
2018-05-14T23:27:37.043Z,13.50
2018-05-14T23:30:04.549Z,13.50
2018-05-14T23:32:32.024Z,13.40
2018-05-14T23:35:00.252Z,13.40
2018-05-14T23:37:27.761Z,13.30
2018-05-14T23:39:55.993Z,13.40
2018-05-14T23:42:23.448Z,13.30
2018-05-14T23:44:50.958Z,13.30
2018-05-14T23:47:19.177Z,13.30
2018-05-14T23:49:46.637Z,13.20
2018-05-14T23:52:14.120Z,13.20
2018-05-14T23:54:42.341Z,13.20
2018-05-14T23:57:09.832Z,13.20
2018-05-14T23:59:37.285Z,13.20
