createdAt,value
2022-10-06T00:00:41.540Z,15.70
2022-10-06T00:03:09.377Z,15.45
2022-10-06T00:05:38.521Z,15.34
2022-10-06T00:08:09.970Z,15.37
2022-10-06T00:10:38.744Z,15.52
2022-10-06T00:13:06.529Z,15.40
2022-10-06T00:15:34.962Z,15.25
2022-10-06T00:18:03.686Z,15.54
2022-10-06T00:20:31.522Z,15.13
2022-10-06T00:23:00.717Z,15.17
2022-10-06T00:25:29.163Z,15.06
2022-10-06T00:27:57.010Z,15.12
2022-10-06T00:30:26.507Z,14.97
2022-10-06T00:32:56.089Z,14.88
2022-10-06T00:35:24.265Z,15.02
2022-10-06T00:37:52.387Z,15.40
2022-10-06T00:40:22.102Z,15.28
2022-10-06T00:42:52.971Z,15.08
2022-10-06T00:45:27.830Z,14.91
2022-10-06T00:47:55.986Z,15.05
2022-10-06T00:50:23.901Z,14.84
2022-10-06T00:52:51.665Z,14.92
2022-10-06T00:55:22.360Z,14.97
2022-10-06T00:57:51.368Z,15.15
2022-10-06T01:00:19.396Z,14.88
2022-10-06T01:02:50.135Z,14.85
2022-10-06T01:05:23.216Z,15.16
2022-10-06T01:07:51.103Z,14.84
2022-10-06T01:10:19.087Z,14.96
2022-10-06T01:12:48.226Z,15.33
2022-10-06T01:15:16.705Z,15.06
2022-10-06T01:17:47.229Z,14.88
2022-10-06T01:20:17.571Z,14.98
2022-10-06T01:22:48.130Z,14.68
2022-10-06T01:25:17.478Z,14.71
2022-10-06T01:27:50.670Z,14.50
2022-10-06T01:30:22.812Z,14.70
2022-10-06T01:32:50.658Z,14.33
2022-10-06T01:35:18.944Z,14.67
2022-10-06T01:37:48.555Z,14.55
2022-10-06T01:40:16.604Z,14.54
2022-10-06T01:42:45.951Z,14.39
2022-10-06T01:45:13.769Z,14.37
2022-10-06T01:47:41.483Z,14.37
2022-10-06T01:50:10.757Z,14.40
2022-10-06T01:52:38.549Z,14.36
2022-10-06T01:55:08.830Z,14.42
2022-10-06T01:57:39.878Z,14.43
2022-10-06T02:00:09.423Z,14.66
2022-10-06T02:02:40.616Z,14.29
2022-10-06T02:05:09.022Z,14.54
2022-10-06T02:07:39.897Z,14.64
2022-10-06T02:10:10.350Z,14.34
2022-10-06T02:12:38.100Z,14.20
2022-10-06T02:15:10.552Z,14.03
2022-10-06T02:17:38.837Z,14.07
2022-10-06T02:20:07.366Z,14.23
2022-10-06T02:22:39.171Z,14.07
2022-10-06T02:25:07.477Z,14.31
2022-10-06T02:27:36.796Z,14.19
2022-10-06T02:30:06.518Z,14.00
2022-10-06T02:32:35.487Z,13.96
2022-10-06T02:35:04.762Z,14.26
2022-10-06T02:37:32.667Z,14.50
2022-10-06T02:40:02.347Z,14.14
2022-10-06T02:42:31.828Z,14.26
2022-10-06T02:45:02.396Z,14.25
2022-10-06T02:47:32.505Z,14.29
2022-10-06T02:50:01.920Z,14.34
2022-10-06T02:52:33.162Z,14.39
2022-10-06T02:55:01.629Z,14.35
2022-10-06T02:57:29.651Z,14.17
2022-10-06T02:59:58.302Z,14.21
2022-10-06T03:02:27.569Z,14.38
2022-10-06T03:04:55.421Z,14.27
2022-10-06T03:07:23.423Z,14.07
2022-10-06T03:09:51.265Z,14.13
2022-10-06T03:12:19.070Z,14.11
2022-10-06T03:14:47.845Z,14.06
2022-10-06T03:17:15.792Z,14.23
2022-10-06T03:19:53.463Z,14.28
2022-10-06T03:22:21.200Z,14.17
2022-10-06T03:24:55.005Z,14.25
2022-10-06T03:27:23.006Z,14.16
2022-10-06T03:29:53.455Z,14.42
2022-10-06T03:32:24.108Z,14.32
2022-10-06T03:34:54.231Z,14.43
2022-10-06T03:37:22.825Z,14.32
2022-10-06T03:39:51.047Z,14.25
2022-10-06T03:42:19.714Z,14.54
2022-10-06T03:44:48.061Z,14.21
2022-10-06T03:47:17.389Z,14.13
2022-10-06T03:49:45.844Z,13.99
2022-10-06T03:52:16.908Z,14.10
2022-10-06T03:54:45.202Z,14.37
2022-10-06T03:57:12.905Z,14.31
2022-10-06T03:59:40.850Z,14.08
2022-10-06T04:02:11.207Z,13.96
2022-10-06T04:04:39.426Z,14.05
2022-10-06T04:07:11.757Z,14.22
2022-10-06T04:09:41.880Z,13.88
2022-10-06T04:12:11.581Z,13.95
2022-10-06T04:14:40.264Z,13.97
2022-10-06T04:17:09.112Z,13.96
2022-10-06T04:19:39.966Z,13.65
2022-10-06T04:22:08.479Z,13.69
2022-10-06T04:24:36.623Z,13.90
2022-10-06T04:27:23.560Z,13.89
2022-10-06T04:30:12.564Z,13.74
2022-10-06T04:32:41.054Z,14.00
2022-10-06T04:35:10.460Z,13.90
2022-10-06T04:37:38.975Z,14.06
2022-10-06T04:40:08.018Z,13.73
2022-10-06T04:42:38.383Z,13.74
2022-10-06T04:45:10.551Z,13.65
2022-10-06T04:47:40.216Z,13.57
2022-10-06T04:50:09.167Z,13.65
2022-10-06T04:52:37.269Z,13.59
2022-10-06T04:55:06.272Z,13.44
2022-10-06T04:57:34.981Z,13.45
2022-10-06T05:00:22.774Z,13.60
2022-10-06T05:02:52.204Z,13.46
2022-10-06T05:05:20.031Z,13.71
2022-10-06T05:07:48.842Z,13.47
2022-10-06T05:10:18.121Z,13.55
2022-10-06T05:12:46.452Z,13.51
2022-10-06T05:15:16.009Z,13.46
2022-10-06T05:17:43.733Z,13.24
2022-10-06T05:20:12.067Z,13.58
2022-10-06T05:22:40.150Z,13.29
2022-10-06T05:25:08.628Z,13.23
2022-10-06T05:27:36.373Z,13.32
2022-10-06T05:30:04.317Z,13.40
2022-10-06T05:32:36.044Z,13.06
2022-10-06T05:35:05.415Z,13.04
2022-10-06T05:37:33.285Z,12.98
2022-10-06T05:40:01.202Z,13.04
2022-10-06T05:42:29.944Z,12.82
2022-10-06T05:44:58.656Z,13.26
2022-10-06T05:47:26.382Z,13.50
2022-10-06T05:49:55.640Z,13.04
2022-10-06T05:52:23.505Z,13.18
2022-10-06T05:54:51.681Z,12.97
2022-10-06T05:57:19.537Z,12.98
2022-10-06T05:59:47.322Z,13.15
2022-10-06T06:02:15.218Z,13.00
2022-10-06T06:04:44.544Z,13.33
2022-10-06T06:07:13.650Z,13.30
2022-10-06T06:09:43.680Z,13.03
2022-10-06T06:12:11.704Z,13.19
2022-10-06T06:15:05.017Z,13.35
2022-10-06T06:17:43.506Z,13.19
2022-10-06T06:20:11.440Z,13.09
2022-10-06T06:22:40.892Z,13.46
2022-10-06T06:25:09.541Z,13.35
2022-10-06T06:27:42.062Z,13.40
2022-10-06T06:30:11.194Z,13.42
2022-10-06T06:32:40.147Z,13.52
2022-10-06T06:35:09.576Z,13.48
2022-10-06T06:37:38.010Z,13.66
2022-10-06T06:40:09.061Z,13.60
2022-10-06T06:42:39.253Z,13.46
2022-10-06T06:45:29.345Z,13.38
2022-10-06T06:48:15.477Z,13.59
2022-10-06T06:50:44.019Z,13.80
2022-10-06T06:53:16.240Z,13.97
2022-10-06T06:55:51.507Z,13.93
2022-10-06T06:58:22.284Z,14.21
2022-10-06T07:00:51.225Z,13.89
2022-10-06T07:03:38.372Z,13.86
2022-10-06T07:06:10.657Z,14.00
2022-10-06T07:08:42.625Z,14.18
2022-10-06T07:11:17.886Z,14.30
2022-10-06T07:13:47.098Z,14.39
2022-10-06T07:16:33.960Z,14.26
2022-10-06T07:19:24.506Z,14.34
2022-10-06T07:22:11.685Z,14.24
2022-10-06T07:24:58.010Z,14.32
2022-10-06T07:27:28.154Z,14.63
2022-10-06T07:29:56.852Z,14.83
2022-10-06T07:32:26.267Z,14.57
2022-10-06T07:34:54.993Z,14.63
2022-10-06T07:37:24.049Z,15.02
2022-10-06T07:39:52.098Z,14.57
2022-10-06T07:42:20.956Z,14.52
2022-10-06T07:45:04.419Z,14.62
2022-10-06T07:47:32.317Z,14.82
2022-10-06T07:50:00.059Z,14.81
2022-10-06T07:52:28.826Z,15.27
2022-10-06T07:54:58.388Z,15.57
2022-10-06T07:57:55.477Z,15.48
2022-10-06T08:00:27.197Z,15.09
2022-10-06T08:02:55.724Z,15.14
2022-10-06T08:05:23.580Z,15.26
2022-10-06T08:07:53.067Z,15.34
2022-10-06T08:10:21.860Z,15.61
2022-10-06T08:12:49.680Z,15.95
2022-10-06T08:15:18.360Z,15.66
2022-10-06T08:17:47.518Z,15.45
2022-10-06T08:20:17.044Z,15.64
2022-10-06T08:22:47.209Z,15.92
2022-10-06T08:25:15.380Z,15.95
2022-10-06T08:27:44.076Z,16.34
2022-10-06T08:30:13.167Z,16.25
2022-10-06T08:32:42.903Z,15.99
2022-10-06T08:35:12.396Z,16.26
2022-10-06T08:37:40.153Z,16.62
2022-10-06T08:40:08.722Z,16.26
2022-10-06T08:42:41.394Z,16.10
2022-10-06T08:45:15.646Z,16.04
2022-10-06T08:47:51.617Z,16.21
2022-10-06T08:50:22.300Z,16.30
2022-10-06T08:52:57.037Z,16.20
2022-10-06T08:55:30.805Z,16.75
2022-10-06T08:58:21.473Z,16.96
2022-10-06T09:00:49.304Z,16.29
2022-10-06T09:03:23.982Z,16.43
2022-10-06T09:05:54.682Z,16.31
2022-10-06T09:08:47.420Z,15.93
2022-10-06T09:11:31.714Z,16.29
2022-10-06T09:14:04.337Z,16.46
2022-10-06T09:16:36.875Z,16.11
2022-10-06T09:19:12.451Z,16.72
2022-10-06T09:21:45.538Z,16.50
2022-10-06T09:24:15.765Z,16.92
2022-10-06T09:26:45.389Z,17.01
2022-10-06T09:29:14.664Z,16.88
2022-10-06T09:31:44.163Z,16.97
2022-10-06T09:34:19.780Z,17.87
2022-10-06T09:37:03.666Z,17.54
2022-10-06T09:39:36.574Z,18.23
2022-10-06T09:42:07.908Z,18.09
2022-10-06T09:44:54.446Z,18.08
2022-10-06T09:47:38.926Z,18.03
2022-10-06T09:50:20.526Z,18.12
2022-10-06T09:53:10.694Z,17.88
2022-10-06T09:55:44.688Z,18.33
2022-10-06T09:58:39.070Z,18.46
2022-10-06T10:01:08.251Z,18.24
2022-10-06T10:04:01.987Z,17.98
2022-10-06T10:06:35.290Z,18.10
2022-10-06T10:09:24.886Z,18.32
2022-10-06T10:12:27.593Z,18.60
2022-10-06T10:14:58.322Z,18.59
2022-10-06T10:17:37.908Z,18.64
2022-10-06T10:20:18.000Z,18.76
2022-10-06T10:22:47.340Z,18.58
2022-10-06T10:25:27.990Z,18.84
2022-10-06T10:27:59.260Z,19.37
2022-10-06T10:30:28.377Z,18.89
2022-10-06T10:33:02.045Z,19.46
2022-10-06T10:35:31.926Z,19.41
2022-10-06T10:38:03.077Z,19.09
2022-10-06T10:40:38.713Z,18.42
2022-10-06T10:43:15.249Z,18.94
2022-10-06T10:45:46.216Z,19.40
2022-10-06T10:48:18.380Z,19.57
2022-10-06T10:50:51.308Z,19.17
2022-10-06T10:53:24.119Z,19.56
2022-10-06T10:55:54.019Z,20.20
2022-10-06T10:58:27.597Z,20.49
2022-10-06T11:00:59.331Z,20.40
2022-10-06T11:03:27.197Z,20.46
2022-10-06T11:06:08.467Z,20.15
2022-10-06T11:08:41.050Z,18.90
2022-10-06T11:11:15.893Z,18.95
2022-10-06T11:13:45.428Z,18.92
2022-10-06T11:16:22.873Z,18.68
2022-10-06T11:19:01.094Z,18.49
2022-10-06T11:21:34.685Z,18.36
2022-10-06T11:24:07.733Z,18.75
2022-10-06T11:26:49.914Z,18.39
2022-10-06T11:29:27.195Z,18.66
2022-10-06T11:32:01.982Z,19.20
2022-10-06T11:34:29.741Z,19.28
2022-10-06T11:37:01.952Z,18.79
2022-10-06T11:39:35.683Z,18.83
2022-10-06T11:42:10.022Z,18.97
2022-10-06T11:44:42.230Z,18.80
2022-10-06T11:47:12.062Z,18.43
2022-10-06T11:49:52.063Z,18.67
2022-10-06T11:52:36.745Z,18.91
2022-10-06T11:55:16.034Z,19.41
2022-10-06T12:01:04.295Z,19.74
2022-10-06T12:04:06.273Z,20.20
2022-10-06T12:06:54.726Z,19.94
2022-10-06T12:09:41.421Z,19.16
2022-10-06T12:13:13.873Z,18.99
2022-10-06T12:17:08.478Z,18.92
2022-10-06T12:19:19.464Z,19.02
2022-10-06T12:21:54.899Z,19.48
2022-10-06T12:24:34.287Z,19.31
2022-10-06T12:27:20.726Z,19.68
2022-10-06T12:29:53.817Z,19.79
2022-10-06T12:32:31.032Z,19.56
2022-10-06T12:35:18.051Z,20.24
2022-10-06T12:37:53.007Z,20.13
2022-10-06T12:40:51.262Z,19.94
2022-10-06T12:43:55.526Z,20.30
2022-10-06T12:46:44.644Z,19.97
2022-10-06T12:49:36.916Z,20.08
2022-10-06T12:52:11.195Z,19.69
2022-10-06T12:54:44.158Z,19.53
2022-10-06T12:57:18.285Z,19.52
2022-10-06T12:59:46.371Z,19.32
2022-10-06T13:02:18.912Z,19.20
2022-10-06T13:04:49.337Z,18.98
2022-10-06T13:07:20.197Z,18.82
2022-10-06T13:09:50.054Z,18.95
2022-10-06T13:12:38.697Z,19.08
2022-10-06T13:15:20.389Z,19.46
2022-10-06T13:17:50.914Z,19.18
2022-10-06T13:20:25.649Z,19.62
2022-10-06T13:23:01.967Z,19.86
2022-10-06T13:25:37.641Z,19.48
2022-10-06T13:28:05.527Z,19.32
2022-10-06T13:30:38.350Z,19.58
2022-10-06T13:33:08.469Z,20.63
2022-10-06T13:35:36.219Z,20.07
2022-10-06T13:38:06.367Z,19.55
2022-10-06T13:40:44.237Z,19.20
2022-10-06T13:43:18.242Z,18.87
2022-10-06T13:45:48.283Z,19.43
2022-10-06T13:48:19.349Z,20.58
2022-10-06T13:50:48.060Z,20.79
2022-10-06T13:53:29.223Z,21.39
2022-10-06T13:55:57.268Z,21.45
2022-10-06T13:58:27.802Z,20.49
2022-10-06T14:00:57.308Z,20.79
2022-10-06T14:03:28.562Z,20.65
2022-10-06T14:06:09.851Z,21.27
2022-10-06T14:08:39.098Z,21.31
2022-10-06T14:11:08.714Z,21.90
2022-10-06T14:13:42.785Z,21.88
2022-10-06T14:16:18.913Z,23.74
2022-10-06T14:21:33.930Z,25.77
2022-10-06T14:24:07.498Z,24.38
2022-10-06T14:26:37.281Z,22.46
2022-10-06T14:29:05.543Z,21.36
2022-10-06T14:31:34.669Z,20.71
2022-10-06T14:34:03.105Z,20.14
2022-10-06T14:36:32.719Z,20.47
2022-10-06T14:39:01.230Z,20.15
2022-10-06T14:41:30.928Z,19.91
2022-10-06T14:44:01.426Z,19.58
2022-10-06T14:46:30.005Z,19.58
2022-10-06T14:48:58.096Z,19.77
2022-10-06T14:51:27.305Z,19.28
2022-10-06T14:53:56.482Z,19.08
2022-10-06T14:56:25.854Z,19.04
2022-10-06T14:58:55.074Z,19.02
2022-10-06T15:01:25.773Z,19.40
2022-10-06T15:03:54.698Z,19.48
2022-10-06T15:06:39.961Z,19.26
2022-10-06T15:09:07.922Z,19.12
2022-10-06T15:11:36.469Z,18.92
2022-10-06T15:14:07.419Z,18.44
2022-10-06T15:16:37.396Z,18.48
2022-10-06T15:19:06.026Z,18.86
2022-10-06T15:21:34.211Z,18.31
2022-10-06T15:24:04.288Z,18.13
2022-10-06T15:26:49.898Z,18.02
2022-10-06T15:29:19.157Z,18.41
2022-10-06T15:31:53.082Z,18.36
2022-10-06T15:34:23.249Z,18.30
2022-10-06T15:36:52.024Z,18.11
2022-10-06T15:39:21.105Z,18.03
2022-10-06T15:41:49.423Z,17.99
2022-10-06T15:44:19.749Z,17.95
2022-10-06T15:46:50.119Z,18.06
2022-10-06T15:49:19.850Z,18.09
2022-10-06T15:51:49.039Z,17.79
2022-10-06T15:54:19.722Z,17.65
2022-10-06T15:56:47.987Z,17.78
2022-10-06T15:59:15.988Z,17.69
2022-10-06T16:01:47.929Z,17.65
2022-10-06T16:04:24.401Z,17.54
2022-10-06T16:06:55.736Z,17.42
2022-10-06T16:09:25.505Z,17.50
2022-10-06T16:11:53.853Z,17.49
2022-10-06T16:14:22.213Z,17.56
2022-10-06T16:16:52.156Z,17.25
2022-10-06T16:19:20.755Z,17.41
2022-10-06T16:21:49.653Z,17.17
2022-10-06T16:24:18.131Z,17.11
2022-10-06T16:26:47.151Z,16.86
2022-10-06T16:29:15.256Z,16.90
2022-10-06T16:31:43.753Z,16.99
2022-10-06T16:34:13.509Z,17.14
2022-10-06T16:36:41.806Z,17.14
2022-10-06T16:39:13.865Z,16.97
2022-10-06T16:41:41.829Z,16.92
2022-10-06T16:44:09.785Z,16.91
2022-10-06T16:46:37.686Z,16.92
2022-10-06T16:49:07.348Z,16.89
2022-10-06T16:51:38.536Z,16.91
2022-10-06T16:54:07.469Z,17.16
2022-10-06T16:56:37.008Z,16.97
2022-10-06T16:59:06.664Z,17.05
2022-10-06T17:01:36.351Z,16.88
2022-10-06T17:04:07.521Z,16.89
2022-10-06T17:06:39.163Z,16.49
2022-10-06T17:09:08.469Z,16.64
2022-10-06T17:11:37.008Z,16.71
2022-10-06T17:14:05.577Z,16.80
2022-10-06T17:16:35.255Z,16.82
2022-10-06T17:19:03.522Z,16.80
2022-10-06T17:21:48.717Z,16.63
2022-10-06T17:24:20.382Z,16.54
2022-10-06T17:26:49.214Z,16.36
2022-10-06T17:29:19.381Z,16.28
2022-10-06T17:31:48.096Z,16.15
2022-10-06T17:34:20.825Z,16.17
2022-10-06T17:36:51.079Z,16.01
2022-10-06T17:39:21.943Z,15.91
2022-10-06T17:41:51.824Z,15.88
2022-10-06T17:44:22.657Z,15.77
2022-10-06T17:46:52.774Z,15.62
2022-10-06T17:49:22.214Z,15.47
2022-10-06T17:51:52.545Z,15.42
2022-10-06T17:54:23.768Z,15.35
2022-10-06T17:56:52.841Z,15.24
2022-10-06T17:59:23.074Z,15.20
2022-10-06T18:01:52.117Z,15.11
2022-10-06T18:04:20.558Z,15.01
2022-10-06T18:06:48.964Z,14.90
2022-10-06T18:09:17.190Z,14.89
2022-10-06T18:11:48.208Z,14.86
2022-10-06T18:14:17.550Z,14.74
2022-10-06T18:16:46.524Z,14.68
2022-10-06T18:19:16.585Z,14.60
2022-10-06T18:21:45.930Z,14.47
2022-10-06T18:24:16.353Z,14.30
2022-10-06T18:26:48.110Z,14.27
2022-10-06T18:29:17.110Z,14.20
2022-10-06T18:31:45.477Z,14.20
2022-10-06T18:37:01.207Z,14.13
2022-10-06T18:39:31.279Z,14.09
2022-10-06T18:42:02.957Z,14.05
2022-10-06T18:44:48.465Z,13.94
2022-10-06T18:47:33.756Z,13.94
2022-10-06T18:50:01.538Z,13.87
2022-10-06T18:52:29.302Z,13.72
2022-10-06T18:54:57.061Z,13.73
2022-10-06T18:57:27.946Z,13.34
2022-10-06T18:59:56.014Z,13.37
2022-10-06T19:02:23.794Z,13.37
2022-10-06T19:04:51.997Z,13.33
2022-10-06T19:07:19.722Z,13.34
2022-10-06T19:09:47.581Z,13.35
2022-10-06T19:12:15.405Z,13.28
2022-10-06T19:14:47.699Z,13.23
2022-10-06T19:17:16.274Z,13.15
2022-10-06T19:19:45.194Z,13.07
2022-10-06T19:22:14.581Z,12.98
2022-10-06T19:24:43.834Z,12.98
2022-10-06T19:27:13.161Z,12.97
2022-10-06T19:29:45.354Z,13.08
2022-10-06T19:32:16.588Z,13.11
2022-10-06T19:34:45.054Z,13.04
2022-10-06T19:37:12.810Z,13.06
2022-10-06T19:39:42.922Z,13.07
2022-10-06T19:42:28.848Z,12.94
2022-10-06T19:44:56.627Z,12.88
2022-10-06T19:47:25.788Z,12.83
2022-10-06T19:49:57.824Z,12.68
2022-10-06T19:52:26.811Z,12.74
2022-10-06T19:54:54.637Z,12.76
2022-10-06T19:57:22.366Z,12.67
2022-10-06T19:59:50.977Z,12.52
2022-10-06T20:02:18.716Z,12.44
2022-10-06T20:04:47.803Z,12.53
2022-10-06T20:07:15.782Z,12.40
2022-10-06T20:09:44.082Z,12.15
2022-10-06T20:12:12.985Z,11.86
2022-10-06T20:14:40.733Z,12.07
2022-10-06T20:17:08.538Z,12.20
2022-10-06T20:19:36.616Z,12.20
2022-10-06T20:22:06.003Z,12.17
2022-10-06T20:24:33.868Z,12.23
2022-10-06T20:27:01.596Z,12.07
2022-10-06T20:29:29.526Z,12.07
2022-10-06T20:31:58.749Z,12.10
2022-10-06T20:34:31.530Z,11.97
2022-10-06T20:37:01.859Z,11.89
2022-10-06T20:39:49.807Z,12.01
2022-10-06T20:42:18.499Z,11.92
2022-10-06T20:44:46.593Z,11.95
2022-10-06T20:47:16.409Z,11.98
2022-10-06T20:49:44.531Z,11.76
2022-10-06T20:52:14.607Z,11.95
2022-10-06T20:54:44.071Z,11.97
2022-10-06T20:57:12.039Z,11.96
2022-10-06T20:59:39.710Z,11.99
2022-10-06T21:02:07.906Z,11.89
2022-10-06T21:04:35.584Z,11.88
2022-10-06T21:07:05.693Z,11.83
2022-10-06T21:09:33.559Z,11.85
2022-10-06T21:12:04.997Z,11.71
2022-10-06T21:14:34.078Z,11.66
2022-10-06T21:17:01.894Z,11.73
2022-10-06T21:19:31.502Z,11.76
2022-10-06T21:22:00.535Z,11.79
2022-10-06T21:24:28.304Z,11.77
2022-10-06T21:26:56.120Z,11.81
2022-10-06T21:29:27.257Z,11.68
2022-10-06T21:31:55.353Z,11.71
2022-10-06T21:34:23.055Z,11.76
2022-10-06T21:36:51.230Z,11.75
2022-10-06T21:39:19.411Z,11.67
2022-10-06T21:41:47.299Z,11.63
2022-10-06T21:44:16.514Z,11.55
2022-10-06T21:46:47.870Z,11.60
2022-10-06T21:49:17.111Z,11.57
2022-10-06T21:51:46.569Z,11.41
2022-10-06T21:54:14.661Z,11.53
2022-10-06T21:56:42.680Z,11.38
2022-10-06T21:59:10.586Z,11.23
2022-10-06T22:01:40.193Z,11.42
2022-10-06T22:04:09.623Z,11.45
2022-10-06T22:06:38.024Z,11.59
2022-10-06T22:09:07.588Z,11.39
2022-10-06T22:11:36.687Z,11.27
2022-10-06T22:14:06.771Z,11.23
2022-10-06T22:16:35.709Z,11.24
2022-10-06T22:19:05.676Z,10.93
2022-10-06T22:21:37.095Z,11.24
2022-10-06T22:24:06.257Z,11.30
2022-10-06T22:26:37.208Z,11.40
2022-10-06T22:29:05.744Z,11.39
2022-10-06T22:31:33.500Z,11.23
2022-10-06T22:34:04.588Z,11.15
2022-10-06T22:36:34.116Z,11.18
2022-10-06T22:39:01.971Z,11.17
2022-10-06T22:41:30.039Z,11.15
2022-10-06T22:43:59.308Z,11.13
2022-10-06T22:46:27.926Z,11.13
2022-10-06T22:48:56.023Z,11.02
2022-10-06T22:51:24.084Z,10.99
2022-10-06T22:53:57.990Z,10.91
2022-10-06T22:56:26.644Z,10.97
2022-10-06T22:58:54.437Z,10.82
2022-10-06T23:01:22.265Z,10.92
2022-10-06T23:03:50.067Z,11.14
2022-10-06T23:06:18.752Z,10.85
2022-10-06T23:08:46.621Z,10.98
2022-10-06T23:11:17.493Z,10.89
2022-10-06T23:13:45.571Z,10.85
2022-10-06T23:16:14.455Z,10.98
2022-10-06T23:18:43.106Z,10.86
2022-10-06T23:21:13.883Z,10.92
2022-10-06T23:23:41.637Z,10.94
2022-10-06T23:26:11.209Z,10.77
2022-10-06T23:28:40.899Z,10.77
2022-10-06T23:31:09.958Z,10.83
2022-10-06T23:33:38.064Z,10.79
2022-10-06T23:36:07.822Z,10.89
2022-10-06T23:38:36.148Z,10.79
2022-10-06T23:41:04.408Z,10.82
2022-10-06T23:43:32.409Z,10.77
2022-10-06T23:46:01.689Z,10.65
2022-10-06T23:48:29.757Z,10.70
2022-10-06T23:50:58.934Z,10.76
2022-10-06T23:53:26.981Z,10.77
2022-10-06T23:55:54.959Z,10.65
2022-10-06T23:58:23.403Z,10.76
