createdAt,value
2023-04-01T00:01:14.994Z,98546.69
2023-04-01T00:03:43.467Z,98542.59
2023-04-01T00:06:15.556Z,98546.25
2023-04-01T00:08:43.692Z,98545.72
2023-04-01T00:11:11.955Z,98551.19
2023-04-01T00:13:41.781Z,98544.56
2023-04-01T00:16:20.877Z,98545.72
2023-04-01T00:18:51.217Z,98543.41
2023-04-01T00:21:20.002Z,98544.47
2023-04-01T00:23:48.208Z,98555.34
2023-04-01T00:26:20.116Z,98541.28
2023-04-01T00:28:49.673Z,98550.31
2023-04-01T00:31:17.925Z,98538.34
2023-04-01T00:33:46.892Z,98533.00
2023-04-01T00:36:17.185Z,98533.84
2023-04-01T00:38:47.061Z,98533.72
2023-04-01T00:41:16.983Z,98533.13
2023-04-01T00:43:47.638Z,98533.13
2023-04-01T00:46:17.512Z,98532.34
2023-04-01T00:48:49.947Z,98529.72
2023-04-01T00:51:22.596Z,98532.78
2023-04-01T00:53:53.166Z,98527.84
2023-04-01T00:56:26.308Z,98515.13
2023-04-01T00:58:59.793Z,98519.53
2023-04-01T01:01:32.297Z,98529.06
2023-04-01T01:04:00.803Z,98523.94
2023-04-01T01:06:48.811Z,98527.38
2023-04-01T01:09:33.430Z,98525.72
2023-04-01T01:12:10.425Z,98524.66
2023-04-01T01:14:56.191Z,98523.50
2023-04-01T01:17:38.123Z,98523.19
2023-04-01T01:20:26.868Z,98518.19
2023-04-01T01:23:16.233Z,98516.28
2023-04-01T01:25:51.149Z,98521.53
2023-04-01T01:28:36.257Z,98513.66
2023-04-01T01:31:14.437Z,98512.31
2023-04-01T01:33:55.508Z,98516.72
2023-04-01T01:36:29.149Z,98512.50
2023-04-01T01:38:59.098Z,98519.25
2023-04-01T01:41:29.111Z,98508.75
2023-04-01T01:44:01.110Z,98516.41
2023-04-01T01:46:31.916Z,98514.63
2023-04-01T01:49:02.231Z,98514.53
2023-04-01T01:51:32.130Z,98515.28
2023-04-01T01:54:00.261Z,98504.97
2023-04-01T01:56:31.569Z,98515.66
2023-04-01T01:59:05.381Z,98509.38
2023-04-01T02:01:37.843Z,98510.22
2023-04-01T02:04:07.146Z,98506.88
2023-04-01T02:06:40.639Z,98507.41
2023-04-01T02:09:11.841Z,98506.44
2023-04-01T02:11:46.340Z,98512.84
2023-04-01T02:14:17.797Z,98508.56
2023-04-01T02:16:51.165Z,98498.25
2023-04-01T02:19:23.720Z,98502.47
2023-04-01T02:21:57.390Z,98498.06
2023-04-01T02:24:29.211Z,98492.69
2023-04-01T02:26:57.316Z,98490.91
2023-04-01T02:29:27.331Z,98494.59
2023-04-01T02:31:57.090Z,98491.75
2023-04-01T02:34:26.788Z,98491.13
2023-04-01T02:36:58.318Z,98492.81
2023-04-01T02:39:26.711Z,98484.09
2023-04-01T02:41:55.528Z,98489.66
2023-04-01T02:44:23.694Z,98486.28
2023-04-01T02:46:51.966Z,98479.75
2023-04-01T02:49:20.100Z,98487.09
2023-04-01T02:51:48.179Z,98485.84
2023-04-01T02:54:17.682Z,98498.50
2023-04-01T02:56:46.637Z,98499.66
2023-04-01T02:59:14.797Z,98494.19
2023-04-01T03:01:42.948Z,98497.94
2023-04-01T03:04:11.187Z,98494.69
2023-04-01T03:06:39.291Z,98504.63
2023-04-01T03:09:07.413Z,98509.22
2023-04-01T03:11:36.978Z,98505.22
2023-04-01T03:14:05.117Z,98494.94
2023-04-01T03:16:33.267Z,98482.84
2023-04-01T03:19:03.057Z,98490.94
2023-04-01T03:21:31.127Z,98496.91
2023-04-01T03:23:59.770Z,98498.56
2023-04-01T03:26:28.958Z,98498.03
2023-04-01T03:28:58.502Z,98496.19
2023-04-01T03:31:26.981Z,98506.44
2023-04-01T03:33:55.229Z,98498.56
2023-04-01T03:36:23.340Z,98509.63
2023-04-01T03:38:51.613Z,98514.00
2023-04-01T03:41:20.742Z,98510.66
2023-04-01T03:43:48.867Z,98512.78
2023-04-01T03:46:21.802Z,98513.44
2023-04-01T03:48:50.204Z,98516.97
2023-04-01T03:51:18.350Z,98527.69
2023-04-01T03:53:46.479Z,98526.44
2023-04-01T03:56:14.696Z,98518.38
2023-04-01T03:58:42.804Z,98517.81
2023-04-01T04:01:23.025Z,98519.50
2023-04-01T04:03:52.397Z,98517.63
2023-04-01T04:06:21.705Z,98521.00
2023-04-01T04:08:49.850Z,98520.06
2023-04-01T04:11:18.121Z,98523.50
2023-04-01T04:13:46.222Z,98512.38
2023-04-01T04:16:14.445Z,98517.25
2023-04-01T04:18:44.254Z,98518.50
2023-04-01T04:21:15.684Z,98522.81
2023-04-01T04:23:44.369Z,98516.00
2023-04-01T04:26:15.231Z,98514.97
2023-04-01T04:28:43.653Z,98515.56
2023-04-01T04:31:11.895Z,98513.72
2023-04-01T04:33:40.096Z,98505.13
2023-04-01T04:36:10.576Z,98501.38
2023-04-01T04:38:38.838Z,98502.00
2023-04-01T04:41:12.892Z,98504.50
2023-04-01T04:43:41.459Z,98500.53
2023-04-01T04:46:10.048Z,98501.09
2023-04-01T04:48:38.341Z,98509.78
2023-04-01T04:51:06.711Z,98504.03
2023-04-01T04:53:36.321Z,98499.94
2023-04-01T04:56:05.100Z,98497.94
2023-04-01T04:58:33.469Z,98493.44
2023-04-01T05:01:01.833Z,98494.69
2023-04-01T05:03:30.103Z,98507.09
2023-04-01T05:05:58.420Z,98504.03
2023-04-01T05:08:26.823Z,98499.31
2023-04-01T05:10:56.418Z,98500.69
2023-04-01T05:13:24.588Z,98498.56
2023-04-01T05:15:52.970Z,98500.56
2023-04-01T05:18:21.320Z,98504.19
2023-04-01T05:20:50.177Z,98502.72
2023-04-01T05:23:18.608Z,98512.63
2023-04-01T05:25:47.300Z,98511.44
2023-04-01T05:28:16.934Z,98519.81
2023-04-01T05:30:45.801Z,98516.13
2023-04-01T05:33:15.832Z,98520.06
2023-04-01T05:35:44.096Z,98517.41
2023-04-01T05:38:12.203Z,98524.50
2023-04-01T05:40:40.403Z,98522.69
2023-04-01T05:43:08.478Z,98527.03
2023-04-01T05:45:38.584Z,98527.38
2023-04-01T05:48:07.413Z,98524.50
2023-04-01T05:50:36.049Z,98521.03
2023-04-01T05:53:04.254Z,98518.66
2023-04-01T05:55:32.813Z,98525.84
2023-04-01T05:58:01.231Z,98519.81
2023-04-01T06:00:29.632Z,98516.78
2023-04-01T06:03:00.958Z,98516.16
2023-04-01T06:05:31.639Z,98519.94
2023-04-01T06:08:03.258Z,98515.72
2023-04-01T06:10:42.455Z,98526.94
2023-04-01T06:13:20.882Z,98522.84
2023-04-01T06:16:01.748Z,98517.75
2023-04-01T06:18:55.555Z,98511.22
2023-04-01T06:21:49.741Z,98514.50
2023-04-01T06:24:41.018Z,98513.91
2023-04-01T06:27:21.066Z,98508.63
2023-04-01T06:30:19.110Z,98522.56
2023-04-01T06:33:13.084Z,98521.94
2023-04-01T06:36:03.728Z,98530.63
2023-04-01T06:39:09.605Z,98524.25
2023-04-01T06:42:07.303Z,98524.47
2023-04-01T06:44:45.578Z,98532.09
2023-04-01T06:47:31.307Z,98528.81
2023-04-01T06:50:08.036Z,98532.59
2023-04-01T06:52:44.710Z,98537.66
2023-04-01T06:55:26.820Z,98532.09
2023-04-01T06:57:58.349Z,98529.81
2023-04-01T07:00:32.363Z,98523.69
2023-04-01T07:03:09.471Z,98530.69
2023-04-01T07:05:37.992Z,98527.34
2023-04-01T07:08:15.237Z,98528.31
2023-04-01T07:10:50.272Z,98530.91
2023-04-01T07:13:24.232Z,98528.97
2023-04-01T07:16:02.015Z,98531.38
2023-04-01T07:18:38.016Z,98538.59
2023-04-01T07:21:12.281Z,98533.59
2023-04-01T07:23:47.037Z,98530.47
2023-04-01T07:26:21.882Z,98528.63
2023-04-01T07:28:51.258Z,98524.56
2023-04-01T07:31:32.673Z,98526.69
2023-04-01T07:34:08.041Z,98532.09
2023-04-01T07:36:43.763Z,98525.88
2023-04-01T07:39:28.106Z,98535.84
2023-04-01T07:42:06.941Z,98529.28
2023-04-01T07:44:42.695Z,98519.69
2023-04-01T07:47:36.717Z,98539.03
2023-04-01T07:50:13.772Z,98534.53
2023-04-01T07:52:51.066Z,98528.41
2023-04-01T07:55:26.309Z,98524.28
2023-04-01T07:58:06.177Z,98520.78
2023-04-01T08:00:44.843Z,98536.38
2023-04-01T08:03:23.711Z,98540.53
2023-04-01T08:05:58.281Z,98544.69
2023-04-01T08:08:36.810Z,98544.56
2023-04-01T08:11:15.578Z,98544.75
2023-04-01T08:13:53.873Z,98545.94
2023-04-01T08:16:33.938Z,98550.06
2023-04-01T08:19:18.393Z,98545.81
2023-04-01T08:21:58.865Z,98542.94
2023-04-01T08:24:47.615Z,98537.06
2023-04-01T08:27:26.881Z,98536.66
2023-04-01T08:30:01.048Z,98538.91
2023-04-01T08:32:35.105Z,98534.88
2023-04-01T08:35:12.017Z,98544.63
2023-04-01T08:37:44.097Z,98527.34
2023-04-01T08:40:35.541Z,98540.16
2023-04-01T08:43:17.186Z,98534.88
2023-04-01T08:45:59.222Z,98534.03
2023-04-01T08:48:56.452Z,98530.13
2023-04-01T08:52:06.142Z,98535.97
2023-04-01T08:54:57.820Z,98537.03
2023-04-01T08:57:43.077Z,98538.34
2023-04-01T09:00:23.533Z,98542.13
2023-04-01T09:03:48.282Z,98537.50
2023-04-01T09:06:34.416Z,98536.50
2023-04-01T09:09:30.607Z,98544.25
2023-04-01T09:12:22.871Z,98546.53
2023-04-01T09:15:04.186Z,98547.13
2023-04-01T09:18:08.316Z,98530.38
2023-04-01T09:20:49.162Z,98540.97
2023-04-01T09:23:34.778Z,98543.47
2023-04-01T09:26:24.449Z,98534.16
2023-04-01T09:29:04.773Z,98538.75
2023-04-01T09:31:57.211Z,98537.38
2023-04-01T09:34:47.576Z,98541.78
2023-04-01T09:37:23.938Z,98533.53
2023-04-01T09:40:11.526Z,98545.41
2023-04-01T09:43:02.287Z,98534.88
2023-04-01T09:45:44.679Z,98538.13
2023-04-01T09:48:23.837Z,98530.50
2023-04-01T09:51:04.271Z,98542.66
2023-04-01T09:53:50.899Z,98548.66
2023-04-01T09:57:04.127Z,98545.69
2023-04-01T09:59:49.963Z,98546.63
2023-04-01T10:02:51.292Z,98551.53
2023-04-01T10:05:47.748Z,98547.09
2023-04-01T10:09:00.616Z,98553.28
2023-04-01T10:12:26.358Z,98555.06
2023-04-01T10:15:27.407Z,98557.75
2023-04-01T10:18:22.260Z,98554.13
2023-04-01T10:21:16.010Z,98562.31
2023-04-01T10:24:24.169Z,98562.91
2023-04-01T10:27:13.746Z,98562.50
2023-04-01T10:30:23.641Z,98544.59
2023-04-01T10:33:34.239Z,98549.91
2023-04-01T10:36:48.114Z,98557.84
2023-04-01T10:40:09.511Z,98549.06
2023-04-01T10:43:03.393Z,98548.94
2023-04-01T10:46:15.727Z,98542.38
2023-04-01T10:49:45.983Z,98543.09
2023-04-01T10:53:03.894Z,98548.25
2023-04-01T10:56:09.773Z,98541.00
2023-04-01T10:59:17.148Z,98537.97
2023-04-01T11:02:33.038Z,98536.13
2023-04-01T11:05:36.240Z,98534.31
2023-04-01T11:08:30.858Z,98539.97
2023-04-01T11:11:32.563Z,98532.66
2023-04-01T11:14:42.400Z,98531.50
2023-04-01T11:17:55.234Z,98541.19
2023-04-01T11:20:57.927Z,98535.72
2023-04-01T11:23:39.161Z,98541.78
2023-04-01T11:26:23.786Z,98531.88
2023-04-01T11:29:11.199Z,98534.50
2023-04-01T11:31:53.221Z,98531.78
2023-04-01T11:34:57.970Z,98529.88
2023-04-01T11:37:39.506Z,98528.78
2023-04-01T11:40:20.173Z,98524.41
2023-04-01T11:42:56.676Z,98542.66
2023-04-01T11:45:37.684Z,98543.72
2023-04-01T11:48:28.338Z,98537.94
2023-04-01T11:51:27.998Z,98548.41
2023-04-01T11:54:06.486Z,98540.88
2023-04-01T11:56:52.002Z,98550.06
2023-04-01T11:59:55.466Z,98541.44
2023-04-01T12:02:31.039Z,98542.66
2023-04-01T12:05:33.195Z,98544.09
2023-04-01T12:08:18.112Z,98546.25
2023-04-01T12:10:55.513Z,98557.13
2023-04-01T12:13:36.329Z,98550.53
2023-04-01T12:16:25.618Z,98548.06
2023-04-01T12:18:59.648Z,98544.59
2023-04-01T12:21:34.935Z,98551.00
2023-04-01T12:24:35.645Z,98547.00
2023-04-01T12:27:26.130Z,98546.53
2023-04-01T12:30:22.126Z,98545.34
2023-04-01T12:33:03.232Z,98533.91
2023-04-01T12:35:44.469Z,98548.44
2023-04-01T12:38:26.609Z,98556.00
2023-04-01T12:41:22.218Z,98543.41
2023-04-01T12:44:26.192Z,98548.28
2023-04-01T12:47:09.716Z,98536.94
2023-04-01T12:49:55.994Z,98544.00
2023-04-01T12:52:34.292Z,98557.19
2023-04-01T12:55:27.084Z,98535.28
2023-04-01T12:58:19.695Z,98531.88
2023-04-01T13:01:12.682Z,98535.63
2023-04-01T13:03:55.727Z,98532.91
2023-04-01T13:06:45.941Z,98528.31
2023-04-01T13:09:25.160Z,98511.25
2023-04-01T13:12:11.778Z,98524.03
2023-04-01T13:14:59.934Z,98521.25
2023-04-01T13:17:39.369Z,98529.78
2023-04-01T13:20:18.003Z,98524.31
2023-04-01T13:23:03.606Z,98536.72
2023-04-01T13:25:41.250Z,98527.91
2023-04-01T13:28:17.560Z,98541.16
2023-04-01T13:30:58.862Z,98538.72
2023-04-01T13:33:39.262Z,98540.88
2023-04-01T13:36:20.949Z,98549.38
2023-04-01T13:39:14.329Z,98540.28
2023-04-01T13:41:58.199Z,98544.47
2023-04-01T13:44:34.688Z,98535.84
2023-04-01T13:47:25.620Z,98545.38
2023-04-01T13:50:11.309Z,98553.91
2023-04-01T13:53:13.353Z,98556.59
2023-04-01T13:55:57.822Z,98561.66
2023-04-01T13:58:52.326Z,98554.09
2023-04-01T14:01:29.007Z,98559.25
2023-04-01T14:04:14.004Z,98555.88
2023-04-01T14:06:54.660Z,98562.69
2023-04-01T14:09:45.155Z,98556.63
2023-04-01T14:12:23.807Z,98549.88
2023-04-01T14:15:06.540Z,98550.56
2023-04-01T14:17:49.450Z,98543.97
2023-04-01T14:20:30.463Z,98549.84
2023-04-01T14:23:22.888Z,98538.75
2023-04-01T14:26:26.589Z,98539.16
2023-04-01T14:29:05.132Z,98537.88
2023-04-01T14:31:41.701Z,98540.53
2023-04-01T14:34:24.498Z,98538.19
2023-04-01T14:37:05.651Z,98546.84
2023-04-01T14:40:00.218Z,98543.91
2023-04-01T14:42:47.958Z,98547.41
2023-04-01T14:45:47.771Z,98539.31
2023-04-01T14:48:27.406Z,98547.41
2023-04-01T14:50:58.446Z,98538.22
2023-04-01T14:53:31.787Z,98540.56
2023-04-01T14:56:03.883Z,98537.34
2023-04-01T14:58:45.163Z,98548.72
2023-04-01T15:01:37.384Z,98528.66
2023-04-01T15:04:26.369Z,98541.91
2023-04-01T15:07:09.447Z,98543.91
2023-04-01T15:09:47.003Z,98549.88
2023-04-01T15:12:29.125Z,98539.03
2023-04-01T15:15:12.400Z,98533.69
2023-04-01T15:17:53.509Z,98546.63
2023-04-01T15:20:36.290Z,98542.59
2023-04-01T15:23:28.226Z,98541.47
2023-04-01T15:26:22.262Z,98541.66
2023-04-01T15:29:08.885Z,98543.75
2023-04-01T15:31:45.002Z,98537.47
2023-04-01T15:34:28.992Z,98553.09
2023-04-01T15:37:02.779Z,98554.22
2023-04-01T15:39:44.017Z,98556.19
2023-04-01T15:42:27.917Z,98547.16
2023-04-01T15:45:15.289Z,98564.38
2023-04-01T15:47:48.640Z,98568.63
2023-04-01T15:50:40.413Z,98556.47
2023-04-01T15:53:21.139Z,98560.50
2023-04-01T15:55:53.942Z,98559.28
2023-04-01T15:58:49.425Z,98560.88
2023-04-01T16:01:29.487Z,98561.81
2023-04-01T16:04:09.666Z,98567.16
2023-04-01T16:07:05.870Z,98565.66
2023-04-01T16:09:58.729Z,98576.94
2023-04-01T16:12:41.037Z,98573.16
2023-04-01T16:15:20.352Z,98579.81
2023-04-01T16:18:08.675Z,98578.41
2023-04-01T16:20:49.086Z,98588.69
2023-04-01T16:23:26.310Z,98586.63
2023-04-01T16:26:00.738Z,98580.63
2023-04-01T16:28:35.300Z,98584.84
2023-04-01T16:31:09.210Z,98583.34
2023-04-01T16:33:49.403Z,98590.16
2023-04-01T16:36:31.921Z,98584.59
2023-04-01T16:39:16.151Z,98590.06
2023-04-01T16:41:51.614Z,98590.91
2023-04-01T16:44:24.658Z,98587.13
2023-04-01T16:46:55.195Z,98593.84
2023-04-01T16:49:34.684Z,98602.78
2023-04-01T16:52:17.097Z,98601.78
2023-04-01T16:54:52.815Z,98591.16
2023-04-01T16:57:27.518Z,98602.03
2023-04-01T17:00:03.625Z,98608.72
2023-04-01T17:02:39.478Z,98592.81
2023-04-01T17:05:15.024Z,98610.06
2023-04-01T17:07:59.867Z,98606.41
2023-04-01T17:10:41.042Z,98612.78
2023-04-01T17:13:27.728Z,98618.06
2023-04-01T17:16:08.610Z,98623.06
2023-04-01T17:18:48.952Z,98614.63
2023-04-01T17:21:26.098Z,98624.75
2023-04-01T17:24:03.860Z,98627.06
2023-04-01T17:26:42.781Z,98629.03
2023-04-01T17:29:19.726Z,98622.91
2023-04-01T17:31:58.183Z,98636.78
2023-04-01T17:35:02.285Z,98634.56
2023-04-01T17:37:45.409Z,98636.06
2023-04-01T17:40:55.614Z,98644.16
2023-04-01T17:43:38.824Z,98624.81
2023-04-01T17:46:25.770Z,98645.19
2023-04-01T17:49:00.934Z,98649.75
2023-04-01T17:51:39.273Z,98652.91
2023-04-01T17:54:24.763Z,98645.75
2023-04-01T17:57:09.622Z,98651.50
2023-04-01T17:59:42.814Z,98651.03
2023-04-01T18:02:26.069Z,98658.38
2023-04-01T18:05:40.823Z,98666.66
2023-04-01T18:08:21.211Z,98667.88
2023-04-01T18:11:01.080Z,98666.34
2023-04-01T18:14:22.082Z,98676.31
2023-04-01T18:17:05.800Z,98686.88
2023-04-01T18:19:50.487Z,98680.63
2023-04-01T18:22:27.179Z,98689.50
2023-04-01T18:25:04.557Z,98686.88
2023-04-01T18:27:40.155Z,98691.69
2023-04-01T18:30:16.824Z,98696.97
2023-04-01T18:32:54.099Z,98698.53
2023-04-01T18:35:35.161Z,98707.78
2023-04-01T18:38:14.702Z,98710.06
2023-04-01T18:40:49.689Z,98701.91
2023-04-01T18:43:39.273Z,98714.38
2023-04-01T18:46:19.605Z,98726.22
2023-04-01T18:49:01.090Z,98718.78
2023-04-01T18:51:42.303Z,98701.41
2023-04-01T18:54:21.450Z,98710.66
2023-04-01T18:56:51.619Z,98715.19
2023-04-01T18:59:30.862Z,98707.28
2023-04-01T19:02:09.352Z,98717.00
2023-04-01T19:04:42.303Z,98712.34
2023-04-01T19:07:45.506Z,98718.78
2023-04-01T19:10:30.241Z,98713.03
2023-04-01T19:13:20.813Z,98713.50
2023-04-01T19:16:02.003Z,98719.00
2023-04-01T19:18:50.672Z,98703.03
2023-04-01T19:21:24.759Z,98709.88
2023-04-01T19:24:39.829Z,98717.16
2023-04-01T19:27:22.079Z,98716.09
2023-04-01T19:30:22.025Z,98715.84
2023-04-01T19:33:10.353Z,98724.19
2023-04-01T19:35:46.234Z,98719.41
2023-04-01T19:38:21.561Z,98730.03
2023-04-01T19:40:56.488Z,98730.06
2023-04-01T19:43:43.421Z,98734.25
2023-04-01T19:46:21.805Z,98731.38
2023-04-01T19:49:09.453Z,98731.75
2023-04-01T19:51:44.334Z,98736.00
2023-04-01T19:54:27.661Z,98732.88
2023-04-01T19:57:05.036Z,98733.03
2023-04-01T19:59:42.125Z,98736.25
2023-04-01T20:02:46.916Z,98737.44
2023-04-01T20:05:34.955Z,98735.88
2023-04-01T20:08:13.661Z,98740.13
2023-04-01T20:10:49.685Z,98740.13
2023-04-01T20:13:30.078Z,98738.66
2023-04-01T20:16:05.482Z,98731.94
2023-04-01T20:18:46.803Z,98743.13
2023-04-01T20:21:36.455Z,98741.19
2023-04-01T20:24:18.651Z,98742.91
2023-04-01T20:26:53.816Z,98743.94
2023-04-01T20:29:38.385Z,98737.34
2023-04-01T20:32:16.728Z,98742.09
2023-04-01T20:35:01.820Z,98745.41
2023-04-01T20:37:42.422Z,98728.78
2023-04-01T20:40:33.218Z,98752.78
2023-04-01T20:43:27.710Z,98753.47
2023-04-01T20:46:01.911Z,98764.09
2023-04-01T20:48:54.766Z,98770.16
2023-04-01T20:51:27.635Z,98762.56
2023-04-01T20:54:03.518Z,98767.41
2023-04-01T20:56:42.240Z,98776.47
2023-04-01T20:59:31.341Z,98785.06
2023-04-01T21:02:14.370Z,98781.31
2023-04-01T21:04:51.315Z,98779.50
2023-04-01T21:07:37.219Z,98780.81
2023-04-01T21:10:21.978Z,98776.88
2023-04-01T21:12:55.895Z,98785.59
2023-04-01T21:15:43.938Z,98789.34
2023-04-01T21:18:25.466Z,98790.75
2023-04-01T21:21:15.915Z,98787.41
2023-04-01T21:23:58.460Z,98792.84
2023-04-01T21:26:43.850Z,98789.66
2023-04-01T21:29:32.260Z,98800.53
2023-04-01T21:32:35.006Z,98793.78
2023-04-01T21:35:11.415Z,98793.78
2023-04-01T21:37:55.140Z,98795.66
2023-04-01T21:40:59.744Z,98790.59
2023-04-01T21:43:51.278Z,98796.50
2023-04-01T21:46:44.827Z,98798.19
2023-04-01T21:49:30.161Z,98796.00
2023-04-01T21:52:33.921Z,98793.88
2023-04-01T21:55:31.329Z,98788.34
2023-04-01T21:58:43.990Z,98794.22
2023-04-01T22:01:27.297Z,98795.50
2023-04-01T22:04:19.399Z,98788.78
2023-04-01T22:06:55.104Z,98795.50
2023-04-01T22:09:30.676Z,98800.00
2023-04-01T22:12:06.888Z,98798.22
2023-04-01T22:14:43.079Z,98796.22
2023-04-01T22:17:21.844Z,98795.38
2023-04-01T22:19:56.936Z,98794.88
2023-04-01T22:22:33.684Z,98794.88
2023-04-01T22:25:10.446Z,98803.06
2023-04-01T22:27:45.558Z,98797.91
2023-04-01T22:30:22.957Z,98802.22
2023-04-01T22:32:57.751Z,98801.47
2023-04-01T22:35:34.769Z,98803.59
2023-04-01T22:38:15.275Z,98805.72
2023-04-01T22:40:49.990Z,98818.63
2023-04-01T22:43:26.957Z,98820.84
2023-04-01T22:46:12.956Z,98809.56
2023-04-01T22:48:48.881Z,98813.16
2023-04-01T22:51:21.409Z,98820.09
2023-04-01T22:54:01.756Z,98823.47
2023-04-01T22:56:35.079Z,98827.38
2023-04-01T22:59:11.795Z,98836.63
2023-04-01T23:01:47.254Z,98843.25
2023-04-01T23:04:20.707Z,98850.41
2023-04-01T23:06:54.124Z,98856.31
2023-04-01T23:09:25.787Z,98852.28
2023-04-01T23:11:57.351Z,98852.50
2023-04-01T23:14:49.972Z,98850.53
2023-04-01T23:17:38.737Z,98865.78
2023-04-01T23:20:20.050Z,98862.28
2023-04-01T23:22:58.982Z,98879.38
2023-04-01T23:25:37.088Z,98876.06
2023-04-01T23:28:26.267Z,98871.50
2023-04-01T23:30:56.608Z,98869.56
2023-04-01T23:33:30.025Z,98887.59
2023-04-01T23:36:06.474Z,98885.94
2023-04-01T23:38:37.298Z,98889.44
2023-04-01T23:41:07.730Z,98896.28
2023-04-01T23:43:41.609Z,98898.69
2023-04-01T23:46:10.435Z,98901.69
2023-04-01T23:48:41.401Z,98904.88
2023-04-01T23:51:18.817Z,98911.53
2023-04-01T23:53:48.763Z,98905.78
2023-04-01T23:56:19.904Z,98898.56
2023-04-01T23:58:53.415Z,98903.31
