createdAt,value
2022-07-29T00:01:46.328Z,16.42
2022-07-29T00:04:14.965Z,16.39
2022-07-29T00:06:43.388Z,16.39
2022-07-29T00:09:11.488Z,16.34
2022-07-29T00:11:39.627Z,16.31
2022-07-29T00:14:07.827Z,16.27
2022-07-29T00:16:36.427Z,16.24
2022-07-29T00:19:05.323Z,16.20
2022-07-29T00:21:35.143Z,16.17
2022-07-29T00:24:03.386Z,16.15
2022-07-29T00:26:32.865Z,16.11
2022-07-29T00:29:31.938Z,16.07
2022-07-29T00:31:49.611Z,16.02
2022-07-29T00:34:36.013Z,16.00
2022-07-29T00:37:04.154Z,15.97
2022-07-29T00:39:32.553Z,15.94
2022-07-29T00:42:03.944Z,15.91
2022-07-29T00:44:36.425Z,16.20
2022-07-29T00:47:05.020Z,17.55
2022-07-29T00:49:34.359Z,18.63
2022-07-29T00:52:03.085Z,18.34
2022-07-29T00:54:31.458Z,17.79
2022-07-29T00:57:00.015Z,17.41
2022-07-29T00:59:34.819Z,17.15
2022-07-29T01:02:04.285Z,16.96
2022-07-29T01:04:33.450Z,16.80
2022-07-29T01:07:02.716Z,16.68
2022-07-29T01:09:42.159Z,16.59
2022-07-29T01:12:15.922Z,16.50
2022-07-29T01:14:45.331Z,16.42
2022-07-29T01:17:18.478Z,16.38
2022-07-29T01:20:01.557Z,16.34
2022-07-29T01:22:54.479Z,16.29
2022-07-29T01:25:46.391Z,16.26
2022-07-29T01:28:50.486Z,16.22
2022-07-29T01:31:26.613Z,16.21
2022-07-29T01:34:02.198Z,16.21
2022-07-29T01:36:34.589Z,16.19
2022-07-29T01:39:09.278Z,16.20
2022-07-29T01:41:44.967Z,16.21
2022-07-29T01:44:19.470Z,16.21
2022-07-29T01:46:56.504Z,16.22
2022-07-29T01:49:28.747Z,16.22
2022-07-29T01:52:01.247Z,16.21
2022-07-29T01:54:36.130Z,16.22
2022-07-29T01:57:07.650Z,16.21
2022-07-29T01:59:38.038Z,16.20
2022-07-29T02:02:09.011Z,16.23
2022-07-29T02:04:38.859Z,16.22
2022-07-29T02:07:10.863Z,16.22
2022-07-29T02:09:40.151Z,16.23
2022-07-29T02:12:10.573Z,16.25
2022-07-29T02:14:43.138Z,16.27
2022-07-29T02:17:12.961Z,16.25
2022-07-29T02:19:42.800Z,16.23
2022-07-29T02:22:12.687Z,16.21
2022-07-29T02:24:42.607Z,16.21
2022-07-29T02:27:12.633Z,16.23
2022-07-29T02:29:41.379Z,16.25
2022-07-29T02:32:11.801Z,16.26
2022-07-29T02:34:42.205Z,16.24
2022-07-29T02:37:10.873Z,16.25
2022-07-29T02:39:42.870Z,16.28
2022-07-29T02:42:14.016Z,16.31
2022-07-29T02:44:42.732Z,16.32
2022-07-29T02:47:24.394Z,16.28
2022-07-29T02:50:00.652Z,16.25
2022-07-29T02:52:40.509Z,16.22
2022-07-29T02:55:15.822Z,16.19
2022-07-29T02:57:53.876Z,16.17
2022-07-29T03:00:27.696Z,16.17
2022-07-29T03:02:59.137Z,16.16
2022-07-29T03:05:26.748Z,16.17
2022-07-29T03:07:58.237Z,16.19
2022-07-29T03:10:27.080Z,16.18
2022-07-29T03:12:56.083Z,16.18
2022-07-29T03:15:24.921Z,16.13
2022-07-29T03:17:55.846Z,16.11
2022-07-29T03:20:24.478Z,16.13
2022-07-29T03:22:52.761Z,16.11
2022-07-29T03:25:21.666Z,16.11
2022-07-29T03:27:50.109Z,16.12
2022-07-29T03:30:21.564Z,16.15
2022-07-29T03:32:52.118Z,16.19
2022-07-29T03:35:20.801Z,16.21
2022-07-29T03:37:49.421Z,16.25
2022-07-29T03:40:22.693Z,16.34
2022-07-29T03:42:54.555Z,16.39
2022-07-29T03:45:23.744Z,16.44
2022-07-29T03:48:00.348Z,16.52
2022-07-29T03:50:30.888Z,16.56
2022-07-29T03:52:59.492Z,16.65
2022-07-29T03:55:29.591Z,16.75
2022-07-29T03:57:58.799Z,16.78
2022-07-29T04:00:27.820Z,16.80
2022-07-29T04:02:56.456Z,16.79
2022-07-29T04:05:24.739Z,16.80
2022-07-29T04:07:52.896Z,16.82
2022-07-29T04:10:30.528Z,16.81
2022-07-29T04:13:00.591Z,16.83
2022-07-29T04:15:31.879Z,16.89
2022-07-29T04:18:00.519Z,17.38
2022-07-29T04:20:28.922Z,18.10
2022-07-29T04:22:57.069Z,18.97
2022-07-29T04:25:25.192Z,19.64
2022-07-29T04:28:02.613Z,19.72
2022-07-29T04:30:31.849Z,19.96
2022-07-29T04:33:01.121Z,20.38
2022-07-29T04:35:29.412Z,20.58
2022-07-29T04:37:57.618Z,20.25
2022-07-29T04:40:25.668Z,19.85
2022-07-29T04:42:54.020Z,19.54
2022-07-29T04:45:22.920Z,19.55
2022-07-29T04:47:51.203Z,20.09
2022-07-29T04:50:19.312Z,20.80
2022-07-29T04:52:47.463Z,21.52
2022-07-29T04:55:15.578Z,22.16
2022-07-29T04:57:43.630Z,22.61
2022-07-29T05:00:13.388Z,23.07
2022-07-29T05:02:41.631Z,23.26
2022-07-29T05:05:10.077Z,23.04
2022-07-29T05:07:38.310Z,23.03
2022-07-29T05:10:08.130Z,23.31
2022-07-29T05:12:36.277Z,23.49
2022-07-29T05:15:06.132Z,23.78
2022-07-29T05:17:34.217Z,24.04
2022-07-29T05:20:02.643Z,24.37
2022-07-29T05:22:30.751Z,24.61
2022-07-29T05:24:58.912Z,24.81
2022-07-29T05:27:27.224Z,25.00
2022-07-29T05:29:55.304Z,25.28
2022-07-29T05:32:23.441Z,25.74
2022-07-29T05:34:51.971Z,26.07
2022-07-29T05:37:20.837Z,26.50
2022-07-29T05:39:56.405Z,26.78
2022-07-29T05:42:25.939Z,26.96
2022-07-29T05:44:54.273Z,27.22
2022-07-29T05:47:22.618Z,27.21
2022-07-29T05:49:51.206Z,26.95
2022-07-29T05:52:19.555Z,26.98
2022-07-29T05:54:47.987Z,27.19
2022-07-29T05:57:20.307Z,27.06
2022-07-29T05:59:49.233Z,26.88
2022-07-29T06:02:18.063Z,26.90
2022-07-29T06:04:46.134Z,27.03
2022-07-29T06:07:14.228Z,26.64
2022-07-29T06:09:42.514Z,26.09
2022-07-29T06:12:10.708Z,25.51
2022-07-29T06:14:38.831Z,25.13
2022-07-29T06:17:07.212Z,25.13
2022-07-29T06:19:36.527Z,25.14
2022-07-29T06:22:04.959Z,25.02
2022-07-29T06:24:33.099Z,24.94
2022-07-29T06:27:01.148Z,25.03
2022-07-29T06:29:29.262Z,24.76
2022-07-29T06:31:57.449Z,24.64
2022-07-29T06:34:25.931Z,24.54
2022-07-29T06:36:54.743Z,24.15
2022-07-29T06:39:23.222Z,23.84
2022-07-29T06:41:51.816Z,23.74
2022-07-29T06:44:20.197Z,23.89
2022-07-29T06:46:50.215Z,23.88
2022-07-29T06:49:18.487Z,24.05
2022-07-29T06:51:46.850Z,24.36
2022-07-29T06:54:15.449Z,24.76
2022-07-29T06:56:44.058Z,24.63
2022-07-29T06:59:13.101Z,24.28
2022-07-29T07:01:42.749Z,24.04
2022-07-29T07:04:12.341Z,24.11
2022-07-29T07:06:41.164Z,24.30
2022-07-29T07:09:09.537Z,24.17
2022-07-29T07:11:37.657Z,24.55
2022-07-29T07:14:05.899Z,25.47
2022-07-29T07:16:34.183Z,26.03
2022-07-29T07:19:02.517Z,26.34
2022-07-29T07:21:31.151Z,26.67
2022-07-29T07:24:00.244Z,26.82
2022-07-29T07:26:28.977Z,26.87
2022-07-29T07:28:58.408Z,26.84
2022-07-29T07:31:26.577Z,26.80
2022-07-29T07:33:54.773Z,26.72
2022-07-29T07:36:23.946Z,26.32
2022-07-29T07:38:52.115Z,25.76
2022-07-29T07:41:21.629Z,25.33
2022-07-29T07:43:49.795Z,25.00
2022-07-29T07:46:17.905Z,24.75
2022-07-29T07:48:46.156Z,24.47
2022-07-29T07:51:14.496Z,24.24
2022-07-29T07:53:42.576Z,24.09
2022-07-29T07:56:12.254Z,23.98
2022-07-29T07:58:41.241Z,23.94
2022-07-29T08:01:09.837Z,23.95
2022-07-29T08:03:38.223Z,23.84
2022-07-29T08:06:06.630Z,23.85
2022-07-29T08:08:34.807Z,23.84
2022-07-29T08:11:08.544Z,23.79
2022-07-29T08:13:38.539Z,23.80
2022-07-29T08:16:13.600Z,23.82
2022-07-29T08:18:43.617Z,23.86
2022-07-29T08:21:14.774Z,23.99
2022-07-29T08:23:53.135Z,24.18
2022-07-29T08:26:26.067Z,24.31
2022-07-29T08:28:54.230Z,24.30
2022-07-29T08:31:22.466Z,24.33
2022-07-29T08:33:50.873Z,24.44
2022-07-29T08:36:21.182Z,24.57
2022-07-29T08:38:50.018Z,24.59
2022-07-29T08:41:19.314Z,24.44
2022-07-29T08:43:47.663Z,24.35
2022-07-29T08:46:17.518Z,24.41
2022-07-29T08:48:46.212Z,24.41
2022-07-29T08:51:16.579Z,24.42
2022-07-29T08:53:47.699Z,24.35
2022-07-29T08:56:17.587Z,24.36
2022-07-29T08:58:51.885Z,24.40
2022-07-29T09:01:35.911Z,24.55
2022-07-29T09:04:10.884Z,24.67
2022-07-29T09:06:42.951Z,24.76
2022-07-29T09:09:12.238Z,24.77
2022-07-29T09:11:41.529Z,24.94
2022-07-29T09:14:11.600Z,25.16
2022-07-29T09:16:53.219Z,25.24
2022-07-29T09:19:24.392Z,25.27
2022-07-29T09:21:58.961Z,25.38
2022-07-29T09:24:37.612Z,25.45
2022-07-29T09:27:10.497Z,25.41
2022-07-29T09:29:38.987Z,25.48
2022-07-29T09:32:11.130Z,25.45
2022-07-29T09:34:39.344Z,25.53
2022-07-29T09:37:07.512Z,25.61
2022-07-29T09:39:38.178Z,25.54
2022-07-29T09:42:07.610Z,25.51
2022-07-29T09:44:50.285Z,25.44
2022-07-29T09:47:21.975Z,25.43
2022-07-29T09:49:58.109Z,25.53
2022-07-29T09:52:28.702Z,25.70
2022-07-29T09:55:07.087Z,25.78
2022-07-29T09:57:35.423Z,25.69
2022-07-29T10:00:08.735Z,25.61
2022-07-29T10:02:44.341Z,25.53
2022-07-29T10:05:21.101Z,25.52
2022-07-29T10:07:53.900Z,25.72
2022-07-29T10:10:24.161Z,25.78
2022-07-29T10:12:54.915Z,25.94
2022-07-29T10:15:24.659Z,26.00
2022-07-29T10:17:54.276Z,26.07
2022-07-29T10:20:22.953Z,26.12
2022-07-29T10:22:53.806Z,26.22
2022-07-29T10:25:22.823Z,26.39
2022-07-29T10:27:51.807Z,26.57
2022-07-29T10:30:21.452Z,26.62
2022-07-29T10:33:14.684Z,26.53
2022-07-29T10:35:59.541Z,26.31
2022-07-29T10:38:45.915Z,26.20
2022-07-29T10:41:32.009Z,26.09
2022-07-29T10:44:02.913Z,26.18
2022-07-29T10:46:36.569Z,26.26
2022-07-29T10:49:09.594Z,26.28
2022-07-29T10:51:55.265Z,26.45
2022-07-29T10:54:43.978Z,26.60
2022-07-29T10:57:54.243Z,26.59
2022-07-29T11:00:31.749Z,26.58
2022-07-29T11:03:01.336Z,26.53
2022-07-29T11:05:53.192Z,26.43
2022-07-29T11:08:26.343Z,26.30
2022-07-29T11:11:36.957Z,26.26
2022-07-29T11:14:05.529Z,26.25
2022-07-29T11:17:06.099Z,26.27
2022-07-29T11:19:40.393Z,26.36
2022-07-29T11:22:31.735Z,26.45
2022-07-29T11:25:14.738Z,26.49
2022-07-29T11:27:45.773Z,26.48
2022-07-29T11:30:14.564Z,26.50
2022-07-29T11:32:44.671Z,26.57
2022-07-29T11:35:18.868Z,26.65
2022-07-29T11:37:52.678Z,26.56
2022-07-29T11:40:24.170Z,26.61
2022-07-29T11:42:52.692Z,26.57
2022-07-29T11:45:41.354Z,26.57
2022-07-29T11:48:28.774Z,26.52
2022-07-29T11:51:00.698Z,26.52
2022-07-29T11:53:33.060Z,26.50
2022-07-29T11:56:02.671Z,26.51
2022-07-29T11:58:31.901Z,26.46
2022-07-29T12:01:04.669Z,26.50
2022-07-29T12:03:36.408Z,26.67
2022-07-29T12:06:13.840Z,26.61
2022-07-29T12:08:44.607Z,26.56
2022-07-29T12:11:21.789Z,26.54
2022-07-29T12:13:50.947Z,26.52
2022-07-29T12:16:25.484Z,26.51
2022-07-29T12:19:00.690Z,26.47
2022-07-29T12:21:56.966Z,26.53
2022-07-29T12:24:43.045Z,26.61
2022-07-29T12:27:17.504Z,26.73
2022-07-29T12:29:48.855Z,26.88
2022-07-29T12:32:19.817Z,27.01
2022-07-29T12:34:48.526Z,27.13
2022-07-29T12:37:17.102Z,27.26
2022-07-29T12:39:45.701Z,27.34
2022-07-29T12:42:18.285Z,27.43
2022-07-29T12:44:48.432Z,27.54
2022-07-29T12:47:18.363Z,27.58
2022-07-29T12:49:47.379Z,27.64
2022-07-29T12:52:30.159Z,27.70
2022-07-29T12:54:59.189Z,27.58
2022-07-29T12:57:27.525Z,27.43
2022-07-29T13:00:08.701Z,27.36
2022-07-29T13:02:37.538Z,27.30
2022-07-29T13:05:08.495Z,27.25
2022-07-29T13:07:54.311Z,27.18
2022-07-29T13:10:42.275Z,27.17
2022-07-29T13:13:12.309Z,27.18
2022-07-29T13:15:42.422Z,27.18
2022-07-29T13:18:28.564Z,27.24
2022-07-29T13:20:57.671Z,27.22
2022-07-29T13:23:25.757Z,27.17
2022-07-29T13:25:54.011Z,27.12
2022-07-29T13:28:23.651Z,27.14
2022-07-29T13:30:51.947Z,27.06
2022-07-29T13:33:20.116Z,27.02
2022-07-29T13:35:48.205Z,26.96
2022-07-29T13:38:16.560Z,26.93
2022-07-29T13:40:44.876Z,26.92
2022-07-29T13:43:13.260Z,26.88
2022-07-29T13:45:41.509Z,26.82
2022-07-29T13:48:09.807Z,26.80
2022-07-29T13:50:38.060Z,26.78
2022-07-29T13:53:06.198Z,26.82
2022-07-29T13:55:34.879Z,26.79
2022-07-29T13:58:03.069Z,26.77
2022-07-29T14:00:35.109Z,26.76
2022-07-29T14:03:03.586Z,26.72
2022-07-29T14:05:31.830Z,26.77
2022-07-29T14:08:00.462Z,26.84
2022-07-29T14:10:28.621Z,26.90
2022-07-29T14:12:56.691Z,26.91
2022-07-29T14:15:25.221Z,26.92
2022-07-29T14:17:53.265Z,26.90
2022-07-29T14:20:21.367Z,26.75
2022-07-29T14:22:49.557Z,26.66
2022-07-29T14:25:18.451Z,26.67
2022-07-29T14:27:49.364Z,26.59
2022-07-29T14:30:17.789Z,26.48
2022-07-29T14:32:45.914Z,26.42
2022-07-29T14:35:14.318Z,26.43
2022-07-29T14:37:42.873Z,26.43
2022-07-29T14:40:12.296Z,26.45
2022-07-29T14:42:40.852Z,26.54
2022-07-29T14:45:10.171Z,26.62
2022-07-29T14:47:38.726Z,26.68
2022-07-29T14:50:08.799Z,26.61
2022-07-29T14:52:37.784Z,26.63
2022-07-29T14:55:16.432Z,26.67
2022-07-29T14:57:48.743Z,26.65
2022-07-29T15:00:17.758Z,26.65
2022-07-29T15:03:01.251Z,26.65
2022-07-29T15:05:30.785Z,26.61
2022-07-29T15:07:59.225Z,26.61
2022-07-29T15:10:27.674Z,26.60
2022-07-29T15:12:55.861Z,26.49
2022-07-29T15:15:24.464Z,26.51
2022-07-29T15:17:52.574Z,26.56
2022-07-29T15:20:21.658Z,26.55
2022-07-29T15:22:49.953Z,26.57
2022-07-29T15:25:18.149Z,26.59
2022-07-29T15:27:49.003Z,26.55
2022-07-29T15:30:32.823Z,26.55
2022-07-29T15:33:01.097Z,26.60
2022-07-29T15:35:29.332Z,26.61
2022-07-29T15:37:57.489Z,26.61
2022-07-29T15:40:25.618Z,26.62
2022-07-29T15:42:54.010Z,26.64
2022-07-29T15:45:22.529Z,26.58
2022-07-29T15:47:50.580Z,26.58
2022-07-29T15:50:19.445Z,26.58
2022-07-29T15:52:47.501Z,26.56
2022-07-29T15:55:15.747Z,26.57
2022-07-29T15:57:43.831Z,26.47
2022-07-29T16:00:13.728Z,26.41
2022-07-29T16:02:41.798Z,26.37
2022-07-29T16:05:10.318Z,26.32
2022-07-29T16:07:38.387Z,26.22
2022-07-29T16:10:07.453Z,26.09
2022-07-29T16:12:35.719Z,25.97
2022-07-29T16:15:09.410Z,25.88
2022-07-29T16:17:38.840Z,25.81
2022-07-29T16:20:09.238Z,25.71
2022-07-29T16:22:38.682Z,25.58
2022-07-29T16:25:08.950Z,25.51
2022-07-29T16:27:38.267Z,25.43
2022-07-29T16:30:09.217Z,25.35
2022-07-29T16:32:36.565Z,25.27
2022-07-29T16:35:06.078Z,25.14
2022-07-29T16:37:36.425Z,25.04
2022-07-29T16:40:06.732Z,24.97
2022-07-29T16:42:49.171Z,24.89
2022-07-29T16:45:19.865Z,24.80
2022-07-29T16:47:50.226Z,24.74
2022-07-29T16:50:18.409Z,24.71
2022-07-29T16:52:46.587Z,24.64
2022-07-29T16:55:14.917Z,24.60
2022-07-29T16:57:43.192Z,24.55
2022-07-29T17:00:13.757Z,24.48
2022-07-29T17:02:41.827Z,24.45
2022-07-29T17:05:11.607Z,24.42
2022-07-29T17:07:39.795Z,24.39
2022-07-29T17:10:10.311Z,24.36
2022-07-29T17:12:40.097Z,24.27
2022-07-29T17:15:12.117Z,24.21
2022-07-29T17:17:55.390Z,24.16
2022-07-29T17:20:26.254Z,24.09
2022-07-29T17:22:54.661Z,24.02
2022-07-29T17:25:22.975Z,23.98
2022-07-29T17:27:51.012Z,23.92
2022-07-29T17:30:19.271Z,23.84
2022-07-29T17:32:47.481Z,23.75
2022-07-29T17:35:33.570Z,23.67
2022-07-29T17:38:01.693Z,23.55
2022-07-29T17:40:29.797Z,23.45
2022-07-29T17:42:57.835Z,23.47
2022-07-29T17:45:26.011Z,23.20
2022-07-29T17:47:54.035Z,23.61
2022-07-29T17:50:22.127Z,24.26
2022-07-29T17:52:50.244Z,23.72
2022-07-29T17:55:18.707Z,22.96
2022-07-29T17:57:47.036Z,22.83
2022-07-29T18:00:17.799Z,23.89
2022-07-29T18:02:46.058Z,24.83
2022-07-29T18:05:14.576Z,25.53
2022-07-29T18:07:42.677Z,26.00
2022-07-29T18:10:11.189Z,26.06
2022-07-29T18:12:39.258Z,25.21
2022-07-29T18:15:08.575Z,24.33
2022-07-29T18:17:56.635Z,23.97
2022-07-29T18:20:25.157Z,24.89
2022-07-29T18:22:53.975Z,25.72
2022-07-29T18:25:23.003Z,26.03
2022-07-29T18:27:51.536Z,25.28
2022-07-29T18:30:19.948Z,24.41
2022-07-29T18:33:18.099Z,23.70
2022-07-29T18:35:36.998Z,23.37
2022-07-29T18:38:05.397Z,24.18
2022-07-29T18:40:33.775Z,24.93
2022-07-29T18:43:01.973Z,25.43
2022-07-29T18:45:30.064Z,25.49
2022-07-29T18:48:01.410Z,24.52
2022-07-29T18:50:30.016Z,23.60
2022-07-29T18:53:00.488Z,23.18
2022-07-29T18:55:28.655Z,23.94
2022-07-29T18:57:57.520Z,24.69
2022-07-29T19:00:26.411Z,24.54
2022-07-29T19:02:54.839Z,23.55
2022-07-29T19:05:23.398Z,22.83
2022-07-29T19:07:51.619Z,23.31
2022-07-29T19:10:19.891Z,23.98
2022-07-29T19:12:48.090Z,24.51
2022-07-29T19:15:20.486Z,24.95
2022-07-29T19:17:48.908Z,25.32
2022-07-29T19:20:17.232Z,25.65
2022-07-29T19:22:45.355Z,25.61
2022-07-29T19:25:13.601Z,24.68
2022-07-29T19:27:43.242Z,23.72
2022-07-29T19:30:12.530Z,23.33
2022-07-29T19:32:40.722Z,24.08
2022-07-29T19:35:24.474Z,24.84
2022-07-29T19:37:53.996Z,25.41
2022-07-29T19:40:22.764Z,25.76
2022-07-29T19:42:52.230Z,25.79
2022-07-29T19:45:21.061Z,24.93
2022-07-29T19:47:49.637Z,24.07
2022-07-29T19:50:17.853Z,23.74
2022-07-29T19:52:46.439Z,24.45
2022-07-29T19:55:14.932Z,25.15
2022-07-29T19:57:43.974Z,25.65
2022-07-29T20:00:13.535Z,25.95
2022-07-29T20:02:42.687Z,25.90
2022-07-29T20:05:11.713Z,24.98
2022-07-29T20:07:39.965Z,24.07
2022-07-29T20:10:10.431Z,23.60
2022-07-29T20:12:38.809Z,24.08
2022-07-29T20:15:09.821Z,24.65
2022-07-29T20:17:44.647Z,25.01
2022-07-29T20:20:13.130Z,25.02
2022-07-29T20:22:41.311Z,24.18
2022-07-29T20:25:11.217Z,23.62
2022-07-29T20:27:39.966Z,24.24
2022-07-29T20:30:12.662Z,24.92
2022-07-29T20:32:41.484Z,25.38
2022-07-29T20:35:11.344Z,25.47
2022-07-29T20:37:52.188Z,24.62
2022-07-29T20:40:24.944Z,23.66
2022-07-29T20:42:53.161Z,23.32
2022-07-29T20:45:22.694Z,24.08
2022-07-29T20:47:51.126Z,24.82
2022-07-29T20:50:19.874Z,25.28
2022-07-29T20:52:49.815Z,25.61
2022-07-29T20:55:18.274Z,25.61
2022-07-29T20:57:46.328Z,24.72
2022-07-29T21:00:15.460Z,23.80
2022-07-29T21:02:43.773Z,23.43
2022-07-29T21:05:11.984Z,24.20
2022-07-29T21:07:40.177Z,24.95
2022-07-29T21:10:09.374Z,25.41
2022-07-29T21:12:37.453Z,25.42
2022-07-29T21:15:07.487Z,24.47
2022-07-29T21:17:38.183Z,23.79
2022-07-29T21:20:08.324Z,24.36
2022-07-29T21:22:36.396Z,25.05
2022-07-29T21:25:06.085Z,25.49
2022-07-29T21:27:52.624Z,25.53
2022-07-29T21:30:21.401Z,24.53
2022-07-29T21:32:49.638Z,23.65
2022-07-29T21:36:01.733Z,23.29
2022-07-29T21:38:05.882Z,24.12
2022-07-29T21:40:34.143Z,24.76
2022-07-29T21:43:02.204Z,25.16
2022-07-29T21:45:30.980Z,25.44
2022-07-29T21:47:59.124Z,25.64
2022-07-29T21:50:27.285Z,25.45
2022-07-29T21:52:55.527Z,24.42
2022-07-29T21:55:25.714Z,23.44
2022-07-29T21:57:56.348Z,23.01
2022-07-29T22:00:25.195Z,23.58
2022-07-29T22:02:53.330Z,24.06
2022-07-29T22:05:21.481Z,24.47
2022-07-29T22:07:56.375Z,24.72
2022-07-29T22:10:26.767Z,24.96
2022-07-29T22:12:56.879Z,25.20
2022-07-29T22:15:25.705Z,25.38
2022-07-29T22:17:54.106Z,25.58
2022-07-29T22:20:22.613Z,25.50
2022-07-29T22:22:50.721Z,24.59
2022-07-29T22:25:19.131Z,23.71
2022-07-29T22:27:47.380Z,23.35
2022-07-29T22:30:15.556Z,24.07
2022-07-29T22:32:43.653Z,24.82
2022-07-29T22:35:11.875Z,25.28
2022-07-29T22:37:39.930Z,25.57
2022-07-29T22:40:09.362Z,25.51
2022-07-29T22:42:40.640Z,24.59
2022-07-29T22:45:10.846Z,23.71
2022-07-29T22:47:48.019Z,23.31
2022-07-29T22:50:17.086Z,24.07
2022-07-29T22:52:45.526Z,24.78
2022-07-29T22:55:14.119Z,25.25
2022-07-29T22:57:42.360Z,25.55
2022-07-29T23:00:12.871Z,25.54
2022-07-29T23:02:41.093Z,24.65
2022-07-29T23:05:10.548Z,23.77
2022-07-29T23:07:38.842Z,23.36
2022-07-29T23:10:08.919Z,23.99
2022-07-29T23:12:37.240Z,24.69
2022-07-29T23:15:06.272Z,25.16
2022-07-29T23:17:36.127Z,25.49
2022-07-29T23:20:08.243Z,25.44
2022-07-29T23:22:38.102Z,24.46
2022-07-29T23:25:07.936Z,23.55
2022-07-29T23:27:36.542Z,23.21
2022-07-29T23:30:06.532Z,23.92
2022-07-29T23:32:34.793Z,24.62
2022-07-29T23:35:04.634Z,25.05
2022-07-29T23:37:32.736Z,25.33
2022-07-29T23:40:00.902Z,25.33
2022-07-29T23:42:29.119Z,24.40
2022-07-29T23:44:57.149Z,23.35
2022-07-29T23:47:25.736Z,22.82
2022-07-29T23:49:53.811Z,23.24
2022-07-29T23:52:22.024Z,23.50
2022-07-29T23:54:50.097Z,23.71
2022-07-29T23:57:18.249Z,23.78
2022-07-29T23:59:46.276Z,23.70
