createdAt,value
2023-04-21T00:00:13.506Z,75.55
2023-04-21T00:02:46.705Z,76.02
2023-04-21T00:05:18.927Z,75.33
2023-04-21T00:07:50.754Z,75.25
2023-04-21T00:10:22.544Z,76.04
2023-04-21T00:12:54.252Z,76.08
2023-04-21T00:15:25.995Z,76.02
2023-04-21T00:17:59.023Z,76.28
2023-04-21T00:20:31.615Z,75.72
2023-04-21T00:23:04.310Z,75.64
2023-04-21T00:25:36.080Z,76.20
2023-04-21T00:28:09.750Z,76.35
2023-04-21T00:30:43.555Z,76.22
2023-04-21T00:33:15.288Z,76.08
2023-04-21T00:35:47.220Z,76.65
2023-04-21T00:38:18.896Z,76.34
2023-04-21T00:40:50.718Z,76.25
2023-04-21T00:43:22.501Z,75.90
2023-04-21T00:46:00.251Z,76.15
2023-04-21T00:48:31.930Z,76.29
2023-04-21T00:51:04.320Z,76.03
2023-04-21T00:53:36.453Z,75.92
2023-04-21T00:56:08.309Z,75.63
2023-04-21T00:58:45.708Z,75.80
2023-04-21T01:01:17.577Z,75.98
2023-04-21T01:03:50.598Z,76.02
2023-04-21T01:06:22.523Z,76.03
2023-04-21T01:08:55.483Z,76.75
2023-04-21T01:11:27.454Z,76.45
2023-04-21T01:13:59.120Z,76.99
2023-04-21T01:16:32.908Z,76.38
2023-04-21T01:19:05.998Z,76.69
2023-04-21T01:21:41.868Z,76.63
2023-04-21T01:24:13.481Z,76.80
2023-04-21T01:26:49.252Z,76.55
2023-04-21T01:29:21.083Z,77.07
2023-04-21T01:31:52.881Z,77.63
2023-04-21T01:34:24.595Z,77.04
2023-04-21T01:36:56.348Z,77.23
2023-04-21T01:39:28.513Z,76.93
2023-04-21T01:42:00.816Z,77.46
2023-04-21T01:44:32.951Z,77.73
2023-04-21T01:47:07.467Z,77.76
2023-04-21T01:49:39.175Z,77.86
2023-04-21T01:52:11.441Z,77.68
2023-04-21T01:54:43.347Z,77.70
2023-04-21T01:57:15.656Z,77.25
2023-04-21T01:59:48.348Z,76.99
2023-04-21T02:02:20.278Z,77.21
2023-04-21T02:04:53.041Z,77.75
2023-04-21T02:07:26.040Z,77.62
2023-04-21T02:09:58.608Z,77.93
2023-04-21T02:12:30.312Z,78.09
2023-04-21T02:15:02.087Z,77.70
2023-04-21T02:17:34.050Z,78.44
2023-04-21T02:20:07.236Z,78.44
2023-04-21T02:22:39.447Z,77.99
2023-04-21T02:25:11.303Z,78.51
2023-04-21T02:27:44.084Z,78.52
2023-04-21T02:30:15.847Z,78.59
2023-04-21T02:32:47.703Z,78.55
2023-04-21T02:35:19.550Z,78.60
2023-04-21T02:37:51.308Z,79.04
2023-04-21T02:40:23.131Z,79.27
2023-04-21T02:42:58.042Z,78.96
2023-04-21T02:45:30.543Z,79.42
2023-04-21T02:48:02.396Z,78.97
2023-04-21T02:50:35.479Z,79.45
2023-04-21T02:53:07.627Z,79.26
2023-04-21T02:55:39.370Z,79.21
2023-04-21T02:58:11.214Z,80.04
2023-04-21T03:00:42.956Z,79.52
2023-04-21T03:03:16.004Z,79.76
2023-04-21T03:05:47.925Z,80.08
2023-04-21T03:08:19.697Z,79.42
2023-04-21T03:10:51.861Z,79.70
2023-04-21T03:13:27.003Z,79.40
2023-04-21T03:15:58.732Z,79.55
2023-04-21T03:18:30.525Z,79.86
2023-04-21T03:21:03.968Z,79.08
2023-04-21T03:23:36.092Z,79.04
2023-04-21T03:26:08.750Z,79.18
2023-04-21T03:28:41.892Z,78.79
2023-04-21T03:31:16.429Z,78.61
2023-04-21T03:33:48.304Z,78.70
2023-04-21T03:36:21.247Z,79.11
2023-04-21T03:38:52.951Z,78.82
2023-04-21T03:41:27.912Z,79.47
2023-04-21T03:43:59.648Z,78.65
2023-04-21T03:46:31.462Z,78.80
2023-04-21T03:49:04.963Z,78.68
2023-04-21T03:51:36.666Z,79.18
2023-04-21T03:54:08.579Z,79.36
2023-04-21T03:56:43.009Z,79.46
2023-04-21T03:59:14.689Z,79.88
2023-04-21T04:01:46.427Z,79.27
2023-04-21T04:04:18.517Z,79.85
2023-04-21T04:06:50.577Z,79.66
2023-04-21T04:09:22.768Z,80.28
2023-04-21T04:11:54.485Z,79.47
2023-04-21T04:14:33.548Z,79.95
2023-04-21T04:17:08.197Z,80.16
2023-04-21T04:19:39.777Z,79.53
2023-04-21T04:22:14.624Z,79.94
2023-04-21T04:24:46.187Z,79.60
2023-04-21T04:27:18.049Z,79.43
2023-04-21T04:29:51.022Z,79.56
2023-04-21T04:32:22.767Z,80.03
2023-04-21T04:34:58.983Z,79.77
2023-04-21T04:37:36.834Z,79.17
2023-04-21T04:40:12.331Z,79.33
2023-04-21T04:42:45.583Z,78.95
2023-04-21T04:45:17.390Z,78.39
2023-04-21T04:47:52.114Z,78.34
2023-04-21T04:50:24.873Z,78.02
2023-04-21T04:52:58.568Z,77.58
2023-04-21T04:55:30.292Z,77.07
2023-04-21T04:58:02.198Z,76.51
2023-04-21T05:00:34.179Z,75.72
2023-04-21T05:03:06.221Z,75.82
2023-04-21T05:05:38.104Z,74.94
2023-04-21T05:08:11.465Z,73.85
2023-04-21T05:10:46.058Z,73.69
2023-04-21T05:13:18.248Z,72.45
2023-04-21T05:15:49.953Z,71.23
2023-04-21T05:18:21.639Z,71.08
2023-04-21T05:20:53.485Z,70.06
2023-04-21T05:23:25.328Z,69.65
2023-04-21T05:25:57.111Z,68.71
2023-04-21T05:28:30.178Z,67.81
2023-04-21T05:31:01.946Z,65.76
2023-04-21T05:33:33.758Z,65.07
2023-04-21T05:36:10.539Z,65.17
2023-04-21T05:38:42.293Z,64.69
2023-04-21T05:41:14.967Z,64.55
2023-04-21T05:43:47.612Z,63.81
2023-04-21T05:46:19.429Z,62.21
2023-04-21T05:48:51.193Z,61.54
2023-04-21T05:51:25.035Z,60.65
2023-04-21T05:53:56.760Z,60.19
2023-04-21T05:56:28.530Z,59.17
2023-04-21T05:59:00.378Z,57.73
2023-04-21T06:01:32.201Z,57.60
2023-04-21T06:04:07.129Z,57.01
2023-04-21T06:06:39.072Z,54.96
2023-04-21T06:09:10.970Z,55.03
2023-04-21T06:11:42.757Z,54.47
2023-04-21T06:14:16.945Z,53.21
2023-04-21T06:16:48.645Z,52.96
2023-04-21T06:19:20.541Z,52.22
2023-04-21T06:21:52.386Z,51.95
2023-04-21T06:24:26.919Z,51.23
2023-04-21T06:26:58.657Z,51.15
2023-04-21T06:29:30.409Z,49.89
2023-04-21T06:32:02.213Z,50.09
2023-04-21T06:34:34.122Z,50.40
2023-04-21T06:37:07.117Z,49.47
2023-04-21T06:39:38.791Z,48.58
2023-04-21T06:42:10.671Z,49.10
2023-04-21T06:44:48.818Z,49.78
2023-04-21T06:47:22.377Z,48.91
2023-04-21T06:49:54.162Z,47.91
2023-04-21T06:52:26.193Z,46.96
2023-04-21T06:54:57.994Z,46.42
2023-04-21T06:57:29.811Z,46.29
2023-04-21T07:00:01.877Z,45.59
2023-04-21T07:02:33.823Z,45.64
2023-04-21T07:05:08.115Z,46.77
2023-04-21T07:07:39.780Z,47.25
2023-04-21T07:10:11.514Z,47.46
2023-04-21T07:12:43.224Z,46.95
2023-04-21T07:15:14.960Z,45.77
2023-04-21T07:17:47.008Z,44.94
2023-04-21T07:20:19.062Z,44.32
2023-04-21T07:22:50.887Z,43.74
2023-04-21T07:25:22.621Z,43.72
2023-04-21T07:27:54.442Z,42.34
2023-04-21T07:30:26.439Z,42.89
2023-04-21T07:32:58.468Z,43.39
2023-04-21T07:35:30.193Z,42.70
2023-04-21T07:38:04.707Z,42.10
2023-04-21T07:40:36.256Z,42.17
2023-04-21T07:43:10.120Z,42.50
2023-04-21T07:45:41.832Z,41.98
2023-04-21T07:48:13.671Z,40.90
2023-04-21T07:50:45.432Z,41.41
2023-04-21T07:53:17.205Z,40.89
2023-04-21T07:55:48.956Z,41.41
2023-04-21T07:58:22.168Z,41.53
2023-04-21T08:00:53.923Z,40.82
2023-04-21T08:03:26.222Z,40.04
2023-04-21T08:05:58.375Z,40.71
2023-04-21T08:08:31.939Z,40.50
2023-04-21T08:11:04.252Z,40.17
2023-04-21T08:13:36.508Z,39.93
2023-04-21T08:16:08.583Z,40.77
2023-04-21T08:18:40.364Z,40.58
2023-04-21T08:21:12.171Z,40.34
2023-04-21T08:23:46.575Z,40.16
2023-04-21T08:26:21.008Z,39.41
2023-04-21T08:28:53.090Z,39.42
2023-04-21T08:31:24.932Z,40.18
2023-04-21T08:34:01.823Z,39.25
2023-04-21T08:36:34.936Z,38.79
2023-04-21T08:39:07.135Z,38.60
2023-04-21T08:41:41.733Z,39.34
2023-04-21T08:44:13.606Z,38.77
2023-04-21T08:46:50.436Z,38.27
2023-04-21T08:49:29.328Z,37.93
2023-04-21T08:52:01.096Z,38.75
2023-04-21T08:54:33.426Z,38.30
2023-04-21T08:57:14.773Z,38.02
2023-04-21T08:59:47.856Z,38.66
2023-04-21T09:02:19.846Z,38.78
2023-04-21T09:04:52.554Z,37.66
2023-04-21T09:07:36.515Z,37.76
2023-04-21T09:10:08.651Z,37.11
2023-04-21T09:12:40.996Z,37.50
2023-04-21T09:15:12.940Z,38.45
2023-04-21T09:17:45.877Z,37.54
2023-04-21T09:20:20.625Z,38.52
2023-04-21T09:22:53.266Z,38.82
2023-04-21T09:25:25.006Z,38.06
2023-04-21T09:27:57.193Z,37.94
2023-04-21T09:30:38.014Z,38.19
2023-04-21T09:33:27.911Z,38.32
2023-04-21T09:36:05.539Z,37.97
2023-04-21T09:38:37.523Z,38.21
2023-04-21T09:41:09.234Z,38.71
2023-04-21T09:43:40.953Z,37.54
2023-04-21T09:46:16.227Z,37.89
2023-04-21T09:48:48.530Z,37.60
2023-04-21T09:51:36.901Z,38.37
2023-04-21T09:56:56.066Z,37.85
2023-04-21T09:59:47.791Z,38.80
2023-04-21T10:02:20.797Z,38.06
2023-04-21T10:04:53.019Z,37.73
2023-04-21T10:07:24.929Z,38.41
2023-04-21T10:09:59.322Z,38.79
2023-04-21T10:12:30.953Z,39.79
2023-04-21T10:15:05.460Z,39.43
2023-04-21T10:17:37.465Z,39.84
2023-04-21T10:20:09.795Z,39.60
2023-04-21T10:22:42.941Z,39.47
2023-04-21T10:25:14.711Z,39.71
2023-04-21T10:27:46.418Z,39.17
2023-04-21T10:30:28.860Z,38.10
2023-04-21T10:33:05.514Z,37.53
2023-04-21T10:36:03.232Z,37.30
2023-04-21T10:38:44.625Z,37.19
2023-04-21T10:41:30.515Z,36.83
2023-04-21T10:44:13.389Z,36.50
2023-04-21T10:46:49.698Z,36.77
2023-04-21T10:49:23.720Z,37.36
2023-04-21T10:52:04.034Z,37.62
2023-04-21T10:54:48.065Z,37.74
2023-04-21T10:57:20.700Z,38.34
2023-04-21T10:59:53.221Z,38.19
2023-04-21T11:02:25.158Z,37.60
2023-04-21T11:04:57.437Z,38.03
2023-04-21T11:07:29.510Z,37.75
2023-04-21T11:10:04.323Z,37.60
2023-04-21T11:12:40.411Z,37.11
2023-04-21T11:15:14.408Z,36.23
2023-04-21T11:17:47.182Z,36.27
2023-04-21T11:20:19.241Z,35.65
2023-04-21T11:22:53.324Z,35.90
2023-04-21T11:25:27.623Z,35.38
2023-04-21T11:28:04.326Z,34.46
2023-04-21T11:30:38.927Z,34.33
2023-04-21T11:33:10.762Z,34.45
2023-04-21T11:35:42.638Z,34.51
2023-04-21T11:38:15.977Z,35.03
2023-04-21T11:40:48.800Z,34.18
2023-04-21T11:43:21.634Z,33.74
2023-04-21T11:45:53.399Z,32.40
2023-04-21T11:48:30.036Z,33.25
2023-04-21T11:51:01.876Z,32.69
2023-04-21T11:53:33.684Z,33.04
2023-04-21T11:56:08.237Z,32.36
2023-04-21T11:58:40.462Z,32.21
2023-04-21T12:01:15.813Z,32.46
2023-04-21T12:03:52.350Z,31.78
2023-04-21T12:06:28.785Z,31.44
2023-04-21T12:09:02.698Z,31.52
2023-04-21T12:11:37.703Z,31.21
2023-04-21T12:14:09.406Z,30.62
2023-04-21T12:16:41.354Z,30.94
2023-04-21T12:19:42.671Z,30.38
2023-04-21T12:22:18.595Z,30.20
2023-04-21T12:24:50.397Z,31.14
2023-04-21T12:27:22.169Z,31.56
2023-04-21T12:29:54.207Z,31.91
2023-04-21T12:32:26.323Z,31.66
2023-04-21T12:35:00.632Z,32.04
2023-04-21T12:37:32.318Z,31.83
2023-04-21T12:40:06.344Z,31.85
2023-04-21T12:42:38.558Z,31.88
2023-04-21T12:45:10.735Z,31.38
2023-04-21T12:47:44.815Z,31.16
2023-04-21T12:50:18.805Z,31.42
2023-04-21T12:52:51.604Z,31.06
2023-04-21T12:55:23.556Z,31.38
2023-04-21T12:57:57.460Z,31.18
2023-04-21T13:00:33.342Z,31.00
2023-04-21T13:03:05.266Z,31.14
2023-04-21T13:05:37.148Z,31.54
2023-04-21T13:08:08.905Z,32.01
2023-04-21T13:10:40.756Z,32.24
2023-04-21T13:13:12.567Z,32.36
2023-04-21T13:15:44.619Z,32.33
2023-04-21T13:18:16.376Z,31.83
2023-04-21T13:20:48.164Z,30.99
2023-04-21T13:23:19.893Z,30.29
2023-04-21T13:25:52.911Z,30.56
2023-04-21T13:28:27.834Z,30.87
2023-04-21T13:30:59.645Z,30.51
2023-04-21T13:33:34.985Z,30.92
2023-04-21T13:36:07.252Z,30.85
2023-04-21T13:38:40.630Z,31.28
2023-04-21T13:41:12.439Z,31.58
2023-04-21T13:43:44.240Z,31.64
2023-04-21T13:46:16.123Z,31.73
2023-04-21T13:48:48.311Z,31.39
2023-04-21T13:51:23.463Z,30.90
2023-04-21T13:53:55.428Z,31.32
2023-04-21T13:56:30.006Z,31.32
2023-04-21T13:59:01.837Z,31.94
2023-04-21T14:01:33.670Z,31.35
2023-04-21T14:04:05.814Z,31.12
2023-04-21T14:06:37.682Z,31.30
2023-04-21T14:09:09.630Z,31.84
2023-04-21T14:11:41.500Z,31.89
2023-04-21T14:16:49.420Z,32.08
2023-04-21T14:19:21.349Z,32.71
2023-04-21T14:21:53.044Z,32.65
2023-04-21T14:24:28.705Z,32.96
2023-04-21T14:27:01.190Z,33.59
2023-04-21T14:29:35.718Z,33.16
2023-04-21T14:32:08.933Z,32.88
2023-04-21T14:34:40.683Z,32.78
2023-04-21T14:37:12.599Z,32.30
2023-04-21T14:39:44.322Z,32.27
2023-04-21T14:42:19.176Z,32.69
2023-04-21T14:44:51.058Z,32.73
2023-04-21T14:47:23.034Z,32.64
2023-04-21T14:49:56.087Z,32.50
2023-04-21T14:52:27.886Z,32.34
2023-04-21T14:55:03.623Z,32.36
2023-04-21T14:57:35.356Z,32.64
2023-04-21T15:00:07.881Z,33.04
2023-04-21T15:02:39.816Z,33.24
2023-04-21T15:05:11.792Z,33.51
2023-04-21T15:07:43.470Z,33.12
2023-04-21T15:10:15.335Z,32.51
2023-04-21T15:12:47.229Z,32.46
2023-04-21T15:15:19.127Z,32.32
2023-04-21T15:17:50.908Z,32.56
2023-04-21T15:20:32.716Z,32.40
2023-04-21T15:23:13.019Z,32.27
2023-04-21T15:25:44.800Z,32.43
2023-04-21T15:28:16.501Z,32.24
2023-04-21T15:30:48.279Z,32.74
2023-04-21T15:33:20.032Z,32.90
2023-04-21T15:35:52.353Z,33.12
2023-04-21T15:38:26.350Z,33.27
2023-04-21T15:41:01.007Z,33.26
2023-04-21T15:43:33.393Z,33.49
2023-04-21T15:46:13.048Z,33.19
2023-04-21T15:48:45.052Z,33.04
2023-04-21T15:51:18.413Z,32.96
2023-04-21T15:53:53.261Z,32.98
2023-04-21T15:56:25.052Z,32.98
2023-04-21T15:58:57.194Z,32.65
2023-04-21T16:01:29.021Z,32.27
2023-04-21T16:04:00.955Z,32.71
2023-04-21T16:06:33.305Z,32.70
2023-04-21T16:09:05.420Z,32.93
2023-04-21T16:11:37.367Z,32.85
2023-04-21T16:14:09.600Z,32.89
2023-04-21T16:16:41.400Z,32.95
2023-04-21T16:19:13.416Z,33.03
2023-04-21T16:21:45.248Z,32.71
2023-04-21T16:24:17.199Z,33.14
2023-04-21T16:26:49.374Z,33.20
2023-04-21T16:29:21.165Z,33.22
2023-04-21T16:31:52.991Z,32.64
2023-04-21T16:34:24.988Z,32.38
2023-04-21T16:36:56.778Z,32.31
2023-04-21T16:39:28.543Z,32.78
2023-04-21T16:42:00.335Z,32.99
2023-04-21T16:44:32.122Z,32.71
2023-04-21T16:47:03.926Z,32.93
2023-04-21T16:49:35.727Z,33.15
2023-04-21T16:52:07.475Z,33.34
2023-04-21T16:54:39.964Z,33.63
2023-04-21T16:57:12.189Z,33.62
2023-04-21T16:59:44.044Z,33.93
2023-04-21T17:02:15.764Z,33.91
2023-04-21T17:04:47.577Z,34.10
2023-04-21T17:07:21.423Z,34.18
2023-04-21T17:09:53.284Z,34.30
2023-04-21T17:12:25.072Z,34.24
2023-04-21T17:14:57.118Z,34.40
2023-04-21T17:17:39.970Z,34.37
2023-04-21T17:20:13.986Z,34.45
2023-04-21T17:22:50.408Z,34.71
2023-04-21T17:25:22.236Z,34.73
2023-04-21T17:27:54.122Z,34.86
2023-04-21T17:30:25.910Z,35.34
2023-04-21T17:33:08.335Z,35.30
2023-04-21T17:36:02.137Z,35.43
2023-04-21T17:38:35.289Z,35.61
2023-04-21T17:41:07.749Z,35.65
2023-04-21T17:43:39.614Z,35.81
2023-04-21T17:46:11.641Z,35.68
2023-04-21T17:48:43.472Z,35.82
2023-04-21T17:51:15.309Z,35.66
2023-04-21T17:53:47.029Z,36.06
2023-04-21T17:56:18.964Z,36.18
2023-04-21T17:58:50.811Z,36.24
2023-04-21T18:01:22.686Z,36.38
2023-04-21T18:03:57.110Z,36.46
2023-04-21T18:06:31.942Z,36.50
2023-04-21T18:09:07.287Z,36.68
2023-04-21T18:11:39.175Z,36.79
2023-04-21T18:14:11.034Z,36.88
2023-04-21T18:16:42.804Z,36.83
2023-04-21T18:19:14.639Z,37.08
2023-04-21T18:21:46.593Z,37.01
2023-04-21T18:24:18.462Z,36.94
2023-04-21T18:26:51.375Z,37.04
2023-04-21T18:29:24.348Z,37.10
2023-04-21T18:31:56.353Z,37.16
2023-04-21T18:34:28.161Z,37.19
2023-04-21T18:36:59.972Z,37.33
2023-04-21T18:39:32.717Z,37.62
2023-04-21T18:42:04.571Z,38.05
2023-04-21T18:44:39.477Z,38.32
2023-04-21T18:47:12.181Z,38.42
2023-04-21T18:49:45.265Z,38.54
2023-04-21T18:52:17.086Z,38.92
2023-04-21T18:54:48.789Z,38.96
2023-04-21T18:57:22.493Z,39.13
2023-04-21T18:59:54.362Z,39.17
2023-04-21T19:02:26.342Z,39.38
2023-04-21T19:04:58.675Z,39.36
2023-04-21T19:07:30.358Z,39.48
2023-04-21T19:10:02.129Z,39.58
2023-04-21T19:12:34.274Z,39.88
2023-04-21T19:15:06.784Z,40.27
2023-04-21T19:17:39.705Z,40.38
2023-04-21T19:20:12.168Z,40.49
2023-04-21T19:22:44.370Z,40.63
2023-04-21T19:25:17.528Z,40.94
2023-04-21T19:27:49.283Z,41.00
2023-04-21T19:30:21.797Z,41.30
2023-04-21T19:32:54.908Z,41.85
2023-04-21T19:35:27.645Z,41.94
2023-04-21T19:38:00.623Z,42.29
2023-04-21T19:40:32.576Z,42.90
2023-04-21T19:43:04.995Z,44.04
2023-04-21T19:45:37.861Z,44.65
2023-04-21T19:48:12.619Z,45.06
2023-04-21T19:50:44.528Z,45.35
2023-04-21T19:53:16.288Z,45.33
2023-04-21T19:55:51.837Z,45.32
2023-04-21T19:58:38.703Z,45.43
2023-04-21T20:01:12.270Z,45.41
2023-04-21T20:03:44.222Z,45.93
2023-04-21T20:06:16.540Z,46.11
2023-04-21T20:08:48.396Z,46.25
2023-04-21T20:11:21.044Z,46.28
2023-04-21T20:13:52.746Z,47.31
2023-04-21T20:16:26.554Z,48.06
2023-04-21T20:18:58.871Z,48.17
2023-04-21T20:21:30.543Z,48.31
2023-04-21T20:24:02.493Z,48.59
2023-04-21T20:26:34.664Z,48.83
2023-04-21T20:29:06.349Z,48.88
2023-04-21T20:31:38.824Z,48.86
2023-04-21T20:34:10.590Z,49.63
2023-04-21T20:36:42.396Z,49.70
2023-04-21T20:39:14.369Z,49.45
2023-04-21T20:41:46.209Z,49.52
2023-04-21T20:44:23.141Z,50.27
2023-04-21T20:46:55.058Z,50.39
2023-04-21T20:49:27.157Z,50.95
2023-04-21T20:51:59.853Z,51.68
2023-04-21T20:54:34.518Z,51.26
2023-04-21T20:57:07.684Z,51.72
2023-04-21T20:59:39.830Z,51.61
2023-04-21T21:02:11.872Z,51.96
2023-04-21T21:04:47.687Z,52.60
2023-04-21T21:07:19.405Z,52.00
2023-04-21T21:09:51.083Z,52.05
2023-04-21T21:12:22.999Z,51.64
2023-04-21T21:14:54.673Z,51.28
2023-04-21T21:17:26.477Z,51.11
2023-04-21T21:19:58.729Z,51.48
2023-04-21T21:22:30.559Z,52.23
2023-04-21T21:25:02.410Z,51.85
2023-04-21T21:27:34.362Z,52.36
2023-04-21T21:30:07.810Z,53.00
2023-04-21T21:32:39.849Z,53.24
2023-04-21T21:35:12.081Z,53.71
2023-04-21T21:37:43.920Z,53.13
2023-04-21T21:40:15.832Z,52.87
2023-04-21T21:42:50.884Z,53.10
2023-04-21T21:45:23.103Z,53.65
2023-04-21T21:47:56.047Z,54.24
2023-04-21T21:50:27.894Z,54.75
2023-04-21T21:52:59.643Z,55.01
2023-04-21T21:55:35.784Z,55.05
2023-04-21T21:58:09.304Z,55.03
2023-04-21T22:00:43.816Z,55.00
2023-04-21T22:03:15.706Z,55.64
2023-04-21T22:05:48.497Z,56.02
2023-04-21T22:08:20.285Z,56.29
2023-04-21T22:10:52.015Z,56.03
2023-04-21T22:13:23.855Z,56.78
2023-04-21T22:15:59.584Z,56.56
2023-04-21T22:18:31.313Z,56.78
2023-04-21T22:21:03.035Z,56.69
2023-04-21T22:23:34.746Z,56.50
2023-04-21T22:26:06.837Z,56.36
2023-04-21T22:28:38.563Z,56.44
2023-04-21T22:31:10.570Z,56.78
2023-04-21T22:33:42.380Z,57.18
2023-04-21T22:36:20.148Z,57.28
2023-04-21T22:38:52.254Z,57.74
2023-04-21T22:44:26.964Z,57.32
2023-04-21T22:46:58.724Z,57.63
2023-04-21T22:49:33.041Z,57.83
2023-04-21T22:52:04.804Z,57.90
2023-04-21T22:57:33.291Z,58.50
2023-04-21T23:00:09.692Z,58.61
2023-04-21T23:02:41.478Z,58.58
2023-04-21T23:05:14.064Z,58.82
2023-04-21T23:07:47.776Z,58.58
2023-04-21T23:10:19.515Z,58.69
2023-04-21T23:12:51.268Z,58.81
2023-04-21T23:15:23.194Z,59.48
2023-04-21T23:17:56.956Z,59.37
2023-04-21T23:20:28.759Z,59.47
2023-04-21T23:23:00.606Z,59.92
2023-04-21T23:25:32.339Z,59.93
2023-04-21T23:28:04.100Z,60.30
2023-04-21T23:30:35.829Z,60.71
2023-04-21T23:33:07.697Z,60.77
2023-04-21T23:35:45.791Z,60.57
2023-04-21T23:38:17.516Z,60.85
2023-04-21T23:40:49.170Z,60.93
2023-04-21T23:43:22.832Z,60.81
2023-04-21T23:45:54.824Z,60.29
2023-04-21T23:48:27.811Z,60.10
2023-04-21T23:50:59.605Z,59.96
2023-04-21T23:53:31.406Z,60.08
2023-04-21T23:56:03.586Z,59.90
2023-04-21T23:58:35.248Z,60.19
