createdAt,value
2023-03-05T00:00:48.002Z,54.64
2023-03-05T00:03:14.446Z,54.92
2023-03-05T00:05:40.898Z,55.01
2023-03-05T00:08:07.427Z,54.87
2023-03-05T00:10:33.916Z,55.55
2023-03-05T00:13:00.314Z,55.28
2023-03-05T00:15:26.723Z,55.68
2023-03-05T00:17:53.147Z,56.25
2023-03-05T00:20:19.557Z,56.79
2023-03-05T00:22:45.971Z,56.89
2023-03-05T00:25:12.385Z,57.16
2023-03-05T00:27:39.402Z,57.39
2023-03-05T00:30:06.503Z,57.63
2023-03-05T00:32:32.988Z,58.25
2023-03-05T00:34:59.422Z,58.06
2023-03-05T00:37:25.843Z,57.83
2023-03-05T00:39:52.288Z,58.45
2023-03-05T00:42:18.693Z,58.45
2023-03-05T00:44:45.134Z,58.14
2023-03-05T00:47:11.739Z,58.88
2023-03-05T00:49:39.198Z,58.72
2023-03-05T00:52:05.625Z,58.78
2023-03-05T00:54:32.030Z,59.63
2023-03-05T00:56:58.415Z,59.27
2023-03-05T00:59:24.842Z,59.84
2023-03-05T01:01:51.266Z,59.96
2023-03-05T01:04:17.815Z,60.04
2023-03-05T01:06:46.126Z,60.56
2023-03-05T01:09:12.642Z,61.48
2023-03-05T01:11:39.811Z,62.65
2023-03-05T01:14:06.234Z,62.99
2023-03-05T01:16:32.662Z,64.46
2023-03-05T01:18:59.125Z,64.27
2023-03-05T01:21:25.708Z,65.42
2023-03-05T01:23:52.321Z,66.51
2023-03-05T01:26:18.749Z,69.70
2023-03-05T01:28:45.182Z,71.54
2023-03-05T01:31:11.994Z,72.42
2023-03-05T01:33:38.779Z,72.39
2023-03-05T01:36:14.872Z,73.61
2023-03-05T01:38:42.849Z,74.51
2023-03-05T01:41:10.150Z,74.87
2023-03-05T01:43:36.752Z,75.27
2023-03-05T01:46:37.362Z,75.03
2023-03-05T01:49:12.833Z,75.91
2023-03-05T01:52:00.628Z,76.82
2023-03-05T01:54:31.635Z,76.87
2023-03-05T01:56:59.650Z,76.79
2023-03-05T01:59:26.998Z,77.37
2023-03-05T02:01:55.979Z,77.42
2023-03-05T02:04:24.433Z,77.64
2023-03-05T02:06:50.833Z,77.54
2023-03-05T02:09:17.284Z,77.90
2023-03-05T02:11:43.912Z,77.89
2023-03-05T02:14:10.551Z,77.93
2023-03-05T02:16:38.240Z,78.19
2023-03-05T02:19:06.891Z,78.49
2023-03-05T02:21:43.023Z,78.46
2023-03-05T02:24:17.941Z,77.99
2023-03-05T02:26:45.075Z,78.46
2023-03-05T02:29:15.532Z,78.29
2023-03-05T02:31:42.117Z,78.23
2023-03-05T02:34:08.584Z,78.52
2023-03-05T02:36:34.995Z,78.60
2023-03-05T02:39:01.568Z,78.36
2023-03-05T02:41:28.108Z,78.41
2023-03-05T02:43:54.526Z,78.59
2023-03-05T02:46:20.957Z,78.82
2023-03-05T02:48:47.455Z,78.92
2023-03-05T02:51:14.106Z,78.73
2023-03-05T02:53:40.533Z,78.70
2023-03-05T02:56:07.315Z,78.84
2023-03-05T02:58:33.884Z,78.68
2023-03-05T03:01:00.364Z,79.17
2023-03-05T03:03:27.039Z,78.98
2023-03-05T03:05:53.532Z,78.75
2023-03-05T03:08:19.966Z,78.64
2023-03-05T03:10:46.391Z,78.60
2023-03-05T03:13:12.805Z,78.77
2023-03-05T03:15:40.359Z,78.79
2023-03-05T03:18:06.875Z,78.65
2023-03-05T03:20:34.865Z,78.94
2023-03-05T03:23:01.869Z,79.51
2023-03-05T03:25:28.521Z,79.54
2023-03-05T03:27:54.931Z,80.40
2023-03-05T03:30:21.390Z,80.94
2023-03-05T03:32:47.838Z,81.47
2023-03-05T03:35:14.297Z,81.94
2023-03-05T03:37:40.870Z,82.23
2023-03-05T03:40:07.972Z,82.13
2023-03-05T03:42:34.397Z,82.53
2023-03-05T03:45:02.220Z,82.69
2023-03-05T03:47:29.740Z,83.42
2023-03-05T03:49:56.276Z,82.71
2023-03-05T03:52:23.057Z,82.96
2023-03-05T03:54:52.224Z,83.34
2023-03-05T03:57:19.114Z,83.41
2023-03-05T03:59:46.045Z,83.08
2023-03-05T04:02:12.524Z,83.23
2023-03-05T04:04:38.978Z,83.31
2023-03-05T04:07:05.479Z,82.99
2023-03-05T04:09:31.899Z,83.07
2023-03-05T04:11:58.310Z,83.22
2023-03-05T04:14:26.570Z,83.14
2023-03-05T04:16:53.191Z,83.19
2023-03-05T04:19:20.734Z,83.14
2023-03-05T04:21:47.168Z,83.22
2023-03-05T04:24:13.603Z,82.96
2023-03-05T04:26:40.012Z,83.28
2023-03-05T04:29:06.434Z,83.28
2023-03-05T04:31:32.927Z,83.53
2023-03-05T04:33:59.838Z,83.63
2023-03-05T04:36:26.381Z,83.41
2023-03-05T04:38:52.817Z,83.40
2023-03-05T04:41:19.256Z,83.74
2023-03-05T04:43:45.672Z,83.80
2023-03-05T04:46:12.163Z,83.97
2023-03-05T04:48:38.574Z,83.99
2023-03-05T04:51:05.284Z,84.45
2023-03-05T04:53:31.702Z,84.61
2023-03-05T04:56:01.361Z,84.62
2023-03-05T04:58:27.773Z,85.33
2023-03-05T05:00:54.188Z,85.21
2023-03-05T05:03:20.630Z,85.52
2023-03-05T05:05:54.311Z,85.85
2023-03-05T05:08:20.756Z,85.76
2023-03-05T05:11:04.806Z,85.59
2023-03-05T05:13:32.148Z,85.72
2023-03-05T05:15:58.825Z,85.70
2023-03-05T05:18:25.919Z,85.29
2023-03-05T05:20:52.358Z,85.84
2023-03-05T05:23:19.008Z,85.52
2023-03-05T05:25:45.696Z,85.67
2023-03-05T05:28:12.572Z,86.00
2023-03-05T05:30:39.170Z,85.95
2023-03-05T05:33:05.610Z,86.37
2023-03-05T05:35:32.071Z,86.67
2023-03-05T05:37:58.506Z,87.06
2023-03-05T05:40:24.916Z,87.49
2023-03-05T05:42:51.343Z,87.91
2023-03-05T05:45:17.945Z,87.96
2023-03-05T05:47:44.399Z,88.67
2023-03-05T05:50:11.436Z,88.64
2023-03-05T05:52:37.842Z,88.94
2023-03-05T05:55:04.579Z,88.60
2023-03-05T05:57:31.005Z,88.75
2023-03-05T05:59:57.428Z,88.98
2023-03-05T06:02:24.023Z,89.11
2023-03-05T06:04:50.461Z,88.36
2023-03-05T06:07:16.895Z,88.75
2023-03-05T06:09:43.329Z,88.45
2023-03-05T06:12:09.776Z,88.74
2023-03-05T06:14:36.184Z,88.92
2023-03-05T06:17:02.639Z,88.76
2023-03-05T06:19:29.037Z,88.81
2023-03-05T06:21:55.497Z,88.77
2023-03-05T06:24:22.353Z,89.04
2023-03-05T06:26:49.161Z,88.79
2023-03-05T06:29:15.882Z,88.42
2023-03-05T06:31:42.425Z,88.72
2023-03-05T06:34:08.874Z,88.92
2023-03-05T06:36:35.361Z,88.72
2023-03-05T06:39:01.852Z,88.21
2023-03-05T06:41:30.242Z,87.60
2023-03-05T06:43:57.423Z,87.54
2023-03-05T06:46:28.885Z,87.07
2023-03-05T06:48:57.141Z,87.20
2023-03-05T06:51:31.706Z,86.79
2023-03-05T06:54:04.417Z,86.32
2023-03-05T06:56:31.541Z,86.17
2023-03-05T06:58:58.000Z,85.63
2023-03-05T07:01:24.551Z,85.68
2023-03-05T07:03:52.446Z,85.06
2023-03-05T07:06:19.584Z,85.32
2023-03-05T07:08:46.040Z,84.81
2023-03-05T07:11:16.932Z,84.84
2023-03-05T07:13:43.847Z,84.83
2023-03-05T07:16:14.869Z,84.72
2023-03-05T07:18:41.335Z,84.33
2023-03-05T07:21:08.605Z,83.56
2023-03-05T07:23:36.071Z,83.86
2023-03-05T07:26:03.646Z,83.64
2023-03-05T07:28:30.289Z,83.35
2023-03-05T07:31:02.264Z,83.27
2023-03-05T07:33:28.754Z,83.00
2023-03-05T07:35:55.305Z,83.74
2023-03-05T07:38:22.168Z,83.91
2023-03-05T07:40:48.796Z,84.75
2023-03-05T07:43:15.410Z,84.65
2023-03-05T07:45:43.018Z,84.45
2023-03-05T07:48:13.905Z,84.63
2023-03-05T07:50:40.313Z,85.31
2023-03-05T07:53:06.750Z,85.95
2023-03-05T07:55:33.174Z,86.36
2023-03-05T07:57:59.612Z,86.45
2023-03-05T08:00:26.043Z,87.17
2023-03-05T08:02:52.550Z,86.83
2023-03-05T08:05:18.993Z,86.88
2023-03-05T08:07:45.429Z,87.07
2023-03-05T08:10:11.827Z,87.71
2023-03-05T08:12:38.263Z,87.77
2023-03-05T08:15:05.028Z,87.18
2023-03-05T08:17:31.440Z,87.34
2023-03-05T08:20:00.140Z,87.91
2023-03-05T08:22:27.101Z,87.62
2023-03-05T08:24:53.530Z,87.71
2023-03-05T08:27:19.937Z,88.36
2023-03-05T08:29:46.403Z,88.26
2023-03-05T08:32:12.823Z,88.61
2023-03-05T08:34:39.272Z,88.82
2023-03-05T08:37:07.676Z,89.16
2023-03-05T08:39:34.090Z,89.19
2023-03-05T08:42:00.567Z,89.15
2023-03-05T08:44:27.000Z,89.12
2023-03-05T08:46:53.425Z,89.30
2023-03-05T08:49:19.927Z,88.92
2023-03-05T08:51:46.330Z,88.45
2023-03-05T08:54:12.838Z,88.10
2023-03-05T08:56:39.385Z,87.72
2023-03-05T08:59:06.132Z,87.32
2023-03-05T09:01:32.865Z,87.01
2023-03-05T09:03:59.841Z,86.74
2023-03-05T09:06:26.836Z,86.45
2023-03-05T09:08:54.003Z,86.11
2023-03-05T09:11:20.842Z,85.12
2023-03-05T09:13:47.303Z,84.95
2023-03-05T09:16:16.462Z,84.61
2023-03-05T09:18:43.766Z,84.97
2023-03-05T09:21:13.481Z,84.51
2023-03-05T09:23:40.513Z,84.65
2023-03-05T09:26:08.665Z,84.51
2023-03-05T09:28:35.326Z,84.35
2023-03-05T09:31:03.872Z,83.53
2023-03-05T09:33:32.027Z,83.76
2023-03-05T09:35:59.541Z,83.62
2023-03-05T09:38:26.208Z,84.16
2023-03-05T09:41:07.736Z,84.16
2023-03-05T09:44:12.186Z,84.46
2023-03-05T09:47:02.854Z,84.76
2023-03-05T09:49:46.060Z,85.36
2023-03-05T09:52:21.347Z,85.75
2023-03-05T09:54:55.483Z,85.77
2023-03-05T09:57:55.290Z,85.13
2023-03-05T10:00:33.500Z,85.37
2023-03-05T10:03:05.858Z,85.42
2023-03-05T10:06:02.340Z,85.75
2023-03-05T10:08:44.993Z,86.31
2023-03-05T10:11:22.359Z,86.38
2023-03-05T10:13:50.571Z,86.32
2023-03-05T10:17:09.446Z,86.42
2023-03-05T10:19:51.864Z,87.22
2023-03-05T10:22:21.523Z,87.27
2023-03-05T10:25:04.123Z,86.90
2023-03-05T10:27:40.172Z,86.40
2023-03-05T10:30:17.753Z,86.70
2023-03-05T10:32:55.809Z,87.00
2023-03-05T10:36:01.539Z,86.69
2023-03-05T10:38:53.457Z,86.22
2023-03-05T10:41:33.416Z,86.42
2023-03-05T10:44:15.684Z,85.57
2023-03-05T10:46:42.899Z,85.27
2023-03-05T10:49:32.169Z,85.23
2023-03-05T10:52:09.703Z,85.41
2023-03-05T10:54:37.540Z,84.43
2023-03-05T10:57:22.802Z,84.58
2023-03-05T10:59:49.118Z,84.21
2023-03-05T11:02:16.392Z,84.44
2023-03-05T11:04:42.854Z,84.15
2023-03-05T11:07:15.415Z,84.25
2023-03-05T11:09:42.941Z,83.94
2023-03-05T11:12:23.462Z,84.39
2023-03-05T11:15:09.441Z,84.48
2023-03-05T11:17:38.498Z,84.43
2023-03-05T11:20:20.109Z,84.41
2023-03-05T11:23:08.303Z,84.28
2023-03-05T11:25:52.576Z,84.48
2023-03-05T11:28:32.329Z,84.45
2023-03-05T11:31:18.197Z,83.78
2023-03-05T11:34:01.031Z,82.88
2023-03-05T11:36:33.859Z,81.59
2023-03-05T11:39:10.569Z,82.17
2023-03-05T11:41:55.629Z,82.95
2023-03-05T11:44:46.683Z,83.59
2023-03-05T11:47:31.935Z,82.99
2023-03-05T11:50:13.515Z,82.23
2023-03-05T11:52:46.333Z,82.13
2023-03-05T11:55:16.434Z,81.87
2023-03-05T11:58:07.799Z,81.65
2023-03-05T12:00:36.569Z,81.07
2023-03-05T12:03:09.916Z,80.28
2023-03-05T12:05:37.937Z,78.81
2023-03-05T12:08:05.779Z,78.74
2023-03-05T12:10:32.266Z,77.94
2023-03-05T12:13:10.543Z,77.70
2023-03-05T12:15:45.058Z,77.39
2023-03-05T12:18:33.195Z,76.50
2023-03-05T12:21:18.330Z,75.51
2023-03-05T12:23:47.791Z,74.67
2023-03-05T12:26:14.490Z,73.66
2023-03-05T12:28:40.796Z,73.68
2023-03-05T12:31:10.397Z,71.67
2023-03-05T12:33:38.926Z,71.96
2023-03-05T12:36:17.690Z,71.04
2023-03-05T12:38:48.512Z,71.66
2023-03-05T12:41:24.945Z,70.92
2023-03-05T12:44:04.872Z,69.73
2023-03-05T12:46:33.173Z,67.61
2023-03-05T12:48:59.645Z,66.88
2023-03-05T12:51:38.186Z,66.51
2023-03-05T12:54:28.938Z,64.51
2023-03-05T12:57:01.476Z,64.69
2023-03-05T13:00:09.025Z,63.72
2023-03-05T13:02:43.887Z,60.75
2023-03-05T13:05:21.607Z,61.16
2023-03-05T13:07:49.154Z,61.01
2023-03-05T13:10:29.464Z,60.69
2023-03-05T13:12:57.344Z,61.48
2023-03-05T13:15:26.232Z,60.85
2023-03-05T13:17:57.361Z,61.55
2023-03-05T13:20:28.827Z,61.73
2023-03-05T13:23:20.547Z,62.39
2023-03-05T13:26:15.063Z,63.13
2023-03-05T13:28:42.767Z,64.21
2023-03-05T13:31:18.668Z,64.53
2023-03-05T13:33:54.515Z,64.80
2023-03-05T13:36:22.208Z,64.21
2023-03-05T13:38:48.798Z,64.16
2023-03-05T13:41:15.081Z,64.89
2023-03-05T13:43:50.593Z,65.48
2023-03-05T13:46:43.479Z,65.28
2023-03-05T13:49:24.423Z,64.42
2023-03-05T13:51:53.575Z,64.33
2023-03-05T13:54:20.692Z,65.08
2023-03-05T13:56:58.668Z,65.19
2023-03-05T13:59:28.988Z,65.43
2023-03-05T14:01:57.076Z,65.08
2023-03-05T14:04:30.835Z,65.62
2023-03-05T14:07:03.798Z,64.57
2023-03-05T14:09:39.477Z,65.07
2023-03-05T14:12:15.547Z,64.81
2023-03-05T14:14:43.670Z,64.77
2023-03-05T14:17:23.352Z,65.08
2023-03-05T14:19:50.926Z,65.12
2023-03-05T14:22:32.934Z,64.78
2023-03-05T14:24:59.461Z,65.07
2023-03-05T14:27:25.971Z,64.32
2023-03-05T14:29:52.533Z,65.37
2023-03-05T14:32:28.409Z,65.07
2023-03-05T14:34:57.924Z,65.46
2023-03-05T14:37:29.413Z,64.54
2023-03-05T14:40:20.640Z,64.47
2023-03-05T14:42:57.651Z,64.76
2023-03-05T14:45:25.090Z,64.66
2023-03-05T14:47:53.037Z,64.81
2023-03-05T14:50:24.723Z,64.06
2023-03-05T14:52:59.562Z,63.29
2023-03-05T14:55:30.965Z,64.45
2023-03-05T14:58:10.460Z,65.97
2023-03-05T15:00:37.133Z,67.40
2023-03-05T15:03:03.881Z,68.66
2023-03-05T15:05:30.386Z,69.56
2023-03-05T15:07:56.916Z,69.56
2023-03-05T15:10:24.792Z,70.27
2023-03-05T15:12:53.149Z,71.23
2023-03-05T15:15:21.126Z,71.89
2023-03-05T15:17:49.696Z,72.18
2023-03-05T15:20:27.561Z,72.74
2023-03-05T15:22:54.129Z,73.95
2023-03-05T15:25:22.232Z,74.17
2023-03-05T15:27:50.767Z,74.99
2023-03-05T15:30:23.299Z,74.89
2023-03-05T15:32:50.842Z,75.51
2023-03-05T15:35:17.309Z,76.43
2023-03-05T15:37:43.808Z,76.69
2023-03-05T15:40:10.763Z,77.13
2023-03-05T15:42:37.199Z,77.41
2023-03-05T15:45:04.060Z,77.83
2023-03-05T15:47:33.345Z,77.58
2023-03-05T15:49:59.956Z,78.08
2023-03-05T15:52:26.410Z,78.32
2023-03-05T15:54:52.811Z,78.29
2023-03-05T15:57:22.317Z,78.44
2023-03-05T15:59:48.793Z,78.59
2023-03-05T16:02:15.360Z,78.43
2023-03-05T16:04:41.770Z,78.63
2023-03-05T16:07:08.589Z,78.77
2023-03-05T16:09:37.849Z,79.21
2023-03-05T16:12:07.434Z,78.99
2023-03-05T16:14:33.860Z,79.10
2023-03-05T16:17:01.286Z,79.13
2023-03-05T16:19:27.866Z,79.10
2023-03-05T16:21:54.297Z,79.34
2023-03-05T16:24:20.703Z,79.38
2023-03-05T16:26:47.140Z,79.12
2023-03-05T16:29:13.581Z,79.33
2023-03-05T16:31:44.914Z,79.11
2023-03-05T16:34:13.986Z,78.80
2023-03-05T16:36:46.755Z,78.15
2023-03-05T16:39:13.157Z,77.71
2023-03-05T16:41:39.660Z,77.67
2023-03-05T16:44:06.084Z,77.61
2023-03-05T16:46:34.676Z,77.27
2023-03-05T16:49:01.581Z,77.45
2023-03-05T16:51:27.993Z,77.30
2023-03-05T16:53:55.708Z,77.75
2023-03-05T16:56:22.339Z,78.08
2023-03-05T16:58:50.531Z,78.11
2023-03-05T17:01:20.001Z,78.29
2023-03-05T17:03:47.363Z,78.12
2023-03-05T17:06:17.697Z,78.62
2023-03-05T17:08:45.453Z,78.89
2023-03-05T17:11:12.616Z,78.97
2023-03-05T17:13:39.532Z,78.59
2023-03-05T17:16:07.039Z,78.72
2023-03-05T17:18:33.831Z,79.08
2023-03-05T17:21:01.310Z,79.40
2023-03-05T17:23:27.866Z,79.42
2023-03-05T17:25:54.601Z,79.90
2023-03-05T17:28:21.195Z,79.80
2023-03-05T17:30:47.644Z,79.52
2023-03-05T17:33:14.143Z,79.95
2023-03-05T17:35:46.948Z,80.21
2023-03-05T17:38:14.214Z,80.17
2023-03-05T17:40:40.621Z,80.37
2023-03-05T17:43:07.026Z,80.36
2023-03-05T17:45:35.306Z,80.15
2023-03-05T17:48:01.905Z,79.83
2023-03-05T17:50:28.707Z,79.87
2023-03-05T17:52:55.326Z,80.34
2023-03-05T17:55:24.600Z,80.02
2023-03-05T17:57:51.631Z,80.00
2023-03-05T18:00:23.988Z,80.14
2023-03-05T18:02:50.789Z,79.64
2023-03-05T18:05:18.603Z,79.79
2023-03-05T18:07:45.102Z,79.39
2023-03-05T18:10:12.526Z,79.30
2023-03-05T18:12:39.273Z,79.45
2023-03-05T18:15:07.151Z,79.46
2023-03-05T18:17:33.567Z,79.49
2023-03-05T18:20:01.624Z,79.82
2023-03-05T18:22:30.062Z,79.83
2023-03-05T18:24:58.004Z,79.95
2023-03-05T18:27:24.926Z,80.46
2023-03-05T18:29:54.114Z,80.53
2023-03-05T18:32:21.916Z,80.80
2023-03-05T18:34:50.519Z,80.43
2023-03-05T18:37:17.070Z,81.06
2023-03-05T18:39:43.484Z,81.31
2023-03-05T18:42:12.598Z,81.12
2023-03-05T18:44:39.110Z,81.13
2023-03-05T18:47:05.529Z,81.67
2023-03-05T18:49:32.053Z,81.53
2023-03-05T18:51:58.555Z,81.50
2023-03-05T18:54:25.045Z,81.15
2023-03-05T18:56:51.456Z,81.03
2023-03-05T18:59:17.885Z,80.90
2023-03-05T19:01:44.415Z,80.70
2023-03-05T19:04:11.265Z,80.27
2023-03-05T19:06:38.400Z,80.24
2023-03-05T19:09:12.045Z,80.58
2023-03-05T19:11:38.465Z,80.62
2023-03-05T19:14:04.908Z,80.27
2023-03-05T19:16:38.176Z,80.40
2023-03-05T19:19:14.060Z,80.05
2023-03-05T19:21:41.255Z,79.79
2023-03-05T19:24:08.226Z,80.01
2023-03-05T19:26:34.839Z,80.44
2023-03-05T19:29:02.119Z,81.00
2023-03-05T19:31:28.545Z,81.22
2023-03-05T19:33:55.961Z,81.61
2023-03-05T19:36:22.569Z,81.98
2023-03-05T19:38:49.747Z,82.88
2023-03-05T19:41:17.884Z,83.27
2023-03-05T19:43:44.466Z,83.57
2023-03-05T19:46:11.042Z,84.21
2023-03-05T19:48:38.224Z,84.86
2023-03-05T19:51:09.770Z,84.80
2023-03-05T19:53:36.182Z,85.14
2023-03-05T19:56:03.904Z,85.56
2023-03-05T19:58:30.336Z,85.61
2023-03-05T20:00:56.775Z,85.84
2023-03-05T20:03:23.190Z,85.40
2023-03-05T20:05:49.804Z,85.80
2023-03-05T20:08:16.204Z,85.86
2023-03-05T20:10:42.661Z,86.41
2023-03-05T20:13:09.094Z,86.05
2023-03-05T20:15:35.580Z,86.59
2023-03-05T20:18:02.000Z,86.93
2023-03-05T20:20:30.882Z,86.73
2023-03-05T20:22:57.473Z,87.16
2023-03-05T20:25:24.850Z,86.50
2023-03-05T20:27:51.921Z,86.55
2023-03-05T20:30:19.093Z,86.77
2023-03-05T20:32:45.611Z,87.04
2023-03-05T20:35:15.007Z,87.51
2023-03-05T20:37:49.256Z,87.98
2023-03-05T20:40:16.556Z,87.77
2023-03-05T20:42:43.184Z,88.01
2023-03-05T20:45:09.929Z,87.81
2023-03-05T20:47:40.697Z,87.70
2023-03-05T20:50:11.457Z,87.94
2023-03-05T20:52:38.558Z,88.00
2023-03-05T20:55:06.202Z,88.29
2023-03-05T20:57:32.672Z,88.27
2023-03-05T21:00:00.290Z,87.97
2023-03-05T21:02:27.370Z,88.02
2023-03-05T21:04:53.792Z,88.01
2023-03-05T21:07:20.242Z,87.70
2023-03-05T21:09:46.654Z,87.49
2023-03-05T21:12:13.092Z,87.36
2023-03-05T21:14:40.718Z,87.31
2023-03-05T21:17:07.944Z,87.13
2023-03-05T21:19:34.486Z,86.81
2023-03-05T21:22:00.968Z,86.65
2023-03-05T21:24:32.748Z,86.95
2023-03-05T21:26:59.222Z,87.02
2023-03-05T21:29:25.662Z,86.98
2023-03-05T21:31:52.142Z,86.65
2023-03-05T21:34:19.474Z,86.58
2023-03-05T21:36:45.905Z,86.59
2023-03-05T21:39:12.311Z,86.15
2023-03-05T21:41:38.717Z,86.45
2023-03-05T21:44:05.923Z,86.34
2023-03-05T21:46:32.521Z,86.13
2023-03-05T21:48:58.929Z,86.26
2023-03-05T21:51:30.514Z,86.27
2023-03-05T21:53:56.917Z,86.17
2023-03-05T21:56:25.213Z,85.66
2023-03-05T21:58:52.580Z,85.83
2023-03-05T22:01:20.984Z,85.42
2023-03-05T22:03:48.627Z,85.34
2023-03-05T22:06:16.766Z,85.32
2023-03-05T22:08:43.201Z,85.29
2023-03-05T22:11:10.896Z,84.93
2023-03-05T22:13:37.742Z,84.87
2023-03-05T22:16:04.825Z,84.70
2023-03-05T22:18:32.045Z,84.34
2023-03-05T22:20:59.170Z,83.92
2023-03-05T22:23:29.144Z,83.88
2023-03-05T22:26:01.464Z,83.65
2023-03-05T22:28:28.632Z,83.36
2023-03-05T22:30:55.104Z,83.10
2023-03-05T22:33:23.080Z,83.18
2023-03-05T22:35:50.106Z,82.74
2023-03-05T22:38:16.864Z,83.18
2023-03-05T22:40:44.864Z,83.24
2023-03-05T22:43:12.223Z,82.61
2023-03-05T22:45:38.652Z,82.54
2023-03-05T22:48:05.541Z,82.63
2023-03-05T22:50:31.969Z,82.42
2023-03-05T22:52:59.224Z,81.79
2023-03-05T22:55:25.642Z,81.72
2023-03-05T22:57:52.080Z,81.46
2023-03-05T23:00:23.379Z,81.86
2023-03-05T23:02:51.020Z,81.45
2023-03-05T23:05:18.140Z,81.32
2023-03-05T23:07:45.326Z,80.94
2023-03-05T23:10:15.277Z,81.22
2023-03-05T23:12:46.234Z,80.78
2023-03-05T23:15:14.602Z,81.61
2023-03-05T23:17:41.125Z,80.81
2023-03-05T23:20:10.117Z,80.71
2023-03-05T23:22:37.541Z,81.12
2023-03-05T23:25:04.190Z,80.79
2023-03-05T23:27:30.617Z,80.42
2023-03-05T23:30:21.293Z,80.53
2023-03-05T23:33:07.094Z,80.41
2023-03-05T23:35:38.914Z,80.18
2023-03-05T23:38:08.111Z,80.58
2023-03-05T23:40:40.639Z,80.13
2023-03-05T23:43:07.565Z,80.29
2023-03-05T23:45:34.301Z,80.26
2023-03-05T23:48:01.212Z,80.39
2023-03-05T23:50:33.220Z,80.27
2023-03-05T23:53:02.010Z,80.09
2023-03-05T23:55:31.964Z,80.59
2023-03-05T23:57:58.559Z,79.91
