createdAt,value
2017-12-09T00:00:22.912Z,6.20
2017-12-09T00:01:22.903Z,6.60
2017-12-09T00:02:22.898Z,6.20
2017-12-09T00:03:22.890Z,6.30
2017-12-09T00:04:22.891Z,6.40
2017-12-09T00:05:22.882Z,6.30
2017-12-09T00:06:22.875Z,6.00
2017-12-09T00:07:22.917Z,6.60
2017-12-09T00:08:22.861Z,7.30
2017-12-09T00:09:22.859Z,6.20
2017-12-09T00:10:22.851Z,6.60
2017-12-09T00:11:22.851Z,6.50
2017-12-09T00:12:22.842Z,6.30
2017-12-09T00:13:22.866Z,6.20
2017-12-09T00:14:22.834Z,6.80
2017-12-09T00:15:22.823Z,6.30
2017-12-09T00:16:22.818Z,6.50
2017-12-09T00:17:22.810Z,5.90
2017-12-09T00:18:22.810Z,6.20
2017-12-09T00:19:22.807Z,6.40
2017-12-09T00:20:22.802Z,6.60
2017-12-09T00:21:22.789Z,6.60
2017-12-09T00:22:22.785Z,5.90
2017-12-09T00:23:22.777Z,6.20
2017-12-09T00:24:22.772Z,6.60
2017-12-09T00:25:22.771Z,6.40
2017-12-09T00:26:22.763Z,6.80
2017-12-09T00:27:22.757Z,7.60
2017-12-09T00:28:22.753Z,7.20
2017-12-09T00:29:22.740Z,8.00
2017-12-09T00:30:22.738Z,7.40
2017-12-09T00:31:22.732Z,7.10
2017-12-09T00:32:22.730Z,7.40
2017-12-09T00:33:22.723Z,6.70
2017-12-09T00:34:22.712Z,7.10
2017-12-09T00:35:22.706Z,6.90
2017-12-09T00:36:22.707Z,7.10
2017-12-09T00:37:22.696Z,7.40
2017-12-09T00:38:22.694Z,7.10
2017-12-09T00:39:22.695Z,7.10
2017-12-09T00:40:22.684Z,7.60
2017-12-09T00:41:22.673Z,7.20
2017-12-09T00:42:22.671Z,7.10
2017-12-09T00:43:22.664Z,7.50
2017-12-09T00:44:22.656Z,7.10
2017-12-09T00:45:22.647Z,7.20
2017-12-09T00:46:22.647Z,7.00
2017-12-09T00:47:22.638Z,6.90
2017-12-09T00:48:22.638Z,7.00
2017-12-09T00:49:22.628Z,7.50
2017-12-09T00:50:22.691Z,7.30
2017-12-09T00:51:22.617Z,7.50
2017-12-09T00:52:22.619Z,8.30
2017-12-09T00:53:22.608Z,8.20
2017-12-09T00:54:22.601Z,7.60
2017-12-09T00:55:22.592Z,8.20
2017-12-09T00:56:22.599Z,8.10
2017-12-09T00:57:22.582Z,7.80
2017-12-09T00:58:22.575Z,8.10
2017-12-09T00:59:22.578Z,7.80
2017-12-09T01:00:22.561Z,7.20
2017-12-09T01:01:22.563Z,7.70
2017-12-09T01:02:22.553Z,8.20
2017-12-09T01:03:22.551Z,8.00
2017-12-09T01:04:22.542Z,7.70
2017-12-09T01:05:22.540Z,7.90
2017-12-09T01:06:22.527Z,7.10
2017-12-09T01:07:22.524Z,7.40
2017-12-09T01:08:22.516Z,8.90
2017-12-09T01:09:22.514Z,8.30
2017-12-09T01:10:22.506Z,9.00
2017-12-09T01:11:22.501Z,7.50
2017-12-09T01:12:22.493Z,7.70
2017-12-09T01:13:22.489Z,8.10
2017-12-09T01:14:22.483Z,8.00
2017-12-09T01:15:22.488Z,8.70
2017-12-09T01:16:22.484Z,8.70
2017-12-09T01:17:22.460Z,8.80
2017-12-09T01:18:22.463Z,8.30
2017-12-09T01:19:22.454Z,8.50
2017-12-09T01:20:22.452Z,7.60
2017-12-09T01:21:22.438Z,8.00
2017-12-09T01:22:22.433Z,8.30
2017-12-09T01:23:22.439Z,8.90
2017-12-09T01:24:22.420Z,8.70
2017-12-09T01:25:22.420Z,8.50
2017-12-09T01:26:22.412Z,8.80
2017-12-09T01:27:22.405Z,8.70
2017-12-09T01:28:22.405Z,8.80
2017-12-09T01:29:22.392Z,8.40
2017-12-09T01:30:22.410Z,8.50
2017-12-09T01:31:22.380Z,8.10
2017-12-09T01:32:22.377Z,8.90
2017-12-09T01:33:22.371Z,8.40
2017-12-09T01:34:22.362Z,7.30
2017-12-09T01:35:22.356Z,8.40
2017-12-09T01:36:22.353Z,9.00
2017-12-09T01:37:22.348Z,9.30
2017-12-09T01:38:22.339Z,8.40
2017-12-09T01:39:22.333Z,9.30
2017-12-09T01:40:22.338Z,8.90
2017-12-09T01:41:22.324Z,8.70
2017-12-09T01:42:22.314Z,9.40
2017-12-09T01:43:22.307Z,8.80
2017-12-09T01:44:22.306Z,8.50
2017-12-09T01:45:22.305Z,8.60
2017-12-09T01:46:22.292Z,8.50
2017-12-09T01:47:22.283Z,8.20
2017-12-09T01:48:22.276Z,8.90
2017-12-09T01:49:22.275Z,8.90
2017-12-09T01:50:22.266Z,9.50
2017-12-09T01:51:22.264Z,9.30
2017-12-09T01:52:22.260Z,9.00
2017-12-09T01:53:22.247Z,9.10
2017-12-09T01:54:22.241Z,8.50
2017-12-09T01:55:22.247Z,8.90
2017-12-09T01:56:22.240Z,8.30
2017-12-09T01:57:22.227Z,8.00
2017-12-09T01:58:22.219Z,8.20
2017-12-09T01:59:22.215Z,8.10
2017-12-09T02:00:22.208Z,8.70
2017-12-09T02:01:22.201Z,8.50
2017-12-09T02:02:22.195Z,8.70
2017-12-09T02:03:22.195Z,8.60
2017-12-09T02:04:22.188Z,8.70
2017-12-09T02:05:22.177Z,8.60
2017-12-09T02:06:22.174Z,8.90
2017-12-09T02:07:22.164Z,8.90
2017-12-09T02:08:22.170Z,9.10
2017-12-09T02:09:22.155Z,9.10
2017-12-09T02:10:22.147Z,8.00
2017-12-09T02:11:22.146Z,9.10
2017-12-09T02:12:22.142Z,8.90
2017-12-09T02:13:22.129Z,8.70
2017-12-09T02:14:22.123Z,9.00
2017-12-09T02:15:22.122Z,8.50
2017-12-09T02:16:22.120Z,8.40
2017-12-09T02:17:22.106Z,8.00
2017-12-09T02:18:22.099Z,8.50
2017-12-09T02:19:22.101Z,9.20
2017-12-09T02:20:22.090Z,8.70
2017-12-09T02:21:22.080Z,7.00
2017-12-09T02:22:22.073Z,8.20
2017-12-09T02:23:22.072Z,8.10
2017-12-09T02:24:22.139Z,8.70
2017-12-09T02:25:22.069Z,8.30
2017-12-09T02:26:22.128Z,8.00
2017-12-09T02:27:22.046Z,8.40
2017-12-09T02:28:22.048Z,8.80
2017-12-09T02:29:22.034Z,9.00
2017-12-09T02:30:22.031Z,9.00
2017-12-09T02:31:22.038Z,8.80
2017-12-09T02:32:22.023Z,9.40
2017-12-09T02:33:22.010Z,9.40
2017-12-09T02:34:22.004Z,9.30
2017-12-09T02:35:22.005Z,8.50
2017-12-09T02:36:22.000Z,8.60
2017-12-09T02:37:21.993Z,7.70
2017-12-09T02:38:21.987Z,8.30
2017-12-09T02:39:21.976Z,8.30
2017-12-09T02:40:21.968Z,8.00
2017-12-09T02:41:21.966Z,8.50
2017-12-09T02:42:21.956Z,8.80
2017-12-09T02:43:21.957Z,9.00
2017-12-09T02:44:21.945Z,7.80
2017-12-09T02:45:21.943Z,8.60
2017-12-09T02:46:21.936Z,7.50
2017-12-09T02:47:21.930Z,8.00
2017-12-09T02:48:21.927Z,7.90
2017-12-09T02:49:21.919Z,7.80
2017-12-09T02:50:21.910Z,8.70
2017-12-09T02:51:21.902Z,8.20
2017-12-09T02:52:21.899Z,7.70
2017-12-09T02:53:21.896Z,7.70
2017-12-09T02:54:21.886Z,6.80
2017-12-09T02:55:21.888Z,7.50
2017-12-09T02:56:21.875Z,7.60
2017-12-09T02:57:21.865Z,7.30
2017-12-09T02:58:21.864Z,7.50
2017-12-09T02:59:21.855Z,6.90
2017-12-09T03:00:21.847Z,7.80
2017-12-09T03:01:21.849Z,6.50
2017-12-09T03:02:21.841Z,7.20
2017-12-09T03:03:21.833Z,6.30
2017-12-09T03:04:21.824Z,5.90
2017-12-09T03:05:21.822Z,6.80
2017-12-09T03:06:21.815Z,6.20
2017-12-09T03:07:21.812Z,6.40
2017-12-09T03:08:21.797Z,6.00
2017-12-09T03:09:21.797Z,6.10
2017-12-09T03:10:21.787Z,6.60
2017-12-09T03:11:21.786Z,6.10
2017-12-09T03:12:21.780Z,6.20
2017-12-09T03:13:21.773Z,6.40
2017-12-09T03:14:21.764Z,5.80
2017-12-09T03:15:21.759Z,6.20
2017-12-09T03:16:21.759Z,6.10
2017-12-09T03:17:21.745Z,5.10
2017-12-09T03:18:21.743Z,5.30
2017-12-09T03:19:21.735Z,6.10
2017-12-09T03:20:21.733Z,5.20
2017-12-09T03:21:21.725Z,5.30
2017-12-09T03:22:21.719Z,5.60
2017-12-09T03:23:21.709Z,5.10
2017-12-09T03:24:21.704Z,5.90
2017-12-09T03:25:21.702Z,5.30
2017-12-09T03:26:21.693Z,4.70
2017-12-09T03:27:21.686Z,5.10
2017-12-09T03:28:21.683Z,4.50
2017-12-09T03:29:21.675Z,4.70
2017-12-09T03:30:21.670Z,4.70
2017-12-09T03:31:21.663Z,4.50
2017-12-09T03:32:21.661Z,4.90
2017-12-09T03:33:21.652Z,4.30
2017-12-09T03:34:21.644Z,5.20
2017-12-09T03:35:21.638Z,4.80
2017-12-09T03:36:21.633Z,4.10
2017-12-09T03:37:21.631Z,4.20
2017-12-09T03:38:21.627Z,4.30
2017-12-09T03:39:21.622Z,3.70
2017-12-09T03:40:21.613Z,4.10
2017-12-09T03:41:21.603Z,4.20
2017-12-09T03:42:21.603Z,3.90
2017-12-09T03:43:21.592Z,4.10
2017-12-09T03:44:21.588Z,3.90
2017-12-09T03:45:21.581Z,3.70
2017-12-09T03:46:21.585Z,3.70
2017-12-09T03:47:21.573Z,3.80
2017-12-09T03:48:21.560Z,4.20
2017-12-09T03:49:21.558Z,4.20
2017-12-09T03:50:21.553Z,3.80
2017-12-09T03:51:21.550Z,4.80
2017-12-09T03:52:21.541Z,4.00
2017-12-09T03:53:21.532Z,3.50
2017-12-09T03:54:21.531Z,3.00
2017-12-09T03:55:21.524Z,3.50
2017-12-09T03:56:21.516Z,4.20
2017-12-09T03:57:21.514Z,3.70
2017-12-09T03:58:21.506Z,4.30
2017-12-09T03:59:21.508Z,5.00
2017-12-09T04:00:21.491Z,4.00
2017-12-09T04:01:21.483Z,4.40
2017-12-09T04:02:21.484Z,3.50
2017-12-09T04:03:21.476Z,4.00
2017-12-09T04:04:21.471Z,4.20
2017-12-09T04:05:21.469Z,3.90
2017-12-09T04:06:21.460Z,4.30
2017-12-09T04:07:21.450Z,4.00
2017-12-09T04:08:21.450Z,5.30
2017-12-09T04:09:21.440Z,3.70
2017-12-09T04:10:21.432Z,3.80
2017-12-09T04:11:21.427Z,3.90
2017-12-09T04:12:21.421Z,3.70
2017-12-09T04:13:21.419Z,4.10
2017-12-09T04:14:21.411Z,4.10
2017-12-09T04:15:21.405Z,3.90
2017-12-09T04:16:21.404Z,3.80
2017-12-09T04:17:21.394Z,5.00
2017-12-09T04:18:21.387Z,5.40
2017-12-09T04:19:21.380Z,4.30
2017-12-09T04:20:21.379Z,4.60
2017-12-09T04:21:21.371Z,3.60
2017-12-09T04:22:21.362Z,3.60
2017-12-09T04:23:21.362Z,3.70
2017-12-09T04:24:21.354Z,3.90
2017-12-09T04:25:21.350Z,3.70
2017-12-09T04:26:21.343Z,3.50
2017-12-09T04:27:21.334Z,3.20
2017-12-09T04:28:21.331Z,3.40
2017-12-09T04:29:21.319Z,4.10
2017-12-09T04:30:21.315Z,4.10
2017-12-09T04:31:21.312Z,4.20
2017-12-09T04:32:21.312Z,4.70
2017-12-09T04:33:21.298Z,4.50
2017-12-09T04:34:21.292Z,4.20
2017-12-09T04:35:21.288Z,4.00
2017-12-09T04:36:21.285Z,4.10
2017-12-09T04:37:21.273Z,3.30
2017-12-09T04:38:21.277Z,4.20
2017-12-09T04:39:21.273Z,3.60
2017-12-09T04:40:21.258Z,3.90
2017-12-09T04:41:21.251Z,3.50
2017-12-09T04:42:21.248Z,3.30
2017-12-09T04:43:21.240Z,3.30
2017-12-09T04:44:21.232Z,3.60
2017-12-09T04:45:21.226Z,3.90
2017-12-09T04:46:21.226Z,3.70
2017-12-09T04:47:21.218Z,3.50
2017-12-09T04:48:21.211Z,3.30
2017-12-09T04:49:21.210Z,3.30
2017-12-09T04:50:21.202Z,3.60
2017-12-09T04:51:21.196Z,3.60
2017-12-09T04:52:21.193Z,3.40
2017-12-09T04:53:21.180Z,3.60
2017-12-09T04:54:21.177Z,3.30
2017-12-09T04:55:21.169Z,4.40
2017-12-09T04:56:21.173Z,3.80
2017-12-09T04:57:21.160Z,3.40
2017-12-09T04:58:21.150Z,3.70
2017-12-09T04:59:21.151Z,3.00
2017-12-09T05:00:21.141Z,3.30
2017-12-09T05:01:21.135Z,3.80
2017-12-09T05:02:21.131Z,3.40
2017-12-09T05:03:21.125Z,2.90
2017-12-09T05:04:21.120Z,3.10
2017-12-09T05:05:21.111Z,3.20
2017-12-09T05:06:21.111Z,2.70
2017-12-09T05:07:21.104Z,3.00
2017-12-09T05:08:21.097Z,3.50
2017-12-09T05:09:21.096Z,3.20
2017-12-09T05:10:21.100Z,4.30
2017-12-09T05:11:21.084Z,3.90
2017-12-09T05:12:21.079Z,3.60
2017-12-09T05:13:21.169Z,2.80
2017-12-09T05:14:21.062Z,3.60
2017-12-09T05:15:21.060Z,2.90
2017-12-09T05:16:21.051Z,3.00
2017-12-09T05:17:21.055Z,3.00
2017-12-09T05:18:21.042Z,3.00
2017-12-09T05:19:21.040Z,2.50
2017-12-09T05:20:21.032Z,2.30
2017-12-09T05:21:21.030Z,3.20
2017-12-09T05:22:21.018Z,2.70
2017-12-09T05:23:21.010Z,3.10
2017-12-09T05:24:21.014Z,2.90
2017-12-09T05:25:21.005Z,2.70
2017-12-09T05:26:21.000Z,2.70
2017-12-09T05:27:20.990Z,2.60
2017-12-09T05:28:20.985Z,2.40
2017-12-09T05:29:20.984Z,2.30
2017-12-09T05:30:20.974Z,1.90
2017-12-09T05:31:20.968Z,2.80
2017-12-09T05:32:20.967Z,2.40
2017-12-09T05:33:20.964Z,2.60
2017-12-09T05:34:20.950Z,2.20
2017-12-09T05:35:20.947Z,2.50
2017-12-09T05:36:20.945Z,2.70
2017-12-09T05:37:20.935Z,2.40
2017-12-09T05:38:20.926Z,2.50
2017-12-09T05:39:20.926Z,2.70
2017-12-09T05:40:20.917Z,2.60
2017-12-09T05:41:20.910Z,2.70
2017-12-09T05:42:20.906Z,2.20
2017-12-09T05:43:20.902Z,2.60
2017-12-09T05:44:20.894Z,2.40
2017-12-09T05:45:20.891Z,2.70
2017-12-09T05:46:20.885Z,2.40
2017-12-09T05:47:20.876Z,2.50
2017-12-09T05:48:20.874Z,2.20
2017-12-09T05:49:20.868Z,3.00
2017-12-09T05:50:20.859Z,2.80
2017-12-09T05:51:20.857Z,2.90
2017-12-09T05:52:20.850Z,2.40
2017-12-09T05:53:20.847Z,2.60
2017-12-09T05:54:20.899Z,2.80
2017-12-09T05:55:20.833Z,2.60
2017-12-09T05:56:20.829Z,2.80
2017-12-09T05:57:20.823Z,3.50
2017-12-09T05:58:20.819Z,3.20
2017-12-09T05:59:20.809Z,3.10
2017-12-09T06:00:20.805Z,2.90
2017-12-09T06:01:20.799Z,3.10
2017-12-09T06:02:20.799Z,3.10
2017-12-09T06:03:20.788Z,2.80
2017-12-09T06:04:20.784Z,3.30
2017-12-09T06:05:20.772Z,2.90
2017-12-09T06:06:20.771Z,2.80
2017-12-09T06:07:20.764Z,3.00
2017-12-09T06:08:20.756Z,3.30
2017-12-09T06:09:20.752Z,3.10
2017-12-09T06:10:20.748Z,3.00
2017-12-09T06:11:20.890Z,2.90
2017-12-09T06:12:20.742Z,3.10
2017-12-09T06:13:20.732Z,2.80
2017-12-09T06:14:20.723Z,3.40
2017-12-09T06:15:20.718Z,2.70
2017-12-09T06:16:20.714Z,3.10
2017-12-09T06:17:20.818Z,2.90
2017-12-09T06:18:20.700Z,3.10
2017-12-09T06:19:20.699Z,3.10
2017-12-09T06:20:20.687Z,3.50
2017-12-09T06:21:20.683Z,3.60
2017-12-09T06:22:20.675Z,3.10
2017-12-09T06:23:20.675Z,3.20
2017-12-09T06:24:20.666Z,3.50
2017-12-09T06:25:20.664Z,3.20
2017-12-09T06:26:20.654Z,3.10
2017-12-09T06:27:20.659Z,3.40
2017-12-09T06:28:20.641Z,3.00
2017-12-09T06:29:20.645Z,3.80
2017-12-09T06:30:20.633Z,3.20
2017-12-09T06:31:20.677Z,3.40
2017-12-09T06:32:20.620Z,3.10
2017-12-09T06:33:20.612Z,3.20
2017-12-09T06:34:20.615Z,3.10
2017-12-09T06:35:20.602Z,3.10
2017-12-09T06:36:20.713Z,3.40
2017-12-09T06:37:20.597Z,3.40
2017-12-09T06:38:20.587Z,3.10
2017-12-09T06:39:20.579Z,3.70
2017-12-09T06:40:20.578Z,3.60
2017-12-09T06:41:20.579Z,4.70
2017-12-09T06:42:20.565Z,8.60
2017-12-09T06:43:20.557Z,8.20
2017-12-09T06:44:20.554Z,4.30
2017-12-09T06:45:20.544Z,3.70
2017-12-09T06:46:20.545Z,3.80
2017-12-09T06:47:20.534Z,5.90
2017-12-09T06:48:20.541Z,5.10
2017-12-09T06:49:20.525Z,4.90
2017-12-09T06:50:20.521Z,4.10
2017-12-09T06:51:20.512Z,3.50
2017-12-09T06:52:20.514Z,3.60
2017-12-09T06:53:20.500Z,3.90
2017-12-09T06:54:20.492Z,4.80
2017-12-09T06:55:20.491Z,5.80
2017-12-09T06:56:20.495Z,4.80
2017-12-09T06:57:20.482Z,4.10
2017-12-09T06:58:20.485Z,3.70
2017-12-09T06:59:20.478Z,3.80
2017-12-09T07:00:20.464Z,3.70
2017-12-09T07:01:20.465Z,3.60
2017-12-09T07:02:20.450Z,3.70
2017-12-09T07:03:20.446Z,3.80
2017-12-09T07:04:20.444Z,3.50
2017-12-09T07:05:20.464Z,4.00
2017-12-09T07:06:20.528Z,3.60
2017-12-09T07:07:20.432Z,3.50
2017-12-09T07:08:20.420Z,4.00
2017-12-09T07:09:20.410Z,4.50
2017-12-09T07:10:20.412Z,3.80
2017-12-09T07:11:20.406Z,3.30
2017-12-09T07:12:20.401Z,3.60
2017-12-09T07:13:20.389Z,3.60
2017-12-09T07:14:20.390Z,3.30
2017-12-09T07:15:20.378Z,2.80
2017-12-09T07:16:20.375Z,2.90
2017-12-09T07:17:20.370Z,2.80
2017-12-09T07:18:20.361Z,3.20
2017-12-09T07:19:20.360Z,3.10
2017-12-09T07:20:20.352Z,2.60
2017-12-09T07:21:20.346Z,3.10
2017-12-09T07:22:20.342Z,2.80
2017-12-09T07:23:20.332Z,2.80
2017-12-09T07:24:20.334Z,2.80
2017-12-09T07:25:20.321Z,2.90
2017-12-09T07:26:20.326Z,2.90
2017-12-09T07:27:20.313Z,2.60
2017-12-09T07:28:20.306Z,3.70
2017-12-09T07:29:20.304Z,3.90
2017-12-09T07:30:20.296Z,3.50
2017-12-09T07:31:20.290Z,2.90
2017-12-09T07:32:20.282Z,2.50
2017-12-09T07:33:20.276Z,3.10
2017-12-09T07:34:20.270Z,2.50
2017-12-09T07:35:20.264Z,2.70
2017-12-09T07:36:20.265Z,2.50
2017-12-09T07:37:20.253Z,3.00
2017-12-09T07:38:20.249Z,2.70
2017-12-09T07:39:20.243Z,2.70
2017-12-09T07:40:20.243Z,3.00
2017-12-09T07:41:20.237Z,2.70
2017-12-09T07:42:20.225Z,2.80
2017-12-09T07:43:20.224Z,2.60
2017-12-09T07:44:20.220Z,3.60
2017-12-09T07:45:20.218Z,4.10
2017-12-09T07:46:20.202Z,3.70
2017-12-09T07:47:20.201Z,4.30
2017-12-09T07:48:20.193Z,2.80
2017-12-09T07:49:20.193Z,2.80
2017-12-09T07:50:20.182Z,2.40
2017-12-09T07:51:20.175Z,2.70
2017-12-09T07:52:20.171Z,2.80
2017-12-09T07:53:20.164Z,2.90
2017-12-09T07:54:20.167Z,3.00
2017-12-09T07:55:20.152Z,2.90
2017-12-09T07:56:20.153Z,2.90
2017-12-09T07:57:20.147Z,2.50
2017-12-09T07:58:20.158Z,3.10
2017-12-09T07:59:20.130Z,2.90
2017-12-09T08:00:20.128Z,3.40
2017-12-09T08:01:20.130Z,3.20
2017-12-09T08:02:20.112Z,2.80
2017-12-09T08:03:20.108Z,2.60
2017-12-09T08:04:20.102Z,3.10
2017-12-09T08:05:20.095Z,3.00
2017-12-09T08:06:20.093Z,2.90
2017-12-09T08:07:20.087Z,3.20
2017-12-09T08:08:20.083Z,3.00
2017-12-09T08:09:20.070Z,3.50
2017-12-09T08:10:20.075Z,2.50
2017-12-09T08:11:20.061Z,2.70
2017-12-09T08:12:20.074Z,3.20
2017-12-09T08:13:20.052Z,3.40
2017-12-09T08:14:20.043Z,3.50
2017-12-09T08:15:20.039Z,3.20
2017-12-09T08:16:20.043Z,3.40
2017-12-09T08:17:20.026Z,3.50
2017-12-09T08:18:20.023Z,3.40
2017-12-09T08:19:20.023Z,3.70
2017-12-09T08:20:20.014Z,4.50
2017-12-09T08:21:20.005Z,3.90
2017-12-09T08:22:20.002Z,4.20
2017-12-09T08:23:19.994Z,4.50
2017-12-09T08:24:19.988Z,4.40
2017-12-09T08:25:19.985Z,5.80
2017-12-09T08:26:19.983Z,5.00
2017-12-09T08:27:19.987Z,6.10
2017-12-09T08:28:19.974Z,4.50
2017-12-09T08:29:19.960Z,4.30
2017-12-09T08:30:19.960Z,5.10
2017-12-09T08:31:19.953Z,4.80
2017-12-09T08:32:20.081Z,3.90
2017-12-09T08:33:19.942Z,3.90
2017-12-09T08:34:19.933Z,4.10
2017-12-09T08:35:19.933Z,3.60
2017-12-09T08:36:19.927Z,3.40
2017-12-09T08:37:19.924Z,3.60
2017-12-09T08:38:19.910Z,3.80
2017-12-09T08:39:19.907Z,3.70
2017-12-09T08:40:19.904Z,3.60
2017-12-09T08:41:20.018Z,4.00
2017-12-09T08:42:19.893Z,3.50
2017-12-09T08:43:19.886Z,3.60
2017-12-09T08:44:19.884Z,3.70
2017-12-09T08:45:19.875Z,3.80
2017-12-09T08:46:19.873Z,4.10
2017-12-09T08:47:19.871Z,3.70
2017-12-09T08:48:19.864Z,3.40
2017-12-09T08:49:19.856Z,3.70
2017-12-09T08:50:19.848Z,3.60
2017-12-09T08:51:19.847Z,3.70
2017-12-09T08:52:19.838Z,3.30
2017-12-09T08:53:19.838Z,3.80
2017-12-09T08:54:19.830Z,3.80
2017-12-09T08:55:19.825Z,3.50
2017-12-09T08:56:19.818Z,3.30
2017-12-09T08:57:19.817Z,3.30
2017-12-09T08:58:19.813Z,4.40
2017-12-09T08:59:19.815Z,3.60
2017-12-09T09:00:19.799Z,3.70
2017-12-09T09:01:19.790Z,3.10
2017-12-09T09:02:19.789Z,3.00
2017-12-09T09:03:19.792Z,3.40
2017-12-09T09:04:19.785Z,3.20
2017-12-09T09:05:19.772Z,3.10
2017-12-09T09:06:19.772Z,2.70
2017-12-09T09:07:19.766Z,3.10
2017-12-09T09:08:19.757Z,3.00
2017-12-09T09:09:19.757Z,2.70
2017-12-09T09:10:19.746Z,3.10
2017-12-09T09:11:19.741Z,2.50
2017-12-09T09:12:19.739Z,2.30
2017-12-09T09:13:19.732Z,2.90
2017-12-09T09:14:19.730Z,2.50
2017-12-09T09:15:19.740Z,2.60
2017-12-09T09:16:19.717Z,2.40
2017-12-09T09:17:19.719Z,2.50
2017-12-09T09:18:19.708Z,2.70
2017-12-09T09:19:19.706Z,2.70
2017-12-09T09:20:19.698Z,2.90
2017-12-09T09:21:19.688Z,3.00
2017-12-09T09:22:19.694Z,2.90
2017-12-09T09:23:19.678Z,2.70
2017-12-09T09:24:19.678Z,2.70
2017-12-09T09:25:19.673Z,3.50
2017-12-09T09:26:19.664Z,2.90
2017-12-09T09:27:19.678Z,3.30
2017-12-09T09:28:19.652Z,3.10
2017-12-09T09:29:19.660Z,2.90
2017-12-09T09:30:19.646Z,2.50
2017-12-09T09:31:19.836Z,3.10
2017-12-09T09:32:19.636Z,2.70
2017-12-09T09:33:19.634Z,2.70
2017-12-09T09:34:19.625Z,2.60
2017-12-09T09:35:19.628Z,2.60
2017-12-09T09:36:19.621Z,2.20
2017-12-09T09:37:19.608Z,2.50
2017-12-09T09:38:19.602Z,2.80
2017-12-09T09:39:19.607Z,2.50
2017-12-09T09:40:19.594Z,3.10
2017-12-09T09:41:19.596Z,3.00
2017-12-09T09:42:19.587Z,3.00
2017-12-09T09:43:19.580Z,3.50
2017-12-09T09:44:19.576Z,3.80
2017-12-09T09:45:19.571Z,3.70
2017-12-09T09:46:19.564Z,4.00
2017-12-09T09:47:19.566Z,5.60
2017-12-09T09:48:19.555Z,5.60
2017-12-09T09:49:19.549Z,3.70
2017-12-09T09:50:19.542Z,3.00
2017-12-09T09:51:19.543Z,2.60
2017-12-09T09:52:19.538Z,2.50
2017-12-09T09:53:19.533Z,2.90
2017-12-09T09:54:19.528Z,3.50
2017-12-09T09:55:19.527Z,3.10
2017-12-09T09:56:19.522Z,2.80
2017-12-09T09:57:19.509Z,3.30
2017-12-09T09:58:19.504Z,3.00
2017-12-09T09:59:19.503Z,2.70
2017-12-09T10:00:19.494Z,3.30
2017-12-09T10:01:19.488Z,2.60
2017-12-09T10:02:19.490Z,2.80
2017-12-09T10:03:19.480Z,2.60
2017-12-09T10:04:19.478Z,3.30
2017-12-09T10:05:19.478Z,3.30
2017-12-09T10:06:19.464Z,2.90
2017-12-09T10:07:19.462Z,2.90
2017-12-09T10:08:19.460Z,2.80
2017-12-09T10:09:19.454Z,2.70
2017-12-09T10:10:19.449Z,3.40
2017-12-09T10:11:19.448Z,3.20
2017-12-09T10:12:19.443Z,3.00
2017-12-09T10:13:19.443Z,3.60
2017-12-09T10:14:19.431Z,3.20
2017-12-09T10:15:19.421Z,3.30
2017-12-09T10:16:19.421Z,3.10
2017-12-09T10:17:19.413Z,3.20
2017-12-09T10:18:19.411Z,2.80
2017-12-09T10:19:19.415Z,3.50
2017-12-09T10:20:19.404Z,3.50
2017-12-09T10:21:19.395Z,3.20
2017-12-09T10:22:19.392Z,3.80
2017-12-09T10:23:19.390Z,3.30
2017-12-09T10:24:19.385Z,3.30
2017-12-09T10:25:19.383Z,3.30
2017-12-09T10:26:19.372Z,2.90
2017-12-09T10:27:19.369Z,3.20
2017-12-09T10:28:19.364Z,3.10
2017-12-09T10:29:19.372Z,2.80
2017-12-09T10:30:19.376Z,3.10
2017-12-09T10:31:19.351Z,3.20
2017-12-09T10:32:19.345Z,3.10
2017-12-09T10:33:19.341Z,2.90
2017-12-09T10:34:19.343Z,2.90
2017-12-09T10:35:19.333Z,2.70
2017-12-09T10:36:19.332Z,2.70
2017-12-09T10:37:19.333Z,2.90
2017-12-09T10:38:19.320Z,3.10
2017-12-09T10:39:19.319Z,2.60
2017-12-09T10:40:19.318Z,2.60
2017-12-09T10:41:19.307Z,3.00
2017-12-09T10:42:19.305Z,2.60
2017-12-09T10:43:19.297Z,2.10
2017-12-09T10:44:19.292Z,2.40
2017-12-09T10:45:19.290Z,2.60
2017-12-09T10:46:19.289Z,2.60
2017-12-09T10:47:19.282Z,3.00
2017-12-09T10:48:19.286Z,3.00
2017-12-09T10:49:19.274Z,2.70
2017-12-09T10:50:19.274Z,3.00
2017-12-09T10:51:19.267Z,3.10
2017-12-09T10:52:19.258Z,2.80
2017-12-09T10:53:19.261Z,2.80
2017-12-09T10:54:19.250Z,2.70
2017-12-09T10:55:19.251Z,3.10
2017-12-09T10:56:19.273Z,2.80
2017-12-09T10:57:19.250Z,2.90
2017-12-09T10:58:19.235Z,3.30
2017-12-09T10:59:19.231Z,3.20
2017-12-09T11:00:19.230Z,2.40
2017-12-09T11:01:19.233Z,2.70
2017-12-09T11:02:19.223Z,3.00
2017-12-09T11:03:19.215Z,2.80
2017-12-09T11:04:19.218Z,4.00
2017-12-09T11:05:19.212Z,3.10
2017-12-09T11:06:19.203Z,2.90
2017-12-09T11:07:19.204Z,2.30
2017-12-09T11:08:19.193Z,2.90
2017-12-09T11:09:19.188Z,2.40
2017-12-09T11:10:19.183Z,2.60
2017-12-09T11:12:51.307Z,2.50
2017-12-09T11:13:51.262Z,2.90
2017-12-09T11:14:51.240Z,2.30
2017-12-09T11:15:51.241Z,2.50
2017-12-09T11:16:51.231Z,3.00
2017-12-09T11:17:51.228Z,2.20
2017-12-09T11:18:51.220Z,2.30
2017-12-09T11:19:51.220Z,2.20
2017-12-09T11:20:51.214Z,2.20
2017-12-09T11:21:51.214Z,2.20
2017-12-09T11:22:51.205Z,2.50
2017-12-09T11:23:51.206Z,1.90
2017-12-09T11:24:51.196Z,2.40
2017-12-09T11:25:51.191Z,2.10
2017-12-09T11:26:51.187Z,2.30
2017-12-09T11:27:51.185Z,2.30
2017-12-09T11:28:51.177Z,2.50
2017-12-09T11:29:51.179Z,2.90
2017-12-09T11:30:51.174Z,8.30
2017-12-09T11:31:51.166Z,4.20
2017-12-09T11:32:51.161Z,5.40
2017-12-09T11:33:51.284Z,8.20
2017-12-09T11:34:51.148Z,3.10
2017-12-09T11:35:51.149Z,3.30
2017-12-09T11:36:51.142Z,3.10
2017-12-09T11:37:51.138Z,5.60
2017-12-09T11:38:51.132Z,3.70
2017-12-09T11:39:51.133Z,3.60
2017-12-09T11:40:51.121Z,5.40
2017-12-09T11:41:51.119Z,4.40
2017-12-09T11:42:51.112Z,4.50
2017-12-09T11:43:51.115Z,3.50
2017-12-09T11:44:51.109Z,28.30
2017-12-09T11:45:51.101Z,6.50
2017-12-09T11:46:51.095Z,12.90
2017-12-09T11:47:51.090Z,7.00
2017-12-09T11:48:51.088Z,5.30
2017-12-09T11:49:51.093Z,8.20
2017-12-09T11:50:51.094Z,28.50
2017-12-09T11:51:51.081Z,8.70
2017-12-09T11:52:51.069Z,5.10
2017-12-09T11:53:51.064Z,6.90
2017-12-09T11:54:51.063Z,5.00
2017-12-09T11:55:51.058Z,8.90
2017-12-09T11:56:51.052Z,6.20
2017-12-09T11:57:51.052Z,4.50
2017-12-09T11:58:51.054Z,3.10
2017-12-09T11:59:51.049Z,3.40
2017-12-09T12:00:51.038Z,4.10
2017-12-09T12:01:51.032Z,7.50
2017-12-09T12:02:51.027Z,4.30
2017-12-09T12:03:51.026Z,3.80
2017-12-09T12:04:51.019Z,3.70
2017-12-09T12:05:51.018Z,3.50
2017-12-09T12:06:51.063Z,5.60
2017-12-09T12:07:51.012Z,4.20
2017-12-09T12:08:51.014Z,3.60
2017-12-09T12:09:51.001Z,4.00
2017-12-09T12:10:50.998Z,4.10
2017-12-09T12:11:50.991Z,4.70
2017-12-09T12:12:50.987Z,3.40
2017-12-09T12:13:50.979Z,4.20
2017-12-09T12:14:50.982Z,4.30
2017-12-09T12:15:50.976Z,3.90
2017-12-09T12:16:50.995Z,4.30
2017-12-09T12:17:50.973Z,4.00
2017-12-09T12:18:50.962Z,3.50
2017-12-09T12:19:50.961Z,4.10
2017-12-09T12:20:50.960Z,3.90
2017-12-09T12:21:50.952Z,4.10
2017-12-09T12:22:50.946Z,4.00
2017-12-09T12:23:50.942Z,3.60
2017-12-09T12:24:50.943Z,3.20
2017-12-09T12:25:50.942Z,3.10
2017-12-09T12:26:50.932Z,4.00
2017-12-09T12:27:50.929Z,3.00
2017-12-09T12:28:50.933Z,3.40
2017-12-09T12:29:50.920Z,3.30
2017-12-09T12:30:50.920Z,3.20
2017-12-09T12:31:50.912Z,2.70
2017-12-09T12:32:50.911Z,3.20
2017-12-09T12:33:50.914Z,3.10
2017-12-09T12:34:50.905Z,4.20
2017-12-09T12:35:50.928Z,5.00
2017-12-09T12:36:50.899Z,5.10
2017-12-09T12:37:50.891Z,4.60
2017-12-09T12:38:50.892Z,4.20
2017-12-09T12:39:50.897Z,4.10
2017-12-09T12:40:50.880Z,3.30
2017-12-09T12:41:50.902Z,3.80
2017-12-09T12:42:51.277Z,3.20
2017-12-09T12:43:50.872Z,3.10
2017-12-09T12:44:50.871Z,2.30
2017-12-09T12:45:50.871Z,3.70
2017-12-09T12:46:50.868Z,5.10
2017-12-09T12:47:50.867Z,4.70
2017-12-09T12:48:50.857Z,9.00
2017-12-09T12:49:50.852Z,4.80
2017-12-09T12:50:50.849Z,2.70
2017-12-09T12:51:50.849Z,2.60
2017-12-09T12:52:50.852Z,3.10
2017-12-09T12:53:50.839Z,4.50
2017-12-09T12:54:50.830Z,3.30
2017-12-09T12:55:50.838Z,5.40
2017-12-09T12:56:50.829Z,12.50
2017-12-09T12:57:50.830Z,13.80
2017-12-09T12:58:50.820Z,5.60
2017-12-09T12:59:50.824Z,10.40
2017-12-09T13:00:51.343Z,3.40
2017-12-09T13:01:50.810Z,4.30
2017-12-09T13:02:50.801Z,2.80
2017-12-09T13:03:50.809Z,4.20
2017-12-09T13:04:50.798Z,2.50
2017-12-09T13:05:50.794Z,3.40
2017-12-09T13:06:50.793Z,2.80
2017-12-09T13:07:50.787Z,2.80
2017-12-09T13:08:50.780Z,3.00
2017-12-09T13:09:50.784Z,3.90
2017-12-09T13:10:50.772Z,2.80
2017-12-09T13:11:50.775Z,2.00
2017-12-09T13:12:50.768Z,2.40
2017-12-09T13:13:50.777Z,2.50
2017-12-09T13:14:50.861Z,3.00
2017-12-09T13:15:50.753Z,3.20
2017-12-09T13:16:50.752Z,3.40
2017-12-09T13:17:50.749Z,2.50
2017-12-09T13:18:50.750Z,4.50
2017-12-09T13:19:50.740Z,3.70