createdAt,value
2023-11-04T05:15:07.280Z,0.30
2023-11-04T05:16:07.233Z,0.30
2023-11-04T05:17:07.161Z,0.40
2023-11-04T05:18:07.246Z,0.30
2023-11-04T05:19:07.664Z,0.30
2023-11-04T05:20:07.126Z,0.30
2023-11-04T05:21:07.126Z,0.30
2023-11-04T05:22:07.099Z,0.30
2023-11-04T05:23:07.103Z,0.30
2023-11-04T05:24:07.078Z,0.40
2023-11-04T05:25:07.060Z,0.30
2023-11-04T05:26:07.048Z,0.40
2023-11-04T05:27:07.029Z,0.30
2023-11-04T05:28:07.034Z,0.40
2023-11-04T05:29:07.005Z,0.30
2023-11-04T05:30:07.111Z,0.20
2023-11-04T05:31:06.982Z,0.40
2023-11-04T05:32:06.980Z,0.30
2023-11-04T05:33:07.152Z,0.30
2023-11-04T05:34:06.948Z,0.30
2023-11-04T05:35:06.930Z,0.30
2023-11-04T05:36:06.915Z,0.50
2023-11-04T05:37:06.914Z,0.30
2023-11-04T05:38:06.897Z,0.50
2023-11-04T05:39:06.868Z,0.40
2023-11-04T05:40:06.869Z,0.30
2023-11-04T05:41:06.846Z,0.30
2023-11-04T05:42:06.852Z,0.50
2023-11-04T05:43:06.833Z,0.40
2023-11-04T05:44:06.808Z,0.50
2023-11-04T05:45:06.806Z,0.40
2023-11-04T05:46:06.791Z,0.40
2023-11-04T05:47:06.779Z,0.40
2023-11-04T05:48:06.825Z,0.30
2023-11-04T05:49:06.848Z,0.40
2023-11-04T05:50:06.753Z,0.60
2023-11-04T05:51:06.727Z,0.30
2023-11-04T05:52:06.721Z,0.40
2023-11-04T05:53:06.685Z,0.80
2023-11-04T05:54:06.684Z,0.40
2023-11-04T05:55:06.722Z,0.60
2023-11-04T05:56:06.655Z,0.40
2023-11-04T05:57:06.671Z,0.60
2023-11-04T05:58:06.623Z,0.50
2023-11-04T05:59:06.629Z,0.20
2023-11-04T06:00:06.610Z,0.30
2023-11-04T06:01:06.591Z,0.30
2023-11-04T06:02:06.570Z,0.30
2023-11-04T06:03:06.620Z,0.30
2023-11-04T06:04:06.685Z,0.40
2023-11-04T06:05:06.629Z,0.40
2023-11-04T06:06:06.543Z,0.30
2023-11-04T06:07:06.586Z,0.40
2023-11-04T06:08:06.490Z,0.40
2023-11-04T06:09:06.472Z,0.30
2023-11-04T06:10:06.549Z,0.50
2023-11-04T06:11:06.460Z,0.40
2023-11-04T06:12:06.435Z,0.30
2023-11-04T06:13:06.420Z,0.40
2023-11-04T06:14:06.412Z,0.50
2023-11-04T06:15:06.404Z,0.50
2023-11-04T06:16:06.380Z,0.40
2023-11-04T06:17:06.369Z,0.60
2023-11-04T06:18:06.469Z,0.40
2023-11-04T06:19:06.407Z,0.50
2023-11-04T06:20:06.357Z,0.50
2023-11-04T06:21:06.314Z,0.50
2023-11-04T06:22:06.339Z,0.50
2023-11-04T06:23:06.290Z,0.40
2023-11-04T06:24:06.302Z,0.60
2023-11-04T06:25:09.044Z,0.50
2023-11-04T06:26:06.253Z,0.50
2023-11-04T06:27:06.236Z,0.50
2023-11-04T06:28:06.262Z,0.40
2023-11-04T06:29:06.264Z,1.10
2023-11-04T06:30:06.201Z,0.40
2023-11-04T06:31:06.201Z,0.50
2023-11-04T06:32:06.183Z,0.50
2023-11-04T06:33:06.226Z,0.40
2023-11-04T06:34:06.210Z,0.60
2023-11-04T06:35:06.136Z,0.40
2023-11-04T06:36:06.120Z,0.60
2023-11-04T06:37:06.157Z,1.00
2023-11-04T06:38:07.336Z,0.50
2023-11-04T06:39:06.092Z,0.50
2023-11-04T06:40:06.105Z,0.30
2023-11-04T06:41:06.058Z,0.50
2023-11-04T06:42:06.041Z,0.40
2023-11-04T06:43:06.091Z,0.50
2023-11-04T06:44:06.025Z,0.40
2023-11-04T06:45:06.004Z,0.50
2023-11-04T06:46:05.990Z,0.40
2023-11-04T06:47:05.974Z,0.40
2023-11-04T06:48:06.034Z,0.40
2023-11-04T06:49:07.669Z,0.40
2023-11-04T06:50:06.000Z,0.30
2023-11-04T06:51:05.935Z,0.30
2023-11-04T06:52:05.983Z,0.50
2023-11-04T06:53:05.908Z,0.30
2023-11-04T06:54:05.896Z,0.90
2023-11-04T06:55:05.924Z,0.30
2023-11-04T06:56:05.862Z,0.40
2023-11-04T06:57:05.874Z,0.50
2023-11-04T06:58:05.843Z,0.30
2023-11-04T06:59:05.819Z,0.40
2023-11-04T07:00:05.801Z,0.40
2023-11-04T07:01:05.805Z,0.30
2023-11-04T07:02:05.782Z,0.30
2023-11-04T07:03:05.822Z,0.40
2023-11-04T07:04:05.875Z,0.40
2023-11-04T07:05:05.751Z,0.30
2023-11-04T07:06:05.735Z,0.30
2023-11-04T07:07:05.833Z,0.30
2023-11-04T07:08:05.696Z,0.40
2023-11-04T07:09:05.686Z,0.40
2023-11-04T07:10:05.724Z,0.40
2023-11-04T07:11:05.693Z,0.40
2023-11-04T07:12:05.663Z,0.40
2023-11-04T07:13:05.677Z,0.40
2023-11-04T07:14:05.618Z,0.40
2023-11-04T07:15:05.607Z,0.40
2023-11-04T07:16:05.682Z,0.30
2023-11-04T07:17:05.578Z,0.30
2023-11-04T07:18:05.761Z,0.40
2023-11-04T07:19:05.690Z,0.40
2023-11-04T07:20:05.567Z,0.40
2023-11-04T07:21:05.546Z,0.40
2023-11-04T07:22:05.534Z,0.40
2023-11-04T07:23:05.516Z,0.40
2023-11-04T07:24:05.482Z,0.30
2023-11-04T07:25:05.576Z,0.40
2023-11-04T07:26:05.464Z,0.30
2023-11-04T07:27:05.461Z,0.60
2023-11-04T07:28:05.506Z,0.40
2023-11-04T07:29:05.424Z,0.40
2023-11-04T07:30:05.419Z,0.40
2023-11-04T07:31:05.486Z,0.40
2023-11-04T07:32:05.388Z,0.50
2023-11-04T07:33:05.439Z,0.60
2023-11-04T07:34:05.437Z,0.40
2023-11-04T07:35:05.370Z,0.40
2023-11-04T07:36:05.356Z,0.60
2023-11-04T07:37:05.335Z,0.50
2023-11-04T07:38:05.320Z,0.90
2023-11-04T07:39:05.327Z,0.70
2023-11-04T07:40:05.366Z,0.50
2023-11-04T07:41:05.271Z,0.30
2023-11-04T07:42:05.259Z,0.40
2023-11-04T07:43:05.275Z,0.40
2023-11-04T07:44:05.248Z,0.70
2023-11-04T07:45:05.235Z,0.40
2023-11-04T07:46:05.234Z,0.30
2023-11-04T07:47:05.191Z,0.40
2023-11-04T07:48:05.246Z,0.40
2023-11-04T07:49:05.211Z,0.50
2023-11-04T07:50:05.163Z,0.40
2023-11-04T07:51:05.140Z,0.40
2023-11-04T07:52:05.171Z,0.30
2023-11-04T07:53:05.136Z,0.30
2023-11-04T07:54:05.112Z,0.30
2023-11-04T07:55:05.150Z,0.40
2023-11-04T07:56:05.097Z,0.40
2023-11-04T07:57:05.068Z,0.40
2023-11-04T07:58:05.103Z,0.50
2023-11-04T07:59:05.052Z,0.50
2023-11-04T08:00:05.023Z,0.30
2023-11-04T08:01:05.072Z,0.50
2023-11-04T08:02:04.994Z,0.50
2023-11-04T08:03:05.128Z,0.50
2023-11-04T08:04:05.096Z,0.60
2023-11-04T08:05:04.965Z,0.60
2023-11-04T08:06:05.037Z,0.50
2023-11-04T08:07:05.014Z,0.50
2023-11-04T08:08:04.939Z,0.40
2023-11-04T08:09:04.906Z,0.50
2023-11-04T08:10:04.911Z,0.50
2023-11-04T08:11:04.883Z,0.30
2023-11-04T08:12:04.861Z,0.40
2023-11-04T08:13:04.906Z,0.40
2023-11-04T08:14:04.831Z,0.40
2023-11-04T08:15:04.814Z,0.60
2023-11-04T08:16:04.852Z,0.50
2023-11-04T08:17:04.813Z,0.50
2023-11-04T08:18:04.889Z,0.50
2023-11-04T08:19:04.829Z,0.50
2023-11-04T08:20:04.768Z,0.40
2023-11-04T08:21:04.756Z,0.40
2023-11-04T08:22:04.785Z,0.40
2023-11-04T08:23:04.710Z,0.40
2023-11-04T08:24:04.717Z,0.40
2023-11-04T08:25:04.717Z,0.40
2023-11-04T08:26:04.688Z,0.50
2023-11-04T08:27:04.659Z,0.50
2023-11-04T08:28:04.672Z,0.70
2023-11-04T08:29:04.643Z,0.50
2023-11-04T08:30:04.633Z,0.50
2023-11-04T08:31:04.630Z,0.50
2023-11-04T08:32:04.609Z,0.50
2023-11-04T08:33:04.643Z,0.60
2023-11-04T08:34:04.631Z,0.50
2023-11-04T08:35:04.569Z,0.50
2023-11-04T08:36:04.556Z,0.50
2023-11-04T08:37:04.568Z,0.50
2023-11-04T08:38:04.532Z,0.40
2023-11-04T08:39:04.511Z,0.40
2023-11-04T08:40:04.648Z,0.30
2023-11-04T08:41:04.474Z,0.40
2023-11-04T08:42:04.465Z,0.40
2023-11-04T08:43:04.464Z,0.50
2023-11-04T08:44:04.442Z,0.40
2023-11-04T08:45:04.437Z,0.40
2023-11-04T08:46:04.490Z,0.50
2023-11-04T08:47:04.392Z,0.40
2023-11-04T08:48:04.510Z,0.40
2023-11-04T08:49:04.449Z,0.40
2023-11-04T08:50:04.434Z,0.80
2023-11-04T08:51:04.345Z,0.60
2023-11-04T08:52:04.361Z,0.80
2023-11-04T08:53:04.316Z,0.90
2023-11-04T08:54:04.325Z,0.80
2023-11-04T08:55:04.320Z,0.80
2023-11-04T08:56:04.276Z,0.50
2023-11-04T08:57:04.263Z,0.70
2023-11-04T08:58:04.382Z,0.60
2023-11-04T08:59:04.244Z,0.50
2023-11-04T09:00:04.229Z,0.50
2023-11-04T09:01:04.234Z,0.60
2023-11-04T09:02:04.196Z,0.50
2023-11-04T09:03:04.226Z,0.50
2023-11-04T09:04:06.882Z,0.60
2023-11-04T09:05:08.029Z,0.50
2023-11-04T09:06:04.264Z,0.70
2023-11-04T09:07:04.392Z,0.80
2023-11-04T09:08:04.126Z,0.70
2023-11-04T09:09:04.124Z,0.90
2023-11-04T09:10:04.188Z,0.80
2023-11-04T09:11:04.073Z,0.60
2023-11-04T09:12:04.073Z,0.60
2023-11-04T09:13:04.101Z,0.70
2023-11-04T09:14:04.039Z,0.60
2023-11-04T09:15:04.036Z,0.40
2023-11-04T09:16:04.064Z,0.50
2023-11-04T09:17:03.995Z,0.50
2023-11-04T09:18:04.085Z,0.40
2023-11-04T09:19:04.053Z,0.60
2023-11-04T09:20:03.967Z,0.80
2023-11-04T09:21:03.941Z,1.20
2023-11-04T09:22:04.146Z,0.60
2023-11-04T09:23:03.954Z,0.30
2023-11-04T09:24:03.907Z,0.60
2023-11-04T09:25:03.952Z,0.60
2023-11-04T09:26:03.914Z,0.50
2023-11-04T09:27:03.877Z,0.50
2023-11-04T09:28:03.868Z,0.70
2023-11-04T09:29:03.839Z,0.70
2023-11-04T09:30:03.958Z,0.70
2023-11-04T09:31:03.891Z,0.80
2023-11-04T09:32:03.836Z,0.70
2023-11-04T09:33:03.959Z,0.50
2023-11-04T09:34:03.879Z,0.50
2023-11-04T09:35:03.834Z,0.50
2023-11-04T09:36:03.770Z,0.60
2023-11-04T09:37:03.772Z,0.60
2023-11-04T09:38:03.729Z,0.50
2023-11-04T09:39:03.705Z,0.50
2023-11-04T09:40:03.726Z,0.40
2023-11-04T09:41:03.705Z,0.50
2023-11-04T09:42:03.702Z,0.50
2023-11-04T09:43:03.672Z,0.40
2023-11-04T09:44:03.640Z,0.40
2023-11-04T09:45:03.632Z,0.50
2023-11-04T09:46:03.685Z,0.50
2023-11-04T09:47:03.601Z,0.50
2023-11-04T09:48:03.691Z,0.60
2023-11-04T09:49:03.649Z,0.50
2023-11-04T09:50:03.571Z,0.50
2023-11-04T09:51:03.569Z,0.40
2023-11-04T09:52:03.587Z,0.70
2023-11-04T09:53:03.531Z,0.50
2023-11-04T09:54:03.503Z,0.50
2023-11-04T09:55:03.548Z,0.50
2023-11-04T09:56:03.483Z,0.50
2023-11-04T09:57:03.467Z,0.60
2023-11-04T09:58:03.488Z,0.40
2023-11-04T09:59:03.446Z,0.60
2023-11-04T10:00:03.462Z,0.70
2023-11-04T10:01:03.437Z,0.90
2023-11-04T10:02:03.411Z,0.80
2023-11-04T10:03:03.499Z,0.60
2023-11-04T10:04:03.677Z,0.40
2023-11-04T10:05:03.497Z,0.80
2023-11-04T10:06:03.351Z,0.60
2023-11-04T10:07:03.423Z,0.80
2023-11-04T10:08:03.321Z,1.40
2023-11-04T10:09:03.315Z,1.30
2023-11-04T10:10:04.756Z,0.70
2023-11-04T10:11:03.284Z,0.90
2023-11-04T10:12:03.274Z,0.70
2023-11-04T10:13:03.287Z,0.50
2023-11-04T10:14:03.281Z,0.60
2023-11-04T10:15:03.247Z,0.50
2023-11-04T10:16:03.282Z,0.60
2023-11-04T10:17:03.203Z,0.60
2023-11-04T10:18:03.284Z,0.60
2023-11-04T10:19:03.261Z,0.60
2023-11-04T10:20:03.215Z,0.50
2023-11-04T10:21:03.161Z,0.50
2023-11-04T10:22:03.162Z,0.50
2023-11-04T10:23:03.139Z,0.60
2023-11-04T10:24:03.127Z,0.50
2023-11-04T10:25:03.137Z,0.50
2023-11-04T10:26:03.087Z,0.50
2023-11-04T10:27:03.077Z,0.50
2023-11-04T10:28:03.136Z,0.60
2023-11-04T10:29:03.052Z,0.60
2023-11-04T10:30:03.026Z,0.60
2023-11-04T10:31:03.062Z,0.50
2023-11-04T10:32:03.037Z,0.70
2023-11-04T10:33:03.069Z,0.60
2023-11-04T10:34:02.993Z,0.60
2023-11-04T10:35:02.982Z,0.60
2023-11-04T10:36:02.952Z,0.60
2023-11-04T10:37:14.466Z,0.50
2023-11-04T10:38:04.048Z,0.50
2023-11-04T10:39:02.905Z,0.60
2023-11-04T10:40:02.947Z,0.40
2023-11-04T10:41:02.885Z,0.50
2023-11-04T10:42:02.879Z,0.50
2023-11-04T10:43:02.947Z,0.50
2023-11-04T10:44:02.846Z,0.60
2023-11-04T10:45:02.851Z,0.60
2023-11-04T10:46:02.904Z,0.60
2023-11-04T10:47:02.819Z,0.70
2023-11-04T10:48:02.822Z,0.60
2023-11-04T10:49:02.838Z,0.60
2023-11-04T10:50:02.794Z,0.70
2023-11-04T10:51:02.796Z,0.60
2023-11-04T10:52:02.750Z,0.50
2023-11-04T10:53:02.737Z,0.60
2023-11-04T10:54:02.759Z,0.40
2023-11-04T10:55:02.767Z,0.50
2023-11-04T10:56:02.704Z,0.70
2023-11-04T10:57:02.671Z,0.70
2023-11-04T10:58:02.713Z,0.50
2023-11-04T10:59:02.652Z,0.40
2023-11-04T11:00:02.644Z,0.50
2023-11-04T11:01:02.674Z,0.50
2023-11-04T11:02:02.601Z,0.40
2023-11-04T11:03:02.674Z,0.50
2023-11-04T11:04:02.742Z,0.60
2023-11-04T11:05:02.658Z,0.30
2023-11-04T11:06:02.565Z,0.50
2023-11-04T11:07:02.656Z,0.40
2023-11-04T11:08:02.535Z,0.40
2023-11-04T11:09:02.524Z,0.60
2023-11-04T11:10:02.551Z,0.40
2023-11-04T11:11:02.490Z,0.50
2023-11-04T11:12:02.469Z,0.40
2023-11-04T11:13:02.477Z,0.40
2023-11-04T11:14:02.457Z,0.40
2023-11-04T11:15:02.438Z,0.70
2023-11-04T11:16:02.513Z,0.40
2023-11-04T11:17:02.415Z,0.80
2023-11-04T11:18:02.755Z,0.50
2023-11-04T11:19:02.416Z,0.50
2023-11-04T11:20:02.377Z,1.80
2023-11-04T11:21:02.348Z,1.30
2023-11-04T11:22:02.444Z,0.60
2023-11-04T11:23:02.364Z,0.40
2023-11-04T11:24:02.330Z,0.50
2023-11-04T11:25:02.320Z,0.40
2023-11-04T11:26:02.282Z,0.60
2023-11-04T11:27:02.293Z,0.40
2023-11-04T11:28:02.349Z,0.50
2023-11-04T11:29:02.262Z,0.50
2023-11-04T11:30:02.235Z,0.50
2023-11-04T11:31:02.261Z,0.50
2023-11-04T11:32:02.211Z,0.40
2023-11-04T11:33:02.227Z,0.50
2023-11-04T11:34:02.259Z,0.50
2023-11-04T11:35:02.181Z,0.40
2023-11-04T11:36:02.186Z,1.00
2023-11-04T11:37:02.201Z,0.40
2023-11-04T11:38:02.140Z,0.70
2023-11-04T11:39:02.110Z,0.60
2023-11-04T11:40:02.210Z,0.50
2023-11-04T11:41:02.084Z,0.40
2023-11-04T11:42:02.092Z,0.50
2023-11-04T11:43:02.095Z,0.40
2023-11-04T11:44:02.072Z,0.40
2023-11-04T11:45:02.033Z,0.50
2023-11-04T11:46:02.114Z,0.40
2023-11-04T11:47:02.063Z,0.50
2023-11-04T11:48:02.143Z,0.50
2023-11-04T11:49:02.001Z,0.60
2023-11-04T11:50:01.984Z,0.60
2023-11-04T11:51:01.956Z,0.40
2023-11-04T11:52:01.980Z,0.80
2023-11-04T11:53:01.929Z,0.50
2023-11-04T11:54:01.926Z,0.50
2023-11-04T11:55:01.930Z,0.40
2023-11-04T11:56:01.904Z,0.50
2023-11-04T11:57:01.889Z,0.50
2023-11-04T11:58:01.917Z,0.60
2023-11-04T11:59:01.843Z,0.60
2023-11-04T12:00:01.856Z,1.00
2023-11-04T12:01:01.883Z,0.50
2023-11-04T12:02:02.258Z,0.70
2023-11-04T12:03:01.836Z,0.50
2023-11-04T12:04:01.864Z,0.60
2023-11-04T12:05:01.832Z,0.60
2023-11-04T12:06:01.825Z,0.50
2023-11-04T12:07:01.835Z,0.60
2023-11-04T12:08:01.736Z,0.60
2023-11-04T12:09:01.745Z,0.60
2023-11-04T12:10:01.750Z,0.60
2023-11-04T12:11:01.743Z,0.50
2023-11-04T12:12:01.693Z,0.60
2023-11-04T12:13:01.687Z,0.60
2023-11-04T12:14:02.395Z,0.60
2023-11-04T12:15:01.640Z,0.50
2023-11-04T12:16:01.681Z,0.50
2023-11-04T12:17:01.608Z,0.40
2023-11-04T12:18:01.684Z,0.50
2023-11-04T12:19:01.688Z,0.60
2023-11-04T12:20:01.586Z,0.70
2023-11-04T12:21:01.559Z,0.70
2023-11-04T12:22:01.570Z,0.70
2023-11-04T12:23:01.534Z,0.50
2023-11-04T12:24:01.531Z,0.60
2023-11-04T12:25:01.551Z,1.00
2023-11-04T12:26:01.492Z,0.50
2023-11-04T12:27:01.487Z,0.60
2023-11-04T12:28:01.493Z,0.80
2023-11-04T12:29:01.489Z,0.70
2023-11-04T12:30:01.514Z,0.70
2023-11-04T12:31:01.510Z,0.80
2023-11-04T12:32:01.412Z,2.10
2023-11-04T12:33:01.425Z,0.70
2023-11-04T12:34:01.465Z,0.50
2023-11-04T12:35:01.601Z,0.50
2023-11-04T12:36:07.226Z,0.70
2023-11-04T12:37:02.429Z,0.50
2023-11-04T12:38:01.345Z,0.70
2023-11-04T12:39:01.330Z,0.70
2023-11-04T12:40:01.392Z,0.60
2023-11-04T12:41:01.286Z,0.50
2023-11-04T12:42:01.281Z,0.60
2023-11-04T12:43:01.357Z,0.80
2023-11-04T12:44:01.264Z,0.60
2023-11-04T12:45:01.270Z,0.70
2023-11-04T12:46:01.274Z,0.70
2023-11-04T12:47:01.212Z,0.80
2023-11-04T12:48:01.365Z,0.80
2023-11-04T12:49:01.250Z,0.80
2023-11-04T12:50:01.176Z,0.60
2023-11-04T12:51:01.165Z,0.60
2023-11-04T12:52:01.185Z,0.60
2023-11-04T12:53:01.159Z,0.50
2023-11-04T12:54:01.122Z,0.70
2023-11-04T12:55:01.203Z,0.50
2023-11-04T12:56:01.090Z,1.10
2023-11-04T12:57:01.092Z,0.60
2023-11-04T12:58:01.113Z,0.50
2023-11-04T12:59:01.048Z,0.60
2023-11-04T13:00:01.064Z,0.60
2023-11-04T13:01:01.126Z,0.50
2023-11-04T13:02:01.026Z,0.60
2023-11-04T13:03:01.143Z,0.60
2023-11-04T13:04:01.075Z,0.70
2023-11-04T13:05:01.137Z,0.50
2023-11-04T13:06:01.056Z,0.60
2023-11-04T13:07:00.968Z,0.60
2023-11-04T13:08:00.943Z,0.60
2023-11-04T13:09:00.918Z,0.60
2023-11-04T13:10:00.976Z,0.60
2023-11-04T13:11:00.906Z,0.80
2023-11-04T13:12:00.882Z,0.90
2023-11-04T13:13:00.867Z,0.60
2023-11-04T13:14:00.850Z,0.40
2023-11-04T13:15:00.841Z,0.50
2023-11-04T13:16:00.893Z,0.40
2023-11-04T13:17:00.815Z,0.40
2023-11-04T13:18:00.942Z,1.00
2023-11-04T13:19:00.833Z,0.60
2023-11-04T13:20:00.787Z,0.60
2023-11-04T13:21:00.780Z,0.70
2023-11-04T13:22:00.803Z,0.50
2023-11-04T13:23:00.743Z,1.40
2023-11-04T13:24:00.778Z,0.50
2023-11-04T13:25:00.846Z,0.40
2023-11-04T13:26:00.734Z,0.40
2023-11-04T13:27:00.690Z,0.40
2023-11-04T13:28:00.702Z,0.50
2023-11-04T13:29:00.649Z,0.60
2023-11-04T13:30:00.678Z,0.50
2023-11-04T13:31:00.641Z,0.70
2023-11-04T13:32:00.624Z,0.80
2023-11-04T13:33:00.655Z,0.60
2023-11-04T13:34:00.828Z,0.50
2023-11-04T13:35:01.431Z,0.60
2023-11-04T13:36:00.638Z,0.70
2023-11-04T13:37:00.563Z,0.60
2023-11-04T13:38:00.531Z,0.40
2023-11-04T13:39:06.936Z,0.30
2023-11-04T13:40:01.561Z,0.50
2023-11-04T13:41:00.497Z,0.40
2023-11-04T13:42:00.494Z,0.70
2023-11-04T13:43:00.538Z,0.40
2023-11-04T13:44:00.476Z,0.40
2023-11-04T13:45:00.440Z,0.50
2023-11-04T13:46:00.469Z,0.30
2023-11-04T13:47:00.412Z,0.60
2023-11-04T13:48:00.476Z,0.70
2023-11-04T13:49:00.496Z,0.50
2023-11-04T13:50:00.446Z,0.70
2023-11-04T13:51:00.354Z,1.70
2023-11-04T13:52:00.428Z,1.60
2023-11-04T13:53:00.339Z,1.20
2023-11-04T13:54:00.344Z,1.90
2023-11-04T13:55:00.353Z,1.40
2023-11-04T13:56:00.314Z,1.00
2023-11-04T13:57:00.294Z,1.00
2023-11-04T13:58:00.441Z,1.00
2023-11-04T13:59:01.738Z,0.90
2023-11-04T14:00:00.259Z,1.00
2023-11-04T14:01:00.250Z,0.50
2023-11-04T14:02:00.228Z,0.80
2023-11-04T14:03:00.262Z,0.50
2023-11-04T14:04:00.474Z,1.20
2023-11-04T14:05:00.291Z,0.80
2023-11-04T14:06:00.266Z,1.50
2023-11-04T14:07:00.194Z,1.20
2023-11-04T14:08:00.152Z,0.80
2023-11-04T14:09:00.137Z,0.60
2023-11-04T14:10:00.162Z,0.80
2023-11-04T14:11:00.102Z,0.70
2023-11-04T14:12:00.127Z,1.10
2023-11-04T14:13:00.142Z,1.00
2023-11-04T14:14:00.077Z,0.80
2023-11-04T14:15:00.068Z,1.00
2023-11-04T14:16:00.077Z,1.30
2023-11-04T14:17:00.038Z,0.90
2023-11-04T14:18:00.060Z,1.30
2023-11-04T14:19:00.059Z,1.10
2023-11-04T14:19:59.982Z,0.90
2023-11-04T14:20:59.983Z,1.10
2023-11-04T14:22:00.055Z,1.20
2023-11-04T14:23:00.134Z,0.90
2023-11-04T14:23:59.935Z,7.20
2023-11-04T14:24:59.979Z,1.40
2023-11-04T14:25:59.917Z,2.20
2023-11-04T14:26:59.898Z,2.30
2023-11-04T14:28:00.469Z,2.30
2023-11-04T14:28:59.886Z,3.10
2023-11-04T14:29:59.850Z,1.80
2023-11-04T14:30:59.960Z,2.80
2023-11-04T14:31:59.829Z,3.50
2023-11-04T14:33:00.136Z,2.80
2023-11-04T14:33:59.842Z,2.50
2023-11-04T14:34:59.831Z,1.50
2023-11-04T14:35:59.793Z,1.70
2023-11-04T14:36:59.805Z,1.80
2023-11-04T14:37:59.996Z,1.90
2023-11-04T14:38:59.745Z,1.30
2023-11-04T14:40:00.959Z,1.40
2023-11-04T14:40:59.732Z,1.50
2023-11-04T14:41:59.712Z,1.80
2023-11-04T14:43:00.153Z,1.50
2023-11-04T14:43:59.669Z,2.20
2023-11-04T14:44:59.679Z,1.80
2023-11-04T14:45:59.734Z,2.40
2023-11-04T14:46:59.639Z,3.10
2023-11-04T14:48:00.020Z,2.10
2023-11-04T14:48:59.674Z,1.30
2023-11-04T14:50:00.108Z,1.30
2023-11-04T14:50:59.582Z,1.50
2023-11-04T14:51:59.601Z,1.60
2023-11-04T14:53:00.149Z,1.70
2023-11-04T14:53:59.562Z,1.60
2023-11-04T14:54:59.572Z,1.50
2023-11-04T14:55:59.513Z,1.10
2023-11-04T14:57:02.300Z,0.80
2023-11-04T14:58:00.221Z,1.10
2023-11-04T14:58:59.500Z,0.90
2023-11-04T14:59:59.462Z,0.90
2023-11-04T15:00:59.482Z,1.50
2023-11-04T15:01:59.434Z,1.10
2023-11-04T15:03:00.112Z,0.90
2023-11-04T15:03:59.490Z,1.30
2023-11-04T15:04:59.418Z,1.40
2023-11-04T15:05:59.377Z,1.30
2023-11-04T15:06:59.397Z,1.40
2023-11-04T15:07:59.978Z,1.70
2023-11-04T15:08:59.358Z,1.90
2023-11-04T15:09:59.363Z,1.60
2023-11-04T15:10:59.356Z,1.80
2023-11-04T15:11:59.303Z,1.40
2023-11-04T15:13:00.060Z,1.60
2023-11-04T15:13:59.336Z,1.20
2023-11-04T15:14:59.264Z,1.40
2023-11-04T15:15:59.357Z,2.50
2023-11-04T15:16:59.247Z,2.50
2023-11-04T15:17:59.926Z,1.00
2023-11-04T15:18:59.287Z,1.90
2023-11-04T15:19:59.204Z,1.20
2023-11-04T15:20:59.193Z,1.60
2023-11-04T15:21:59.207Z,1.80
2023-11-04T15:22:59.438Z,2.30
2023-11-04T15:23:59.140Z,1.50
2023-11-04T15:24:59.163Z,1.70
2023-11-04T15:25:59.301Z,2.20
2023-11-04T15:26:59.122Z,2.00
2023-11-04T15:27:59.137Z,2.60
2023-11-04T15:28:59.086Z,2.40
2023-11-04T15:29:59.082Z,1.80
2023-11-04T15:30:59.079Z,1.60
2023-11-04T15:31:59.058Z,2.90
2023-11-04T15:32:59.072Z,3.20
2023-11-04T15:33:59.074Z,1.60
2023-11-04T15:34:59.011Z,1.50
2023-11-04T15:35:59.001Z,1.70
2023-11-04T15:36:59.040Z,1.30
2023-11-04T15:37:58.978Z,1.20
2023-11-04T15:38:58.963Z,1.10
2023-11-04T15:39:58.997Z,0.90
2023-11-04T15:40:58.925Z,1.30
2023-11-04T15:41:58.919Z,1.10
2023-11-04T15:42:58.908Z,1.20
2023-11-04T15:43:58.882Z,1.00
2023-11-04T15:44:58.876Z,0.90
2023-11-04T15:45:58.943Z,1.00
2023-11-04T15:46:58.841Z,0.80
2023-11-04T15:47:58.914Z,0.80
2023-11-04T15:48:58.820Z,1.30
2023-11-04T15:49:58.803Z,1.50
2023-11-04T15:50:58.797Z,1.90
2023-11-04T15:51:58.811Z,2.30
2023-11-04T15:52:58.776Z,2.30
2023-11-04T15:53:58.761Z,2.30
2023-11-04T15:54:58.796Z,2.10
2023-11-04T15:55:58.829Z,1.90
2023-11-04T15:56:58.708Z,2.10
2023-11-04T15:57:58.715Z,2.40
2023-11-04T15:58:58.687Z,2.20
2023-11-04T15:59:58.688Z,1.70
2023-11-04T16:00:58.757Z,1.70
2023-11-04T16:01:58.646Z,1.40
2023-11-04T16:02:58.823Z,1.40
2023-11-04T16:03:58.735Z,1.70
2023-11-04T16:04:58.616Z,2.20
2023-11-04T16:05:58.599Z,1.80
2023-11-04T16:06:58.597Z,1.50
2023-11-04T16:07:58.568Z,1.40
2023-11-04T16:08:58.610Z,1.30
2023-11-04T16:09:58.562Z,1.50
2023-11-04T16:10:58.530Z,1.30
2023-11-04T16:11:58.523Z,1.00
2023-11-04T16:12:58.537Z,1.00
2023-11-04T16:13:58.524Z,1.20
2023-11-04T16:14:58.481Z,0.80
2023-11-04T16:16:00.603Z,0.80
2023-11-04T16:16:58.457Z,1.10
2023-11-04T16:17:58.549Z,1.60
2023-11-04T16:18:58.508Z,1.20
2023-11-04T16:19:58.403Z,0.90
2023-11-04T16:20:58.396Z,0.80
2023-11-04T16:21:58.438Z,1.00
2023-11-04T16:22:58.459Z,1.30
2023-11-04T16:23:58.379Z,1.20
2023-11-04T16:24:58.354Z,1.40
2023-11-04T16:25:58.329Z,1.10
2023-11-04T16:26:58.326Z,0.90
2023-11-04T16:27:58.349Z,0.90
2023-11-04T16:28:58.290Z,0.90
2023-11-04T16:29:58.272Z,0.80
2023-11-04T16:30:58.291Z,0.90
2023-11-04T16:31:58.243Z,0.70
2023-11-04T16:32:58.306Z,0.90
2023-11-04T16:33:58.261Z,0.70
2023-11-04T16:34:58.222Z,0.60
2023-11-04T16:35:58.192Z,0.90
2023-11-04T16:36:58.232Z,0.80
2023-11-04T16:37:58.194Z,0.90
2023-11-04T16:38:58.158Z,0.80
2023-11-04T16:39:58.156Z,1.00
2023-11-04T16:40:58.141Z,0.90
2023-11-04T16:41:58.161Z,0.70
2023-11-04T16:42:58.119Z,0.80
2023-11-04T16:43:58.091Z,0.90
2023-11-04T16:44:58.065Z,0.70
2023-11-04T16:45:58.105Z,0.90
2023-11-04T16:46:58.097Z,0.90
2023-11-04T16:47:58.087Z,0.70
2023-11-04T16:48:58.046Z,0.60
2023-11-04T16:49:58.004Z,0.90
2023-11-04T16:50:58.020Z,0.70
2023-11-04T16:51:58.039Z,0.70
2023-11-04T16:52:57.959Z,0.80
2023-11-04T16:53:57.953Z,0.80
2023-11-04T16:54:57.985Z,0.80
2023-11-04T16:55:57.989Z,0.70
2023-11-04T16:56:57.918Z,1.80
2023-11-04T16:57:57.907Z,0.70
2023-11-04T16:58:57.884Z,0.60
2023-11-04T16:59:57.898Z,0.60
2023-11-04T17:00:57.887Z,0.70
2023-11-04T17:01:57.844Z,0.50
2023-11-04T17:02:57.900Z,0.50
2023-11-04T17:03:57.977Z,0.60
2023-11-04T17:04:57.849Z,0.40
2023-11-04T17:05:57.800Z,0.50
2023-11-04T17:06:57.818Z,0.50
2023-11-04T17:07:57.772Z,0.70
2023-11-04T17:08:57.748Z,0.60
2023-11-04T17:09:57.815Z,0.60
2023-11-04T17:10:57.736Z,0.30
2023-11-04T17:11:57.714Z,0.50
2023-11-04T17:12:57.755Z,0.50
2023-11-04T17:13:57.703Z,0.40
2023-11-04T17:14:57.702Z,0.50
2023-11-04T17:15:57.698Z,0.50
2023-11-04T17:16:57.645Z,0.70
2023-11-04T17:17:57.700Z,0.70
2023-11-04T17:18:57.750Z,0.60
2023-11-04T17:19:57.618Z,0.60
2023-11-04T17:20:57.612Z,0.50
2023-11-04T17:21:57.606Z,3.70
2023-11-04T17:23:04.679Z,1.70
2023-11-04T17:23:57.573Z,4.30
2023-11-04T17:24:57.594Z,2.70
2023-11-04T17:25:57.531Z,5.00
2023-11-04T17:26:57.523Z,5.80
2023-11-04T17:27:57.538Z,11.80
2023-11-04T17:28:57.782Z,10.00
2023-11-04T17:29:57.485Z,6.40
2023-11-04T17:30:57.499Z,10.50
2023-11-04T17:31:57.462Z,20.20
2023-11-04T17:32:57.466Z,9.60
2023-11-04T17:33:57.566Z,2.70
2023-11-04T17:34:57.418Z,1.50
2023-11-04T17:35:57.399Z,1.30
2023-11-04T17:36:57.399Z,1.60
2023-11-04T17:37:59.810Z,1.20
2023-11-04T17:38:57.377Z,1.30
2023-11-04T17:39:57.385Z,1.20
2023-11-04T17:40:57.340Z,0.90
2023-11-04T17:41:57.337Z,0.60
2023-11-04T17:42:57.343Z,2.80
2023-11-04T17:43:57.479Z,1.10
2023-11-04T17:44:57.347Z,0.70
2023-11-04T17:45:57.275Z,0.70
2023-11-04T17:46:57.278Z,14.60
2023-11-04T17:47:57.397Z,1.00
2023-11-04T17:48:57.297Z,0.60
2023-11-04T17:49:57.226Z,0.70
2023-11-04T17:50:57.211Z,0.80
2023-11-04T17:51:57.247Z,0.80
2023-11-04T17:52:57.216Z,0.60
2023-11-04T17:53:57.216Z,0.60
2023-11-04T17:54:57.210Z,0.60
2023-11-04T17:55:57.162Z,0.60
2023-11-04T17:56:57.153Z,0.60
2023-11-04T17:57:57.155Z,0.40
2023-11-04T17:58:57.113Z,0.50
2023-11-04T17:59:57.087Z,0.60
2023-11-04T18:00:57.092Z,0.90
2023-11-04T18:01:57.077Z,0.50
2023-11-04T18:02:57.080Z,0.40
2023-11-04T18:03:57.102Z,0.40
2023-11-04T18:04:57.171Z,0.40
2023-11-04T18:05:57.027Z,0.30
2023-11-04T18:06:57.081Z,0.50
2023-11-04T18:07:56.979Z,0.60
2023-11-04T18:08:56.969Z,0.40
2023-11-04T18:09:56.960Z,0.50
2023-11-04T18:10:56.960Z,0.50
2023-11-04T18:11:56.950Z,0.70
2023-11-04T18:12:56.994Z,0.80
2023-11-04T18:13:56.900Z,0.60
2023-11-04T18:14:56.893Z,0.70
2023-11-04T18:15:56.908Z,0.60
2023-11-04T18:16:56.886Z,0.60
2023-11-04T18:17:56.930Z,0.50
2023-11-04T18:18:57.023Z,0.50
2023-11-04T18:19:56.879Z,0.70
2023-11-04T18:20:56.831Z,0.60
2023-11-04T18:21:56.822Z,1.20
2023-11-04T18:22:56.829Z,2.60
2023-11-04T18:23:56.778Z,1.20
2023-11-04T18:24:56.850Z,1.50
2023-11-04T18:25:56.764Z,0.80
2023-11-04T18:26:56.749Z,1.20
2023-11-04T18:28:02.252Z,0.70
2023-11-04T18:28:57.733Z,0.70
2023-11-04T18:29:56.710Z,0.80
2023-11-04T18:30:56.727Z,0.60
2023-11-04T18:31:56.672Z,0.90
2023-11-04T18:32:56.732Z,0.60