createdAt,value
2019-05-14T00:01:53.422Z,5.80
2019-05-14T00:04:23.990Z,5.80
2019-05-14T00:06:54.449Z,5.70
2019-05-14T00:09:25.173Z,5.80
2019-05-14T00:11:55.736Z,5.80
2019-05-14T00:14:37.242Z,5.80
2019-05-14T00:16:58.843Z,5.70
2019-05-14T00:19:31.825Z,5.80
2019-05-14T00:22:02.567Z,5.80
2019-05-14T00:24:33.080Z,5.70
2019-05-14T00:27:03.671Z,5.60
2019-05-14T00:29:34.249Z,5.50
2019-05-14T00:32:04.808Z,5.50
2019-05-14T00:34:35.403Z,5.40
2019-05-14T00:37:06.059Z,5.20
2019-05-14T00:39:37.913Z,5.20
2019-05-14T00:42:12.597Z,5.20
2019-05-14T00:44:54.291Z,5.20
2019-05-14T00:47:15.473Z,5.20
2019-05-14T00:49:46.066Z,5.10
2019-05-14T00:52:16.613Z,5.00
2019-05-14T00:54:47.122Z,4.90
2019-05-14T00:57:17.639Z,4.80
2019-05-14T00:59:48.173Z,4.60
2019-05-14T01:02:18.719Z,4.50
2019-05-14T01:04:51.371Z,4.40
2019-05-14T01:07:21.495Z,4.40
2019-05-14T01:09:52.515Z,4.40
2019-05-14T01:12:24.273Z,4.40
2019-05-14T01:15:07.029Z,4.50
2019-05-14T01:17:27.123Z,4.50
2019-05-14T01:19:57.625Z,4.70
2019-05-14T01:22:28.251Z,4.70
2019-05-14T01:24:58.717Z,4.80
2019-05-14T01:27:31.706Z,4.80
2019-05-14T01:30:02.334Z,4.80
2019-05-14T01:32:34.099Z,4.80
2019-05-14T01:35:04.725Z,4.80
2019-05-14T01:37:35.431Z,4.90
2019-05-14T01:40:06.355Z,4.80
2019-05-14T01:42:37.003Z,4.80
2019-05-14T01:45:23.527Z,4.80
2019-05-14T01:47:41.755Z,4.70
2019-05-14T01:50:12.469Z,4.70
2019-05-14T01:52:43.067Z,4.70
2019-05-14T01:55:14.660Z,4.70
2019-05-14T01:57:45.181Z,4.70
2019-05-14T02:00:16.645Z,4.60
2019-05-14T02:02:47.185Z,4.50
2019-05-14T02:05:17.781Z,4.30
2019-05-14T02:07:48.412Z,4.40
2019-05-14T02:10:22.101Z,4.50
2019-05-14T02:12:52.949Z,4.50
2019-05-14T02:15:36.368Z,4.40
2019-05-14T02:17:56.959Z,4.30
2019-05-14T02:20:27.443Z,4.20
2019-05-14T02:23:01.535Z,4.20
2019-05-14T02:25:32.283Z,4.10
2019-05-14T02:28:02.937Z,4.20
2019-05-14T02:30:48.129Z,4.10
2019-05-14T02:33:09.094Z,4.10
2019-05-14T02:35:39.769Z,3.90
2019-05-14T02:38:10.451Z,3.90
2019-05-14T02:40:42.147Z,4.00
2019-05-14T02:43:12.599Z,3.80
2019-05-14T02:46:00.769Z,3.80
2019-05-14T02:48:20.121Z,3.70
2019-05-14T02:50:49.963Z,3.70
2019-05-14T02:53:20.778Z,3.70
2019-05-14T02:55:51.316Z,3.60
2019-05-14T02:58:21.875Z,3.50
2019-05-14T03:00:52.459Z,3.50
2019-05-14T03:03:23.149Z,3.40
2019-05-14T03:05:53.644Z,3.50
2019-05-14T03:08:24.536Z,3.50
2019-05-14T03:10:55.170Z,3.40
2019-05-14T03:13:29.306Z,3.50
2019-05-14T03:15:59.369Z,3.50
2019-05-14T03:18:30.345Z,3.50
2019-05-14T03:21:01.214Z,3.50
2019-05-14T03:23:31.929Z,3.40
2019-05-14T03:26:02.809Z,3.50
2019-05-14T03:28:33.407Z,3.40
2019-05-14T03:31:04.486Z,3.40
2019-05-14T03:33:35.204Z,3.40
2019-05-14T03:36:15.021Z,3.40
2019-05-14T03:38:39.656Z,3.40
2019-05-14T03:41:13.901Z,3.50
2019-05-14T03:43:42.358Z,3.50
2019-05-14T03:46:12.857Z,3.60
2019-05-14T03:48:43.449Z,3.60
2019-05-14T03:51:14.049Z,3.70
2019-05-14T03:53:57.031Z,3.80
2019-05-14T03:56:19.274Z,3.90
2019-05-14T03:58:49.685Z,4.00
2019-05-14T04:01:20.949Z,3.90
2019-05-14T04:03:51.721Z,4.00
2019-05-14T04:06:23.285Z,4.80
2019-05-14T04:08:54.598Z,4.80
2019-05-14T04:11:29.679Z,4.40
2019-05-14T04:14:02.727Z,4.50
2019-05-14T04:16:35.088Z,5.60
2019-05-14T04:19:09.952Z,6.80
2019-05-14T04:21:40.439Z,7.10
2019-05-14T04:24:14.430Z,7.90
2019-05-14T04:26:58.430Z,8.40
2019-05-14T04:29:23.134Z,8.80
2019-05-14T04:31:55.976Z,10.30
2019-05-14T04:34:29.690Z,10.10
2019-05-14T04:36:59.388Z,10.90
2019-05-14T04:39:31.252Z,9.20
2019-05-14T04:42:01.898Z,8.90
2019-05-14T04:44:32.451Z,9.70
2019-05-14T04:47:21.697Z,10.20
2019-05-14T04:49:35.243Z,9.90
2019-05-14T04:52:05.815Z,7.60
2019-05-14T04:54:39.302Z,7.10
2019-05-14T04:57:10.239Z,8.60
2019-05-14T04:59:40.803Z,9.20
2019-05-14T05:02:11.353Z,9.60
2019-05-14T05:04:41.849Z,8.80
2019-05-14T05:07:12.387Z,8.60
2019-05-14T05:09:42.958Z,8.50
2019-05-14T05:12:13.517Z,7.20
2019-05-14T05:14:44.161Z,8.30
2019-05-14T05:17:14.695Z,12.30
2019-05-14T05:19:46.053Z,12.00
2019-05-14T05:22:19.323Z,11.80
2019-05-14T05:24:49.085Z,11.30
2019-05-14T05:27:19.717Z,8.80
2019-05-14T05:29:50.315Z,11.00
2019-05-14T05:32:20.829Z,10.10
2019-05-14T05:34:51.479Z,9.40
2019-05-14T05:37:21.998Z,10.10
2019-05-14T05:39:52.835Z,9.00
2019-05-14T05:42:23.426Z,8.80
2019-05-14T05:44:55.120Z,8.20
2019-05-14T05:47:25.610Z,8.40
2019-05-14T05:49:58.112Z,9.00
2019-05-14T05:52:28.516Z,9.00
2019-05-14T05:54:59.088Z,8.90
2019-05-14T05:57:29.924Z,7.70
2019-05-14T06:00:00.523Z,8.20
2019-05-14T06:02:32.415Z,8.40
2019-05-14T06:05:03.371Z,8.70
2019-05-14T06:07:34.225Z,8.60
2019-05-14T06:10:05.235Z,7.70
2019-05-14T06:12:38.916Z,7.80
2019-05-14T06:15:14.228Z,8.30
2019-05-14T06:17:43.269Z,8.70
2019-05-14T06:20:13.867Z,8.50
2019-05-14T06:22:44.383Z,8.30
2019-05-14T06:25:14.867Z,7.60
2019-05-14T06:27:45.416Z,7.60
2019-05-14T06:30:20.378Z,7.80
2019-05-14T06:32:50.936Z,8.00
2019-05-14T06:35:21.569Z,7.50
2019-05-14T06:37:52.072Z,7.50
2019-05-14T06:40:22.594Z,7.70
2019-05-14T06:42:53.203Z,7.80
2019-05-14T06:45:23.787Z,8.00
2019-05-14T06:47:54.384Z,7.70
2019-05-14T06:50:24.971Z,7.80
2019-05-14T06:52:57.997Z,8.00
2019-05-14T06:55:28.428Z,8.00
2019-05-14T06:57:59.232Z,8.00
2019-05-14T07:00:30.009Z,7.80
2019-05-14T07:03:00.517Z,7.80
2019-05-14T07:05:31.108Z,7.90
2019-05-14T07:08:01.755Z,8.10
2019-05-14T07:10:32.291Z,8.20
2019-05-14T07:13:02.854Z,8.20
2019-05-14T07:15:33.370Z,8.30
2019-05-14T07:18:03.946Z,8.40
2019-05-14T07:20:34.462Z,8.40
2019-05-14T07:23:05.257Z,8.90
2019-05-14T07:25:35.768Z,8.50
2019-05-14T07:28:08.708Z,8.60
2019-05-14T07:30:39.633Z,8.70
2019-05-14T07:33:10.519Z,9.20
2019-05-14T07:35:40.986Z,9.80
2019-05-14T07:38:11.501Z,10.20
2019-05-14T07:40:41.967Z,10.20
2019-05-14T07:43:14.386Z,9.90
2019-05-14T07:45:44.975Z,9.30
2019-05-14T07:48:18.859Z,8.90
2019-05-14T07:50:51.931Z,9.00
2019-05-14T07:53:34.843Z,9.20
2019-05-14T07:55:53.408Z,9.30
2019-05-14T07:58:23.911Z,9.40
2019-05-14T08:00:54.499Z,9.30
2019-05-14T08:03:25.132Z,9.10
2019-05-14T08:05:55.734Z,9.70
2019-05-14T08:08:26.235Z,9.80
2019-05-14T08:10:58.993Z,9.40
2019-05-14T08:13:28.922Z,8.80
2019-05-14T08:15:59.747Z,8.70
2019-05-14T08:18:30.389Z,8.60
2019-05-14T08:21:01.142Z,8.40
2019-05-14T08:23:31.839Z,8.40
2019-05-14T08:26:03.669Z,8.50
2019-05-14T08:28:34.560Z,8.70
2019-05-14T08:31:05.024Z,8.60
2019-05-14T08:33:35.551Z,8.70
2019-05-14T08:36:05.978Z,9.00
2019-05-14T08:38:38.264Z,9.00
2019-05-14T08:41:09.103Z,9.30
2019-05-14T08:43:41.107Z,9.20
2019-05-14T08:46:11.801Z,9.40
2019-05-14T08:48:42.229Z,8.90
2019-05-14T08:51:12.744Z,8.80
2019-05-14T08:53:43.324Z,8.80
2019-05-14T08:56:13.915Z,8.80
2019-05-14T08:58:44.444Z,9.10
2019-05-14T09:01:15.027Z,9.00
2019-05-14T09:03:45.582Z,9.10
2019-05-14T09:06:18.485Z,9.40
2019-05-14T09:08:49.493Z,9.40
2019-05-14T09:11:24.193Z,9.20
2019-05-14T09:13:52.942Z,9.20
2019-05-14T09:16:38.432Z,9.10
2019-05-14T09:18:58.160Z,8.70
2019-05-14T09:21:29.679Z,8.50
2019-05-14T09:24:00.445Z,8.80
2019-05-14T09:26:30.917Z,9.10
2019-05-14T09:29:17.911Z,9.20
2019-05-14T09:31:33.616Z,9.70
2019-05-14T09:34:04.178Z,9.60
2019-05-14T09:36:34.797Z,9.60
2019-05-14T09:39:11.833Z,9.60
2019-05-14T09:41:38.972Z,9.80
2019-05-14T09:44:09.532Z,9.50
2019-05-14T09:46:40.185Z,9.40
2019-05-14T09:49:10.817Z,9.70
2019-05-14T09:51:41.332Z,10.00
2019-05-14T09:54:11.944Z,10.10
2019-05-14T09:56:42.493Z,10.00
2019-05-14T09:59:13.023Z,10.50
2019-05-14T10:01:43.578Z,10.80
2019-05-14T10:04:14.209Z,10.50
2019-05-14T10:06:44.807Z,10.60
2019-05-14T10:09:15.365Z,9.90
2019-05-14T10:11:45.964Z,9.00
2019-05-14T10:14:16.530Z,8.70
2019-05-14T10:16:49.087Z,8.50
2019-05-14T10:19:20.278Z,8.30
2019-05-14T10:21:50.991Z,8.50
2019-05-14T10:24:21.585Z,8.60
2019-05-14T10:26:52.177Z,8.70
2019-05-14T10:29:22.643Z,8.50
2019-05-14T10:31:53.138Z,8.50
2019-05-14T10:34:23.671Z,8.60
2019-05-14T10:36:54.273Z,8.60
2019-05-14T10:39:24.803Z,8.90
2019-05-14T10:41:55.439Z,9.20
2019-05-14T10:44:26.094Z,9.40
2019-05-14T10:46:58.258Z,9.50
2019-05-14T10:49:29.980Z,9.60
2019-05-14T10:52:00.760Z,9.40
2019-05-14T10:54:31.295Z,8.90
2019-05-14T10:57:01.979Z,9.10
2019-05-14T10:59:32.614Z,9.60
2019-05-14T11:02:03.147Z,10.40
2019-05-14T11:04:34.588Z,9.90
2019-05-14T11:07:05.306Z,10.30
2019-05-14T11:09:37.899Z,10.50
2019-05-14T11:12:09.034Z,10.10
2019-05-14T11:14:39.666Z,9.90
2019-05-14T11:17:11.800Z,9.50
2019-05-14T11:19:42.760Z,9.10
2019-05-14T11:22:13.306Z,8.70
2019-05-14T11:24:43.816Z,8.80
2019-05-14T11:27:14.395Z,8.60
2019-05-14T11:29:44.900Z,8.50
2019-05-14T11:32:15.368Z,8.60
2019-05-14T11:34:45.914Z,8.90
2019-05-14T11:37:18.561Z,9.10
2019-05-14T11:39:48.814Z,9.30
2019-05-14T11:42:20.037Z,9.40
2019-05-14T11:44:51.658Z,9.30
2019-05-14T11:47:22.403Z,9.30
2019-05-14T11:49:53.038Z,9.20
2019-05-14T11:52:23.581Z,8.80
2019-05-14T11:54:55.244Z,8.70
2019-05-14T11:57:25.741Z,8.40
2019-05-14T11:59:58.158Z,8.30
2019-05-14T12:02:28.989Z,8.20
2019-05-14T12:04:59.661Z,8.30
2019-05-14T12:07:30.191Z,8.30
2019-05-14T12:10:00.716Z,8.30
2019-05-14T12:12:31.327Z,8.40
2019-05-14T12:15:01.872Z,8.40
2019-05-14T12:17:32.467Z,8.60
2019-05-14T12:20:03.113Z,8.80
2019-05-14T12:22:33.730Z,8.80
2019-05-14T12:25:04.363Z,9.10
2019-05-14T12:27:34.911Z,9.20
2019-05-14T12:30:09.359Z,9.00
2019-05-14T12:32:39.489Z,9.20
2019-05-14T12:35:10.730Z,9.30
2019-05-14T12:37:41.367Z,9.30
2019-05-14T12:40:12.167Z,9.50
2019-05-14T12:42:42.750Z,9.50
2019-05-14T12:45:13.526Z,9.40
2019-05-14T12:47:43.951Z,9.10
2019-05-14T12:50:16.048Z,9.30
2019-05-14T12:52:48.550Z,9.40
2019-05-14T12:55:19.433Z,9.80
2019-05-14T12:57:50.148Z,9.40
2019-05-14T13:00:21.286Z,9.20
2019-05-14T13:02:51.930Z,9.40
2019-05-14T13:05:23.501Z,9.50
2019-05-14T13:07:54.175Z,9.60
2019-05-14T13:10:25.789Z,9.10
2019-05-14T13:12:58.690Z,9.20
2019-05-14T13:15:28.941Z,8.70
2019-05-14T13:17:59.435Z,8.80
2019-05-14T13:20:29.973Z,8.50
2019-05-14T13:23:00.458Z,8.50
2019-05-14T13:25:31.102Z,8.50
2019-05-14T13:28:02.720Z,8.40
2019-05-14T13:30:33.318Z,8.50
2019-05-14T13:33:03.913Z,8.60
2019-05-14T13:35:34.566Z,8.80
2019-05-14T13:38:05.168Z,8.70
2019-05-14T13:40:35.849Z,8.60
2019-05-14T13:43:09.655Z,8.60
2019-05-14T13:45:39.329Z,8.60
2019-05-14T13:48:09.927Z,8.40
2019-05-14T13:50:40.963Z,8.20
2019-05-14T13:53:12.931Z,8.10
2019-05-14T13:55:47.501Z,7.80
2019-05-14T13:58:15.877Z,7.80
2019-05-14T14:00:51.586Z,7.80
2019-05-14T14:03:19.898Z,7.90
2019-05-14T14:05:50.807Z,7.90
2019-05-14T14:08:21.296Z,7.90
2019-05-14T14:10:53.960Z,7.70
2019-05-14T14:13:24.164Z,7.60
2019-05-14T14:15:54.742Z,7.50
2019-05-14T14:18:26.459Z,7.70
2019-05-14T14:20:57.144Z,7.80
2019-05-14T14:23:31.020Z,7.80
2019-05-14T14:26:00.177Z,7.70
2019-05-14T14:28:30.728Z,7.80
2019-05-14T14:31:01.323Z,7.90
2019-05-14T14:33:31.911Z,7.90
2019-05-14T14:36:02.442Z,7.80
2019-05-14T14:38:32.919Z,7.90
2019-05-14T14:41:03.432Z,7.70
2019-05-14T14:43:34.147Z,7.60
2019-05-14T14:46:07.002Z,7.50
2019-05-14T14:48:39.538Z,7.50
2019-05-14T14:51:09.175Z,7.40
2019-05-14T14:53:52.461Z,7.50
2019-05-14T14:56:12.978Z,7.40
2019-05-14T14:58:43.571Z,7.50
2019-05-14T15:01:14.925Z,7.30
2019-05-14T15:03:45.587Z,7.30
2019-05-14T15:06:16.115Z,7.30
2019-05-14T15:08:49.773Z,7.30
2019-05-14T15:11:19.810Z,7.30
2019-05-14T15:13:50.351Z,7.20
2019-05-14T15:16:21.005Z,7.20
2019-05-14T15:18:51.505Z,7.20
2019-05-14T15:21:22.184Z,7.20
2019-05-14T15:24:07.175Z,7.40
2019-05-14T15:26:44.276Z,7.50
2019-05-14T15:29:24.349Z,7.40
2019-05-14T15:32:15.178Z,7.40
2019-05-14T15:34:54.956Z,7.50
2019-05-14T15:37:28.579Z,7.50
2019-05-14T15:39:58.239Z,7.40
2019-05-14T15:42:28.767Z,7.60
2019-05-14T15:44:59.971Z,7.40
2019-05-14T15:47:30.718Z,7.40
2019-05-14T15:50:01.393Z,7.30
2019-05-14T15:52:31.978Z,7.10
2019-05-14T15:55:03.158Z,7.10
2019-05-14T15:57:34.786Z,7.10
2019-05-14T16:00:08.469Z,7.10
2019-05-14T16:02:39.985Z,7.10
2019-05-14T16:05:10.866Z,7.10
2019-05-14T16:07:41.567Z,7.10
2019-05-14T16:10:12.644Z,7.10
2019-05-14T16:12:43.355Z,7.10
2019-05-14T16:15:14.505Z,7.10
2019-05-14T16:17:49.958Z,7.20
2019-05-14T16:20:18.829Z,7.10
2019-05-14T16:22:49.858Z,7.10
2019-05-14T16:25:22.197Z,7.10
2019-05-14T16:27:52.747Z,7.10
2019-05-14T16:30:25.628Z,7.10
2019-05-14T16:32:59.640Z,7.10
2019-05-14T16:35:29.450Z,7.10
2019-05-14T16:38:00.110Z,7.00
2019-05-14T16:40:30.607Z,7.00
2019-05-14T16:43:03.561Z,7.00
2019-05-14T16:45:34.369Z,7.00
2019-05-14T16:48:04.981Z,7.00
2019-05-14T16:50:35.630Z,7.00
2019-05-14T16:53:11.286Z,7.00
2019-05-14T16:55:39.239Z,7.10
2019-05-14T16:58:10.895Z,7.00
2019-05-14T17:00:41.927Z,7.00
2019-05-14T17:03:13.353Z,7.10
2019-05-14T17:05:44.175Z,7.00
2019-05-14T17:08:14.861Z,7.10
2019-05-14T17:10:48.242Z,7.00
2019-05-14T17:13:19.092Z,6.90
2019-05-14T17:15:49.643Z,6.90
2019-05-14T17:18:20.192Z,6.90
2019-05-14T17:20:50.871Z,6.90
2019-05-14T17:23:23.994Z,6.90
2019-05-14T17:25:55.085Z,6.80
2019-05-14T17:28:28.419Z,6.80
2019-05-14T17:30:57.851Z,6.80
2019-05-14T17:33:29.187Z,6.80
2019-05-14T17:36:00.013Z,6.80
2019-05-14T17:38:30.566Z,6.70
2019-05-14T17:41:01.222Z,6.70
2019-05-14T17:43:31.806Z,6.70
2019-05-14T17:46:02.357Z,6.70
2019-05-14T17:48:33.008Z,6.60
2019-05-14T17:51:04.931Z,6.60
2019-05-14T17:53:35.463Z,6.60
2019-05-14T17:56:08.509Z,6.70
2019-05-14T17:58:40.149Z,6.60
2019-05-14T18:01:11.225Z,6.60
2019-05-14T18:03:41.807Z,6.60
2019-05-14T18:06:12.383Z,6.60
2019-05-14T18:08:44.337Z,6.60
2019-05-14T18:11:14.940Z,6.50
2019-05-14T18:13:47.763Z,6.50
2019-05-14T18:16:19.198Z,6.50
2019-05-14T18:18:49.999Z,6.60
2019-05-14T18:21:20.640Z,6.50
2019-05-14T18:23:51.272Z,6.50
2019-05-14T18:26:22.212Z,6.50
2019-05-14T18:28:52.789Z,6.50
2019-05-14T18:31:23.500Z,6.50
2019-05-14T18:33:58.618Z,6.50
2019-05-14T18:36:28.700Z,6.40
2019-05-14T18:38:59.373Z,6.50
2019-05-14T18:41:30.582Z,6.40
2019-05-14T18:44:02.264Z,6.40
2019-05-14T18:46:33.084Z,6.40
2019-05-14T18:49:04.680Z,6.40
2019-05-14T18:51:35.244Z,6.40
2019-05-14T18:54:07.859Z,6.40
2019-05-14T18:56:38.530Z,6.40
2019-05-14T18:59:09.122Z,6.40
2019-05-14T19:01:40.013Z,6.40
2019-05-14T19:04:12.685Z,6.40
2019-05-14T19:06:43.291Z,6.40
2019-05-14T19:09:15.118Z,6.40
2019-05-14T19:11:48.052Z,6.40
2019-05-14T19:14:18.730Z,6.40
2019-05-14T19:16:49.471Z,6.40
2019-05-14T19:19:22.041Z,6.40
2019-05-14T19:21:52.671Z,6.40
2019-05-14T19:24:23.248Z,6.40
2019-05-14T19:26:53.855Z,6.30
2019-05-14T19:29:24.405Z,6.30
2019-05-14T19:31:54.901Z,6.30
2019-05-14T19:34:25.458Z,6.30
2019-05-14T19:36:55.965Z,6.30
2019-05-14T19:39:28.211Z,6.30
2019-05-14T19:41:59.098Z,6.30
2019-05-14T19:44:29.858Z,6.20
2019-05-14T19:47:01.734Z,6.20
2019-05-14T19:49:32.435Z,6.20
2019-05-14T19:52:04.647Z,6.20
2019-05-14T19:54:38.229Z,6.20
2019-05-14T19:57:10.022Z,6.20
2019-05-14T19:59:43.303Z,6.20
2019-05-14T20:02:14.033Z,6.10
2019-05-14T20:04:46.922Z,6.10
2019-05-14T20:07:18.066Z,6.10
2019-05-14T20:09:48.933Z,6.10
2019-05-14T20:12:19.531Z,6.10
2019-05-14T20:14:50.184Z,6.10
2019-05-14T20:17:21.442Z,6.10
2019-05-14T20:19:51.945Z,6.00
2019-05-14T20:22:22.497Z,6.00
2019-05-14T20:24:53.172Z,6.00
2019-05-14T20:27:25.445Z,6.10
2019-05-14T20:29:57.993Z,6.00
2019-05-14T20:32:28.467Z,6.00
2019-05-14T20:35:00.139Z,6.10
2019-05-14T20:37:30.672Z,6.00
2019-05-14T20:40:03.203Z,6.00
2019-05-14T20:42:33.936Z,6.00
2019-05-14T20:45:04.674Z,6.00
2019-05-14T20:47:35.224Z,6.00
2019-05-14T20:50:08.719Z,6.00
2019-05-14T20:52:40.126Z,6.00
2019-05-14T20:55:10.685Z,6.00
2019-05-14T20:57:43.382Z,6.00
2019-05-14T21:00:14.235Z,6.00
2019-05-14T21:02:44.871Z,6.00
2019-05-14T21:05:18.693Z,5.90
2019-05-14T21:07:49.294Z,5.90
2019-05-14T21:10:20.096Z,5.90
2019-05-14T21:12:50.692Z,5.90
2019-05-14T21:15:21.256Z,5.90
2019-05-14T21:17:51.846Z,5.90
2019-05-14T21:20:22.379Z,5.90
2019-05-14T21:22:54.058Z,5.80
2019-05-14T21:25:26.078Z,5.80
2019-05-14T21:27:58.772Z,5.80
2019-05-14T21:30:29.753Z,5.80
2019-05-14T21:33:00.671Z,5.80
2019-05-14T21:35:31.636Z,5.70
2019-05-14T21:38:02.150Z,5.70
2019-05-14T21:40:32.740Z,5.70
2019-05-14T21:43:03.397Z,5.70
2019-05-14T21:45:33.954Z,5.70
2019-05-14T21:48:04.458Z,5.70
2019-05-14T21:50:34.971Z,5.70
2019-05-14T21:53:05.582Z,5.70
2019-05-14T21:55:38.590Z,5.70
2019-05-14T21:58:09.046Z,5.70
2019-05-14T22:00:48.275Z,5.70
2019-05-14T22:03:20.496Z,5.70
2019-05-14T22:05:51.813Z,5.70
2019-05-14T22:08:22.534Z,5.80
2019-05-14T22:10:53.070Z,5.70
2019-05-14T22:13:23.557Z,5.80
2019-05-14T22:15:54.129Z,5.80
2019-05-14T22:18:24.681Z,5.70
2019-05-14T22:20:58.007Z,5.70
2019-05-14T22:23:29.207Z,5.80
2019-05-14T22:25:59.899Z,5.70
2019-05-14T22:28:30.485Z,5.70
2019-05-14T22:31:01.108Z,5.70
2019-05-14T22:33:33.557Z,5.70
2019-05-14T22:36:04.030Z,5.70
2019-05-14T22:38:34.990Z,5.70
2019-05-14T22:41:05.520Z,5.70
2019-05-14T22:43:38.292Z,5.70
2019-05-14T22:46:08.716Z,5.70
2019-05-14T22:48:39.325Z,5.70
2019-05-14T22:51:09.932Z,5.70
2019-05-14T22:53:40.485Z,5.70
2019-05-14T22:56:12.651Z,5.70
2019-05-14T22:58:43.311Z,5.70
2019-05-14T23:01:15.125Z,5.70
2019-05-14T23:03:46.008Z,5.70
2019-05-14T23:06:18.779Z,5.70
2019-05-14T23:08:48.971Z,5.70
2019-05-14T23:11:19.947Z,5.70
2019-05-14T23:13:50.604Z,5.60
2019-05-14T23:16:33.478Z,5.70
2019-05-14T23:18:53.380Z,5.60
2019-05-14T23:21:23.880Z,5.70
2019-05-14T23:23:54.365Z,5.70
2019-05-14T23:26:24.953Z,5.70
2019-05-14T23:28:55.546Z,5.70
2019-05-14T23:31:26.103Z,5.60
2019-05-14T23:33:58.596Z,5.60
2019-05-14T23:36:29.282Z,5.60
2019-05-14T23:39:01.139Z,5.60
2019-05-14T23:41:33.123Z,5.60
2019-05-14T23:44:05.554Z,5.60
2019-05-14T23:46:36.055Z,5.60
2019-05-14T23:49:08.747Z,5.70
2019-05-14T23:51:38.733Z,5.60
2019-05-14T23:54:09.294Z,5.60
2019-05-14T23:56:39.881Z,5.60
2019-05-14T23:59:10.378Z,5.60
