createdAt,value
2018-12-12T00:00:12.932Z,101178.55
2018-12-12T00:02:48.919Z,101172.87
2018-12-12T00:05:24.807Z,101178.98
2018-12-12T00:08:00.904Z,101176.80
2018-12-12T00:10:37.076Z,101178.11
2018-12-12T00:13:13.086Z,101169.86
2018-12-12T00:15:49.245Z,101170.72
2018-12-12T00:18:25.369Z,101170.72
2018-12-12T00:21:01.391Z,101171.12
2018-12-12T00:23:37.482Z,101172.03
2018-12-12T00:26:13.473Z,101175.07
2018-12-12T00:28:49.313Z,101181.59
2018-12-12T00:31:25.265Z,101180.72
2018-12-12T00:34:01.335Z,101182.86
2018-12-12T00:36:37.168Z,101181.11
2018-12-12T00:39:13.201Z,101182.83
2018-12-12T00:41:49.211Z,101181.52
2018-12-12T00:44:25.107Z,101179.79
2018-12-12T00:47:01.262Z,101185.00
2018-12-12T00:49:37.472Z,101177.61
2018-12-12T00:52:13.357Z,101171.09
2018-12-12T00:54:49.848Z,101168.04
2018-12-12T00:57:26.056Z,101166.75
2018-12-12T01:00:02.032Z,101164.16
2018-12-12T01:02:38.209Z,101167.20
2018-12-12T01:05:14.215Z,101167.62
2018-12-12T01:07:50.151Z,101167.64
2018-12-12T01:10:26.049Z,101167.18
2018-12-12T01:13:02.164Z,101171.50
2018-12-12T01:15:37.967Z,101169.36
2018-12-12T01:18:14.159Z,101177.59
2018-12-12T01:20:50.091Z,101179.33
2018-12-12T01:23:26.044Z,101184.55
2018-12-12T01:26:01.923Z,101185.84
2018-12-12T01:28:37.905Z,101181.94
2018-12-12T01:31:13.995Z,101182.39
2018-12-12T01:33:49.974Z,101185.43
2018-12-12T01:36:25.802Z,101184.11
2018-12-12T01:39:01.713Z,101184.97
2018-12-12T01:41:37.673Z,101181.06
2018-12-12T01:44:13.615Z,101178.91
2018-12-12T01:46:49.553Z,101178.02
2018-12-12T01:49:25.531Z,101182.78
2018-12-12T01:52:01.411Z,101187.58
2018-12-12T01:54:37.381Z,101189.33
2018-12-12T01:57:13.306Z,101191.47
2018-12-12T01:59:49.298Z,101191.02
2018-12-12T02:02:25.211Z,101191.91
2018-12-12T02:05:01.288Z,101196.70
2018-12-12T02:07:32.423Z,101202.31
2018-12-12T02:10:03.289Z,101211.44
2018-12-12T02:12:34.287Z,101217.98
2018-12-12T02:15:05.582Z,101215.37
2018-12-12T02:17:36.355Z,101224.92
2018-12-12T02:20:07.263Z,101224.52
2018-12-12T02:22:38.901Z,101227.98
2018-12-12T02:25:09.605Z,101227.98
2018-12-12T02:27:40.316Z,101224.92
2018-12-12T02:30:11.088Z,101226.25
2018-12-12T02:32:41.785Z,101225.38
2018-12-12T02:35:12.518Z,101225.80
2018-12-12T02:37:43.309Z,101222.32
2018-12-12T02:40:14.167Z,101217.13
2018-12-12T02:42:44.897Z,101214.53
2018-12-12T02:45:15.750Z,101209.31
2018-12-12T02:47:46.530Z,101202.36
2018-12-12T02:50:17.276Z,101201.94
2018-12-12T02:52:48.599Z,101207.59
2018-12-12T02:55:19.311Z,101215.42
2018-12-12T02:57:49.997Z,101207.17
2018-12-12T03:00:20.739Z,101210.19
2018-12-12T03:02:51.542Z,101209.31
2018-12-12T03:05:22.238Z,101208.88
2018-12-12T03:07:52.947Z,101208.03
2018-12-12T03:10:23.629Z,101211.51
2018-12-12T03:12:54.316Z,101211.08
2018-12-12T03:15:25.064Z,101217.19
2018-12-12T03:17:55.962Z,101223.70
2018-12-12T03:20:26.694Z,101226.72
2018-12-12T03:22:57.520Z,101225.86
2018-12-12T03:25:28.350Z,101228.93
2018-12-12T03:27:59.187Z,101230.69
2018-12-12T03:30:29.936Z,101230.70
2018-12-12T03:33:00.790Z,101236.33
2018-12-12T03:35:31.563Z,101235.91
2018-12-12T03:38:02.266Z,101235.91
2018-12-12T03:40:34.071Z,101232.86
2018-12-12T03:43:04.995Z,101228.09
2018-12-12T03:45:35.769Z,101225.93
2018-12-12T03:48:06.560Z,101226.80
2018-12-12T03:50:37.331Z,101229.83
2018-12-12T03:53:08.068Z,101226.81
2018-12-12T03:55:38.908Z,101231.56
2018-12-12T03:58:09.629Z,101232.87
2018-12-12T04:00:40.340Z,101229.84
2018-12-12T04:03:11.206Z,101228.12
2018-12-12T04:05:41.928Z,101224.63
2018-12-12T04:08:12.652Z,101224.17
2018-12-12T04:10:43.452Z,101229.85
2018-12-12T04:13:14.198Z,101230.70
2018-12-12T04:15:44.873Z,101224.63
2018-12-12T04:18:15.636Z,101224.59
2018-12-12T04:20:46.353Z,101224.59
2018-12-12T04:23:17.134Z,101222.44
2018-12-12T04:25:47.791Z,101225.89
2018-12-12T04:28:18.512Z,101222.41
2018-12-12T04:30:49.375Z,101220.70
2018-12-12T04:33:20.045Z,101223.33
2018-12-12T04:35:50.741Z,101222.88
2018-12-12T04:38:21.428Z,101225.95
2018-12-12T04:40:52.119Z,101232.03
2018-12-12T04:43:22.787Z,101221.62
2018-12-12T04:45:53.510Z,101224.64
2018-12-12T04:48:24.197Z,101222.03
2018-12-12T04:50:54.952Z,101221.62
2018-12-12T04:53:25.733Z,101224.20
2018-12-12T04:55:56.476Z,101227.27
2018-12-12T04:58:27.225Z,101226.37
2018-12-12T05:00:58.036Z,101230.73
2018-12-12T05:03:28.860Z,101232.45
2018-12-12T05:05:59.602Z,101237.69
2018-12-12T05:08:30.342Z,101238.52
2018-12-12T05:11:01.014Z,101241.56
2018-12-12T05:13:31.788Z,101241.56
2018-12-12T05:16:02.532Z,101241.13
2018-12-12T05:18:33.366Z,101244.62
2018-12-12T05:21:04.153Z,101247.66
2018-12-12T05:23:34.933Z,101243.31
2018-12-12T05:26:05.761Z,101247.20
2018-12-12T05:28:36.565Z,101239.38
2018-12-12T05:31:07.617Z,101250.70
2018-12-12T05:33:38.524Z,101246.79
2018-12-12T05:36:09.356Z,101247.64
2018-12-12T05:38:40.113Z,101257.22
2018-12-12T05:41:10.872Z,101259.80
2018-12-12T05:43:41.626Z,101258.50
2018-12-12T05:46:12.418Z,101253.73
2018-12-12T05:48:43.188Z,101247.66
2018-12-12T05:51:13.971Z,101251.11
2018-12-12T05:53:44.681Z,101256.77
2018-12-12T05:56:15.530Z,101255.92
2018-12-12T05:58:46.266Z,101255.90
2018-12-12T06:01:17.056Z,101255.91
2018-12-12T06:03:47.826Z,101261.13
2018-12-12T06:06:18.663Z,101265.47
2018-12-12T06:08:49.578Z,101262.44
2018-12-12T06:14:30.696Z,101260.26
2018-12-12T06:17:06.440Z,101264.14
2018-12-12T06:19:42.574Z,101260.23
2018-12-12T06:22:18.693Z,101261.97
2018-12-12T06:24:54.223Z,101267.20
2018-12-12T06:27:29.701Z,101267.19
2018-12-12T06:30:06.306Z,101270.66
2018-12-12T06:32:41.948Z,101271.98
2018-12-12T06:35:17.393Z,101274.59
2018-12-12T06:37:52.941Z,101277.63
2018-12-12T06:40:28.575Z,101275.45
2018-12-12T06:43:04.257Z,101281.52
2018-12-12T06:45:39.951Z,101285.45
2018-12-12T06:48:15.623Z,101284.57
2018-12-12T06:50:51.039Z,101285.00
2018-12-12T06:53:26.599Z,101281.51
2018-12-12T06:56:02.292Z,101287.16
2018-12-12T06:58:37.917Z,101287.59
2018-12-12T07:01:13.455Z,101283.70
2018-12-12T07:03:49.645Z,101285.84
2018-12-12T07:06:25.311Z,101288.47
2018-12-12T07:09:00.959Z,101288.03
2018-12-12T07:11:36.888Z,101287.17
2018-12-12T07:14:12.738Z,101291.51
2018-12-12T07:16:48.492Z,101289.34
2018-12-12T07:19:24.141Z,101292.38
2018-12-12T07:21:59.995Z,101290.22
2018-12-12T07:24:35.696Z,101295.41
2018-12-12T07:27:11.171Z,101292.80
2018-12-12T07:29:46.795Z,101294.11
2018-12-12T07:32:25.980Z,101293.22
2018-12-12T07:35:00.071Z,101298.02
2018-12-12T07:37:35.901Z,101300.20
2018-12-12T07:40:11.819Z,101305.83
2018-12-12T07:42:47.436Z,101306.28
2018-12-12T07:45:23.135Z,101312.77
2018-12-12T07:48:01.618Z,101307.16
2018-12-12T07:50:36.514Z,101312.80
2018-12-12T07:53:12.200Z,101316.25
2018-12-12T07:55:47.631Z,101318.88
2018-12-12T07:58:23.220Z,101323.22
2018-12-12T08:00:59.047Z,101326.25
2018-12-12T08:03:34.658Z,101330.61
2018-12-12T08:06:10.222Z,101324.07
2018-12-12T08:08:45.827Z,101327.11
2018-12-12T08:11:21.599Z,101326.67
2018-12-12T08:13:57.263Z,101324.92
2018-12-12T08:16:32.899Z,101334.08
2018-12-12T08:19:08.543Z,101331.45
2018-12-12T08:21:44.058Z,101332.33
2018-12-12T08:24:19.660Z,101337.97
2018-12-12T08:26:55.498Z,101342.73
2018-12-12T08:29:31.023Z,101349.25
2018-12-12T08:32:06.604Z,101346.21
2018-12-12T08:34:42.085Z,101341.00
2018-12-12T08:37:17.959Z,101342.71
2018-12-12T08:39:53.706Z,101344.88
2018-12-12T08:42:29.372Z,101349.22
2018-12-12T08:45:06.897Z,101347.47
2018-12-12T08:47:42.587Z,101345.72
2018-12-12T08:50:18.108Z,101350.48
2018-12-12T08:52:53.829Z,101354.38
2018-12-12T08:55:29.409Z,101354.38
2018-12-12T08:58:05.066Z,101348.70
2018-12-12T09:00:40.724Z,101350.03
2018-12-12T09:03:17.700Z,101351.76
2018-12-12T09:05:53.781Z,101351.74
2018-12-12T09:08:29.359Z,101353.92
2018-12-12T09:11:05.142Z,101353.03
2018-12-12T09:13:40.728Z,101354.34
2018-12-12T09:16:16.609Z,101354.33
2018-12-12T09:18:52.149Z,101363.02
2018-12-12T09:21:27.745Z,101367.38
2018-12-12T09:24:03.361Z,101366.05
2018-12-12T09:26:38.878Z,101362.11
2018-12-12T09:29:14.397Z,101360.37
2018-12-12T09:31:50.052Z,101363.42
2018-12-12T09:34:25.652Z,101362.14
2018-12-12T09:37:01.289Z,101372.56
2018-12-12T09:39:37.254Z,101367.34
2018-12-12T09:42:12.858Z,101371.67
2018-12-12T09:44:48.532Z,101370.77
2018-12-12T09:47:24.546Z,101370.33
2018-12-12T09:50:00.226Z,101370.30
2018-12-12T09:52:35.896Z,101375.06
2018-12-12T09:55:11.424Z,101371.14
2018-12-12T09:57:46.895Z,101375.89
2018-12-12T10:00:22.649Z,101374.57
2018-12-12T10:02:58.364Z,101375.02
2018-12-12T10:05:33.978Z,101367.98
2018-12-12T10:08:09.424Z,101371.00
2018-12-12T10:10:45.195Z,101373.22
2018-12-12T10:13:20.875Z,101368.45
2018-12-12T10:15:56.540Z,101372.35
2018-12-12T10:18:32.213Z,101372.80
2018-12-12T10:21:07.808Z,101373.66
2018-12-12T10:23:43.474Z,101364.92
2018-12-12T10:26:19.051Z,101368.80
2018-12-12T10:28:55.750Z,101370.09
2018-12-12T10:31:31.393Z,101367.03
2018-12-12T10:34:07.207Z,101368.30
2018-12-12T10:36:42.902Z,101364.31
2018-12-12T10:39:18.506Z,101366.95
2018-12-12T10:41:54.238Z,101361.70
2018-12-12T10:44:29.830Z,101355.16
2018-12-12T10:47:05.734Z,101347.33
2018-12-12T10:49:41.217Z,101353.47
2018-12-12T10:52:16.990Z,101344.30
2018-12-12T10:54:52.654Z,101354.36
2018-12-12T10:57:28.165Z,101350.89
2018-12-12T11:00:03.761Z,101353.94
2018-12-12T11:02:44.648Z,101355.59
2018-12-12T11:05:20.443Z,101349.92
2018-12-12T11:07:56.115Z,101345.97
2018-12-12T11:10:31.555Z,101342.92
2018-12-12T11:13:07.329Z,101345.01
2018-12-12T11:15:42.995Z,101344.57
2018-12-12T11:18:18.671Z,101345.86
2018-12-12T11:20:54.129Z,101337.12
2018-12-12T11:23:29.664Z,101336.33
2018-12-12T11:26:05.521Z,101335.06
2018-12-12T11:28:41.114Z,101329.80
2018-12-12T11:31:16.872Z,101331.95
2018-12-12T11:33:52.559Z,101331.97
2018-12-12T11:36:28.153Z,101325.02
2018-12-12T11:39:04.378Z,101319.83
2018-12-12T11:41:39.986Z,101323.81
2018-12-12T11:44:15.528Z,101318.11
2018-12-12T11:46:51.167Z,101317.65
2018-12-12T11:49:26.828Z,101317.67
2018-12-12T11:52:02.359Z,101310.72
2018-12-12T11:54:38.129Z,101313.29
2018-12-12T11:57:14.144Z,101312.38
2018-12-12T11:59:49.767Z,101312.84
2018-12-12T12:02:25.471Z,101312.76
2018-12-12T12:05:00.951Z,101312.34
2018-12-12T12:07:36.746Z,101299.63
2018-12-12T12:10:12.852Z,101296.10
2018-12-12T12:12:48.515Z,101306.11
2018-12-12T12:15:24.123Z,101301.29
2018-12-12T12:17:59.902Z,101305.14
2018-12-12T12:20:35.592Z,101297.69
2018-12-12T12:23:11.188Z,101302.77
2018-12-12T12:25:46.681Z,101300.07
2018-12-12T12:28:22.145Z,101301.17
2018-12-12T12:30:57.818Z,101305.41
2018-12-12T12:33:33.402Z,101306.56
2018-12-12T12:36:09.002Z,101300.55
2018-12-12T12:38:44.644Z,101300.91
2018-12-12T12:41:20.374Z,101293.67
2018-12-12T12:43:55.867Z,101292.11
2018-12-12T12:46:31.506Z,101283.98
2018-12-12T12:49:07.134Z,101271.00
2018-12-12T12:51:42.788Z,101271.51
2018-12-12T12:54:18.504Z,101268.94
2018-12-12T12:56:54.166Z,101264.19
2018-12-12T12:59:29.659Z,101257.11
2018-12-12T13:02:05.179Z,101257.23
2018-12-12T13:04:40.967Z,101255.58
2018-12-12T13:07:16.624Z,101259.94
2018-12-12T13:09:52.152Z,101262.77
2018-12-12T13:12:27.743Z,101252.08
2018-12-12T13:15:03.684Z,101247.95
2018-12-12T13:17:39.372Z,101249.39
2018-12-12T13:20:14.866Z,101248.11
2018-12-12T13:22:50.429Z,101243.27
2018-12-12T13:25:25.906Z,101241.97
2018-12-12T13:28:01.397Z,101247.08
2018-12-12T13:30:37.258Z,101245.81
2018-12-12T13:33:13.071Z,101242.52
2018-12-12T13:35:48.694Z,101238.80
2018-12-12T13:38:24.478Z,101250.91
2018-12-12T13:41:00.003Z,101251.20
2018-12-12T13:43:35.564Z,101247.31
2018-12-12T13:46:11.092Z,101253.97
2018-12-12T13:48:46.711Z,101249.44
2018-12-12T13:51:22.359Z,101245.34
2018-12-12T13:53:57.906Z,101240.61
2018-12-12T13:56:33.711Z,101230.56
2018-12-12T13:59:09.251Z,101225.06
2018-12-12T14:01:45.021Z,101231.52
2018-12-12T14:04:22.890Z,101239.03
2018-12-12T14:06:58.406Z,101232.36
2018-12-12T14:09:34.019Z,101229.17
2018-12-12T14:12:09.580Z,101230.91
2018-12-12T14:14:45.681Z,101236.38
2018-12-12T14:17:21.323Z,101229.42
2018-12-12T14:19:59.635Z,101230.32
2018-12-12T14:22:35.437Z,101228.48
2018-12-12T14:25:11.156Z,101227.44
2018-12-12T14:27:46.676Z,101220.92
2018-12-12T14:30:22.314Z,101224.39
2018-12-12T14:32:57.923Z,101217.23
2018-12-12T14:35:33.554Z,101218.13
2018-12-12T14:38:09.317Z,101217.77
2018-12-12T14:40:44.987Z,101218.38
2018-12-12T14:43:20.545Z,101223.10
2018-12-12T14:45:56.068Z,101229.69
2018-12-12T14:48:31.529Z,101229.29
2018-12-12T14:51:07.163Z,101228.69
2018-12-12T14:53:42.635Z,101226.64
2018-12-12T14:56:18.354Z,101225.76
2018-12-12T14:58:54.082Z,101221.56
2018-12-12T15:01:29.943Z,101220.41
2018-12-12T15:04:05.614Z,101231.72
2018-12-12T15:06:41.667Z,101224.48
2018-12-12T15:09:17.311Z,101229.09
2018-12-12T15:11:52.921Z,101232.22
2018-12-12T15:14:28.344Z,101229.29
2018-12-12T15:17:04.033Z,101233.42
2018-12-12T15:19:39.690Z,101229.58
2018-12-12T15:22:15.341Z,101234.53
2018-12-12T15:24:51.006Z,101229.75
2018-12-12T15:27:26.627Z,101232.95
2018-12-12T15:30:02.190Z,101235.21
2018-12-12T15:32:37.802Z,101232.62
2018-12-12T15:35:13.418Z,101235.70
2018-12-12T15:37:49.064Z,101238.81
2018-12-12T15:40:24.762Z,101236.23
2018-12-12T15:43:00.502Z,101236.29
2018-12-12T15:45:36.431Z,101232.42
2018-12-12T15:48:12.208Z,101236.82
2018-12-12T15:50:47.822Z,101236.88
2018-12-12T15:53:23.521Z,101242.12
2018-12-12T15:55:59.121Z,101249.55
2018-12-12T15:58:34.711Z,101250.86
2018-12-12T16:01:10.192Z,101246.95
2018-12-12T16:03:45.964Z,101256.55
2018-12-12T16:06:21.552Z,101254.41
2018-12-12T16:08:57.245Z,101251.81
2018-12-12T16:11:32.804Z,101250.13
2018-12-12T16:14:08.391Z,101247.51
2018-12-12T16:16:44.126Z,101248.84
2018-12-12T16:19:19.771Z,101252.31
2018-12-12T16:21:55.477Z,101246.68
2018-12-12T16:24:31.057Z,101249.77
2018-12-12T16:27:06.603Z,101256.72
2018-12-12T16:29:42.113Z,101252.83
2018-12-12T16:32:18.747Z,101255.47
2018-12-12T16:34:55.858Z,101259.35
2018-12-12T16:37:31.789Z,101258.47
2018-12-12T16:40:07.640Z,101259.80
2018-12-12T16:42:43.465Z,101256.73
2018-12-12T16:45:19.070Z,101266.29
2018-12-12T16:47:54.602Z,101259.30
2018-12-12T16:50:30.192Z,101249.73
2018-12-12T16:53:00.655Z,101255.84
2018-12-12T16:55:31.110Z,101261.88
2018-12-12T16:58:01.497Z,101267.99
2018-12-12T17:00:31.935Z,101262.30
2018-12-12T17:03:02.343Z,101261.89
2018-12-12T17:05:32.831Z,101265.36
2018-12-12T17:08:03.275Z,101257.97
2018-12-12T17:10:33.965Z,101258.81
2018-12-12T17:13:04.396Z,101259.27
2018-12-12T17:15:34.883Z,101255.30
2018-12-12T17:18:05.399Z,101252.24
2018-12-12T17:20:35.916Z,101250.95
2018-12-12T17:23:06.363Z,101245.31
2018-12-12T17:25:36.908Z,101240.52
2018-12-12T17:28:07.372Z,101243.15
2018-12-12T17:30:37.800Z,101244.01
2018-12-12T17:33:08.324Z,101241.79
2018-12-12T17:35:38.807Z,101248.30
2018-12-12T17:38:09.195Z,101245.30
2018-12-12T17:40:39.623Z,101244.01
2018-12-12T17:43:10.072Z,101239.19
2018-12-12T17:45:40.529Z,101245.26
2018-12-12T17:48:10.998Z,101249.19
2018-12-12T17:50:41.516Z,101246.11
2018-12-12T17:53:12.022Z,101242.98
2018-12-12T17:55:42.537Z,101242.58
2018-12-12T17:58:13.059Z,101240.83
2018-12-12T18:00:43.670Z,101240.78
2018-12-12T18:03:14.113Z,101237.79
2018-12-12T18:05:44.551Z,101232.56
2018-12-12T18:08:15.094Z,101241.75
2018-12-12T18:10:45.558Z,101247.44
2018-12-12T18:13:16.352Z,101243.93
2018-12-12T18:15:46.855Z,101245.27
2018-12-12T18:18:17.343Z,101239.14
2018-12-12T18:20:48.360Z,101240.48
2018-12-12T18:23:18.851Z,101236.13
2018-12-12T18:25:49.327Z,101230.92
2018-12-12T18:28:19.870Z,101236.57
2018-12-12T18:30:50.316Z,101239.59
2018-12-12T18:33:20.782Z,101226.13
2018-12-12T18:38:36.281Z,101224.00
2018-12-12T18:41:06.651Z,101221.77
2018-12-12T18:43:37.117Z,101216.17
2018-12-12T18:46:07.567Z,101215.29
2018-12-12T18:48:38.040Z,101215.70
2018-12-12T18:51:08.510Z,101210.08
2018-12-12T18:53:38.996Z,101208.77
2018-12-12T18:56:09.478Z,101210.48
2018-12-12T18:58:39.927Z,101206.63
2018-12-12T19:01:10.485Z,101205.33
2018-12-12T19:03:40.952Z,101208.34
2018-12-12T19:06:11.487Z,101204.41
2018-12-12T19:08:41.947Z,101209.64
2018-12-12T19:11:12.376Z,101208.79
2018-12-12T19:13:42.878Z,101209.20
2018-12-12T19:16:13.475Z,101210.02
2018-12-12T19:18:43.954Z,101210.44
2018-12-12T19:21:14.504Z,101214.38
2018-12-12T19:23:45.338Z,101207.30
2018-12-12T19:26:15.893Z,101200.42
2018-12-12T19:28:46.379Z,101203.91
2018-12-12T19:31:16.872Z,101201.75
2018-12-12T19:33:47.324Z,101208.68
2018-12-12T19:36:17.865Z,101202.56
2018-12-12T19:38:48.692Z,101205.31
2018-12-12T19:41:19.232Z,101200.35
2018-12-12T19:43:49.708Z,101211.75
2018-12-12T19:46:20.152Z,101214.03
2018-12-12T19:48:50.643Z,101214.09
2018-12-12T19:51:21.240Z,101216.28
2018-12-12T19:53:51.764Z,101215.93
2018-12-12T19:56:22.249Z,101207.25
2018-12-12T19:58:52.724Z,101213.80
2018-12-12T20:01:23.161Z,101217.28
2018-12-12T20:03:53.657Z,101208.16
2018-12-12T20:06:24.268Z,101213.37
2018-12-12T20:08:54.901Z,101213.37
2018-12-12T20:11:25.525Z,101222.48
2018-12-12T20:13:56.078Z,101227.75
2018-12-12T20:16:26.875Z,101221.70
2018-12-12T20:18:57.474Z,101220.35
2018-12-12T20:21:28.046Z,101218.62
2018-12-12T20:23:58.534Z,101216.02
2018-12-12T20:26:29.139Z,101217.41
2018-12-12T20:28:59.631Z,101218.67
2018-12-12T20:31:30.153Z,101222.22
2018-12-12T20:34:00.764Z,101212.66
2018-12-12T20:36:31.298Z,101213.52
2018-12-12T20:39:01.807Z,101215.22
2018-12-12T20:41:32.313Z,101215.63
2018-12-12T20:44:02.872Z,101215.19
2018-12-12T20:46:33.406Z,101213.92
2018-12-12T20:49:03.940Z,101224.42
2018-12-12T20:51:34.587Z,101222.24
2018-12-12T20:54:05.115Z,101211.38
2018-12-12T20:56:35.608Z,101220.94
2018-12-12T20:59:06.099Z,101222.22
2018-12-12T21:01:36.770Z,101213.48
2018-12-12T21:04:07.227Z,101210.02
2018-12-12T21:06:37.871Z,101205.20
2018-12-12T21:09:08.553Z,101212.21
2018-12-12T21:11:39.272Z,101210.91
2018-12-12T21:14:09.750Z,101208.32
2018-12-12T21:16:40.255Z,101202.23
2018-12-12T21:19:10.652Z,101203.95
2018-12-12T21:21:41.109Z,101203.91
2018-12-12T21:24:11.570Z,101203.89
2018-12-12T21:26:42.017Z,101200.47
2018-12-12T21:29:12.512Z,101198.72
2018-12-12T21:31:43.098Z,101193.02
2018-12-12T21:34:13.555Z,101194.77
2018-12-12T21:36:44.037Z,101191.72
2018-12-12T21:39:14.469Z,101190.48
2018-12-12T21:41:44.891Z,101186.16
2018-12-12T21:44:15.323Z,101184.41
2018-12-12T21:46:45.805Z,101182.69
2018-12-12T21:49:16.172Z,101190.95
2018-12-12T21:51:46.592Z,101193.97
2018-12-12T21:54:17.077Z,101188.33
2018-12-12T21:56:47.507Z,101193.52
2018-12-12T21:59:17.962Z,101193.11
2018-12-12T22:01:48.421Z,101194.83
2018-12-12T22:04:18.834Z,101196.59
2018-12-12T22:06:49.310Z,101194.84
2018-12-12T22:09:19.774Z,101193.56
2018-12-12T22:11:50.301Z,101196.56
2018-12-12T22:14:20.787Z,101186.14
2018-12-12T22:16:51.290Z,101188.33
2018-12-12T22:19:21.776Z,101187.92
2018-12-12T22:21:52.296Z,101185.77
2018-12-12T22:24:22.752Z,101181.40
2018-12-12T22:26:53.226Z,101183.16
2018-12-12T22:32:24.977Z,101180.97
2018-12-12T22:34:55.423Z,101179.23
2018-12-12T22:37:25.903Z,101173.58
2018-12-12T22:39:56.340Z,101167.98
2018-12-12T22:42:26.897Z,101171.87
2018-12-12T22:44:57.308Z,101162.76
2018-12-12T22:47:27.810Z,101164.47
2018-12-12T22:49:58.298Z,101161.02
2018-12-12T22:52:28.804Z,101162.78
2018-12-12T22:54:59.303Z,101162.73
2018-12-12T22:57:29.778Z,101158.83
2018-12-12T23:00:00.275Z,101164.51
2018-12-12T23:02:30.775Z,101159.28
2018-12-12T23:05:01.233Z,101165.37
2018-12-12T23:07:31.673Z,101157.56
2018-12-12T23:10:02.117Z,101170.14
2018-12-12T23:12:32.605Z,101160.60
2018-12-12T23:15:03.112Z,101166.69
2018-12-12T23:17:33.540Z,101164.94
2018-12-12T23:20:04.210Z,101159.69
2018-12-12T23:22:34.636Z,101157.09
2018-12-12T23:25:05.344Z,101158.38
2018-12-12T23:27:35.845Z,101153.08
2018-12-12T23:30:07.974Z,101155.69
2018-12-12T23:32:38.464Z,101157.05
2018-12-12T23:35:09.115Z,101144.48
2018-12-12T23:37:39.605Z,101137.11
2018-12-12T23:40:10.054Z,101134.52
2018-12-12T23:42:40.494Z,101134.45
2018-12-12T23:45:11.089Z,101133.17
2018-12-12T23:47:41.548Z,101131.84
2018-12-12T23:50:12.000Z,101130.97
2018-12-12T23:52:42.506Z,101130.16
2018-12-12T23:55:12.989Z,101132.37
2018-12-12T23:57:43.716Z,101130.66
