createdAt,value
2017-09-16T00:01:13.506Z,11.26
2017-09-16T00:03:41.097Z,11.30
2017-09-16T00:06:08.688Z,11.33
2017-09-16T00:08:36.265Z,11.30
2017-09-16T00:11:04.323Z,11.34
2017-09-16T00:13:31.880Z,11.38
2017-09-16T00:15:59.484Z,11.38
2017-09-16T00:18:27.064Z,11.31
2017-09-16T00:20:54.653Z,11.23
2017-09-16T00:23:22.260Z,11.20
2017-09-16T00:25:49.851Z,11.19
2017-09-16T00:28:17.443Z,11.25
2017-09-16T00:30:45.050Z,11.29
2017-09-16T00:33:12.947Z,11.32
2017-09-16T00:35:40.508Z,11.32
2017-09-16T00:38:08.097Z,11.31
2017-09-16T00:40:35.730Z,11.27
2017-09-16T00:43:03.330Z,11.24
2017-09-16T00:45:31.101Z,11.24
2017-09-16T00:47:58.737Z,11.30
2017-09-16T00:50:26.371Z,11.33
2017-09-16T00:52:55.455Z,11.38
2017-09-16T00:55:23.050Z,11.40
2017-09-16T00:57:50.617Z,11.43
2017-09-16T01:00:18.578Z,11.43
2017-09-16T01:02:46.179Z,11.45
2017-09-16T01:05:16.317Z,11.46
2017-09-16T01:07:43.879Z,11.46
2017-09-16T01:10:11.453Z,11.45
2017-09-16T01:12:39.053Z,11.47
2017-09-16T01:15:06.642Z,11.49
2017-09-16T01:17:34.647Z,11.47
2017-09-16T01:20:02.204Z,11.48
2017-09-16T01:22:30.214Z,11.48
2017-09-16T01:24:57.831Z,11.48
2017-09-16T01:27:25.396Z,11.49
2017-09-16T01:29:52.980Z,11.45
2017-09-16T01:32:20.544Z,11.47
2017-09-16T01:34:48.546Z,11.49
2017-09-16T01:37:16.216Z,11.51
2017-09-16T01:39:44.201Z,11.48
2017-09-16T01:42:11.775Z,11.40
2017-09-16T01:44:39.360Z,11.42
2017-09-16T01:47:06.987Z,11.45
2017-09-16T01:49:34.689Z,11.46
2017-09-16T01:52:02.626Z,11.46
2017-09-16T01:54:30.208Z,11.47
2017-09-16T01:56:57.833Z,11.44
2017-09-16T01:59:25.432Z,11.39
2017-09-16T02:01:53.104Z,11.31
2017-09-16T02:04:20.694Z,11.28
2017-09-16T02:06:48.302Z,11.25
2017-09-16T02:09:16.163Z,11.25
2017-09-16T02:11:43.718Z,11.27
2017-09-16T02:14:11.290Z,11.27
2017-09-16T02:16:38.872Z,11.31
2017-09-16T02:19:06.447Z,11.35
2017-09-16T02:21:34.408Z,11.34
2017-09-16T02:24:02.013Z,11.32
2017-09-16T02:26:29.589Z,11.30
2017-09-16T02:28:57.182Z,11.29
2017-09-16T02:31:24.798Z,11.28
2017-09-16T02:33:52.426Z,11.29
2017-09-16T02:36:20.066Z,11.29
2017-09-16T02:38:48.016Z,11.28
2017-09-16T02:41:15.598Z,11.26
2017-09-16T02:43:43.178Z,11.24
2017-09-16T02:46:11.094Z,11.24
2017-09-16T02:48:39.500Z,11.23
2017-09-16T02:51:07.455Z,11.24
2017-09-16T02:53:35.055Z,11.24
2017-09-16T02:56:02.619Z,11.23
2017-09-16T02:58:30.592Z,11.22
2017-09-16T03:00:59.471Z,11.22
2017-09-16T03:03:27.501Z,11.22
2017-09-16T03:05:55.111Z,11.24
2017-09-16T03:08:23.069Z,11.25
2017-09-16T03:10:50.670Z,11.26
2017-09-16T03:13:18.261Z,11.27
2017-09-16T03:15:45.852Z,11.20
2017-09-16T03:18:13.411Z,11.20
2017-09-16T03:20:41.447Z,11.21
2017-09-16T03:23:09.388Z,11.20
2017-09-16T03:25:36.965Z,11.21
2017-09-16T03:28:04.586Z,11.23
2017-09-16T03:30:32.167Z,11.23
2017-09-16T03:32:59.762Z,11.25
2017-09-16T03:35:27.356Z,11.25
2017-09-16T03:37:55.259Z,11.24
2017-09-16T03:40:22.932Z,11.25
2017-09-16T03:42:50.506Z,11.25
2017-09-16T03:45:18.158Z,11.27
2017-09-16T03:47:45.724Z,11.29
2017-09-16T03:50:13.340Z,11.31
2017-09-16T03:52:40.932Z,11.32
2017-09-16T03:55:08.911Z,11.31
2017-09-16T03:57:36.513Z,11.29
2017-09-16T04:00:04.089Z,11.28
2017-09-16T04:02:43.563Z,11.26
2017-09-16T04:05:11.157Z,11.19
2017-09-16T04:07:38.766Z,11.14
2017-09-16T04:10:06.391Z,11.12
2017-09-16T04:12:34.377Z,11.14
2017-09-16T04:15:01.986Z,11.17
2017-09-16T04:17:29.595Z,11.18
2017-09-16T04:19:57.196Z,11.19
2017-09-16T04:22:24.773Z,11.21
2017-09-16T04:24:52.745Z,11.22
2017-09-16T04:27:20.352Z,11.21
2017-09-16T04:29:47.946Z,11.21
2017-09-16T04:32:15.578Z,11.18
2017-09-16T04:34:43.181Z,11.19
2017-09-16T04:37:10.805Z,11.24
2017-09-16T04:39:38.401Z,11.23
2017-09-16T04:42:06.281Z,11.24
2017-09-16T04:44:33.865Z,11.22
2017-09-16T04:47:01.458Z,11.20
2017-09-16T04:49:29.058Z,11.20
2017-09-16T04:51:56.660Z,11.21
2017-09-16T04:54:24.281Z,11.24
2017-09-16T04:56:51.884Z,11.26
2017-09-16T04:59:19.834Z,11.28
2017-09-16T05:01:47.410Z,11.27
2017-09-16T05:04:15.111Z,11.27
2017-09-16T05:06:42.703Z,11.28
2017-09-16T05:09:10.313Z,11.30
2017-09-16T05:11:38.709Z,11.29
2017-09-16T05:14:06.309Z,11.24
2017-09-16T05:16:34.304Z,11.25
2017-09-16T05:19:01.868Z,11.26
2017-09-16T05:21:29.432Z,11.27
2017-09-16T05:23:57.116Z,11.25
2017-09-16T05:26:24.873Z,11.21
2017-09-16T05:28:52.453Z,11.22
2017-09-16T05:31:20.021Z,11.15
2017-09-16T05:33:47.880Z,11.15
2017-09-16T05:36:15.403Z,11.19
2017-09-16T05:38:42.973Z,11.16
2017-09-16T05:41:10.560Z,11.19
2017-09-16T05:43:38.124Z,11.22
2017-09-16T05:46:05.718Z,11.26
2017-09-16T05:48:35.256Z,11.27
2017-09-16T05:51:03.155Z,11.24
2017-09-16T05:53:30.736Z,11.22
2017-09-16T05:55:58.311Z,11.23
2017-09-16T05:58:25.897Z,11.24
2017-09-16T06:00:54.114Z,11.24
2017-09-16T06:03:21.708Z,11.27
2017-09-16T06:05:50.199Z,11.28
2017-09-16T06:08:18.150Z,11.26
2017-09-16T06:10:47.322Z,11.31
2017-09-16T06:13:14.904Z,11.35
2017-09-16T06:15:42.482Z,11.40
2017-09-16T06:18:10.103Z,11.44
2017-09-16T06:20:37.680Z,11.45
2017-09-16T06:23:05.253Z,11.46
2017-09-16T06:25:33.933Z,11.49
2017-09-16T06:28:05.708Z,11.51
2017-09-16T06:30:36.979Z,11.51
2017-09-16T06:33:06.282Z,11.49
2017-09-16T06:35:33.850Z,11.50
2017-09-16T06:38:02.838Z,11.51
2017-09-16T06:40:33.025Z,11.50
2017-09-16T06:43:02.863Z,11.50
2017-09-16T06:45:31.100Z,11.54
2017-09-16T06:47:58.695Z,11.55
2017-09-16T06:50:28.567Z,11.55
2017-09-16T06:52:56.169Z,11.53
2017-09-16T06:55:25.216Z,11.51
2017-09-16T06:57:56.269Z,11.54
2017-09-16T07:00:24.957Z,11.58
2017-09-16T07:02:54.990Z,11.58
2017-09-16T07:05:25.715Z,11.61
2017-09-16T07:07:56.311Z,11.62
2017-09-16T07:10:26.681Z,11.65
2017-09-16T07:12:56.786Z,11.65
2017-09-16T07:15:25.095Z,11.66
2017-09-16T07:17:52.661Z,11.70
2017-09-16T07:20:24.430Z,11.71
2017-09-16T07:22:52.086Z,11.73
2017-09-16T07:25:22.268Z,11.73
2017-09-16T07:27:51.669Z,11.74
2017-09-16T07:30:26.940Z,11.80
2017-09-16T07:32:55.494Z,11.82
2017-09-16T07:35:24.623Z,11.81
2017-09-16T07:37:57.303Z,11.82
2017-09-16T07:40:26.467Z,11.86
2017-09-16T07:42:54.178Z,11.85
2017-09-16T07:45:22.008Z,11.88
2017-09-16T07:47:49.761Z,11.86
2017-09-16T07:50:17.357Z,11.81
2017-09-16T07:52:46.231Z,11.80
2017-09-16T07:55:14.778Z,11.77
2017-09-16T07:57:42.660Z,11.73
2017-09-16T08:00:10.279Z,11.75
2017-09-16T08:02:37.860Z,11.80
2017-09-16T08:05:05.571Z,11.83
2017-09-16T08:07:34.039Z,11.84
2017-09-16T08:10:02.554Z,11.83
2017-09-16T08:12:30.131Z,11.84
2017-09-16T08:14:58.041Z,11.91
2017-09-16T08:17:25.644Z,11.93
2017-09-16T08:19:53.239Z,11.96
2017-09-16T08:22:20.863Z,11.98
2017-09-16T08:24:49.123Z,11.94
2017-09-16T08:27:16.706Z,11.86
2017-09-16T08:29:44.301Z,11.90
2017-09-16T08:32:12.192Z,11.96
2017-09-16T08:34:39.783Z,12.00
2017-09-16T08:37:07.478Z,12.04
2017-09-16T08:39:35.070Z,12.07
2017-09-16T08:42:02.657Z,12.09
2017-09-16T08:44:30.248Z,12.08
2017-09-16T08:46:59.060Z,12.13
2017-09-16T08:49:27.064Z,12.24
2017-09-16T08:51:54.646Z,12.32
2017-09-16T08:54:22.191Z,12.37
2017-09-16T08:56:49.795Z,12.42
2017-09-16T08:59:17.817Z,12.46
2017-09-16T09:01:45.416Z,12.49
2017-09-16T09:04:13.008Z,12.49
2017-09-16T09:06:41.174Z,12.51
2017-09-16T09:09:09.157Z,12.57
2017-09-16T09:11:37.124Z,12.58
2017-09-16T09:14:04.725Z,12.57
2017-09-16T09:16:32.318Z,12.60
2017-09-16T09:19:00.330Z,12.55
2017-09-16T09:21:28.704Z,12.61
2017-09-16T09:23:57.914Z,12.70
2017-09-16T09:26:25.496Z,12.77
2017-09-16T09:28:53.058Z,12.80
2017-09-16T09:31:20.677Z,12.76
2017-09-16T09:33:48.288Z,12.71
2017-09-16T09:36:15.886Z,12.72
2017-09-16T09:38:43.469Z,12.72
2017-09-16T09:41:11.431Z,12.69
2017-09-16T09:43:39.009Z,12.71
2017-09-16T09:46:06.613Z,12.71
2017-09-16T09:48:36.937Z,12.72
2017-09-16T09:51:04.495Z,12.73
2017-09-16T09:53:33.008Z,12.75
2017-09-16T09:56:00.544Z,12.71
2017-09-16T09:58:28.486Z,12.73
2017-09-16T10:00:56.461Z,12.74
2017-09-16T10:03:24.191Z,12.66
2017-09-16T10:05:51.776Z,12.65
2017-09-16T10:08:19.342Z,12.62
2017-09-16T10:10:46.921Z,12.60
2017-09-16T10:13:14.531Z,12.64
2017-09-16T10:15:42.213Z,12.70
2017-09-16T10:18:11.037Z,12.73
2017-09-16T10:20:38.654Z,12.74
2017-09-16T10:23:06.231Z,12.76
2017-09-16T10:25:35.472Z,12.78
2017-09-16T10:28:03.072Z,12.81
2017-09-16T10:30:31.031Z,12.83
2017-09-16T10:32:58.977Z,12.82
2017-09-16T10:35:26.924Z,12.90
2017-09-16T10:37:56.335Z,13.03
2017-09-16T10:40:23.943Z,13.13
2017-09-16T10:42:51.558Z,13.26
2017-09-16T10:45:19.587Z,13.39
2017-09-16T10:47:47.460Z,13.50
2017-09-16T10:50:15.052Z,13.59
2017-09-16T10:52:42.662Z,13.70
2017-09-16T10:55:10.671Z,13.67
2017-09-16T10:57:38.285Z,13.74
2017-09-16T11:00:07.143Z,13.78
2017-09-16T11:02:34.710Z,13.76
2017-09-16T11:05:02.542Z,13.83
2017-09-16T11:07:30.123Z,13.92
2017-09-16T11:09:57.735Z,14.06
2017-09-16T11:12:25.358Z,14.15
2017-09-16T11:14:53.671Z,14.34
2017-09-16T11:17:21.310Z,14.45
2017-09-16T11:19:48.905Z,14.51
2017-09-16T11:22:16.988Z,14.55
2017-09-16T11:24:44.584Z,14.54
2017-09-16T11:27:12.573Z,14.44
2017-09-16T11:29:40.160Z,14.36
2017-09-16T11:32:08.171Z,14.33
2017-09-16T11:34:36.352Z,14.28
2017-09-16T11:37:04.034Z,14.15
2017-09-16T11:39:33.230Z,14.13
2017-09-16T11:42:01.165Z,14.09
2017-09-16T11:44:29.550Z,13.96
2017-09-16T11:46:57.173Z,13.81
2017-09-16T11:49:24.781Z,13.84
2017-09-16T11:51:52.405Z,13.85
2017-09-16T11:54:19.996Z,13.81
2017-09-16T11:56:48.444Z,13.78
2017-09-16T11:59:16.399Z,13.79
2017-09-16T12:01:44.005Z,13.80
2017-09-16T12:04:11.724Z,13.82
2017-09-16T12:06:39.291Z,13.82
2017-09-16T12:09:06.990Z,13.81
2017-09-16T12:11:34.566Z,13.82
2017-09-16T12:14:03.845Z,13.82
2017-09-16T12:16:31.754Z,13.83
2017-09-16T12:19:01.734Z,13.82
2017-09-16T12:21:31.209Z,13.84
2017-09-16T12:23:59.214Z,13.89
2017-09-16T12:26:26.807Z,13.88
2017-09-16T12:28:54.397Z,13.92
2017-09-16T12:31:22.345Z,13.95
2017-09-16T12:33:49.932Z,13.97
2017-09-16T12:36:17.512Z,13.99
2017-09-16T12:38:45.123Z,13.92
2017-09-16T12:41:12.673Z,13.88
2017-09-16T12:43:40.709Z,13.81
2017-09-16T12:46:08.292Z,13.76
2017-09-16T12:48:36.208Z,13.65
2017-09-16T12:51:03.919Z,13.57
2017-09-16T12:53:31.578Z,13.57
2017-09-16T12:55:59.343Z,13.58
2017-09-16T12:58:26.946Z,13.57
2017-09-16T13:00:54.847Z,13.50
2017-09-16T13:03:22.750Z,13.47
2017-09-16T13:05:50.342Z,13.48
2017-09-16T13:08:17.986Z,13.50
2017-09-16T13:10:45.985Z,13.51
2017-09-16T13:13:13.767Z,13.54
2017-09-16T13:15:41.350Z,13.53
2017-09-16T13:18:09.230Z,13.55
2017-09-16T13:20:36.819Z,13.58
2017-09-16T13:23:04.412Z,13.52
2017-09-16T13:25:33.451Z,13.43
2017-09-16T13:28:01.070Z,13.43
2017-09-16T13:30:29.029Z,13.47
2017-09-16T13:32:56.744Z,13.51
2017-09-16T13:35:25.681Z,13.57
2017-09-16T13:37:53.265Z,13.55
2017-09-16T13:40:20.842Z,13.54
2017-09-16T13:42:48.466Z,13.60
2017-09-16T13:45:17.357Z,13.60
2017-09-16T13:47:45.750Z,13.54
2017-09-16T13:50:14.503Z,13.57
2017-09-16T13:52:42.188Z,13.65
2017-09-16T13:55:09.788Z,13.72
2017-09-16T13:57:40.003Z,13.86
2017-09-16T14:00:07.627Z,14.00
2017-09-16T14:02:35.225Z,14.11
2017-09-16T14:05:03.257Z,14.22
2017-09-16T14:07:30.852Z,14.34
2017-09-16T14:09:58.453Z,14.44
2017-09-16T14:12:26.055Z,14.48
2017-09-16T14:14:53.649Z,14.54
2017-09-16T14:17:21.277Z,14.72
2017-09-16T14:19:48.872Z,14.73
2017-09-16T14:22:16.735Z,14.86
2017-09-16T14:24:44.313Z,14.90
2017-09-16T14:27:11.881Z,15.04
2017-09-16T14:29:39.450Z,15.12
2017-09-16T14:32:07.062Z,15.28
2017-09-16T14:34:36.169Z,15.33
2017-09-16T14:37:08.907Z,15.33
2017-09-16T14:39:37.098Z,15.19
2017-09-16T14:42:04.689Z,15.13
2017-09-16T14:44:32.290Z,15.16
2017-09-16T14:46:59.890Z,15.10
2017-09-16T14:49:27.470Z,15.04
2017-09-16T14:51:55.396Z,14.97
2017-09-16T14:54:23.011Z,14.91
2017-09-16T14:56:50.606Z,14.86
2017-09-16T14:59:18.289Z,14.84
2017-09-16T15:01:46.065Z,14.82
2017-09-16T15:04:14.292Z,14.92
2017-09-16T15:06:41.896Z,14.89
2017-09-16T15:09:09.836Z,14.81
2017-09-16T15:11:37.529Z,14.73
2017-09-16T15:14:05.162Z,14.63
2017-09-16T15:16:32.785Z,14.59
2017-09-16T15:19:02.364Z,14.56
2017-09-16T15:21:30.016Z,14.62
2017-09-16T15:23:57.593Z,14.68
2017-09-16T15:26:27.847Z,14.76
2017-09-16T15:28:55.678Z,14.84
2017-09-16T15:31:23.255Z,14.77
2017-09-16T15:33:51.488Z,14.72
2017-09-16T15:36:21.224Z,14.67
2017-09-16T15:38:49.224Z,14.61
2017-09-16T15:41:16.809Z,14.54
2017-09-16T15:43:44.865Z,14.46
2017-09-16T15:46:12.504Z,14.35
2017-09-16T15:48:40.084Z,14.30
2017-09-16T15:51:07.722Z,14.31
2017-09-16T15:53:35.337Z,14.30
2017-09-16T15:56:03.201Z,14.25
2017-09-16T15:58:30.797Z,14.23
2017-09-16T16:00:58.359Z,14.23
2017-09-16T16:03:25.988Z,14.21
2017-09-16T16:05:53.595Z,14.21
2017-09-16T16:08:21.195Z,14.21
2017-09-16T16:10:49.142Z,14.18
2017-09-16T16:13:22.988Z,14.16
2017-09-16T16:15:51.206Z,14.10
2017-09-16T16:18:20.194Z,14.07
2017-09-16T16:20:47.790Z,14.05
2017-09-16T16:23:15.382Z,13.95
2017-09-16T16:25:43.241Z,13.91
2017-09-16T16:28:10.838Z,13.92
2017-09-16T16:30:40.154Z,13.85
2017-09-16T16:33:07.755Z,13.76
2017-09-16T16:35:38.053Z,13.69
2017-09-16T16:38:05.667Z,13.67
2017-09-16T16:40:33.353Z,13.68
2017-09-16T16:43:00.974Z,13.71
2017-09-16T16:45:29.484Z,13.69
2017-09-16T16:48:00.861Z,13.72
2017-09-16T16:50:28.904Z,13.71
2017-09-16T16:53:01.517Z,13.68
2017-09-16T16:55:30.029Z,13.60
2017-09-16T16:57:57.781Z,13.57
2017-09-16T17:00:27.453Z,13.57
2017-09-16T17:02:55.034Z,13.56
2017-09-16T17:05:23.592Z,13.55
2017-09-16T17:07:51.220Z,13.52
2017-09-16T17:10:19.244Z,13.51
2017-09-16T17:12:46.865Z,13.49
2017-09-16T17:15:14.444Z,13.47
2017-09-16T17:17:43.375Z,13.47
2017-09-16T17:20:11.093Z,13.36
2017-09-16T17:22:39.064Z,13.32
2017-09-16T17:25:06.643Z,13.30
2017-09-16T17:27:34.233Z,13.31
2017-09-16T17:30:01.845Z,13.28
2017-09-16T17:32:30.655Z,13.28
2017-09-16T17:35:00.513Z,13.25
2017-09-16T17:37:29.002Z,13.19
2017-09-16T17:39:57.099Z,13.16
2017-09-16T17:42:24.716Z,13.12
2017-09-16T17:44:52.321Z,13.09
2017-09-16T17:47:28.445Z,13.04
2017-09-16T17:50:04.105Z,13.03
2017-09-16T17:52:35.906Z,13.00
2017-09-16T17:55:24.289Z,12.94
2017-09-16T17:57:59.801Z,12.88
2017-09-16T18:00:27.414Z,12.81
2017-09-16T18:02:55.011Z,12.77
2017-09-16T18:05:22.637Z,12.72
2017-09-16T18:07:50.703Z,12.69
2017-09-16T18:10:18.650Z,12.68
2017-09-16T18:12:46.808Z,12.65
2017-09-16T18:15:14.432Z,12.62
2017-09-16T18:17:42.014Z,12.56
2017-09-16T18:20:10.734Z,12.52
2017-09-16T18:22:38.714Z,12.51
2017-09-16T18:25:06.366Z,12.46
2017-09-16T18:27:33.957Z,12.42
2017-09-16T18:30:01.534Z,12.39
2017-09-16T18:32:29.865Z,12.36
2017-09-16T18:34:57.484Z,12.32
2017-09-16T18:37:26.749Z,12.28
2017-09-16T18:39:55.013Z,12.23
2017-09-16T18:42:24.589Z,12.18
2017-09-16T18:44:54.222Z,12.12
2017-09-16T18:47:25.551Z,12.09
2017-09-16T18:49:54.831Z,12.09
2017-09-16T18:52:24.878Z,12.10
2017-09-16T18:54:55.345Z,12.05
2017-09-16T18:57:25.208Z,11.98
2017-09-16T18:59:55.199Z,11.98
2017-09-16T19:02:29.767Z,11.99
2017-09-16T19:04:59.574Z,11.99
2017-09-16T19:07:27.160Z,11.95
2017-09-16T19:09:55.212Z,11.93
2017-09-16T19:12:23.516Z,11.92
2017-09-16T19:15:01.149Z,11.90
2017-09-16T19:17:29.367Z,11.90
2017-09-16T19:19:57.665Z,11.87
2017-09-16T19:22:29.262Z,11.84
2017-09-16T19:24:56.939Z,11.81
2017-09-16T19:27:25.326Z,11.78
2017-09-16T19:29:54.258Z,11.73
2017-09-16T19:32:21.960Z,11.69
2017-09-16T19:34:52.625Z,11.65
2017-09-16T19:37:20.692Z,11.61
2017-09-16T19:39:48.305Z,11.56
2017-09-16T19:42:16.301Z,11.52
2017-09-16T19:44:44.328Z,11.48
2017-09-16T19:47:11.944Z,11.45
2017-09-16T19:49:40.032Z,11.42
2017-09-16T19:52:08.037Z,11.38
2017-09-16T19:54:35.888Z,11.33
2017-09-16T19:57:03.633Z,11.30
2017-09-16T19:59:31.362Z,11.27
2017-09-16T20:01:59.658Z,11.23
2017-09-16T20:04:27.247Z,11.19
2017-09-16T20:06:56.865Z,11.16
2017-09-16T20:09:24.773Z,11.12
2017-09-16T20:11:52.389Z,11.03
2017-09-16T20:14:19.974Z,11.02
2017-09-16T20:16:48.348Z,11.00
2017-09-16T20:19:15.918Z,10.98
2017-09-16T20:21:43.560Z,10.97
2017-09-16T20:24:11.146Z,10.93
2017-09-16T20:26:38.861Z,10.90
2017-09-16T20:29:11.423Z,10.87
2017-09-16T20:31:39.012Z,10.87
2017-09-16T20:34:06.594Z,10.82
2017-09-16T20:36:34.170Z,10.79
2017-09-16T20:39:01.743Z,10.78
2017-09-16T20:41:29.367Z,10.76
2017-09-16T20:43:56.961Z,10.75
2017-09-16T20:46:24.953Z,10.71
2017-09-16T20:48:52.549Z,10.68
2017-09-16T20:51:21.534Z,10.64
2017-09-16T20:53:49.222Z,10.62
2017-09-16T20:56:18.110Z,10.57
2017-09-16T20:58:45.889Z,10.52
2017-09-16T21:01:13.632Z,10.48
2017-09-16T21:03:41.236Z,10.48
2017-09-16T21:06:08.865Z,10.47
2017-09-16T21:08:36.442Z,10.47
2017-09-16T21:11:04.414Z,10.49
2017-09-16T21:13:31.971Z,10.49
2017-09-16T21:15:59.962Z,10.50
2017-09-16T21:18:27.610Z,10.47
2017-09-16T21:20:55.174Z,10.48
2017-09-16T21:23:22.795Z,10.45
2017-09-16T21:25:51.768Z,10.43
2017-09-16T21:28:19.353Z,10.40
2017-09-16T21:30:47.789Z,10.38
2017-09-16T21:33:16.160Z,10.36
2017-09-16T21:35:44.190Z,10.30
2017-09-16T21:38:11.995Z,10.23
2017-09-16T21:40:39.584Z,10.18
2017-09-16T21:43:07.147Z,10.17
2017-09-16T21:45:34.740Z,10.16
2017-09-16T21:48:02.332Z,10.14
2017-09-16T21:50:30.598Z,10.11
2017-09-16T21:52:58.326Z,10.11
2017-09-16T21:55:26.181Z,10.09
2017-09-16T21:57:54.207Z,10.07
2017-09-16T22:00:21.805Z,10.04
2017-09-16T22:02:49.413Z,10.06
2017-09-16T22:05:16.987Z,10.06
2017-09-16T22:07:44.742Z,10.02
2017-09-16T22:10:12.331Z,10.00
2017-09-16T22:12:40.038Z,10.00
2017-09-16T22:15:08.389Z,10.01
2017-09-16T22:17:36.051Z,9.99
2017-09-16T22:20:06.369Z,9.99
2017-09-16T22:22:34.320Z,9.98
2017-09-16T22:25:01.902Z,9.97
2017-09-16T22:27:29.480Z,9.95
2017-09-16T22:29:57.308Z,9.93
2017-09-16T22:32:24.877Z,9.89
2017-09-16T22:34:52.497Z,9.86
2017-09-16T22:37:21.453Z,9.84
2017-09-16T22:39:49.873Z,9.84
2017-09-16T22:42:17.479Z,9.80
2017-09-16T22:44:46.478Z,9.77
2017-09-16T22:47:14.121Z,9.69
2017-09-16T22:49:42.009Z,9.68
2017-09-16T22:52:09.624Z,9.62
2017-09-16T22:54:37.788Z,9.57
2017-09-16T22:57:05.386Z,9.55
2017-09-16T22:59:32.997Z,9.51
2017-09-16T23:02:00.626Z,9.46
2017-09-16T23:04:28.331Z,9.41
2017-09-16T23:06:56.299Z,9.38
2017-09-16T23:09:24.113Z,9.36
2017-09-16T23:11:52.061Z,9.37
2017-09-16T23:14:19.620Z,9.38
2017-09-16T23:16:47.182Z,9.38
2017-09-16T23:19:14.793Z,9.37
2017-09-16T23:21:42.765Z,9.36
2017-09-16T23:24:10.381Z,9.35
2017-09-16T23:26:37.957Z,9.36
2017-09-16T23:29:05.599Z,9.33
2017-09-16T23:31:33.176Z,9.31
2017-09-16T23:34:00.783Z,9.31
2017-09-16T23:36:28.985Z,9.33
2017-09-16T23:38:56.971Z,9.33
2017-09-16T23:41:24.555Z,9.33
2017-09-16T23:43:52.133Z,9.32
2017-09-16T23:46:19.772Z,9.33
2017-09-16T23:48:47.480Z,9.29
2017-09-16T23:51:15.174Z,9.24
2017-09-16T23:53:42.752Z,9.22
2017-09-16T23:56:10.363Z,9.21
2017-09-16T23:58:37.975Z,9.20
