createdAt,value
2018-02-22T00:00:22.066Z,7.90
2018-02-22T00:01:21.999Z,8.10
2018-02-22T00:02:21.938Z,8.00
2018-02-22T00:03:21.876Z,7.70
2018-02-22T00:04:21.814Z,7.80
2018-02-22T00:05:21.749Z,8.10
2018-02-22T00:06:21.690Z,8.00
2018-02-22T00:07:21.627Z,7.90
2018-02-22T00:08:21.566Z,7.70
2018-02-22T00:09:21.504Z,8.10
2018-02-22T00:10:21.447Z,7.60
2018-02-22T00:11:21.378Z,8.00
2018-02-22T00:12:21.314Z,8.30
2018-02-22T00:13:21.254Z,7.60
2018-02-22T00:14:21.189Z,7.60
2018-02-22T00:15:21.127Z,7.80
2018-02-22T00:16:21.078Z,7.60
2018-02-22T00:17:21.005Z,8.30
2018-02-22T00:18:20.941Z,7.80
2018-02-22T00:19:20.876Z,7.70
2018-02-22T00:20:20.814Z,7.80
2018-02-22T00:21:20.751Z,7.80
2018-02-22T00:22:20.689Z,7.80
2018-02-22T00:23:20.630Z,7.60
2018-02-22T00:24:20.564Z,8.30
2018-02-22T00:25:20.504Z,7.70
2018-02-22T00:26:20.440Z,7.90
2018-02-22T00:27:20.377Z,7.60
2018-02-22T00:28:20.315Z,7.90
2018-02-22T00:29:20.253Z,7.40
2018-02-22T00:30:20.190Z,7.50
2018-02-22T00:31:20.129Z,8.00
2018-02-22T00:32:20.066Z,7.70
2018-02-22T00:33:20.001Z,7.70
2018-02-22T00:34:19.940Z,8.00
2018-02-22T00:35:19.877Z,8.00
2018-02-22T00:36:19.815Z,7.20
2018-02-22T00:37:19.754Z,7.60
2018-02-22T00:38:19.689Z,7.30
2018-02-22T00:39:19.628Z,7.60
2018-02-22T00:40:19.569Z,7.80
2018-02-22T00:41:19.503Z,7.60
2018-02-22T00:42:19.442Z,7.70
2018-02-22T00:43:19.386Z,7.20
2018-02-22T00:44:19.317Z,7.60
2018-02-22T00:45:19.249Z,7.30
2018-02-22T00:46:19.199Z,7.50
2018-02-22T00:47:19.135Z,7.80
2018-02-22T00:48:19.068Z,7.50
2018-02-22T00:49:19.019Z,7.40
2018-02-22T00:50:18.940Z,7.30
2018-02-22T00:51:18.883Z,7.60
2018-02-22T00:52:18.817Z,7.90
2018-02-22T00:53:18.753Z,7.80
2018-02-22T00:54:18.705Z,7.30
2018-02-22T00:55:18.627Z,7.20
2018-02-22T00:56:18.564Z,7.30
2018-02-22T00:57:18.501Z,7.70
2018-02-22T00:58:18.443Z,7.20
2018-02-22T00:59:18.377Z,7.50
2018-02-22T01:00:18.315Z,7.50
2018-02-22T01:01:18.253Z,7.30
2018-02-22T01:02:18.192Z,7.50
2018-02-22T01:03:18.131Z,7.30
2018-02-22T01:04:18.067Z,7.30
2018-02-22T01:05:18.002Z,7.40
2018-02-22T01:06:17.941Z,7.30
2018-02-22T01:07:17.879Z,7.10
2018-02-22T01:08:17.816Z,7.40
2018-02-22T01:09:17.756Z,7.50
2018-02-22T01:10:17.691Z,7.50
2018-02-22T01:11:17.634Z,7.30
2018-02-22T01:12:17.565Z,7.10
2018-02-22T01:13:17.502Z,7.50
2018-02-22T01:14:17.463Z,7.20
2018-02-22T01:15:17.378Z,7.40
2018-02-22T01:16:17.313Z,7.40
2018-02-22T01:17:17.252Z,7.30
2018-02-22T01:18:17.190Z,7.40
2018-02-22T01:19:17.129Z,7.30
2018-02-22T01:20:17.065Z,7.20
2018-02-22T01:21:17.003Z,7.60
2018-02-22T01:22:16.940Z,7.00
2018-02-22T01:23:16.875Z,7.30
2018-02-22T01:24:16.813Z,7.70
2018-02-22T01:25:16.768Z,7.30
2018-02-22T01:26:16.690Z,7.40
2018-02-22T01:27:16.629Z,7.30
2018-02-22T01:28:16.565Z,7.20
2018-02-22T01:29:16.506Z,7.10
2018-02-22T01:30:16.442Z,7.40
2018-02-22T01:31:16.378Z,6.90
2018-02-22T01:32:16.315Z,6.90
2018-02-22T01:33:16.253Z,7.30
2018-02-22T01:34:16.191Z,7.30
2018-02-22T01:35:16.125Z,7.00
2018-02-22T01:36:16.069Z,7.30
2018-02-22T01:37:16.002Z,7.00
2018-02-22T01:38:15.941Z,6.90
2018-02-22T01:39:15.881Z,7.40
2018-02-22T01:40:15.813Z,7.50
2018-02-22T01:41:15.751Z,7.20
2018-02-22T01:42:15.698Z,7.40
2018-02-22T01:43:15.628Z,7.00
2018-02-22T01:44:15.562Z,7.00
2018-02-22T01:45:15.499Z,7.30
2018-02-22T01:46:15.446Z,7.20
2018-02-22T01:47:15.384Z,6.80
2018-02-22T01:48:15.311Z,7.20
2018-02-22T01:49:15.249Z,7.00
2018-02-22T01:50:15.194Z,7.20
2018-02-22T01:51:15.128Z,7.10
2018-02-22T01:52:15.062Z,7.20
2018-02-22T01:53:15.010Z,7.20
2018-02-22T01:54:14.937Z,6.90
2018-02-22T01:55:14.875Z,6.80
2018-02-22T01:56:14.812Z,7.00
2018-02-22T01:57:14.756Z,7.10
2018-02-22T01:58:14.688Z,7.00
2018-02-22T01:59:14.625Z,7.40
2018-02-22T02:00:14.565Z,7.30
2018-02-22T02:01:14.499Z,7.10
2018-02-22T02:02:14.439Z,7.10
2018-02-22T02:03:14.375Z,7.20
2018-02-22T02:04:14.314Z,7.10
2018-02-22T02:05:14.246Z,7.30
2018-02-22T02:06:14.188Z,7.00
2018-02-22T02:07:14.126Z,7.90
2018-02-22T02:08:14.062Z,7.00
2018-02-22T02:09:13.999Z,6.70
2018-02-22T02:10:13.947Z,7.30
2018-02-22T02:11:13.874Z,7.80
2018-02-22T02:12:13.810Z,6.70
2018-02-22T02:13:13.744Z,7.60
2018-02-22T02:14:13.689Z,6.90
2018-02-22T02:15:13.627Z,7.20
2018-02-22T02:16:13.555Z,7.80
2018-02-22T02:17:13.501Z,7.00
2018-02-22T02:18:13.441Z,7.40
2018-02-22T02:19:13.371Z,7.00
2018-02-22T02:20:13.309Z,6.90
2018-02-22T02:21:13.249Z,7.30
2018-02-22T02:22:13.184Z,7.00
2018-02-22T02:23:13.122Z,7.50
2018-02-22T02:24:13.060Z,7.80
2018-02-22T02:25:12.994Z,7.20
2018-02-22T02:26:12.933Z,7.40
2018-02-22T02:27:12.873Z,7.40
2018-02-22T02:28:12.811Z,7.00
2018-02-22T02:29:12.748Z,7.30
2018-02-22T02:30:12.697Z,7.50
2018-02-22T02:31:12.624Z,7.40
2018-02-22T02:32:12.560Z,7.00
2018-02-22T02:33:12.494Z,7.70
2018-02-22T02:34:12.438Z,7.00
2018-02-22T02:35:12.370Z,7.10
2018-02-22T02:36:12.310Z,7.40
2018-02-22T02:37:12.243Z,7.80
2018-02-22T02:38:12.180Z,7.20
2018-02-22T02:39:12.124Z,7.10
2018-02-22T02:40:12.064Z,6.70
2018-02-22T02:41:11.988Z,6.90
2018-02-22T02:42:11.933Z,6.80
2018-02-22T02:43:11.872Z,6.80
2018-02-22T02:44:11.800Z,6.80
2018-02-22T02:45:11.753Z,6.90
2018-02-22T02:46:11.688Z,7.30
2018-02-22T02:47:11.624Z,7.10
2018-02-22T02:48:11.550Z,6.80
2018-02-22T02:49:11.491Z,7.40
2018-02-22T02:50:11.429Z,6.80
2018-02-22T02:51:11.366Z,6.70
2018-02-22T02:52:11.303Z,7.10
2018-02-22T02:53:11.238Z,6.80
2018-02-22T02:54:11.178Z,6.70
2018-02-22T02:55:11.113Z,7.20
2018-02-22T02:56:11.054Z,6.80
2018-02-22T02:57:10.988Z,7.10
2018-02-22T02:58:10.927Z,7.70
2018-02-22T02:59:10.864Z,7.10
2018-02-22T03:00:10.804Z,6.90
2018-02-22T03:01:10.736Z,6.90
2018-02-22T03:02:10.678Z,7.70
2018-02-22T03:03:10.608Z,7.00
2018-02-22T03:04:10.555Z,7.10
2018-02-22T03:05:10.485Z,7.00
2018-02-22T03:06:10.425Z,7.20
2018-02-22T03:07:10.360Z,6.90
2018-02-22T03:08:10.300Z,6.50
2018-02-22T03:09:10.232Z,7.50
2018-02-22T03:10:10.171Z,7.20
2018-02-22T03:11:10.119Z,7.00
2018-02-22T03:12:10.044Z,6.90
2018-02-22T03:13:09.980Z,7.20
2018-02-22T03:14:09.921Z,6.90
2018-02-22T03:15:09.858Z,7.30
2018-02-22T03:16:09.796Z,7.20
2018-02-22T03:17:09.731Z,6.90
2018-02-22T03:18:09.670Z,7.90
2018-02-22T03:19:09.605Z,7.20
2018-02-22T03:20:09.544Z,7.00
2018-02-22T03:21:09.480Z,6.80
2018-02-22T03:22:09.420Z,7.70
2018-02-22T03:23:09.354Z,7.00
2018-02-22T03:24:09.291Z,7.30
2018-02-22T03:25:09.235Z,6.80
2018-02-22T03:26:09.172Z,6.90
2018-02-22T03:27:09.101Z,7.60
2018-02-22T03:28:09.038Z,7.20
2018-02-22T03:29:08.986Z,6.90
2018-02-22T03:30:08.936Z,7.60
2018-02-22T03:31:08.854Z,7.60
2018-02-22T03:32:08.785Z,6.80
2018-02-22T03:33:08.727Z,7.60
2018-02-22T03:34:08.663Z,7.10
2018-02-22T03:35:08.596Z,6.90
2018-02-22T03:36:08.536Z,7.20
2018-02-22T03:37:08.475Z,7.30
2018-02-22T03:38:08.410Z,6.70
2018-02-22T03:39:08.348Z,7.00
2018-02-22T03:40:08.286Z,7.00
2018-02-22T03:41:08.224Z,6.90
2018-02-22T03:42:08.162Z,6.80
2018-02-22T03:43:08.100Z,6.90
2018-02-22T03:44:08.040Z,7.10
2018-02-22T03:45:07.976Z,6.90
2018-02-22T03:46:07.911Z,6.50
2018-02-22T03:47:07.842Z,7.00
2018-02-22T03:48:07.793Z,6.90
2018-02-22T03:49:07.721Z,7.10
2018-02-22T03:50:07.654Z,7.00
2018-02-22T03:51:07.595Z,7.30
2018-02-22T03:52:07.537Z,7.40
2018-02-22T03:53:07.468Z,7.10
2018-02-22T03:54:07.409Z,7.80
2018-02-22T03:55:07.345Z,7.30
2018-02-22T03:56:07.279Z,6.70
2018-02-22T03:57:07.218Z,7.00
2018-02-22T03:58:07.168Z,6.80
2018-02-22T03:59:07.091Z,6.80
2018-02-22T04:00:07.031Z,7.00
2018-02-22T04:01:06.967Z,7.20
2018-02-22T04:02:06.904Z,7.00
2018-02-22T04:03:06.840Z,7.10
2018-02-22T04:04:06.777Z,7.00
2018-02-22T04:05:06.715Z,6.70
2018-02-22T04:06:06.653Z,7.80
2018-02-22T04:07:06.595Z,6.80
2018-02-22T04:08:06.527Z,6.80
2018-02-22T04:09:06.468Z,7.70
2018-02-22T04:10:06.401Z,7.30
2018-02-22T04:11:06.340Z,7.70
2018-02-22T04:12:06.272Z,7.40
2018-02-22T04:13:06.215Z,6.60
2018-02-22T04:14:06.150Z,7.20
2018-02-22T04:15:06.081Z,7.10
2018-02-22T04:16:06.024Z,6.60
2018-02-22T04:17:05.969Z,7.00
2018-02-22T04:18:05.898Z,7.00
2018-02-22T04:19:05.836Z,7.10
2018-02-22T04:20:05.782Z,6.90
2018-02-22T04:21:05.709Z,6.80
2018-02-22T04:22:05.643Z,8.30
2018-02-22T04:23:05.582Z,7.30
2018-02-22T04:24:05.520Z,7.30
2018-02-22T04:25:05.461Z,6.90
2018-02-22T04:26:05.397Z,7.90
2018-02-22T04:27:05.332Z,7.00
2018-02-22T04:28:05.269Z,7.40
2018-02-22T04:29:05.207Z,7.10
2018-02-22T04:30:05.143Z,8.10
2018-02-22T04:31:05.085Z,7.10
2018-02-22T04:32:05.017Z,7.70
2018-02-22T04:33:04.956Z,7.10
2018-02-22T04:34:04.898Z,9.10
2018-02-22T04:35:04.834Z,8.50
2018-02-22T04:36:04.768Z,6.90
2018-02-22T04:37:04.703Z,8.00
2018-02-22T04:38:04.653Z,7.70
2018-02-22T04:39:04.582Z,6.80
2018-02-22T04:40:04.512Z,7.30
2018-02-22T04:41:04.453Z,7.30
2018-02-22T04:42:04.393Z,7.50
2018-02-22T04:43:04.324Z,8.40
2018-02-22T04:44:04.268Z,6.90
2018-02-22T04:45:04.200Z,7.00
2018-02-22T04:46:04.144Z,7.00
2018-02-22T04:47:04.074Z,7.30
2018-02-22T04:48:04.012Z,8.00
2018-02-22T04:49:03.949Z,7.50
2018-02-22T04:50:03.889Z,7.10
2018-02-22T04:51:03.826Z,7.90
2018-02-22T04:52:03.767Z,7.80
2018-02-22T04:53:03.698Z,7.60
2018-02-22T04:54:03.634Z,7.80
2018-02-22T04:55:03.573Z,6.80
2018-02-22T04:56:03.514Z,6.80
2018-02-22T04:57:03.445Z,7.20
2018-02-22T04:58:03.387Z,6.90
2018-02-22T04:59:03.319Z,7.40
2018-02-22T05:00:03.257Z,6.90
2018-02-22T05:01:03.205Z,7.20
2018-02-22T05:02:03.127Z,7.10
2018-02-22T05:03:03.068Z,7.30
2018-02-22T05:04:03.016Z,8.00
2018-02-22T05:05:02.941Z,6.90
2018-02-22T05:06:02.879Z,7.20
2018-02-22T05:07:02.829Z,7.30
2018-02-22T05:08:02.753Z,8.60
2018-02-22T05:09:02.692Z,7.60
2018-02-22T05:10:02.630Z,8.50
2018-02-22T05:11:02.566Z,7.10
2018-02-22T05:12:02.503Z,6.60
2018-02-22T05:13:02.440Z,7.70
2018-02-22T05:14:02.378Z,7.20
2018-02-22T05:15:02.315Z,7.00
2018-02-22T05:16:02.257Z,7.00
2018-02-22T05:17:02.193Z,6.90
2018-02-22T05:18:02.130Z,7.50
2018-02-22T05:19:02.062Z,7.30
2018-02-22T05:20:02.014Z,7.30
2018-02-22T05:21:01.938Z,6.80
2018-02-22T05:22:01.888Z,7.20
2018-02-22T05:23:01.808Z,7.30
2018-02-22T05:24:01.746Z,8.20
2018-02-22T05:25:01.695Z,7.20
2018-02-22T05:26:01.623Z,7.70
2018-02-22T05:27:01.557Z,6.80
2018-02-22T05:28:01.499Z,7.50
2018-02-22T05:29:01.434Z,7.60
2018-02-22T05:30:01.411Z,7.40
2018-02-22T05:31:01.309Z,7.20
2018-02-22T05:32:01.246Z,6.90
2018-02-22T05:33:01.183Z,7.50
2018-02-22T05:34:01.120Z,7.30
2018-02-22T05:35:01.058Z,7.90
2018-02-22T05:36:00.993Z,7.70
2018-02-22T05:37:00.932Z,7.10
2018-02-22T05:38:00.869Z,7.20
2018-02-22T05:39:00.804Z,7.40
2018-02-22T05:40:00.744Z,7.20
2018-02-22T05:41:00.680Z,8.10
2018-02-22T05:42:00.618Z,7.80
2018-02-22T05:43:00.561Z,7.60
2018-02-22T05:44:00.495Z,6.80
2018-02-22T05:45:00.428Z,8.10
2018-02-22T05:46:00.362Z,8.10
2018-02-22T05:47:00.313Z,7.90
2018-02-22T05:48:00.243Z,7.30
2018-02-22T05:49:00.174Z,7.20
2018-02-22T05:50:00.127Z,7.20
2018-02-22T05:51:00.051Z,7.70
2018-02-22T05:51:59.989Z,7.60
2018-02-22T05:52:59.925Z,7.20
2018-02-22T05:53:59.862Z,7.00
2018-02-22T05:54:59.802Z,7.50
2018-02-22T05:55:59.737Z,7.00
2018-02-22T05:56:59.674Z,7.10
2018-02-22T05:57:59.613Z,7.00
2018-02-22T05:58:59.546Z,7.80
2018-02-22T05:59:59.487Z,7.00
2018-02-22T06:00:59.423Z,7.20
2018-02-22T06:01:59.365Z,6.90
2018-02-22T06:02:59.306Z,7.50
2018-02-22T06:03:59.233Z,6.90
2018-02-22T06:04:59.174Z,6.70
2018-02-22T06:05:59.108Z,6.80
2018-02-22T06:06:59.047Z,6.70
2018-02-22T06:07:58.985Z,6.70
2018-02-22T06:08:58.923Z,6.90
2018-02-22T06:09:58.865Z,6.80
2018-02-22T06:10:58.800Z,6.80
2018-02-22T06:11:58.740Z,7.00
2018-02-22T06:12:58.682Z,7.00
2018-02-22T06:13:58.620Z,7.00
2018-02-22T06:14:58.558Z,6.80
2018-02-22T06:15:58.500Z,6.80
2018-02-22T06:16:58.443Z,6.80
2018-02-22T06:17:58.381Z,6.70
2018-02-22T06:18:58.320Z,6.60
2018-02-22T06:19:58.263Z,6.70
2018-02-22T06:20:58.207Z,7.10
2018-02-22T06:21:58.152Z,6.60
2018-02-22T06:22:58.098Z,6.90
2018-02-22T06:23:58.031Z,6.50
2018-02-22T06:24:57.997Z,7.00
2018-02-22T06:25:57.919Z,8.00
2018-02-22T06:26:57.860Z,6.90
2018-02-22T06:27:58.049Z,7.00
2018-02-22T06:28:57.747Z,7.00
2018-02-22T06:29:57.693Z,7.40
2018-02-22T06:30:57.636Z,7.00
2018-02-22T06:31:57.580Z,6.90
2018-02-22T06:32:57.966Z,6.90
2018-02-22T06:33:57.470Z,7.30
2018-02-22T06:34:57.418Z,7.00
2018-02-22T06:35:57.366Z,6.80
2018-02-22T06:36:57.303Z,6.80
2018-02-22T06:37:57.253Z,7.30
2018-02-22T06:38:57.200Z,7.00
2018-02-22T06:39:57.144Z,6.90
2018-02-22T06:40:57.084Z,7.20
2018-02-22T06:41:57.027Z,7.10
2018-02-22T06:42:56.988Z,7.30
2018-02-22T06:43:56.921Z,7.40
2018-02-22T06:44:56.866Z,7.10
2018-02-22T06:45:56.814Z,7.00
2018-02-22T06:46:56.797Z,7.50
2018-02-22T06:47:56.705Z,6.60
2018-02-22T06:48:56.650Z,6.90
2018-02-22T06:49:56.598Z,7.30
2018-02-22T06:50:56.542Z,7.00
2018-02-22T06:51:56.490Z,7.20
2018-02-22T06:52:56.436Z,7.20
2018-02-22T06:53:56.382Z,7.20
2018-02-22T06:54:56.328Z,7.50
2018-02-22T06:55:56.291Z,7.10
2018-02-22T06:56:56.223Z,7.20
2018-02-22T06:57:56.219Z,7.40
2018-02-22T06:58:56.121Z,7.60
2018-02-22T06:59:56.061Z,7.20
2018-02-22T07:00:56.007Z,7.70
2018-02-22T07:01:55.954Z,7.50
2018-02-22T07:02:55.901Z,7.60
2018-02-22T07:03:55.852Z,7.20
2018-02-22T07:04:55.795Z,7.40
2018-02-22T07:05:55.760Z,7.10
2018-02-22T07:06:55.690Z,7.60
2018-02-22T07:07:55.637Z,7.50
2018-02-22T07:08:55.582Z,7.60
2018-02-22T07:09:55.535Z,7.90
2018-02-22T07:10:55.478Z,7.50
2018-02-22T07:11:55.423Z,7.30
2018-02-22T07:12:55.375Z,7.60
2018-02-22T07:13:55.351Z,7.60
2018-02-22T07:14:55.264Z,7.50
2018-02-22T07:15:55.215Z,7.70
2018-02-22T07:16:55.161Z,7.50
2018-02-22T07:17:55.110Z,7.50
2018-02-22T07:18:55.054Z,7.90
2018-02-22T07:19:55.002Z,7.70
2018-02-22T07:20:54.948Z,7.60
2018-02-22T07:21:54.898Z,7.90
2018-02-22T07:22:54.845Z,7.60
2018-02-22T07:23:54.791Z,7.60
2018-02-22T07:24:54.740Z,7.60
2018-02-22T07:25:54.687Z,7.80
2018-02-22T07:26:54.664Z,7.60
2018-02-22T07:27:54.585Z,7.80
2018-02-22T07:28:54.531Z,7.60
2018-02-22T07:29:54.476Z,7.50
2018-02-22T07:30:54.422Z,7.80
2018-02-22T07:31:54.376Z,7.70
2018-02-22T07:32:54.320Z,7.30
2018-02-22T07:33:54.267Z,7.80
2018-02-22T07:34:54.214Z,7.50
2018-02-22T07:35:54.161Z,8.20
2018-02-22T07:36:54.111Z,7.60
2018-02-22T07:37:54.058Z,7.50
2018-02-22T07:38:54.009Z,8.20
2018-02-22T07:39:53.953Z,8.10
2018-02-22T07:40:53.900Z,8.00
2018-02-22T07:41:53.848Z,7.90
2018-02-22T07:42:53.796Z,7.80
2018-02-22T07:43:53.743Z,8.00
2018-02-22T07:44:53.691Z,8.00
2018-02-22T07:45:53.641Z,8.20
2018-02-22T07:46:53.587Z,7.40
2018-02-22T07:47:53.537Z,8.30
2018-02-22T07:48:53.485Z,7.90
2018-02-22T07:49:53.430Z,7.80
2018-02-22T07:50:53.385Z,8.20
2018-02-22T07:51:53.327Z,8.30
2018-02-22T07:52:53.281Z,7.80
2018-02-22T07:53:53.232Z,8.20
2018-02-22T07:54:53.177Z,8.40
2018-02-22T07:55:53.118Z,7.60
2018-02-22T07:56:53.065Z,8.30
2018-02-22T07:57:53.022Z,8.50
2018-02-22T07:58:52.962Z,9.00
2018-02-22T07:59:52.911Z,8.30
2018-02-22T08:00:52.866Z,8.30
2018-02-22T08:01:52.819Z,9.20
2018-02-22T08:02:52.752Z,8.50
2018-02-22T08:03:52.702Z,9.00
2018-02-22T08:04:52.659Z,8.30
2018-02-22T08:05:52.600Z,8.60
2018-02-22T08:06:52.548Z,8.70
2018-02-22T08:07:52.500Z,8.20
2018-02-22T08:08:52.449Z,8.20
2018-02-22T08:09:52.393Z,8.80
2018-02-22T08:10:52.340Z,8.90
2018-02-22T08:11:52.291Z,8.80
2018-02-22T08:12:52.238Z,9.10
2018-02-22T08:13:52.185Z,8.40
2018-02-22T08:14:52.146Z,8.80
2018-02-22T08:15:52.088Z,9.10
2018-02-22T08:16:52.030Z,8.30
2018-02-22T08:17:51.978Z,8.50
2018-02-22T08:18:51.929Z,8.70
2018-02-22T08:19:51.875Z,8.60
2018-02-22T08:20:51.825Z,8.60
2018-02-22T08:21:51.774Z,8.30
2018-02-22T08:22:51.719Z,8.70
2018-02-22T08:23:51.669Z,8.50
2018-02-22T08:24:51.618Z,8.80
2018-02-22T08:25:51.567Z,9.00
2018-02-22T08:26:51.515Z,8.80
2018-02-22T08:27:51.466Z,8.80
2018-02-22T08:28:51.410Z,8.50
2018-02-22T08:29:51.362Z,8.50
2018-02-22T08:30:51.308Z,9.00
2018-02-22T08:31:51.257Z,8.40
2018-02-22T08:32:51.217Z,8.80
2018-02-22T08:33:51.161Z,8.10
2018-02-22T08:34:51.103Z,8.80
2018-02-22T08:35:51.058Z,9.20
2018-02-22T08:36:51.000Z,8.50
2018-02-22T08:37:50.950Z,8.30
2018-02-22T08:38:50.897Z,8.50
2018-02-22T08:39:50.855Z,8.90
2018-02-22T08:40:50.796Z,8.60
2018-02-22T08:41:50.744Z,8.40
2018-02-22T08:42:50.712Z,8.60
2018-02-22T08:43:50.647Z,8.30
2018-02-22T08:44:50.588Z,9.10
2018-02-22T08:45:50.540Z,8.60
2018-02-22T08:46:50.506Z,8.70
2018-02-22T08:47:50.435Z,9.00
2018-02-22T08:48:50.387Z,8.80
2018-02-22T08:49:50.332Z,8.20
2018-02-22T08:50:50.287Z,8.70
2018-02-22T08:51:50.230Z,8.90
2018-02-22T08:52:50.176Z,8.80
2018-02-22T08:53:50.130Z,8.80
2018-02-22T08:54:50.079Z,8.70
2018-02-22T08:55:50.026Z,9.00
2018-02-22T08:56:49.975Z,9.20
2018-02-22T08:57:49.924Z,9.50
2018-02-22T08:58:49.874Z,8.90
2018-02-22T08:59:49.821Z,9.00
2018-02-22T09:00:49.771Z,8.90
2018-02-22T09:01:49.719Z,8.60
2018-02-22T09:02:49.668Z,9.60
2018-02-22T09:03:49.616Z,8.90
2018-02-22T09:04:49.568Z,9.30
2018-02-22T09:05:49.528Z,9.50
2018-02-22T09:06:49.460Z,8.80
2018-02-22T09:07:49.498Z,9.40
2018-02-22T09:08:49.380Z,8.80
2018-02-22T09:09:49.311Z,8.80
2018-02-22T09:10:49.264Z,9.30
2018-02-22T09:11:49.209Z,9.20
2018-02-22T09:12:49.174Z,9.10
2018-02-22T09:13:49.149Z,8.60
2018-02-22T09:14:49.098Z,9.10
2018-02-22T09:15:49.003Z,9.30
2018-02-22T09:16:48.954Z,9.50
2018-02-22T09:17:48.904Z,9.20
2018-02-22T09:18:48.850Z,9.10
2018-02-22T09:19:48.806Z,8.90
2018-02-22T09:20:48.749Z,9.40
2018-02-22T09:21:48.728Z,9.10
2018-02-22T09:22:48.644Z,9.20
2018-02-22T09:23:48.595Z,9.20
2018-02-22T09:24:48.544Z,9.00
2018-02-22T09:25:48.490Z,9.40
2018-02-22T09:26:48.443Z,9.70
2018-02-22T09:27:48.391Z,9.30
2018-02-22T09:28:48.339Z,9.40
2018-02-22T09:29:48.284Z,9.20
2018-02-22T09:30:48.241Z,9.30
2018-02-22T09:31:48.187Z,8.70
2018-02-22T09:32:48.138Z,9.30
2018-02-22T09:33:48.085Z,9.10
2018-02-22T09:34:48.033Z,8.90
2018-02-22T09:35:47.991Z,9.50
2018-02-22T09:36:47.939Z,8.90
2018-02-22T09:37:47.885Z,9.20
2018-02-22T09:38:47.826Z,9.40
2018-02-22T09:39:47.780Z,9.20
2018-02-22T09:40:47.728Z,9.40
2018-02-22T09:41:47.906Z,9.40
2018-02-22T09:42:47.627Z,9.30
2018-02-22T09:43:47.578Z,9.00
2018-02-22T09:44:47.530Z,8.80
2018-02-22T09:45:47.478Z,9.20
2018-02-22T09:46:47.421Z,9.30
2018-02-22T09:47:47.371Z,8.50
2018-02-22T09:48:47.324Z,9.60
2018-02-22T09:49:47.269Z,9.30
2018-02-22T09:50:47.217Z,8.90
2018-02-22T09:51:47.165Z,9.10
2018-02-22T09:52:47.115Z,9.10
2018-02-22T09:53:47.065Z,8.40
2018-02-22T09:54:47.012Z,8.80
2018-02-22T09:55:46.961Z,8.40
2018-02-22T09:56:46.915Z,8.90
2018-02-22T09:57:46.923Z,8.70
2018-02-22T09:58:46.810Z,9.30
2018-02-22T09:59:46.756Z,8.90
2018-02-22T10:00:46.707Z,9.30
2018-02-22T10:01:46.658Z,8.80
2018-02-22T10:02:46.658Z,9.00
2018-02-22T10:03:46.555Z,8.90
2018-02-22T10:04:46.503Z,9.00
2018-02-22T10:05:46.455Z,9.20
2018-02-22T10:06:46.407Z,8.50
2018-02-22T10:07:46.350Z,9.00
2018-02-22T10:08:46.294Z,8.60
2018-02-22T10:09:46.250Z,9.00
2018-02-22T10:10:46.196Z,9.10
2018-02-22T10:11:46.145Z,9.20
2018-02-22T10:12:46.116Z,9.00
2018-02-22T10:13:46.045Z,8.70
2018-02-22T10:14:45.992Z,8.90
2018-02-22T10:15:45.937Z,8.60
2018-02-22T10:16:45.889Z,8.90
2018-02-22T10:17:45.838Z,9.10
2018-02-22T10:18:45.786Z,8.30
2018-02-22T10:19:45.735Z,8.70
2018-02-22T10:20:45.686Z,8.30
2018-02-22T10:21:45.647Z,8.50
2018-02-22T10:22:45.582Z,8.60
2018-02-22T10:23:45.531Z,8.70
2018-02-22T10:24:45.482Z,8.90
2018-02-22T10:25:45.431Z,8.30
2018-02-22T10:26:45.379Z,9.00
2018-02-22T10:27:45.331Z,8.60
2018-02-22T10:28:45.284Z,9.30
2018-02-22T10:29:45.226Z,9.10
2018-02-22T10:30:45.174Z,8.40
2018-02-22T10:31:45.123Z,9.00
2018-02-22T10:32:45.075Z,9.20
2018-02-22T10:33:45.023Z,8.80
2018-02-22T10:34:44.970Z,8.80
2018-02-22T10:35:44.918Z,9.30
2018-02-22T10:36:44.869Z,9.10
2018-02-22T10:37:44.818Z,9.30
2018-02-22T10:38:44.767Z,8.50
2018-02-22T10:39:44.720Z,8.70
2018-02-22T10:40:44.664Z,9.00
2018-02-22T10:41:44.614Z,8.70
2018-02-22T10:42:44.568Z,9.10
2018-02-22T10:43:44.510Z,8.90
2018-02-22T10:44:44.513Z,8.60
2018-02-22T10:45:44.411Z,8.70
2018-02-22T10:46:44.359Z,8.70
2018-02-22T10:47:44.307Z,9.10
2018-02-22T10:48:44.256Z,9.00
2018-02-22T10:49:44.204Z,8.60
2018-02-22T10:50:44.165Z,8.90
2018-02-22T10:51:44.118Z,8.70
2018-02-22T10:52:44.055Z,8.80
2018-02-22T10:53:44.000Z,9.30
2018-02-22T10:54:43.947Z,8.90
2018-02-22T10:55:43.898Z,9.00
2018-02-22T10:56:43.846Z,9.10
2018-02-22T10:57:43.796Z,8.90
2018-02-22T10:58:43.745Z,8.80
2018-02-22T10:59:43.698Z,8.50
2018-02-22T11:00:43.642Z,8.70
2018-02-22T11:01:43.589Z,8.50
2018-02-22T11:02:43.537Z,8.80
2018-02-22T11:03:43.488Z,8.60
2018-02-22T11:04:43.436Z,8.40
2018-02-22T11:05:43.394Z,8.40
2018-02-22T11:06:43.337Z,8.60
2018-02-22T11:07:43.282Z,8.60
2018-02-22T11:08:43.236Z,8.60
2018-02-22T11:09:43.182Z,8.50
2018-02-22T11:10:43.127Z,9.00
2018-02-22T11:11:43.074Z,8.50
2018-02-22T11:12:43.020Z,8.60
2018-02-22T11:13:42.973Z,8.40
2018-02-22T11:14:42.919Z,8.80
2018-02-22T11:15:42.866Z,8.20
2018-02-22T11:16:42.812Z,8.50
2018-02-22T11:17:42.763Z,8.30
2018-02-22T11:18:42.711Z,8.10
2018-02-22T11:19:42.659Z,8.10
2018-02-22T11:20:42.614Z,8.00
2018-02-22T11:21:42.555Z,8.60
2018-02-22T11:22:42.521Z,8.40
2018-02-22T11:23:42.449Z,9.60
2018-02-22T11:24:42.398Z,8.80
2018-02-22T11:25:42.350Z,10.00
2018-02-22T11:26:42.289Z,9.10
2018-02-22T11:27:42.239Z,8.90
2018-02-22T11:28:42.187Z,9.20
2018-02-22T11:29:42.133Z,9.50
2018-02-22T11:30:42.080Z,9.10
2018-02-22T11:31:42.031Z,9.50
2018-02-22T11:32:41.980Z,9.00
2018-02-22T11:33:41.924Z,8.90
2018-02-22T11:34:41.869Z,9.00
2018-02-22T11:35:41.835Z,8.80
2018-02-22T11:36:41.770Z,8.90
2018-02-22T11:37:41.713Z,9.00
2018-02-22T11:38:41.662Z,8.90
2018-02-22T11:39:41.603Z,9.20
2018-02-22T11:40:41.555Z,8.80
2018-02-22T11:41:41.551Z,9.10
2018-02-22T11:42:41.445Z,8.80
2018-02-22T11:43:41.400Z,8.30
2018-02-22T11:44:41.342Z,9.30
2018-02-22T11:45:41.307Z,9.10
2018-02-22T11:46:41.236Z,9.10
2018-02-22T11:47:41.181Z,8.70
2018-02-22T11:48:41.129Z,9.20
2018-02-22T11:49:41.076Z,8.80
2018-02-22T11:50:41.024Z,8.90
2018-02-22T11:51:40.966Z,9.10
2018-02-22T11:52:40.913Z,9.20
2018-02-22T11:53:40.861Z,9.70
2018-02-22T11:54:40.808Z,8.70
2018-02-22T11:55:40.752Z,9.40
2018-02-22T11:56:40.695Z,8.80
2018-02-22T11:57:40.646Z,9.00
2018-02-22T11:58:40.590Z,9.20
2018-02-22T11:59:40.538Z,8.40
2018-02-22T12:00:40.489Z,8.70
2018-02-22T12:01:40.431Z,9.30
2018-02-22T12:02:40.376Z,8.40
2018-02-22T12:03:40.322Z,8.40
2018-02-22T12:04:40.268Z,8.50
2018-02-22T12:05:40.215Z,8.50
2018-02-22T12:06:40.164Z,9.00
2018-02-22T12:07:40.108Z,8.30
2018-02-22T12:08:40.054Z,8.90
2018-02-22T12:09:40.001Z,8.50
2018-02-22T12:10:39.951Z,8.00
2018-02-22T12:11:39.895Z,8.70
2018-02-22T12:12:39.839Z,8.00
2018-02-22T12:13:39.783Z,8.30
2018-02-22T12:14:39.743Z,8.20
2018-02-22T12:15:39.678Z,8.80
2018-02-22T12:16:39.626Z,8.60
2018-02-22T12:17:39.579Z,8.50
2018-02-22T12:18:39.515Z,8.50
2018-02-22T12:19:39.464Z,8.30
2018-02-22T12:20:39.408Z,8.80
2018-02-22T12:21:39.358Z,8.20
2018-02-22T12:22:39.300Z,8.30
2018-02-22T12:23:39.249Z,8.80
2018-02-22T12:24:39.195Z,8.00
2018-02-22T12:25:39.140Z,8.40
2018-02-22T12:26:39.085Z,8.20
2018-02-22T12:27:39.036Z,8.20
2018-02-22T12:28:38.976Z,8.40
2018-02-22T12:29:38.924Z,8.60
2018-02-22T12:30:38.870Z,8.20
2018-02-22T12:31:38.819Z,8.40
2018-02-22T12:32:39.118Z,8.30
2018-02-22T12:33:38.708Z,8.20
2018-02-22T12:34:38.653Z,8.10
2018-02-22T12:35:38.598Z,8.10
2018-02-22T12:36:38.546Z,8.50
2018-02-22T12:37:38.492Z,8.20
2018-02-22T12:38:38.441Z,8.60
2018-02-22T12:39:38.384Z,8.20
2018-02-22T12:40:38.328Z,8.50
2018-02-22T12:41:38.276Z,8.40
2018-02-22T12:42:38.218Z,8.10
2018-02-22T12:43:38.167Z,8.50
2018-02-22T12:44:38.112Z,8.10
2018-02-22T12:45:38.056Z,8.10
2018-02-22T12:46:38.001Z,8.00
2018-02-22T12:47:37.954Z,7.90
2018-02-22T12:48:37.895Z,8.00
2018-02-22T12:49:37.839Z,8.40
2018-02-22T12:50:37.785Z,7.80
2018-02-22T12:51:37.731Z,8.10
2018-02-22T12:52:37.676Z,8.30
2018-02-22T12:53:37.623Z,8.20
2018-02-22T12:54:37.565Z,8.20
2018-02-22T12:55:37.510Z,7.80
2018-02-22T12:56:37.457Z,8.00
2018-02-22T12:57:37.398Z,8.50
2018-02-22T12:58:37.349Z,8.10
2018-02-22T12:59:37.291Z,8.60
2018-02-22T13:00:37.236Z,8.10
2018-02-22T13:01:37.183Z,8.40
2018-02-22T13:02:37.130Z,8.30
2018-02-22T13:03:37.073Z,8.20
2018-02-22T13:04:37.017Z,7.80
2018-02-22T13:05:36.982Z,7.90
2018-02-22T13:06:36.908Z,8.00
2018-02-22T13:07:36.851Z,7.90
2018-02-22T13:08:36.793Z,8.00
2018-02-22T13:09:36.742Z,8.30
2018-02-22T13:10:36.685Z,8.40
2018-02-22T13:11:36.631Z,8.20
2018-02-22T13:12:36.583Z,7.90
2018-02-22T13:13:36.518Z,7.70
2018-02-22T13:14:36.462Z,8.30
2018-02-22T13:15:36.411Z,8.10
2018-02-22T13:16:36.355Z,8.20
2018-02-22T13:17:36.308Z,7.80