createdAt,value
2019-04-01T00:02:09.426Z,10.33
2019-04-01T00:04:39.832Z,9.37
2019-04-01T00:07:09.779Z,5.50
2019-04-01T00:09:39.980Z,5.60
2019-04-01T00:12:10.084Z,6.37
2019-04-01T00:14:40.236Z,6.07
2019-04-01T00:17:10.153Z,8.83
2019-04-01T00:19:40.010Z,6.43
2019-04-01T00:22:09.925Z,5.43
2019-04-01T00:24:40.252Z,10.53
2019-04-01T00:27:10.222Z,8.07
2019-04-01T00:29:40.487Z,4.87
2019-04-01T00:32:10.453Z,6.93
2019-04-01T00:34:40.503Z,4.30
2019-04-01T00:37:10.440Z,6.90
2019-04-01T00:39:40.323Z,5.17
2019-04-01T00:42:21.101Z,7.63
2019-04-01T00:44:51.012Z,3.57
2019-04-01T00:47:20.947Z,6.87
2019-04-01T00:49:51.001Z,7.03
2019-04-01T00:52:21.005Z,4.50
2019-04-01T00:54:50.894Z,5.63
2019-04-01T00:57:20.816Z,3.83
2019-04-01T00:59:50.674Z,7.17
2019-04-01T01:02:20.689Z,4.97
2019-04-01T01:04:50.634Z,4.70
2019-04-01T01:07:20.650Z,6.50
2019-04-01T01:09:50.592Z,5.10
2019-04-01T01:12:20.455Z,6.10
2019-04-01T01:14:50.456Z,5.47
2019-04-01T01:17:20.440Z,5.40
2019-04-01T01:19:50.636Z,6.40
2019-04-01T01:22:20.595Z,6.73
2019-04-01T01:24:50.743Z,3.97
2019-04-01T01:27:20.667Z,3.07
2019-04-01T01:29:50.832Z,2.57
2019-04-01T01:32:20.838Z,4.87
2019-04-01T01:34:50.777Z,3.23
2019-04-01T01:37:20.836Z,3.70
2019-04-01T01:39:50.772Z,4.57
2019-04-01T01:42:20.742Z,5.43
2019-04-01T01:44:50.682Z,5.50
2019-04-01T01:47:20.679Z,4.30
2019-04-01T01:49:50.919Z,3.23
2019-04-01T01:52:20.852Z,5.07
2019-04-01T01:54:50.853Z,2.77
2019-04-01T01:57:20.859Z,3.50
2019-04-01T01:59:50.844Z,4.03
2019-04-01T02:02:20.768Z,5.83
2019-04-01T02:04:50.612Z,3.07
2019-04-01T02:07:20.675Z,3.40
2019-04-01T02:09:50.750Z,4.73
2019-04-01T02:12:20.659Z,5.30
2019-04-01T02:14:50.588Z,4.20
2019-04-01T02:17:20.596Z,4.33
2019-04-01T02:19:50.517Z,8.13
2019-04-01T02:22:20.609Z,4.60
2019-04-01T02:24:50.459Z,8.67
2019-04-01T02:27:21.321Z,4.30
2019-04-01T02:29:51.337Z,2.77
2019-04-01T02:32:21.330Z,6.10
2019-04-01T02:34:51.213Z,4.30
2019-04-01T02:37:21.145Z,4.87
2019-04-01T02:39:51.174Z,2.60
2019-04-01T02:42:21.110Z,4.43
2019-04-01T02:44:51.060Z,4.30
2019-04-01T02:47:21.000Z,4.87
2019-04-01T02:49:50.862Z,3.23
2019-04-01T02:52:20.798Z,3.77
2019-04-01T02:54:50.818Z,4.57
2019-04-01T02:57:20.790Z,6.30
2019-04-01T02:59:50.665Z,5.60
2019-04-01T03:02:20.674Z,3.13
2019-04-01T03:04:50.622Z,4.57
2019-04-01T03:07:20.713Z,4.00
2019-04-01T03:09:50.914Z,2.50
2019-04-01T03:12:20.951Z,3.83
2019-04-01T03:14:51.024Z,3.33
2019-04-01T03:17:20.873Z,2.40
2019-04-01T03:19:51.096Z,3.83
2019-04-01T03:22:21.089Z,1.83
2019-04-01T03:24:51.203Z,2.93
2019-04-01T03:27:21.512Z,2.23
2019-04-01T03:29:51.547Z,2.63
2019-04-01T03:32:21.647Z,2.80
2019-04-01T03:34:51.684Z,2.13
2019-04-01T03:37:21.757Z,4.10
2019-04-01T03:39:51.623Z,2.87
2019-04-01T03:42:21.557Z,2.73
2019-04-01T03:44:55.021Z,3.30
2019-04-01T03:47:23.397Z,3.67
2019-04-01T03:49:53.261Z,5.70
2019-04-01T03:52:23.174Z,2.70
2019-04-01T03:54:53.067Z,3.53
2019-04-01T03:57:23.091Z,6.10
2019-04-01T03:59:53.032Z,7.57
2019-04-01T04:02:23.074Z,6.90
2019-04-01T04:04:53.092Z,4.03
2019-04-01T04:07:23.426Z,5.53
2019-04-01T04:09:53.471Z,5.20
2019-04-01T04:12:23.605Z,5.53
2019-04-01T04:14:53.626Z,4.33
2019-04-01T04:17:23.585Z,2.83
2019-04-01T04:19:53.621Z,5.33
2019-04-01T04:22:23.736Z,4.63
2019-04-01T04:24:53.757Z,7.77
2019-04-01T04:27:23.798Z,5.07
2019-04-01T04:29:53.743Z,4.07
2019-04-01T04:32:23.909Z,5.07
2019-04-01T04:34:57.156Z,4.83
2019-04-01T04:37:25.698Z,4.53
2019-04-01T04:39:55.664Z,5.87
2019-04-01T04:42:25.713Z,4.53
2019-04-01T04:44:55.920Z,9.20
2019-04-01T04:47:25.955Z,7.73
2019-04-01T04:49:55.900Z,3.77
2019-04-01T04:52:25.869Z,4.70
2019-04-01T04:54:55.839Z,5.53
2019-04-01T04:57:25.881Z,2.33
2019-04-01T04:59:56.003Z,1.53
2019-04-01T05:02:26.169Z,3.00
2019-04-01T05:04:56.117Z,3.43
2019-04-01T05:07:26.152Z,4.10
2019-04-01T05:09:56.090Z,6.77
2019-04-01T05:12:26.127Z,4.40
2019-04-01T05:14:56.092Z,6.13
2019-04-01T05:17:26.152Z,3.87
2019-04-01T05:19:56.128Z,6.53
2019-04-01T05:22:27.068Z,6.67
2019-04-01T05:24:57.948Z,3.93
2019-04-01T05:27:28.158Z,4.97
2019-04-01T05:30:00.350Z,5.13
2019-04-01T05:32:32.348Z,7.13
2019-04-01T05:35:03.688Z,5.03
2019-04-01T05:37:33.823Z,5.23
2019-04-01T05:40:04.498Z,7.33
2019-04-01T05:42:34.551Z,4.93
2019-04-01T05:45:05.851Z,5.40
2019-04-01T05:47:47.976Z,7.40
2019-04-01T05:50:18.008Z,5.67
2019-04-01T05:52:48.672Z,4.30
2019-04-01T05:55:18.722Z,6.63
2019-04-01T05:57:49.157Z,5.13
2019-04-01T06:00:25.348Z,5.43
2019-04-01T06:02:55.536Z,4.50
2019-04-01T06:05:25.553Z,2.63
2019-04-01T06:07:55.828Z,6.60
2019-04-01T06:10:25.859Z,6.20
2019-04-01T06:12:56.433Z,9.10
2019-04-01T06:15:26.445Z,8.33
2019-04-01T06:17:56.617Z,5.63
2019-04-01T06:20:26.688Z,3.87
2019-04-01T06:22:56.775Z,6.60
2019-04-01T06:25:26.852Z,5.40
2019-04-01T06:27:56.904Z,5.23
2019-04-01T06:30:27.059Z,5.30
2019-04-01T06:32:57.093Z,4.00
2019-04-01T06:35:27.110Z,3.80
2019-04-01T06:37:57.128Z,4.67
2019-04-01T06:40:27.189Z,6.37
2019-04-01T06:42:57.314Z,8.07
2019-04-01T06:45:27.584Z,8.30
2019-04-01T06:47:57.609Z,8.50
2019-04-01T06:50:27.644Z,3.40
2019-04-01T06:52:57.609Z,8.23
2019-04-01T06:55:27.675Z,7.27
2019-04-01T06:57:57.779Z,8.90
2019-04-01T07:00:28.108Z,5.93
2019-04-01T07:02:58.275Z,7.13
2019-04-01T07:05:28.319Z,5.40
2019-04-01T07:07:58.921Z,6.27
2019-04-01T07:10:30.780Z,5.83
2019-04-01T07:13:00.824Z,6.40
2019-04-01T07:15:30.862Z,4.20
2019-04-01T07:18:01.068Z,8.30
2019-04-01T07:20:31.444Z,6.40
2019-04-01T07:23:01.381Z,5.57
2019-04-01T07:25:34.072Z,6.93
2019-04-01T07:28:03.516Z,6.43
2019-04-01T07:30:33.718Z,6.97
2019-04-01T07:33:04.232Z,8.47
2019-04-01T07:35:34.264Z,8.50
2019-04-01T07:38:04.583Z,8.60
2019-04-01T07:40:34.626Z,6.77
2019-04-01T07:43:04.705Z,8.63
2019-04-01T07:45:34.823Z,7.03
2019-04-01T07:48:04.881Z,6.87
2019-04-01T07:50:34.984Z,7.67
2019-04-01T07:53:05.640Z,5.90
2019-04-01T07:55:35.944Z,7.07
2019-04-01T07:58:05.949Z,8.90
2019-04-01T08:00:35.959Z,7.23
2019-04-01T08:03:05.881Z,7.37
2019-04-01T08:05:35.900Z,10.57
2019-04-01T08:08:05.915Z,5.23
2019-04-01T08:10:36.004Z,10.83
2019-04-01T08:13:06.031Z,7.23
2019-04-01T08:15:36.057Z,8.03
2019-04-01T08:18:06.301Z,11.17
2019-04-01T08:20:36.356Z,7.50
2019-04-01T08:23:06.374Z,6.40
2019-04-01T08:25:36.483Z,9.97
2019-04-01T08:28:07.228Z,9.10
2019-04-01T08:30:37.268Z,7.83
2019-04-01T08:33:07.907Z,7.63
2019-04-01T08:35:37.975Z,10.03
2019-04-01T08:38:08.071Z,7.67
2019-04-01T08:40:38.320Z,6.67
2019-04-01T08:43:08.445Z,11.40
2019-04-01T08:45:38.540Z,10.37
2019-04-01T08:48:08.589Z,10.67
2019-04-01T08:50:38.724Z,9.27
2019-04-01T08:53:09.008Z,9.70
2019-04-01T08:55:39.127Z,8.87
2019-04-01T08:58:09.237Z,9.23
2019-04-01T09:00:39.233Z,8.50
2019-04-01T09:03:09.629Z,8.57
2019-04-01T09:05:39.795Z,10.27
2019-04-01T09:08:09.804Z,10.70
2019-04-01T09:10:40.391Z,8.57
2019-04-01T09:13:12.087Z,8.33
2019-04-01T09:15:42.989Z,10.33
2019-04-01T09:18:12.954Z,8.97
2019-04-01T09:20:43.040Z,10.17
2019-04-01T09:23:13.072Z,10.70
2019-04-01T09:25:43.011Z,9.73
2019-04-01T09:28:13.025Z,8.73
2019-04-01T09:30:42.957Z,11.33
2019-04-01T09:33:12.991Z,10.30
2019-04-01T09:35:43.107Z,8.60
2019-04-01T09:38:13.224Z,8.90
2019-04-01T09:40:43.369Z,9.80
2019-04-01T09:43:14.210Z,8.40
2019-04-01T09:45:44.362Z,7.63
2019-04-01T09:48:14.385Z,9.70
2019-04-01T09:50:44.392Z,12.17
2019-04-01T09:53:14.424Z,10.67
2019-04-01T09:55:44.412Z,10.70
2019-04-01T09:58:14.717Z,11.90
2019-04-01T10:00:47.236Z,10.93
2019-04-01T10:03:17.662Z,8.17
2019-04-01T10:05:47.955Z,11.10
2019-04-01T10:08:17.962Z,11.37
2019-04-01T10:10:47.986Z,8.77
2019-04-01T10:13:18.014Z,9.20
2019-04-01T10:15:47.944Z,9.07
2019-04-01T10:18:17.896Z,9.53
2019-04-01T10:20:47.917Z,6.87
2019-04-01T10:23:18.277Z,9.80
2019-04-01T10:25:51.323Z,9.27
2019-04-01T10:28:22.000Z,7.30
2019-04-01T10:30:52.975Z,8.77
2019-04-01T10:33:23.027Z,9.90
2019-04-01T10:35:53.136Z,10.43
2019-04-01T10:38:23.108Z,8.30
2019-04-01T10:40:53.106Z,10.57
2019-04-01T10:43:23.073Z,11.37
2019-04-01T10:45:53.001Z,10.63
2019-04-01T10:48:23.104Z,9.37
2019-04-01T10:50:53.136Z,9.00
2019-04-01T10:53:23.503Z,11.43
2019-04-01T10:55:53.478Z,9.70
2019-04-01T10:58:23.713Z,9.37
2019-04-01T11:00:53.590Z,10.13
2019-04-01T11:03:23.514Z,11.73
2019-04-01T11:05:53.456Z,10.67
2019-04-01T11:08:23.774Z,8.20
2019-04-01T11:10:53.714Z,10.07
2019-04-01T11:13:23.787Z,9.40
2019-04-01T11:15:54.264Z,10.97
2019-04-01T11:18:24.297Z,10.27
2019-04-01T11:20:56.803Z,11.63
2019-04-01T11:23:25.808Z,10.60
2019-04-01T11:25:55.882Z,9.50
2019-04-01T11:28:25.827Z,13.33
2019-04-01T11:30:55.838Z,10.70
2019-04-01T11:33:25.759Z,10.57
2019-04-01T11:35:55.821Z,11.80
2019-04-01T11:38:26.022Z,12.27
2019-04-01T11:40:56.066Z,10.97
2019-04-01T11:43:26.006Z,12.17
2019-04-01T11:45:56.039Z,11.03
2019-04-01T11:48:26.066Z,12.07
2019-04-01T11:50:56.112Z,11.73
2019-04-01T11:53:26.186Z,13.90
2019-04-01T11:55:56.226Z,11.93
2019-04-01T11:58:26.309Z,11.60
2019-04-01T12:00:56.192Z,13.17
2019-04-01T12:03:26.304Z,14.03
2019-04-01T12:05:56.397Z,11.37
2019-04-01T12:08:26.604Z,12.37
2019-04-01T12:10:56.553Z,12.17
2019-04-01T12:13:26.505Z,11.77
2019-04-01T12:15:56.456Z,12.77
2019-04-01T12:18:26.444Z,10.07
2019-04-01T12:20:56.532Z,11.27
2019-04-01T12:23:26.816Z,10.70
2019-04-01T12:25:56.733Z,14.87
2019-04-01T12:28:26.761Z,12.90
2019-04-01T12:30:56.808Z,16.50
2019-04-01T12:33:26.767Z,16.30
2019-04-01T12:35:56.785Z,14.97
2019-04-01T12:38:26.807Z,13.47
2019-04-01T12:40:56.760Z,15.07
2019-04-01T12:43:27.559Z,13.70
2019-04-01T12:45:57.520Z,15.67
2019-04-01T12:48:27.464Z,17.20
2019-04-01T12:50:57.521Z,16.33
2019-04-01T12:53:27.554Z,14.27
2019-04-01T12:55:57.521Z,14.40
2019-04-01T12:58:27.539Z,16.70
2019-04-01T13:01:00.857Z,16.13
2019-04-01T13:03:29.505Z,15.53
2019-04-01T13:06:01.593Z,16.03
2019-04-01T13:08:31.570Z,17.40
2019-04-01T13:11:01.521Z,16.33
2019-04-01T13:13:31.609Z,16.80
2019-04-01T13:16:01.573Z,17.33
2019-04-01T13:18:32.450Z,13.67
2019-04-01T13:21:03.194Z,17.40
2019-04-01T13:23:36.089Z,19.27
2019-04-01T13:26:08.258Z,21.93
2019-04-01T13:28:42.365Z,15.00
2019-04-01T13:31:12.621Z,15.10
2019-04-01T13:33:44.946Z,15.70
2019-04-01T13:36:16.410Z,16.13
2019-04-01T13:38:47.371Z,14.53
2019-04-01T13:41:18.327Z,19.50
2019-04-01T13:43:49.586Z,16.90
2019-04-01T13:46:33.377Z,18.20
2019-04-01T13:49:08.770Z,16.07
2019-04-01T13:51:43.044Z,17.63
2019-04-01T13:54:13.425Z,16.13
2019-04-01T13:56:44.515Z,13.77
2019-04-01T13:59:29.605Z,16.10
2019-04-01T14:02:05.526Z,16.73
2019-04-01T14:04:52.645Z,12.93
2019-04-01T14:07:46.161Z,17.83
2019-04-01T14:10:24.857Z,13.73
2019-04-01T14:13:18.198Z,14.10
2019-04-01T14:15:42.377Z,14.97
2019-04-01T14:18:21.014Z,14.37
2019-04-01T14:20:54.851Z,13.57
2019-04-01T14:23:26.105Z,14.50
2019-04-01T14:26:00.398Z,16.77
2019-04-01T14:28:41.998Z,13.10
2019-04-01T14:31:25.661Z,12.17
2019-04-01T14:34:06.412Z,15.77
2019-04-01T14:36:40.226Z,16.30
2019-04-01T14:39:19.296Z,12.53
2019-04-01T14:41:58.257Z,13.93
2019-04-01T14:47:26.011Z,14.33
2019-04-01T14:49:58.822Z,13.60
2019-04-01T14:52:33.089Z,13.63
2019-04-01T14:55:06.404Z,12.30
2019-04-01T14:57:37.719Z,16.03
2019-04-01T15:00:14.422Z,11.73
2019-04-01T15:02:46.038Z,13.20
2019-04-01T15:05:17.335Z,9.80
2019-04-01T15:07:48.501Z,11.30
2019-04-01T15:10:20.124Z,12.40
2019-04-01T15:13:04.071Z,13.27
2019-04-01T15:15:22.031Z,11.23
2019-04-01T15:17:53.297Z,11.43
2019-04-01T15:20:25.939Z,13.93
2019-04-01T15:22:57.786Z,12.47
2019-04-01T15:25:28.779Z,14.87
2019-04-01T15:28:01.594Z,11.80
2019-04-01T15:30:33.490Z,11.80
2019-04-01T15:33:05.001Z,10.53
2019-04-01T15:35:36.595Z,14.67
2019-04-01T15:38:09.058Z,14.33
2019-04-01T15:40:40.154Z,16.37
2019-04-01T15:43:12.116Z,14.27
2019-04-01T15:45:43.835Z,14.13
2019-04-01T15:48:14.849Z,12.07
2019-04-01T15:50:46.158Z,12.83
2019-04-01T15:53:18.494Z,13.13
2019-04-01T15:55:49.432Z,14.07
2019-04-01T15:58:21.264Z,14.63
2019-04-01T16:00:56.467Z,14.40
2019-04-01T16:03:27.714Z,14.60
2019-04-01T16:05:59.072Z,13.17
2019-04-01T16:08:30.286Z,12.60
2019-04-01T16:11:02.833Z,10.60
2019-04-01T16:13:33.816Z,10.17
2019-04-01T16:16:04.875Z,11.77
2019-04-01T16:18:36.964Z,14.20
2019-04-01T16:21:08.360Z,12.47
2019-04-01T16:23:39.341Z,11.17
2019-04-01T16:26:11.354Z,12.93
2019-04-01T16:28:42.384Z,13.80
2019-04-01T16:31:13.860Z,14.40
2019-04-01T16:33:45.256Z,15.27
2019-04-01T16:36:17.604Z,13.50
2019-04-01T16:38:48.936Z,12.33
2019-04-01T16:41:22.713Z,11.20
2019-04-01T16:43:53.520Z,10.63
2019-04-01T16:46:24.886Z,11.87
2019-04-01T16:48:56.518Z,8.90
2019-04-01T16:51:27.519Z,11.97
2019-04-01T16:53:59.151Z,11.57
2019-04-01T16:56:33.292Z,10.87
2019-04-01T16:59:07.117Z,14.63
2019-04-01T17:01:41.305Z,17.03
2019-04-01T17:04:10.840Z,14.67
2019-04-01T17:06:43.971Z,14.47
2019-04-01T17:09:15.656Z,14.30
2019-04-01T17:11:46.627Z,17.30
2019-04-01T17:14:17.635Z,14.03
2019-04-01T17:16:51.907Z,17.17
2019-04-01T17:19:27.622Z,15.07
2019-04-01T17:21:57.424Z,10.60
2019-04-01T17:24:28.667Z,10.57
2019-04-01T17:27:11.972Z,10.00
2019-04-01T17:29:44.831Z,15.33
2019-04-01T17:32:15.156Z,15.80
2019-04-01T17:34:45.317Z,14.30
2019-04-01T17:37:15.425Z,15.73
2019-04-01T17:39:45.540Z,13.80
2019-04-01T17:42:17.387Z,14.23
2019-04-01T17:44:50.129Z,14.80
2019-04-01T17:47:21.332Z,10.27
2019-04-01T17:49:53.490Z,11.87
2019-04-01T17:52:25.948Z,12.47
2019-04-01T17:54:58.328Z,9.90
2019-04-01T17:57:29.488Z,10.43
2019-04-01T18:00:00.340Z,11.17
2019-04-01T18:02:31.865Z,9.27
2019-04-01T18:05:01.979Z,8.87
2019-04-01T18:07:39.005Z,6.59
2019-04-01T18:10:08.945Z,5.90
2019-04-01T18:12:38.873Z,8.13
2019-04-01T18:15:09.211Z,7.73
2019-04-01T18:17:41.311Z,5.50
2019-04-01T18:20:11.776Z,7.67
2019-04-01T18:22:41.776Z,6.20
2019-04-01T18:25:12.020Z,5.13
2019-04-01T18:27:42.024Z,6.70
2019-04-01T18:30:12.560Z,5.20
2019-04-01T18:32:42.527Z,3.97
2019-04-01T18:35:12.688Z,3.60
2019-04-01T18:37:43.241Z,5.23
2019-04-01T18:40:14.034Z,3.50
2019-04-01T18:42:43.968Z,3.87
2019-04-01T18:45:14.461Z,4.07
2019-04-01T18:47:44.490Z,5.83
2019-04-01T18:50:14.771Z,4.57
2019-04-01T18:52:44.993Z,5.30
2019-04-01T18:55:16.560Z,5.17
2019-04-01T18:57:46.502Z,6.80
2019-04-01T19:00:18.321Z,5.50
2019-04-01T19:02:48.798Z,5.13
2019-04-01T19:05:18.870Z,3.87
2019-04-01T19:07:48.880Z,3.23
2019-04-01T19:10:18.912Z,3.83
2019-04-01T19:12:48.881Z,3.30
2019-04-01T19:15:18.992Z,3.70
2019-04-01T19:17:48.993Z,4.00
2019-04-01T19:20:19.055Z,4.13
2019-04-01T19:22:48.988Z,3.10
2019-04-01T19:25:23.087Z,3.50
2019-04-01T19:27:54.139Z,3.17
2019-04-01T19:30:28.055Z,6.07
2019-04-01T19:32:59.132Z,8.23
2019-04-01T19:35:30.905Z,7.30
2019-04-01T19:38:02.865Z,6.87
2019-04-01T19:40:34.667Z,7.60
2019-04-01T19:43:05.602Z,4.33
2019-04-01T19:45:37.203Z,3.57
2019-04-01T19:48:08.713Z,3.70
2019-04-01T19:50:40.357Z,3.20
2019-04-01T19:53:11.562Z,4.07
2019-04-01T19:55:43.978Z,3.50
2019-04-01T19:58:17.732Z,3.23
2019-04-01T20:00:48.869Z,3.10
2019-04-01T20:03:19.850Z,5.17
2019-04-01T20:05:50.943Z,5.27
2019-04-01T20:08:21.877Z,3.83
2019-04-01T20:10:54.579Z,4.57
2019-04-01T20:13:25.919Z,3.10
2019-04-01T20:15:57.237Z,8.03
2019-04-01T20:18:28.259Z,4.77
2019-04-01T20:21:00.140Z,6.43
2019-04-01T20:23:33.197Z,4.07
2019-04-01T20:26:06.757Z,6.17
2019-04-01T20:28:37.649Z,4.13
2019-04-01T20:31:08.680Z,6.30
2019-04-01T20:33:40.620Z,3.37
2019-04-01T20:36:12.290Z,6.13
2019-04-01T20:38:43.065Z,8.73
2019-04-01T20:41:14.159Z,6.17
2019-04-01T20:43:49.852Z,6.53
2019-04-01T20:46:19.463Z,8.10
2019-04-01T20:48:52.525Z,6.60
2019-04-01T20:51:26.138Z,4.47
2019-04-01T20:54:00.654Z,6.50
2019-04-01T20:56:34.081Z,6.43
2019-04-01T20:59:05.890Z,4.20
2019-04-01T21:01:37.078Z,8.07
2019-04-01T21:04:08.011Z,8.07
2019-04-01T21:06:40.187Z,6.50
2019-04-01T21:09:11.281Z,5.77
2019-04-01T21:11:41.227Z,10.57
2019-04-01T21:14:11.395Z,5.23
2019-04-01T21:16:41.256Z,8.47
2019-04-01T21:19:11.395Z,6.13
2019-04-01T21:21:41.347Z,4.97
2019-04-01T21:24:12.287Z,8.23
2019-04-01T21:26:45.658Z,5.63
2019-04-01T21:29:17.475Z,5.03
2019-04-01T21:31:49.018Z,6.10
2019-04-01T21:34:20.076Z,5.83
2019-04-01T21:36:51.603Z,4.07
2019-04-01T21:39:23.070Z,4.87
2019-04-01T21:41:54.043Z,13.43
2019-04-01T21:44:25.562Z,8.00
2019-04-01T21:46:56.407Z,6.70
2019-04-01T21:49:27.432Z,7.17
2019-04-01T21:51:58.765Z,6.93
2019-04-01T21:54:29.835Z,9.33
2019-04-01T21:57:01.022Z,9.63
2019-04-01T21:59:31.962Z,9.73
2019-04-01T22:02:04.137Z,9.73
2019-04-01T22:04:35.152Z,11.93
2019-04-01T22:07:06.199Z,11.77
2019-04-01T22:09:39.151Z,17.73
2019-04-01T22:12:10.377Z,12.43
2019-04-01T22:14:43.699Z,10.97
2019-04-01T22:17:14.724Z,8.10
2019-04-01T22:19:45.743Z,8.60
2019-04-01T22:22:17.982Z,10.50
2019-04-01T22:24:49.806Z,15.53
2019-04-01T22:27:20.790Z,10.77
2019-04-01T22:29:52.979Z,13.60
2019-04-01T22:32:24.414Z,11.60
2019-04-01T22:34:55.482Z,16.20
2019-04-01T22:37:27.515Z,13.40
2019-04-01T22:39:56.951Z,13.47
2019-04-01T22:42:27.251Z,22.10
2019-04-01T22:44:57.541Z,16.87
2019-04-01T22:47:27.413Z,19.07
2019-04-01T22:49:58.411Z,15.43
2019-04-01T22:52:29.487Z,17.17
2019-04-01T22:55:00.682Z,18.57
2019-04-01T22:57:32.457Z,15.07
2019-04-01T23:00:04.494Z,18.53
2019-04-01T23:02:35.653Z,16.93
2019-04-01T23:05:08.862Z,13.67
2019-04-01T23:07:41.054Z,18.17
2019-04-01T23:10:12.845Z,13.03
2019-04-01T23:12:43.969Z,15.27
2019-04-01T23:15:16.575Z,15.90
2019-04-01T23:17:49.124Z,12.17
2019-04-01T23:20:19.129Z,19.30
2019-04-01T23:22:49.145Z,16.23
2019-04-01T23:25:19.180Z,17.77
2019-04-01T23:27:49.120Z,12.40
2019-04-01T23:30:20.224Z,14.57
2019-04-01T23:32:51.224Z,11.90
2019-04-01T23:35:23.512Z,15.93
2019-04-01T23:37:54.284Z,14.53
2019-04-01T23:40:27.035Z,15.37
2019-04-01T23:42:59.963Z,13.50
2019-04-01T23:45:31.547Z,13.87
2019-04-01T23:48:01.507Z,14.20
2019-04-01T23:50:34.023Z,15.17
2019-04-01T23:53:04.969Z,16.37
2019-04-01T23:55:39.463Z,17.83
2019-04-01T23:58:10.456Z,15.37
