createdAt,value
2022-10-04T00:00:09.805Z,100.00
2022-10-04T00:02:39.064Z,100.00
2022-10-04T00:05:09.822Z,100.00
2022-10-04T00:07:45.632Z,100.00
2022-10-04T00:10:22.002Z,100.00
2022-10-04T00:12:53.654Z,100.00
2022-10-04T00:15:28.518Z,100.00
2022-10-04T00:18:04.317Z,100.00
2022-10-04T00:20:59.387Z,100.00
2022-10-04T00:23:43.331Z,100.00
2022-10-04T00:26:17.612Z,100.00
2022-10-04T00:28:47.904Z,100.00
2022-10-04T00:31:27.270Z,100.00
2022-10-04T00:34:01.483Z,100.00
2022-10-04T00:36:42.473Z,100.00
2022-10-04T00:39:42.275Z,100.00
2022-10-04T00:42:55.091Z,100.00
2022-10-04T00:45:47.140Z,100.00
2022-10-04T00:48:37.219Z,100.00
2022-10-04T00:51:20.672Z,100.00
2022-10-04T00:53:58.377Z,100.00
2022-10-04T00:56:31.857Z,100.00
2022-10-04T00:59:20.039Z,100.00
2022-10-04T01:01:52.796Z,100.00
2022-10-04T01:04:33.759Z,100.00
2022-10-04T01:07:04.654Z,100.00
2022-10-04T01:09:37.384Z,100.00
2022-10-04T01:12:12.363Z,100.00
2022-10-04T01:14:52.339Z,100.00
2022-10-04T01:17:21.251Z,100.00
2022-10-04T01:19:55.287Z,100.00
2022-10-04T01:22:37.164Z,100.00
2022-10-04T01:25:06.589Z,100.00
2022-10-04T01:27:45.415Z,100.00
2022-10-04T01:30:16.979Z,100.00
2022-10-04T01:32:45.733Z,100.00
2022-10-04T01:35:19.379Z,100.00
2022-10-04T01:37:49.629Z,100.00
2022-10-04T01:40:19.276Z,100.00
2022-10-04T01:43:00.364Z,100.00
2022-10-04T01:45:36.647Z,100.00
2022-10-04T01:48:09.461Z,100.00
2022-10-04T01:50:43.287Z,100.00
2022-10-04T01:53:20.138Z,100.00
2022-10-04T01:55:53.215Z,100.00
2022-10-04T01:58:25.523Z,100.00
2022-10-04T02:00:58.806Z,100.00
2022-10-04T02:03:33.739Z,100.00
2022-10-04T02:06:05.800Z,100.00
2022-10-04T02:08:39.820Z,100.00
2022-10-04T02:11:08.991Z,100.00
2022-10-04T02:13:40.202Z,100.00
2022-10-04T02:16:12.638Z,100.00
2022-10-04T02:18:44.267Z,100.00
2022-10-04T02:21:15.911Z,100.00
2022-10-04T02:23:47.392Z,100.00
2022-10-04T02:26:15.582Z,100.00
2022-10-04T02:28:44.606Z,100.00
2022-10-04T02:31:30.564Z,100.00
2022-10-04T02:34:01.573Z,100.00
2022-10-04T02:36:31.167Z,100.00
2022-10-04T02:39:07.543Z,100.00
2022-10-04T02:41:41.754Z,100.00
2022-10-04T02:44:18.057Z,100.00
2022-10-04T02:46:51.930Z,100.00
2022-10-04T02:49:30.090Z,100.00
2022-10-04T02:52:03.467Z,100.00
2022-10-04T02:54:41.216Z,100.00
2022-10-04T02:57:17.424Z,100.00
2022-10-04T02:59:45.820Z,100.00
2022-10-04T03:02:29.897Z,100.00
2022-10-04T03:05:02.956Z,100.00
2022-10-04T03:07:34.083Z,100.00
2022-10-04T03:10:09.044Z,100.00
2022-10-04T03:12:39.341Z,100.00
2022-10-04T03:15:10.159Z,100.00
2022-10-04T03:17:38.993Z,100.00
2022-10-04T03:20:08.078Z,100.00
2022-10-04T03:22:36.681Z,100.00
2022-10-04T03:25:12.758Z,100.00
2022-10-04T03:27:41.756Z,100.00
2022-10-04T03:30:15.770Z,100.00
2022-10-04T03:32:44.752Z,100.00
2022-10-04T03:35:24.226Z,100.00
2022-10-04T03:37:52.755Z,100.00
2022-10-04T03:40:27.396Z,100.00
2022-10-04T03:42:56.385Z,100.00
2022-10-04T03:45:25.825Z,100.00
2022-10-04T03:47:56.074Z,100.00
2022-10-04T03:50:28.260Z,100.00
2022-10-04T03:53:00.266Z,100.00
2022-10-04T03:55:35.882Z,100.00
2022-10-04T03:58:06.911Z,100.00
2022-10-04T04:00:41.361Z,100.00
2022-10-04T04:03:17.340Z,100.00
2022-10-04T04:05:54.877Z,100.00
2022-10-04T04:08:31.224Z,100.00
2022-10-04T04:11:04.443Z,100.00
2022-10-04T04:13:41.900Z,100.00
2022-10-04T04:16:11.730Z,100.00
2022-10-04T04:18:44.552Z,100.00
2022-10-04T04:21:18.878Z,100.00
2022-10-04T04:23:51.104Z,100.00
2022-10-04T04:26:28.808Z,100.00
2022-10-04T04:29:04.751Z,100.00
2022-10-04T04:31:38.181Z,100.00
2022-10-04T04:34:16.803Z,100.00
2022-10-04T04:36:46.787Z,100.00
2022-10-04T04:39:37.171Z,100.00
2022-10-04T04:42:16.690Z,100.00
2022-10-04T04:44:50.928Z,100.00
2022-10-04T04:47:30.033Z,100.00
2022-10-04T04:50:05.352Z,100.00
2022-10-04T04:52:34.576Z,100.00
2022-10-04T04:55:04.493Z,100.00
2022-10-04T04:57:35.505Z,100.00
2022-10-04T05:00:04.249Z,100.00
2022-10-04T05:02:36.859Z,100.00
2022-10-04T05:05:30.512Z,100.00
2022-10-04T05:08:14.193Z,100.00
2022-10-04T05:10:49.307Z,100.00
2022-10-04T05:13:21.972Z,100.00
2022-10-04T05:15:55.069Z,100.00
2022-10-04T05:18:32.512Z,100.00
2022-10-04T05:21:07.486Z,100.00
2022-10-04T05:23:36.613Z,100.00
2022-10-04T05:26:06.562Z,100.00
2022-10-04T05:28:36.860Z,100.00
2022-10-04T05:31:22.316Z,100.00
2022-10-04T05:33:53.091Z,100.00
2022-10-04T05:36:40.994Z,100.00
2022-10-04T05:39:17.059Z,100.00
2022-10-04T05:41:57.084Z,100.00
2022-10-04T05:44:29.224Z,100.00
2022-10-04T05:47:01.504Z,100.00
2022-10-04T05:49:35.047Z,100.00
2022-10-04T05:52:12.736Z,100.00
2022-10-04T05:54:41.587Z,100.00
2022-10-04T05:57:32.565Z,100.00
2022-10-04T06:00:18.544Z,100.00
2022-10-04T06:03:17.334Z,100.00
2022-10-04T06:05:58.014Z,100.00
2022-10-04T06:08:40.934Z,100.00
2022-10-04T06:11:23.520Z,100.00
2022-10-04T06:14:30.773Z,100.00
2022-10-04T06:17:22.329Z,100.00
2022-10-04T06:20:11.433Z,100.00
2022-10-04T06:22:45.957Z,100.00
2022-10-04T06:25:19.883Z,100.00
2022-10-04T06:27:54.587Z,100.00
2022-10-04T06:30:23.290Z,100.00
2022-10-04T06:33:14.440Z,100.00
2022-10-04T06:36:29.908Z,100.00
2022-10-04T06:39:22.964Z,100.00
2022-10-04T06:42:40.119Z,100.00
2022-10-04T06:45:23.568Z,100.00
2022-10-04T06:48:22.315Z,100.00
2022-10-04T06:50:55.775Z,100.00
2022-10-04T06:53:33.840Z,100.00
2022-10-04T06:56:24.491Z,100.00
2022-10-04T06:59:37.444Z,100.00
2022-10-04T07:02:11.195Z,100.00
2022-10-04T07:05:07.642Z,100.00
2022-10-04T07:07:38.600Z,100.00
2022-10-04T07:10:27.550Z,100.00
2022-10-04T07:13:07.270Z,100.00
2022-10-04T07:15:50.275Z,100.00
2022-10-04T07:18:25.467Z,100.00
2022-10-04T07:21:04.693Z,100.00
2022-10-04T07:23:40.742Z,100.00
2022-10-04T07:26:21.115Z,100.00
2022-10-04T07:29:08.370Z,100.00
2022-10-04T07:31:38.469Z,100.00
2022-10-04T07:34:13.326Z,100.00
2022-10-04T07:36:48.040Z,100.00
2022-10-04T07:39:20.178Z,100.00
2022-10-04T07:41:53.747Z,100.00
2022-10-04T07:44:36.324Z,100.00
2022-10-04T07:47:16.531Z,100.00
2022-10-04T07:49:45.471Z,100.00
2022-10-04T07:52:48.399Z,100.00
2022-10-04T07:55:29.143Z,100.00
2022-10-04T07:58:09.700Z,100.00
2022-10-04T08:00:48.816Z,100.00
2022-10-04T08:03:32.315Z,100.00
2022-10-04T08:06:10.641Z,100.00
2022-10-04T08:08:55.978Z,100.00
2022-10-04T08:11:35.801Z,100.00
2022-10-04T08:14:18.599Z,100.00
2022-10-04T08:16:55.624Z,100.00
2022-10-04T08:19:39.311Z,100.00
2022-10-04T08:22:24.148Z,100.00
2022-10-04T08:25:04.486Z,100.00
2022-10-04T08:28:12.163Z,100.00
2022-10-04T08:30:54.096Z,100.00
2022-10-04T08:33:36.970Z,100.00
2022-10-04T08:36:17.665Z,100.00
2022-10-04T08:38:50.381Z,100.00
2022-10-04T08:41:56.900Z,100.00
2022-10-04T08:45:08.104Z,100.00
2022-10-04T08:48:18.455Z,100.00
2022-10-04T08:51:28.120Z,100.00
2022-10-04T08:54:27.475Z,100.00
2022-10-04T08:57:32.987Z,100.00
2022-10-04T09:00:16.275Z,100.00
2022-10-04T09:03:24.137Z,100.00
2022-10-04T09:06:03.002Z,100.00
2022-10-04T09:09:11.757Z,100.00
2022-10-04T09:12:15.626Z,100.00
2022-10-04T09:15:12.821Z,100.00
2022-10-04T09:17:55.460Z,100.00
2022-10-04T09:20:38.935Z,100.00
2022-10-04T09:23:22.437Z,100.00
2022-10-04T09:26:06.511Z,100.00
2022-10-04T09:29:15.169Z,100.00
2022-10-04T09:32:32.592Z,100.00
2022-10-04T09:35:30.093Z,100.00
2022-10-04T09:38:23.320Z,100.00
2022-10-04T09:41:09.290Z,100.00
2022-10-04T09:44:15.392Z,100.00
2022-10-04T09:46:57.689Z,100.00
2022-10-04T09:49:48.354Z,100.00
2022-10-04T09:52:35.813Z,100.00
2022-10-04T09:55:19.563Z,100.00
2022-10-04T09:58:07.910Z,100.00
2022-10-04T10:00:41.809Z,100.00
2022-10-04T10:03:36.934Z,100.00
2022-10-04T10:06:48.906Z,100.00
2022-10-04T10:09:44.642Z,100.00
2022-10-04T10:12:48.463Z,100.00
2022-10-04T10:15:31.220Z,100.00
2022-10-04T10:18:15.903Z,100.00
2022-10-04T10:21:19.296Z,100.00
2022-10-04T10:24:13.177Z,100.00
2022-10-04T10:26:54.625Z,100.00
2022-10-04T10:29:50.943Z,100.00
2022-10-04T10:32:38.246Z,100.00
2022-10-04T10:35:30.644Z,100.00
2022-10-04T10:38:33.530Z,100.00
2022-10-04T10:41:32.399Z,100.00
2022-10-04T10:44:11.402Z,100.00
2022-10-04T10:46:51.473Z,100.00
2022-10-04T10:49:36.367Z,100.00
2022-10-04T10:52:45.018Z,100.00
2022-10-04T10:55:31.616Z,100.00
2022-10-04T10:58:48.601Z,100.00
2022-10-04T11:01:48.883Z,100.00
2022-10-04T11:04:40.485Z,100.00
2022-10-04T11:07:51.854Z,100.00
2022-10-04T11:10:51.752Z,100.00
2022-10-04T11:13:36.152Z,100.00
2022-10-04T11:16:44.601Z,100.00
2022-10-04T11:19:48.160Z,100.00
2022-10-04T11:22:49.646Z,100.00
2022-10-04T11:26:06.149Z,100.00
2022-10-04T11:28:47.037Z,100.00
2022-10-04T11:31:42.158Z,100.00
2022-10-04T11:34:31.776Z,100.00
2022-10-04T11:37:14.017Z,100.00
2022-10-04T11:40:18.162Z,100.00
2022-10-04T11:43:15.445Z,100.00
2022-10-04T11:46:10.745Z,100.00
2022-10-04T11:48:54.063Z,100.00
2022-10-04T11:52:02.067Z,100.00
2022-10-04T11:55:03.394Z,100.00
2022-10-04T11:57:39.883Z,100.00
2022-10-04T12:00:17.461Z,100.00
2022-10-04T12:03:11.908Z,100.00
2022-10-04T12:06:25.672Z,100.00
2022-10-04T12:09:05.474Z,100.00
2022-10-04T12:12:51.340Z,100.00
2022-10-04T12:15:53.203Z,100.00
2022-10-04T12:18:42.455Z,100.00
2022-10-04T12:21:39.264Z,100.00
2022-10-04T12:24:21.395Z,100.00
2022-10-04T12:27:20.242Z,100.00
2022-10-04T12:30:22.796Z,100.00
2022-10-04T12:33:10.102Z,100.00
2022-10-04T12:35:58.603Z,100.00
2022-10-04T12:38:48.284Z,100.00
2022-10-04T12:41:31.419Z,100.00
2022-10-04T12:44:11.431Z,99.97
2022-10-04T12:46:54.463Z,100.00
2022-10-04T12:49:39.261Z,99.97
2022-10-04T12:52:17.048Z,96.41
2022-10-04T12:54:47.976Z,97.96
2022-10-04T12:57:41.770Z,98.84
2022-10-04T13:00:22.500Z,98.53
2022-10-04T13:03:12.040Z,97.94
2022-10-04T13:05:48.844Z,98.51
2022-10-04T13:08:31.920Z,100.00
2022-10-04T13:11:23.805Z,97.04
2022-10-04T13:14:07.115Z,95.10
2022-10-04T13:19:50.666Z,93.04
2022-10-04T13:22:55.860Z,92.41
2022-10-04T13:25:47.542Z,97.40
2022-10-04T13:28:26.741Z,98.42
2022-10-04T13:31:02.556Z,100.00
2022-10-04T13:33:41.785Z,99.60
2022-10-04T13:36:18.241Z,97.85
2022-10-04T13:39:38.329Z,96.06
2022-10-04T13:42:24.890Z,94.81
2022-10-04T13:45:27.634Z,89.81
2022-10-04T13:48:18.168Z,88.02
2022-10-04T13:51:05.457Z,87.13
2022-10-04T13:54:01.074Z,81.96
2022-10-04T13:56:59.290Z,82.42
2022-10-04T13:59:41.253Z,81.80
2022-10-04T14:02:49.629Z,79.78
2022-10-04T14:05:39.763Z,82.40
2022-10-04T14:08:33.378Z,81.53
2022-10-04T14:11:37.173Z,80.71
2022-10-04T14:14:47.482Z,76.13
2022-10-04T14:17:45.336Z,79.39
2022-10-04T14:20:46.591Z,81.31
2022-10-04T14:23:45.750Z,78.72
2022-10-04T14:26:44.619Z,77.83
2022-10-04T14:29:48.719Z,74.39
2022-10-04T14:32:52.512Z,72.48
2022-10-04T14:35:27.766Z,74.81
2022-10-04T14:38:26.719Z,74.59
2022-10-04T14:41:28.348Z,73.82
2022-10-04T14:44:18.113Z,74.45
2022-10-04T14:47:00.749Z,72.92
2022-10-04T14:49:57.915Z,71.07
2022-10-04T14:52:52.429Z,70.68
2022-10-04T14:55:50.960Z,70.87
2022-10-04T14:58:24.446Z,71.88
2022-10-04T15:01:09.330Z,71.38
2022-10-04T15:03:49.600Z,67.96
2022-10-04T15:06:28.773Z,63.02
2022-10-04T15:09:27.726Z,62.12
2022-10-04T15:15:19.062Z,67.22
2022-10-04T15:18:02.088Z,67.32
2022-10-04T15:20:35.656Z,65.45
2022-10-04T15:23:16.450Z,62.70
2022-10-04T15:25:48.826Z,63.41
2022-10-04T15:28:40.708Z,66.50
2022-10-04T15:31:17.847Z,66.06
2022-10-04T15:33:59.812Z,64.53
2022-10-04T15:37:05.480Z,65.06
2022-10-04T15:40:05.063Z,66.04
2022-10-04T15:42:38.522Z,64.52
2022-10-04T15:45:32.494Z,66.85
2022-10-04T15:48:25.328Z,66.83
2022-10-04T15:51:04.609Z,62.72
2022-10-04T15:53:53.349Z,58.65
2022-10-04T15:56:34.456Z,58.14
2022-10-04T15:59:35.467Z,54.54
2022-10-04T16:02:27.104Z,55.08
2022-10-04T16:05:14.967Z,57.22
2022-10-04T16:08:26.040Z,56.74
2022-10-04T16:11:25.138Z,61.23
2022-10-04T16:14:11.027Z,69.32
2022-10-04T16:16:59.711Z,74.65
2022-10-04T16:19:56.492Z,79.98
2022-10-04T16:22:30.205Z,83.14
2022-10-04T16:25:01.260Z,83.93
2022-10-04T16:28:05.804Z,85.79
2022-10-04T16:30:40.063Z,86.06
2022-10-04T16:33:29.160Z,92.20
2022-10-04T16:36:12.231Z,95.18
2022-10-04T16:39:09.380Z,100.00
2022-10-04T16:41:44.470Z,100.00
2022-10-04T16:44:30.861Z,100.00
2022-10-04T16:47:04.099Z,100.00
2022-10-04T16:49:41.991Z,100.00
2022-10-04T16:52:24.832Z,100.00
2022-10-04T16:55:35.585Z,100.00
2022-10-04T16:58:50.624Z,100.00
2022-10-04T17:01:34.240Z,100.00
2022-10-04T17:04:17.630Z,100.00
2022-10-04T17:06:54.592Z,100.00
2022-10-04T17:09:31.464Z,100.00
2022-10-04T17:12:17.033Z,100.00
2022-10-04T17:14:59.252Z,100.00
2022-10-04T17:17:45.765Z,100.00
2022-10-04T17:20:27.321Z,100.00
2022-10-04T17:23:13.041Z,100.00
2022-10-04T17:25:51.046Z,100.00
2022-10-04T17:28:30.843Z,100.00
2022-10-04T17:31:10.759Z,100.00
2022-10-04T17:33:52.822Z,100.00
2022-10-04T17:36:35.515Z,100.00
2022-10-04T17:39:36.149Z,100.00
2022-10-04T17:42:24.829Z,100.00
2022-10-04T17:45:22.834Z,100.00
2022-10-04T17:48:17.605Z,100.00
2022-10-04T17:51:13.038Z,100.00
2022-10-04T17:54:02.902Z,100.00
2022-10-04T17:56:37.295Z,100.00
2022-10-04T17:59:12.684Z,100.00
2022-10-04T18:01:46.211Z,100.00
2022-10-04T18:04:21.105Z,100.00
2022-10-04T18:06:58.534Z,100.00
2022-10-04T18:09:35.770Z,100.00
2022-10-04T18:12:13.034Z,100.00
2022-10-04T18:14:58.992Z,100.00
2022-10-04T18:17:36.523Z,100.00
2022-10-04T18:20:32.707Z,100.00
2022-10-04T18:23:03.227Z,100.00
2022-10-04T18:25:34.385Z,100.00
2022-10-04T18:28:13.180Z,100.00
2022-10-04T18:31:00.854Z,100.00
2022-10-04T18:33:46.994Z,100.00
2022-10-04T18:36:19.716Z,100.00
2022-10-04T18:39:18.083Z,100.00
2022-10-04T18:41:55.713Z,100.00
2022-10-04T18:44:29.849Z,100.00
2022-10-04T18:47:02.791Z,100.00
2022-10-04T18:49:47.501Z,100.00
2022-10-04T18:52:31.174Z,100.00
2022-10-04T18:55:14.948Z,100.00
2022-10-04T18:58:05.927Z,100.00
2022-10-04T19:01:00.133Z,100.00
2022-10-04T19:03:42.730Z,100.00
2022-10-04T19:06:18.118Z,100.00
2022-10-04T19:08:58.184Z,100.00
2022-10-04T19:11:33.721Z,100.00
2022-10-04T19:14:11.115Z,100.00
2022-10-04T19:16:50.232Z,100.00
2022-10-04T19:22:27.846Z,100.00
2022-10-04T19:25:22.182Z,100.00
2022-10-04T19:27:54.064Z,100.00
2022-10-04T19:30:25.465Z,100.00
2022-10-04T19:33:17.555Z,100.00
2022-10-04T19:35:57.132Z,100.00
2022-10-04T19:38:38.400Z,100.00
2022-10-04T19:41:16.347Z,100.00
2022-10-04T19:43:53.466Z,100.00
2022-10-04T19:46:35.117Z,100.00
2022-10-04T19:49:05.254Z,100.00
2022-10-04T19:51:42.161Z,100.00
2022-10-04T19:54:15.850Z,100.00
2022-10-04T19:56:50.486Z,100.00
2022-10-04T19:59:24.103Z,100.00
2022-10-04T20:01:53.466Z,100.00
2022-10-04T20:04:41.047Z,100.00
2022-10-04T20:07:22.524Z,100.00
2022-10-04T20:09:58.601Z,100.00
2022-10-04T20:12:35.840Z,100.00
2022-10-04T20:15:27.465Z,100.00
2022-10-04T20:18:01.602Z,100.00
2022-10-04T20:21:03.905Z,100.00
2022-10-04T20:23:56.740Z,100.00
2022-10-04T20:27:05.138Z,100.00
2022-10-04T20:30:07.907Z,100.00
2022-10-04T20:32:59.097Z,100.00
2022-10-04T20:36:08.606Z,100.00
2022-10-04T20:38:53.618Z,100.00
2022-10-04T20:42:23.798Z,100.00
2022-10-04T20:45:28.312Z,100.00
2022-10-04T20:47:58.679Z,100.00
2022-10-04T20:50:36.339Z,100.00
2022-10-04T20:53:08.529Z,100.00
2022-10-04T20:55:43.428Z,100.00
2022-10-04T20:58:32.473Z,100.00
2022-10-04T21:01:16.778Z,100.00
2022-10-04T21:03:45.415Z,100.00
2022-10-04T21:06:14.489Z,100.00
2022-10-04T21:08:42.977Z,100.00
2022-10-04T21:11:21.275Z,100.00
2022-10-04T21:14:06.562Z,100.00
2022-10-04T21:16:45.419Z,100.00
2022-10-04T21:19:45.629Z,100.00
2022-10-04T21:22:34.536Z,100.00
2022-10-04T21:25:04.419Z,100.00
2022-10-04T21:27:38.948Z,100.00
2022-10-04T21:30:14.847Z,100.00
2022-10-04T21:32:45.797Z,100.00
2022-10-04T21:35:17.486Z,100.00
2022-10-04T21:37:48.981Z,100.00
2022-10-04T21:40:17.738Z,100.00
2022-10-04T21:42:50.884Z,100.00
2022-10-04T21:45:19.003Z,100.00
2022-10-04T21:47:49.076Z,100.00
2022-10-04T21:50:17.817Z,100.00
2022-10-04T21:52:46.065Z,100.00
2022-10-04T21:55:15.237Z,100.00
2022-10-04T21:57:43.928Z,100.00
2022-10-04T22:00:13.291Z,100.00
2022-10-04T22:02:42.188Z,100.00
2022-10-04T22:05:12.754Z,100.00
2022-10-04T22:07:41.684Z,100.00
2022-10-04T22:10:10.275Z,100.00
2022-10-04T22:12:38.542Z,100.00
2022-10-04T22:15:08.532Z,100.00
2022-10-04T22:17:38.416Z,100.00
2022-10-04T22:20:07.957Z,100.00
2022-10-04T22:22:39.991Z,100.00
2022-10-04T22:25:16.166Z,100.00
2022-10-04T22:27:45.379Z,100.00
2022-10-04T22:30:23.844Z,100.00
2022-10-04T22:32:56.716Z,100.00
2022-10-04T22:35:32.017Z,100.00
2022-10-04T22:38:02.335Z,100.00
2022-10-04T22:40:31.476Z,100.00
2022-10-04T22:43:01.119Z,100.00
2022-10-04T22:45:33.604Z,100.00
2022-10-04T22:48:12.002Z,100.00
2022-10-04T22:50:40.469Z,100.00
2022-10-04T22:53:18.421Z,100.00
2022-10-04T22:55:47.071Z,100.00
2022-10-04T22:58:17.204Z,100.00
2022-10-04T23:00:48.971Z,100.00
2022-10-04T23:03:26.656Z,100.00
2022-10-04T23:05:55.054Z,100.00
2022-10-04T23:08:28.125Z,100.00
2022-10-04T23:11:00.940Z,100.00
2022-10-04T23:13:29.576Z,100.00
2022-10-04T23:16:00.715Z,100.00
2022-10-04T23:18:32.278Z,100.00
2022-10-04T23:21:03.708Z,100.00
2022-10-04T23:23:36.331Z,100.00
2022-10-04T23:26:14.329Z,100.00
2022-10-04T23:28:42.926Z,100.00
2022-10-04T23:31:19.161Z,100.00
2022-10-04T23:33:51.007Z,100.00
2022-10-04T23:36:20.368Z,100.00
2022-10-04T23:38:53.037Z,100.00
2022-10-04T23:41:23.095Z,100.00
2022-10-04T23:43:51.832Z,100.00
2022-10-04T23:46:23.506Z,100.00
2022-10-04T23:48:51.675Z,100.00
2022-10-04T23:51:21.383Z,100.00
2022-10-04T23:53:53.039Z,100.00
2022-10-04T23:56:26.068Z,100.00
2022-10-04T23:59:00.207Z,100.00
