createdAt,value
2023-03-23T15:58:51.396Z,4.18
2023-03-23T16:02:04.275Z,4.95
2023-03-23T16:05:16.939Z,5.18
2023-03-23T16:08:29.315Z,4.70
2023-03-23T16:11:42.275Z,4.28
2023-03-23T16:14:54.613Z,5.57
2023-03-23T16:18:07.332Z,6.78
2023-03-23T16:21:19.681Z,4.07
2023-03-23T16:24:32.549Z,5.82
2023-03-23T16:27:51.285Z,7.50
2023-03-23T16:31:05.004Z,8.32
2023-03-23T16:34:17.401Z,7.85
2023-03-23T16:37:33.377Z,9.52
2023-03-23T16:40:46.715Z,5.85
2023-03-23T16:43:59.350Z,5.57
2023-03-23T16:47:11.925Z,5.70
2023-03-23T16:50:24.551Z,5.12
2023-03-23T16:53:37.726Z,8.32
2023-03-23T16:56:50.499Z,6.50
2023-03-23T17:00:06.036Z,6.80
2023-03-23T17:03:19.472Z,13.68
2023-03-23T17:06:31.941Z,12.43
2023-03-23T17:09:44.557Z,24.83
2023-03-23T17:12:56.897Z,36.17
2023-03-23T17:16:09.661Z,25.33
2023-03-23T17:19:22.062Z,27.98
2023-03-23T17:22:34.686Z,81.07
2023-03-23T17:25:47.334Z,62.00
2023-03-23T17:29:01.126Z,37.28
2023-03-23T17:32:13.840Z,18.20
2023-03-23T17:35:26.425Z,16.77
2023-03-23T17:38:38.775Z,24.20
2023-03-23T17:41:51.418Z,18.98
2023-03-23T17:45:04.945Z,21.02
2023-03-23T17:48:17.603Z,23.83
2023-03-23T17:51:29.940Z,19.98
2023-03-23T17:54:42.544Z,33.85
2023-03-23T17:57:54.880Z,58.35
2023-03-23T18:01:07.609Z,50.85
2023-03-23T18:04:20.314Z,24.92
2023-03-23T18:07:32.657Z,20.65
2023-03-23T18:10:45.288Z,23.70
2023-03-23T18:13:57.712Z,19.48
2023-03-23T18:17:10.401Z,21.17
2023-03-23T18:20:22.940Z,28.77
2023-03-23T18:23:43.084Z,31.15
2023-03-23T18:27:02.250Z,35.78
2023-03-23T18:30:14.926Z,41.88
2023-03-23T18:33:27.291Z,29.70
2023-03-23T18:36:39.891Z,26.12
2023-03-23T18:39:53.636Z,31.40
2023-03-23T18:43:06.575Z,28.52
2023-03-23T18:46:18.986Z,48.17
2023-03-23T18:49:33.636Z,58.95
2023-03-23T18:52:46.183Z,47.90
2023-03-23T18:56:23.989Z,38.30
2023-03-23T18:59:37.066Z,36.50
2023-03-23T19:02:52.061Z,39.58
2023-03-23T19:06:06.076Z,61.83
2023-03-23T19:09:19.199Z,51.13
2023-03-23T19:12:32.105Z,49.92
2023-03-23T19:15:44.872Z,46.60
2023-03-23T19:18:57.345Z,44.50
2023-03-23T19:22:10.005Z,38.55
2023-03-23T19:25:22.615Z,32.05
2023-03-23T19:31:51.088Z,33.78
2023-03-23T19:35:04.119Z,41.95
2023-03-23T19:38:17.744Z,36.75
2023-03-23T19:41:31.158Z,43.78
2023-03-23T19:44:43.550Z,39.92
2023-03-23T19:47:56.333Z,42.05
2023-03-23T19:51:09.353Z,49.40
2023-03-23T19:54:22.489Z,38.95
2023-03-23T19:57:35.251Z,41.60
2023-03-23T20:00:48.635Z,49.60
2023-03-23T20:04:04.944Z,50.30
2023-03-23T20:07:17.560Z,47.75
2023-03-23T20:10:30.557Z,44.67
2023-03-23T20:13:43.313Z,46.70
2023-03-23T20:16:56.108Z,45.50
2023-03-23T20:20:10.443Z,38.88
2023-03-23T20:23:23.387Z,43.25
2023-03-23T20:26:38.888Z,41.10
2023-03-23T20:29:53.551Z,43.35
2023-03-23T20:33:05.953Z,40.42
2023-03-23T20:36:20.029Z,38.90
2023-03-23T20:39:32.960Z,39.40
2023-03-23T20:42:45.601Z,43.08
2023-03-23T20:46:00.993Z,37.13
2023-03-23T20:49:14.058Z,41.40
2023-03-23T20:52:26.414Z,38.22
2023-03-23T20:55:39.020Z,38.50
2023-03-23T20:58:51.396Z,47.75
2023-03-23T21:02:05.483Z,52.03
2023-03-23T21:05:17.791Z,43.28
2023-03-23T21:08:30.762Z,34.38
2023-03-23T21:11:43.506Z,33.05
2023-03-23T21:14:56.156Z,30.75
2023-03-23T21:18:08.827Z,30.40
2023-03-23T21:21:21.825Z,38.00
2023-03-23T21:24:38.593Z,62.85
2023-03-23T21:27:52.215Z,66.20
2023-03-23T21:31:06.026Z,82.80
2023-03-23T21:34:18.708Z,50.58
2023-03-23T21:37:31.046Z,42.33
2023-03-23T21:40:43.915Z,37.33
2023-03-23T21:43:56.718Z,35.50
2023-03-23T21:47:10.844Z,41.72
2023-03-23T21:50:24.334Z,51.15
2023-03-23T21:53:37.146Z,58.25
2023-03-23T21:56:49.724Z,65.37
2023-03-23T22:00:02.417Z,60.92
2023-03-23T22:03:19.176Z,57.53
2023-03-23T22:06:34.391Z,53.40
2023-03-23T22:09:46.779Z,47.40
2023-03-23T22:12:59.476Z,50.08
2023-03-23T22:16:17.756Z,46.63
2023-03-23T22:19:31.342Z,43.10
2023-03-23T22:22:43.766Z,41.95
2023-03-23T22:25:57.118Z,40.65
2023-03-23T22:29:11.317Z,36.05
2023-03-23T22:32:24.293Z,40.75
2023-03-23T22:35:36.789Z,30.92
2023-03-23T22:38:49.701Z,34.42
2023-03-23T22:42:02.112Z,33.33
2023-03-23T22:45:14.833Z,34.92
2023-03-23T22:48:27.517Z,33.53
2023-03-23T22:51:40.680Z,30.75
2023-03-23T22:54:53.543Z,34.00
2023-03-23T22:58:06.254Z,33.78
2023-03-23T23:01:19.887Z,28.50
2023-03-23T23:04:33.238Z,28.55
2023-03-23T23:07:45.686Z,32.03
2023-03-23T23:11:01.272Z,32.42
2023-03-23T23:14:13.686Z,30.30
2023-03-23T23:17:26.699Z,34.78
2023-03-23T23:20:39.455Z,31.30
2023-03-23T23:23:52.557Z,29.12
2023-03-23T23:27:04.974Z,26.70
2023-03-23T23:30:17.802Z,29.00
2023-03-23T23:33:30.264Z,27.23
2023-03-23T23:36:43.019Z,30.33
2023-03-23T23:39:55.693Z,28.42
2023-03-23T23:43:09.748Z,29.42
2023-03-23T23:46:22.489Z,26.37
2023-03-23T23:49:35.395Z,25.33
2023-03-23T23:52:50.145Z,27.42
2023-03-23T23:56:03.624Z,29.42
2023-03-23T23:59:16.312Z,29.65
