createdAt,value
2023-05-14T00:00:30.024Z,10.90
2023-05-14T00:02:57.333Z,10.90
2023-05-14T00:05:24.815Z,11.00
2023-05-14T00:07:51.975Z,11.00
2023-05-14T00:10:20.713Z,10.90
2023-05-14T00:12:48.293Z,10.70
2023-05-14T00:15:15.397Z,10.70
2023-05-14T00:17:42.786Z,10.70
2023-05-14T00:20:12.199Z,10.70
2023-05-14T00:22:39.917Z,10.70
2023-05-14T00:25:08.165Z,10.80
2023-05-14T00:27:37.671Z,10.80
2023-05-14T00:30:09.156Z,10.80
2023-05-14T00:32:36.342Z,10.80
2023-05-14T00:35:04.517Z,10.80
2023-05-14T00:37:31.843Z,10.90
2023-05-14T00:39:58.912Z,11.00
2023-05-14T00:42:27.209Z,10.90
2023-05-14T00:44:54.280Z,10.90
2023-05-14T00:47:21.456Z,10.90
2023-05-14T00:49:48.586Z,10.90
2023-05-14T00:52:16.908Z,10.90
2023-05-14T00:54:46.899Z,10.90
2023-05-14T00:57:14.155Z,10.90
2023-05-14T00:59:42.767Z,10.90
2023-05-14T01:02:09.972Z,10.90
2023-05-14T01:04:38.493Z,10.80
2023-05-14T01:07:36.315Z,10.80
2023-05-14T01:10:17.541Z,10.80
2023-05-14T01:13:18.734Z,10.70
2023-05-14T01:15:47.764Z,10.70
2023-05-14T01:18:18.928Z,10.60
2023-05-14T01:20:46.481Z,10.50
2023-05-14T01:23:13.554Z,10.50
2023-05-14T01:25:41.489Z,10.50
2023-05-14T01:28:28.935Z,10.40
2023-05-14T01:31:12.224Z,10.30
2023-05-14T01:33:42.473Z,10.40
2023-05-14T01:36:11.053Z,10.30
2023-05-14T01:38:39.802Z,10.30
2023-05-14T01:41:07.289Z,10.20
2023-05-14T01:43:35.705Z,10.20
2023-05-14T01:46:05.110Z,10.10
2023-05-14T01:48:32.505Z,10.10
2023-05-14T01:50:59.577Z,10.00
2023-05-14T01:53:26.735Z,10.00
2023-05-14T01:55:53.774Z,10.00
2023-05-14T01:58:21.081Z,10.00
2023-05-14T02:00:48.395Z,9.90
2023-05-14T02:03:15.641Z,9.90
2023-05-14T02:05:42.671Z,9.70
2023-05-14T02:08:09.728Z,9.60
2023-05-14T02:10:36.814Z,9.50
2023-05-14T02:13:04.247Z,9.50
2023-05-14T02:15:31.349Z,9.50
2023-05-14T02:17:58.474Z,9.50
2023-05-14T02:20:25.762Z,9.50
2023-05-14T02:22:53.065Z,9.50
2023-05-14T02:25:21.240Z,9.40
2023-05-14T02:27:48.404Z,9.40
2023-05-14T02:30:15.821Z,9.40
2023-05-14T02:32:43.076Z,9.30
2023-05-14T02:35:10.390Z,9.30
2023-05-14T02:37:37.717Z,9.30
2023-05-14T02:40:05.485Z,9.30
2023-05-14T02:42:32.924Z,9.20
2023-05-14T02:45:00.192Z,9.10
2023-05-14T02:47:27.302Z,9.00
2023-05-14T02:49:54.420Z,9.00
2023-05-14T02:52:21.485Z,9.00
2023-05-14T02:54:48.808Z,9.00
2023-05-14T02:57:15.841Z,9.10
2023-05-14T02:59:43.077Z,9.00
2023-05-14T03:02:10.557Z,8.90
2023-05-14T03:04:38.042Z,8.80
2023-05-14T03:07:05.420Z,8.80
2023-05-14T03:09:32.673Z,8.70
2023-05-14T03:12:00.813Z,8.70
2023-05-14T03:14:27.856Z,8.70
2023-05-14T03:16:54.940Z,8.60
2023-05-14T03:19:22.024Z,8.50
2023-05-14T03:21:50.214Z,8.40
2023-05-14T03:24:17.240Z,8.40
2023-05-14T03:26:44.660Z,8.50
2023-05-14T03:29:11.704Z,8.50
2023-05-14T03:31:38.811Z,8.50
2023-05-14T03:34:06.162Z,8.60
2023-05-14T03:36:34.235Z,8.80
2023-05-14T03:39:01.286Z,8.80
2023-05-14T03:41:28.608Z,8.80
2023-05-14T03:43:55.719Z,8.90
2023-05-14T03:46:23.155Z,9.00
2023-05-14T03:48:50.278Z,9.10
2023-05-14T03:51:17.669Z,9.20
2023-05-14T03:53:44.725Z,9.20
2023-05-14T03:56:13.355Z,9.20
2023-05-14T03:58:40.803Z,9.30
2023-05-14T04:01:07.965Z,9.40
2023-05-14T04:03:35.216Z,9.50
2023-05-14T04:06:02.445Z,9.50
2023-05-14T04:08:29.534Z,9.40
2023-05-14T04:10:56.924Z,9.40
2023-05-14T04:13:24.106Z,9.40
2023-05-14T04:15:51.370Z,9.40
2023-05-14T04:18:18.543Z,9.40
2023-05-14T04:20:46.106Z,9.30
2023-05-14T04:23:13.198Z,9.20
2023-05-14T04:25:40.292Z,9.10
2023-05-14T04:28:07.360Z,9.10
2023-05-14T04:30:34.705Z,9.10
2023-05-14T04:33:02.487Z,9.20
2023-05-14T04:35:29.690Z,9.20
2023-05-14T04:37:56.790Z,9.10
2023-05-14T04:40:24.129Z,9.20
2023-05-14T04:42:51.545Z,9.20
2023-05-14T04:45:18.844Z,9.20
2023-05-14T04:47:46.822Z,9.30
2023-05-14T04:50:14.335Z,9.50
2023-05-14T04:52:42.116Z,9.50
2023-05-14T04:55:10.183Z,9.50
2023-05-14T04:57:37.302Z,9.60
2023-05-14T05:00:09.606Z,9.60
2023-05-14T05:02:36.697Z,9.80
2023-05-14T05:05:04.342Z,9.80
2023-05-14T05:07:31.647Z,9.80
2023-05-14T05:09:58.738Z,9.70
2023-05-14T05:12:26.218Z,9.90
2023-05-14T05:14:53.342Z,9.80
2023-05-14T05:17:20.445Z,9.90
2023-05-14T05:19:48.192Z,10.00
2023-05-14T05:22:15.296Z,10.10
2023-05-14T05:24:42.464Z,10.20
2023-05-14T05:27:09.640Z,10.30
2023-05-14T05:29:37.265Z,10.50
2023-05-14T05:32:04.964Z,10.40
2023-05-14T05:34:32.117Z,10.50
2023-05-14T05:36:59.259Z,10.50
2023-05-14T05:39:26.535Z,10.30
2023-05-14T05:41:54.570Z,10.20
2023-05-14T05:44:21.624Z,10.40
2023-05-14T05:46:49.112Z,10.50
2023-05-14T05:49:16.431Z,10.50
2023-05-14T05:51:43.689Z,10.50
2023-05-14T05:54:10.764Z,10.70
2023-05-14T05:56:38.030Z,10.80
2023-05-14T05:59:05.093Z,10.80
2023-05-14T06:01:32.561Z,10.80
2023-05-14T06:03:59.638Z,11.00
2023-05-14T06:06:26.746Z,11.10
2023-05-14T06:08:53.757Z,11.30
2023-05-14T06:11:21.950Z,11.60
2023-05-14T06:13:49.085Z,11.60
2023-05-14T06:16:16.416Z,11.70
2023-05-14T06:18:43.537Z,11.70
2023-05-14T06:21:10.667Z,11.70
2023-05-14T06:23:37.796Z,11.70
2023-05-14T06:26:05.040Z,11.70
2023-05-14T06:28:32.106Z,11.70
2023-05-14T06:30:59.410Z,11.70
2023-05-14T06:33:31.028Z,11.70
2023-05-14T06:36:03.922Z,11.80
2023-05-14T06:38:31.186Z,12.00
2023-05-14T06:40:58.226Z,12.10
2023-05-14T06:43:25.626Z,12.20
2023-05-14T06:45:52.676Z,12.30
2023-05-14T06:48:20.390Z,12.40
2023-05-14T06:50:48.972Z,12.30
2023-05-14T06:53:16.592Z,12.50
2023-05-14T06:55:43.734Z,12.50
2023-05-14T06:58:10.934Z,12.50
2023-05-14T07:00:38.015Z,12.70
2023-05-14T07:03:05.231Z,12.70
2023-05-14T07:05:32.503Z,12.70
2023-05-14T07:07:59.856Z,12.60
2023-05-14T07:10:27.128Z,12.60
2023-05-14T07:12:54.271Z,12.50
2023-05-14T07:15:21.662Z,12.70
2023-05-14T07:17:49.019Z,12.70
2023-05-14T07:20:16.172Z,12.70
2023-05-14T07:22:43.294Z,12.70
2023-05-14T07:25:10.681Z,12.70
2023-05-14T07:27:37.736Z,12.50
2023-05-14T07:30:05.487Z,12.40
2023-05-14T07:32:32.502Z,12.40
2023-05-14T07:35:00.020Z,12.30
2023-05-14T07:37:27.304Z,12.10
2023-05-14T07:39:54.493Z,12.20
2023-05-14T07:42:34.596Z,12.10
2023-05-14T07:45:04.048Z,12.00
2023-05-14T07:47:31.327Z,12.20
2023-05-14T07:49:58.660Z,12.20
2023-05-14T07:52:25.876Z,12.20
2023-05-14T07:54:53.060Z,12.10
2023-05-14T07:57:20.554Z,12.10
2023-05-14T07:59:48.770Z,12.10
2023-05-14T08:02:16.974Z,12.30
2023-05-14T08:04:44.626Z,12.30
2023-05-14T08:07:11.881Z,12.40
2023-05-14T08:09:39.052Z,12.40
2023-05-14T08:12:06.811Z,12.30
2023-05-14T08:14:33.940Z,12.30
2023-05-14T08:17:01.046Z,12.50
2023-05-14T08:19:28.539Z,12.60
2023-05-14T08:21:55.714Z,12.90
2023-05-14T08:24:22.845Z,13.00
2023-05-14T08:26:49.895Z,13.10
2023-05-14T08:29:17.074Z,12.90
2023-05-14T08:31:44.411Z,13.00
2023-05-14T08:34:11.487Z,13.10
2023-05-14T08:36:39.541Z,13.30
2023-05-14T08:39:09.688Z,13.50
2023-05-14T08:41:37.768Z,13.60
2023-05-14T08:44:33.052Z,13.50
2023-05-14T08:47:00.764Z,13.70
2023-05-14T08:49:46.406Z,14.10
2023-05-14T08:52:14.785Z,14.00
2023-05-14T08:54:41.859Z,14.20
2023-05-14T08:57:13.152Z,14.20
2023-05-14T08:59:41.076Z,14.10
2023-05-14T09:02:11.696Z,14.00
2023-05-14T09:04:39.954Z,14.40
2023-05-14T09:07:08.056Z,14.50
2023-05-14T09:09:35.497Z,14.40
2023-05-14T09:12:02.585Z,14.40
2023-05-14T09:14:29.645Z,14.30
2023-05-14T09:16:57.223Z,14.30
2023-05-14T09:19:25.000Z,14.50
2023-05-14T09:21:52.103Z,14.70
2023-05-14T09:24:24.172Z,14.70
2023-05-14T09:26:56.418Z,14.90
2023-05-14T09:29:30.148Z,15.20
2023-05-14T09:31:58.962Z,15.40
2023-05-14T09:34:31.014Z,15.10
2023-05-14T09:37:09.236Z,14.80
2023-05-14T09:39:37.812Z,15.20
2023-05-14T09:42:05.648Z,15.70
2023-05-14T09:44:32.876Z,15.80
2023-05-14T09:46:59.974Z,15.60
2023-05-14T09:49:27.219Z,15.50
2023-05-14T09:51:54.377Z,16.20
2023-05-14T09:54:21.665Z,15.60
2023-05-14T09:56:48.700Z,16.10
2023-05-14T09:59:15.849Z,16.50
2023-05-14T10:01:44.414Z,16.40
2023-05-14T10:04:12.645Z,16.30
2023-05-14T10:06:41.991Z,16.20
2023-05-14T10:09:19.397Z,16.70
2023-05-14T10:11:50.384Z,17.50
2023-05-14T10:14:25.025Z,17.00
2023-05-14T10:16:53.533Z,17.40
2023-05-14T10:19:23.762Z,17.50
2023-05-14T10:21:57.520Z,17.90
2023-05-14T10:24:26.009Z,17.50
2023-05-14T10:26:53.793Z,17.30
2023-05-14T10:29:31.385Z,17.10
2023-05-14T10:31:58.608Z,17.10
2023-05-14T10:34:41.092Z,16.70
2023-05-14T10:37:16.735Z,16.80
2023-05-14T10:39:46.375Z,16.60
2023-05-14T10:42:19.313Z,17.00
2023-05-14T10:44:50.318Z,16.60
2023-05-14T10:47:20.039Z,16.20
2023-05-14T10:49:50.630Z,16.20
2023-05-14T10:52:19.571Z,16.30
2023-05-14T10:54:54.618Z,16.60
2023-05-14T10:57:23.577Z,16.60
2023-05-14T10:59:54.926Z,16.60
2023-05-14T11:02:43.618Z,16.50
2023-05-14T11:05:17.989Z,17.20
2023-05-14T11:07:50.196Z,16.80
2023-05-14T11:10:22.130Z,16.80
2023-05-14T11:12:51.848Z,16.80
2023-05-14T11:15:21.273Z,16.90
2023-05-14T11:17:49.934Z,16.80
2023-05-14T11:20:17.936Z,17.30
2023-05-14T11:22:46.577Z,17.50
2023-05-14T11:25:15.021Z,17.80
2023-05-14T11:27:44.539Z,18.10
2023-05-14T11:30:19.920Z,17.30
2023-05-14T11:32:48.924Z,17.00
2023-05-14T11:35:17.215Z,16.20
2023-05-14T11:37:49.623Z,16.10
2023-05-14T11:40:17.190Z,15.50
2023-05-14T11:42:44.528Z,15.60
2023-05-14T11:45:13.182Z,15.50
2023-05-14T11:47:42.837Z,15.60
2023-05-14T11:50:11.283Z,15.60
2023-05-14T11:52:41.078Z,15.80
2023-05-14T11:55:12.751Z,16.00
2023-05-14T11:57:41.160Z,15.70
2023-05-14T12:00:21.546Z,16.50
2023-05-14T12:02:52.065Z,17.70
2023-05-14T12:05:19.436Z,18.40
2023-05-14T12:07:47.819Z,18.30
2023-05-14T12:10:15.726Z,17.60
2023-05-14T12:12:47.234Z,17.30
2023-05-14T12:15:15.454Z,17.50
2023-05-14T12:17:42.527Z,18.20
2023-05-14T12:20:11.171Z,18.90
2023-05-14T12:25:12.576Z,18.40
2023-05-14T12:32:42.136Z,19.00
2023-05-14T12:35:09.952Z,18.90
2023-05-14T12:37:37.796Z,18.40
2023-05-14T12:40:09.388Z,18.40
2023-05-14T12:42:37.482Z,18.10
2023-05-14T12:45:08.100Z,17.70
2023-05-14T12:47:36.562Z,17.60
2023-05-14T12:50:04.177Z,17.70
2023-05-14T12:55:01.573Z,18.40
2023-05-14T12:57:29.974Z,18.40
2023-05-14T12:59:57.841Z,19.20
2023-05-14T13:02:25.084Z,19.20
2023-05-14T13:04:52.186Z,18.40
2023-05-14T13:07:19.270Z,18.40
2023-05-14T13:09:46.320Z,18.40
2023-05-14T13:12:13.482Z,18.40
2023-05-14T13:34:20.844Z,17.70
2023-05-14T13:54:03.548Z,17.10
2023-05-14T13:56:30.823Z,17.50
2023-05-14T13:58:57.935Z,17.30
2023-05-14T14:01:25.737Z,17.20
2023-05-14T14:03:52.844Z,17.10
2023-05-14T14:06:20.195Z,16.90
2023-05-14T14:08:47.340Z,17.20
2023-05-14T14:11:14.525Z,16.70
2023-05-14T14:13:41.610Z,16.10
2023-05-14T14:16:09.116Z,16.40
2023-05-14T14:18:36.248Z,16.60
2023-05-14T14:21:03.459Z,16.80
2023-05-14T14:23:30.514Z,16.40
2023-05-14T14:25:58.108Z,16.70
2023-05-14T14:28:25.332Z,16.80
2023-05-14T14:30:52.521Z,16.80
2023-05-14T14:33:19.564Z,16.80
2023-05-14T14:35:46.778Z,17.10
2023-05-14T14:38:14.216Z,17.00
2023-05-14T14:40:41.316Z,17.00
2023-05-14T14:43:08.398Z,17.00
2023-05-14T14:45:35.531Z,17.20
2023-05-14T14:48:28.888Z,16.90
2023-05-14T14:50:56.168Z,16.40
2023-05-14T14:53:24.608Z,16.40
2023-05-14T14:55:52.007Z,15.80
2023-05-14T14:58:20.554Z,16.20
2023-05-14T15:00:48.647Z,16.40
2023-05-14T15:03:16.126Z,16.40
2023-05-14T15:05:43.511Z,16.50
2023-05-14T15:08:10.808Z,16.50
2023-05-14T15:10:38.449Z,16.60
2023-05-14T15:15:35.259Z,16.80
2023-05-14T15:18:03.598Z,16.70
2023-05-14T15:20:30.900Z,16.50
2023-05-14T15:22:58.083Z,16.70
2023-05-14T15:25:26.414Z,16.70
2023-05-14T15:27:53.729Z,16.50
2023-05-14T15:30:21.101Z,16.50
2023-05-14T15:32:48.317Z,16.20
2023-05-14T15:35:15.691Z,16.20
2023-05-14T15:37:44.715Z,16.30
2023-05-14T15:40:12.579Z,16.30
2023-05-14T15:42:43.801Z,16.20
2023-05-14T15:45:13.116Z,15.80
2023-05-14T15:47:41.144Z,14.90
2023-05-14T15:50:09.174Z,14.90
2023-05-14T15:52:36.730Z,15.00
2023-05-14T15:55:06.184Z,14.80
2023-05-14T15:57:33.433Z,15.60
2023-05-14T16:00:00.780Z,15.80
2023-05-14T16:02:30.619Z,16.10
2023-05-14T16:04:57.977Z,16.30
2023-05-14T16:07:25.110Z,17.10
2023-05-14T16:09:53.596Z,17.70
2023-05-14T16:12:20.978Z,17.20
2023-05-14T16:14:48.342Z,15.90
2023-05-14T16:49:14.215Z,14.70
2023-05-14T16:59:06.946Z,14.70
2023-05-14T17:01:34.294Z,14.80
2023-05-14T17:04:01.466Z,14.60
2023-05-14T17:06:28.610Z,14.40
2023-05-14T17:08:55.960Z,14.40
2023-05-14T17:11:23.038Z,14.40
2023-05-14T17:13:50.103Z,14.40
2023-05-14T17:16:17.181Z,14.30
2023-05-14T17:18:45.854Z,14.30
2023-05-14T17:21:12.948Z,14.30
2023-05-14T17:23:40.129Z,14.20
2023-05-14T17:26:07.221Z,14.10
2023-05-14T17:28:34.524Z,13.90
2023-05-14T17:31:02.191Z,13.90
2023-05-14T17:33:29.438Z,13.70
2023-05-14T17:35:56.518Z,13.60
2023-05-14T17:38:24.987Z,13.50
2023-05-14T17:40:52.128Z,13.20
2023-05-14T17:43:19.271Z,13.00
2023-05-14T17:45:53.768Z,12.70
2023-05-14T17:48:23.011Z,12.70
2023-05-14T17:50:51.697Z,12.80
2023-05-14T17:53:18.946Z,13.10
2023-05-14T17:55:46.146Z,13.30
2023-05-14T17:58:15.480Z,13.40
2023-05-14T18:00:43.714Z,13.30
2023-05-14T18:03:11.860Z,13.20
2023-05-14T18:05:39.186Z,13.20
2023-05-14T18:08:06.257Z,13.40
2023-05-14T18:10:33.403Z,13.30
2023-05-14T18:13:00.561Z,13.20
2023-05-14T18:15:28.079Z,13.20
2023-05-14T18:17:55.381Z,13.20
2023-05-14T18:20:22.511Z,13.10
2023-05-14T18:22:50.874Z,13.20
2023-05-14T18:25:18.321Z,13.10
2023-05-14T18:27:45.747Z,13.00
2023-05-14T18:30:14.727Z,13.00
2023-05-14T18:32:43.982Z,13.00
2023-05-14T18:35:12.631Z,13.10
2023-05-14T18:37:39.998Z,12.90
2023-05-14T18:40:09.793Z,12.90
2023-05-14T18:42:36.845Z,12.80
2023-05-14T18:45:04.605Z,12.70
2023-05-14T18:47:32.660Z,12.70
2023-05-14T18:50:02.004Z,12.60
2023-05-14T18:52:29.413Z,12.50
2023-05-14T18:54:56.592Z,12.40
2023-05-14T18:57:23.711Z,12.30
2023-05-14T18:59:50.951Z,12.40
2023-05-14T19:02:18.327Z,12.30
2023-05-14T19:04:52.368Z,12.20
2023-05-14T19:07:21.194Z,12.10
2023-05-14T19:09:48.497Z,12.10
2023-05-14T19:12:16.345Z,12.10
2023-05-14T19:14:43.585Z,12.10
2023-05-14T19:17:11.442Z,12.10
2023-05-14T19:19:39.447Z,12.10
2023-05-14T19:22:06.946Z,12.10
2023-05-14T19:24:34.155Z,12.00
2023-05-14T19:27:01.473Z,12.00
2023-05-14T19:29:28.752Z,11.90
2023-05-14T19:31:56.072Z,11.90
2023-05-14T19:34:23.316Z,11.80
2023-05-14T19:36:50.797Z,11.80
2023-05-14T19:39:17.920Z,11.80
2023-05-14T19:41:45.205Z,11.70
2023-05-14T19:44:12.296Z,11.70
2023-05-14T19:46:39.710Z,11.70
2023-05-14T19:49:06.866Z,11.70
2023-05-14T19:51:34.003Z,11.70
2023-05-14T19:54:01.310Z,11.70
2023-05-14T19:56:28.507Z,11.70
2023-05-14T19:58:55.635Z,11.70
2023-05-14T20:01:22.794Z,11.80
2023-05-14T20:03:49.951Z,11.90
2023-05-14T20:06:17.647Z,11.80
2023-05-14T20:08:47.513Z,11.70
2023-05-14T20:11:15.898Z,11.60
2023-05-14T20:13:43.027Z,11.70
2023-05-14T20:16:10.660Z,11.70
2023-05-14T20:18:37.949Z,11.60
2023-05-14T20:21:05.918Z,11.70
2023-05-14T20:23:33.828Z,11.80
2023-05-14T20:26:02.604Z,11.80
2023-05-14T20:28:30.003Z,11.80
2023-05-14T20:30:59.136Z,11.90
2023-05-14T20:33:27.162Z,11.90
2023-05-14T20:35:54.534Z,11.80
2023-05-14T20:38:21.956Z,11.90
2023-05-14T20:40:49.223Z,11.80
2023-05-14T20:43:16.443Z,11.90
2023-05-14T20:45:43.832Z,11.90
2023-05-14T20:48:12.950Z,12.00
2023-05-14T20:50:40.056Z,12.00
2023-05-14T20:53:07.181Z,12.00
2023-05-14T20:55:34.636Z,11.90
2023-05-14T20:58:01.747Z,11.90
2023-05-14T21:00:28.876Z,12.00
2023-05-14T21:02:56.905Z,11.90
2023-05-14T21:05:24.469Z,11.90
2023-05-14T21:07:51.698Z,11.90
2023-05-14T21:10:18.975Z,11.90
2023-05-14T21:12:45.993Z,11.90
2023-05-14T21:15:13.163Z,11.80
2023-05-14T21:17:40.259Z,11.80
2023-05-14T21:20:08.230Z,11.80
2023-05-14T21:22:35.316Z,11.90
2023-05-14T21:25:02.456Z,11.90
2023-05-14T21:27:29.480Z,11.90
2023-05-14T21:29:56.561Z,11.80
2023-05-14T21:32:24.018Z,11.70
2023-05-14T21:34:51.309Z,11.80
2023-05-14T21:37:18.557Z,11.90
2023-05-14T21:39:45.727Z,11.80
2023-05-14T21:42:12.854Z,11.90
2023-05-14T21:44:39.883Z,11.90
2023-05-14T21:47:07.900Z,11.90
2023-05-14T21:49:35.665Z,11.90
2023-05-14T21:52:03.212Z,11.90
2023-05-14T21:54:30.321Z,11.80
2023-05-14T21:56:57.608Z,11.80
2023-05-14T21:59:24.741Z,11.70
2023-05-14T22:02:06.247Z,11.70
2023-05-14T22:04:35.439Z,11.60
2023-05-14T22:07:03.262Z,11.60
2023-05-14T22:09:30.609Z,11.40
2023-05-14T22:11:58.601Z,11.30
2023-05-14T22:14:27.401Z,11.30
2023-05-14T22:16:54.646Z,11.30
2023-05-14T22:19:22.432Z,11.40
2023-05-14T22:21:49.632Z,11.40
2023-05-14T22:24:16.747Z,11.40
2023-05-14T22:26:44.035Z,11.50
2023-05-14T22:29:11.152Z,11.60
2023-05-14T22:31:38.399Z,11.60
2023-05-14T22:34:05.709Z,11.60
2023-05-14T22:36:32.777Z,11.50
2023-05-14T22:38:59.864Z,11.40
2023-05-14T22:41:26.981Z,11.40
2023-05-14T22:43:54.275Z,11.40
2023-05-14T22:46:21.485Z,11.30
2023-05-14T22:48:49.266Z,11.30
2023-05-14T22:51:16.739Z,11.30
2023-05-14T22:53:44.027Z,11.30
2023-05-14T22:56:11.143Z,11.40
2023-05-14T22:58:38.329Z,11.40
2023-05-14T23:01:05.670Z,11.40
2023-05-14T23:03:32.788Z,11.50
2023-05-14T23:05:59.949Z,11.50
2023-05-14T23:08:27.075Z,11.50
2023-05-14T23:10:54.659Z,11.40
2023-05-14T23:13:21.840Z,11.40
2023-05-14T23:15:49.064Z,11.30
2023-05-14T23:18:16.232Z,11.20
2023-05-14T23:20:43.886Z,11.30
2023-05-14T23:23:10.982Z,11.30
2023-05-14T23:25:37.978Z,11.40
2023-05-14T23:28:05.089Z,11.30
2023-05-14T23:30:32.054Z,11.30
2023-05-14T23:32:59.177Z,11.30
2023-05-14T23:35:26.426Z,11.30
2023-05-14T23:37:55.357Z,11.30
2023-05-14T23:40:22.401Z,11.30
2023-05-14T23:42:49.519Z,11.20
2023-05-14T23:45:16.794Z,11.30
2023-05-14T23:47:44.074Z,11.30
2023-05-14T23:50:11.261Z,11.20
2023-05-14T23:52:38.501Z,11.10
2023-05-14T23:55:06.473Z,11.10
2023-05-14T23:57:33.605Z,11.10
