createdAt,value
2023-01-04T00:01:23.701Z,100.00
2023-01-04T00:03:51.207Z,100.00
2023-01-04T00:06:18.752Z,100.00
2023-01-04T00:08:45.546Z,100.00
2023-01-04T00:11:21.160Z,100.00
2023-01-04T00:13:50.119Z,100.00
2023-01-04T00:16:20.121Z,100.00
2023-01-04T00:18:47.117Z,100.00
2023-01-04T00:21:21.374Z,100.00
2023-01-04T00:23:53.112Z,100.00
2023-01-04T00:26:22.982Z,100.00
2023-01-04T00:29:14.843Z,100.00
2023-01-04T00:31:44.735Z,100.00
2023-01-04T00:34:14.685Z,100.00
2023-01-04T00:36:42.193Z,100.00
2023-01-04T00:39:15.059Z,100.00
2023-01-04T00:42:01.547Z,100.00
2023-01-04T00:44:30.636Z,100.00
2023-01-04T00:46:58.126Z,100.00
2023-01-04T00:49:27.634Z,100.00
2023-01-04T00:51:55.095Z,100.00
2023-01-04T00:54:22.179Z,100.00
2023-01-04T00:56:49.449Z,100.00
2023-01-04T00:59:19.048Z,100.00
2023-01-04T01:01:46.240Z,100.00
2023-01-04T01:04:15.539Z,100.00
2023-01-04T01:06:42.459Z,100.00
2023-01-04T01:09:10.006Z,100.00
2023-01-04T01:11:38.419Z,100.00
2023-01-04T01:14:05.637Z,100.00
2023-01-04T01:16:53.825Z,100.00
2023-01-04T01:19:19.291Z,100.00
2023-01-04T01:21:46.084Z,100.00
2023-01-04T01:24:17.932Z,100.00
2023-01-04T01:26:44.721Z,100.00
2023-01-04T01:29:11.603Z,100.00
2023-01-04T01:31:38.482Z,100.00
2023-01-04T01:34:05.276Z,100.00
2023-01-04T01:36:32.043Z,100.00
2023-01-04T01:38:59.588Z,100.00
2023-01-04T01:41:32.601Z,100.00
2023-01-04T01:44:02.525Z,100.00
2023-01-04T01:46:49.223Z,100.00
2023-01-04T01:49:31.051Z,100.00
2023-01-04T01:52:02.234Z,100.00
2023-01-04T01:54:42.807Z,100.00
2023-01-04T01:57:13.058Z,100.00
2023-01-04T01:59:42.836Z,100.00
2023-01-04T02:02:11.137Z,100.00
2023-01-04T02:04:41.851Z,100.00
2023-01-04T02:07:11.089Z,100.00
2023-01-04T02:09:38.267Z,100.00
2023-01-04T02:12:05.343Z,100.00
2023-01-04T02:14:32.134Z,100.00
2023-01-04T02:17:17.451Z,100.00
2023-01-04T02:19:50.209Z,100.00
2023-01-04T02:22:45.092Z,100.00
2023-01-04T02:25:33.053Z,100.00
2023-01-04T02:28:38.035Z,100.00
2023-01-04T02:31:19.691Z,100.00
2023-01-04T02:33:55.228Z,100.00
2023-01-04T02:36:32.077Z,100.00
2023-01-04T02:43:21.959Z,100.00
2023-01-04T02:45:58.215Z,100.00
2023-01-04T02:48:57.329Z,100.00
2023-01-04T02:51:33.024Z,100.00
2023-01-04T02:54:07.193Z,100.00
2023-01-04T02:56:39.487Z,100.00
2023-01-04T02:59:06.218Z,100.00
2023-01-04T03:01:59.678Z,100.00
2023-01-04T03:05:05.431Z,100.00
2023-01-04T03:07:46.956Z,100.00
2023-01-04T03:10:26.041Z,100.00
2023-01-04T03:13:01.468Z,100.00
2023-01-04T03:15:34.501Z,100.00
2023-01-04T03:18:24.393Z,100.00
2023-01-04T03:20:53.125Z,100.00
2023-01-04T03:23:43.778Z,100.00
2023-01-04T03:26:37.267Z,100.00
2023-01-04T03:29:31.155Z,100.00
2023-01-04T03:32:30.977Z,100.00
2023-01-04T03:35:17.137Z,100.00
2023-01-04T03:38:26.985Z,100.00
2023-01-04T03:41:21.005Z,100.00
2023-01-04T03:44:50.633Z,100.00
2023-01-04T03:47:56.724Z,100.00
2023-01-04T03:50:28.766Z,100.00
2023-01-04T03:52:57.037Z,100.00
2023-01-04T03:55:24.780Z,100.00
2023-01-04T03:57:52.524Z,100.00
2023-01-04T04:00:20.186Z,100.00
2023-01-04T04:02:49.375Z,100.00
2023-01-04T04:05:41.883Z,100.00
2023-01-04T04:08:27.521Z,100.00
2023-01-04T04:10:56.153Z,100.00
2023-01-04T04:13:23.067Z,100.00
2023-01-04T04:15:52.088Z,100.00
2023-01-04T04:18:18.910Z,100.00
2023-01-04T04:20:45.592Z,100.00
2023-01-04T04:23:12.415Z,100.00
2023-01-04T04:25:39.192Z,100.00
2023-01-04T04:28:06.314Z,100.00
2023-01-04T04:30:33.126Z,100.00
2023-01-04T04:32:59.966Z,100.00
2023-01-04T04:35:26.817Z,100.00
2023-01-04T04:37:53.575Z,100.00
2023-01-04T04:40:39.061Z,100.00
2023-01-04T04:43:08.225Z,100.00
2023-01-04T04:45:34.927Z,100.00
2023-01-04T04:48:01.839Z,100.00
2023-01-04T04:50:28.650Z,100.00
2023-01-04T04:52:56.410Z,100.00
2023-01-04T04:55:23.792Z,100.00
2023-01-04T04:57:50.529Z,100.00
2023-01-04T05:00:17.551Z,100.00
2023-01-04T05:02:44.579Z,100.00
2023-01-04T05:05:11.366Z,100.00
2023-01-04T05:07:38.219Z,100.00
2023-01-04T05:10:05.764Z,100.00
2023-01-04T05:12:57.437Z,100.00
2023-01-04T05:15:24.754Z,100.00
2023-01-04T05:17:51.654Z,100.00
2023-01-04T05:20:22.166Z,100.00
2023-01-04T05:23:03.948Z,100.00
2023-01-04T05:25:38.025Z,100.00
2023-01-04T05:28:23.194Z,100.00
2023-01-04T05:30:59.013Z,100.00
2023-01-04T05:33:31.940Z,100.00
2023-01-04T05:38:47.139Z,100.00
2023-01-04T05:41:32.728Z,100.00
2023-01-04T05:43:59.627Z,100.00
2023-01-04T05:46:26.416Z,100.00
2023-01-04T05:48:53.289Z,100.00
2023-01-04T05:51:20.119Z,100.00
2023-01-04T05:53:46.883Z,100.00
2023-01-04T05:56:13.831Z,100.00
2023-01-04T05:58:40.750Z,100.00
2023-01-04T06:01:07.902Z,100.00
2023-01-04T06:03:34.951Z,100.00
2023-01-04T06:06:01.870Z,100.00
2023-01-04T06:08:28.495Z,100.00
2023-01-04T06:10:55.771Z,100.00
2023-01-04T06:13:22.627Z,100.00
2023-01-04T06:15:49.414Z,100.00
2023-01-04T06:18:16.108Z,100.00
2023-01-04T06:20:44.104Z,100.00
2023-01-04T06:23:11.087Z,100.00
2023-01-04T06:25:38.249Z,100.00
2023-01-04T06:28:04.950Z,100.00
2023-01-04T06:30:32.681Z,100.00
2023-01-04T06:32:59.561Z,100.00
2023-01-04T06:35:29.206Z,100.00
2023-01-04T06:37:56.447Z,100.00
2023-01-04T06:40:27.730Z,100.00
2023-01-04T06:42:54.890Z,100.00
2023-01-04T06:45:23.490Z,100.00
2023-01-04T06:47:51.284Z,100.00
2023-01-04T06:50:17.985Z,100.00
2023-01-04T06:52:44.852Z,100.00
2023-01-04T06:55:11.739Z,100.00
2023-01-04T06:57:38.512Z,100.00
2023-01-04T07:00:07.046Z,100.00
2023-01-04T07:02:34.155Z,100.00
2023-01-04T07:05:01.434Z,100.00
2023-01-04T07:07:28.394Z,100.00
2023-01-04T07:09:55.319Z,100.00
2023-01-04T07:12:22.268Z,100.00
2023-01-04T07:14:49.138Z,100.00
2023-01-04T07:17:16.223Z,100.00
2023-01-04T07:19:43.275Z,100.00
2023-01-04T07:22:10.772Z,100.00
2023-01-04T07:24:37.517Z,100.00
2023-01-04T07:27:04.344Z,100.00
2023-01-04T07:29:31.331Z,100.00
2023-01-04T07:31:58.185Z,100.00
2023-01-04T07:34:26.055Z,100.00
2023-01-04T07:36:54.616Z,100.00
2023-01-04T07:39:22.088Z,100.00
2023-01-04T07:41:50.565Z,100.00
2023-01-04T07:44:19.061Z,100.00
2023-01-04T07:46:45.904Z,100.00
2023-01-04T07:49:18.140Z,100.00
2023-01-04T07:51:46.875Z,100.00
2023-01-04T07:54:14.573Z,100.00
2023-01-04T07:56:41.559Z,100.00
2023-01-04T07:59:10.094Z,100.00
2023-01-04T08:01:38.731Z,100.00
2023-01-04T08:04:06.943Z,100.00
2023-01-04T08:06:35.355Z,100.00
2023-01-04T08:09:03.447Z,100.00
2023-01-04T08:11:30.375Z,100.00
2023-01-04T08:13:57.386Z,100.00
2023-01-04T08:16:31.828Z,100.00
2023-01-04T08:19:05.940Z,100.00
2023-01-04T08:21:34.934Z,100.00
2023-01-04T08:24:01.971Z,100.00
2023-01-04T08:26:29.718Z,100.00
2023-01-04T08:28:57.132Z,100.00
2023-01-04T08:31:27.326Z,100.00
2023-01-04T08:33:56.474Z,100.00
2023-01-04T08:36:29.430Z,100.00
2023-01-04T08:39:07.275Z,100.00
2023-01-04T08:44:37.967Z,100.00
2023-01-04T08:47:05.184Z,100.00
2023-01-04T08:49:32.191Z,100.00
2023-01-04T08:51:59.258Z,100.00
2023-01-04T08:54:26.093Z,100.00
2023-01-04T08:56:55.511Z,100.00
2023-01-04T08:59:23.030Z,100.00
2023-01-04T09:01:52.451Z,100.00
2023-01-04T09:04:19.320Z,100.00
2023-01-04T09:06:46.357Z,100.00
2023-01-04T09:09:15.530Z,100.00
2023-01-04T09:11:49.673Z,100.00
2023-01-04T09:14:16.407Z,100.00
2023-01-04T09:16:46.052Z,100.00
2023-01-04T09:19:21.456Z,100.00
2023-01-04T09:21:49.724Z,100.00
2023-01-04T09:24:22.714Z,100.00
2023-01-04T09:26:53.951Z,100.00
2023-01-04T09:29:21.257Z,100.00
2023-01-04T09:34:49.046Z,100.00
2023-01-04T09:37:18.023Z,100.00
2023-01-04T09:39:48.413Z,100.00
2023-01-04T09:42:38.468Z,100.00
2023-01-04T09:45:29.353Z,100.00
2023-01-04T09:48:21.642Z,100.00
2023-01-04T09:51:17.159Z,100.00
2023-01-04T09:53:53.563Z,100.00
2023-01-04T09:56:27.129Z,100.00
2023-01-04T09:59:00.377Z,100.00
2023-01-04T10:02:00.627Z,100.00
2023-01-04T10:04:45.107Z,100.00
2023-01-04T10:07:21.746Z,100.00
2023-01-04T10:09:48.521Z,100.00
2023-01-04T10:12:27.511Z,100.00
2023-01-04T10:14:54.242Z,100.00
2023-01-04T10:21:31.958Z,100.00
2023-01-04T10:24:25.799Z,100.00
2023-01-04T10:27:00.182Z,100.00
2023-01-04T10:29:48.859Z,100.00
2023-01-04T10:32:37.930Z,100.00
2023-01-04T10:35:16.072Z,100.00
2023-01-04T10:37:43.422Z,100.00
2023-01-04T10:40:16.487Z,100.00
2023-01-04T10:42:59.472Z,100.00
2023-01-04T10:45:41.151Z,100.00
2023-01-04T10:48:27.946Z,100.00
2023-01-04T10:51:05.229Z,100.00
2023-01-04T10:53:56.289Z,100.00
2023-01-04T10:56:31.214Z,100.00
2023-01-04T10:59:18.641Z,100.00
2023-01-04T11:01:56.044Z,100.00
2023-01-04T11:04:44.968Z,100.00
2023-01-04T11:07:28.696Z,100.00
2023-01-04T11:09:58.275Z,100.00
2023-01-04T11:12:26.330Z,100.00
2023-01-04T11:14:53.633Z,100.00
2023-01-04T11:17:21.943Z,100.00
2023-01-04T11:19:48.969Z,100.00
2023-01-04T11:22:29.694Z,100.00
2023-01-04T11:27:57.761Z,100.00
2023-01-04T11:30:31.139Z,100.00
2023-01-04T11:33:08.819Z,100.00
2023-01-04T11:35:43.914Z,100.00
2023-01-04T11:38:26.402Z,100.00
2023-01-04T11:40:55.855Z,100.00
2023-01-04T11:43:23.778Z,100.00
2023-01-04T11:45:55.121Z,100.00
2023-01-04T11:48:33.270Z,100.00
2023-01-04T11:51:00.393Z,99.83
2023-01-04T11:53:31.901Z,99.46
2023-01-04T11:56:19.104Z,98.79
2023-01-04T11:59:04.547Z,99.13
2023-01-04T12:01:34.633Z,97.45
2023-01-04T12:04:02.426Z,96.65
2023-01-04T12:06:45.823Z,96.46
2023-01-04T12:09:15.870Z,95.74
2023-01-04T12:11:51.089Z,95.38
2023-01-04T12:14:27.308Z,94.32
2023-01-04T12:16:58.051Z,94.21
2023-01-04T12:19:25.876Z,94.59
2023-01-04T12:21:56.705Z,95.07
2023-01-04T12:25:01.047Z,94.32
2023-01-04T12:27:29.707Z,94.64
2023-01-04T12:29:56.411Z,93.89
2023-01-04T12:32:23.082Z,94.21
2023-01-04T12:34:51.195Z,93.82
2023-01-04T12:37:45.982Z,93.72
2023-01-04T12:40:54.336Z,93.06
2023-01-04T12:43:26.400Z,92.55
2023-01-04T12:46:49.293Z,92.21
2023-01-04T12:49:28.092Z,90.54
2023-01-04T12:55:01.978Z,89.49
2023-01-04T12:57:38.080Z,88.76
2023-01-04T13:00:12.661Z,89.44
2023-01-04T13:02:52.422Z,88.26
2023-01-04T13:08:12.221Z,88.54
2023-01-04T13:10:43.193Z,89.21
2023-01-04T13:13:19.119Z,89.67
2023-01-04T13:15:55.479Z,88.99
2023-01-04T13:18:35.670Z,89.08
2023-01-04T13:21:11.485Z,89.15
2023-01-04T13:23:40.371Z,88.14
2023-01-04T13:26:32.216Z,89.26
2023-01-04T13:29:14.814Z,89.54
2023-01-04T13:32:03.224Z,89.83
2023-01-04T13:34:34.707Z,89.18
2023-01-04T13:37:19.270Z,89.75
2023-01-04T13:40:01.355Z,89.56
2023-01-04T13:42:29.946Z,90.35
2023-01-04T13:45:21.801Z,91.00
2023-01-04T13:47:57.295Z,91.46
2023-01-04T13:50:37.831Z,91.32
2023-01-04T13:53:07.883Z,92.09
2023-01-04T13:55:38.595Z,92.16
2023-01-04T13:58:15.844Z,92.92
2023-01-04T14:00:51.935Z,93.10
2023-01-04T14:03:41.331Z,94.30
2023-01-04T14:06:11.329Z,94.63
2023-01-04T14:08:52.532Z,95.46
2023-01-04T14:11:45.762Z,95.28
2023-01-04T14:14:32.344Z,95.67
2023-01-04T14:17:22.235Z,96.76
2023-01-04T14:19:55.569Z,97.00
2023-01-04T14:22:26.421Z,97.18
2023-01-04T14:25:11.489Z,97.44
2023-01-04T14:27:40.753Z,97.99
2023-01-04T14:30:19.336Z,98.59
2023-01-04T14:32:55.301Z,98.90
2023-01-04T14:35:22.300Z,100.00
2023-01-04T14:37:49.813Z,99.90
2023-01-04T14:40:37.568Z,100.00
2023-01-04T14:43:37.739Z,99.93
2023-01-04T14:46:04.753Z,100.00
2023-01-04T14:48:31.881Z,100.00
2023-01-04T14:51:00.289Z,100.00
2023-01-04T14:53:27.722Z,100.00
2023-01-04T14:55:57.330Z,100.00
2023-01-04T14:58:24.099Z,100.00
2023-01-04T15:00:51.169Z,100.00
2023-01-04T15:03:18.134Z,100.00
2023-01-04T15:05:46.792Z,100.00
2023-01-04T15:08:14.155Z,100.00
2023-01-04T15:10:40.978Z,100.00
2023-01-04T15:13:07.795Z,100.00
2023-01-04T15:15:35.096Z,100.00
2023-01-04T15:18:10.209Z,100.00
2023-01-04T15:20:50.005Z,100.00
2023-01-04T15:23:16.826Z,100.00
2023-01-04T15:25:44.745Z,100.00
2023-01-04T15:28:11.604Z,100.00
2023-01-04T15:30:42.550Z,100.00
2023-01-04T15:33:09.877Z,100.00
2023-01-04T15:35:36.828Z,100.00
2023-01-04T15:38:06.448Z,100.00
2023-01-04T15:40:35.995Z,100.00
2023-01-04T15:43:04.361Z,100.00
2023-01-04T15:45:35.887Z,100.00
2023-01-04T15:48:08.179Z,100.00
2023-01-04T15:50:38.239Z,100.00
2023-01-04T15:53:06.366Z,100.00
2023-01-04T15:55:37.886Z,100.00
2023-01-04T15:58:08.342Z,100.00
2023-01-04T16:00:42.975Z,100.00
2023-01-04T16:03:12.074Z,100.00
2023-01-04T16:05:38.882Z,100.00
2023-01-04T16:08:05.760Z,100.00
2023-01-04T16:10:32.542Z,100.00
2023-01-04T16:12:59.432Z,100.00
2023-01-04T16:15:29.427Z,100.00
2023-01-04T16:17:56.511Z,100.00
2023-01-04T16:20:23.764Z,100.00
2023-01-04T16:22:51.170Z,100.00
2023-01-04T16:25:26.159Z,100.00
2023-01-04T16:27:56.618Z,100.00
2023-01-04T16:30:29.533Z,100.00
2023-01-04T16:32:56.935Z,100.00
2023-01-04T16:35:23.779Z,100.00
2023-01-04T16:37:56.821Z,100.00
2023-01-04T16:40:24.841Z,100.00
2023-01-04T16:42:51.565Z,100.00
2023-01-04T16:45:21.710Z,100.00
2023-01-04T16:47:50.504Z,100.00
2023-01-04T16:50:17.426Z,100.00
2023-01-04T16:52:50.010Z,100.00
2023-01-04T16:55:23.399Z,100.00
2023-01-04T16:57:52.945Z,100.00
2023-01-04T17:00:22.164Z,100.00
2023-01-04T17:02:55.234Z,100.00
2023-01-04T17:05:23.304Z,100.00
2023-01-04T17:07:55.072Z,100.00
2023-01-04T17:10:29.833Z,100.00
2023-01-04T17:12:56.877Z,100.00
2023-01-04T17:15:42.458Z,100.00
2023-01-04T17:18:12.585Z,100.00
2023-01-04T17:20:40.730Z,100.00
2023-01-04T17:23:07.837Z,100.00
2023-01-04T17:25:34.857Z,100.00
2023-01-04T17:28:01.894Z,100.00
2023-01-04T17:30:28.678Z,100.00
2023-01-04T17:32:55.477Z,100.00
2023-01-04T17:35:22.262Z,100.00
2023-01-04T17:37:49.070Z,100.00
2023-01-04T17:40:22.459Z,100.00
2023-01-04T17:42:50.084Z,100.00
2023-01-04T17:45:17.432Z,100.00
2023-01-04T17:47:44.307Z,100.00
2023-01-04T17:50:11.146Z,100.00
2023-01-04T17:52:38.103Z,100.00
2023-01-04T17:55:05.641Z,100.00
2023-01-04T17:57:35.057Z,100.00
2023-01-04T18:00:05.133Z,100.00
2023-01-04T18:02:33.708Z,100.00
2023-01-04T18:05:00.945Z,100.00
2023-01-04T18:07:28.499Z,100.00
2023-01-04T18:09:55.722Z,100.00
2023-01-04T18:12:23.174Z,100.00
2023-01-04T18:14:50.255Z,100.00
2023-01-04T18:17:17.339Z,100.00
2023-01-04T18:19:46.456Z,100.00
2023-01-04T18:22:13.850Z,100.00
2023-01-04T18:24:40.756Z,100.00
2023-01-04T18:27:26.398Z,100.00
2023-01-04T18:29:55.601Z,100.00
2023-01-04T18:32:24.080Z,100.00
2023-01-04T18:34:53.737Z,100.00
2023-01-04T18:37:21.389Z,100.00
2023-01-04T18:39:48.560Z,100.00
2023-01-04T18:42:15.792Z,100.00
2023-01-04T18:44:47.782Z,100.00
2023-01-04T18:47:16.938Z,100.00
2023-01-04T18:49:44.193Z,100.00
2023-01-04T18:52:11.182Z,100.00
2023-01-04T18:54:45.139Z,100.00
2023-01-04T18:57:12.259Z,100.00
2023-01-04T18:59:39.648Z,100.00
2023-01-04T19:02:06.786Z,100.00
2023-01-04T19:04:35.293Z,100.00
2023-01-04T19:07:02.577Z,100.00
2023-01-04T19:09:29.823Z,100.00
2023-01-04T19:11:56.639Z,100.00
2023-01-04T19:14:23.442Z,100.00
2023-01-04T19:16:52.770Z,100.00
2023-01-04T19:19:21.209Z,100.00
2023-01-04T19:21:48.185Z,100.00
2023-01-04T19:24:15.117Z,100.00
2023-01-04T19:26:41.956Z,100.00
2023-01-04T19:29:09.075Z,100.00
2023-01-04T19:31:36.143Z,100.00
2023-01-04T19:34:03.186Z,100.00
2023-01-04T19:36:30.216Z,100.00
2023-01-04T19:39:03.295Z,100.00
2023-01-04T19:41:34.612Z,100.00
2023-01-04T19:44:03.596Z,100.00
2023-01-04T19:46:31.990Z,100.00
2023-01-04T19:49:00.691Z,100.00
2023-01-04T19:51:30.583Z,100.00
2023-01-04T19:53:57.711Z,100.00
2023-01-04T19:56:25.061Z,100.00
2023-01-04T19:58:58.811Z,100.00
2023-01-04T20:01:25.788Z,100.00
2023-01-04T20:04:00.180Z,100.00
2023-01-04T20:06:27.465Z,100.00
2023-01-04T20:09:37.665Z,100.00
2023-01-04T20:12:08.110Z,100.00
2023-01-04T20:15:01.116Z,100.00
2023-01-04T20:17:30.764Z,100.00
2023-01-04T20:19:57.654Z,100.00
2023-01-04T20:22:27.478Z,100.00
2023-01-04T20:29:21.288Z,100.00
2023-01-04T20:32:14.165Z,100.00
2023-01-04T20:34:44.204Z,100.00
2023-01-04T20:37:12.070Z,100.00
2023-01-04T20:39:39.740Z,100.00
2023-01-04T20:42:25.226Z,100.00
2023-01-04T20:44:56.696Z,100.00
2023-01-04T20:47:26.816Z,100.00
2023-01-04T20:49:53.720Z,100.00
2023-01-04T20:52:20.617Z,100.00
2023-01-04T20:54:50.498Z,100.00
2023-01-04T20:57:19.689Z,100.00
2023-01-04T20:59:46.736Z,100.00
2023-01-04T21:02:16.888Z,100.00
2023-01-04T21:05:01.324Z,100.00
2023-01-04T21:07:31.396Z,100.00
2023-01-04T21:10:03.293Z,100.00
2023-01-04T21:12:30.279Z,100.00
2023-01-04T21:14:57.329Z,100.00
2023-01-04T21:17:27.919Z,100.00
2023-01-04T21:20:00.017Z,100.00
2023-01-04T21:22:43.446Z,100.00
2023-01-04T21:28:20.646Z,100.00
2023-01-04T21:30:48.670Z,100.00
2023-01-04T21:33:21.680Z,100.00
2023-01-04T21:35:50.035Z,100.00
2023-01-04T21:38:36.095Z,100.00
2023-01-04T21:41:48.081Z,100.00
2023-01-04T21:44:01.964Z,100.00
2023-01-04T21:46:35.502Z,100.00
2023-01-04T21:49:02.623Z,100.00
2023-01-04T21:51:32.515Z,100.00
2023-01-04T21:54:06.552Z,100.00
2023-01-04T21:56:35.200Z,100.00
2023-01-04T21:59:02.320Z,100.00
2023-01-04T22:01:35.180Z,100.00
2023-01-04T22:04:07.882Z,100.00
2023-01-04T22:06:38.987Z,100.00
2023-01-04T22:11:50.333Z,100.00
2023-01-04T22:17:04.885Z,100.00
2023-01-04T22:19:33.406Z,100.00
2023-01-04T22:22:06.335Z,100.00
2023-01-04T22:24:38.367Z,100.00
2023-01-04T22:27:14.856Z,100.00
2023-01-04T22:29:44.526Z,100.00
2023-01-04T22:32:17.936Z,100.00
2023-01-04T22:35:23.150Z,100.00
2023-01-04T22:37:50.515Z,100.00
2023-01-04T22:41:22.629Z,100.00
2023-01-04T22:43:11.955Z,100.00
2023-01-04T22:47:28.800Z,100.00
2023-01-04T22:48:42.616Z,100.00
2023-01-04T22:51:12.566Z,100.00
2023-01-04T22:53:42.432Z,100.00
2023-01-04T22:56:21.390Z,100.00
2023-01-04T22:58:53.300Z,100.00
2023-01-04T23:01:25.373Z,100.00
2023-01-04T23:03:52.854Z,100.00
2023-01-04T23:06:20.681Z,100.00
2023-01-04T23:08:51.163Z,100.00
2023-01-04T23:11:21.376Z,100.00
2023-01-04T23:13:49.026Z,100.00
2023-01-04T23:16:19.432Z,100.00
2023-01-04T23:18:46.577Z,100.00
2023-01-04T23:21:15.444Z,100.00
