createdAt,value
2022-11-03T00:03:44.344Z,100183.80
2022-11-03T00:08:52.067Z,100181.04
2022-11-03T00:14:00.759Z,100173.12
2022-11-03T00:19:09.409Z,100174.42
2022-11-03T00:24:17.535Z,100183.77
2022-11-03T00:29:28.023Z,100194.34
2022-11-03T00:34:35.459Z,100196.33
2022-11-03T00:39:43.039Z,100200.27
2022-11-03T00:44:50.497Z,100209.27
2022-11-03T00:49:57.882Z,100205.77
2022-11-03T00:55:05.617Z,100213.89
2022-11-03T01:00:15.046Z,100217.99
2022-11-03T01:05:39.736Z,100220.14
2022-11-03T01:11:07.118Z,100215.61
2022-11-03T01:16:14.676Z,100216.38
2022-11-03T01:21:21.877Z,100216.27
2022-11-03T01:26:29.246Z,100218.66
2022-11-03T01:31:36.784Z,100216.69
2022-11-03T01:36:44.830Z,100213.30
2022-11-03T01:42:01.325Z,100207.97
2022-11-03T01:47:15.491Z,100212.63
2022-11-03T01:52:26.284Z,100208.65
2022-11-03T01:57:41.289Z,100213.94
2022-11-03T02:02:49.537Z,100215.76
2022-11-03T02:08:03.253Z,100222.09
2022-11-03T02:13:12.715Z,100221.23
2022-11-03T02:18:21.715Z,100217.40
2022-11-03T02:23:35.166Z,100217.75
2022-11-03T02:28:43.037Z,100228.77
2022-11-03T02:33:57.488Z,100226.95
2022-11-03T02:39:08.845Z,100230.04
2022-11-03T02:44:19.324Z,100229.45
2022-11-03T02:49:27.137Z,100237.98
2022-11-03T02:54:38.869Z,100236.01
2022-11-03T02:59:53.737Z,100235.83
2022-11-03T03:05:03.673Z,100240.55
2022-11-03T03:10:14.595Z,100244.03
2022-11-03T03:15:25.586Z,100248.32
2022-11-03T03:20:41.976Z,100248.95
2022-11-03T03:25:52.757Z,100248.38
2022-11-03T03:31:03.480Z,100247.21
2022-11-03T03:36:15.282Z,100246.64
2022-11-03T03:41:24.176Z,100246.47
2022-11-03T03:46:37.658Z,100244.22
2022-11-03T03:51:46.553Z,100252.70
2022-11-03T03:56:59.474Z,100261.00
2022-11-03T04:02:07.021Z,100265.73
2022-11-03T04:07:42.615Z,100271.48
2022-11-03T04:13:08.582Z,100276.67
2022-11-03T04:18:33.090Z,100278.02
2022-11-03T04:23:40.611Z,100270.41
2022-11-03T04:28:49.390Z,100266.24
2022-11-03T04:33:57.029Z,100269.69
2022-11-03T04:39:09.688Z,100270.48
2022-11-03T04:44:18.541Z,100272.35
2022-11-03T04:49:27.309Z,100271.58
2022-11-03T04:54:34.868Z,100276.44
2022-11-03T04:59:42.256Z,100276.75
2022-11-03T05:04:49.741Z,100277.10
2022-11-03T05:09:57.400Z,100276.17
2022-11-03T05:15:10.589Z,100280.08
2022-11-03T05:20:36.043Z,100285.98
2022-11-03T05:25:46.621Z,100287.92
2022-11-03T05:30:55.038Z,100287.60
2022-11-03T05:36:10.100Z,100287.92
2022-11-03T05:41:23.063Z,100292.54
2022-11-03T05:46:35.659Z,100300.09
2022-11-03T05:51:45.631Z,100305.07
2022-11-03T05:56:53.721Z,100310.83
2022-11-03T06:02:03.221Z,100317.70
2022-11-03T06:07:28.272Z,100323.55
2022-11-03T06:12:35.550Z,100327.60
2022-11-03T06:17:42.791Z,100325.42
2022-11-03T06:22:50.701Z,100336.33
2022-11-03T06:28:02.680Z,100340.00
2022-11-03T06:33:16.584Z,100342.05
2022-11-03T06:38:26.927Z,100342.67
2022-11-03T06:43:42.700Z,100353.11
2022-11-03T06:48:50.422Z,100350.80
2022-11-03T06:54:00.532Z,100349.33
2022-11-03T06:59:16.260Z,100361.29
2022-11-03T07:04:29.244Z,100366.28
2022-11-03T07:09:37.053Z,100364.95
2022-11-03T07:14:44.783Z,100364.52
2022-11-03T07:19:53.372Z,100364.40
2022-11-03T07:25:05.497Z,100365.15
2022-11-03T07:30:23.133Z,100369.10
2022-11-03T07:36:00.540Z,100369.73
2022-11-03T07:41:03.960Z,100378.55
2022-11-03T07:46:21.261Z,100380.52
2022-11-03T07:51:31.593Z,100382.84
2022-11-03T07:56:44.792Z,100386.23
2022-11-03T08:01:55.361Z,100389.77
2022-11-03T08:07:03.323Z,100390.34
2022-11-03T08:12:11.525Z,100388.08
2022-11-03T08:17:19.262Z,100382.30
2022-11-03T08:22:26.992Z,100377.30
2022-11-03T08:27:34.704Z,100378.86
2022-11-03T08:32:42.029Z,100382.23
2022-11-03T08:37:49.891Z,100379.67
2022-11-03T08:42:57.461Z,100376.42
2022-11-03T08:48:05.312Z,100373.91
2022-11-03T08:53:13.516Z,100369.27
2022-11-03T08:58:20.899Z,100371.42
2022-11-03T09:03:28.872Z,100373.62
2022-11-03T09:14:04.486Z,100366.70
2022-11-03T09:19:11.805Z,100356.98
2022-11-03T09:24:19.028Z,100359.77
2022-11-03T09:29:30.035Z,100357.02
2022-11-03T09:34:43.829Z,100354.18
2022-11-03T09:39:51.350Z,100352.39
2022-11-03T09:44:59.164Z,100349.02
2022-11-03T09:50:07.556Z,100350.92
2022-11-03T09:55:20.224Z,100348.84
2022-11-03T10:00:28.151Z,100344.19
2022-11-03T10:05:35.905Z,100338.72
2022-11-03T10:10:43.618Z,100333.38
2022-11-03T10:15:51.551Z,100329.41
2022-11-03T10:21:01.210Z,100330.19
2022-11-03T10:26:13.888Z,100330.27
2022-11-03T10:31:24.403Z,100338.09
2022-11-03T10:36:33.285Z,100335.48
2022-11-03T10:41:57.231Z,100330.96
2022-11-03T10:47:07.206Z,100330.23
2022-11-03T10:52:21.768Z,100335.33
2022-11-03T10:57:30.356Z,100329.11
2022-11-03T11:02:42.875Z,100329.20
2022-11-03T11:07:52.240Z,100320.98
2022-11-03T11:13:26.348Z,100323.81
2022-11-03T11:19:12.862Z,100320.45
2022-11-03T11:24:57.474Z,100310.80
2022-11-03T11:30:07.706Z,100311.63
2022-11-03T11:35:19.395Z,100308.39
2022-11-03T11:40:53.088Z,100306.24
2022-11-03T11:46:40.299Z,100303.41
2022-11-03T11:51:48.155Z,100301.02
2022-11-03T11:56:55.630Z,100298.05
2022-11-03T12:02:04.002Z,100290.14
2022-11-03T12:07:15.986Z,100282.34
2022-11-03T12:12:37.102Z,100283.09
2022-11-03T12:17:44.575Z,100282.98
2022-11-03T12:22:52.264Z,100282.69
2022-11-03T12:27:59.909Z,100279.83
2022-11-03T12:33:07.611Z,100275.96
2022-11-03T12:38:15.380Z,100271.58
2022-11-03T12:43:23.163Z,100262.94
2022-11-03T12:48:30.773Z,100262.79
2022-11-03T12:53:38.256Z,100259.17
2022-11-03T12:58:46.119Z,100260.20
2022-11-03T13:03:53.760Z,100253.54
2022-11-03T13:09:01.769Z,100255.70
2022-11-03T13:14:09.661Z,100250.88
2022-11-03T13:19:17.019Z,100247.85
2022-11-03T13:24:24.398Z,100246.11
2022-11-03T13:29:35.324Z,100242.21
2022-11-03T13:34:42.938Z,100236.03
2022-11-03T13:39:50.476Z,100239.98
2022-11-03T13:44:58.599Z,100239.02
2022-11-03T13:50:14.324Z,100233.80
2022-11-03T14:00:50.698Z,100232.57
2022-11-03T14:05:58.343Z,100228.32
2022-11-03T14:11:26.201Z,100227.80
2022-11-03T14:16:34.108Z,100219.65
2022-11-03T14:21:43.560Z,100216.51
2022-11-03T14:26:50.802Z,100216.75
2022-11-03T14:31:58.480Z,100207.30
2022-11-03T14:37:06.064Z,100210.87
2022-11-03T14:42:17.218Z,100210.26
2022-11-03T14:47:26.067Z,100204.23
2022-11-03T14:52:33.565Z,100210.92
2022-11-03T14:57:40.967Z,100208.31
2022-11-03T15:02:48.561Z,100210.10
2022-11-03T15:07:56.208Z,100211.84
2022-11-03T15:13:03.696Z,100211.42
2022-11-03T15:18:11.757Z,100210.89
2022-11-03T15:28:46.582Z,100209.27
2022-11-03T15:33:54.681Z,100207.64
2022-11-03T15:39:02.789Z,100204.39
2022-11-03T15:44:10.477Z,100211.15
2022-11-03T15:49:17.730Z,100206.65
2022-11-03T15:54:25.064Z,100202.81
2022-11-03T15:59:32.442Z,100195.81
2022-11-03T16:04:39.925Z,100189.20
2022-11-03T16:09:47.742Z,100190.97
2022-11-03T16:14:55.808Z,100189.77
2022-11-03T16:20:03.289Z,100184.90
2022-11-03T16:25:13.447Z,100186.19
2022-11-03T16:30:23.321Z,100184.17
2022-11-03T16:35:31.121Z,100178.08
2022-11-03T16:40:38.534Z,100176.39
2022-11-03T16:45:45.924Z,100169.79
2022-11-03T16:50:56.736Z,100166.86
2022-11-03T16:56:04.327Z,100166.16
2022-11-03T17:01:12.156Z,100166.02
2022-11-03T17:06:20.041Z,100163.23
2022-11-03T17:11:40.019Z,100163.94
2022-11-03T17:16:48.886Z,100159.39
2022-11-03T17:21:56.706Z,100154.64
2022-11-03T17:27:06.720Z,100155.27
2022-11-03T17:32:26.171Z,100155.70
2022-11-03T17:37:34.095Z,100153.02
2022-11-03T17:42:41.655Z,100150.48
2022-11-03T17:47:50.100Z,100148.41
2022-11-03T17:52:57.929Z,100148.63
2022-11-03T17:58:07.454Z,100147.08
2022-11-03T18:03:16.698Z,100147.41
2022-11-03T18:08:24.104Z,100137.11
2022-11-03T18:13:34.872Z,100128.25
2022-11-03T18:18:44.847Z,100118.48
2022-11-03T18:23:52.885Z,100114.52
2022-11-03T18:29:00.862Z,100110.52
2022-11-03T18:34:14.808Z,100101.97
2022-11-03T18:39:27.166Z,100097.07
2022-11-03T18:44:36.179Z,100086.26
2022-11-03T18:49:43.911Z,100074.56
2022-11-03T18:54:52.709Z,100064.92
2022-11-03T19:00:01.511Z,100058.44
2022-11-03T19:05:13.492Z,100061.37
2022-11-03T19:10:25.038Z,100049.98
2022-11-03T19:15:33.035Z,100043.67
2022-11-03T19:20:41.042Z,100036.60
2022-11-03T19:25:50.391Z,100031.77
2022-11-03T19:30:58.187Z,100025.70
2022-11-03T19:36:06.407Z,100018.95
2022-11-03T19:41:36.389Z,100003.69
2022-11-03T19:46:44.371Z,100005.60
2022-11-03T19:51:52.023Z,100011.09
2022-11-03T19:56:59.519Z,100011.88
2022-11-03T20:02:07.355Z,100007.43
2022-11-03T20:07:16.838Z,100011.59
2022-11-03T20:12:24.740Z,100012.05
2022-11-03T20:17:32.690Z,100011.48
2022-11-03T20:22:42.074Z,100010.23
2022-11-03T20:27:50.157Z,99997.83
2022-11-03T20:32:57.938Z,99993.56
2022-11-03T20:38:06.031Z,99994.55
2022-11-03T20:43:24.142Z,99995.13
2022-11-03T20:48:31.631Z,99991.39
2022-11-03T20:53:39.072Z,99991.41
2022-11-03T20:58:46.391Z,99983.64
2022-11-03T21:03:59.708Z,99969.09
2022-11-03T21:09:12.439Z,99967.38
2022-11-03T21:14:30.077Z,99967.08
2022-11-03T21:19:57.186Z,99966.45
2022-11-03T21:25:05.363Z,99962.14
2022-11-03T21:30:15.554Z,99959.39
2022-11-03T21:35:24.019Z,99959.09
2022-11-03T21:40:31.428Z,99955.83
2022-11-03T21:45:39.210Z,99951.72
2022-11-03T21:50:46.895Z,99946.19
2022-11-03T21:55:54.451Z,99937.20
2022-11-03T22:01:05.580Z,99931.52
2022-11-03T22:06:14.378Z,99928.95
2022-11-03T22:11:24.532Z,99921.83
2022-11-03T22:16:41.913Z,99918.69
2022-11-03T22:22:06.627Z,99911.02
2022-11-03T22:27:15.633Z,99901.67
2022-11-03T22:32:23.650Z,99893.91
2022-11-03T22:42:55.113Z,99881.30
2022-11-03T22:48:05.114Z,99877.17
2022-11-03T22:53:29.783Z,99871.11
2022-11-03T22:58:37.634Z,99867.49
2022-11-03T23:03:46.535Z,99861.47
2022-11-03T23:08:55.658Z,99861.02
2022-11-03T23:14:04.862Z,99854.67
2022-11-03T23:19:31.391Z,99856.52
2022-11-03T23:24:56.000Z,99856.40
2022-11-03T23:30:03.442Z,99854.76
2022-11-03T23:35:12.731Z,99855.41
2022-11-03T23:40:21.442Z,99845.61
2022-11-03T23:45:46.417Z,99840.38
2022-11-03T23:50:54.409Z,99837.77
2022-11-03T23:56:25.186Z,99834.60
