createdAt,value
2022-12-14T00:01:49.366Z,30.93
2022-12-14T00:04:17.908Z,25.93
2022-12-14T00:06:46.203Z,15.53
2022-12-14T00:09:14.504Z,20.30
2022-12-14T00:11:42.753Z,24.63
2022-12-14T00:14:11.005Z,19.87
2022-12-14T00:16:40.791Z,14.70
2022-12-14T00:19:09.010Z,13.93
2022-12-14T00:21:37.295Z,13.60
2022-12-14T00:24:05.808Z,22.10
2022-12-14T00:26:34.258Z,16.10
2022-12-14T00:29:02.916Z,13.53
2022-12-14T00:31:31.504Z,10.50
2022-12-14T00:34:01.551Z,12.33
2022-12-14T00:36:31.438Z,9.80
2022-12-14T00:39:00.147Z,15.33
2022-12-14T00:41:28.432Z,13.27
2022-12-14T00:43:56.729Z,8.67
2022-12-14T00:46:25.038Z,7.10
2022-12-14T00:48:53.352Z,14.27
2022-12-14T00:51:23.051Z,10.37
2022-12-14T00:53:51.375Z,6.20
2022-12-14T00:56:19.661Z,12.83
2022-12-14T00:58:51.847Z,6.83
2022-12-14T01:01:20.247Z,6.27
2022-12-14T01:03:48.614Z,10.93
2022-12-14T01:06:17.328Z,6.50
2022-12-14T01:08:46.989Z,5.53
2022-12-14T01:11:15.379Z,3.90
2022-12-14T01:13:43.781Z,6.53
2022-12-14T01:16:12.676Z,3.50
2022-12-14T01:18:41.204Z,3.93
2022-12-14T01:21:10.861Z,4.53
2022-12-14T01:23:39.130Z,6.93
2022-12-14T01:26:08.789Z,4.43
2022-12-14T01:28:37.061Z,4.60
2022-12-14T01:31:09.299Z,3.23
2022-12-14T01:33:37.754Z,7.27
2022-12-14T01:36:07.204Z,3.33
2022-12-14T01:38:35.524Z,4.07
2022-12-14T01:41:03.881Z,5.10
2022-12-14T01:43:48.817Z,4.10
2022-12-14T01:46:18.475Z,3.80
2022-12-14T01:48:46.792Z,2.03
2022-12-14T01:51:15.055Z,3.07
2022-12-14T01:53:43.350Z,2.63
2022-12-14T01:56:11.664Z,4.20
2022-12-14T01:58:40.178Z,4.90
2022-12-14T02:01:11.328Z,3.50
2022-12-14T02:03:40.081Z,3.83
2022-12-14T02:06:09.357Z,3.90
2022-12-14T02:08:37.676Z,3.57
2022-12-14T02:11:06.011Z,2.33
2022-12-14T02:13:34.518Z,4.23
2022-12-14T02:16:02.859Z,7.33
2022-12-14T02:18:32.883Z,2.47
2022-12-14T02:21:07.600Z,3.27
2022-12-14T02:23:53.835Z,2.83
2022-12-14T02:26:41.705Z,1.57
2022-12-14T02:29:33.720Z,3.10
2022-12-14T02:32:06.955Z,2.47
2022-12-14T02:34:36.950Z,2.33
2022-12-14T02:37:06.738Z,2.57
2022-12-14T02:39:36.441Z,2.97
2022-12-14T02:42:06.180Z,1.93
2022-12-14T02:44:35.738Z,2.27
2022-12-14T02:47:07.161Z,2.13
2022-12-14T02:49:40.783Z,1.60
2022-12-14T02:52:10.205Z,2.37
2022-12-14T02:54:40.570Z,1.50
2022-12-14T02:57:10.728Z,1.60
2022-12-14T02:59:38.982Z,2.67
2022-12-14T03:02:08.716Z,1.87
2022-12-14T03:04:45.978Z,1.80
2022-12-14T03:07:33.604Z,2.10
2022-12-14T03:10:02.502Z,1.33
2022-12-14T03:12:30.787Z,2.13
2022-12-14T03:14:59.071Z,2.50
2022-12-14T03:17:29.744Z,2.43
2022-12-14T03:19:58.171Z,1.17
2022-12-14T03:22:27.512Z,1.50
2022-12-14T03:24:56.146Z,1.80
2022-12-14T03:27:24.988Z,2.37
2022-12-14T03:29:54.215Z,2.90
2022-12-14T03:32:23.739Z,2.00
2022-12-14T03:34:54.504Z,3.43
2022-12-14T03:37:23.703Z,1.83
2022-12-14T03:39:51.960Z,1.63
2022-12-14T03:42:21.360Z,1.30
2022-12-14T03:44:50.908Z,3.07
2022-12-14T03:47:21.812Z,1.40
2022-12-14T03:49:53.104Z,1.90
2022-12-14T03:52:25.418Z,1.63
2022-12-14T03:54:56.284Z,1.37
2022-12-14T03:57:28.350Z,3.10
2022-12-14T03:59:59.280Z,2.37
2022-12-14T04:02:27.859Z,2.53
2022-12-14T04:04:58.004Z,2.07
2022-12-14T04:07:29.709Z,1.90
2022-12-14T04:09:58.613Z,1.30
2022-12-14T04:12:57.062Z,2.07
2022-12-14T04:15:44.591Z,1.70
2022-12-14T04:18:32.579Z,2.10
2022-12-14T04:21:01.190Z,1.97
2022-12-14T04:23:49.582Z,1.53
2022-12-14T04:26:18.487Z,1.30
2022-12-14T04:29:04.940Z,2.03
2022-12-14T04:31:33.257Z,1.23
2022-12-14T04:34:02.314Z,0.90
2022-12-14T04:36:32.046Z,1.97
2022-12-14T04:39:02.168Z,1.20
2022-12-14T04:41:31.109Z,1.23
2022-12-14T04:43:59.376Z,1.20
2022-12-14T04:46:28.451Z,2.33
2022-12-14T04:48:57.409Z,1.90
2022-12-14T04:51:26.878Z,1.57
2022-12-14T04:53:55.412Z,0.70
2022-12-14T04:56:25.616Z,2.33
2022-12-14T04:58:53.903Z,0.97
2022-12-14T05:01:25.055Z,1.10
2022-12-14T05:03:55.524Z,1.53
2022-12-14T05:06:25.189Z,2.90
2022-12-14T05:09:04.103Z,1.57
2022-12-14T05:11:53.648Z,2.10
2022-12-14T05:14:23.477Z,1.40
2022-12-14T05:16:51.744Z,1.30
2022-12-14T05:19:26.376Z,2.77
2022-12-14T05:21:55.508Z,2.37
2022-12-14T05:24:23.792Z,2.63
2022-12-14T05:26:53.439Z,2.67
2022-12-14T05:29:21.707Z,2.63
2022-12-14T05:31:50.048Z,2.23
2022-12-14T05:34:18.496Z,4.10
2022-12-14T05:36:46.832Z,2.07
2022-12-14T05:39:15.287Z,1.83
2022-12-14T05:41:43.558Z,1.93
2022-12-14T05:44:13.292Z,1.80
2022-12-14T05:46:41.628Z,2.67
2022-12-14T05:49:10.158Z,3.30
2022-12-14T05:51:38.452Z,1.63
2022-12-14T05:54:06.783Z,2.83
2022-12-14T05:56:35.089Z,3.33
2022-12-14T05:59:03.631Z,3.43
2022-12-14T06:01:33.430Z,2.97
2022-12-14T06:04:01.803Z,2.03
2022-12-14T06:06:30.137Z,2.47
2022-12-14T06:08:58.479Z,1.67
2022-12-14T06:11:26.769Z,2.87
2022-12-14T06:13:55.054Z,2.13
2022-12-14T06:16:23.884Z,4.13
2022-12-14T06:18:54.127Z,3.23
2022-12-14T06:21:22.824Z,2.83
2022-12-14T06:23:51.262Z,2.67
2022-12-14T06:26:19.743Z,1.60
2022-12-14T06:28:48.024Z,2.57
2022-12-14T06:31:17.954Z,1.93
2022-12-14T06:33:46.361Z,2.93
2022-12-14T06:36:21.157Z,2.63
2022-12-14T06:38:50.013Z,2.53
2022-12-14T06:41:18.362Z,2.53
2022-12-14T06:43:49.245Z,2.07
2022-12-14T06:46:18.588Z,1.60
2022-12-14T06:48:50.312Z,2.70
2022-12-14T06:51:19.971Z,2.67
2022-12-14T06:53:48.365Z,1.60
2022-12-14T06:56:17.865Z,1.33
2022-12-14T06:58:46.180Z,3.33
2022-12-14T07:01:14.987Z,1.60
2022-12-14T07:03:43.770Z,1.17
2022-12-14T07:06:12.085Z,1.90
2022-12-14T07:08:41.738Z,2.43
2022-12-14T07:11:10.714Z,1.87
2022-12-14T07:13:39.084Z,2.20
2022-12-14T07:16:07.913Z,2.40
2022-12-14T07:18:36.573Z,1.70
2022-12-14T07:21:05.312Z,1.97
2022-12-14T07:23:34.588Z,1.83
2022-12-14T07:26:04.866Z,1.03
2022-12-14T07:28:33.123Z,1.23
2022-12-14T07:31:01.591Z,2.90
2022-12-14T07:33:30.407Z,1.60
2022-12-14T07:36:05.380Z,1.67
2022-12-14T07:38:34.018Z,3.30
2022-12-14T07:41:10.960Z,4.33
2022-12-14T07:43:39.360Z,2.73
2022-12-14T07:46:08.293Z,1.90
2022-12-14T07:48:36.642Z,1.27
2022-12-14T07:51:05.897Z,1.03
2022-12-14T07:53:34.398Z,1.77
2022-12-14T07:56:04.824Z,1.50
2022-12-14T07:58:35.093Z,4.43
2022-12-14T08:01:11.290Z,1.73
2022-12-14T08:03:40.022Z,1.67
2022-12-14T08:06:08.427Z,1.73
2022-12-14T08:08:36.710Z,1.63
2022-12-14T08:11:05.267Z,1.60
2022-12-14T08:13:34.975Z,2.17
2022-12-14T08:16:06.467Z,1.43
2022-12-14T08:18:34.781Z,2.13
2022-12-14T08:21:03.091Z,0.93
2022-12-14T08:23:31.779Z,1.53
2022-12-14T08:26:00.744Z,1.17
2022-12-14T08:28:29.214Z,1.30
2022-12-14T08:30:59.001Z,1.57
2022-12-14T08:33:27.812Z,1.87
2022-12-14T08:35:56.306Z,1.50
2022-12-14T08:38:24.795Z,2.07
2022-12-14T08:40:53.063Z,1.20
2022-12-14T08:43:24.941Z,1.10
2022-12-14T08:45:53.852Z,2.50
2022-12-14T08:48:23.540Z,1.23
2022-12-14T08:50:51.813Z,6.50
2022-12-14T08:53:20.138Z,2.07
2022-12-14T08:55:48.457Z,1.20
2022-12-14T08:58:16.713Z,2.67
2022-12-14T09:00:45.321Z,2.30
2022-12-14T09:03:13.667Z,2.03
2022-12-14T09:05:43.346Z,2.00
2022-12-14T09:08:11.766Z,1.90
2022-12-14T09:10:40.019Z,0.87
2022-12-14T09:13:08.321Z,1.63
2022-12-14T09:15:36.757Z,1.97
2022-12-14T09:18:05.258Z,1.40
2022-12-14T09:20:33.572Z,1.27
2022-12-14T09:23:03.466Z,2.20
2022-12-14T09:25:31.771Z,1.30
2022-12-14T09:28:00.079Z,1.50
2022-12-14T09:30:28.637Z,1.93
2022-12-14T09:32:56.969Z,1.47
2022-12-14T09:35:25.272Z,1.73
2022-12-14T09:37:53.681Z,1.27
2022-12-14T09:40:23.428Z,1.47
2022-12-14T09:42:55.048Z,1.30
2022-12-14T09:45:23.893Z,1.20
2022-12-14T09:47:53.600Z,2.13
2022-12-14T09:50:22.331Z,1.37
2022-12-14T09:52:51.585Z,1.20
2022-12-14T09:55:20.845Z,2.27
2022-12-14T09:57:51.632Z,1.20
2022-12-14T10:00:20.426Z,1.07
2022-12-14T10:02:52.665Z,1.70
2022-12-14T10:05:26.574Z,2.63
2022-12-14T10:07:59.567Z,1.37
2022-12-14T10:10:29.784Z,1.17
2022-12-14T10:13:01.751Z,1.73
2022-12-14T10:15:30.288Z,2.30
2022-12-14T10:18:49.551Z,1.73
2022-12-14T10:21:01.503Z,1.03
2022-12-14T10:23:29.906Z,1.63
2022-12-14T10:25:59.114Z,1.10
2022-12-14T10:28:30.948Z,1.73
2022-12-14T10:30:59.544Z,1.10
2022-12-14T10:33:29.554Z,1.50
2022-12-14T10:35:58.655Z,1.60
2022-12-14T10:38:28.115Z,2.13
2022-12-14T10:40:57.564Z,2.53
2022-12-14T10:43:31.012Z,1.63
2022-12-14T10:46:01.422Z,1.67
2022-12-14T10:48:37.227Z,2.17
2022-12-14T10:51:07.693Z,1.23
2022-12-14T10:53:40.821Z,0.70
2022-12-14T10:56:11.519Z,1.37
2022-12-14T10:58:41.378Z,1.23
2022-12-14T11:01:10.850Z,2.73
2022-12-14T11:03:39.466Z,1.83
2022-12-14T11:06:11.565Z,5.97
2022-12-14T11:08:40.535Z,2.30
2022-12-14T11:11:14.010Z,1.27
2022-12-14T11:13:53.525Z,1.73
2022-12-14T11:16:35.794Z,2.80
2022-12-14T11:19:05.493Z,0.70
2022-12-14T11:21:34.861Z,1.40
2022-12-14T11:24:03.438Z,3.00
2022-12-14T11:26:34.151Z,2.17
2022-12-14T11:29:03.883Z,1.37
2022-12-14T11:31:34.621Z,1.73
2022-12-14T11:34:03.729Z,1.60
2022-12-14T11:36:33.106Z,1.63
2022-12-14T11:39:01.894Z,1.10
2022-12-14T11:41:30.498Z,1.87
2022-12-14T11:44:07.151Z,2.57
2022-12-14T11:46:45.462Z,2.50
2022-12-14T11:49:25.375Z,1.67
2022-12-14T11:52:00.701Z,4.80
2022-12-14T11:54:29.117Z,1.37
2022-12-14T11:56:58.738Z,0.97
2022-12-14T11:59:29.286Z,1.37
2022-12-14T12:01:57.842Z,1.93
2022-12-14T12:04:26.134Z,4.13
2022-12-14T12:06:54.700Z,2.83
2022-12-14T12:09:27.398Z,1.73
2022-12-14T12:11:55.726Z,1.53
2022-12-14T12:14:25.921Z,2.90
2022-12-14T12:16:55.572Z,2.63
2022-12-14T12:19:25.328Z,1.67
2022-12-14T12:21:53.603Z,2.93
2022-12-14T12:24:22.730Z,1.17
2022-12-14T12:26:52.206Z,0.93
2022-12-14T12:29:22.281Z,1.30
2022-12-14T12:31:52.539Z,1.23
2022-12-14T12:34:22.734Z,1.03
2022-12-14T12:37:24.615Z,0.90
2022-12-14T12:39:40.646Z,1.00
2022-12-14T12:42:11.552Z,1.53
2022-12-14T12:44:42.610Z,1.13
2022-12-14T12:47:33.402Z,0.70
2022-12-14T12:50:14.822Z,1.40
2022-12-14T12:52:47.791Z,2.20
2022-12-14T12:55:16.947Z,1.23
2022-12-14T12:57:47.028Z,1.00
2022-12-14T13:00:17.307Z,0.97
2022-12-14T13:02:50.427Z,2.30
2022-12-14T13:08:10.825Z,0.73
2022-12-14T13:10:50.615Z,1.13
2022-12-14T13:13:28.688Z,1.03
2022-12-14T13:15:57.717Z,2.13
2022-12-14T13:18:56.648Z,2.53
2022-12-14T13:21:18.782Z,1.47
2022-12-14T13:23:47.038Z,1.70
2022-12-14T13:26:55.748Z,1.43
2022-12-14T13:29:09.714Z,0.97
2022-12-14T13:31:39.193Z,1.70
2022-12-14T13:34:13.470Z,1.13
2022-12-14T13:37:00.436Z,0.50
2022-12-14T13:39:45.365Z,1.37
2022-12-14T13:42:20.711Z,1.37
2022-12-14T13:44:56.915Z,1.43
2022-12-14T13:47:27.709Z,0.97
2022-12-14T13:50:35.407Z,1.03
2022-12-14T13:52:45.199Z,1.10
2022-12-14T13:55:27.193Z,2.30
2022-12-14T13:57:55.832Z,1.00
2022-12-14T14:00:42.904Z,0.97
2022-12-14T14:03:11.372Z,1.53
2022-12-14T14:05:45.641Z,1.10
2022-12-14T14:08:32.337Z,1.13
2022-12-14T14:11:36.476Z,1.40
2022-12-14T14:14:10.174Z,1.00
2022-12-14T14:16:39.546Z,1.53
2022-12-14T14:19:19.819Z,1.73
2022-12-14T14:24:57.430Z,0.70
2022-12-14T14:27:27.165Z,1.17
2022-12-14T14:29:56.950Z,0.87
2022-12-14T14:32:28.244Z,1.70
2022-12-14T14:34:56.552Z,0.90
2022-12-14T14:37:29.888Z,0.90
2022-12-14T14:40:10.194Z,1.40
2022-12-14T14:42:48.171Z,0.80
2022-12-14T14:45:27.657Z,1.10
2022-12-14T14:47:56.661Z,2.50
2022-12-14T14:50:25.745Z,1.73
2022-12-14T14:53:12.331Z,1.37
2022-12-14T14:56:01.332Z,1.80
2022-12-14T14:58:32.140Z,0.80
2022-12-14T15:01:03.879Z,1.23
2022-12-14T15:03:37.479Z,1.43
2022-12-14T15:06:05.839Z,1.77
2022-12-14T15:08:34.643Z,0.93
2022-12-14T15:11:05.277Z,1.37
2022-12-14T15:13:35.250Z,1.47
2022-12-14T15:16:05.027Z,1.07
2022-12-14T15:18:33.759Z,1.10
2022-12-14T15:21:02.331Z,1.43
2022-12-14T15:23:33.087Z,1.27
2022-12-14T15:26:02.174Z,2.37
2022-12-14T15:28:30.502Z,1.80
2022-12-14T15:30:59.131Z,2.07
2022-12-14T15:33:30.798Z,1.87
2022-12-14T15:36:03.672Z,2.03
2022-12-14T15:38:32.646Z,1.67
2022-12-14T15:41:01.350Z,1.10
2022-12-14T15:43:30.715Z,1.10
2022-12-14T15:46:04.537Z,0.40
2022-12-14T15:48:35.169Z,1.13
2022-12-14T15:51:04.088Z,1.03
2022-12-14T15:53:33.499Z,1.20
2022-12-14T15:56:08.340Z,2.70
2022-12-14T15:58:40.670Z,1.10
2022-12-14T16:01:11.379Z,2.87
2022-12-14T16:03:42.079Z,1.40
2022-12-14T16:06:11.028Z,1.77
2022-12-14T16:08:39.999Z,1.00
2022-12-14T16:11:09.102Z,1.63
2022-12-14T16:13:37.652Z,1.47
2022-12-14T16:16:07.653Z,1.30
2022-12-14T16:18:36.268Z,1.13
2022-12-14T16:21:05.919Z,2.10
2022-12-14T16:23:37.906Z,4.00
2022-12-14T16:26:21.866Z,0.90
2022-12-14T16:28:50.190Z,1.10
2022-12-14T16:31:19.524Z,1.93
2022-12-14T16:33:50.437Z,1.57
2022-12-14T16:36:24.237Z,1.73
2022-12-14T16:38:56.435Z,1.77
2022-12-14T16:41:35.433Z,1.30
2022-12-14T16:44:03.879Z,1.60
2022-12-14T16:46:32.271Z,1.53
2022-12-14T16:49:20.436Z,1.77
2022-12-14T16:52:06.786Z,1.63
2022-12-14T16:54:36.357Z,2.10
2022-12-14T16:57:05.400Z,2.60
2022-12-14T16:59:38.764Z,1.37
2022-12-14T17:02:09.356Z,3.33
2022-12-14T17:04:41.454Z,0.90
2022-12-14T17:07:14.652Z,2.80
2022-12-14T17:09:43.162Z,2.50
2022-12-14T17:12:12.582Z,3.23
2022-12-14T17:14:47.499Z,2.07
2022-12-14T17:17:18.702Z,1.30
2022-12-14T17:19:46.975Z,3.77
2022-12-14T17:22:17.952Z,2.20
2022-12-14T17:24:46.477Z,1.93
2022-12-14T17:27:16.151Z,1.90
2022-12-14T17:29:44.455Z,2.13
2022-12-14T17:32:12.975Z,1.77
2022-12-14T17:34:41.245Z,1.63
2022-12-14T17:37:12.465Z,2.90
2022-12-14T17:39:42.140Z,4.83
2022-12-14T17:42:10.961Z,3.13
2022-12-14T17:44:39.266Z,4.37
2022-12-14T17:47:07.554Z,3.37
2022-12-14T17:49:35.805Z,3.33
2022-12-14T17:52:05.140Z,1.80
2022-12-14T17:54:33.740Z,1.80
2022-12-14T17:57:05.401Z,3.53
2022-12-14T17:59:34.114Z,2.57
2022-12-14T18:02:02.502Z,1.97
2022-12-14T18:04:31.429Z,1.47
2022-12-14T18:07:00.049Z,2.60
2022-12-14T18:09:28.361Z,2.87
2022-12-14T18:12:22.067Z,1.70
2022-12-14T18:14:46.630Z,8.33
2022-12-14T18:17:16.009Z,1.60
2022-12-14T18:19:44.838Z,1.47
2022-12-14T18:22:16.147Z,1.30
2022-12-14T18:24:45.886Z,1.50
2022-12-14T18:27:17.521Z,1.83
2022-12-14T18:29:47.231Z,2.10
2022-12-14T18:32:15.640Z,1.43
2022-12-14T18:34:44.206Z,3.20
2022-12-14T18:37:12.536Z,1.43
2022-12-14T18:39:40.851Z,1.77
2022-12-14T18:42:09.460Z,3.83
2022-12-14T18:44:38.100Z,5.20
2022-12-14T18:47:39.543Z,2.80
2022-12-14T18:49:56.378Z,10.13
2022-12-14T18:52:25.256Z,8.30
2022-12-14T18:54:55.071Z,6.47
2022-12-14T18:57:23.645Z,10.10
2022-12-14T18:59:51.934Z,13.43
2022-12-14T19:02:21.889Z,12.17
2022-12-14T19:04:50.742Z,11.57
2022-12-14T19:07:19.015Z,16.43
2022-12-14T19:09:47.267Z,15.20
2022-12-14T19:12:15.570Z,16.53
2022-12-14T19:14:44.003Z,17.30
2022-12-14T19:17:17.892Z,21.47
2022-12-14T19:19:47.584Z,26.77
2022-12-14T19:22:15.880Z,25.97
2022-12-14T19:24:50.626Z,19.90
2022-12-14T19:27:43.907Z,21.07
2022-12-14T19:30:10.131Z,21.63
2022-12-14T19:32:38.427Z,26.27
2022-12-14T19:35:08.473Z,26.40
2022-12-14T19:37:37.033Z,21.17
2022-12-14T19:40:10.087Z,23.30
2022-12-14T19:42:41.892Z,28.37
2022-12-14T19:45:10.678Z,19.00
2022-12-14T19:47:38.994Z,26.87
2022-12-14T19:50:09.577Z,25.23
2022-12-14T19:52:37.855Z,24.27
2022-12-14T19:55:06.476Z,21.50
2022-12-14T19:57:35.208Z,24.23
2022-12-14T20:00:03.746Z,20.50
2022-12-14T20:02:32.152Z,18.10
2022-12-14T20:05:00.704Z,20.60
2022-12-14T20:07:30.379Z,16.90
2022-12-14T20:09:58.693Z,22.50
2022-12-14T20:12:27.132Z,23.00
2022-12-14T20:14:55.436Z,21.40
2022-12-14T20:17:23.725Z,17.63
2022-12-14T20:19:52.231Z,21.50
2022-12-14T20:22:20.514Z,19.60
2022-12-14T20:24:50.202Z,19.93
2022-12-14T20:27:18.607Z,20.33
2022-12-14T20:29:46.932Z,19.20
2022-12-14T20:32:15.280Z,19.87
2022-12-14T20:34:43.641Z,13.83
2022-12-14T20:37:11.918Z,12.53
2022-12-14T20:39:40.375Z,19.83
2022-12-14T20:42:10.049Z,15.90
2022-12-14T20:44:38.384Z,12.30
2022-12-14T20:47:06.905Z,21.17
2022-12-14T20:49:35.239Z,17.67
2022-12-14T20:52:03.613Z,15.83
2022-12-14T20:54:32.131Z,10.20
2022-12-14T20:57:00.418Z,12.73
2022-12-14T20:59:30.136Z,10.07
2022-12-14T21:01:58.820Z,10.57
2022-12-14T21:04:27.324Z,10.10
2022-12-14T21:06:55.654Z,9.10
2022-12-14T21:09:24.137Z,13.37
2022-12-14T21:12:10.347Z,11.00
2022-12-14T21:14:42.392Z,11.77
2022-12-14T21:17:11.040Z,11.20
2022-12-14T21:19:39.414Z,7.00
2022-12-14T21:22:07.827Z,8.10
2022-12-14T21:25:01.614Z,8.60
2022-12-14T21:27:25.903Z,8.50
2022-12-14T21:29:55.822Z,7.50
2022-12-14T21:32:24.071Z,10.17
2022-12-14T21:34:52.532Z,13.53
2022-12-14T21:37:21.961Z,8.13
2022-12-14T21:39:54.464Z,12.27
2022-12-14T21:42:22.824Z,9.33
2022-12-14T21:44:51.326Z,8.50
2022-12-14T21:47:21.570Z,10.77
2022-12-14T21:49:49.997Z,8.10
2022-12-14T21:52:19.024Z,5.40
2022-12-14T21:54:47.359Z,6.00
2022-12-14T21:57:33.479Z,6.70
2022-12-14T22:00:02.041Z,4.63
2022-12-14T22:02:31.969Z,6.60
2022-12-14T22:05:00.411Z,5.43
2022-12-14T22:07:31.137Z,7.57
2022-12-14T22:09:59.721Z,8.70
2022-12-14T22:12:28.079Z,9.67
2022-12-14T22:14:56.379Z,4.87
2022-12-14T22:17:24.803Z,5.70
2022-12-14T22:19:55.478Z,5.03
2022-12-14T22:22:23.886Z,5.90
2022-12-14T22:24:52.321Z,6.97
2022-12-14T22:27:20.671Z,3.93
2022-12-14T22:29:48.998Z,6.33
2022-12-14T22:32:17.669Z,5.17
2022-12-14T22:34:46.172Z,5.70
2022-12-14T22:37:16.666Z,6.13
2022-12-14T22:39:47.633Z,7.97
2022-12-14T22:42:16.632Z,7.53
2022-12-14T22:44:45.117Z,9.07
2022-12-14T22:47:13.669Z,6.43
2022-12-14T22:49:41.931Z,7.80
2022-12-14T22:52:10.393Z,7.03
2022-12-14T22:54:40.138Z,7.73
2022-12-14T22:57:08.932Z,7.53
2022-12-14T22:59:37.572Z,6.17
2022-12-14T23:02:06.275Z,6.13
2022-12-14T23:04:35.369Z,9.93
2022-12-14T23:07:03.682Z,8.77
2022-12-14T23:09:49.588Z,11.83
2022-12-14T23:12:36.570Z,7.50
2022-12-14T23:15:22.641Z,9.07
2022-12-14T23:18:08.618Z,8.10
2022-12-14T23:20:54.592Z,8.77
2022-12-14T23:23:40.624Z,7.40
2022-12-14T23:26:26.682Z,7.07
2022-12-14T23:29:14.015Z,8.50
2022-12-14T23:31:59.984Z,4.63
2022-12-14T23:34:45.936Z,7.23
2022-12-14T23:37:33.778Z,4.00
2022-12-14T23:40:19.604Z,5.30
2022-12-14T23:43:05.640Z,8.40
2022-12-14T23:45:52.988Z,5.17
2022-12-14T23:48:38.779Z,7.20
2022-12-14T23:51:24.572Z,4.87
2022-12-14T23:54:10.621Z,3.23
2022-12-14T23:56:56.532Z,6.37
2022-12-14T23:59:42.373Z,3.70
