createdAt,value
2023-04-17T00:01:31.716Z,59.04
2023-04-17T00:03:58.511Z,58.97
2023-04-17T00:06:27.250Z,59.32
2023-04-17T00:08:54.131Z,59.05
2023-04-17T00:11:21.358Z,59.09
2023-04-17T00:13:48.135Z,59.54
2023-04-17T00:16:14.913Z,59.40
2023-04-17T00:18:41.634Z,59.57
2023-04-17T00:21:08.355Z,59.78
2023-04-17T00:23:35.132Z,60.32
2023-04-17T00:26:01.877Z,60.37
2023-04-17T00:28:28.617Z,60.54
2023-04-17T00:30:55.414Z,60.41
2023-04-17T00:33:22.118Z,60.44
2023-04-17T00:35:48.806Z,60.40
2023-04-17T00:38:15.791Z,60.64
2023-04-17T00:40:42.751Z,60.81
2023-04-17T00:43:09.619Z,60.97
2023-04-17T00:45:36.449Z,61.13
2023-04-17T00:48:04.952Z,61.62
2023-04-17T00:50:32.088Z,61.48
2023-04-17T00:53:01.190Z,61.73
2023-04-17T00:55:28.924Z,62.15
2023-04-17T00:57:56.781Z,61.88
2023-04-17T01:00:24.701Z,62.35
2023-04-17T01:02:51.769Z,62.70
2023-04-17T01:05:18.903Z,62.17
2023-04-17T01:07:45.967Z,62.19
2023-04-17T01:10:12.811Z,62.06
2023-04-17T01:12:40.473Z,62.10
2023-04-17T01:15:07.551Z,61.95
2023-04-17T01:17:34.502Z,61.90
2023-04-17T01:20:01.407Z,62.06
2023-04-17T01:22:28.474Z,62.22
2023-04-17T01:24:58.071Z,62.26
2023-04-17T01:27:28.292Z,62.41
2023-04-17T01:29:55.282Z,62.49
2023-04-17T01:32:22.019Z,62.43
2023-04-17T01:34:49.705Z,62.83
2023-04-17T01:37:16.422Z,63.09
2023-04-17T01:39:43.102Z,62.98
2023-04-17T01:42:09.816Z,62.96
2023-04-17T01:44:37.610Z,62.79
2023-04-17T01:47:04.500Z,62.74
2023-04-17T01:49:31.268Z,63.08
2023-04-17T01:51:58.046Z,62.72
2023-04-17T01:54:25.106Z,63.29
2023-04-17T01:56:51.899Z,63.13
2023-04-17T01:59:19.050Z,63.02
2023-04-17T02:01:45.823Z,63.19
2023-04-17T02:04:12.705Z,62.71
2023-04-17T02:06:39.399Z,63.26
2023-04-17T02:09:06.178Z,63.07
2023-04-17T02:11:33.069Z,62.78
2023-04-17T02:13:59.974Z,62.78
2023-04-17T02:16:28.706Z,62.28
2023-04-17T02:18:55.888Z,62.25
2023-04-17T02:21:23.091Z,62.27
2023-04-17T02:23:49.872Z,62.37
2023-04-17T02:26:16.618Z,61.95
2023-04-17T02:28:45.111Z,62.02
2023-04-17T02:31:12.784Z,62.17
2023-04-17T02:33:39.780Z,61.85
2023-04-17T02:36:07.614Z,61.75
2023-04-17T02:38:39.178Z,61.15
2023-04-17T02:41:06.423Z,61.12
2023-04-17T02:43:34.076Z,61.24
2023-04-17T02:46:01.433Z,61.17
2023-04-17T02:48:28.566Z,61.43
2023-04-17T02:50:55.562Z,61.11
2023-04-17T02:53:22.566Z,60.81
2023-04-17T02:55:50.214Z,60.49
2023-04-17T02:58:20.086Z,60.74
2023-04-17T03:00:46.834Z,60.63
2023-04-17T03:03:16.767Z,60.58
2023-04-17T03:05:43.570Z,60.22
2023-04-17T03:08:10.632Z,60.18
2023-04-17T03:10:44.892Z,60.04
2023-04-17T03:13:11.670Z,60.02
2023-04-17T03:15:38.363Z,59.73
2023-04-17T03:18:05.171Z,59.63
2023-04-17T03:20:32.259Z,59.43
2023-04-17T03:22:59.091Z,59.01
2023-04-17T03:25:25.962Z,59.25
2023-04-17T03:27:53.979Z,59.13
2023-04-17T03:30:25.429Z,59.30
2023-04-17T03:32:54.311Z,59.37
2023-04-17T03:35:21.225Z,59.36
2023-04-17T03:37:48.010Z,58.92
2023-04-17T03:40:15.020Z,58.88
2023-04-17T03:42:44.017Z,59.08
2023-04-17T03:45:10.926Z,58.96
2023-04-17T03:47:38.521Z,59.09
2023-04-17T03:50:06.566Z,59.10
2023-04-17T03:52:38.325Z,59.33
2023-04-17T03:55:06.283Z,58.99
2023-04-17T03:57:33.021Z,58.92
2023-04-17T03:59:59.940Z,58.99
2023-04-17T04:02:34.473Z,59.00
2023-04-17T04:05:01.448Z,58.93
2023-04-17T04:07:28.520Z,58.89
2023-04-17T04:09:55.885Z,58.71
2023-04-17T04:12:23.321Z,58.73
2023-04-17T04:14:50.300Z,58.58
2023-04-17T04:17:17.558Z,59.00
2023-04-17T04:19:44.700Z,58.94
2023-04-17T04:22:13.673Z,58.84
2023-04-17T04:24:53.688Z,58.97
2023-04-17T04:27:27.564Z,59.08
2023-04-17T04:29:58.682Z,58.91
2023-04-17T04:32:27.715Z,59.21
2023-04-17T04:34:58.563Z,59.34
2023-04-17T04:37:30.011Z,58.93
2023-04-17T04:40:10.507Z,58.98
2023-04-17T04:42:41.994Z,59.25
2023-04-17T04:45:18.739Z,59.26
2023-04-17T04:47:46.040Z,59.42
2023-04-17T04:50:12.872Z,59.23
2023-04-17T04:52:39.628Z,59.05
2023-04-17T04:55:15.172Z,59.26
2023-04-17T04:57:47.054Z,59.32
2023-04-17T05:00:14.571Z,59.18
2023-04-17T05:02:46.597Z,59.56
2023-04-17T05:05:14.505Z,59.35
2023-04-17T05:07:41.787Z,60.27
2023-04-17T05:10:12.122Z,60.09
2023-04-17T05:12:44.428Z,60.32
2023-04-17T05:15:13.074Z,60.11
2023-04-17T05:17:39.860Z,60.23
2023-04-17T05:20:08.326Z,60.24
2023-04-17T05:22:39.737Z,60.00
2023-04-17T05:25:10.184Z,59.88
2023-04-17T05:27:37.655Z,60.48
2023-04-17T05:30:05.839Z,60.41
2023-04-17T05:32:34.972Z,60.71
2023-04-17T05:35:13.385Z,60.58
2023-04-17T05:37:41.142Z,60.86
2023-04-17T05:40:08.686Z,61.36
2023-04-17T05:42:35.406Z,60.61
2023-04-17T05:45:03.563Z,60.60
2023-04-17T05:47:30.555Z,60.84
2023-04-17T05:49:58.004Z,60.73
2023-04-17T05:52:27.631Z,60.50
2023-04-17T05:54:54.378Z,60.28
2023-04-17T05:57:21.301Z,60.37
2023-04-17T05:59:49.264Z,60.19
2023-04-17T06:02:16.731Z,60.85
2023-04-17T06:04:44.373Z,61.05
2023-04-17T06:07:11.995Z,60.93
2023-04-17T06:09:38.798Z,61.18
2023-04-17T06:12:05.692Z,61.14
2023-04-17T06:14:33.173Z,60.86
2023-04-17T06:17:01.960Z,60.40
2023-04-17T06:19:28.709Z,59.87
2023-04-17T06:21:55.571Z,59.64
2023-04-17T06:24:22.314Z,59.89
2023-04-17T06:26:49.003Z,59.80
2023-04-17T06:29:16.182Z,60.04
2023-04-17T06:31:44.189Z,59.24
2023-04-17T06:34:11.245Z,59.36
2023-04-17T06:36:41.904Z,58.77
2023-04-17T06:39:08.677Z,59.10
2023-04-17T06:41:35.679Z,58.73
2023-04-17T06:44:02.455Z,57.86
2023-04-17T06:46:44.419Z,57.97
2023-04-17T06:49:12.080Z,57.36
2023-04-17T06:51:39.119Z,56.58
2023-04-17T06:54:05.963Z,56.18
2023-04-17T06:56:32.751Z,55.95
2023-04-17T06:59:00.763Z,56.12
2023-04-17T07:01:29.340Z,55.69
2023-04-17T07:03:56.271Z,56.13
2023-04-17T07:06:24.354Z,57.00
2023-04-17T07:08:52.141Z,57.65
2023-04-17T07:11:20.468Z,57.47
2023-04-17T07:13:47.154Z,57.59
2023-04-17T07:16:13.869Z,57.17
2023-04-17T07:18:40.610Z,57.40
2023-04-17T07:21:07.277Z,57.07
2023-04-17T07:23:33.929Z,57.18
2023-04-17T07:26:00.763Z,56.95
2023-04-17T07:28:27.606Z,56.94
2023-04-17T07:30:55.088Z,57.13
2023-04-17T07:33:21.845Z,57.22
2023-04-17T07:35:48.604Z,57.65
2023-04-17T07:38:15.441Z,56.99
2023-04-17T07:40:42.157Z,56.75
2023-04-17T07:43:08.814Z,56.14
2023-04-17T07:45:38.521Z,55.87
2023-04-17T07:48:06.573Z,55.50
2023-04-17T07:50:33.388Z,55.23
2023-04-17T07:53:00.117Z,55.01
2023-04-17T07:55:26.824Z,54.29
2023-04-17T07:57:54.320Z,53.99
2023-04-17T08:00:21.627Z,53.99
2023-04-17T08:02:48.616Z,53.16
2023-04-17T08:05:15.600Z,53.04
2023-04-17T08:07:43.388Z,53.53
2023-04-17T08:10:10.548Z,53.97
2023-04-17T08:12:37.378Z,53.83
2023-04-17T08:15:04.420Z,53.59
2023-04-17T08:17:31.166Z,52.65
2023-04-17T08:19:57.929Z,51.45
2023-04-17T08:22:25.956Z,49.19
2023-04-17T08:24:57.788Z,47.69
2023-04-17T08:27:25.559Z,47.21
2023-04-17T08:29:55.074Z,46.84
2023-04-17T08:32:22.025Z,45.93
2023-04-17T08:34:48.815Z,44.78
2023-04-17T08:37:15.671Z,45.29
2023-04-17T08:39:42.465Z,45.17
2023-04-17T08:42:15.831Z,46.16
2023-04-17T08:44:45.590Z,47.11
2023-04-17T08:47:13.385Z,48.45
2023-04-17T08:49:43.501Z,50.01
2023-04-17T08:52:11.289Z,49.61
2023-04-17T08:54:39.037Z,50.18
2023-04-17T08:57:06.196Z,51.05
2023-04-17T08:59:33.075Z,51.08
2023-04-17T09:02:10.372Z,51.15
2023-04-17T09:04:40.264Z,51.43
2023-04-17T09:07:09.492Z,51.64
2023-04-17T09:09:56.265Z,52.97
2023-04-17T09:12:25.106Z,53.92
2023-04-17T09:14:52.318Z,54.71
2023-04-17T09:17:20.948Z,55.22
2023-04-17T09:20:08.807Z,55.47
2023-04-17T09:22:37.131Z,55.10
2023-04-17T09:25:05.228Z,55.84
2023-04-17T09:27:32.437Z,55.52
2023-04-17T09:30:04.463Z,55.45
2023-04-17T09:32:33.893Z,55.53
2023-04-17T09:35:03.528Z,55.77
2023-04-17T09:37:50.122Z,55.66
2023-04-17T09:40:18.999Z,55.38
2023-04-17T09:43:03.826Z,55.04
2023-04-17T09:45:36.168Z,54.89
2023-04-17T09:48:13.318Z,55.17
2023-04-17T09:50:40.841Z,54.85
2023-04-17T09:53:08.712Z,55.65
2023-04-17T09:55:37.948Z,55.73
2023-04-17T09:58:07.624Z,55.11
2023-04-17T10:00:36.638Z,55.04
2023-04-17T10:03:03.904Z,54.14
2023-04-17T10:05:32.296Z,53.62
2023-04-17T10:07:59.227Z,53.28
2023-04-17T10:10:33.832Z,53.20
2023-04-17T10:13:03.333Z,53.26
2023-04-17T10:15:31.045Z,53.15
2023-04-17T10:18:24.031Z,53.44
2023-04-17T10:20:53.655Z,52.62
2023-04-17T10:23:29.744Z,52.66
2023-04-17T10:26:25.261Z,52.01
2023-04-17T10:28:53.438Z,52.14
2023-04-17T10:31:21.255Z,51.60
2023-04-17T10:33:52.655Z,51.44
2023-04-17T10:36:39.672Z,50.89
2023-04-17T10:39:18.256Z,51.13
2023-04-17T10:42:05.707Z,51.82
2023-04-17T10:44:39.498Z,52.27
2023-04-17T10:47:07.635Z,53.71
2023-04-17T10:50:10.078Z,54.08
2023-04-17T10:52:38.812Z,54.94
2023-04-17T10:55:18.447Z,55.11
2023-04-17T10:58:15.333Z,54.97
2023-04-17T11:00:52.486Z,54.78
2023-04-17T11:03:23.101Z,54.67
2023-04-17T11:05:50.144Z,54.58
2023-04-17T11:08:17.039Z,54.01
2023-04-17T11:10:43.987Z,54.03
2023-04-17T11:13:10.812Z,52.92
2023-04-17T11:15:37.535Z,52.44
2023-04-17T11:18:04.405Z,51.70
2023-04-17T11:20:33.330Z,49.33
2023-04-17T11:23:04.663Z,48.21
2023-04-17T11:25:34.199Z,46.58
2023-04-17T11:28:03.853Z,46.49
2023-04-17T11:30:35.779Z,45.47
2023-04-17T11:33:05.092Z,46.31
2023-04-17T11:35:36.717Z,46.05
2023-04-17T11:38:17.568Z,46.50
2023-04-17T11:40:55.418Z,46.04
2023-04-17T11:43:23.603Z,44.88
2023-04-17T11:45:52.530Z,43.75
2023-04-17T11:48:24.527Z,42.31
2023-04-17T11:51:02.860Z,40.13
2023-04-17T11:53:30.699Z,36.26
2023-04-17T11:56:14.258Z,35.23
2023-04-17T11:58:55.573Z,33.81
2023-04-17T12:01:25.304Z,32.77
2023-04-17T12:03:54.120Z,32.61
2023-04-17T12:06:21.535Z,31.77
2023-04-17T12:08:53.406Z,33.50
2023-04-17T12:11:25.806Z,34.20
2023-04-17T12:13:53.426Z,35.30
2023-04-17T12:16:20.391Z,36.38
2023-04-17T12:18:47.346Z,37.51
2023-04-17T12:21:14.513Z,38.57
2023-04-17T12:23:41.541Z,39.33
2023-04-17T12:26:09.159Z,40.85
2023-04-17T12:28:36.398Z,40.87
2023-04-17T12:31:04.585Z,41.26
2023-04-17T12:33:32.198Z,41.68
2023-04-17T12:36:01.130Z,42.62
2023-04-17T12:38:28.133Z,43.03
2023-04-17T12:40:54.866Z,43.78
2023-04-17T12:43:21.691Z,44.05
2023-04-17T12:45:48.707Z,44.70
2023-04-17T12:48:15.722Z,45.32
2023-04-17T12:50:43.722Z,45.82
2023-04-17T12:53:13.273Z,45.75
2023-04-17T12:55:41.211Z,46.08
2023-04-17T12:58:10.053Z,46.38
2023-04-17T13:00:38.090Z,46.37
2023-04-17T13:03:06.022Z,46.58
2023-04-17T13:05:33.065Z,46.96
2023-04-17T13:07:59.890Z,47.32
2023-04-17T13:10:26.790Z,48.23
2023-04-17T13:12:53.584Z,48.63
2023-04-17T13:15:20.422Z,49.37
2023-04-17T13:17:47.297Z,50.36
2023-04-17T13:20:14.337Z,51.17
2023-04-17T13:22:41.377Z,51.41
2023-04-17T13:25:08.703Z,51.19
2023-04-17T13:27:35.422Z,51.21
2023-04-17T13:30:02.138Z,50.93
2023-04-17T13:32:28.897Z,51.22
2023-04-17T13:34:56.770Z,51.25
2023-04-17T13:37:25.813Z,50.54
2023-04-17T13:39:52.730Z,50.57
2023-04-17T13:42:20.398Z,50.76
2023-04-17T13:44:47.142Z,49.72
2023-04-17T13:47:14.029Z,49.42
2023-04-17T13:49:40.799Z,48.97
2023-04-17T13:52:07.834Z,47.95
2023-04-17T13:54:34.596Z,48.01
2023-04-17T13:57:01.622Z,47.32
2023-04-17T13:59:28.444Z,47.70
2023-04-17T14:01:55.421Z,46.49
2023-04-17T14:04:22.342Z,47.46
2023-04-17T14:06:50.941Z,46.28
2023-04-17T14:09:18.054Z,46.00
2023-04-17T14:11:44.917Z,45.58
2023-04-17T14:14:12.806Z,43.90
2023-04-17T14:16:43.539Z,43.68
2023-04-17T14:19:14.163Z,43.86
2023-04-17T14:21:41.627Z,44.88
2023-04-17T14:24:08.961Z,45.11
2023-04-17T14:26:37.346Z,46.17
2023-04-17T14:29:04.372Z,46.66
2023-04-17T14:31:31.621Z,47.21
2023-04-17T14:33:58.453Z,47.53
2023-04-17T14:36:26.336Z,47.75
2023-04-17T14:38:54.222Z,48.23
2023-04-17T14:41:21.094Z,48.20
2023-04-17T14:43:48.004Z,48.00
2023-04-17T14:46:14.908Z,47.77
2023-04-17T14:51:15.253Z,47.67
2023-04-17T14:53:42.243Z,47.95
2023-04-17T14:56:09.464Z,47.86
2023-04-17T14:58:36.321Z,48.40
2023-04-17T15:01:03.573Z,48.44
2023-04-17T15:03:32.222Z,48.25
2023-04-17T15:05:59.377Z,48.50
2023-04-17T15:08:26.254Z,48.89
2023-04-17T15:10:52.988Z,48.68
2023-04-17T15:13:19.794Z,48.67
2023-04-17T15:15:46.542Z,48.52
2023-04-17T15:18:13.214Z,48.79
2023-04-17T15:20:40.710Z,48.53
2023-04-17T15:23:07.540Z,48.05
2023-04-17T15:25:34.654Z,48.33
2023-04-17T15:28:01.530Z,47.40
2023-04-17T15:30:28.234Z,47.41
2023-04-17T15:32:55.025Z,47.55
2023-04-17T15:35:22.066Z,46.81
2023-04-17T15:37:48.832Z,46.96
2023-04-17T15:40:16.288Z,46.85
2023-04-17T15:42:43.646Z,46.30
2023-04-17T15:45:10.719Z,45.94
2023-04-17T15:47:37.504Z,45.82
2023-04-17T15:50:04.632Z,45.78
2023-04-17T15:52:31.352Z,45.89
2023-04-17T15:54:58.006Z,45.77
2023-04-17T15:57:24.749Z,46.25
2023-04-17T15:59:51.556Z,47.13
2023-04-17T16:02:18.386Z,47.03
2023-04-17T16:04:45.267Z,47.50
2023-04-17T16:07:12.217Z,47.22
2023-04-17T16:09:39.815Z,46.52
2023-04-17T16:12:10.392Z,46.86
2023-04-17T16:14:37.961Z,46.94
2023-04-17T16:17:05.322Z,46.73
2023-04-17T16:19:32.529Z,46.37
2023-04-17T16:21:59.603Z,45.68
2023-04-17T16:24:26.378Z,46.02
2023-04-17T16:26:57.503Z,46.27
2023-04-17T16:29:25.156Z,46.09
2023-04-17T16:31:53.297Z,45.80
2023-04-17T16:34:20.803Z,45.85
2023-04-17T16:36:48.262Z,46.41
2023-04-17T16:39:15.349Z,45.98
2023-04-17T16:41:42.355Z,46.14
2023-04-17T16:44:09.043Z,45.87
2023-04-17T16:46:52.235Z,45.89
2023-04-17T16:49:22.613Z,46.42
2023-04-17T16:51:49.396Z,46.51
2023-04-17T16:54:16.275Z,46.41
2023-04-17T16:56:43.053Z,46.61
2023-04-17T16:59:09.772Z,46.42
2023-04-17T17:01:36.487Z,46.56
2023-04-17T17:04:03.354Z,46.71
2023-04-17T17:06:30.211Z,46.60
2023-04-17T17:08:57.360Z,46.67
2023-04-17T17:11:24.076Z,47.17
2023-04-17T17:13:51.692Z,47.42
2023-04-17T17:16:21.001Z,47.51
2023-04-17T17:18:48.354Z,47.70
2023-04-17T17:21:15.357Z,47.77
2023-04-17T17:23:42.051Z,47.55
2023-04-17T17:26:08.802Z,47.42
2023-04-17T17:28:35.653Z,47.34
2023-04-17T17:31:04.209Z,47.10
2023-04-17T17:33:32.207Z,47.06
2023-04-17T17:35:59.763Z,47.16
2023-04-17T17:38:32.588Z,47.30
2023-04-17T17:40:59.622Z,47.29
2023-04-17T17:43:29.225Z,47.37
2023-04-17T17:45:56.068Z,47.21
2023-04-17T17:48:22.798Z,47.34
2023-04-17T17:50:53.953Z,47.21
2023-04-17T17:53:26.055Z,47.12
2023-04-17T17:55:55.469Z,47.09
2023-04-17T17:58:22.975Z,47.38
2023-04-17T18:00:50.435Z,47.31
2023-04-17T18:03:17.990Z,47.42
2023-04-17T18:05:46.434Z,47.55
2023-04-17T18:08:14.395Z,47.39
2023-04-17T18:10:41.159Z,47.64
2023-04-17T18:13:08.312Z,47.34
2023-04-17T18:15:36.332Z,47.39
2023-04-17T18:18:03.474Z,47.63
2023-04-17T18:20:30.253Z,47.57
2023-04-17T18:22:57.579Z,47.23
2023-04-17T18:25:24.422Z,47.35
2023-04-17T18:27:51.220Z,47.25
2023-04-17T18:30:17.994Z,47.12
2023-04-17T18:32:44.739Z,47.20
2023-04-17T18:35:11.657Z,46.94
2023-04-17T18:37:39.593Z,47.17
2023-04-17T18:40:07.875Z,47.14
2023-04-17T18:42:34.614Z,47.17
2023-04-17T18:45:01.407Z,47.03
2023-04-17T18:47:28.517Z,46.85
2023-04-17T18:49:55.304Z,46.95
2023-04-17T18:52:22.102Z,46.97
2023-04-17T18:54:48.923Z,46.83
2023-04-17T18:57:15.747Z,47.09
2023-04-17T18:59:43.341Z,46.74
2023-04-17T19:02:10.314Z,46.94
2023-04-17T19:04:37.086Z,47.08
2023-04-17T19:07:03.788Z,47.29
2023-04-17T19:09:30.623Z,47.00
2023-04-17T19:11:58.502Z,47.09
2023-04-17T19:14:25.319Z,47.36
2023-04-17T19:16:53.267Z,47.38
2023-04-17T19:19:20.299Z,47.48
2023-04-17T19:21:46.966Z,47.74
2023-04-17T19:24:13.754Z,47.65
2023-04-17T19:26:41.225Z,47.51
2023-04-17T19:29:08.018Z,47.47
2023-04-17T19:31:34.890Z,47.60
2023-04-17T19:34:01.700Z,47.49
2023-04-17T19:36:28.563Z,47.65
2023-04-17T19:38:56.385Z,47.37
2023-04-17T19:41:23.120Z,47.50
2023-04-17T19:43:51.362Z,47.69
2023-04-17T19:46:19.544Z,47.83
2023-04-17T19:48:47.263Z,47.92
2023-04-17T19:51:15.081Z,47.76
2023-04-17T19:53:43.354Z,48.07
2023-04-17T19:56:10.698Z,47.95
2023-04-17T19:58:38.439Z,47.94
2023-04-17T20:01:11.073Z,48.15
2023-04-17T20:03:39.283Z,48.20
2023-04-17T20:06:06.532Z,48.42
2023-04-17T20:08:33.417Z,47.96
2023-04-17T20:11:00.815Z,48.45
2023-04-17T20:13:30.444Z,48.50
2023-04-17T20:15:57.221Z,48.36
2023-04-17T20:18:24.926Z,48.28
2023-04-17T20:20:51.746Z,48.63
2023-04-17T20:23:18.492Z,48.58
2023-04-17T20:25:45.172Z,48.34
2023-04-17T20:28:12.009Z,48.31
2023-04-17T20:30:39.095Z,48.25
2023-04-17T20:33:05.880Z,48.33
2023-04-17T20:35:32.630Z,48.55
2023-04-17T20:37:59.693Z,48.53
2023-04-17T20:40:26.515Z,48.68
2023-04-17T20:42:53.301Z,48.89
2023-04-17T20:45:20.271Z,48.95
2023-04-17T20:47:56.476Z,48.82
2023-04-17T20:50:24.803Z,48.79
2023-04-17T20:52:51.659Z,48.96
2023-04-17T20:55:19.977Z,48.68
2023-04-17T20:57:47.738Z,49.00
2023-04-17T21:00:14.869Z,48.92
2023-04-17T21:02:42.075Z,49.06
2023-04-17T21:05:12.331Z,49.14
2023-04-17T21:07:39.094Z,48.93
2023-04-17T21:10:06.552Z,49.25
2023-04-17T21:12:35.064Z,49.65
2023-04-17T21:15:02.124Z,49.62
2023-04-17T21:17:28.948Z,49.65
2023-04-17T21:19:56.259Z,49.58
2023-04-17T21:22:23.153Z,50.00
2023-04-17T21:24:49.821Z,49.89
2023-04-17T21:27:16.723Z,49.44
2023-04-17T21:29:46.119Z,49.83
2023-04-17T21:32:12.859Z,50.42
2023-04-17T21:34:39.819Z,50.42
2023-04-17T21:37:06.525Z,50.19
2023-04-17T21:39:33.467Z,49.99
2023-04-17T21:42:00.750Z,50.15
2023-04-17T21:44:28.085Z,50.45
2023-04-17T21:46:54.788Z,50.54
2023-04-17T21:49:22.510Z,49.73
2023-04-17T21:51:49.206Z,50.45
2023-04-17T21:54:16.111Z,51.05
2023-04-17T21:56:42.836Z,50.65
2023-04-17T21:59:09.636Z,50.72
2023-04-17T22:01:36.420Z,51.13
2023-04-17T22:04:03.315Z,50.87
2023-04-17T22:06:30.234Z,51.19
2023-04-17T22:08:56.934Z,50.92
2023-04-17T22:11:23.594Z,51.40
2023-04-17T22:13:50.447Z,51.28
2023-04-17T22:16:17.327Z,51.01
2023-04-17T22:18:44.128Z,51.53
2023-04-17T22:21:13.217Z,51.39
2023-04-17T22:23:40.090Z,50.99
2023-04-17T22:26:06.849Z,51.24
2023-04-17T22:28:33.583Z,51.39
2023-04-17T22:31:00.349Z,51.54
2023-04-17T22:33:27.237Z,51.67
2023-04-17T22:35:53.987Z,51.84
2023-04-17T22:38:23.551Z,51.74
2023-04-17T22:40:50.284Z,51.87
2023-04-17T22:43:17.051Z,52.05
2023-04-17T22:45:43.796Z,51.79
2023-04-17T22:48:10.513Z,52.32
2023-04-17T22:50:37.929Z,51.94
2023-04-17T22:53:04.897Z,51.54
2023-04-17T22:55:31.664Z,51.99
2023-04-17T22:58:00.321Z,52.44
2023-04-17T23:00:27.069Z,52.40
2023-04-17T23:02:53.874Z,52.08
2023-04-17T23:05:20.832Z,51.71
2023-04-17T23:07:49.171Z,51.91
2023-04-17T23:10:15.978Z,52.29
2023-04-17T23:12:42.943Z,51.88
2023-04-17T23:15:10.098Z,52.08
2023-04-17T23:17:36.857Z,51.30
2023-04-17T23:20:04.111Z,51.43
2023-04-17T23:22:30.991Z,51.73
2023-04-17T23:24:57.838Z,51.67
2023-04-17T23:27:24.580Z,51.80
2023-04-17T23:29:51.266Z,51.66
2023-04-17T23:32:18.061Z,51.65
2023-04-17T23:34:44.849Z,51.81
2023-04-17T23:37:11.888Z,51.64
2023-04-17T23:39:38.654Z,52.07
2023-04-17T23:42:07.785Z,52.18
2023-04-17T23:44:34.716Z,52.25
2023-04-17T23:47:03.179Z,52.02
2023-04-17T23:49:29.997Z,52.10
2023-04-17T23:51:56.763Z,52.45
2023-04-17T23:54:23.463Z,52.39
2023-04-17T23:56:50.199Z,52.61
2023-04-17T23:59:16.893Z,52.58
