createdAt,value
2023-02-15T00:01:37.738Z,100753.56
2023-02-15T00:04:05.439Z,100744.34
2023-02-15T00:06:32.681Z,100758.59
2023-02-15T00:08:59.884Z,100752.13
2023-02-15T00:11:44.633Z,100755.63
2023-02-15T00:14:29.910Z,100756.50
2023-02-15T00:17:00.700Z,100759.47
2023-02-15T00:19:27.969Z,100764.97
2023-02-15T00:21:55.137Z,100752.25
2023-02-15T00:24:22.632Z,100763.69
2023-02-15T00:26:50.305Z,100760.13
2023-02-15T00:29:18.322Z,100763.97
2023-02-15T00:31:45.928Z,100760.00
2023-02-15T00:34:14.471Z,100758.44
2023-02-15T00:36:42.058Z,100756.09
2023-02-15T00:39:09.759Z,100754.72
2023-02-15T00:41:36.936Z,100761.09
2023-02-15T00:44:04.466Z,100754.34
2023-02-15T00:46:32.126Z,100751.44
2023-02-15T00:48:59.311Z,100749.84
2023-02-15T00:51:26.501Z,100750.13
2023-02-15T00:53:53.923Z,100755.03
2023-02-15T00:56:21.072Z,100753.94
2023-02-15T00:58:48.258Z,100750.78
2023-02-15T01:01:20.120Z,100743.00
2023-02-15T01:03:47.645Z,100742.50
2023-02-15T01:06:15.330Z,100750.47
2023-02-15T01:08:45.046Z,100758.69
2023-02-15T01:11:13.061Z,100742.34
2023-02-15T01:13:40.751Z,100734.38
2023-02-15T01:16:08.554Z,100748.66
2023-02-15T01:18:36.390Z,100740.88
2023-02-15T01:21:14.776Z,100748.69
2023-02-15T01:23:44.393Z,100748.19
2023-02-15T01:26:13.549Z,100738.63
2023-02-15T01:28:40.835Z,100730.94
2023-02-15T01:31:18.252Z,100732.88
2023-02-15T01:33:45.957Z,100735.72
2023-02-15T01:36:13.416Z,100734.56
2023-02-15T01:38:43.410Z,100730.81
2023-02-15T01:41:27.202Z,100721.66
2023-02-15T01:43:56.230Z,100725.72
2023-02-15T01:46:24.620Z,100714.13
2023-02-15T01:48:53.401Z,100720.31
2023-02-15T01:51:21.501Z,100711.03
2023-02-15T01:56:25.504Z,100704.13
2023-02-15T01:58:53.489Z,100703.53
2023-02-15T02:01:20.773Z,100714.03
2023-02-15T02:03:54.640Z,100708.66
2023-02-15T02:06:21.916Z,100712.75
2023-02-15T02:08:49.437Z,100708.28
2023-02-15T02:11:16.645Z,100714.97
2023-02-15T02:13:46.770Z,100712.31
2023-02-15T02:16:22.200Z,100709.31
2023-02-15T02:18:58.975Z,100713.06
2023-02-15T02:21:44.651Z,100709.94
2023-02-15T02:24:12.075Z,100703.09
2023-02-15T02:26:58.145Z,100709.53
2023-02-15T02:29:42.983Z,100701.00
2023-02-15T02:32:24.096Z,100702.69
2023-02-15T02:35:00.532Z,100698.91
2023-02-15T02:37:29.652Z,100702.66
2023-02-15T02:40:00.413Z,100695.97
2023-02-15T02:42:47.596Z,100704.22
2023-02-15T02:45:21.325Z,100702.44
2023-02-15T02:47:50.303Z,100703.12
2023-02-15T02:50:19.549Z,100704.19
2023-02-15T02:52:51.332Z,100706.91
2023-02-15T02:55:21.892Z,100716.84
2023-02-15T02:58:09.606Z,100709.72
2023-02-15T03:00:41.633Z,100716.88
2023-02-15T03:03:35.210Z,100708.28
2023-02-15T03:06:03.886Z,100720.12
2023-02-15T03:08:33.750Z,100705.91
2023-02-15T03:11:01.531Z,100707.41
2023-02-15T03:13:29.115Z,100717.22
2023-02-15T03:16:15.037Z,100708.75
2023-02-15T03:18:53.640Z,100714.81
2023-02-15T03:21:23.246Z,100711.91
2023-02-15T03:23:54.342Z,100709.91
2023-02-15T03:26:21.735Z,100700.84
2023-02-15T03:28:49.093Z,100714.03
2023-02-15T03:31:18.158Z,100719.88
2023-02-15T03:33:52.365Z,100729.66
2023-02-15T03:36:24.346Z,100719.09
2023-02-15T03:39:08.823Z,100722.69
2023-02-15T03:41:38.384Z,100716.09
2023-02-15T03:44:06.428Z,100725.37
2023-02-15T03:46:40.680Z,100721.91
2023-02-15T03:49:09.099Z,100719.19
2023-02-15T03:51:38.885Z,100711.28
2023-02-15T03:54:06.133Z,100704.31
2023-02-15T03:56:34.474Z,100715.59
2023-02-15T03:59:20.833Z,100719.75
2023-02-15T04:01:58.191Z,100717.25
2023-02-15T04:04:35.923Z,100716.47
2023-02-15T04:07:03.734Z,100716.28
2023-02-15T04:09:49.736Z,100722.19
2023-02-15T04:12:16.913Z,100714.03
2023-02-15T04:15:03.129Z,100714.06
2023-02-15T04:17:31.253Z,100708.06
2023-02-15T04:20:17.445Z,100717.69
2023-02-15T04:23:03.321Z,100705.91
2023-02-15T04:25:30.820Z,100710.88
2023-02-15T04:27:58.048Z,100711.91
2023-02-15T04:30:25.961Z,100708.72
2023-02-15T04:32:54.293Z,100700.78
2023-02-15T04:35:21.468Z,100710.97
2023-02-15T04:37:48.631Z,100706.59
2023-02-15T04:40:18.842Z,100710.88
2023-02-15T04:42:48.357Z,100712.84
2023-02-15T04:45:15.803Z,100715.56
2023-02-15T04:47:42.951Z,100711.41
2023-02-15T04:50:10.486Z,100721.00
2023-02-15T04:52:37.927Z,100716.75
2023-02-15T04:55:05.249Z,100722.56
2023-02-15T04:57:32.429Z,100717.12
2023-02-15T05:00:00.214Z,100717.25
2023-02-15T05:02:27.500Z,100709.75
2023-02-15T05:04:54.652Z,100701.66
2023-02-15T05:07:22.059Z,100712.22
2023-02-15T05:09:49.277Z,100711.22
2023-02-15T05:12:16.433Z,100712.09
2023-02-15T05:14:43.912Z,100717.78
2023-02-15T05:17:11.077Z,100720.00
2023-02-15T05:19:38.226Z,100719.56
2023-02-15T05:22:05.657Z,100723.72
2023-02-15T05:24:51.634Z,100724.59
2023-02-15T05:27:38.026Z,100726.19
2023-02-15T05:30:05.557Z,100727.84
2023-02-15T05:32:33.142Z,100732.59
2023-02-15T05:35:00.343Z,100746.00
2023-02-15T05:37:27.610Z,100744.03
2023-02-15T05:39:55.085Z,100746.75
2023-02-15T05:42:22.358Z,100748.25
2023-02-15T05:44:49.705Z,100746.63
2023-02-15T05:47:17.121Z,100759.06
2023-02-15T05:49:44.366Z,100752.53
2023-02-15T05:52:13.203Z,100761.81
2023-02-15T05:54:40.639Z,100759.91
2023-02-15T05:57:07.805Z,100765.19
2023-02-15T05:59:34.957Z,100765.06
2023-02-15T06:02:02.463Z,100750.28
2023-02-15T06:04:29.926Z,100759.22
2023-02-15T06:06:57.094Z,100754.28
2023-02-15T06:09:24.289Z,100760.50
2023-02-15T06:11:51.759Z,100767.31
2023-02-15T06:14:18.921Z,100761.72
2023-02-15T06:16:46.126Z,100761.38
2023-02-15T06:19:13.583Z,100760.94
2023-02-15T06:21:40.736Z,100763.50
2023-02-15T06:24:09.307Z,100764.59
2023-02-15T06:26:36.803Z,100763.13
2023-02-15T06:29:03.987Z,100758.25
2023-02-15T06:31:31.249Z,100764.25
2023-02-15T06:34:02.023Z,100767.84
2023-02-15T06:36:29.683Z,100765.91
2023-02-15T06:38:56.941Z,100768.50
2023-02-15T06:41:24.481Z,100762.97
2023-02-15T06:43:51.649Z,100766.47
2023-02-15T06:46:18.861Z,100761.72
2023-02-15T06:48:46.353Z,100769.03
2023-02-15T06:51:13.524Z,100765.34
2023-02-15T06:53:43.702Z,100772.78
2023-02-15T06:56:11.619Z,100768.69
2023-02-15T06:58:41.939Z,100775.91
2023-02-15T07:01:09.381Z,100775.19
2023-02-15T07:03:36.860Z,100779.59
2023-02-15T07:06:06.703Z,100774.41
2023-02-15T07:08:33.866Z,100774.88
2023-02-15T07:11:20.141Z,100776.16
2023-02-15T07:13:47.641Z,100777.19
2023-02-15T07:16:15.153Z,100770.34
2023-02-15T07:18:42.308Z,100774.41
2023-02-15T07:21:09.519Z,100770.72
2023-02-15T07:23:37.526Z,100770.56
2023-02-15T07:26:05.009Z,100768.22
2023-02-15T07:28:33.534Z,100766.53
2023-02-15T07:31:04.755Z,100770.41
2023-02-15T07:33:32.512Z,100776.25
2023-02-15T07:36:02.250Z,100777.34
2023-02-15T07:38:37.172Z,100773.25
2023-02-15T07:41:05.382Z,100768.69
2023-02-15T07:43:33.958Z,100771.81
2023-02-15T07:46:01.824Z,100766.56
2023-02-15T07:48:29.224Z,100759.72
2023-02-15T07:50:59.762Z,100756.19
2023-02-15T07:53:27.053Z,100763.28
2023-02-15T07:55:54.257Z,100766.50
2023-02-15T07:58:21.849Z,100769.31
2023-02-15T08:00:57.991Z,100765.03
2023-02-15T08:03:27.857Z,100761.63
2023-02-15T08:05:59.346Z,100770.91
2023-02-15T08:08:30.859Z,100766.53
2023-02-15T08:11:26.304Z,100763.78
2023-02-15T08:13:54.842Z,100768.94
2023-02-15T08:16:29.044Z,100760.56
2023-02-15T08:18:57.164Z,100759.78
2023-02-15T08:21:44.244Z,100747.69
2023-02-15T08:24:12.394Z,100753.62
2023-02-15T08:26:41.970Z,100756.00
2023-02-15T08:29:09.712Z,100750.34
2023-02-15T08:31:38.533Z,100748.56
2023-02-15T08:34:06.510Z,100749.94
2023-02-15T08:36:33.706Z,100752.47
2023-02-15T08:39:01.977Z,100753.50
2023-02-15T08:41:33.125Z,100766.97
2023-02-15T08:44:01.165Z,100761.66
2023-02-15T08:46:29.448Z,100753.88
2023-02-15T08:48:56.821Z,100758.94
2023-02-15T08:51:34.191Z,100763.03
2023-02-15T08:54:02.387Z,100748.97
2023-02-15T08:56:32.710Z,100748.28
2023-02-15T08:58:59.857Z,100741.75
2023-02-15T09:01:27.931Z,100744.72
2023-02-15T09:03:59.320Z,100739.88
2023-02-15T09:06:27.052Z,100741.78
2023-02-15T09:08:54.387Z,100739.47
2023-02-15T09:11:26.160Z,100740.09
2023-02-15T09:13:57.117Z,100743.38
2023-02-15T09:16:25.261Z,100756.66
2023-02-15T09:18:52.612Z,100743.00
2023-02-15T09:21:20.881Z,100745.19
2023-02-15T09:23:49.295Z,100737.84
2023-02-15T09:26:17.705Z,100744.06
2023-02-15T09:28:44.900Z,100746.72
2023-02-15T09:31:16.401Z,100744.81
2023-02-15T09:33:44.320Z,100735.22
2023-02-15T09:36:15.828Z,100744.28
2023-02-15T09:38:43.399Z,100741.34
2023-02-15T09:41:14.583Z,100732.91
2023-02-15T09:43:41.769Z,100732.13
2023-02-15T09:46:13.420Z,100730.31
2023-02-15T09:48:43.868Z,100729.00
2023-02-15T09:51:17.427Z,100733.09
2023-02-15T09:53:51.491Z,100736.62
2023-02-15T09:56:29.073Z,100730.94
2023-02-15T09:59:06.788Z,100726.94
2023-02-15T10:01:37.020Z,100714.66
2023-02-15T10:04:04.422Z,100717.34
2023-02-15T10:06:47.731Z,100711.69
2023-02-15T10:09:18.168Z,100714.06
2023-02-15T10:12:05.364Z,100708.84
2023-02-15T10:14:44.961Z,100710.12
2023-02-15T10:17:32.840Z,100717.66
2023-02-15T10:20:00.256Z,100711.87
2023-02-15T10:22:47.719Z,100703.28
2023-02-15T10:25:34.059Z,100700.84
2023-02-15T10:28:12.675Z,100701.16
2023-02-15T10:30:40.425Z,100710.25
2023-02-15T10:33:16.716Z,100707.41
2023-02-15T10:35:44.105Z,100707.84
2023-02-15T10:38:20.467Z,100697.44
2023-02-15T10:41:10.917Z,100696.62
2023-02-15T10:43:40.794Z,100704.28
2023-02-15T10:46:18.950Z,100696.91
2023-02-15T10:49:01.566Z,100695.66
2023-02-15T10:51:28.984Z,100695.31
2023-02-15T10:54:14.713Z,100700.84
2023-02-15T10:57:03.727Z,100696.91
2023-02-15T10:59:42.917Z,100690.53
2023-02-15T11:02:33.933Z,100688.37
2023-02-15T11:05:15.881Z,100684.13
2023-02-15T11:07:44.475Z,100675.91
2023-02-15T11:10:16.094Z,100675.97
2023-02-15T11:12:44.833Z,100679.59
2023-02-15T11:15:15.033Z,100679.59
2023-02-15T11:17:43.275Z,100669.41
2023-02-15T11:20:17.238Z,100662.56
2023-02-15T11:22:44.488Z,100654.00
2023-02-15T11:25:26.586Z,100662.88
2023-02-15T11:27:53.751Z,100646.13
2023-02-15T11:30:25.806Z,100648.22
2023-02-15T11:32:57.089Z,100645.91
2023-02-15T11:35:35.013Z,100644.34
2023-02-15T11:38:04.838Z,100641.81
2023-02-15T11:40:36.921Z,100636.25
2023-02-15T11:43:05.542Z,100640.28
2023-02-15T11:45:33.914Z,100633.13
2023-02-15T11:48:01.416Z,100628.06
2023-02-15T11:50:30.018Z,100621.66
2023-02-15T11:53:08.779Z,100620.59
2023-02-15T11:55:37.352Z,100624.88
2023-02-15T11:58:23.859Z,100616.06
2023-02-15T12:00:51.600Z,100609.00
2023-02-15T12:03:23.607Z,100606.00
2023-02-15T12:05:51.214Z,100606.31
2023-02-15T12:08:20.200Z,100609.00
2023-02-15T12:11:06.249Z,100608.62
2023-02-15T12:13:33.825Z,100610.88
2023-02-15T12:16:06.926Z,100606.72
2023-02-15T12:18:35.994Z,100611.16
2023-02-15T12:21:05.709Z,100603.53
2023-02-15T12:23:32.880Z,100605.75
2023-02-15T12:26:00.320Z,100600.47
2023-02-15T12:28:40.439Z,100596.47
2023-02-15T12:31:21.792Z,100590.31
2023-02-15T12:33:49.029Z,100590.50
2023-02-15T12:36:18.801Z,100592.47
2023-02-15T12:39:21.774Z,100577.09
2023-02-15T12:41:55.216Z,100580.41
2023-02-15T12:44:25.234Z,100577.34
2023-02-15T12:47:18.903Z,100579.69
2023-02-15T12:49:48.104Z,100575.78
2023-02-15T12:52:20.128Z,100570.41
2023-02-15T12:54:47.325Z,100567.53
2023-02-15T12:57:14.482Z,100564.22
2023-02-15T12:59:51.924Z,100561.22
2023-02-15T13:02:23.220Z,100554.53
2023-02-15T13:04:50.759Z,100555.50
2023-02-15T13:07:17.943Z,100560.69
2023-02-15T13:09:45.076Z,100549.91
2023-02-15T13:12:17.624Z,100549.59
2023-02-15T13:14:46.005Z,100547.22
2023-02-15T13:17:13.536Z,100552.44
2023-02-15T13:19:42.009Z,100538.66
2023-02-15T13:22:11.783Z,100550.91
2023-02-15T13:24:47.744Z,100534.19
2023-02-15T13:27:20.212Z,100542.09
2023-02-15T13:29:50.687Z,100534.28
2023-02-15T13:32:23.798Z,100534.19
2023-02-15T13:34:51.270Z,100532.78
2023-02-15T13:37:27.227Z,100532.47
2023-02-15T13:40:03.862Z,100537.63
2023-02-15T13:42:37.477Z,100531.69
2023-02-15T13:45:14.004Z,100526.13
2023-02-15T13:47:46.865Z,100528.41
2023-02-15T13:50:14.243Z,100516.25
2023-02-15T13:52:44.724Z,100520.88
2023-02-15T13:55:20.469Z,100519.19
2023-02-15T13:57:47.917Z,100509.50
2023-02-15T14:00:21.138Z,100506.81
2023-02-15T14:02:51.144Z,100524.38
2023-02-15T14:05:36.855Z,100520.31
2023-02-15T14:08:08.693Z,100520.62
2023-02-15T14:10:39.529Z,100520.97
2023-02-15T14:13:26.540Z,100527.81
2023-02-15T14:16:03.063Z,100519.03
2023-02-15T14:18:42.429Z,100518.84
2023-02-15T14:21:18.158Z,100518.91
2023-02-15T14:23:54.801Z,100519.31
2023-02-15T14:26:23.877Z,100519.09
2023-02-15T14:28:50.997Z,100514.59
2023-02-15T14:31:18.321Z,100515.50
2023-02-15T14:33:53.314Z,100518.47
2023-02-15T14:36:23.198Z,100528.22
2023-02-15T14:39:00.610Z,100517.63
2023-02-15T14:41:37.361Z,100521.06
2023-02-15T14:44:14.089Z,100516.53
2023-02-15T14:47:00.017Z,100513.31
2023-02-15T14:49:28.709Z,100513.91
2023-02-15T14:51:57.952Z,100506.97
2023-02-15T14:54:25.180Z,100503.84
2023-02-15T14:57:01.860Z,100506.94
2023-02-15T14:59:28.973Z,100506.91
2023-02-15T15:02:00.214Z,100497.31
2023-02-15T15:04:29.371Z,100500.38
2023-02-15T15:07:15.655Z,100505.97
2023-02-15T15:09:43.705Z,100500.66
2023-02-15T15:12:14.288Z,100496.91
2023-02-15T15:14:42.727Z,100493.97
2023-02-15T15:17:28.784Z,100488.50
2023-02-15T15:19:58.526Z,100494.66
2023-02-15T15:22:26.469Z,100497.47
2023-02-15T15:24:54.977Z,100497.38
2023-02-15T15:27:46.560Z,100489.66
2023-02-15T15:30:20.184Z,100488.72
2023-02-15T15:32:51.182Z,100490.78
2023-02-15T15:35:24.703Z,100487.16
2023-02-15T15:37:52.202Z,100487.94
2023-02-15T15:40:23.407Z,100494.25
2023-02-15T15:43:09.492Z,100487.56
2023-02-15T15:45:39.747Z,100487.94
2023-02-15T15:48:07.821Z,100492.03
2023-02-15T15:50:35.366Z,100487.84
2023-02-15T15:53:03.720Z,100491.72
2023-02-15T15:55:31.758Z,100486.09
2023-02-15T15:58:06.899Z,100487.03
2023-02-15T16:00:47.717Z,100484.22
2023-02-15T16:03:25.715Z,100478.06
2023-02-15T16:05:56.490Z,100483.19
2023-02-15T16:08:32.290Z,100482.06
2023-02-15T16:11:00.265Z,100477.72
2023-02-15T16:13:28.511Z,100472.34
2023-02-15T16:15:56.328Z,100468.91
2023-02-15T16:18:27.192Z,100477.56
2023-02-15T16:20:57.492Z,100472.19
2023-02-15T16:23:36.197Z,100478.16
2023-02-15T16:26:16.427Z,100476.91
2023-02-15T16:28:51.086Z,100484.06
2023-02-15T16:31:19.211Z,100485.19
2023-02-15T16:33:46.995Z,100487.72
2023-02-15T16:36:22.279Z,100487.31
2023-02-15T16:38:51.220Z,100484.16
2023-02-15T16:41:32.482Z,100484.03
2023-02-15T16:44:03.833Z,100487.59
2023-02-15T16:46:32.312Z,100478.16
2023-02-15T16:49:02.702Z,100486.22
2023-02-15T16:51:32.857Z,100481.16
2023-02-15T16:54:08.436Z,100484.37
2023-02-15T16:56:37.661Z,100487.03
2023-02-15T16:59:05.780Z,100485.50
2023-02-15T17:01:33.685Z,100492.25
2023-02-15T17:04:20.262Z,100494.47
2023-02-15T17:07:08.031Z,100493.19
2023-02-15T17:09:35.518Z,100491.31
2023-02-15T17:12:06.133Z,100494.66
2023-02-15T17:14:42.069Z,100488.78
2023-02-15T17:17:16.382Z,100490.28
2023-02-15T17:19:53.686Z,100494.59
2023-02-15T17:22:26.490Z,100498.97
2023-02-15T17:25:02.118Z,100496.31
2023-02-15T17:27:32.572Z,100487.69
2023-02-15T17:30:02.150Z,100494.59
2023-02-15T17:32:32.921Z,100491.81
2023-02-15T17:35:09.543Z,100489.13
2023-02-15T17:37:37.821Z,100496.09
2023-02-15T17:40:26.934Z,100490.88
2023-02-15T17:42:55.207Z,100482.09
2023-02-15T17:45:27.950Z,100486.31
2023-02-15T17:48:00.137Z,100477.41
2023-02-15T17:50:31.532Z,100485.03
2023-02-15T17:53:02.492Z,100483.44
2023-02-15T17:55:43.138Z,100484.94
2023-02-15T17:58:16.264Z,100481.44
2023-02-15T18:01:04.203Z,100485.75
2023-02-15T18:04:00.880Z,100488.97
2023-02-15T18:06:53.427Z,100490.84
2023-02-15T18:09:41.114Z,100481.63
2023-02-15T18:12:19.638Z,100490.34
2023-02-15T18:14:49.372Z,100482.72
2023-02-15T18:17:18.713Z,100474.69
2023-02-15T18:19:47.905Z,100482.66
2023-02-15T18:22:17.824Z,100477.59
2023-02-15T18:24:49.962Z,100482.81
2023-02-15T18:27:18.654Z,100476.41
2023-02-15T18:29:49.578Z,100483.63
2023-02-15T18:32:19.838Z,100470.56
2023-02-15T18:34:49.598Z,100475.44
2023-02-15T18:37:20.410Z,100472.44
2023-02-15T18:39:50.287Z,100470.72
2023-02-15T18:42:29.703Z,100472.19
2023-02-15T18:45:17.908Z,100472.41
2023-02-15T18:47:47.536Z,100474.34
2023-02-15T18:50:19.827Z,100475.22
2023-02-15T18:52:51.042Z,100470.13
2023-02-15T18:55:23.256Z,100475.13
2023-02-15T18:57:54.164Z,100465.81
2023-02-15T19:00:27.037Z,100473.53
2023-02-15T19:02:58.244Z,100471.53
2023-02-15T19:05:30.359Z,100473.72
2023-02-15T19:08:00.167Z,100466.69
2023-02-15T19:10:30.196Z,100472.44
2023-02-15T19:13:01.605Z,100470.91
2023-02-15T19:15:34.170Z,100472.75
2023-02-15T19:18:03.534Z,100471.13
2023-02-15T19:20:45.715Z,100473.38
2023-02-15T19:23:20.518Z,100467.44
2023-02-15T19:25:50.793Z,100472.44
2023-02-15T19:28:21.022Z,100465.19
2023-02-15T19:30:49.653Z,100465.19
2023-02-15T19:33:19.652Z,100473.78
2023-02-15T19:35:53.719Z,100476.31
2023-02-15T19:38:30.288Z,100476.69
2023-02-15T19:41:01.931Z,100479.44
2023-02-15T19:43:32.021Z,100478.09
2023-02-15T19:46:06.319Z,100473.50
2023-02-15T19:48:35.266Z,100477.63
2023-02-15T19:51:04.715Z,100475.56
2023-02-15T19:53:35.383Z,100475.56
2023-02-15T19:56:07.106Z,100478.69
2023-02-15T19:58:39.090Z,100471.22
2023-02-15T20:01:09.814Z,100468.69
2023-02-15T20:03:41.572Z,100467.03
2023-02-15T20:06:16.677Z,100467.94
2023-02-15T20:08:47.325Z,100462.62
2023-02-15T20:11:16.121Z,100471.72
2023-02-15T20:13:45.267Z,100465.59
2023-02-15T20:16:14.288Z,100467.44
2023-02-15T20:18:47.073Z,100461.72
2023-02-15T20:21:19.496Z,100462.62
2023-02-15T20:23:48.537Z,100459.62
2023-02-15T20:26:18.989Z,100464.59
2023-02-15T20:28:52.633Z,100466.53
2023-02-15T20:31:23.476Z,100462.22
2023-02-15T20:33:53.647Z,100468.53
2023-02-15T20:36:23.692Z,100461.00
2023-02-15T20:39:00.134Z,100461.06
2023-02-15T20:41:48.441Z,100457.34
2023-02-15T20:44:27.358Z,100454.25
2023-02-15T20:46:57.610Z,100458.09
2023-02-15T20:49:26.815Z,100458.03
2023-02-15T20:52:02.638Z,100459.53
2023-02-15T20:54:31.409Z,100457.16
2023-02-15T20:57:00.693Z,100454.50
2023-02-15T20:59:32.598Z,100451.66
2023-02-15T21:02:27.191Z,100454.59
2023-02-15T21:04:58.944Z,100457.03
2023-02-15T21:07:28.304Z,100447.47
2023-02-15T21:09:56.651Z,100452.47
2023-02-15T21:12:25.094Z,100445.94
2023-02-15T21:14:53.791Z,100454.81
2023-02-15T21:17:22.170Z,100449.88
2023-02-15T21:19:50.577Z,100454.13
2023-02-15T21:22:22.067Z,100447.37
2023-02-15T21:24:50.976Z,100448.94
2023-02-15T21:27:19.789Z,100445.25
2023-02-15T21:29:48.813Z,100447.22
2023-02-15T21:32:17.176Z,100449.78
2023-02-15T21:34:47.783Z,100445.91
2023-02-15T21:37:27.853Z,100442.50
2023-02-15T21:39:59.205Z,100446.78
2023-02-15T21:42:47.769Z,100447.37
2023-02-15T21:45:35.076Z,100449.38
2023-02-15T21:48:02.901Z,100443.63
2023-02-15T21:50:49.557Z,100449.53
2023-02-15T21:53:20.881Z,100452.12
2023-02-15T21:55:49.429Z,100447.28
2023-02-15T21:58:18.459Z,100442.75
2023-02-15T22:00:46.152Z,100441.38
2023-02-15T22:03:13.779Z,100437.19
2023-02-15T22:05:41.499Z,100445.69
2023-02-15T22:08:12.985Z,100434.75
2023-02-15T22:10:40.600Z,100438.28
2023-02-15T22:13:22.419Z,100439.81
2023-02-15T22:15:49.914Z,100435.72
2023-02-15T22:18:26.900Z,100439.00
2023-02-15T22:20:54.490Z,100433.84
2023-02-15T22:23:21.982Z,100434.75
2023-02-15T22:25:54.718Z,100436.69
2023-02-15T22:28:27.140Z,100442.12
2023-02-15T22:30:54.319Z,100436.19
2023-02-15T22:33:23.720Z,100446.34
2023-02-15T22:35:51.075Z,100440.91
2023-02-15T22:38:18.319Z,100447.66
2023-02-15T22:40:45.788Z,100451.38
2023-02-15T22:43:39.472Z,100454.06
2023-02-15T22:46:19.980Z,100456.97
2023-02-15T22:48:50.195Z,100447.75
2023-02-15T22:51:18.614Z,100449.63
2023-02-15T22:53:46.143Z,100447.44
2023-02-15T22:56:17.960Z,100455.06
2023-02-15T22:58:45.483Z,100445.00
2023-02-15T23:01:26.822Z,100441.50
2023-02-15T23:03:54.393Z,100440.94
2023-02-15T23:06:21.619Z,100444.47
2023-02-15T23:08:48.812Z,100443.03
2023-02-15T23:11:16.323Z,100443.69
2023-02-15T23:13:43.474Z,100442.59
2023-02-15T23:16:13.154Z,100436.09
2023-02-15T23:18:41.548Z,100437.09
2023-02-15T23:21:11.410Z,100442.41
2023-02-15T23:23:39.511Z,100439.72
2023-02-15T23:26:10.210Z,100440.28
2023-02-15T23:28:37.945Z,100430.03
2023-02-15T23:31:10.881Z,100434.38
2023-02-15T23:33:38.504Z,100437.22
2023-02-15T23:36:05.751Z,100433.03
2023-02-15T23:38:32.913Z,100438.41
2023-02-15T23:41:19.429Z,100436.19
2023-02-15T23:43:48.102Z,100431.50
2023-02-15T23:46:20.842Z,100427.81
2023-02-15T23:48:48.080Z,100425.34
2023-02-15T23:51:15.513Z,100416.81
2023-02-15T23:53:42.853Z,100417.00
2023-02-15T23:56:13.473Z,100411.09
2023-02-15T23:58:42.283Z,100417.63
