createdAt,value
2023-02-28T00:01:54.348Z,103133.34
2023-02-28T00:04:26.985Z,103121.13
2023-02-28T00:06:59.639Z,103124.13
2023-02-28T00:09:32.448Z,103120.31
2023-02-28T00:12:10.995Z,103115.16
2023-02-28T00:14:45.195Z,103109.16
2023-02-28T00:17:18.770Z,103107.53
2023-02-28T00:19:51.841Z,103123.03
2023-02-28T00:22:24.563Z,103124.09
2023-02-28T00:24:57.515Z,103109.44
2023-02-28T00:27:30.236Z,103116.53
2023-02-28T00:30:05.006Z,103126.28
2023-02-28T00:32:37.751Z,103124.09
2023-02-28T00:35:10.755Z,103133.34
2023-02-28T00:37:43.628Z,103130.09
2023-02-28T00:40:16.275Z,103118.66
2023-02-28T00:42:48.921Z,103123.84
2023-02-28T00:45:23.419Z,103123.84
2023-02-28T00:47:55.983Z,103131.44
2023-02-28T00:50:29.390Z,103133.34
2023-02-28T00:53:03.359Z,103125.72
2023-02-28T00:55:35.898Z,103120.03
2023-02-28T00:58:08.674Z,103121.97
2023-02-28T01:00:42.617Z,103116.53
2023-02-28T01:03:18.418Z,103116.78
2023-02-28T01:05:51.111Z,103115.44
2023-02-28T01:08:23.680Z,103115.97
2023-02-28T01:10:57.300Z,103118.41
2023-02-28T01:13:29.986Z,103123.03
2023-02-28T01:16:05.963Z,103129.53
2023-02-28T01:18:38.975Z,103131.16
2023-02-28T01:21:14.246Z,103126.56
2023-02-28T01:23:47.453Z,103120.84
2023-02-28T01:26:20.923Z,103120.03
2023-02-28T01:28:54.313Z,103123.84
2023-02-28T01:31:28.838Z,103124.66
2023-02-28T01:34:01.887Z,103122.50
2023-02-28T01:36:34.990Z,103116.53
2023-02-28T01:39:07.501Z,103121.69
2023-02-28T01:41:40.445Z,103125.72
2023-02-28T01:44:31.505Z,103116.25
2023-02-28T01:47:05.551Z,103121.69
2023-02-28T01:49:38.447Z,103111.63
2023-02-28T01:52:19.019Z,103114.34
2023-02-28T01:54:54.023Z,103101.84
2023-02-28T01:57:30.641Z,103101.84
2023-02-28T02:00:08.419Z,103110.53
2023-02-28T02:02:48.640Z,103101.03
2023-02-28T02:05:22.992Z,103096.41
2023-02-28T02:07:57.046Z,103090.16
2023-02-28T02:10:32.843Z,103089.91
2023-02-28T02:13:35.570Z,103097.47
2023-02-28T02:16:14.557Z,103085.56
2023-02-28T02:18:49.880Z,103087.44
2023-02-28T02:21:44.221Z,103095.84
2023-02-28T02:24:33.641Z,103096.38
2023-02-28T02:27:14.136Z,103088.00
2023-02-28T02:30:07.938Z,103082.28
2023-02-28T02:32:58.232Z,103077.38
2023-02-28T02:35:33.865Z,103071.66
2023-02-28T02:38:10.855Z,103077.38
2023-02-28T02:40:45.583Z,103073.28
2023-02-28T02:43:22.038Z,103069.50
2023-02-28T02:45:57.017Z,103073.84
2023-02-28T02:48:32.198Z,103072.50
2023-02-28T02:51:12.867Z,103071.41
2023-02-28T02:53:50.713Z,103071.94
2023-02-28T02:56:26.846Z,103079.84
2023-02-28T02:59:03.381Z,103072.75
2023-02-28T03:01:37.418Z,103070.31
2023-02-28T03:04:11.170Z,103074.38
2023-02-28T03:06:46.358Z,103077.91
2023-02-28T03:09:18.935Z,103073.59
2023-02-28T03:11:53.296Z,103082.28
2023-02-28T03:14:36.709Z,103072.75
2023-02-28T03:17:28.390Z,103075.75
2023-02-28T03:20:08.422Z,103076.56
2023-02-28T03:22:51.971Z,103071.94
2023-02-28T03:25:31.633Z,103080.38
2023-02-28T03:28:07.639Z,103076.84
2023-02-28T03:30:43.535Z,103085.81
2023-02-28T03:33:17.790Z,103079.28
2023-02-28T03:35:53.706Z,103085.81
2023-02-28T03:38:33.601Z,103082.81
2023-02-28T03:41:08.655Z,103097.50
2023-02-28T03:43:43.904Z,103087.16
2023-02-28T03:46:19.112Z,103084.19
2023-02-28T03:48:56.433Z,103081.75
2023-02-28T03:51:31.352Z,103082.81
2023-02-28T03:54:09.224Z,103083.38
2023-02-28T03:56:45.387Z,103083.63
2023-02-28T03:59:21.334Z,103086.34
2023-02-28T04:01:53.993Z,103082.25
2023-02-28T04:04:26.896Z,103086.06
2023-02-28T04:07:03.402Z,103085.81
2023-02-28T04:09:37.410Z,103088.78
2023-02-28T04:12:10.242Z,103075.72
2023-02-28T04:14:43.092Z,103073.56
2023-02-28T04:17:15.729Z,103074.38
2023-02-28T04:19:48.251Z,103078.47
2023-02-28T04:22:21.459Z,103082.28
2023-02-28T04:24:55.658Z,103079.00
2023-02-28T04:27:28.547Z,103084.72
2023-02-28T04:30:01.373Z,103088.53
2023-02-28T04:32:34.094Z,103090.97
2023-02-28T04:35:07.485Z,103086.06
2023-02-28T04:37:40.073Z,103086.59
2023-02-28T04:40:14.311Z,103092.03
2023-02-28T04:42:46.905Z,103087.16
2023-02-28T04:45:19.472Z,103090.41
2023-02-28T04:47:52.026Z,103090.69
2023-02-28T04:50:24.750Z,103093.63
2023-02-28T04:52:58.502Z,103095.84
2023-02-28T04:55:32.603Z,103096.41
2023-02-28T04:58:05.310Z,103102.38
2023-02-28T05:00:38.011Z,103104.28
2023-02-28T05:03:10.780Z,103102.09
2023-02-28T05:05:43.414Z,103105.06
2023-02-28T05:08:16.008Z,103103.19
2023-02-28T05:10:50.143Z,103106.16
2023-02-28T05:13:22.670Z,103108.06
2023-02-28T05:15:55.387Z,103102.59
2023-02-28T05:18:28.031Z,103097.97
2023-02-28T05:21:03.173Z,103108.84
2023-02-28T05:23:36.034Z,103100.16
2023-02-28T05:26:10.056Z,103104.50
2023-02-28T05:28:42.644Z,103108.84
2023-02-28T05:31:15.383Z,103104.50
2023-02-28T05:33:48.121Z,103103.69
2023-02-28T05:36:21.059Z,103101.78
2023-02-28T05:38:54.006Z,103092.56
2023-02-28T05:41:28.776Z,103103.69
2023-02-28T05:44:02.335Z,103099.13
2023-02-28T05:46:34.924Z,103100.69
2023-02-28T05:49:07.624Z,103092.00
2023-02-28T05:51:40.969Z,103090.09
2023-02-28T05:54:14.070Z,103100.69
2023-02-28T05:56:47.940Z,103099.31
2023-02-28T05:59:20.541Z,103099.63
2023-02-28T06:01:54.364Z,103096.63
2023-02-28T06:04:31.849Z,103095.25
2023-02-28T06:07:05.005Z,103088.19
2023-02-28T06:09:37.779Z,103087.13
2023-02-28T06:12:12.008Z,103089.88
2023-02-28T06:14:44.768Z,103090.69
2023-02-28T06:17:17.393Z,103088.19
2023-02-28T06:19:50.099Z,103094.19
2023-02-28T06:22:22.849Z,103093.63
2023-02-28T06:24:55.740Z,103093.13
2023-02-28T06:27:29.804Z,103101.25
2023-02-28T06:30:02.364Z,103098.53
2023-02-28T06:32:35.432Z,103095.31
2023-02-28T06:35:08.663Z,103098.28
2023-02-28T06:37:41.930Z,103102.84
2023-02-28T06:40:15.162Z,103097.69
2023-02-28T06:42:49.161Z,103093.94
2023-02-28T06:45:21.770Z,103089.81
2023-02-28T06:47:54.989Z,103097.97
2023-02-28T06:50:29.571Z,103099.06
2023-02-28T06:53:02.089Z,103100.69
2023-02-28T06:55:34.685Z,103092.53
2023-02-28T06:58:15.858Z,103111.03
2023-02-28T07:00:52.867Z,103111.84
2023-02-28T07:03:25.460Z,103109.41
2023-02-28T07:05:58.202Z,103104.50
2023-02-28T07:08:30.934Z,103109.13
2023-02-28T07:11:03.896Z,103112.66
2023-02-28T07:13:38.832Z,103111.03
2023-02-28T07:16:12.717Z,103115.09
2023-02-28T07:18:45.914Z,103115.94
2023-02-28T07:21:18.627Z,103119.72
2023-02-28T07:23:51.233Z,103121.38
2023-02-28T07:26:23.757Z,103114.84
2023-02-28T07:28:57.776Z,103121.34
2023-02-28T07:31:30.628Z,103120.00
2023-02-28T07:34:03.551Z,103127.88
2023-02-28T07:36:36.241Z,103135.78
2023-02-28T07:39:10.342Z,103127.88
2023-02-28T07:41:45.006Z,103133.06
2023-02-28T07:44:18.964Z,103136.31
2023-02-28T07:46:51.777Z,103140.13
2023-02-28T07:49:24.425Z,103142.56
2023-02-28T07:51:57.110Z,103136.84
2023-02-28T07:54:29.634Z,103141.47
2023-02-28T07:57:02.380Z,103145.81
2023-02-28T07:59:36.696Z,103136.31
2023-02-28T09:44:17.755Z,103147.47
2023-02-28T09:46:51.821Z,103130.59
2023-02-28T09:49:26.074Z,103141.47
2023-02-28T09:52:00.743Z,103144.72
2023-02-28T09:54:35.154Z,103153.97
2023-02-28T09:57:11.857Z,103144.72
2023-02-28T09:59:51.353Z,103140.63
2023-02-28T10:02:38.530Z,103144.97
2023-02-28T10:05:13.266Z,103139.25
2023-02-28T10:07:56.017Z,103149.03
2023-02-28T10:10:31.583Z,103148.50
2023-02-28T10:13:07.156Z,103152.31
2023-02-28T10:15:40.128Z,103160.44
2023-02-28T10:18:17.209Z,103150.09
2023-02-28T10:20:51.855Z,103158.50
2023-02-28T10:23:26.070Z,103148.72
2023-02-28T10:26:00.700Z,103144.91
2023-02-28T10:28:34.830Z,103148.97
2023-02-28T10:31:10.442Z,103149.53
2023-02-28T10:33:43.366Z,103144.59
2023-02-28T10:36:17.559Z,103151.69
2023-02-28T10:38:51.402Z,103143.44
2023-02-28T10:41:35.512Z,103140.13
2023-02-28T10:44:17.132Z,103141.19
2023-02-28T10:46:50.372Z,103143.34
2023-02-28T10:49:24.153Z,103145.72
2023-02-28T10:51:59.238Z,103145.97
2023-02-28T10:54:33.181Z,103137.22
2023-02-28T10:57:18.667Z,103142.34
2023-02-28T10:59:56.093Z,103137.69
2023-02-28T11:05:25.399Z,103136.56
2023-02-28T11:07:59.062Z,103137.09
2023-02-28T11:10:35.867Z,103133.84
2023-02-28T11:13:08.589Z,103127.31
2023-02-28T11:15:42.781Z,103126.16
2023-02-28T11:18:23.103Z,103119.34
2023-02-28T11:20:57.690Z,103125.50
2023-02-28T11:23:32.620Z,103119.53
2023-02-28T11:26:10.594Z,103119.72
2023-02-28T11:28:44.259Z,103125.94
2023-02-28T11:31:20.648Z,103120.50
2023-02-28T11:33:54.394Z,103120.16
2023-02-28T11:36:28.350Z,103110.59
2023-02-28T11:39:02.634Z,103114.91
2023-02-28T11:41:49.342Z,103121.09
2023-02-28T11:44:30.743Z,103114.72
2023-02-28T11:47:09.013Z,103124.19
2023-02-28T11:49:49.545Z,103107.31
2023-02-28T11:52:23.455Z,103107.38
2023-02-28T11:55:01.632Z,103106.84
2023-02-28T11:57:52.526Z,103100.13
2023-02-28T12:00:31.658Z,103095.47
2023-02-28T12:03:13.981Z,103096.78
2023-02-28T12:05:48.095Z,103091.75
2023-02-28T12:08:28.595Z,103093.53
2023-02-28T12:11:11.237Z,103096.69
2023-02-28T12:13:48.766Z,103098.88
2023-02-28T12:16:32.771Z,103091.91
2023-02-28T12:19:14.768Z,103086.81
2023-02-28T12:21:54.720Z,103084.75
2023-02-28T12:24:35.972Z,103088.66
2023-02-28T12:27:09.837Z,103078.41
2023-02-28T12:29:46.326Z,103071.25
2023-02-28T12:32:23.231Z,103072.84
2023-02-28T12:35:00.289Z,103065.00
2023-02-28T12:37:39.024Z,103068.22
2023-02-28T12:40:13.603Z,103067.66
2023-02-28T12:42:48.509Z,103063.84
2023-02-28T12:45:22.797Z,103059.91
2023-02-28T12:47:59.296Z,103054.78
2023-02-28T12:50:35.652Z,103056.31
2023-02-28T12:53:11.109Z,103057.19
2023-02-28T12:55:45.858Z,103063.22
2023-02-28T12:58:23.050Z,103052.16
2023-02-28T13:01:08.394Z,103060.19
2023-02-28T13:03:47.542Z,103055.38
2023-02-28T13:06:43.955Z,103047.31
2023-02-28T13:09:17.172Z,103056.63
2023-02-28T13:11:51.989Z,103042.75
2023-02-28T13:14:26.717Z,103041.84
2023-02-28T13:17:01.526Z,103033.63
2023-02-28T13:19:35.371Z,103033.72
2023-02-28T13:22:18.808Z,103033.31
2023-02-28T13:24:52.587Z,103033.81
2023-02-28T13:27:42.619Z,103026.34
2023-02-28T13:30:34.024Z,103022.81
2023-02-28T13:33:29.816Z,103010.53
2023-02-28T13:36:08.619Z,103020.16
2023-02-28T13:38:44.184Z,103017.09
2023-02-28T13:41:35.469Z,103011.34
2023-02-28T13:44:09.690Z,103009.41
2023-02-28T13:47:06.560Z,103004.84
2023-02-28T13:49:39.335Z,103010.41
2023-02-28T13:52:17.880Z,103006.56
2023-02-28T13:54:57.817Z,102995.59
2023-02-28T13:57:35.684Z,103011.53
2023-02-28T14:00:18.088Z,102997.69
2023-02-28T14:02:59.282Z,102999.88
2023-02-28T14:05:34.564Z,103001.63
2023-02-28T14:08:09.148Z,103002.03
2023-02-28T14:10:45.902Z,103007.19
2023-02-28T14:13:38.503Z,103004.25
2023-02-28T14:16:12.287Z,103005.66
2023-02-28T14:18:51.512Z,103000.41
2023-02-28T14:21:26.449Z,103001.41
2023-02-28T14:24:26.239Z,102994.41
2023-02-28T14:27:14.094Z,103000.59
2023-02-28T14:30:02.348Z,103004.19
2023-02-28T14:32:37.178Z,102999.81
2023-02-28T14:35:18.084Z,102995.03
2023-02-28T14:37:51.603Z,102995.53
2023-02-28T14:40:28.341Z,102993.78
2023-02-28T14:43:01.948Z,102986.53
2023-02-28T14:45:38.676Z,102987.72
2023-02-28T14:48:12.029Z,102986.84
2023-02-28T14:50:49.990Z,102989.63
2023-02-28T14:53:24.419Z,102991.56
2023-02-28T14:55:57.417Z,102989.94
2023-02-28T14:58:31.729Z,102979.03
2023-02-28T15:01:06.530Z,102984.84
2023-02-28T15:03:40.496Z,102981.03
2023-02-28T15:06:15.215Z,102982.16
2023-02-28T15:08:48.322Z,102978.59
2023-02-28T15:11:23.219Z,102978.69
2023-02-28T15:13:57.418Z,102983.22
2023-02-28T15:16:33.970Z,102978.00
2023-02-28T15:19:07.769Z,102981.50
2023-02-28T15:21:42.524Z,102984.28
2023-02-28T15:24:24.556Z,102986.50
2023-02-28T15:26:59.216Z,102985.63
2023-02-28T15:29:34.397Z,102984.97
2023-02-28T15:32:09.578Z,102975.59
2023-02-28T15:34:44.649Z,102986.84
2023-02-28T15:37:32.000Z,102981.94
2023-02-28T15:40:13.444Z,102983.84
2023-02-28T15:42:59.937Z,102983.25
2023-02-28T15:45:39.493Z,102970.47
2023-02-28T15:48:20.882Z,102964.47
2023-02-28T15:50:54.611Z,102970.94
2023-02-28T15:53:30.442Z,102965.03
2023-02-28T15:56:04.341Z,102971.22
2023-02-28T15:58:37.538Z,102970.75
2023-02-28T16:01:19.333Z,102976.19
2023-02-28T16:03:55.228Z,102975.94
2023-02-28T16:06:38.318Z,102967.75
2023-02-28T16:09:13.035Z,102967.00
2023-02-28T16:11:47.463Z,102981.22
2023-02-28T16:14:21.147Z,102974.66
2023-02-28T16:16:55.106Z,102966.53
2023-02-28T16:19:29.030Z,102963.25
2023-02-28T16:22:02.232Z,102967.41
2023-02-28T16:24:35.086Z,102973.97
2023-02-28T16:27:08.288Z,102963.94
2023-02-28T16:29:41.471Z,102970.22
2023-02-28T16:32:16.102Z,102963.94
2023-02-28T16:34:50.158Z,102970.00
2023-02-28T16:37:22.792Z,102980.09
2023-02-28T16:39:55.400Z,102979.78
2023-02-28T16:42:29.209Z,102965.69
2023-02-28T16:45:01.758Z,102974.91
2023-02-28T16:47:34.458Z,102973.63
2023-02-28T16:50:14.712Z,102982.03
2023-02-28T16:52:49.030Z,102976.47
2023-02-28T16:55:22.145Z,102988.19
2023-02-28T16:57:55.599Z,102991.13
2023-02-28T17:00:31.509Z,102993.56
2023-02-28T17:03:06.474Z,102991.63
2023-02-28T17:05:41.402Z,102995.00
2023-02-28T17:08:14.063Z,102993.88
2023-02-28T17:10:46.606Z,102995.06
2023-02-28T17:13:19.238Z,103002.63
2023-02-28T17:15:52.157Z,103010.00
2023-02-28T17:18:25.004Z,103005.09
2023-02-28T17:20:59.565Z,103012.72
2023-02-28T17:23:32.076Z,103013.00
2023-02-28T17:26:07.463Z,103010.31
2023-02-28T17:28:40.130Z,103014.91
2023-02-28T17:31:13.137Z,103023.13
2023-02-28T17:33:45.963Z,103030.78
2023-02-28T17:36:23.738Z,103032.66
2023-02-28T17:38:57.059Z,103028.66
2023-02-28T17:41:31.430Z,103039.50
2023-02-28T17:44:04.089Z,103042.78
2023-02-28T17:46:37.151Z,103051.50
2023-02-28T17:49:10.557Z,103056.41
2023-02-28T17:51:51.559Z,103054.53
2023-02-28T17:54:24.218Z,103058.00
2023-02-28T17:56:56.833Z,103051.81
2023-02-28T17:59:34.504Z,103058.06
2023-02-28T18:02:07.015Z,103067.63
2023-02-28T18:04:39.833Z,103068.16
2023-02-28T18:07:14.180Z,103077.13
2023-02-28T18:09:46.971Z,103078.50
2023-02-28T18:12:19.925Z,103088.31
2023-02-28T18:14:52.544Z,103080.44
2023-02-28T18:17:25.074Z,103081.25
2023-02-28T18:19:58.300Z,103082.34
2023-02-28T18:22:32.913Z,103084.78
2023-02-28T18:25:06.416Z,103083.44
2023-02-28T18:27:39.996Z,103089.16
2023-02-28T18:30:13.411Z,103089.44
2023-02-28T18:32:46.040Z,103093.50
2023-02-28T18:35:34.938Z,103095.94
2023-02-28T18:38:10.346Z,103095.44
2023-02-28T18:40:43.544Z,103102.19
2023-02-28T18:43:16.093Z,103104.13
2023-02-28T18:45:48.647Z,103101.69
2023-02-28T18:48:23.190Z,103107.69
2023-02-28T18:50:55.955Z,103102.50
2023-02-28T18:53:30.240Z,103100.06
2023-02-28T18:56:03.023Z,103099.53
2023-02-28T18:59:53.051Z,103101.50
2023-02-28T19:02:25.887Z,103103.75
2023-02-28T19:04:59.036Z,103093.66
2023-02-28T19:07:32.131Z,103100.00
2023-02-28T19:10:05.615Z,103095.91
2023-02-28T19:12:39.392Z,103094.06
2023-02-28T19:15:14.031Z,103097.00
2023-02-28T19:17:47.517Z,103086.09
2023-02-28T19:20:20.681Z,103088.31
2023-02-28T19:22:53.374Z,103097.09
2023-02-28T19:25:26.268Z,103092.75
2023-02-28T19:27:59.024Z,103095.38
2023-02-28T19:30:33.053Z,103093.56
2023-02-28T19:33:06.156Z,103097.91
2023-02-28T19:35:41.337Z,103096.59
2023-02-28T19:38:14.250Z,103090.34
2023-02-28T19:40:46.841Z,103098.72
2023-02-28T19:43:19.898Z,103095.28
2023-02-28T19:45:54.047Z,103102.53
2023-02-28T19:48:28.328Z,103109.16
2023-02-28T19:51:03.277Z,103106.97
2023-02-28T19:53:37.978Z,103112.72
2023-02-28T19:56:11.415Z,103115.16
2023-02-28T19:58:44.388Z,103111.38
2023-02-28T20:01:19.800Z,103114.91
2023-02-28T20:03:52.957Z,103117.63
2023-02-28T20:06:25.862Z,103113.53
2023-02-28T20:08:58.956Z,103118.97
2023-02-28T20:11:31.863Z,103106.75
2023-02-28T20:14:05.415Z,103106.47
2023-02-28T20:16:39.509Z,103112.13
2023-02-28T20:19:13.275Z,103113.78
2023-02-28T20:21:46.187Z,103110.81
2023-02-28T20:24:18.737Z,103116.84
2023-02-28T20:26:52.252Z,103116.31
2023-02-28T20:29:25.171Z,103117.41
2023-02-28T20:31:59.091Z,103111.44
2023-02-28T20:34:31.892Z,103115.00
2023-02-28T20:37:04.636Z,103113.09
2023-02-28T20:39:37.723Z,103114.47
2023-02-28T20:42:10.356Z,103118.53
2023-02-28T20:44:43.354Z,103115.81
2023-02-28T20:47:17.650Z,103124.53
2023-02-28T20:49:50.675Z,103121.81
2023-02-28T20:52:23.391Z,103122.06
2023-02-28T20:54:56.080Z,103122.34
2023-02-28T20:57:30.184Z,103125.63
2023-02-28T21:00:03.881Z,103127.78
2023-02-28T21:02:38.160Z,103132.72
2023-02-28T21:05:11.120Z,103128.94
2023-02-28T21:07:43.800Z,103130.56
2023-02-28T21:10:17.001Z,103134.38
2023-02-28T21:12:53.491Z,103136.56
2023-02-28T21:15:26.367Z,103137.09
2023-02-28T21:18:00.324Z,103134.38
2023-02-28T21:20:33.311Z,103135.47
2023-02-28T21:23:06.655Z,103134.97
2023-02-28T21:25:39.525Z,103134.66
2023-02-28T21:28:12.563Z,103141.47
2023-02-28T21:30:45.326Z,103137.69
2023-02-28T21:33:19.358Z,103143.13
2023-02-28T21:35:52.966Z,103142.84
2023-02-28T21:38:25.735Z,103148.28
2023-02-28T21:41:05.074Z,103138.50
2023-02-28T21:43:38.286Z,103149.66
2023-02-28T21:46:17.137Z,103144.22
2023-02-28T21:48:52.142Z,103146.41
2023-02-28T21:51:26.864Z,103150.22
2023-02-28T21:54:00.751Z,103150.22
2023-02-28T21:56:35.866Z,103143.94
2023-02-28T21:59:09.700Z,103145.03
2023-02-28T22:01:44.900Z,103148.31
2023-02-28T22:04:22.595Z,103144.22
2023-02-28T22:07:00.615Z,103146.69
2023-02-28T22:09:33.531Z,103142.03
2023-02-28T22:12:09.743Z,103143.69
2023-02-28T22:14:44.708Z,103148.31
2023-02-28T22:17:20.185Z,103147.50
2023-02-28T22:19:54.497Z,103147.22
2023-02-28T22:22:27.319Z,103146.41
2023-02-28T22:25:00.005Z,103140.97
2023-02-28T22:27:32.936Z,103138.25
2023-02-28T22:30:06.134Z,103147.47
2023-02-28T22:32:39.005Z,103141.50
2023-02-28T22:35:13.057Z,103137.94
2023-02-28T22:37:46.077Z,103141.50
2023-02-28T22:40:18.819Z,103145.03
2023-02-28T22:42:51.639Z,103146.41
2023-02-28T22:45:24.348Z,103143.94
2023-02-28T22:47:57.098Z,103152.09
2023-02-28T22:50:31.336Z,103149.38
2023-02-28T22:53:04.094Z,103144.78
2023-02-28T22:55:36.821Z,103148.56
2023-02-28T22:58:09.625Z,103154.00
2023-02-28T23:00:42.820Z,103153.97
2023-02-28T23:03:15.717Z,103155.06
2023-02-28T23:05:49.786Z,103149.13
2023-02-28T23:08:22.598Z,103157.78
2023-02-28T23:10:55.330Z,103154.25
2023-02-28T23:13:28.187Z,103144.75
2023-02-28T23:16:00.784Z,103161.03
2023-02-28T23:18:35.985Z,103153.97
2023-02-28T23:21:10.204Z,103155.59
2023-02-28T23:23:48.519Z,103154.53
2023-02-28T23:26:21.300Z,103145.84
2023-02-28T23:28:54.370Z,103151.00
2023-02-28T23:31:27.083Z,103149.63
2023-02-28T23:34:00.660Z,103145.28
2023-02-28T23:36:34.765Z,103156.97
2023-02-28T23:39:07.665Z,103149.06
2023-02-28T23:41:40.353Z,103153.16
2023-02-28T23:44:17.019Z,103159.66
2023-02-28T23:46:51.754Z,103160.22
2023-02-28T23:49:24.434Z,103160.47
2023-02-28T23:51:58.483Z,103164.00
2023-02-28T23:54:31.152Z,103164.81
2023-02-28T23:57:03.948Z,103150.69
2023-02-28T23:59:36.635Z,103160.75
