createdAt,value
2023-02-18T00:02:04.895Z,21.27
2023-02-18T00:07:06.951Z,19.87
2023-02-18T00:12:08.875Z,16.07
2023-02-18T00:17:10.667Z,18.30
2023-02-18T00:22:12.547Z,20.13
2023-02-18T00:27:14.882Z,22.37
2023-02-18T00:32:16.777Z,20.93
2023-02-18T00:37:18.858Z,15.90
2023-02-18T00:42:20.910Z,19.67
2023-02-18T00:47:22.897Z,17.30
2023-02-18T00:52:24.756Z,13.83
2023-02-18T00:57:26.619Z,14.90
2023-02-18T01:02:28.852Z,13.37
2023-02-18T01:07:30.696Z,11.27
2023-02-18T01:12:32.578Z,15.10
2023-02-18T01:17:34.620Z,11.10
2023-02-18T01:22:41.095Z,10.87
2023-02-18T01:27:43.261Z,12.10
2023-02-18T01:32:45.634Z,8.63
2023-02-18T01:37:48.150Z,6.30
2023-02-18T01:42:50.893Z,5.07
2023-02-18T01:47:52.978Z,5.17
2023-02-18T01:52:54.860Z,4.07
2023-02-18T01:57:57.004Z,2.63
2023-02-18T02:02:59.003Z,4.10
2023-02-18T02:08:01.447Z,2.87
2023-02-18T02:13:19.295Z,3.20
2023-02-18T02:18:34.306Z,2.23
2023-02-18T02:23:58.240Z,2.23
2023-02-18T02:29:35.480Z,3.83
2023-02-18T02:35:06.895Z,2.87
2023-02-18T02:40:14.806Z,3.90
2023-02-18T02:45:31.786Z,2.47
2023-02-18T02:50:39.856Z,3.70
2023-02-18T02:55:41.690Z,2.73
2023-02-18T03:01:06.291Z,1.80
2023-02-18T03:06:21.041Z,1.73
2023-02-18T03:11:24.107Z,1.60
2023-02-18T03:16:43.506Z,1.40
2023-02-18T03:21:55.802Z,1.40
2023-02-18T03:27:13.818Z,2.83
2023-02-18T03:32:18.829Z,2.07
2023-02-18T03:37:21.362Z,0.77
2023-02-18T03:42:28.663Z,2.20
2023-02-18T03:47:30.656Z,1.50
2023-02-18T03:52:32.614Z,1.63
2023-02-18T03:57:34.512Z,1.50
2023-02-18T04:02:36.435Z,1.70
2023-02-18T04:07:38.447Z,1.97
2023-02-18T04:12:40.483Z,1.90
2023-02-18T04:17:42.873Z,1.37
2023-02-18T04:22:44.754Z,2.00
2023-02-18T04:27:46.616Z,1.70
2023-02-18T04:32:48.969Z,1.80
2023-02-18T04:37:50.924Z,2.07
2023-02-18T04:42:52.906Z,1.70
2023-02-18T04:47:55.333Z,1.87
2023-02-18T04:52:57.268Z,1.93
2023-02-18T04:57:59.246Z,2.33
2023-02-18T05:03:01.034Z,2.63
2023-02-18T05:08:03.700Z,2.33
2023-02-18T05:13:05.553Z,2.73
2023-02-18T05:18:07.844Z,1.90
2023-02-18T05:23:09.807Z,1.97
2023-02-18T05:28:11.781Z,2.33
2023-02-18T05:33:13.748Z,1.40
2023-02-18T05:38:15.761Z,2.00
2023-02-18T05:43:17.731Z,2.10
2023-02-18T05:48:19.767Z,2.57
2023-02-18T05:53:21.828Z,4.33
2023-02-18T05:58:23.587Z,5.07
2023-02-18T06:03:25.334Z,5.50
2023-02-18T06:08:27.398Z,6.17
2023-02-18T06:13:29.470Z,8.40
2023-02-18T06:18:31.420Z,12.27
2023-02-18T06:23:33.219Z,7.70
2023-02-18T06:28:35.150Z,9.77
2023-02-18T06:33:37.238Z,11.17
2023-02-18T06:38:41.881Z,10.33
2023-02-18T06:43:43.679Z,13.77
2023-02-18T06:48:45.507Z,9.33
2023-02-18T06:53:47.468Z,15.17
2023-02-18T06:58:49.446Z,5.63
2023-02-18T07:03:51.261Z,12.83
2023-02-18T07:08:53.096Z,8.87
2023-02-18T07:13:55.024Z,9.53
2023-02-18T07:18:56.989Z,8.63
2023-02-18T07:23:59.018Z,8.50
2023-02-18T07:29:01.074Z,16.23
2023-02-18T07:34:02.905Z,11.27
2023-02-18T07:39:04.665Z,11.27
2023-02-18T07:44:06.606Z,12.83
2023-02-18T07:49:09.671Z,11.10
2023-02-18T07:54:11.636Z,13.47
2023-02-18T07:59:14.569Z,15.77
2023-02-18T08:04:16.496Z,10.60
2023-02-18T08:09:18.600Z,11.10
2023-02-18T08:14:20.565Z,12.50
2023-02-18T08:19:22.587Z,7.13
2023-02-18T08:24:25.581Z,15.87
2023-02-18T08:29:27.526Z,6.07
2023-02-18T08:34:29.450Z,13.57
2023-02-18T08:39:39.757Z,10.40
2023-02-18T08:44:42.008Z,4.90
2023-02-18T08:49:44.258Z,13.00
2023-02-18T08:54:46.268Z,9.77
2023-02-18T08:59:48.796Z,8.33
2023-02-18T09:04:50.721Z,7.77
2023-02-18T09:09:52.498Z,9.10
2023-02-18T09:14:54.552Z,9.80
2023-02-18T09:19:56.654Z,2.83
2023-02-18T09:24:59.098Z,6.33
2023-02-18T09:30:00.912Z,4.60
2023-02-18T09:35:04.666Z,4.87
2023-02-18T09:40:07.478Z,5.33
2023-02-18T09:45:13.324Z,3.00
2023-02-18T09:50:23.283Z,5.37
2023-02-18T09:55:39.320Z,4.20
2023-02-18T10:00:52.267Z,4.30
2023-02-18T10:06:11.924Z,5.23
2023-02-18T10:11:24.963Z,8.77
2023-02-18T10:16:27.501Z,8.37
2023-02-18T10:21:36.010Z,7.00
2023-02-18T10:26:39.108Z,7.50
2023-02-18T10:31:47.056Z,8.07
2023-02-18T10:36:55.144Z,9.87
2023-02-18T10:42:00.007Z,5.90
2023-02-18T10:47:19.841Z,9.67
2023-02-18T10:52:22.471Z,9.30
2023-02-18T10:57:25.396Z,5.50
2023-02-18T11:02:32.544Z,6.93
2023-02-18T11:07:37.908Z,7.03
2023-02-18T11:12:50.309Z,7.90
2023-02-18T11:17:55.242Z,6.53
2023-02-18T11:22:59.250Z,7.40
2023-02-18T11:28:03.226Z,4.97
2023-02-18T11:33:24.517Z,6.93
2023-02-18T11:38:41.658Z,7.00
2023-02-18T11:43:48.730Z,14.13
2023-02-18T11:48:51.687Z,4.77
2023-02-18T11:54:20.624Z,6.80
2023-02-18T11:59:22.944Z,6.13
2023-02-18T12:04:33.662Z,6.90
2023-02-18T12:09:39.403Z,9.80
2023-02-18T12:14:41.326Z,9.40
2023-02-18T12:20:21.090Z,6.40
2023-02-18T12:25:33.484Z,6.73
2023-02-18T12:31:06.572Z,11.80
2023-02-18T12:36:53.207Z,8.33
2023-02-18T12:42:12.128Z,8.10
2023-02-18T12:47:26.191Z,6.73
2023-02-18T12:52:44.256Z,9.87
2023-02-18T12:58:29.632Z,7.87
2023-02-18T13:03:53.300Z,5.27
2023-02-18T13:08:57.985Z,7.50
2023-02-18T13:13:59.989Z,8.87
2023-02-18T13:19:22.958Z,7.87
2023-02-18T13:24:33.002Z,7.77
2023-02-18T13:29:51.028Z,4.43
2023-02-18T13:35:20.867Z,8.80
2023-02-18T13:40:30.098Z,7.03
2023-02-18T13:45:33.330Z,9.43
2023-02-18T13:50:43.381Z,5.87
2023-02-18T13:56:03.990Z,7.87
2023-02-18T14:01:15.304Z,7.00
2023-02-18T14:06:23.480Z,5.87
2023-02-18T14:11:34.355Z,9.83
2023-02-18T14:17:14.247Z,8.70
2023-02-18T14:22:32.050Z,8.67
2023-02-18T14:27:34.585Z,9.63
2023-02-18T14:32:40.111Z,4.47
2023-02-18T14:38:00.500Z,4.47
2023-02-18T14:43:26.642Z,8.27
2023-02-18T14:49:16.302Z,6.77
2023-02-18T14:54:20.894Z,5.17
2023-02-18T14:59:26.486Z,5.90
2023-02-18T15:04:29.535Z,9.93
2023-02-18T15:09:31.674Z,5.07
2023-02-18T15:14:40.054Z,7.40
2023-02-18T15:19:44.868Z,7.63
2023-02-18T15:24:47.331Z,7.73
2023-02-18T15:29:51.638Z,10.03
2023-02-18T15:35:01.773Z,8.77
2023-02-18T15:40:04.863Z,6.40
2023-02-18T15:45:18.280Z,11.57
2023-02-18T15:50:37.984Z,5.83
2023-02-18T15:55:43.079Z,7.07
2023-02-18T16:00:54.534Z,7.13
2023-02-18T16:06:22.573Z,9.67
2023-02-18T16:11:26.535Z,7.83
2023-02-18T16:16:33.453Z,7.80
2023-02-18T16:21:45.324Z,6.97
2023-02-18T16:26:47.338Z,8.87
2023-02-18T16:31:49.508Z,9.23
2023-02-18T16:37:10.074Z,8.93
2023-02-18T16:42:13.824Z,14.20
2023-02-18T16:47:17.206Z,8.10
2023-02-18T16:52:19.576Z,10.57
2023-02-18T16:57:21.812Z,10.10
2023-02-18T17:02:24.674Z,9.90
2023-02-18T17:07:26.549Z,9.33
2023-02-18T17:12:28.313Z,5.27
2023-02-18T17:17:30.279Z,7.33
2023-02-18T17:22:32.126Z,8.20
2023-02-18T17:27:34.156Z,8.97
2023-02-18T17:32:36.239Z,10.13
2023-02-18T17:37:38.263Z,6.67
2023-02-18T17:42:40.272Z,8.33
2023-02-18T17:47:42.186Z,5.23
2023-02-18T17:52:44.235Z,8.27
2023-02-18T17:57:46.469Z,10.97
2023-02-18T18:02:48.574Z,8.80
2023-02-18T18:07:52.025Z,8.40
2023-02-18T18:12:54.805Z,9.27
2023-02-18T18:17:58.587Z,12.27
2023-02-18T18:23:02.835Z,8.67
2023-02-18T18:28:06.257Z,8.57
2023-02-18T18:33:26.531Z,8.97
2023-02-18T18:38:29.461Z,7.40
2023-02-18T18:43:33.380Z,7.87
2023-02-18T18:48:35.305Z,6.20
2023-02-18T18:53:37.314Z,7.00
2023-02-18T18:58:40.062Z,10.27
2023-02-18T19:03:42.403Z,8.00
2023-02-18T19:08:45.652Z,7.50
2023-02-18T19:13:47.659Z,9.20
2023-02-18T19:18:49.634Z,6.93
2023-02-18T19:23:51.602Z,5.93
2023-02-18T19:28:53.522Z,6.90
2023-02-18T19:33:55.593Z,6.83
2023-02-18T19:38:57.775Z,5.70
2023-02-18T19:43:59.888Z,6.73
2023-02-18T19:49:02.011Z,5.23
2023-02-18T19:54:04.184Z,5.63
2023-02-18T19:59:06.315Z,6.67
2023-02-18T20:04:08.577Z,5.37
2023-02-18T20:09:10.610Z,6.63
2023-02-18T20:14:12.632Z,9.70
2023-02-18T20:19:14.777Z,7.73
2023-02-18T20:24:17.116Z,11.03
2023-02-18T20:29:21.680Z,7.73
2023-02-18T20:34:23.550Z,6.30
2023-02-18T20:39:25.417Z,8.10
2023-02-18T20:44:28.484Z,8.60
2023-02-18T20:49:30.929Z,5.20
2023-02-18T20:54:33.436Z,5.63
2023-02-18T20:59:35.694Z,5.87
2023-02-18T21:04:37.748Z,7.57
2023-02-18T21:09:40.006Z,5.00
2023-02-18T21:14:42.033Z,5.60
2023-02-18T21:19:44.782Z,4.00
2023-02-18T21:24:50.344Z,4.53
2023-02-18T21:29:52.545Z,4.27
2023-02-18T21:34:54.786Z,4.10
2023-02-18T21:39:58.777Z,5.17
2023-02-18T21:45:02.950Z,3.60
2023-02-18T21:50:05.737Z,4.27
2023-02-18T21:55:09.474Z,5.23
2023-02-18T22:00:20.071Z,5.67
2023-02-18T22:05:25.719Z,4.53
2023-02-18T22:10:27.648Z,4.07
2023-02-18T22:15:29.693Z,6.37
2023-02-18T22:20:31.873Z,4.87
2023-02-18T22:25:35.369Z,5.17
2023-02-18T22:30:39.837Z,7.13
2023-02-18T22:35:41.644Z,5.80
2023-02-18T22:40:43.520Z,5.47
2023-02-18T22:45:45.953Z,5.17
2023-02-18T22:50:48.004Z,8.73
2023-02-18T22:55:50.072Z,6.63
2023-02-18T23:00:52.061Z,6.47
2023-02-18T23:05:55.200Z,8.03
2023-02-18T23:11:07.049Z,6.17
2023-02-18T23:22:34.378Z,8.47
2023-02-18T23:27:36.634Z,6.20
2023-02-18T23:32:39.356Z,6.20
2023-02-18T23:37:59.835Z,10.07
2023-02-18T23:43:01.859Z,10.07
2023-02-18T23:48:03.806Z,6.83
2023-02-18T23:53:05.574Z,9.50
2023-02-18T23:58:07.530Z,9.03
