createdAt,value
2022-08-22T00:02:23.695Z,100123.63
2022-08-22T00:03:03.228Z,100140.75
2022-08-22T00:03:04.652Z,100131.38
2022-08-22T00:05:28.246Z,100110.22
2022-08-22T00:08:36.339Z,100112.91
2022-08-22T00:11:34.817Z,100092.00
2022-08-22T00:14:25.491Z,100092.63
2022-08-22T00:17:29.260Z,100116.00
2022-08-22T00:20:18.345Z,100117.88
2022-08-22T00:23:39.390Z,100120.09
2022-08-22T00:26:45.453Z,100117.66
2022-08-22T00:29:53.474Z,100103.25
2022-08-22T00:32:50.147Z,100110.47
2022-08-22T00:35:45.454Z,100122.75
2022-08-22T00:38:38.538Z,100120.31
2022-08-22T00:42:01.590Z,100120.72
2022-08-22T00:45:12.254Z,100123.16
2022-08-22T00:48:23.076Z,100127.53
2022-08-22T00:51:37.319Z,100128.47
2022-08-22T00:54:48.125Z,100129.44
2022-08-22T00:57:53.552Z,100134.44
2022-08-22T01:00:45.162Z,100133.22
2022-08-22T01:04:16.208Z,100133.81
2022-08-22T01:07:05.506Z,100139.56
2022-08-22T01:10:17.091Z,100138.63
2022-08-22T01:13:14.072Z,100144.94
2022-08-22T01:16:31.343Z,100138.25
2022-08-22T01:19:27.180Z,100140.34
2022-08-22T01:22:28.388Z,100128.06
2022-08-22T01:25:36.347Z,100144.72
2022-08-22T01:28:38.098Z,100140.72
2022-08-22T01:31:45.207Z,100129.91
2022-08-22T01:34:59.438Z,100137.75
2022-08-22T01:38:03.406Z,100116.25
2022-08-22T01:41:17.094Z,100129.59
2022-08-22T01:44:27.508Z,100138.91
2022-08-22T01:47:39.129Z,100128.56
2022-08-22T01:50:38.056Z,100124.19
2022-08-22T01:53:26.583Z,100128.94
2022-08-22T01:56:23.441Z,100127.06
2022-08-22T01:59:47.166Z,100127.72
2022-08-22T02:03:05.275Z,100126.19
2022-08-22T02:06:06.097Z,100135.88
2022-08-22T02:09:46.608Z,100128.44
2022-08-22T02:12:45.212Z,100137.53
2022-08-22T02:15:40.557Z,100134.81
2022-08-22T02:18:31.385Z,100126.22
2022-08-22T02:21:21.230Z,100139.06
2022-08-22T02:24:33.891Z,100133.47
2022-08-22T02:27:33.736Z,100131.22
2022-08-22T02:30:29.059Z,100124.06
2022-08-22T02:33:43.882Z,100124.47
2022-08-22T02:36:40.335Z,100139.56
2022-08-22T02:39:35.046Z,100139.56
2022-08-22T02:42:41.067Z,100143.31
2022-08-22T02:45:59.939Z,100138.81
2022-08-22T02:49:02.414Z,100154.84
2022-08-22T02:52:16.953Z,100149.59
2022-08-22T02:55:16.656Z,100139.72
2022-08-22T02:58:09.146Z,100145.00
2022-08-22T03:00:58.370Z,100117.69
2022-08-22T03:03:47.161Z,100094.25
2022-08-22T03:06:40.923Z,100156.41
2022-08-22T03:09:32.649Z,100125.44
2022-08-22T03:12:21.880Z,100152.47
2022-08-22T03:15:21.184Z,100144.22
2022-08-22T03:18:27.942Z,100147.25
2022-08-22T03:21:56.349Z,100146.72
2022-08-22T03:25:07.925Z,100150.09
2022-08-22T03:28:09.254Z,100152.13
2022-08-22T03:31:19.075Z,100153.13
2022-08-22T03:34:27.262Z,100139.38
2022-08-22T03:37:21.848Z,100146.16
2022-08-22T03:40:20.265Z,100144.81
2022-08-22T03:43:24.489Z,100148.63
2022-08-22T03:46:27.796Z,100149.81
2022-08-22T03:49:23.450Z,100147.94
2022-08-22T03:52:16.478Z,100149.13
2022-08-22T03:55:20.249Z,100148.41
2022-08-22T03:58:47.016Z,100142.94
2022-08-22T04:01:57.119Z,100154.28
2022-08-22T04:05:15.604Z,100151.88
2022-08-22T04:08:34.364Z,100155.38
2022-08-22T04:11:46.647Z,100139.28
2022-08-22T04:15:24.689Z,100159.75
2022-08-22T04:18:34.513Z,100158.91
2022-08-22T04:21:43.342Z,100162.75
2022-08-22T04:24:43.459Z,100175.00
2022-08-22T04:27:53.366Z,100152.22
2022-08-22T04:30:56.864Z,100175.38
2022-08-22T04:33:45.274Z,100179.66
2022-08-22T04:36:53.791Z,100166.56
2022-08-22T04:40:08.482Z,100186.38
2022-08-22T04:43:33.474Z,100181.16
2022-08-22T04:46:35.138Z,100194.00
2022-08-22T04:49:36.281Z,100187.88
2022-08-22T04:52:48.948Z,100201.97
2022-08-22T04:55:54.804Z,100163.09
2022-08-22T04:59:13.710Z,100189.84
2022-08-22T05:02:06.670Z,100190.25
2022-08-22T05:05:15.820Z,100188.34
2022-08-22T05:08:04.518Z,100190.63
2022-08-22T05:10:52.583Z,100195.03
2022-08-22T05:13:42.461Z,100202.44
2022-08-22T05:16:34.724Z,100209.81
2022-08-22T05:19:32.115Z,100187.94
2022-08-22T05:22:32.572Z,100207.50
2022-08-22T05:25:26.591Z,100208.72
2022-08-22T05:28:33.784Z,100202.28
2022-08-22T05:31:27.006Z,100175.84
2022-08-22T05:34:23.693Z,100195.34
2022-08-22T05:37:24.408Z,100195.09
2022-08-22T05:40:19.496Z,100203.06
2022-08-22T05:43:09.473Z,100203.78
2022-08-22T05:45:58.519Z,100210.69
2022-08-22T05:48:57.451Z,100220.31
2022-08-22T05:51:53.618Z,100214.63
2022-08-22T05:55:06.597Z,100211.69
2022-08-22T05:58:28.829Z,100214.41
2022-08-22T06:01:36.545Z,100221.66
2022-08-22T06:04:31.512Z,100214.31
2022-08-22T06:07:22.457Z,100210.66
2022-08-22T06:10:24.665Z,100211.63
2022-08-22T06:13:15.743Z,100208.59
2022-08-22T06:16:17.507Z,100204.22
2022-08-22T06:19:19.289Z,100204.56
2022-08-22T06:22:06.487Z,100197.06
2022-08-22T06:24:58.019Z,100199.56
2022-08-22T06:27:46.560Z,100203.75
2022-08-22T06:30:33.643Z,100205.28
2022-08-22T06:33:29.361Z,100210.66
2022-08-22T06:36:32.014Z,100207.69
2022-08-22T06:39:25.348Z,100215.28
2022-08-22T06:42:18.392Z,100206.78
2022-08-22T06:45:23.257Z,100198.56
2022-08-22T06:48:09.679Z,100223.22
2022-08-22T06:50:58.707Z,100225.41
2022-08-22T06:53:53.673Z,100218.59
2022-08-22T06:56:45.255Z,100227.47
2022-08-22T06:59:32.458Z,100223.88
2022-08-22T07:02:26.487Z,100212.88
2022-08-22T07:05:22.627Z,100207.84
2022-08-22T07:08:13.199Z,100230.69
2022-08-22T07:11:07.009Z,100221.03
2022-08-22T07:13:58.491Z,100227.47
2022-08-22T07:16:50.509Z,100223.81
2022-08-22T07:19:39.539Z,100232.28
2022-08-22T07:22:31.368Z,100208.06
2022-08-22T07:25:20.560Z,100227.44
2022-08-22T07:28:36.619Z,100230.50
2022-08-22T07:31:34.402Z,100202.00
2022-08-22T07:34:43.363Z,100227.81
2022-08-22T07:38:02.600Z,100241.38
2022-08-22T07:41:07.317Z,100248.25
2022-08-22T07:44:11.160Z,100247.22
2022-08-22T07:47:13.170Z,100241.47
2022-08-22T07:50:05.251Z,100252.03
2022-08-22T07:52:53.163Z,100241.22
2022-08-22T07:55:48.434Z,100248.34
2022-08-22T07:58:39.509Z,100252.13
2022-08-22T08:01:27.413Z,100257.59
2022-08-22T08:04:18.185Z,100254.38
2022-08-22T08:07:08.342Z,100253.75
2022-08-22T08:10:01.419Z,100260.78
2022-08-22T08:12:52.785Z,100261.72
2022-08-22T08:15:50.687Z,100264.56
2022-08-22T08:18:44.808Z,100249.63
2022-08-22T08:21:43.258Z,100260.41
2022-08-22T08:24:39.989Z,100265.19
2022-08-22T08:27:55.222Z,100268.16
2022-08-22T08:30:56.177Z,100269.84
2022-08-22T08:33:55.406Z,100268.00
2022-08-22T08:36:56.356Z,100267.94
2022-08-22T08:39:50.663Z,100245.34
2022-08-22T08:43:30.065Z,100268.59
2022-08-22T08:46:35.158Z,100255.59
2022-08-22T08:49:53.167Z,100260.91
2022-08-22T08:52:45.399Z,100266.53
2022-08-22T08:55:51.294Z,100266.69
2022-08-22T08:59:00.322Z,100266.78
2022-08-22T09:02:07.115Z,100265.19
2022-08-22T09:05:15.406Z,100263.56
2022-08-22T09:08:24.676Z,100262.66
2022-08-22T09:11:28.860Z,100262.56
2022-08-22T09:14:46.178Z,100257.47
2022-08-22T09:17:51.025Z,100255.25
2022-08-22T09:21:30.491Z,100259.16
2022-08-22T09:24:26.262Z,100259.56
2022-08-22T09:27:33.245Z,100258.75
2022-08-22T09:33:39.015Z,100261.97
2022-08-22T09:36:33.470Z,100252.59
2022-08-22T09:39:28.292Z,100252.00
2022-08-22T09:42:25.190Z,100253.16
2022-08-22T09:45:11.928Z,100253.50
2022-08-22T09:48:06.377Z,100243.47
2022-08-22T09:51:32.471Z,100255.22
2022-08-22T09:54:34.102Z,100222.38
2022-08-22T09:57:36.750Z,100254.88
2022-08-22T10:00:35.121Z,100224.22
2022-08-22T10:03:59.262Z,100256.88
2022-08-22T10:07:12.049Z,100252.38
2022-08-22T10:10:24.562Z,100252.59
2022-08-22T10:13:18.276Z,100250.06
2022-08-22T10:16:27.026Z,100238.09
2022-08-22T10:19:27.068Z,100252.94
2022-08-22T10:22:35.761Z,100256.34
2022-08-22T10:25:35.795Z,100253.66
2022-08-22T10:28:47.927Z,100235.34
2022-08-22T10:31:57.087Z,100259.34
2022-08-22T10:34:49.012Z,100262.94
2022-08-22T10:37:51.993Z,100268.84
2022-08-22T10:40:52.150Z,100261.69
2022-08-22T10:43:41.039Z,100267.50
2022-08-22T10:46:42.413Z,100255.97
2022-08-22T10:49:30.963Z,100264.34
2022-08-22T10:52:24.165Z,100265.16
2022-08-22T10:55:27.003Z,100263.78
2022-08-22T10:58:21.775Z,100259.28
2022-08-22T11:01:38.170Z,100254.97
2022-08-22T11:04:28.228Z,100263.81
2022-08-22T11:07:39.488Z,100265.06
2022-08-22T11:10:41.037Z,100256.53
2022-08-22T11:14:13.826Z,100256.44
2022-08-22T11:17:53.752Z,100257.31
2022-08-22T11:21:10.909Z,100267.50
2022-08-22T11:24:06.880Z,100262.72
2022-08-22T11:27:14.671Z,100267.41
2022-08-22T11:30:18.283Z,100262.38
2022-08-22T11:33:49.139Z,100242.91
2022-08-22T11:36:50.321Z,100258.91
2022-08-22T11:39:44.452Z,100268.00
2022-08-22T11:42:47.487Z,100266.66
2022-08-22T11:45:51.676Z,100269.78
2022-08-22T11:49:04.745Z,100263.97
2022-08-22T11:51:57.991Z,100263.75
2022-08-22T11:55:12.722Z,100265.22
2022-08-22T11:58:13.649Z,100273.41
2022-08-22T12:01:27.822Z,100273.84
2022-08-22T12:04:31.040Z,100239.72
2022-08-22T12:07:25.778Z,100253.44
2022-08-22T12:10:21.768Z,100269.25
2022-08-22T12:13:21.028Z,100275.03
2022-08-22T12:16:51.764Z,100261.75
2022-08-22T12:20:14.635Z,100261.06
2022-08-22T12:23:48.742Z,100246.28
2022-08-22T12:26:45.635Z,100268.00
2022-08-22T12:30:15.887Z,100267.63
2022-08-22T12:33:28.902Z,100242.00
2022-08-22T12:36:52.700Z,100260.31
2022-08-22T12:39:58.754Z,100251.28
2022-08-22T12:42:48.932Z,100259.72
2022-08-22T12:46:04.632Z,100253.50
2022-08-22T12:49:29.606Z,100234.28
2022-08-22T12:52:28.776Z,100248.00
2022-08-22T12:55:27.700Z,100254.09
2022-08-22T12:58:29.477Z,100231.75
2022-08-22T13:01:23.296Z,100234.19
2022-08-22T13:04:32.696Z,100237.56
2022-08-22T13:07:30.547Z,100238.53
2022-08-22T13:10:33.515Z,100231.34
2022-08-22T13:13:37.298Z,100218.09
2022-08-22T13:16:38.692Z,100237.16
2022-08-22T13:19:29.851Z,100250.75
2022-08-22T13:22:23.756Z,100244.38
2022-08-22T13:25:19.147Z,100239.94
2022-08-22T13:28:12.789Z,100232.38
2022-08-22T13:31:00.553Z,100235.59
2022-08-22T13:33:48.855Z,100232.88
2022-08-22T13:36:42.864Z,100229.75
2022-08-22T13:39:44.636Z,100227.84
2022-08-22T13:42:40.174Z,100223.97
2022-08-22T13:45:28.723Z,100233.25
2022-08-22T13:48:15.750Z,100225.81
2022-08-22T13:51:16.740Z,100220.75
2022-08-22T13:54:11.202Z,100212.91
2022-08-22T13:57:18.633Z,100211.72
2022-08-22T14:00:12.438Z,100193.41
2022-08-22T14:03:20.403Z,100214.59
2022-08-22T14:06:49.232Z,100207.09
2022-08-22T14:09:45.288Z,100207.13
2022-08-22T14:12:50.659Z,100178.31
2022-08-22T14:15:45.938Z,100198.47
2022-08-22T14:18:36.556Z,100195.69
2022-08-22T14:21:43.562Z,100206.47
2022-08-22T14:24:33.408Z,100179.22
2022-08-22T14:27:39.786Z,100200.13
2022-08-22T14:30:30.317Z,100185.72
2022-08-22T14:33:22.719Z,100192.94
2022-08-22T14:36:39.591Z,100203.34
2022-08-22T14:39:44.583Z,100162.50
2022-08-22T14:43:22.510Z,100208.56
2022-08-22T14:46:14.419Z,100200.22
2022-08-22T14:49:13.716Z,100193.44
2022-08-22T14:52:08.860Z,100189.06
2022-08-22T14:55:09.678Z,100191.50
2022-08-22T14:58:05.921Z,100205.44
2022-08-22T15:00:55.295Z,100192.69
2022-08-22T15:03:42.548Z,100152.91
2022-08-22T15:06:53.488Z,100191.44
2022-08-22T15:09:57.491Z,100189.78
2022-08-22T15:12:50.357Z,100197.72
2022-08-22T15:15:41.165Z,100200.88
2022-08-22T15:18:39.522Z,100185.31
2022-08-22T15:21:33.383Z,100190.53
2022-08-22T15:24:25.565Z,100201.69
2022-08-22T15:27:19.326Z,100198.47
2022-08-22T15:30:18.863Z,100200.44
2022-08-22T15:33:12.494Z,100199.72
2022-08-22T15:36:08.994Z,100200.13
2022-08-22T15:39:32.339Z,100198.19
2022-08-22T15:42:27.424Z,100196.19
2022-08-22T15:45:30.377Z,100170.50
2022-08-22T15:48:31.576Z,100183.78
2022-08-22T15:51:46.583Z,100187.38
2022-08-22T15:54:57.205Z,100182.56
2022-08-22T15:58:19.401Z,100170.84
2022-08-22T16:01:20.533Z,100182.84
2022-08-22T16:04:14.235Z,100173.63
2022-08-22T16:07:01.359Z,100184.81
2022-08-22T16:09:51.492Z,100167.09
2022-08-22T16:12:44.215Z,100176.69
2022-08-22T16:16:34.208Z,100185.47
2022-08-22T16:19:26.181Z,100185.38
2022-08-22T16:22:14.267Z,100193.75
2022-08-22T16:25:01.382Z,100185.75
2022-08-22T16:27:53.460Z,100179.75
2022-08-22T16:30:40.427Z,100162.06
2022-08-22T16:33:40.332Z,100183.66
2022-08-22T16:36:45.320Z,100176.06
2022-08-22T16:39:55.283Z,100188.03
2022-08-22T16:42:51.076Z,100184.81
2022-08-22T16:45:45.425Z,100196.31
2022-08-22T16:48:39.672Z,100189.22
2022-08-22T16:51:26.474Z,100187.97
2022-08-22T16:54:44.145Z,100192.41
2022-08-22T16:57:59.353Z,100198.41
2022-08-22T17:01:17.375Z,100199.94
2022-08-22T17:04:28.194Z,100204.31
2022-08-22T17:07:24.955Z,100195.88
2022-08-22T17:10:34.484Z,100220.63
2022-08-22T17:13:44.146Z,100221.44
2022-08-22T17:16:53.933Z,100217.06
2022-08-22T17:19:55.288Z,100198.59
2022-08-22T17:23:12.547Z,100216.63
2022-08-22T17:26:14.508Z,100218.56
2022-08-22T17:29:16.060Z,100218.50
2022-08-22T17:32:31.376Z,100231.25
2022-08-22T17:35:34.451Z,100233.66
2022-08-22T17:38:45.384Z,100228.78
2022-08-22T17:41:58.342Z,100229.53
2022-08-22T17:45:09.156Z,100224.28
2022-08-22T17:48:21.119Z,100225.44
2022-08-22T17:51:58.979Z,100229.00
2022-08-22T17:54:53.303Z,100224.53
2022-08-22T17:57:49.043Z,100229.28
2022-08-22T18:00:42.347Z,100229.16
2022-08-22T18:03:36.159Z,100227.63
2022-08-22T18:06:31.098Z,100233.53
2022-08-22T18:10:00.003Z,100239.94
2022-08-22T18:13:08.215Z,100224.19
2022-08-22T18:16:02.019Z,100240.63
2022-08-22T18:19:07.069Z,100238.13
2022-08-22T18:21:58.950Z,100234.44
2022-08-22T18:25:11.513Z,100250.31
2022-08-22T18:28:27.155Z,100247.19
2022-08-22T18:31:36.378Z,100231.81
2022-08-22T18:34:33.893Z,100250.09
2022-08-22T18:37:39.724Z,100231.50
2022-08-22T18:40:45.502Z,100242.75
2022-08-22T18:43:37.475Z,100247.44
2022-08-22T18:46:38.696Z,100247.44
2022-08-22T18:49:24.775Z,100254.47
2022-08-22T18:52:25.587Z,100253.25
2022-08-22T18:55:23.645Z,100257.88
2022-08-22T18:58:42.044Z,100262.91
2022-08-22T19:01:56.795Z,100261.56
2022-08-22T19:04:52.275Z,100272.91
2022-08-22T19:08:03.132Z,100274.31
2022-08-22T19:11:04.475Z,100279.88
2022-08-22T19:14:11.345Z,100279.69
2022-08-22T19:17:06.523Z,100290.28
2022-08-22T19:20:29.381Z,100271.72
2022-08-22T19:23:33.423Z,100277.72
2022-08-22T19:26:29.456Z,100271.22
2022-08-22T19:29:16.479Z,100276.31
2022-08-22T19:32:12.778Z,100272.22
2022-08-22T19:35:25.305Z,100276.16
2022-08-22T19:38:12.290Z,100254.44
2022-08-22T19:40:58.634Z,100278.06
2022-08-22T19:43:46.442Z,100267.59
2022-08-22T19:46:38.121Z,100234.28
2022-08-22T19:49:30.849Z,100266.72
2022-08-22T19:52:16.558Z,100283.63
2022-08-22T19:55:16.441Z,100271.19
2022-08-22T19:58:41.551Z,100272.50
2022-08-22T20:01:34.366Z,100286.84
2022-08-22T20:04:39.346Z,100292.72
2022-08-22T20:07:43.608Z,100291.22
2022-08-22T20:10:58.889Z,100287.28
2022-08-22T20:13:45.538Z,100288.06
2022-08-22T20:17:08.306Z,100280.03
2022-08-22T20:20:19.544Z,100285.84
2022-08-22T20:23:20.573Z,100268.25
2022-08-22T20:26:07.412Z,100279.81
2022-08-22T20:28:54.243Z,100276.22
2022-08-22T20:31:40.478Z,100269.78
2022-08-22T20:34:31.045Z,100270.94
2022-08-22T20:37:50.655Z,100271.38
2022-08-22T20:40:56.990Z,100287.31
2022-08-22T20:43:57.335Z,100263.88
2022-08-22T20:46:55.518Z,100253.84
2022-08-22T20:49:48.037Z,100259.41
2022-08-22T20:52:33.829Z,100259.41
2022-08-22T20:55:27.266Z,100256.19
2022-08-22T20:58:25.374Z,100250.56
2022-08-22T21:01:13.825Z,100253.78
2022-08-22T21:04:01.026Z,100252.19
2022-08-22T21:06:48.110Z,100231.53
2022-08-22T21:09:53.220Z,100249.69
2022-08-22T21:12:39.985Z,100235.91
2022-08-22T21:15:41.406Z,100247.25
2022-08-22T21:18:38.986Z,100227.53
2022-08-22T21:21:28.233Z,100235.91
2022-08-22T21:24:15.485Z,100244.34
2022-08-22T21:27:02.259Z,100249.88
2022-08-22T21:29:54.127Z,100228.69
2022-08-22T21:32:51.121Z,100225.91
2022-08-22T21:35:39.879Z,100229.59
2022-08-22T21:38:27.976Z,100227.25
2022-08-22T21:41:19.381Z,100232.78
2022-08-22T21:44:40.172Z,100225.78
2022-08-22T21:47:33.849Z,100230.53
2022-08-22T21:50:26.035Z,100231.00
2022-08-22T21:53:28.107Z,100214.97
2022-08-22T21:56:16.297Z,100218.09
2022-08-22T21:59:52.284Z,100221.16
2022-08-22T22:02:39.828Z,100201.69
2022-08-22T22:05:26.316Z,100214.25
2022-08-22T22:08:12.991Z,100199.72
2022-08-22T22:11:08.419Z,100215.97
2022-08-22T22:13:54.956Z,100195.16
2022-08-22T22:16:41.222Z,100192.75
2022-08-22T22:19:27.916Z,100172.19
2022-08-22T22:22:14.088Z,100194.72
2022-08-22T22:25:00.030Z,100190.69
2022-08-22T22:27:47.124Z,100197.41
2022-08-22T22:30:33.830Z,100191.78
2022-08-22T22:33:23.620Z,100191.31
2022-08-22T22:36:15.005Z,100188.03
2022-08-22T22:39:00.967Z,100192.69
2022-08-22T22:41:46.948Z,100162.22
2022-08-22T22:44:33.052Z,100184.81
2022-08-22T22:47:26.168Z,100184.81
2022-08-22T22:50:13.100Z,100166.59
2022-08-22T22:53:00.918Z,100190.38
2022-08-22T22:55:59.831Z,100159.78
2022-08-22T22:58:47.445Z,100183.03
2022-08-22T23:01:34.223Z,100192.16
2022-08-22T23:04:20.563Z,100160.88
2022-08-22T23:07:08.095Z,100195.38
2022-08-22T23:09:55.792Z,100193.41
2022-08-22T23:12:43.263Z,100194.56
2022-08-22T23:15:29.790Z,100174.00
2022-08-22T23:18:15.952Z,100199.03
2022-08-22T23:21:14.450Z,100192.75
2022-08-22T23:24:00.971Z,100193.59
2022-08-22T23:26:47.159Z,100191.53
2022-08-22T23:29:33.702Z,100171.53
2022-08-22T23:32:19.730Z,100174.56
2022-08-22T23:35:06.086Z,100168.53
2022-08-22T23:37:52.883Z,100169.81
2022-08-22T23:40:38.721Z,100163.28
2022-08-22T23:43:24.615Z,100192.16
2022-08-22T23:46:12.480Z,100186.16
2022-08-22T23:48:58.729Z,100181.44
2022-08-22T23:51:46.925Z,100182.59
2022-08-22T23:54:34.496Z,100182.94
2022-08-22T23:57:20.711Z,100186.25
