createdAt,value
2022-09-07T00:00:20.975Z,101017.45
2022-09-07T00:02:51.042Z,101009.66
2022-09-07T00:05:21.326Z,101005.58
2022-09-07T00:07:51.346Z,101020.66
2022-09-07T00:10:22.249Z,101019.02
2022-09-07T00:12:52.555Z,101017.73
2022-09-07T00:15:23.061Z,101018.08
2022-09-07T00:17:53.347Z,101015.73
2022-09-07T00:20:23.677Z,101018.69
2022-09-07T00:22:53.952Z,101019.61
2022-09-07T00:25:24.356Z,101026.25
2022-09-07T00:27:54.565Z,101029.74
2022-09-07T00:30:24.827Z,101027.09
2022-09-07T00:32:55.112Z,101027.44
2022-09-07T00:35:25.381Z,101033.36
2022-09-07T00:37:55.661Z,101036.13
2022-09-07T00:40:26.607Z,101039.44
2022-09-07T00:42:56.786Z,101043.44
2022-09-07T00:45:27.068Z,101040.16
2022-09-07T00:47:57.049Z,101041.18
2022-09-07T00:50:27.704Z,101042.78
2022-09-07T00:52:58.171Z,101047.79
2022-09-07T00:55:28.842Z,101066.08
2022-09-07T00:57:59.213Z,101079.98
2022-09-07T01:00:29.419Z,101097.70
2022-09-07T01:02:59.805Z,101109.64
2022-09-07T01:05:30.569Z,101165.61
2022-09-07T01:08:01.417Z,101161.85
2022-09-07T01:10:31.766Z,101149.06
2022-09-07T01:13:02.671Z,101149.26
2022-09-07T01:15:33.329Z,101171.93
2022-09-07T01:18:03.894Z,101186.84
2022-09-07T01:20:34.162Z,101181.93
2022-09-07T01:23:04.708Z,101152.11
2022-09-07T01:25:34.858Z,101140.39
2022-09-07T01:28:05.389Z,101119.41
2022-09-07T01:30:35.855Z,101106.43
2022-09-07T01:33:06.088Z,101112.17
2022-09-07T01:35:36.601Z,101136.89
2022-09-07T01:38:06.891Z,101161.47
2022-09-07T01:40:37.573Z,101187.85
2022-09-07T01:43:08.437Z,101193.03
2022-09-07T01:45:38.706Z,101194.26
2022-09-07T01:48:08.843Z,101197.80
2022-09-07T01:50:38.905Z,101202.11
2022-09-07T01:53:09.270Z,101196.76
2022-09-07T01:55:39.940Z,101189.48
2022-09-07T01:58:10.474Z,101185.95
2022-09-07T02:00:41.071Z,101175.58
2022-09-07T02:03:11.532Z,101168.19
2022-09-07T02:05:42.102Z,101158.62
2022-09-07T02:08:12.785Z,101137.93
2022-09-07T02:10:43.159Z,101128.45
2022-09-07T02:13:13.765Z,101120.73
2022-09-07T02:15:43.982Z,101113.56
2022-09-07T02:18:14.562Z,101109.96
2022-09-07T02:20:45.315Z,101118.71
2022-09-07T02:23:15.759Z,101117.74
2022-09-07T02:25:46.392Z,101120.81
2022-09-07T02:28:16.841Z,101116.69
2022-09-07T02:30:47.735Z,101121.41
2022-09-07T02:33:17.836Z,101122.27
2022-09-07T02:35:48.331Z,101112.29
2022-09-07T02:38:18.402Z,101109.43
2022-09-07T02:40:49.127Z,101109.53
2022-09-07T02:43:19.313Z,101111.66
2022-09-07T02:45:49.544Z,101107.28
2022-09-07T02:48:19.572Z,101099.55
2022-09-07T02:50:49.672Z,101098.54
2022-09-07T02:53:19.835Z,101094.41
2022-09-07T02:55:50.113Z,101093.98
2022-09-07T02:58:20.207Z,101099.81
2022-09-07T03:00:50.383Z,101096.54
2022-09-07T03:03:21.094Z,101090.48
2022-09-07T03:05:51.555Z,101089.94
2022-09-07T03:08:21.819Z,101082.96
2022-09-07T03:10:51.843Z,101072.58
2022-09-07T03:13:21.979Z,101067.13
2022-09-07T03:15:55.737Z,101060.80
2022-09-07T03:18:22.744Z,101057.07
2022-09-07T03:20:52.962Z,101048.06
2022-09-07T03:23:23.893Z,101052.38
2022-09-07T03:25:54.508Z,101044.07
2022-09-07T03:28:24.679Z,101045.23
2022-09-07T03:30:55.080Z,101041.53
2022-09-07T03:33:25.174Z,101044.23
2022-09-07T03:35:55.266Z,101045.23
2022-09-07T03:38:25.299Z,101034.29
2022-09-07T03:40:56.022Z,101022.51
2022-09-07T03:43:26.606Z,101014.28
2022-09-07T03:45:57.562Z,101020.94
2022-09-07T03:48:27.778Z,101025.28
2022-09-07T03:50:58.436Z,101019.95
2022-09-07T03:53:29.033Z,101016.46
2022-09-07T03:55:59.331Z,101012.22
2022-09-07T03:58:29.521Z,101013.96
2022-09-07T04:01:00.225Z,101011.29
2022-09-07T04:03:30.825Z,101007.73
2022-09-07T04:06:01.563Z,101000.05
2022-09-07T04:08:32.107Z,100995.30
2022-09-07T04:11:02.347Z,100998.90
2022-09-07T04:13:32.551Z,101007.99
2022-09-07T04:16:02.918Z,101010.78
2022-09-07T04:18:32.922Z,101009.45
2022-09-07T04:21:03.456Z,101005.37
2022-09-07T04:23:34.176Z,101007.82
2022-09-07T04:26:04.854Z,101000.08
2022-09-07T04:28:35.917Z,101002.75
2022-09-07T04:31:06.115Z,100999.65
2022-09-07T04:33:36.351Z,100996.24
2022-09-07T04:36:06.598Z,100996.95
2022-09-07T04:38:36.981Z,100998.34
2022-09-07T04:41:06.976Z,100989.51
2022-09-07T04:43:37.766Z,100986.40
2022-09-07T04:46:08.462Z,100982.76
2022-09-07T04:48:39.063Z,100974.86
2022-09-07T04:51:09.218Z,100976.49
2022-09-07T04:53:39.270Z,100973.79
2022-09-07T04:56:11.843Z,100977.93
2022-09-07T04:58:39.791Z,100980.31
2022-09-07T05:01:10.191Z,100977.95
2022-09-07T05:03:40.767Z,100979.68
2022-09-07T05:06:10.865Z,100981.36
2022-09-07T05:08:40.930Z,100981.22
2022-09-07T05:11:11.014Z,100986.59
2022-09-07T05:13:41.769Z,100987.76
2022-09-07T05:16:12.327Z,100991.06
2022-09-07T05:18:42.403Z,100992.75
2022-09-07T05:21:12.782Z,100990.73
2022-09-07T05:23:43.444Z,100992.25
2022-09-07T05:26:13.526Z,100989.45
2022-09-07T05:28:44.100Z,100992.34
2022-09-07T05:36:15.803Z,101001.76
2022-09-07T05:38:46.514Z,100999.45
2022-09-07T05:41:17.038Z,101003.09
2022-09-07T05:46:17.542Z,101003.04
2022-09-07T05:48:48.149Z,101006.55
2022-09-07T05:51:18.169Z,101001.67
2022-09-07T05:53:48.972Z,101002.55
2022-09-07T05:56:19.689Z,101005.84
2022-09-07T05:58:50.313Z,101012.14
2022-09-07T06:01:21.129Z,101017.72
2022-09-07T06:03:51.600Z,101018.97
2022-09-07T06:06:21.819Z,101022.09
2022-09-07T06:08:51.955Z,101021.42
2022-09-07T06:11:22.399Z,101024.53
2022-09-07T06:13:52.382Z,101028.57
2022-09-07T06:16:22.525Z,101027.07
2022-09-07T06:18:52.986Z,101029.81
2022-09-07T06:21:23.042Z,101034.07
2022-09-07T06:23:53.569Z,101036.31
2022-09-07T06:26:24.268Z,101033.83
2022-09-07T06:28:57.861Z,101041.18
2022-09-07T06:31:25.256Z,101050.06
2022-09-07T06:33:55.131Z,101051.90
2022-09-07T06:36:25.680Z,101058.80
2022-09-07T06:38:56.604Z,101059.72
2022-09-07T06:43:57.436Z,101063.00
2022-09-07T06:48:57.870Z,101076.38
2022-09-07T06:51:27.940Z,101082.12
2022-09-07T06:56:28.691Z,101085.05
2022-09-07T06:58:59.061Z,101085.58
2022-09-07T07:01:29.710Z,101083.16
2022-09-07T07:04:00.266Z,101082.53
2022-09-07T07:06:30.918Z,101083.10
2022-09-07T07:09:01.690Z,101082.66
2022-09-07T07:11:32.166Z,101085.56
2022-09-07T07:14:02.767Z,101087.61
2022-09-07T07:16:33.564Z,101089.19
2022-09-07T07:19:03.899Z,101088.51
2022-09-07T07:21:55.235Z,101092.31
2022-09-07T07:24:08.077Z,101092.32
2022-09-07T07:26:35.445Z,101088.43
2022-09-07T07:29:06.138Z,101090.82
2022-09-07T07:31:36.874Z,101089.81
2022-09-07T07:34:06.922Z,101091.88
2022-09-07T07:36:37.745Z,101095.54
2022-09-07T07:41:56.215Z,101102.56
2022-09-07T07:44:09.245Z,101104.29
2022-09-07T07:46:39.770Z,101106.57
2022-09-07T07:49:10.288Z,101106.24
2022-09-07T07:54:11.402Z,101104.51
2022-09-07T07:56:42.004Z,101102.72
2022-09-07T07:59:15.598Z,101102.58
2022-09-07T08:01:42.434Z,101102.21
2022-09-07T08:04:12.555Z,101103.58
2022-09-07T08:06:42.864Z,101100.66
2022-09-07T08:09:13.126Z,101106.11
2022-09-07T08:11:43.420Z,101108.06
2022-09-07T08:14:13.699Z,101110.96
2022-09-07T08:16:44.345Z,101110.75
2022-09-07T08:19:14.229Z,101115.43
2022-09-07T08:21:44.534Z,101114.87
2022-09-07T08:24:14.534Z,101114.61
2022-09-07T08:26:44.857Z,101114.50
2022-09-07T08:29:15.703Z,101117.63
2022-09-07T08:31:46.710Z,101116.21
2022-09-07T08:34:17.449Z,101119.45
2022-09-07T08:36:48.355Z,101119.10
2022-09-07T08:39:19.213Z,101117.41
2022-09-07T08:41:49.845Z,101114.88
2022-09-07T08:44:19.753Z,101118.11
2022-09-07T08:46:50.357Z,101122.13
2022-09-07T08:49:20.695Z,101125.95
2022-09-07T08:51:51.444Z,101132.17
2022-09-07T08:54:21.462Z,101135.36
2022-09-07T08:57:21.001Z,101131.30
2022-09-07T08:59:22.323Z,101126.14
2022-09-07T09:04:24.379Z,101128.14
2022-09-07T09:06:54.487Z,101127.74
2022-09-07T09:09:25.133Z,101126.41
2022-09-07T09:11:56.009Z,101127.67
2022-09-07T09:14:26.437Z,101135.26
2022-09-07T09:16:57.101Z,101141.57
2022-09-07T09:19:27.660Z,101141.68
2022-09-07T09:21:58.173Z,101144.49
2022-09-07T09:24:28.840Z,101144.92
2022-09-07T09:26:58.846Z,101145.97
2022-09-07T09:29:29.696Z,101144.39
2022-09-07T09:31:59.852Z,101138.68
2022-09-07T09:34:34.660Z,101144.13
2022-09-07T09:37:00.912Z,101147.39
2022-09-07T09:39:31.279Z,101152.78
2022-09-07T09:42:01.715Z,101154.98
2022-09-07T09:44:32.274Z,101153.81
2022-09-07T09:47:31.405Z,101153.08
2022-09-07T09:49:32.741Z,101146.07
2022-09-07T09:52:38.189Z,101147.76
2022-09-07T09:54:33.246Z,101143.49
2022-09-07T09:57:03.558Z,101145.49
2022-09-07T09:59:59.918Z,101146.24
2022-09-07T10:04:34.549Z,101147.30
2022-09-07T10:07:05.168Z,101146.08
2022-09-07T10:09:38.009Z,101146.16
2022-09-07T10:12:06.491Z,101144.26
2022-09-07T10:14:36.309Z,101149.36
2022-09-07T10:17:06.650Z,101152.29
2022-09-07T10:19:37.227Z,101153.13
2022-09-07T10:22:07.150Z,101152.64
2022-09-07T10:24:37.964Z,101146.35
2022-09-07T10:27:08.458Z,101149.72
2022-09-07T10:29:38.852Z,101151.90
2022-09-07T10:32:09.085Z,101153.44
2022-09-07T10:34:39.281Z,101159.84
2022-09-07T10:37:09.750Z,101158.23
2022-09-07T10:39:40.466Z,101157.53
2022-09-07T10:42:11.077Z,101155.91
2022-09-07T10:44:41.810Z,101154.75
2022-09-07T10:47:12.121Z,101152.77
2022-09-07T10:50:21.983Z,101152.24
2022-09-07T10:52:13.098Z,101148.59
2022-09-07T10:54:43.601Z,101147.26
2022-09-07T10:57:14.075Z,101147.87
2022-09-07T11:00:08.575Z,101141.01
2022-09-07T11:02:15.330Z,101135.58
2022-09-07T11:04:45.247Z,101133.14
2022-09-07T11:07:15.778Z,101130.15
2022-09-07T11:09:45.818Z,101126.50
2022-09-07T11:12:16.429Z,101125.79
2022-09-07T11:14:47.348Z,101119.87
2022-09-07T11:17:17.332Z,101114.10
2022-09-07T11:19:48.134Z,101114.07
2022-09-07T11:22:18.393Z,101108.54
2022-09-07T11:25:29.212Z,101104.91
2022-09-07T11:27:18.940Z,101101.73
2022-09-07T11:29:48.952Z,101095.80
2022-09-07T11:32:19.350Z,101099.62
2022-09-07T11:34:49.530Z,101104.37
2022-09-07T11:37:19.967Z,101110.07
2022-09-07T11:39:50.318Z,101109.01
2022-09-07T11:42:44.004Z,101106.12
2022-09-07T11:44:51.294Z,101101.55
2022-09-07T11:47:21.855Z,101104.15
2022-09-07T11:49:56.059Z,101104.85
2022-09-07T11:52:22.524Z,101100.62
2022-09-07T11:54:53.026Z,101093.81
2022-09-07T11:57:23.670Z,101093.11
2022-09-07T11:59:54.237Z,101094.98
2022-09-07T12:02:36.832Z,101093.45
2022-09-07T12:04:56.621Z,101093.42
2022-09-07T12:07:25.638Z,101099.66
2022-09-07T12:09:56.401Z,101099.01
2022-09-07T12:12:26.980Z,101095.90
2022-09-07T12:14:57.678Z,101096.75
2022-09-07T12:17:27.851Z,101095.92
2022-09-07T12:19:58.058Z,101098.14
2022-09-07T12:22:28.636Z,101099.36
2022-09-07T12:24:59.493Z,101099.60
2022-09-07T12:27:30.205Z,101100.30
2022-09-07T12:30:01.075Z,101098.58
2022-09-07T12:32:55.454Z,101098.10
2022-09-07T12:35:01.837Z,101095.27
2022-09-07T12:37:32.121Z,101093.92
2022-09-07T12:40:02.387Z,101090.42
2022-09-07T12:42:32.944Z,101086.10
2022-09-07T12:45:03.379Z,101092.28
2022-09-07T12:47:33.684Z,101092.01
2022-09-07T12:50:03.983Z,101092.85
2022-09-07T12:52:34.130Z,101092.51
2022-09-07T12:55:26.543Z,101092.30
2022-09-07T12:57:34.915Z,101097.47
2022-09-07T13:00:05.040Z,101097.49
2022-09-07T13:02:35.704Z,101098.04
2022-09-07T13:05:06.291Z,101095.97
2022-09-07T13:07:36.353Z,101092.94
2022-09-07T13:10:06.567Z,101089.08
2022-09-07T13:12:54.226Z,101084.47
2022-09-07T13:15:09.655Z,101085.52
2022-09-07T13:17:37.595Z,101087.10
2022-09-07T13:20:08.187Z,101089.31
2022-09-07T13:22:38.601Z,101085.72
2022-09-07T13:25:08.904Z,101083.57
2022-09-07T13:27:39.099Z,101080.00
2022-09-07T13:30:09.848Z,101077.82
2022-09-07T13:33:08.453Z,101074.82
2022-09-07T13:35:11.165Z,101072.40
2022-09-07T13:37:41.521Z,101063.24
2022-09-07T13:40:11.576Z,101062.62
2022-09-07T13:42:41.783Z,101061.99
2022-09-07T13:45:11.982Z,101059.30
2022-09-07T13:47:42.245Z,101053.68
2022-09-07T13:50:12.955Z,101052.50
2022-09-07T13:52:43.351Z,101047.39
2022-09-07T13:55:13.594Z,101048.10
2022-09-07T13:57:43.805Z,101044.76
2022-09-07T14:00:14.498Z,101042.86
2022-09-07T14:02:45.054Z,101041.59
2022-09-07T14:05:15.117Z,101040.19
2022-09-07T14:07:45.640Z,101034.88
2022-09-07T14:10:16.184Z,101037.25
2022-09-07T14:12:46.382Z,101035.83
2022-09-07T14:15:16.466Z,101032.38
2022-09-07T14:17:46.603Z,101030.61
2022-09-07T14:20:16.855Z,101027.08
2022-09-07T14:22:51.997Z,101027.94
2022-09-07T14:25:17.448Z,101036.66
2022-09-07T14:27:47.849Z,101040.77
2022-09-07T14:30:17.901Z,101038.16
2022-09-07T14:32:48.417Z,101040.39
2022-09-07T14:35:18.883Z,101040.56
2022-09-07T14:37:49.069Z,101040.77
2022-09-07T14:40:19.818Z,101040.69
2022-09-07T14:42:50.418Z,101038.70
2022-09-07T14:45:20.421Z,101036.55
2022-09-07T14:47:52.118Z,101032.78
2022-09-07T14:50:21.028Z,101033.59
2022-09-07T14:55:21.550Z,101026.56
2022-09-07T14:57:52.077Z,101026.69
2022-09-07T15:00:22.582Z,101023.42
2022-09-07T15:02:52.850Z,101019.42
2022-09-07T15:05:23.579Z,101019.36
2022-09-07T15:07:54.092Z,101019.76
2022-09-07T15:10:24.774Z,101021.16
2022-09-07T15:12:55.069Z,101024.71
2022-09-07T15:15:26.757Z,101024.92
2022-09-07T15:17:55.562Z,101021.16
2022-09-07T15:20:25.662Z,101017.43
2022-09-07T15:22:55.942Z,101017.40
2022-09-07T15:25:26.135Z,101018.44
2022-09-07T15:27:56.422Z,101020.66
2022-09-07T15:30:27.323Z,101018.48
2022-09-07T15:32:58.247Z,101019.91
2022-09-07T15:35:28.237Z,101017.43
2022-09-07T15:38:03.568Z,101019.06
2022-09-07T15:40:29.079Z,101016.45
2022-09-07T15:43:00.565Z,101017.27
2022-09-07T15:45:30.404Z,101022.82
2022-09-07T15:48:00.982Z,101021.66
2022-09-07T15:50:31.842Z,101019.54
2022-09-07T15:53:02.555Z,101000.53
2022-09-07T15:55:32.721Z,100990.42
2022-09-07T15:58:11.505Z,100993.24
2022-09-07T16:00:34.106Z,101000.41
2022-09-07T16:03:05.839Z,101003.82
2022-09-07T16:05:35.415Z,101002.32
2022-09-07T16:08:26.364Z,101000.11
2022-09-07T16:10:35.853Z,100999.95
2022-09-07T16:13:10.890Z,101003.34
2022-09-07T16:15:36.249Z,100997.37
2022-09-07T16:18:06.545Z,100991.12
2022-09-07T16:20:36.660Z,100989.55
2022-09-07T16:23:15.297Z,100987.93
2022-09-07T16:25:37.057Z,100987.83
2022-09-07T16:28:07.356Z,100986.26
2022-09-07T16:30:37.449Z,100983.65
2022-09-07T16:33:07.787Z,100984.04
2022-09-07T16:35:37.849Z,100982.66
2022-09-07T16:40:38.249Z,100984.06
2022-09-07T16:43:09.735Z,100983.65
2022-09-07T16:46:03.645Z,100983.44
2022-09-07T16:48:08.828Z,100980.13
2022-09-07T16:50:39.032Z,100982.30
2022-09-07T16:53:09.241Z,100980.00
2022-09-07T16:55:39.973Z,100980.31
2022-09-07T16:58:36.178Z,100978.04
2022-09-07T17:00:41.262Z,100980.40
2022-09-07T17:03:11.454Z,100979.50
2022-09-07T17:05:41.603Z,100977.77
2022-09-07T17:08:11.848Z,100979.56
2022-09-07T17:10:41.992Z,100981.77
2022-09-07T17:13:12.221Z,100982.78
2022-09-07T17:15:42.374Z,100981.96
2022-09-07T17:18:12.714Z,100974.75
2022-09-07T17:20:42.908Z,100969.38
2022-09-07T17:23:13.023Z,100966.98
2022-09-07T17:25:43.181Z,100962.30
2022-09-07T17:28:15.267Z,100956.53
2022-09-07T17:30:43.564Z,100955.88
2022-09-07T17:33:13.874Z,100961.49
2022-09-07T17:35:44.079Z,100965.33
2022-09-07T17:40:44.371Z,100971.21
2022-09-07T17:43:45.217Z,100970.95
2022-09-07T17:45:44.806Z,100974.89
2022-09-07T17:48:14.989Z,100973.99
2022-09-07T17:50:45.199Z,100969.31
2022-09-07T17:53:15.432Z,100969.59
2022-09-07T17:55:45.592Z,100973.26
2022-09-07T17:58:15.834Z,100977.10
2022-09-07T18:00:46.143Z,100978.89
2022-09-07T18:03:16.268Z,100983.54
2022-09-07T18:05:46.488Z,100984.45
2022-09-07T18:08:16.694Z,100982.79
2022-09-07T18:13:18.086Z,100981.04
2022-09-07T18:15:47.307Z,100984.60
2022-09-07T18:18:17.644Z,100994.38
2022-09-07T18:20:47.777Z,100993.29
2022-09-07T18:23:18.006Z,100988.59
2022-09-07T18:25:48.194Z,100985.75
2022-09-07T18:30:48.644Z,100992.57
2022-09-07T18:33:18.988Z,100991.02
2022-09-07T18:35:49.121Z,100986.84
2022-09-07T18:38:20.440Z,100989.57
2022-09-07T18:40:51.130Z,100992.68
2022-09-07T18:43:20.996Z,100995.58
2022-09-07T18:45:51.222Z,100996.27
2022-09-07T18:48:22.009Z,100999.61
2022-09-07T18:50:52.264Z,100998.43
2022-09-07T18:53:22.480Z,100998.01
2022-09-07T18:55:53.253Z,100997.29
2022-09-07T18:58:24.388Z,100994.84
2022-09-07T19:00:53.816Z,100998.03
2022-09-07T19:03:23.998Z,100999.17
2022-09-07T19:05:54.241Z,101001.65
2022-09-07T19:08:24.477Z,100999.48
2022-09-07T19:10:54.700Z,100996.35
2022-09-07T19:13:25.539Z,100997.91
2022-09-07T19:15:55.813Z,100998.88
2022-09-07T19:18:26.145Z,100998.63
2022-09-07T19:20:56.835Z,100996.37
2022-09-07T19:23:27.390Z,100991.42
2022-09-07T19:25:58.206Z,100986.44
2022-09-07T19:28:28.379Z,100984.15
2022-09-07T19:30:58.957Z,100984.65
2022-09-07T19:33:29.173Z,100982.62
2022-09-07T19:35:59.642Z,100980.79
2022-09-07T19:38:30.452Z,100974.13
2022-09-07T19:41:01.277Z,100974.19
2022-09-07T19:43:31.743Z,100975.70
2022-09-07T19:46:02.250Z,100977.47
2022-09-07T19:48:32.449Z,100979.52
2022-09-07T19:51:03.004Z,100976.97
2022-09-07T19:53:33.635Z,100972.62
2022-09-07T19:56:03.732Z,100966.83
2022-09-07T19:58:34.558Z,100962.80
2022-09-07T20:01:04.889Z,100962.85
2022-09-07T20:03:35.518Z,100960.34
2022-09-07T20:06:05.718Z,100957.87
2022-09-07T20:08:36.083Z,100955.29
2022-09-07T20:11:06.205Z,100951.91
2022-09-07T20:13:36.549Z,100947.79
2022-09-07T20:16:07.446Z,100947.46
2022-09-07T20:18:37.554Z,100947.89
2022-09-07T20:21:08.360Z,100949.54
2022-09-07T20:23:39.259Z,100947.03
2022-09-07T20:26:09.486Z,100949.02
2022-09-07T20:28:40.308Z,100948.60
2022-09-07T20:31:10.293Z,100945.94
2022-09-07T20:33:40.764Z,100947.62
2022-09-07T20:36:11.441Z,100943.49
2022-09-07T20:38:42.284Z,100939.06
2022-09-07T20:41:12.768Z,100938.05
2022-09-07T20:43:43.194Z,100940.89
2022-09-07T20:46:13.105Z,100938.18
2022-09-07T20:48:43.138Z,100940.13
2022-09-07T20:51:16.059Z,100942.26
2022-09-07T20:53:44.869Z,100940.79
2022-09-07T20:56:15.700Z,100935.01
2022-09-07T20:58:46.041Z,100935.21
2022-09-07T21:01:16.993Z,100934.54
2022-09-07T21:03:49.258Z,100932.94
2022-09-07T21:06:17.251Z,100928.44
2022-09-07T21:08:47.253Z,100926.72
2022-09-07T21:11:18.109Z,100927.53
2022-09-07T21:13:48.297Z,100929.41
2022-09-07T21:16:18.455Z,100927.20
2022-09-07T21:18:48.714Z,100924.71
2022-09-07T21:21:20.407Z,100923.43
2022-09-07T21:23:48.826Z,100929.00
2022-09-07T21:26:19.545Z,100931.69
2022-09-07T21:28:50.229Z,100937.04
2022-09-07T21:31:20.760Z,100937.13
2022-09-07T21:33:51.404Z,100939.18
2022-09-07T21:36:21.712Z,100935.35
2022-09-07T21:38:52.384Z,100935.43
2022-09-07T21:41:23.031Z,100932.25
2022-09-07T21:43:53.128Z,100936.21
2022-09-07T21:46:23.793Z,100934.90
2022-09-07T21:48:54.518Z,100937.72
2022-09-07T21:51:24.734Z,100935.88
2022-09-07T21:53:55.115Z,100933.27
2022-09-07T21:56:25.170Z,100926.34
2022-09-07T21:58:56.096Z,100923.55
2022-09-07T22:01:27.045Z,100921.69
2022-09-07T22:03:57.380Z,100922.97
2022-09-07T22:06:27.488Z,100922.18
2022-09-07T22:08:57.927Z,100922.66
2022-09-07T22:11:28.144Z,100920.27
2022-09-07T22:13:58.264Z,100916.66
2022-09-07T22:16:28.509Z,100920.48
2022-09-07T22:18:58.874Z,100920.41
2022-09-07T22:21:28.975Z,100915.49
2022-09-07T22:23:59.391Z,100915.27
2022-09-07T22:26:29.743Z,100917.25
2022-09-07T22:28:59.859Z,100913.61
2022-09-07T22:31:30.696Z,100911.47
2022-09-07T22:34:01.381Z,100908.59
2022-09-07T22:36:31.441Z,100907.72
2022-09-07T22:39:02.115Z,100909.97
2022-09-07T22:41:32.450Z,100908.53
2022-09-07T22:44:03.283Z,100906.79
2022-09-07T22:46:33.240Z,100905.71
2022-09-07T22:49:04.077Z,100899.54
2022-09-07T22:51:34.654Z,100897.26
2022-09-07T22:54:05.211Z,100899.48
2022-09-07T22:56:35.216Z,100897.13
2022-09-07T22:59:05.725Z,100892.44
2022-09-07T23:01:35.893Z,100892.40
2022-09-07T23:04:06.309Z,100890.66
2022-09-07T23:06:36.661Z,100890.84
2022-09-07T23:09:07.125Z,100886.88
2022-09-07T23:11:37.370Z,100876.54
2022-09-07T23:14:07.979Z,100871.08
2022-09-07T23:16:38.873Z,100862.09
2022-09-07T23:19:09.021Z,100853.60
2022-09-07T23:21:39.287Z,100851.99
2022-09-07T23:24:09.728Z,100854.49
2022-09-07T23:26:40.319Z,100855.82
2022-09-07T23:29:11.059Z,100852.43
2022-09-07T23:31:41.077Z,100851.76
2022-09-07T23:34:11.731Z,100849.63
2022-09-07T23:36:41.748Z,100840.16
2022-09-07T23:39:12.163Z,100841.57
2022-09-07T23:41:42.507Z,100846.37
2022-09-07T23:44:13.211Z,100847.42
2022-09-07T23:46:43.903Z,100848.43
2022-09-07T23:49:14.084Z,100842.14
2022-09-07T23:51:44.154Z,100836.96
2022-09-07T23:54:14.818Z,100836.67
2022-09-07T23:56:45.064Z,100841.05
2022-09-07T23:59:15.104Z,100836.99
