createdAt,value
2019-05-13T00:01:44.244Z,17.60
2019-05-13T00:04:10.488Z,17.50
2019-05-13T00:06:50.157Z,17.60
2019-05-13T00:09:03.519Z,17.60
2019-05-13T00:11:29.588Z,17.50
2019-05-13T00:13:55.796Z,17.60
2019-05-13T00:16:23.451Z,17.50
2019-05-13T00:18:49.480Z,17.50
2019-05-13T00:21:15.715Z,17.50
2019-05-13T00:23:44.082Z,17.50
2019-05-13T00:26:08.162Z,17.50
2019-05-13T00:28:34.525Z,17.50
2019-05-13T00:31:00.636Z,17.50
2019-05-13T00:33:26.866Z,17.50
2019-05-13T00:35:53.413Z,17.50
2019-05-13T00:38:19.319Z,17.50
2019-05-13T00:40:45.536Z,17.40
2019-05-13T00:43:14.056Z,17.50
2019-05-13T00:45:38.013Z,17.50
2019-05-13T00:48:04.794Z,17.40
2019-05-13T00:50:30.451Z,17.40
2019-05-13T00:52:56.681Z,17.40
2019-05-13T00:55:23.823Z,17.40
2019-05-13T00:57:49.131Z,17.40
2019-05-13T01:00:15.373Z,17.40
2019-05-13T01:02:44.334Z,17.40
2019-05-13T01:05:07.831Z,17.40
2019-05-13T01:07:34.197Z,17.40
2019-05-13T01:10:00.287Z,17.40
2019-05-13T01:12:26.516Z,17.40
2019-05-13T01:14:53.420Z,17.40
2019-05-13T01:17:18.969Z,17.40
2019-05-13T01:19:45.194Z,17.40
2019-05-13T01:22:13.358Z,17.40
2019-05-13T01:24:37.648Z,17.40
2019-05-13T01:27:04.315Z,17.40
2019-05-13T01:29:30.109Z,17.40
2019-05-13T01:31:56.337Z,17.40
2019-05-13T01:34:23.617Z,17.40
2019-05-13T01:36:48.791Z,17.30
2019-05-13T01:39:15.019Z,17.30
2019-05-13T01:41:43.660Z,17.30
2019-05-13T01:44:07.476Z,17.30
2019-05-13T01:46:34.646Z,17.30
2019-05-13T01:48:59.944Z,17.30
2019-05-13T01:51:26.153Z,17.30
2019-05-13T01:53:53.415Z,17.30
2019-05-13T01:56:18.621Z,17.30
2019-05-13T01:58:45.040Z,17.30
2019-05-13T02:01:11.075Z,17.30
2019-05-13T02:03:37.305Z,17.30
2019-05-13T02:06:03.921Z,17.30
2019-05-13T02:08:29.767Z,17.30
2019-05-13T02:10:55.988Z,17.30
2019-05-13T02:13:24.530Z,17.30
2019-05-13T02:15:48.450Z,17.30
2019-05-13T02:18:14.664Z,17.30
2019-05-13T02:20:40.910Z,17.30
2019-05-13T02:23:07.134Z,17.30
2019-05-13T02:25:34.097Z,17.20
2019-05-13T02:27:59.580Z,17.20
2019-05-13T02:30:26.753Z,17.20
2019-05-13T02:32:53.081Z,17.20
2019-05-13T02:35:18.269Z,17.20
2019-05-13T02:37:44.498Z,17.20
2019-05-13T02:40:13.508Z,17.30
2019-05-13T02:42:36.954Z,17.20
2019-05-13T02:45:03.954Z,17.20
2019-05-13T02:47:32.843Z,17.20
2019-05-13T02:50:00.377Z,17.30
2019-05-13T02:52:22.457Z,17.20
2019-05-13T02:54:48.511Z,17.20
2019-05-13T02:57:14.737Z,17.20
2019-05-13T02:59:42.310Z,17.20
2019-05-13T03:02:07.599Z,17.20
2019-05-13T03:04:33.838Z,17.20
2019-05-13T03:07:02.879Z,17.20
2019-05-13T03:09:26.290Z,17.10
2019-05-13T03:11:53.508Z,17.10
2019-05-13T03:14:18.741Z,17.10
2019-05-13T03:16:44.978Z,17.20
2019-05-13T03:19:13.548Z,17.20
2019-05-13T03:21:37.870Z,17.10
2019-05-13T03:24:04.055Z,17.10
2019-05-13T03:26:32.201Z,17.20
2019-05-13T03:28:56.518Z,17.20
2019-05-13T03:31:26.094Z,17.20
2019-05-13T03:33:48.972Z,17.10
2019-05-13T03:36:17.210Z,17.20
2019-05-13T03:38:59.954Z,17.10
2019-05-13T03:41:07.663Z,17.10
2019-05-13T03:43:33.890Z,17.10
2019-05-13T03:46:03.085Z,17.10
2019-05-13T03:48:26.749Z,17.10
2019-05-13T03:50:53.487Z,17.10
2019-05-13T03:53:19.209Z,17.10
2019-05-13T03:55:45.448Z,17.10
2019-05-13T03:58:13.071Z,17.10
2019-05-13T04:00:37.899Z,17.10
2019-05-13T04:03:04.121Z,17.10
2019-05-13T04:05:33.451Z,17.10
2019-05-13T04:07:56.994Z,17.10
2019-05-13T04:10:23.517Z,17.10
2019-05-13T04:12:52.417Z,17.10
2019-05-13T04:15:15.662Z,17.10
2019-05-13T04:17:42.810Z,17.10
2019-05-13T04:20:08.134Z,17.10
2019-05-13T04:22:34.344Z,17.00
2019-05-13T04:25:02.502Z,17.10
2019-05-13T04:27:26.821Z,17.00
2019-05-13T04:29:53.053Z,17.00
2019-05-13T04:32:22.699Z,17.00
2019-05-13T04:34:45.496Z,17.00
2019-05-13T04:37:13.189Z,17.00
2019-05-13T04:39:47.630Z,17.00
2019-05-13T04:42:04.586Z,17.00
2019-05-13T04:44:32.424Z,17.00
2019-05-13T04:46:57.049Z,17.00
2019-05-13T04:49:23.625Z,17.00
2019-05-13T04:51:52.394Z,17.00
2019-05-13T04:54:15.733Z,17.00
2019-05-13T04:56:42.290Z,17.00
2019-05-13T04:59:08.156Z,17.00
2019-05-13T05:01:40.325Z,17.00
2019-05-13T05:04:03.402Z,17.00
2019-05-13T05:06:26.893Z,17.00
2019-05-13T05:08:53.125Z,17.00
2019-05-13T05:11:22.030Z,17.00
2019-05-13T05:13:45.558Z,17.00
2019-05-13T05:16:13.005Z,17.00
2019-05-13T05:18:38.001Z,17.00
2019-05-13T05:21:04.222Z,17.00
2019-05-13T05:23:31.908Z,17.00
2019-05-13T05:25:56.689Z,17.00
2019-05-13T05:28:22.934Z,17.00
2019-05-13T05:30:51.665Z,17.00
2019-05-13T05:33:15.782Z,17.00
2019-05-13T05:35:42.732Z,17.00
2019-05-13T05:38:08.241Z,17.10
2019-05-13T05:40:34.939Z,17.00
2019-05-13T05:43:02.404Z,17.10
2019-05-13T05:45:26.929Z,17.10
2019-05-13T05:47:53.141Z,17.10
2019-05-13T05:50:19.388Z,17.10
2019-05-13T05:52:46.004Z,17.10
2019-05-13T05:55:12.252Z,17.10
2019-05-13T05:57:38.474Z,17.10
2019-05-13T06:00:04.699Z,17.10
2019-05-13T06:02:32.308Z,17.10
2019-05-13T06:04:57.973Z,17.10
2019-05-13T06:07:24.201Z,17.10
2019-05-13T06:09:51.584Z,17.10
2019-05-13T06:12:16.657Z,17.10
2019-05-13T06:14:42.887Z,17.10
2019-05-13T06:17:11.374Z,17.10
2019-05-13T06:19:35.339Z,17.10
2019-05-13T06:22:02.564Z,17.10
2019-05-13T06:24:28.221Z,17.10
2019-05-13T06:26:54.429Z,17.10
2019-05-13T06:29:22.265Z,17.10
2019-05-13T06:31:46.891Z,17.10
2019-05-13T06:34:13.151Z,17.10
2019-05-13T06:36:41.645Z,17.10
2019-05-13T06:39:05.573Z,17.10
2019-05-13T06:41:32.359Z,17.10
2019-05-13T06:43:58.027Z,17.10
2019-05-13T06:46:24.256Z,17.10
2019-05-13T06:48:52.090Z,17.10
2019-05-13T06:51:16.713Z,17.10
2019-05-13T06:53:42.932Z,17.10
2019-05-13T06:56:09.174Z,17.10
2019-05-13T06:58:35.410Z,17.20
2019-05-13T07:01:03.672Z,17.10
2019-05-13T07:03:27.855Z,17.20
2019-05-13T07:05:54.102Z,17.10
2019-05-13T07:08:22.157Z,17.10
2019-05-13T07:10:46.537Z,17.10
2019-05-13T07:13:12.765Z,17.10
2019-05-13T07:15:41.426Z,17.10
2019-05-13T07:18:05.220Z,17.10
2019-05-13T07:20:32.214Z,17.10
2019-05-13T07:22:58.506Z,17.20
2019-05-13T07:25:25.979Z,17.20
2019-05-13T07:27:52.186Z,17.10
2019-05-13T07:30:18.414Z,17.10
2019-05-13T07:32:44.642Z,17.10
2019-05-13T07:35:14.214Z,17.10
2019-05-13T07:37:37.097Z,17.10
2019-05-13T07:40:03.327Z,17.10
2019-05-13T07:42:31.287Z,17.10
2019-05-13T07:44:55.778Z,17.10
2019-05-13T07:47:22.427Z,17.10
2019-05-13T07:49:48.251Z,17.10
2019-05-13T07:52:15.302Z,17.10
2019-05-13T07:54:41.991Z,17.10
2019-05-13T07:57:07.729Z,17.10
2019-05-13T07:59:34.377Z,17.10
2019-05-13T08:02:02.231Z,17.10
2019-05-13T08:04:26.924Z,17.10
2019-05-13T08:06:53.118Z,17.10
2019-05-13T08:09:21.618Z,17.10
2019-05-13T08:12:02.363Z,17.10
2019-05-13T08:14:12.477Z,17.10
2019-05-13T08:16:38.383Z,17.10
2019-05-13T08:19:04.610Z,17.10
2019-05-13T08:21:32.219Z,17.10
2019-05-13T08:23:57.086Z,17.10
2019-05-13T08:26:23.298Z,17.10
2019-05-13T08:29:00.306Z,17.10
2019-05-13T08:31:15.807Z,17.10
2019-05-13T08:33:42.503Z,17.10
2019-05-13T08:36:08.213Z,17.20
2019-05-13T08:38:34.453Z,17.10
2019-05-13T08:41:01.963Z,17.20
2019-05-13T08:43:26.896Z,17.10
2019-05-13T08:45:55.700Z,17.10
2019-05-13T08:48:22.031Z,17.10
2019-05-13T08:50:45.582Z,17.10
2019-05-13T08:53:12.277Z,17.10
2019-05-13T08:55:38.048Z,17.20
2019-05-13T08:58:04.271Z,17.20
2019-05-13T09:00:31.865Z,17.20
2019-05-13T09:02:56.745Z,17.10
2019-05-13T09:05:22.960Z,17.10
2019-05-13T09:07:49.180Z,17.20
2019-05-13T09:10:15.417Z,17.20
2019-05-13T09:12:43.335Z,17.20
2019-05-13T09:15:07.857Z,17.20
2019-05-13T09:17:34.105Z,17.10
2019-05-13T09:20:02.794Z,17.10
2019-05-13T09:22:26.545Z,17.10
2019-05-13T09:24:53.152Z,17.20
2019-05-13T09:27:18.991Z,17.20
2019-05-13T09:29:45.226Z,17.20
2019-05-13T09:32:12.224Z,17.20
2019-05-13T09:34:37.688Z,17.20
2019-05-13T09:37:03.909Z,17.20
2019-05-13T09:39:32.303Z,17.20
2019-05-13T09:41:56.389Z,17.20
2019-05-13T09:44:22.606Z,17.20
2019-05-13T09:46:51.673Z,17.20
2019-05-13T09:49:20.010Z,17.10
2019-05-13T09:51:42.526Z,17.20
2019-05-13T09:54:08.729Z,17.20
2019-05-13T09:56:34.949Z,17.20
2019-05-13T09:59:01.915Z,17.20
2019-05-13T10:01:27.401Z,17.20
2019-05-13T10:03:58.039Z,17.20
2019-05-13T10:06:22.198Z,17.20
2019-05-13T10:08:46.092Z,17.20
2019-05-13T10:11:12.507Z,17.20
2019-05-13T10:13:38.539Z,17.20
2019-05-13T10:16:04.761Z,17.30
2019-05-13T10:18:32.651Z,17.30
2019-05-13T10:20:58.715Z,17.20
2019-05-13T10:23:23.438Z,17.20
2019-05-13T10:25:52.123Z,17.20
2019-05-13T10:28:15.901Z,17.20
2019-05-13T10:30:43.751Z,17.20
2019-05-13T10:33:08.355Z,17.20
2019-05-13T10:35:35.809Z,17.20
2019-05-13T10:38:04.388Z,17.20
2019-05-13T10:40:28.265Z,17.20
2019-05-13T10:42:54.473Z,17.20
2019-05-13T10:45:22.302Z,17.20
2019-05-13T10:47:47.056Z,17.30
2019-05-13T10:50:13.568Z,17.30
2019-05-13T10:52:42.547Z,17.30
2019-05-13T10:55:06.025Z,17.30
2019-05-13T10:57:32.258Z,17.30
2019-05-13T11:00:02.376Z,17.30
2019-05-13T11:02:24.704Z,17.30
2019-05-13T11:04:52.532Z,17.30
2019-05-13T11:07:17.145Z,17.30
2019-05-13T11:09:43.377Z,17.30
2019-05-13T11:12:12.162Z,17.30
2019-05-13T11:14:36.659Z,17.30
2019-05-13T11:17:02.892Z,17.30
2019-05-13T11:19:34.383Z,17.30
2019-05-13T11:21:55.334Z,17.30
2019-05-13T11:24:22.771Z,17.30
2019-05-13T11:26:47.796Z,17.30
2019-05-13T11:29:14.029Z,17.30
2019-05-13T11:31:42.462Z,17.30
2019-05-13T11:34:06.468Z,17.40
2019-05-13T11:36:33.303Z,17.30
2019-05-13T11:38:58.929Z,17.40
2019-05-13T11:41:25.166Z,17.30
2019-05-13T11:44:09.251Z,17.30
2019-05-13T11:46:17.619Z,17.30
2019-05-13T11:48:43.831Z,17.30
2019-05-13T11:51:12.811Z,17.40
2019-05-13T11:53:37.664Z,17.40
2019-05-13T11:56:03.632Z,17.40
2019-05-13T11:58:29.154Z,17.40
2019-05-13T12:00:55.345Z,17.30
2019-05-13T12:03:23.013Z,17.40
2019-05-13T12:05:48.261Z,17.40
2019-05-13T12:08:14.474Z,17.40
2019-05-13T12:10:44.003Z,17.40
2019-05-13T12:13:06.921Z,17.40
2019-05-13T12:15:45.639Z,17.40
2019-05-13T12:17:59.445Z,17.40
2019-05-13T12:20:25.607Z,17.40
2019-05-13T12:22:52.149Z,17.40
2019-05-13T12:25:18.065Z,17.30
2019-05-13T12:27:44.325Z,17.40
2019-05-13T12:30:12.487Z,17.40
2019-05-13T12:32:36.756Z,17.40
2019-05-13T12:35:03.657Z,17.40
2019-05-13T12:37:29.210Z,17.40
2019-05-13T12:39:55.447Z,17.40
2019-05-13T12:42:22.763Z,17.40
2019-05-13T12:45:03.694Z,17.50
2019-05-13T12:47:14.132Z,17.40
2019-05-13T12:49:43.747Z,17.40
2019-05-13T12:52:06.568Z,17.40
2019-05-13T12:54:32.814Z,17.40
2019-05-13T12:56:59.034Z,17.50
2019-05-13T12:59:25.248Z,17.50
2019-05-13T13:01:52.734Z,17.40
2019-05-13T13:04:17.707Z,17.50
2019-05-13T13:06:45.517Z,17.40
2019-05-13T13:09:12.762Z,17.40
2019-05-13T13:11:36.401Z,17.50
2019-05-13T13:14:05.768Z,17.50
2019-05-13T13:16:34.216Z,17.50
2019-05-13T13:18:55.062Z,17.50
2019-05-13T13:21:24.460Z,17.50
2019-05-13T13:23:47.541Z,17.50
2019-05-13T13:26:15.907Z,17.50
2019-05-13T13:28:43.479Z,17.50
2019-05-13T13:31:06.193Z,17.50
2019-05-13T13:33:34.313Z,17.50
2019-05-13T13:36:00.340Z,17.50
2019-05-13T13:38:26.221Z,17.50
2019-05-13T13:40:53.904Z,17.60
2019-05-13T13:43:17.747Z,17.50
2019-05-13T13:46:06.633Z,17.50
2019-05-13T13:48:13.359Z,17.60
2019-05-13T13:50:36.438Z,17.60
2019-05-13T13:53:02.670Z,17.50
2019-05-13T13:55:31.426Z,17.60
2019-05-13T13:57:56.748Z,17.60
2019-05-13T14:00:34.355Z,17.60
2019-05-13T14:02:47.561Z,17.60
2019-05-13T14:05:13.802Z,17.60
2019-05-13T14:07:42.432Z,17.50
2019-05-13T14:10:07.286Z,17.60
2019-05-13T14:12:33.312Z,17.60
2019-05-13T14:15:01.827Z,17.60
2019-05-13T14:17:25.744Z,17.60
2019-05-13T14:19:52.500Z,17.60
2019-05-13T14:22:18.197Z,17.60
2019-05-13T14:24:44.472Z,17.60
2019-05-13T14:27:12.041Z,17.60
2019-05-13T14:29:41.218Z,17.60
2019-05-13T14:32:03.162Z,17.60
2019-05-13T14:34:31.904Z,17.60
2019-05-13T14:36:55.557Z,17.60
2019-05-13T14:39:22.206Z,17.60
2019-05-13T14:41:48.009Z,17.60
2019-05-13T14:44:14.244Z,17.60
2019-05-13T14:46:47.152Z,17.60
2019-05-13T14:49:06.773Z,17.60
2019-05-13T14:51:33.006Z,17.60
2019-05-13T14:53:59.559Z,17.70
2019-05-13T14:56:25.787Z,17.70
2019-05-13T14:58:52.702Z,17.70
2019-05-13T15:01:22.280Z,17.70
2019-05-13T15:03:45.829Z,17.70
2019-05-13T15:06:12.373Z,17.70
2019-05-13T15:08:38.577Z,17.70
2019-05-13T15:11:04.821Z,17.70
2019-05-13T15:13:32.442Z,17.70
2019-05-13T15:15:58.522Z,17.70
2019-05-13T15:18:24.732Z,17.70
2019-05-13T15:20:53.001Z,17.70
2019-05-13T15:23:17.302Z,17.70
2019-05-13T15:25:43.408Z,17.70
2019-05-13T15:28:11.918Z,17.80
2019-05-13T15:30:35.868Z,17.70
2019-05-13T15:33:02.096Z,17.80
2019-05-13T15:35:28.320Z,17.80
2019-05-13T15:37:54.559Z,17.80
2019-05-13T15:40:22.011Z,17.80
2019-05-13T15:42:46.970Z,17.80
2019-05-13T15:45:13.250Z,17.80
2019-05-13T15:47:39.473Z,17.80
2019-05-13T15:50:05.702Z,17.80
2019-05-13T15:52:31.928Z,17.80
2019-05-13T15:54:58.165Z,17.80
2019-05-13T15:57:24.385Z,17.90
2019-05-13T15:59:51.807Z,17.90
2019-05-13T16:02:16.830Z,17.90
2019-05-13T16:04:52.138Z,17.90
2019-05-13T16:07:09.305Z,17.90
2019-05-13T16:09:35.503Z,17.90
2019-05-13T16:12:01.858Z,17.90
2019-05-13T16:14:28.394Z,17.90
2019-05-13T16:16:54.996Z,17.90
2019-05-13T16:19:22.043Z,17.90
2019-05-13T16:21:47.481Z,17.90
2019-05-13T16:24:13.680Z,17.90
2019-05-13T16:26:42.392Z,17.90
2019-05-13T16:29:06.145Z,17.90
2019-05-13T16:31:32.337Z,17.90
2019-05-13T16:33:58.580Z,17.90
2019-05-13T16:36:24.813Z,17.90
2019-05-13T16:38:51.043Z,17.90
2019-05-13T16:41:17.280Z,17.90
2019-05-13T16:43:43.486Z,17.90
2019-05-13T16:46:11.920Z,17.90
2019-05-13T16:48:35.937Z,17.90
2019-05-13T16:51:02.168Z,17.90
2019-05-13T16:53:28.528Z,17.90
2019-05-13T16:55:55.049Z,17.90
2019-05-13T16:58:24.933Z,17.90
2019-05-13T17:00:48.305Z,17.90
2019-05-13T17:03:14.524Z,17.90
2019-05-13T17:05:42.045Z,17.90
2019-05-13T17:08:07.403Z,17.90
2019-05-13T17:10:33.620Z,17.90
2019-05-13T17:13:02.937Z,17.90
2019-05-13T17:15:26.636Z,17.90
2019-05-13T17:17:52.307Z,17.90
2019-05-13T17:20:18.525Z,17.90
2019-05-13T17:22:44.771Z,17.90
2019-05-13T17:25:12.673Z,17.90
2019-05-13T17:27:37.198Z,17.90
2019-05-13T17:30:03.433Z,17.90
2019-05-13T17:32:29.661Z,17.90
2019-05-13T17:34:55.886Z,17.90
2019-05-13T17:37:22.217Z,17.90
2019-05-13T17:39:48.332Z,18.00
2019-05-13T17:42:14.561Z,17.90
2019-05-13T17:44:46.015Z,18.00
2019-05-13T17:47:07.033Z,18.00
2019-05-13T17:49:33.266Z,17.90
2019-05-13T17:51:59.466Z,17.90
2019-05-13T17:54:25.714Z,17.90
2019-05-13T17:56:51.865Z,17.90
2019-05-13T17:59:18.159Z,17.90
2019-05-13T18:01:44.390Z,17.90
2019-05-13T18:04:11.796Z,17.90
2019-05-13T18:06:36.854Z,17.90
2019-05-13T18:09:03.062Z,17.90
2019-05-13T18:11:29.285Z,17.90
2019-05-13T18:13:55.521Z,17.90
2019-05-13T18:16:21.905Z,17.90
2019-05-13T18:18:47.982Z,17.90
2019-05-13T18:21:14.197Z,17.90
2019-05-13T18:23:41.404Z,17.90
2019-05-13T18:26:06.646Z,17.90
2019-05-13T18:28:32.881Z,17.90
2019-05-13T18:31:01.501Z,17.90
2019-05-13T18:33:25.335Z,17.90
2019-05-13T18:35:52.546Z,17.90
2019-05-13T18:38:17.785Z,17.90
2019-05-13T18:40:44.022Z,17.90
2019-05-13T18:43:10.245Z,17.90
2019-05-13T18:45:36.453Z,17.90
2019-05-13T18:48:02.700Z,17.90
2019-05-13T18:50:31.199Z,17.90
2019-05-13T18:52:55.142Z,17.90
2019-05-13T18:55:21.370Z,17.90
2019-05-13T18:57:47.596Z,17.90
2019-05-13T19:00:13.839Z,17.80
2019-05-13T19:02:41.535Z,17.80
2019-05-13T19:05:06.280Z,17.80
2019-05-13T19:07:32.507Z,17.80
2019-05-13T19:09:58.724Z,17.80
2019-05-13T19:12:25.814Z,17.80
2019-05-13T19:14:51.686Z,17.80
2019-05-13T19:17:17.418Z,17.80
2019-05-13T19:19:43.660Z,17.80
2019-05-13T19:22:12.103Z,17.80
2019-05-13T19:24:36.098Z,17.70
2019-05-13T19:27:02.337Z,17.70
2019-05-13T19:29:28.562Z,17.70
2019-05-13T19:31:54.781Z,17.70
2019-05-13T19:34:21.521Z,17.70
2019-05-13T19:36:47.123Z,17.70
2019-05-13T19:39:13.450Z,17.70
2019-05-13T19:41:42.063Z,17.70
2019-05-13T19:44:05.950Z,17.70
2019-05-13T19:46:32.160Z,17.70
2019-05-13T19:49:01.520Z,17.70
2019-05-13T19:51:28.287Z,17.70
2019-05-13T19:53:52.453Z,17.70
2019-05-13T19:56:18.680Z,17.70
2019-05-13T19:58:44.900Z,17.70
2019-05-13T20:01:11.761Z,17.70
2019-05-13T20:03:37.361Z,17.70
2019-05-13T20:06:03.580Z,17.70
2019-05-13T20:08:31.838Z,17.70
2019-05-13T20:10:56.040Z,17.70
2019-05-13T20:13:22.293Z,17.70
2019-05-13T20:15:48.488Z,17.70
2019-05-13T20:18:14.733Z,17.70
2019-05-13T20:20:41.285Z,17.70
2019-05-13T20:23:07.988Z,17.70
2019-05-13T20:25:34.219Z,17.60
2019-05-13T20:28:02.379Z,17.70
2019-05-13T20:30:26.696Z,17.60
2019-05-13T20:32:52.909Z,17.60
2019-05-13T20:35:19.133Z,17.60
2019-05-13T20:37:45.358Z,17.60
2019-05-13T20:40:11.697Z,17.60
2019-05-13T20:42:37.804Z,17.60
2019-05-13T20:45:04.032Z,17.60
2019-05-13T20:47:30.259Z,17.60
2019-05-13T20:50:01.537Z,17.60
2019-05-13T20:52:22.720Z,17.60
2019-05-13T20:54:51.003Z,17.60
2019-05-13T20:57:15.182Z,17.60
2019-05-13T20:59:41.547Z,17.60
2019-05-13T21:02:07.620Z,17.60
2019-05-13T21:04:33.849Z,17.60
2019-05-13T21:07:02.122Z,17.60
2019-05-13T21:09:26.303Z,17.60
2019-05-13T21:11:52.529Z,17.60
2019-05-13T21:14:18.695Z,17.60
2019-05-13T21:16:44.986Z,17.60
2019-05-13T21:19:12.379Z,17.60
2019-05-13T21:21:37.406Z,17.60
2019-05-13T21:24:03.660Z,17.60
2019-05-13T21:26:31.500Z,17.60
2019-05-13T21:28:56.120Z,17.60
2019-05-13T21:31:22.357Z,17.50
2019-05-13T21:33:48.566Z,17.60
2019-05-13T21:36:14.797Z,17.50
2019-05-13T21:38:41.027Z,17.50
2019-05-13T21:41:07.255Z,17.50
2019-05-13T21:43:33.479Z,17.50
2019-05-13T21:46:01.894Z,17.50
2019-05-13T21:48:25.946Z,17.50
2019-05-13T21:50:52.163Z,17.50
2019-05-13T21:53:18.388Z,17.50
2019-05-13T21:55:44.649Z,17.60
2019-05-13T21:58:13.846Z,17.50
2019-05-13T22:00:37.123Z,17.50
2019-05-13T22:03:03.293Z,17.50
2019-05-13T22:05:31.328Z,17.50
2019-05-13T22:07:55.748Z,17.50
2019-05-13T22:10:21.976Z,17.50
2019-05-13T22:12:48.204Z,17.50
2019-05-13T22:15:14.436Z,17.50
2019-05-13T22:17:42.249Z,17.50
2019-05-13T22:20:06.889Z,17.50
2019-05-13T22:22:33.118Z,17.50
2019-05-13T22:25:01.785Z,17.50
2019-05-13T22:27:25.578Z,17.50
2019-05-13T22:29:51.812Z,17.50
2019-05-13T22:32:18.023Z,17.40
2019-05-13T22:34:44.253Z,17.40
2019-05-13T22:37:11.665Z,17.50
2019-05-13T22:39:36.753Z,17.50
2019-05-13T22:42:02.903Z,17.50
2019-05-13T22:44:29.178Z,17.40
2019-05-13T22:46:55.384Z,17.40
2019-05-13T22:49:22.217Z,17.40
2019-05-13T22:51:47.859Z,17.40
2019-05-13T22:54:14.077Z,17.40
2019-05-13T22:56:41.190Z,17.40
2019-05-13T22:59:06.530Z,17.40
2019-05-13T23:01:32.804Z,17.40
2019-05-13T23:03:58.980Z,17.40
2019-05-13T23:06:25.205Z,17.40
2019-05-13T23:08:51.441Z,17.40
2019-05-13T23:11:17.623Z,17.40
2019-05-13T23:13:43.902Z,17.40
2019-05-13T23:16:11.550Z,17.40
2019-05-13T23:18:36.372Z,17.40
2019-05-13T23:21:02.593Z,17.40
2019-05-13T23:23:28.827Z,17.40
2019-05-13T23:25:56.949Z,17.40
2019-05-13T23:28:21.710Z,17.40
2019-05-13T23:30:47.489Z,17.40
2019-05-13T23:33:13.720Z,17.40
2019-05-13T23:35:41.805Z,17.40
2019-05-13T23:38:06.178Z,17.40
2019-05-13T23:40:32.413Z,17.40
2019-05-13T23:42:58.629Z,17.40
2019-05-13T23:45:24.857Z,17.40
2019-05-13T23:47:51.151Z,17.40
2019-05-13T23:50:17.312Z,17.40
2019-05-13T23:52:43.537Z,17.40
2019-05-13T23:55:11.061Z,17.30
2019-05-13T23:57:35.996Z,17.40
