createdAt,value
2022-11-09T00:01:11.519Z,4.81
2022-11-09T00:03:41.973Z,4.85
2022-11-09T00:06:12.466Z,4.72
2022-11-09T00:08:42.889Z,4.82
2022-11-09T00:11:13.414Z,4.87
2022-11-09T00:13:43.812Z,4.89
2022-11-09T00:16:14.383Z,4.81
2022-11-09T00:18:44.714Z,4.69
2022-11-09T00:21:15.237Z,4.78
2022-11-09T00:23:45.601Z,4.73
2022-11-09T00:26:16.052Z,4.77
2022-11-09T00:28:46.505Z,4.79
2022-11-09T00:31:17.058Z,4.8
2022-11-09T00:33:47.411Z,4.82
2022-11-09T00:36:17.896Z,4.73
2022-11-09T00:38:48.301Z,4.67
2022-11-09T00:41:18.753Z,4.74
2022-11-09T00:43:49.175Z,4.78
2022-11-09T00:46:19.654Z,4.92
2022-11-09T00:48:50.084Z,4.97
2022-11-09T00:51:20.553Z,4.96
2022-11-09T00:53:51.004Z,4.81
2022-11-09T00:56:21.474Z,4.9
2022-11-09T00:58:51.920Z,4.73
2022-11-09T01:01:22.517Z,4.85
2022-11-09T01:03:52.844Z,4.82
2022-11-09T01:06:23.349Z,4.82
2022-11-09T01:08:53.970Z,4.83
2022-11-09T01:11:24.256Z,4.89
2022-11-09T01:13:54.719Z,4.91
2022-11-09T01:16:25.201Z,4.72
2022-11-09T01:18:55.783Z,4.74
2022-11-09T01:21:26.152Z,4.78
2022-11-09T01:23:56.593Z,4.75
2022-11-09T01:26:27.057Z,4.92
2022-11-09T01:28:57.528Z,4.83
2022-11-09T01:31:27.988Z,4.8
2022-11-09T01:33:58.452Z,4.8
2022-11-09T01:36:28.913Z,4.55
2022-11-09T01:38:59.377Z,4.74
2022-11-09T01:41:29.855Z,4.82
2022-11-09T01:44:00.310Z,4.81
2022-11-09T01:46:30.786Z,4.7
2022-11-09T01:49:01.242Z,4.77
2022-11-09T01:51:31.717Z,4.82
2022-11-09T01:54:02.282Z,4.77
2022-11-09T01:56:32.643Z,4.67
2022-11-09T01:59:03.098Z,4.74
2022-11-09T02:01:33.651Z,4.47
2022-11-09T02:04:04.000Z,4.54
2022-11-09T02:06:34.574Z,4.57
2022-11-09T02:09:04.906Z,4.66
2022-11-09T02:11:35.444Z,4.55
2022-11-09T02:14:05.816Z,4.5
2022-11-09T02:16:36.279Z,4.43
2022-11-09T02:19:06.726Z,4.42
2022-11-09T02:21:37.272Z,4.35
2022-11-09T02:24:07.634Z,4.29
2022-11-09T02:26:38.089Z,4.32
2022-11-09T02:29:08.165Z,4.51
2022-11-09T02:31:38.607Z,4.37
2022-11-09T02:34:09.102Z,4.42
2022-11-09T02:36:39.471Z,4.33
2022-11-09T02:39:09.890Z,4.42
2022-11-09T02:41:40.334Z,4.32
2022-11-09T02:44:10.750Z,4.46
2022-11-09T02:46:41.194Z,4.51
2022-11-09T02:49:11.714Z,4.42
2022-11-09T02:51:42.055Z,4.56
2022-11-09T02:54:12.478Z,4.35
2022-11-09T02:56:42.939Z,4.5
2022-11-09T02:59:13.328Z,4.51
2022-11-09T03:01:43.544Z,4.48
2022-11-09T03:04:13.886Z,4.61
2022-11-09T03:06:44.412Z,4.65
2022-11-09T03:09:14.740Z,4.63
2022-11-09T03:11:45.172Z,4.69
2022-11-09T03:14:15.588Z,4.59
2022-11-09T03:16:50.027Z,4.52
2022-11-09T03:19:16.427Z,4.52
2022-11-09T03:21:46.878Z,4.58
2022-11-09T03:24:17.270Z,4.45
2022-11-09T03:26:47.695Z,4.46
2022-11-09T03:29:18.109Z,4.57
2022-11-09T03:31:48.642Z,4.48
2022-11-09T03:34:18.964Z,4.41
2022-11-09T03:36:49.416Z,4.61
2022-11-09T03:39:19.830Z,4.77
2022-11-09T03:41:50.262Z,4.65
2022-11-09T03:44:20.680Z,4.64
2022-11-09T03:46:51.111Z,4.66
2022-11-09T03:49:21.522Z,4.56
2022-11-09T03:51:51.966Z,4.58
2022-11-09T03:54:22.376Z,4.4
2022-11-09T03:56:52.824Z,4.51
2022-11-09T03:59:23.238Z,4.44
2022-11-09T04:01:53.698Z,4.46
2022-11-09T04:04:24.195Z,4.59
2022-11-09T04:06:54.601Z,4.4
2022-11-09T04:09:24.961Z,4.37
2022-11-09T04:11:55.399Z,4.47
2022-11-09T04:14:25.906Z,4.29
2022-11-09T04:16:56.316Z,4.4
2022-11-09T04:19:26.676Z,4.42
2022-11-09T04:21:57.138Z,4.44
2022-11-09T04:24:27.535Z,4.42
2022-11-09T04:26:57.978Z,4.32
2022-11-09T04:29:28.401Z,4.39
2022-11-09T04:31:58.861Z,4.25
2022-11-09T04:34:29.258Z,4.31
2022-11-09T04:36:59.714Z,4.45
2022-11-09T04:39:30.138Z,4.86
2022-11-09T04:42:00.643Z,4.47
2022-11-09T04:44:31.022Z,4.51
2022-11-09T04:47:01.532Z,4.31
2022-11-09T04:49:31.989Z,4.4
2022-11-09T04:52:02.340Z,4.36
2022-11-09T04:54:32.748Z,4.51
2022-11-09T04:57:03.199Z,4.34
2022-11-09T04:59:33.619Z,4.33
2022-11-09T05:02:04.057Z,4.39
2022-11-09T05:04:34.542Z,4.24
2022-11-09T05:07:05.050Z,4.44
2022-11-09T05:09:35.340Z,4.23
2022-11-09T05:12:05.789Z,4.25
2022-11-09T05:14:36.265Z,4.2
2022-11-09T05:17:06.666Z,4.32
2022-11-09T05:19:37.091Z,4.25
2022-11-09T05:22:07.566Z,4.34
2022-11-09T05:24:37.976Z,4.43
2022-11-09T05:27:08.433Z,4.31
2022-11-09T05:29:38.865Z,4.52
2022-11-09T05:32:09.314Z,4.52
2022-11-09T05:34:39.815Z,4.42
2022-11-09T05:37:10.217Z,4.55
2022-11-09T05:39:40.630Z,4.42
2022-11-09T05:42:11.080Z,4.2
2022-11-09T05:44:41.513Z,4.33
2022-11-09T05:47:11.975Z,4.2
2022-11-09T05:49:42.406Z,4.31
2022-11-09T05:52:12.898Z,4.28
2022-11-09T05:54:43.392Z,4.17
2022-11-09T05:57:13.773Z,4.19
2022-11-09T05:59:44.220Z,4.21
2022-11-09T06:02:14.763Z,4.27
2022-11-09T06:04:45.162Z,4.23
2022-11-09T06:07:15.830Z,4.49
2022-11-09T06:09:46.294Z,4.49
2022-11-09T06:12:16.679Z,4.38
2022-11-09T06:14:47.158Z,4.49
2022-11-09T06:17:17.656Z,4.41
2022-11-09T06:19:48.286Z,4.28
2022-11-09T06:22:18.719Z,4.07
2022-11-09T06:24:49.226Z,4.24
2022-11-09T06:27:19.819Z,4.14
2022-11-09T06:29:50.384Z,4.27
2022-11-09T06:32:20.971Z,4.27
2022-11-09T06:34:51.537Z,4.23
2022-11-09T06:37:22.122Z,4.25
2022-11-09T06:39:52.650Z,4.38
2022-11-09T06:42:23.329Z,4.58
2022-11-09T06:44:53.508Z,4.42
2022-11-09T06:47:24.057Z,4.41
2022-11-09T06:49:54.568Z,4.44
2022-11-09T06:52:25.146Z,4.49
2022-11-09T06:54:55.651Z,4.47
2022-11-09T06:57:26.191Z,4.39
2022-11-09T06:59:56.341Z,4.35
2022-11-09T07:02:26.894Z,4.37
2022-11-09T07:04:57.634Z,4.25
2022-11-09T07:07:28.567Z,4.35
2022-11-09T07:09:58.618Z,4.26
2022-11-09T07:12:29.205Z,4.45
2022-11-09T07:14:59.758Z,4.5
2022-11-09T07:17:30.269Z,4.45
2022-11-09T07:20:00.792Z,4.41
2022-11-09T07:22:31.420Z,4.47
2022-11-09T07:25:01.734Z,4.46
2022-11-09T07:27:31.949Z,4.5
2022-11-09T07:30:02.424Z,4.59
2022-11-09T07:33:02.422Z,4.63
2022-11-09T07:35:03.380Z,4.54
2022-11-09T07:37:33.876Z,4.33
2022-11-09T07:40:04.322Z,4.3
2022-11-09T07:42:34.818Z,4.38
2022-11-09T07:45:05.273Z,4.32
2022-11-09T07:47:35.751Z,4.39
2022-11-09T07:50:06.249Z,4.64
2022-11-09T07:52:36.703Z,4.52
2022-11-09T07:55:06.966Z,4.58
2022-11-09T07:57:37.358Z,4.51
2022-11-09T08:00:07.821Z,4.58
2022-11-09T08:02:38.315Z,4.38
2022-11-09T08:05:08.759Z,4.51
2022-11-09T08:07:39.252Z,4.71
2022-11-09T08:10:09.695Z,4.62
2022-11-09T08:12:40.180Z,4.69
2022-11-09T08:15:10.680Z,4.35
2022-11-09T08:17:41.195Z,4.39
2022-11-09T08:20:11.678Z,4.25
2022-11-09T08:22:42.374Z,4.35
2022-11-09T08:25:12.605Z,4.43
2022-11-09T08:27:43.077Z,4.29
2022-11-09T08:30:13.543Z,4.51
2022-11-09T08:32:44.040Z,4.3
2022-11-09T08:35:14.215Z,4.08
2022-11-09T08:37:44.722Z,4.3
2022-11-09T08:40:15.202Z,4.28
2022-11-09T08:42:45.718Z,4.39
2022-11-09T08:45:16.162Z,4.28
2022-11-09T08:47:46.632Z,4.21
2022-11-09T08:50:17.076Z,4.19
2022-11-09T08:52:47.589Z,4.28
2022-11-09T08:55:17.722Z,4.07
2022-11-09T08:57:48.196Z,4.24
2022-11-09T09:00:18.654Z,4.18
2022-11-09T09:02:49.144Z,4.22
2022-11-09T09:05:19.762Z,4.26
2022-11-09T09:07:50.075Z,4.17
2022-11-09T09:10:20.520Z,4.25
2022-11-09T09:12:51.008Z,4.14
2022-11-09T09:15:21.565Z,4.14
2022-11-09T09:17:51.935Z,3.99
2022-11-09T09:20:22.404Z,4.23
2022-11-09T09:22:52.855Z,4.28
2022-11-09T09:25:23.308Z,4.27
2022-11-09T09:27:53.783Z,4.17
2022-11-09T09:30:24.322Z,4.33
2022-11-09T09:32:54.714Z,4.17
2022-11-09T09:35:25.232Z,4.04
2022-11-09T09:37:55.638Z,4.01
2022-11-09T09:40:26.233Z,4.11
2022-11-09T09:42:56.578Z,4.07
2022-11-09T09:45:26.708Z,3.88
2022-11-09T09:47:57.173Z,4.2
2022-11-09T09:50:27.704Z,4
2022-11-09T09:53:22.291Z,4.08
2022-11-09T09:55:28.533Z,4.03
2022-11-09T09:57:58.989Z,4.21
2022-11-09T10:00:29.423Z,3.96
2022-11-09T10:02:59.885Z,3.78
2022-11-09T10:05:30.404Z,3.88
2022-11-09T10:08:00.873Z,4.25
2022-11-09T10:10:31.197Z,4.12
2022-11-09T10:13:01.683Z,4
2022-11-09T10:15:32.070Z,3.79
2022-11-09T10:18:02.530Z,3.95
2022-11-09T10:20:33.093Z,3.76
2022-11-09T10:23:03.445Z,3.77
2022-11-09T10:26:02.265Z,3.84
2022-11-09T10:28:04.313Z,3.82
2022-11-09T10:30:34.746Z,3.71
2022-11-09T10:33:05.195Z,4.2
2022-11-09T10:35:35.643Z,3.86
2022-11-09T10:38:06.091Z,3.83
2022-11-09T10:40:36.534Z,3.71
2022-11-09T10:43:06.986Z,3.83
2022-11-09T10:45:37.527Z,3.87
2022-11-09T10:48:07.892Z,3.9
2022-11-09T10:50:38.339Z,3.82
2022-11-09T10:53:08.887Z,3.81
2022-11-09T10:55:39.256Z,3.83
2022-11-09T10:58:09.704Z,3.74
2022-11-09T11:00:40.160Z,3.79
2022-11-09T11:03:10.612Z,3.79
2022-11-09T11:05:41.082Z,3.65
2022-11-09T11:08:11.534Z,3.72
2022-11-09T11:10:41.956Z,3.59
2022-11-09T11:13:12.454Z,3.69
2022-11-09T11:15:42.847Z,3.8
2022-11-09T11:18:13.319Z,3.92
2022-11-09T11:20:43.757Z,3.81
2022-11-09T11:23:14.230Z,3.77
2022-11-09T11:25:44.651Z,3.73
2022-11-09T11:28:15.112Z,3.6
2022-11-09T11:30:45.644Z,3.71
2022-11-09T11:33:16.005Z,3.67
2022-11-09T11:35:46.529Z,3.56
2022-11-09T11:38:17.002Z,3.68
2022-11-09T11:40:47.355Z,3.56
2022-11-09T11:43:18.139Z,3.72
2022-11-09T11:45:48.301Z,3.81
2022-11-09T11:48:19.060Z,4.03
2022-11-09T11:50:49.472Z,3.67
2022-11-09T11:53:20.067Z,3.74
2022-11-09T11:55:50.060Z,3.83
2022-11-09T11:58:20.520Z,3.68
2022-11-09T12:00:50.970Z,3.55
2022-11-09T12:03:21.787Z,3.43
2022-11-09T12:05:51.847Z,3.65
2022-11-09T12:08:22.744Z,3.67
2022-11-09T12:10:52.743Z,3.59
2022-11-09T12:13:23.476Z,3.58
2022-11-09T12:15:53.591Z,3.68
2022-11-09T12:18:24.036Z,3.67
2022-11-09T12:20:54.483Z,3.63
2022-11-09T12:23:24.927Z,3.39
2022-11-09T12:25:55.343Z,3.56
2022-11-09T12:28:25.800Z,3.65
2022-11-09T12:30:56.337Z,3.62
2022-11-09T12:33:32.261Z,3.67
2022-11-09T12:35:57.141Z,3.86
2022-11-09T12:38:27.622Z,3.64
2022-11-09T12:40:57.961Z,3.61
2022-11-09T12:43:28.404Z,3.52
2022-11-09T12:45:58.849Z,3.5
2022-11-09T12:48:29.297Z,3.64
2022-11-09T12:50:59.718Z,3.59
2022-11-09T12:53:30.193Z,3.64
2022-11-09T12:56:00.600Z,3.64
2022-11-09T12:58:31.043Z,3.51
2022-11-09T13:01:01.468Z,3.47
2022-11-09T13:03:31.972Z,3.68
2022-11-09T13:06:02.736Z,3.54
2022-11-09T13:08:32.816Z,3.66
2022-11-09T13:11:03.241Z,3.79
2022-11-09T13:13:33.671Z,3.55
2022-11-09T13:16:04.088Z,3.64
2022-11-09T13:18:36.036Z,3.59
2022-11-09T13:21:05.056Z,3.57
2022-11-09T13:23:59.061Z,3.61
2022-11-09T13:26:05.885Z,3.51
2022-11-09T13:28:36.349Z,3.55
2022-11-09T13:31:06.860Z,3.53
2022-11-09T13:33:37.250Z,3.93
2022-11-09T13:36:07.710Z,3.74
2022-11-09T13:38:38.167Z,3.67
2022-11-09T13:41:08.583Z,3.71
2022-11-09T13:43:39.188Z,3.8
2022-11-09T13:46:10.157Z,3.8
2022-11-09T13:48:40.498Z,3.71
2022-11-09T13:51:11.008Z,3.53
2022-11-09T13:53:41.437Z,3.55
2022-11-09T13:56:11.836Z,3.57
2022-11-09T13:58:42.395Z,3.49
2022-11-09T14:01:12.757Z,3.58
2022-11-09T14:03:43.202Z,3.76
2022-11-09T14:06:13.653Z,3.77
2022-11-09T14:08:44.123Z,3.52
2022-11-09T14:11:14.551Z,3.7
2022-11-09T14:13:45.041Z,3.69
2022-11-09T14:16:15.440Z,3.78
2022-11-09T14:18:45.890Z,3.62
2022-11-09T14:21:16.330Z,3.8
2022-11-09T14:23:46.784Z,3.62
2022-11-09T14:26:17.198Z,3.68
2022-11-09T14:28:47.645Z,3.77
2022-11-09T14:31:18.143Z,3.7
2022-11-09T14:33:48.547Z,3.83
2022-11-09T14:36:19.361Z,3.81
2022-11-09T14:38:49.443Z,3.84
2022-11-09T14:41:19.965Z,3.9
2022-11-09T14:43:50.337Z,3.83
2022-11-09T14:46:20.757Z,3.58
2022-11-09T14:48:51.207Z,3.66
2022-11-09T14:51:21.647Z,3.55
2022-11-09T14:53:52.135Z,3.62
2022-11-09T14:56:22.539Z,3.67
2022-11-09T14:58:53.001Z,3.62
2022-11-09T15:01:23.434Z,3.74
2022-11-09T15:03:53.941Z,3.71
2022-11-09T15:06:24.350Z,3.87
2022-11-09T15:08:54.833Z,3.75
2022-11-09T15:11:25.263Z,3.51
2022-11-09T15:13:55.859Z,3.79
2022-11-09T15:16:26.247Z,3.6
2022-11-09T15:18:56.639Z,3.87
2022-11-09T15:21:27.098Z,3.88
2022-11-09T15:23:57.571Z,4.24
2022-11-09T15:26:28.021Z,3.78
2022-11-09T15:28:58.481Z,3.67
2022-11-09T15:31:28.939Z,3.62
2022-11-09T15:33:59.412Z,3.64
2022-11-09T15:36:29.955Z,3.6
2022-11-09T15:39:00.366Z,3.5
2022-11-09T15:41:30.813Z,3.68
2022-11-09T15:44:01.291Z,3.54
2022-11-09T15:46:31.740Z,3.42
2022-11-09T15:49:02.228Z,3.71
2022-11-09T15:51:32.684Z,3.58
2022-11-09T15:54:03.192Z,3.51
2022-11-09T15:56:33.634Z,3.52
2022-11-09T15:59:04.119Z,3.52
2022-11-09T16:01:34.572Z,3.51
2022-11-09T16:04:05.049Z,3.43
2022-11-09T16:06:35.539Z,3.4
2022-11-09T16:09:05.991Z,3.25
2022-11-09T16:11:36.427Z,3.36
2022-11-09T16:14:06.920Z,3.36
2022-11-09T16:16:37.379Z,3.32
2022-11-09T16:19:07.852Z,3.14
2022-11-09T16:21:38.320Z,3.41
2022-11-09T16:24:08.832Z,3.26
2022-11-09T16:26:39.302Z,3.25
2022-11-09T16:29:09.831Z,3.22
2022-11-09T16:31:51.279Z,3.16
2022-11-09T16:34:10.847Z,3.17
2022-11-09T16:36:47.382Z,3.17
2022-11-09T16:39:11.886Z,3.15
2022-11-09T16:41:42.379Z,3.22
2022-11-09T16:44:12.890Z,3.23
2022-11-09T16:46:43.384Z,3.55
2022-11-09T16:49:13.892Z,3.37
2022-11-09T16:51:44.366Z,3.4
2022-11-09T16:54:14.945Z,3.32
2022-11-09T16:56:45.372Z,3.41
2022-11-09T16:59:15.904Z,3.39
2022-11-09T17:01:46.421Z,3.27
2022-11-09T17:04:16.930Z,3.24
2022-11-09T17:06:47.493Z,3.3
2022-11-09T17:09:18.132Z,3.37
2022-11-09T17:11:48.533Z,3.65
2022-11-09T17:14:19.273Z,3.56
2022-11-09T17:16:49.679Z,3.61
2022-11-09T17:19:20.280Z,3.59
2022-11-09T17:21:50.870Z,3.58
2022-11-09T17:24:21.517Z,3.75
2022-11-09T17:26:51.748Z,3.8
2022-11-09T17:29:22.357Z,3.84
2022-11-09T17:31:52.987Z,3.79
2022-11-09T17:34:23.654Z,3.94
2022-11-09T17:37:03.600Z,4.1
2022-11-09T17:39:24.345Z,3.92
2022-11-09T17:41:54.964Z,3.91
2022-11-09T17:44:25.204Z,4.07
2022-11-09T17:46:55.562Z,4.09
2022-11-09T17:49:26.170Z,4.14
2022-11-09T17:51:56.858Z,3.99
2022-11-09T17:54:28.745Z,4.04
2022-11-09T17:56:57.551Z,4.12
2022-11-09T17:59:28.165Z,4.06
2022-11-09T18:01:58.667Z,4.19
2022-11-09T18:04:29.238Z,4.21
2022-11-09T18:06:59.851Z,4.12
2022-11-09T18:09:41.204Z,4.1
2022-11-09T18:12:00.731Z,4.22
2022-11-09T18:14:31.416Z,4.06
2022-11-09T18:17:01.747Z,4.55
2022-11-09T18:19:32.272Z,4.43
2022-11-09T18:22:03.754Z,4.57
2022-11-09T18:24:33.301Z,4.52
2022-11-09T18:27:03.784Z,4.62
2022-11-09T18:29:34.023Z,4.43
2022-11-09T18:32:04.656Z,4.42
2022-11-09T18:34:35.039Z,4.33
2022-11-09T18:37:05.541Z,4.41
2022-11-09T18:39:36.207Z,4.2
2022-11-09T18:42:06.626Z,4.45
2022-11-09T18:44:37.143Z,4.53
2022-11-09T18:47:07.641Z,4.43
2022-11-09T18:49:38.256Z,4.25
2022-11-09T18:52:08.691Z,4.36
2022-11-09T18:54:39.279Z,4.31
2022-11-09T18:57:10.603Z,4.55
2022-11-09T18:59:40.405Z,4.83
2022-11-09T19:02:10.850Z,4.76
2022-11-09T19:04:41.364Z,4.74
2022-11-09T19:07:12.051Z,4.59
2022-11-09T19:09:42.457Z,4.5
2022-11-09T19:12:12.953Z,4.58
2022-11-09T19:14:43.652Z,4.51
2022-11-09T19:17:14.031Z,4.33
2022-11-09T19:19:44.751Z,4.42
2022-11-09T19:22:15.152Z,4.38
2022-11-09T19:24:45.669Z,4.39
2022-11-09T19:27:16.154Z,4.38
2022-11-09T19:29:46.728Z,4.45
2022-11-09T19:32:17.219Z,4.33
2022-11-09T19:34:47.783Z,4.48
2022-11-09T19:37:18.313Z,4.66
2022-11-09T19:39:48.857Z,4.48
2022-11-09T19:42:19.370Z,4.43
2022-11-09T19:44:56.051Z,4.41
2022-11-09T19:47:20.434Z,4.33
2022-11-09T19:49:51.060Z,4.38
2022-11-09T19:52:21.514Z,4.29
2022-11-09T19:54:52.131Z,4.22
2022-11-09T19:57:22.595Z,4.42
2022-11-09T19:59:53.143Z,4.31
2022-11-09T20:02:23.662Z,4.24
2022-11-09T20:04:54.204Z,4.28
2022-11-09T20:07:24.732Z,4.26
2022-11-09T20:09:55.294Z,4.31
2022-11-09T20:12:25.810Z,4.37
2022-11-09T20:14:56.361Z,4.35
2022-11-09T20:17:26.885Z,4.36
2022-11-09T20:19:57.522Z,4.38
2022-11-09T20:22:27.959Z,4.38
2022-11-09T20:24:58.593Z,4.23
2022-11-09T20:27:31.992Z,4.21
2022-11-09T20:29:59.594Z,4.34
2022-11-09T20:32:30.135Z,4.37
2022-11-09T20:35:00.686Z,4.34
2022-11-09T20:37:31.307Z,4.38
2022-11-09T20:40:01.875Z,4.3
2022-11-09T20:42:32.270Z,4.36
2022-11-09T20:45:02.941Z,4.22
2022-11-09T20:48:02.886Z,4.38
2022-11-09T20:50:03.996Z,4.36
2022-11-09T20:52:34.397Z,4.51
2022-11-09T20:55:05.064Z,4.45
2022-11-09T20:57:35.458Z,4.59
2022-11-09T21:00:05.998Z,4.56
2022-11-09T21:02:36.523Z,4.22
2022-11-09T21:05:07.160Z,4.39
2022-11-09T21:07:37.563Z,4.37
2022-11-09T21:10:08.133Z,4.36
2022-11-09T21:12:38.612Z,4.39
2022-11-09T21:15:09.151Z,4.45
2022-11-09T21:17:39.653Z,4.45
2022-11-09T21:20:10.229Z,4.37
2022-11-09T21:22:40.693Z,4.4
2022-11-09T21:25:11.305Z,4.47
2022-11-09T21:27:47.613Z,4.5
2022-11-09T21:30:12.278Z,4.61
2022-11-09T21:32:42.785Z,4.6
2022-11-09T21:35:13.318Z,4.63
2022-11-09T21:37:43.807Z,4.61
2022-11-09T21:40:14.343Z,4.62
2022-11-09T21:42:44.834Z,4.45
2022-11-09T21:45:15.423Z,4.56
2022-11-09T21:47:45.866Z,4.44
2022-11-09T21:50:16.391Z,4.43
2022-11-09T21:52:46.892Z,4.57
2022-11-09T21:55:17.426Z,4.5
2022-11-09T21:57:47.920Z,4.34
2022-11-09T22:00:18.793Z,4.44
2022-11-09T22:02:49.534Z,4.59
2022-11-09T22:05:22.909Z,4.35
2022-11-09T22:07:50.521Z,4.55
2022-11-09T22:10:21.137Z,4.57
2022-11-09T22:12:51.557Z,4.65
2022-11-09T22:15:22.081Z,4.57
2022-11-09T22:17:52.585Z,4.65
2022-11-09T22:20:23.135Z,4.38
2022-11-09T22:22:53.612Z,4.34
2022-11-09T22:25:24.220Z,4.47
2022-11-09T22:27:54.661Z,4.47
2022-11-09T22:30:25.253Z,4.09
2022-11-09T22:32:55.712Z,4.42
2022-11-09T22:35:26.263Z,4.38
2022-11-09T22:37:56.788Z,4.35
2022-11-09T22:40:27.334Z,4.33
2022-11-09T22:42:57.841Z,4.38
2022-11-09T22:45:28.387Z,4.32
2022-11-09T22:47:58.626Z,4.4
2022-11-09T22:50:29.174Z,4.57
2022-11-09T22:53:03.685Z,4.53
2022-11-09T22:55:30.238Z,4.73
2022-11-09T22:58:00.740Z,4.36
2022-11-09T23:00:31.280Z,4.28
2022-11-09T23:03:01.811Z,4.37
2022-11-09T23:05:32.464Z,4.4
2022-11-09T23:08:02.525Z,4.33
2022-11-09T23:10:33.127Z,4.35
2022-11-09T23:13:03.605Z,4.42
2022-11-09T23:15:34.163Z,4.36
2022-11-09T23:18:04.478Z,4.38
2022-11-09T23:20:35.921Z,4.36
2022-11-09T23:23:05.557Z,4.46
2022-11-09T23:25:36.122Z,4.42
2022-11-09T23:28:06.635Z,4.34
2022-11-09T23:30:37.258Z,4.48
2022-11-09T23:33:07.723Z,4.52
2022-11-09T23:35:38.268Z,4.67
2022-11-09T23:38:08.783Z,4.48
2022-11-09T23:40:39.100Z,4.44
2022-11-09T23:43:09.600Z,4.29
2022-11-09T23:45:40.237Z,4.37
2022-11-09T23:48:10.680Z,4.25
2022-11-09T23:50:41.245Z,4.36
2022-11-09T23:53:11.774Z,4.23
2022-11-09T23:55:42.349Z,4.37
2022-11-09T23:58:12.877Z,4.45
