createdAt,value
2018-11-29T00:00:26.951Z,6.10
2018-11-29T00:02:55.281Z,6.10
2018-11-29T00:05:23.675Z,6.10
2018-11-29T00:07:52.153Z,6.10
2018-11-29T00:10:20.488Z,6.10
2018-11-29T00:12:48.862Z,6.10
2018-11-29T00:15:17.207Z,6.10
2018-11-29T00:17:45.553Z,6.10
2018-11-29T00:20:17.591Z,6.10
2018-11-29T00:22:46.662Z,6.10
2018-11-29T00:25:15.866Z,6.10
2018-11-29T00:27:44.553Z,6.10
2018-11-29T00:30:24.265Z,6.10
2018-11-29T00:32:53.617Z,6.10
2018-11-29T00:35:21.939Z,6.10
2018-11-29T00:37:50.300Z,6.10
2018-11-29T00:40:20.308Z,6.10
2018-11-29T00:42:48.731Z,6.10
2018-11-29T00:45:18.999Z,6.20
2018-11-29T00:47:47.804Z,6.10
2018-11-29T00:50:16.832Z,6.10
2018-11-29T00:52:45.962Z,6.10
2018-11-29T00:55:16.315Z,6.10
2018-11-29T00:57:44.667Z,6.10
2018-11-29T01:00:16.054Z,6.10
2018-11-29T01:02:45.321Z,6.10
2018-11-29T01:05:13.936Z,6.10
2018-11-29T01:07:43.712Z,6.10
2018-11-29T01:10:13.837Z,6.10
2018-11-29T01:12:42.245Z,6.10
2018-11-29T01:15:12.658Z,6.10
2018-11-29T01:17:40.993Z,6.10
2018-11-29T01:20:11.280Z,6.10
2018-11-29T01:22:39.641Z,6.10
2018-11-29T01:25:10.301Z,6.20
2018-11-29T01:27:38.630Z,6.10
2018-11-29T01:30:10.009Z,6.10
2018-11-29T01:32:39.870Z,6.10
2018-11-29T01:35:10.636Z,6.10
2018-11-29T01:37:40.702Z,6.10
2018-11-29T01:40:16.122Z,6.10
2018-11-29T01:42:46.468Z,6.10
2018-11-29T01:45:14.828Z,6.10
2018-11-29T01:47:43.158Z,6.10
2018-11-29T01:50:12.163Z,6.00
2018-11-29T01:52:40.467Z,6.00
2018-11-29T01:55:09.987Z,6.00
2018-11-29T01:57:38.304Z,5.90
2018-11-29T02:00:11.088Z,5.80
2018-11-29T02:02:39.874Z,5.80
2018-11-29T02:05:10.218Z,5.80
2018-11-29T02:07:39.838Z,5.80
2018-11-29T02:10:19.395Z,5.70
2018-11-29T02:12:47.781Z,5.70
2018-11-29T02:15:16.135Z,5.70
2018-11-29T02:17:44.459Z,5.60
2018-11-29T02:20:18.603Z,5.60
2018-11-29T02:22:47.398Z,5.50
2018-11-29T02:25:15.750Z,5.50
2018-11-29T02:27:44.073Z,5.50
2018-11-29T02:30:15.703Z,5.50
2018-11-29T02:32:43.999Z,5.50
2018-11-29T02:35:12.504Z,5.50
2018-11-29T02:37:42.244Z,5.50
2018-11-29T02:40:13.455Z,5.50
2018-11-29T02:42:41.973Z,5.50
2018-11-29T02:45:11.818Z,5.50
2018-11-29T02:47:40.175Z,5.50
2018-11-29T02:50:09.442Z,5.50
2018-11-29T02:52:37.857Z,5.50
2018-11-29T02:55:09.587Z,5.50
2018-11-29T02:57:38.539Z,5.50
2018-11-29T03:00:16.650Z,5.40
2018-11-29T03:02:45.027Z,5.50
2018-11-29T03:05:13.487Z,5.40
2018-11-29T03:07:41.847Z,5.00
2018-11-29T03:10:11.219Z,5.40
2018-11-29T03:12:39.548Z,5.40
2018-11-29T03:15:14.633Z,5.40
2018-11-29T03:17:44.015Z,5.40
2018-11-29T03:20:13.269Z,5.30
2018-11-29T03:22:41.645Z,5.30
2018-11-29T03:25:11.842Z,5.20
2018-11-29T03:27:41.109Z,5.20
2018-11-29T03:30:12.396Z,5.20
2018-11-29T03:32:40.740Z,5.10
2018-11-29T03:35:11.214Z,5.10
2018-11-29T03:37:39.546Z,5.20
2018-11-29T03:40:10.959Z,5.10
2018-11-29T03:42:39.293Z,5.10
2018-11-29T03:45:09.380Z,5.10
2018-11-29T03:47:37.775Z,5.10
2018-11-29T03:50:10.095Z,5.10
2018-11-29T03:52:39.642Z,5.10
2018-11-29T03:55:09.840Z,5.00
2018-11-29T03:57:39.386Z,5.00
2018-11-29T04:00:10.843Z,5.00
2018-11-29T04:02:39.138Z,5.00
2018-11-29T04:05:09.668Z,5.00
2018-11-29T04:07:37.986Z,5.00
2018-11-29T04:10:08.388Z,5.00
2018-11-29T04:12:36.713Z,5.00
2018-11-29T04:15:05.731Z,5.00
2018-11-29T04:17:40.387Z,5.00
2018-11-29T04:20:03.212Z,5.00
2018-11-29T04:22:31.511Z,5.00
2018-11-29T04:24:59.807Z,5.00
2018-11-29T04:27:29.090Z,5.00
2018-11-29T04:29:57.393Z,5.00
2018-11-29T04:32:25.709Z,5.00
2018-11-29T04:34:54.042Z,5.00
2018-11-29T04:37:22.391Z,5.00
2018-11-29T04:39:50.693Z,5.00
2018-11-29T04:42:19.086Z,5.00
2018-11-29T04:44:47.380Z,5.00
2018-11-29T04:47:16.030Z,5.00
2018-11-29T04:49:44.345Z,5.00
2018-11-29T04:52:14.383Z,5.00
2018-11-29T04:54:42.918Z,5.00
2018-11-29T04:57:11.234Z,5.00
2018-11-29T04:59:39.531Z,5.00
2018-11-29T05:02:07.839Z,5.00
2018-11-29T05:04:36.154Z,5.00
2018-11-29T05:07:04.467Z,5.00
2018-11-29T05:09:32.821Z,5.00
2018-11-29T05:12:01.105Z,5.00
2018-11-29T05:14:29.411Z,5.10
2018-11-29T05:16:57.719Z,5.10
2018-11-29T05:19:26.055Z,5.10
2018-11-29T05:21:54.351Z,5.00
2018-11-29T05:24:22.692Z,5.10
2018-11-29T05:26:51.000Z,5.10
2018-11-29T05:29:19.309Z,5.10
2018-11-29T05:31:48.140Z,5.10
2018-11-29T05:34:16.423Z,5.10
2018-11-29T05:36:44.734Z,5.10
2018-11-29T05:39:13.069Z,5.10
2018-11-29T05:41:41.403Z,5.10
2018-11-29T05:44:09.705Z,5.10
2018-11-29T05:46:38.039Z,5.10
2018-11-29T05:49:06.364Z,5.10
2018-11-29T05:51:34.665Z,5.10
2018-11-29T05:54:02.965Z,5.00
2018-11-29T05:56:31.267Z,5.00
2018-11-29T05:58:59.553Z,4.90
2018-11-29T06:01:38.298Z,4.80
2018-11-29T06:04:06.913Z,4.80
2018-11-29T06:06:35.236Z,4.80
2018-11-29T06:09:03.939Z,4.80
2018-11-29T06:11:32.264Z,4.80
2018-11-29T06:14:00.588Z,4.70
2018-11-29T06:16:28.895Z,4.70
2018-11-29T06:18:57.221Z,4.70
2018-11-29T06:21:25.514Z,4.70
2018-11-29T06:23:53.831Z,4.60
2018-11-29T06:26:22.163Z,4.60
2018-11-29T06:28:50.477Z,4.50
2018-11-29T06:31:18.778Z,4.50
2018-11-29T06:33:47.077Z,4.50
2018-11-29T06:36:15.362Z,4.40
2018-11-29T06:38:43.755Z,4.40
2018-11-29T06:41:12.053Z,4.40
2018-11-29T06:43:40.383Z,4.40
2018-11-29T06:46:08.723Z,4.40
2018-11-29T06:48:37.027Z,4.40
2018-11-29T06:51:05.379Z,4.40
2018-11-29T06:53:39.075Z,4.40
2018-11-29T06:56:07.419Z,4.40
2018-11-29T06:58:35.709Z,4.40
2018-11-29T07:01:04.085Z,4.40
2018-11-29T07:03:32.373Z,4.40
2018-11-29T07:06:00.705Z,4.40
2018-11-29T07:08:29.025Z,4.40
2018-11-29T07:10:57.344Z,4.40
2018-11-29T07:13:25.641Z,4.40
2018-11-29T07:15:53.967Z,4.50
2018-11-29T07:18:22.301Z,4.40
2018-11-29T07:21:01.716Z,4.50
2018-11-29T07:23:30.025Z,4.50
2018-11-29T07:25:58.352Z,4.50
2018-11-29T07:28:26.671Z,4.50
2018-11-29T07:30:54.985Z,4.60
2018-11-29T07:33:23.312Z,4.60
2018-11-29T07:35:51.651Z,4.70
2018-11-29T07:38:19.979Z,4.70
2018-11-29T07:40:48.295Z,4.80
2018-11-29T07:43:16.613Z,4.80
2018-11-29T07:45:44.901Z,4.80
2018-11-29T07:48:13.213Z,4.90
2018-11-29T07:50:41.506Z,4.90
2018-11-29T07:53:09.831Z,4.90
2018-11-29T07:55:38.145Z,5.00
2018-11-29T07:58:07.035Z,5.00
2018-11-29T08:00:35.373Z,5.00
2018-11-29T08:03:03.759Z,5.00
2018-11-29T08:05:32.050Z,5.10
2018-11-29T08:08:00.364Z,5.10
2018-11-29T08:10:28.687Z,5.10
2018-11-29T08:12:56.989Z,5.10
2018-11-29T08:15:25.323Z,5.20
2018-11-29T08:17:53.647Z,5.20
2018-11-29T08:20:22.370Z,5.20
2018-11-29T08:22:50.715Z,5.30
2018-11-29T08:25:19.003Z,5.30
2018-11-29T08:27:47.408Z,5.30
2018-11-29T08:30:16.241Z,5.40
2018-11-29T08:32:44.611Z,5.40
2018-11-29T08:35:13.768Z,5.50
2018-11-29T08:37:43.295Z,5.50
2018-11-29T08:40:14.877Z,5.50
2018-11-29T08:42:43.194Z,5.60
2018-11-29T08:45:11.823Z,5.70
2018-11-29T08:47:40.150Z,5.70
2018-11-29T08:50:11.539Z,5.80
2018-11-29T08:52:40.433Z,5.80
2018-11-29T08:55:10.902Z,5.90
2018-11-29T08:57:39.204Z,5.90
2018-11-29T09:00:11.639Z,6.00
2018-11-29T09:02:40.191Z,6.00
2018-11-29T09:05:09.662Z,6.00
2018-11-29T09:07:37.972Z,6.10
2018-11-29T09:10:09.759Z,6.10
2018-11-29T09:12:38.092Z,6.10
2018-11-29T09:15:10.964Z,6.20
2018-11-29T09:17:39.635Z,6.30
2018-11-29T09:20:15.096Z,6.30
2018-11-29T09:22:43.458Z,6.30
2018-11-29T09:25:16.535Z,6.40
2018-11-29T09:27:44.922Z,6.40
2018-11-29T09:30:16.211Z,6.40
2018-11-29T09:32:45.291Z,6.50
2018-11-29T09:35:13.667Z,6.60
2018-11-29T09:37:41.990Z,6.60
2018-11-29T09:40:12.444Z,6.70
2018-11-29T09:42:40.864Z,6.80
2018-11-29T09:45:12.464Z,6.80
2018-11-29T09:47:40.777Z,6.90
2018-11-29T09:50:11.338Z,6.90
2018-11-29T09:52:40.142Z,6.90
2018-11-29T09:55:09.658Z,7.00
2018-11-29T09:57:38.597Z,7.10
2018-11-29T10:00:27.648Z,7.10
2018-11-29T10:02:57.686Z,7.20
2018-11-29T10:05:26.026Z,7.20
2018-11-29T10:07:54.356Z,7.30
2018-11-29T10:10:22.682Z,7.30
2018-11-29T10:12:50.993Z,7.30
2018-11-29T10:15:19.290Z,7.40
2018-11-29T10:17:47.582Z,7.50
2018-11-29T10:20:15.993Z,7.50
2018-11-29T10:22:44.270Z,7.40
2018-11-29T10:25:14.074Z,7.50
2018-11-29T10:27:44.853Z,7.50
2018-11-29T10:30:19.701Z,7.50
2018-11-29T10:32:48.086Z,7.70
2018-11-29T10:35:16.400Z,7.60
2018-11-29T10:37:44.687Z,7.60
2018-11-29T10:40:13.021Z,7.60
2018-11-29T10:42:41.346Z,7.60
2018-11-29T10:45:12.966Z,7.60
2018-11-29T10:47:41.858Z,7.60
2018-11-29T10:50:11.619Z,7.60
2018-11-29T10:52:39.957Z,7.50
2018-11-29T10:55:17.027Z,7.50
2018-11-29T10:57:45.350Z,7.50
2018-11-29T11:00:21.461Z,7.50
2018-11-29T11:02:55.189Z,7.40
2018-11-29T11:05:23.507Z,7.40
2018-11-29T11:07:51.811Z,7.30
2018-11-29T11:10:20.128Z,7.20
2018-11-29T11:12:48.436Z,7.20
2018-11-29T11:15:16.803Z,7.20
2018-11-29T11:17:45.143Z,7.20
2018-11-29T11:20:13.518Z,7.00
2018-11-29T11:22:41.874Z,7.00
2018-11-29T11:25:10.874Z,6.90
2018-11-29T11:27:39.220Z,7.00
2018-11-29T11:30:23.414Z,7.00
2018-11-29T11:32:52.392Z,7.00
2018-11-29T11:35:20.762Z,7.10
2018-11-29T11:37:49.070Z,7.10
2018-11-29T11:40:17.616Z,7.10
2018-11-29T11:42:46.538Z,7.00
2018-11-29T11:45:16.784Z,7.10
2018-11-29T11:47:45.178Z,7.00
2018-11-29T11:50:14.539Z,7.00
2018-11-29T11:52:42.877Z,7.00
2018-11-29T11:55:11.751Z,6.90
2018-11-29T11:57:40.159Z,6.90
2018-11-29T12:00:18.332Z,6.90
2018-11-29T12:02:47.744Z,6.90
2018-11-29T12:05:15.935Z,7.00
2018-11-29T12:07:44.284Z,7.10
2018-11-29T12:10:13.947Z,7.00
2018-11-29T12:12:42.275Z,7.10
2018-11-29T12:15:12.559Z,7.00
2018-11-29T12:17:41.460Z,7.00
2018-11-29T12:20:12.781Z,7.00
2018-11-29T12:22:41.303Z,7.00
2018-11-29T12:25:10.946Z,6.90
2018-11-29T12:27:39.287Z,7.00
2018-11-29T12:30:17.464Z,7.00
2018-11-29T12:32:45.814Z,7.00
2018-11-29T12:35:14.445Z,7.00
2018-11-29T12:37:42.751Z,7.00
2018-11-29T12:40:12.326Z,7.00
2018-11-29T12:42:40.672Z,7.10
2018-11-29T12:45:11.670Z,7.10
2018-11-29T12:47:40.072Z,7.20
2018-11-29T12:50:11.759Z,7.20
2018-11-29T12:52:40.124Z,7.20
2018-11-29T12:55:09.323Z,7.20
2018-11-29T12:57:37.623Z,7.10
2018-11-29T13:00:14.905Z,7.10
2018-11-29T13:02:52.043Z,7.10
2018-11-29T13:05:20.383Z,7.10
2018-11-29T13:07:49.031Z,7.10
2018-11-29T13:10:19.445Z,7.10
2018-11-29T13:12:47.830Z,7.10
2018-11-29T13:15:18.281Z,7.10
2018-11-29T13:17:46.594Z,7.20
2018-11-29T13:20:16.692Z,7.10
2018-11-29T13:22:45.075Z,7.10
2018-11-29T13:25:16.639Z,7.10
2018-11-29T13:27:45.076Z,7.10
2018-11-29T13:30:15.335Z,7.20
2018-11-29T13:32:44.007Z,7.20
2018-11-29T13:35:18.120Z,7.30
2018-11-29T13:37:49.802Z,7.30
2018-11-29T13:42:46.499Z,7.30
2018-11-29T13:45:14.811Z,7.20
2018-11-29T13:47:43.155Z,7.20
2018-11-29T13:50:12.760Z,7.10
2018-11-29T13:52:41.099Z,7.10
2018-11-29T13:55:10.565Z,7.10
2018-11-29T13:57:38.995Z,7.00
2018-11-29T14:00:18.339Z,7.00
2018-11-29T14:02:47.883Z,7.00
2018-11-29T14:05:16.227Z,7.00
2018-11-29T14:07:44.542Z,6.90
2018-11-29T14:10:14.927Z,6.90
2018-11-29T14:12:43.690Z,6.90
2018-11-29T14:15:23.016Z,6.80
2018-11-29T14:17:51.394Z,6.80
2018-11-29T14:20:19.768Z,6.80
2018-11-29T14:22:48.075Z,6.80
2018-11-29T14:25:16.850Z,6.80
2018-11-29T14:27:49.271Z,6.80
2018-11-29T14:30:20.561Z,6.80
2018-11-29T14:32:49.068Z,6.90
2018-11-29T14:35:17.416Z,6.90
2018-11-29T14:37:45.767Z,6.90
2018-11-29T14:40:22.660Z,6.80
2018-11-29T14:42:57.447Z,6.80
2018-11-29T14:45:26.575Z,6.80
2018-11-29T14:47:55.346Z,6.70
2018-11-29T14:50:35.046Z,6.70
2018-11-29T14:53:03.398Z,6.70
2018-11-29T14:55:31.763Z,6.70
2018-11-29T14:58:00.083Z,6.60
2018-11-29T15:00:28.399Z,6.60
2018-11-29T15:02:57.757Z,6.60
2018-11-29T15:05:28.369Z,6.50
2018-11-29T15:07:56.728Z,6.50
2018-11-29T15:10:25.041Z,6.50
2018-11-29T15:12:53.382Z,6.40
2018-11-29T15:15:21.713Z,6.40
2018-11-29T15:17:51.321Z,6.40
2018-11-29T15:20:25.759Z,6.30
2018-11-29T15:22:54.123Z,6.30
2018-11-29T15:25:22.472Z,6.30
2018-11-29T15:27:50.834Z,6.30
2018-11-29T15:30:20.593Z,6.20
2018-11-29T15:32:48.865Z,6.20
2018-11-29T15:35:17.195Z,6.10
2018-11-29T15:37:45.549Z,6.10
2018-11-29T15:40:16.036Z,6.00
2018-11-29T15:42:44.450Z,6.00
2018-11-29T15:45:15.979Z,6.00
2018-11-29T15:47:44.320Z,6.00
2018-11-29T15:50:13.868Z,6.00
2018-11-29T15:52:42.183Z,5.90
2018-11-29T15:55:14.671Z,5.80
2018-11-29T15:57:43.291Z,5.70
2018-11-29T16:00:18.897Z,5.60
2018-11-29T16:02:47.910Z,5.60
2018-11-29T16:05:16.944Z,5.50
2018-11-29T16:07:45.281Z,5.40
2018-11-29T16:10:14.700Z,5.40
2018-11-29T16:12:43.021Z,5.30
2018-11-29T16:15:13.354Z,5.40
2018-11-29T16:17:41.710Z,5.50
2018-11-29T16:20:19.178Z,5.50
2018-11-29T16:22:47.531Z,5.50
2018-11-29T16:25:15.867Z,5.40
2018-11-29T16:27:44.224Z,5.40
2018-11-29T16:30:22.213Z,5.40
2018-11-29T16:32:50.516Z,5.40
2018-11-29T16:35:18.848Z,5.40
2018-11-29T16:37:47.180Z,5.40
2018-11-29T16:40:15.546Z,5.30
2018-11-29T16:42:43.885Z,5.30
2018-11-29T16:45:13.315Z,5.20
2018-11-29T16:47:42.195Z,5.10
2018-11-29T16:50:14.553Z,5.10
2018-11-29T16:52:42.923Z,5.00
2018-11-29T16:55:11.921Z,5.00
2018-11-29T16:57:42.169Z,5.00
2018-11-29T17:00:15.597Z,4.90
2018-11-29T17:02:43.925Z,4.90
2018-11-29T17:05:13.278Z,4.90
2018-11-29T17:07:41.569Z,4.80
2018-11-29T17:10:12.791Z,4.80
2018-11-29T17:12:41.655Z,4.70
2018-11-29T17:15:13.329Z,4.70
2018-11-29T17:17:41.743Z,4.60
2018-11-29T17:20:14.443Z,4.60
2018-11-29T17:22:42.863Z,4.60
2018-11-29T17:25:12.233Z,4.50
2018-11-29T17:27:40.539Z,4.50
2018-11-29T17:30:15.102Z,4.50
2018-11-29T17:32:43.710Z,4.50
2018-11-29T17:35:12.110Z,4.40
2018-11-29T17:37:40.457Z,4.40
2018-11-29T17:40:12.159Z,4.40
2018-11-29T17:42:40.532Z,4.40
2018-11-29T17:45:10.729Z,4.30
2018-11-29T17:47:39.064Z,4.40
2018-11-29T17:50:12.829Z,4.30
2018-11-29T17:52:41.169Z,4.30
2018-11-29T17:55:09.601Z,4.40
2018-11-29T17:57:37.971Z,4.40
2018-11-29T18:01:15.793Z,4.40
2018-11-29T18:03:44.156Z,4.30
2018-11-29T18:06:12.516Z,4.20
2018-11-29T18:08:40.883Z,4.20
2018-11-29T18:11:09.218Z,4.10
2018-11-29T18:13:38.635Z,4.00
2018-11-29T18:16:07.052Z,4.00
2018-11-29T18:18:35.409Z,4.00
2018-11-29T18:21:03.793Z,4.00
2018-11-29T18:23:32.167Z,4.00
2018-11-29T18:26:00.538Z,4.00
2018-11-29T18:28:29.039Z,4.00
2018-11-29T18:30:57.459Z,4.00
2018-11-29T18:33:25.837Z,4.00
2018-11-29T18:35:54.225Z,4.00
2018-11-29T18:38:22.585Z,4.00
2018-11-29T18:40:50.972Z,3.90
2018-11-29T18:43:19.325Z,3.90
2018-11-29T18:45:47.735Z,3.90
2018-11-29T18:48:16.785Z,3.90
2018-11-29T18:50:45.213Z,3.80
2018-11-29T18:53:13.697Z,3.90
2018-11-29T18:55:42.146Z,3.80
2018-11-29T18:58:10.620Z,3.80
2018-11-29T19:00:39.024Z,3.70
2018-11-29T19:03:08.059Z,3.70
2018-11-29T19:05:36.791Z,3.60
2018-11-29T19:08:05.871Z,3.50
2018-11-29T19:10:34.390Z,3.50
2018-11-29T19:13:04.526Z,3.50
2018-11-29T19:15:33.340Z,3.50
2018-11-29T19:18:01.731Z,3.50
2018-11-29T19:20:30.170Z,3.60
2018-11-29T19:23:01.959Z,3.50
2018-11-29T19:25:30.481Z,3.50
2018-11-29T19:27:58.920Z,3.50
2018-11-29T19:30:29.069Z,3.50
2018-11-29T19:33:03.834Z,3.60
2018-11-29T19:35:32.293Z,3.60
2018-11-29T19:38:00.886Z,3.60
2018-11-29T19:40:29.920Z,3.70
2018-11-29T19:42:58.471Z,3.80
2018-11-29T19:45:27.074Z,3.80
2018-11-29T19:47:56.488Z,3.80
2018-11-29T19:50:24.952Z,3.90
2018-11-29T19:52:56.013Z,3.90
2018-11-29T19:55:25.893Z,3.90
2018-11-29T19:57:54.956Z,3.90
2018-11-29T20:00:23.407Z,3.90
2018-11-29T20:02:53.292Z,3.90
2018-11-29T20:05:21.989Z,3.80
2018-11-29T20:07:50.559Z,3.80
2018-11-29T20:10:19.585Z,3.70
2018-11-29T20:12:53.603Z,3.70
2018-11-29T20:15:22.074Z,3.80
2018-11-29T20:17:50.907Z,3.80
2018-11-29T20:20:20.215Z,3.90
2018-11-29T20:22:49.152Z,4.00
2018-11-29T20:25:18.909Z,4.20
2018-11-29T20:27:47.357Z,4.30
2018-11-29T20:30:19.242Z,4.40
2018-11-29T20:32:48.643Z,4.40
2018-11-29T20:35:18.192Z,4.40
2018-11-29T20:37:46.958Z,4.40
2018-11-29T20:40:23.091Z,4.40
2018-11-29T20:42:53.115Z,4.50
2018-11-29T20:45:29.928Z,4.50
2018-11-29T20:47:58.481Z,4.60
2018-11-29T20:50:28.338Z,4.70
2018-11-29T20:52:59.083Z,4.80
2018-11-29T20:55:29.677Z,4.90
2018-11-29T20:57:58.244Z,5.00
2018-11-29T21:00:26.836Z,5.00
2018-11-29T21:02:55.435Z,5.00
2018-11-29T21:05:25.674Z,5.00
2018-11-29T21:07:55.901Z,4.90
2018-11-29T21:10:25.909Z,4.90
2018-11-29T21:12:54.473Z,4.90
2018-11-29T21:15:23.641Z,4.90
2018-11-29T21:17:52.405Z,4.90
2018-11-29T21:20:21.392Z,4.90
2018-11-29T21:22:51.160Z,4.90
2018-11-29T21:25:21.868Z,5.00
2018-11-29T21:27:50.313Z,5.00
2018-11-29T21:30:18.753Z,5.00
2018-11-29T21:32:47.489Z,5.00
2018-11-29T21:35:17.991Z,5.10
2018-11-29T21:37:46.670Z,5.10
2018-11-29T21:40:21.438Z,5.20
2018-11-29T21:42:49.865Z,5.20
2018-11-29T21:45:18.361Z,5.30
2018-11-29T21:47:46.776Z,5.30
2018-11-29T21:50:15.139Z,5.40
2018-11-29T21:52:43.494Z,5.40
2018-11-29T21:55:12.215Z,5.50
2018-11-29T21:57:41.767Z,5.50
2018-11-29T22:00:13.871Z,5.60
2018-11-29T22:02:44.311Z,5.60
2018-11-29T22:05:13.003Z,5.70
2018-11-29T22:07:41.672Z,5.70
2018-11-29T22:10:11.076Z,5.80
2018-11-29T22:12:40.656Z,5.80
2018-11-29T22:15:11.158Z,5.90
2018-11-29T22:18:44.896Z,6.00
2018-11-29T22:21:13.552Z,6.20
2018-11-29T22:23:42.282Z,6.30
2018-11-29T22:26:12.326Z,6.50
2018-11-29T22:28:41.692Z,6.60
2018-11-29T22:31:12.778Z,6.70
2018-11-29T22:33:41.432Z,6.70
2018-11-29T22:36:10.019Z,6.80
2018-11-29T22:38:38.612Z,6.90
2018-11-29T22:41:07.008Z,7.00
2018-11-29T22:43:35.302Z,7.10
2018-11-29T22:46:03.586Z,7.20
2018-11-29T22:48:31.912Z,7.20
