createdAt,value
2024-01-21T00:02:44.314Z,2.48
2024-01-21T00:05:35.168Z,2.46
2024-01-21T00:08:25.912Z,2.44
2024-01-21T00:11:16.702Z,2.44
2024-01-21T00:14:07.475Z,2.44
2024-01-21T00:16:58.225Z,2.44
2024-01-21T00:19:49.267Z,2.42
2024-01-21T00:22:41.452Z,2.41
2024-01-21T00:25:32.172Z,2.39
2024-01-21T00:28:22.923Z,2.37
2024-01-21T00:31:13.637Z,2.36
2024-01-21T00:34:04.448Z,2.38
2024-01-21T00:36:55.346Z,2.40
2024-01-21T00:39:46.207Z,2.39
2024-01-21T00:42:37.480Z,2.38
2024-01-21T00:45:28.473Z,2.39
2024-01-21T00:48:19.463Z,2.37
2024-01-21T00:51:10.437Z,2.37
2024-01-21T00:54:01.223Z,2.37
2024-01-21T00:56:52.089Z,2.36
2024-01-21T00:59:44.000Z,2.38
2024-01-21T01:02:34.814Z,2.40
2024-01-21T01:05:25.548Z,2.43
2024-01-21T01:08:18.847Z,2.42
2024-01-21T01:11:09.627Z,2.42
2024-01-21T01:14:00.379Z,2.43
2024-01-21T01:16:51.117Z,2.45
2024-01-21T01:19:42.561Z,2.46
2024-01-21T01:22:33.406Z,2.48
2024-01-21T01:25:24.098Z,2.48
2024-01-21T01:28:14.862Z,2.48
2024-01-21T01:31:05.621Z,2.45
2024-01-21T01:33:56.789Z,2.45
2024-01-21T01:36:47.730Z,2.47
2024-01-21T01:39:39.050Z,2.49
2024-01-21T01:42:29.874Z,2.51
2024-01-21T01:45:20.934Z,2.55
2024-01-21T01:48:12.070Z,2.54
2024-01-21T01:51:05.373Z,2.56
2024-01-21T01:53:56.603Z,2.56
2024-01-21T01:56:47.660Z,2.57
2024-01-21T01:59:38.800Z,2.59
2024-01-21T02:02:29.755Z,2.57
2024-01-21T02:05:20.639Z,2.60
2024-01-21T02:08:11.586Z,2.62
2024-01-21T02:11:02.360Z,2.63
2024-01-21T02:13:53.157Z,2.65
2024-01-21T02:16:43.846Z,2.69
2024-01-21T02:19:34.698Z,2.73
2024-01-21T02:22:26.684Z,2.77
2024-01-21T02:25:17.571Z,2.81
2024-01-21T02:28:08.304Z,2.87
2024-01-21T02:30:59.051Z,2.92
2024-01-21T02:33:49.922Z,2.96
2024-01-21T02:36:40.742Z,3.00
2024-01-21T02:39:31.549Z,3.02
2024-01-21T02:42:22.409Z,3.04
2024-01-21T02:45:13.375Z,3.02
2024-01-21T02:48:04.794Z,3.02
2024-01-21T02:50:55.675Z,3.02
2024-01-21T02:53:46.395Z,2.99
2024-01-21T02:56:37.221Z,2.99
2024-01-21T02:59:27.969Z,2.97
2024-01-21T03:02:18.782Z,2.96
2024-01-21T03:05:09.830Z,2.99
2024-01-21T03:08:00.824Z,2.98
2024-01-21T03:10:51.672Z,2.98
2024-01-21T03:13:42.439Z,3.00
2024-01-21T03:16:33.154Z,3.02
2024-01-21T03:19:24.129Z,3.03
2024-01-21T03:22:14.848Z,3.02
2024-01-21T03:25:05.818Z,3.05
2024-01-21T03:27:56.651Z,3.05
2024-01-21T03:30:47.486Z,3.06
2024-01-21T03:33:39.633Z,3.06
2024-01-21T03:36:31.022Z,3.07
2024-01-21T03:39:21.790Z,3.06
2024-01-21T03:42:12.627Z,3.08
2024-01-21T03:45:03.619Z,3.12
2024-01-21T03:47:54.380Z,3.13
2024-01-21T03:50:45.113Z,3.13
2024-01-21T03:53:37.927Z,3.11
2024-01-21T03:56:29.212Z,3.09
2024-01-21T03:59:19.868Z,3.08
2024-01-21T04:02:10.633Z,3.06
2024-01-21T04:05:01.426Z,3.04
2024-01-21T04:07:52.289Z,3.04
2024-01-21T04:10:43.005Z,3.05
2024-01-21T04:13:33.983Z,3.08
2024-01-21T04:16:24.761Z,3.08
2024-01-21T04:19:19.397Z,3.10
2024-01-21T04:22:10.308Z,3.15
2024-01-21T04:25:01.039Z,3.21
2024-01-21T04:27:51.838Z,3.24
2024-01-21T04:30:42.647Z,3.25
2024-01-21T04:33:33.471Z,3.24
2024-01-21T04:36:24.423Z,3.22
2024-01-21T04:39:18.636Z,3.24
2024-01-21T04:42:09.373Z,3.27
2024-01-21T04:45:00.502Z,3.29
2024-01-21T04:47:51.340Z,3.30
2024-01-21T04:50:42.197Z,3.34
2024-01-21T04:53:32.976Z,3.34
2024-01-21T04:56:24.053Z,3.35
2024-01-21T04:59:14.775Z,3.31
2024-01-21T05:02:05.468Z,3.29
2024-01-21T05:04:56.168Z,3.27
2024-01-21T05:08:05.715Z,3.24
2024-01-21T05:10:56.499Z,3.21
2024-01-21T05:13:51.614Z,3.20
2024-01-21T05:16:44.104Z,3.18
2024-01-21T05:19:35.019Z,3.18
2024-01-21T05:22:25.829Z,3.13
2024-01-21T05:25:16.589Z,3.11
2024-01-21T05:28:07.337Z,3.03
2024-01-21T05:30:58.266Z,3.04
2024-01-21T05:33:49.213Z,3.02
2024-01-21T05:36:40.151Z,3.02
2024-01-21T05:39:32.218Z,3.01
2024-01-21T05:42:23.007Z,3.01
2024-01-21T05:45:13.762Z,3.01
2024-01-21T05:48:05.119Z,3.03
2024-01-21T05:50:56.570Z,3.05
2024-01-21T05:53:47.366Z,3.09
2024-01-21T05:56:38.059Z,3.10
2024-01-21T05:59:28.798Z,3.13
2024-01-21T06:02:19.715Z,3.11
2024-01-21T06:05:10.576Z,3.09
2024-01-21T06:08:01.374Z,3.08
2024-01-21T06:10:52.082Z,3.07
2024-01-21T06:13:42.795Z,3.08
2024-01-21T06:16:33.601Z,3.08
2024-01-21T06:19:24.419Z,3.11
2024-01-21T06:22:15.584Z,3.10
2024-01-21T06:25:06.573Z,3.13
2024-01-21T06:27:57.578Z,3.17
2024-01-21T06:30:48.472Z,3.19
2024-01-21T06:33:40.300Z,3.17
2024-01-21T06:36:31.156Z,3.18
2024-01-21T06:39:22.088Z,3.17
2024-01-21T06:42:12.824Z,3.17
2024-01-21T06:45:03.921Z,3.20
2024-01-21T06:47:57.961Z,3.23
2024-01-21T06:50:51.528Z,3.24
2024-01-21T06:53:42.232Z,3.25
2024-01-21T06:56:32.983Z,3.28
2024-01-21T06:59:23.717Z,3.31
2024-01-21T07:02:14.558Z,3.35
2024-01-21T07:05:05.902Z,3.39
2024-01-21T07:07:57.733Z,3.46
2024-01-21T07:10:48.579Z,3.50
2024-01-21T07:13:39.868Z,3.54
2024-01-21T07:16:30.594Z,3.56
2024-01-21T07:19:21.465Z,3.58
2024-01-21T07:22:12.239Z,3.65
2024-01-21T07:25:05.478Z,3.68
2024-01-21T07:27:56.411Z,3.68
2024-01-21T07:30:47.405Z,3.72
2024-01-21T07:33:38.401Z,3.77
2024-01-21T07:36:29.666Z,3.82
2024-01-21T07:39:21.437Z,3.84
2024-01-21T07:42:13.036Z,3.91
2024-01-21T07:45:04.107Z,3.99
2024-01-21T07:47:54.901Z,4.06
2024-01-21T07:50:45.790Z,4.10
2024-01-21T07:53:36.763Z,4.19
2024-01-21T07:56:27.540Z,4.25
2024-01-21T07:59:18.226Z,4.31
2024-01-21T08:02:09.995Z,4.34
2024-01-21T08:05:00.918Z,4.40
2024-01-21T08:07:51.674Z,4.51
2024-01-21T08:10:42.512Z,4.60
2024-01-21T08:13:33.327Z,4.70
2024-01-21T08:16:24.282Z,4.78
2024-01-21T08:19:16.447Z,4.88
2024-01-21T08:22:10.221Z,4.91
2024-01-21T08:25:01.242Z,4.93
2024-01-21T08:27:52.205Z,4.98
2024-01-21T08:30:43.255Z,5.02
2024-01-21T08:33:36.902Z,5.08
2024-01-21T08:36:27.813Z,5.11
2024-01-21T08:39:18.556Z,5.17
2024-01-21T08:42:09.394Z,5.22
2024-01-21T08:45:00.256Z,5.31
2024-01-21T08:47:50.982Z,5.43
2024-01-21T08:50:41.756Z,5.51
2024-01-21T08:53:32.760Z,5.58
2024-01-21T08:56:27.427Z,5.59
2024-01-21T08:59:18.174Z,5.62
2024-01-21T09:02:09.020Z,5.71
2024-01-21T09:04:59.958Z,5.77
2024-01-21T09:07:50.854Z,5.82
2024-01-21T09:10:44.621Z,5.83
2024-01-21T09:13:35.397Z,5.90
2024-01-21T09:16:26.326Z,5.96
2024-01-21T09:19:17.259Z,5.96
2024-01-21T09:22:08.463Z,5.99
2024-01-21T09:24:59.860Z,6.06
2024-01-21T09:27:51.591Z,6.16
2024-01-21T09:30:42.605Z,6.26
2024-01-21T09:33:33.667Z,6.30
2024-01-21T09:36:24.821Z,6.36
2024-01-21T09:39:16.127Z,6.47
2024-01-21T09:42:10.913Z,6.54
2024-01-21T09:45:03.352Z,6.64
2024-01-21T09:47:55.445Z,6.74
2024-01-21T09:50:48.142Z,6.85
2024-01-21T09:53:38.864Z,6.89
2024-01-21T09:56:29.644Z,6.91
2024-01-21T09:59:20.392Z,6.96
2024-01-21T10:02:19.137Z,6.88
2024-01-21T10:05:11.066Z,6.80
2024-01-21T10:08:01.998Z,6.83
2024-01-21T10:10:52.823Z,6.79
2024-01-21T10:13:45.658Z,6.76
2024-01-21T10:16:45.064Z,6.80
2024-01-21T10:19:36.107Z,6.93
2024-01-21T10:22:27.038Z,6.98
2024-01-21T10:25:17.989Z,6.98
2024-01-21T10:28:10.572Z,7.09
2024-01-21T10:31:01.670Z,7.22
2024-01-21T10:33:52.647Z,7.31
2024-01-21T10:36:45.303Z,7.40
2024-01-21T10:39:38.956Z,7.46
2024-01-21T10:42:30.376Z,7.51
2024-01-21T10:45:25.894Z,7.64
2024-01-21T10:48:17.506Z,7.76
2024-01-21T10:51:10.334Z,7.80
2024-01-21T10:54:01.241Z,7.86
2024-01-21T10:56:52.763Z,7.92
2024-01-21T10:59:43.856Z,7.92
2024-01-21T11:02:34.577Z,7.94
2024-01-21T11:05:27.913Z,7.95
2024-01-21T11:08:24.447Z,7.98
2024-01-21T11:11:18.275Z,7.99
2024-01-21T11:14:36.635Z,8.04
2024-01-21T11:17:27.990Z,8.13
2024-01-21T11:20:25.955Z,8.17
2024-01-21T11:23:17.769Z,8.20
2024-01-21T11:26:19.929Z,8.28
2024-01-21T11:29:30.523Z,8.36
2024-01-21T11:32:27.719Z,8.47
2024-01-21T11:35:19.443Z,8.51
2024-01-21T11:38:10.144Z,8.56
2024-01-21T11:41:04.211Z,8.63
2024-01-21T11:43:55.676Z,8.71
2024-01-21T11:46:46.976Z,8.81
2024-01-21T11:49:38.060Z,8.96
2024-01-21T11:52:28.956Z,9.04
2024-01-21T11:55:23.021Z,9.08
2024-01-21T11:58:15.405Z,8.99
2024-01-21T12:01:06.226Z,8.86
2024-01-21T12:03:57.597Z,8.67
2024-01-21T12:06:50.704Z,8.43
2024-01-21T12:09:42.119Z,8.16
2024-01-21T12:12:32.831Z,7.96
2024-01-21T12:15:23.713Z,7.75
2024-01-21T12:18:14.662Z,7.56
2024-01-21T12:21:05.633Z,7.43
2024-01-21T12:23:59.175Z,7.32
2024-01-21T12:26:49.948Z,7.23
2024-01-21T12:29:40.639Z,7.22
2024-01-21T12:32:31.652Z,7.23
2024-01-21T12:35:23.533Z,7.21
2024-01-21T12:38:15.405Z,7.20
2024-01-21T12:41:06.174Z,7.14
2024-01-21T12:43:56.915Z,7.08
2024-01-21T12:46:48.465Z,7.01
2024-01-21T12:49:39.206Z,6.96
2024-01-21T12:52:30.042Z,6.93
2024-01-21T12:55:20.777Z,6.93
2024-01-21T12:58:13.317Z,6.93
2024-01-21T13:01:05.565Z,6.96
2024-01-21T13:03:57.016Z,6.97
2024-01-21T13:06:47.966Z,6.99
2024-01-21T13:09:38.745Z,7.00
2024-01-21T13:12:29.751Z,6.99
2024-01-21T13:15:23.683Z,6.99
2024-01-21T13:18:15.531Z,7.02
2024-01-21T13:21:08.615Z,7.11
2024-01-21T13:23:59.408Z,7.26
2024-01-21T13:26:53.688Z,7.41
2024-01-21T13:30:03.280Z,7.60
2024-01-21T13:32:54.061Z,7.80
2024-01-21T13:35:47.406Z,7.97
2024-01-21T13:38:38.928Z,8.16
2024-01-21T13:41:29.714Z,8.32
2024-01-21T13:44:20.549Z,8.41
2024-01-21T13:47:11.259Z,8.49
2024-01-21T13:50:02.144Z,8.57
2024-01-21T13:52:53.014Z,8.59
2024-01-21T13:55:45.585Z,8.53
2024-01-21T13:58:36.364Z,8.40
2024-01-21T14:01:27.498Z,8.25
2024-01-21T14:04:18.496Z,8.06
2024-01-21T14:07:09.316Z,7.84
2024-01-21T14:10:00.217Z,7.59
2024-01-21T14:12:52.113Z,7.38
2024-01-21T14:15:44.294Z,7.17
2024-01-21T14:18:36.463Z,7.03
2024-01-21T14:21:28.288Z,6.86
2024-01-21T14:24:24.053Z,6.74
2024-01-21T14:27:15.252Z,6.60
2024-01-21T14:30:08.206Z,6.53
2024-01-21T14:32:59.218Z,6.49
2024-01-21T14:35:50.099Z,6.45
2024-01-21T14:38:40.965Z,6.38
2024-01-21T14:41:31.772Z,6.30
2024-01-21T14:44:22.477Z,6.20
2024-01-21T14:47:13.256Z,6.10
2024-01-21T14:50:05.036Z,6.01
2024-01-21T14:52:55.767Z,5.88
2024-01-21T14:55:46.570Z,5.74
2024-01-21T14:58:37.307Z,5.58
2024-01-21T15:01:30.484Z,5.43
2024-01-21T15:04:21.309Z,5.29
2024-01-21T15:07:12.809Z,5.16
2024-01-21T15:10:03.830Z,5.00
2024-01-21T15:12:54.663Z,4.82
2024-01-21T15:15:45.633Z,4.69
2024-01-21T15:18:36.922Z,4.54
2024-01-21T15:21:27.840Z,4.38
2024-01-21T15:24:19.343Z,4.24
2024-01-21T15:27:10.188Z,4.10
2024-01-21T15:30:01.571Z,3.95
2024-01-21T15:32:52.445Z,3.83
2024-01-21T15:35:43.304Z,3.72
2024-01-21T15:38:33.998Z,3.67
2024-01-21T15:41:24.998Z,3.59
2024-01-21T15:44:18.587Z,3.52
2024-01-21T15:47:09.263Z,3.46
2024-01-21T15:50:00.006Z,3.43
2024-01-21T15:52:50.968Z,3.39
2024-01-21T15:55:41.699Z,3.36
2024-01-21T15:58:32.396Z,3.30
2024-01-21T16:01:23.252Z,3.28
2024-01-21T16:04:14.554Z,3.26
2024-01-21T16:07:05.396Z,3.26
2024-01-21T16:09:56.204Z,3.21
2024-01-21T16:12:49.159Z,3.23
2024-01-21T16:15:47.748Z,3.31
2024-01-21T16:18:41.713Z,3.44
2024-01-21T16:21:33.346Z,3.54
2024-01-21T16:24:24.190Z,3.66
2024-01-21T16:27:20.051Z,3.75
2024-01-21T16:30:21.867Z,3.83
2024-01-21T16:33:14.633Z,3.91
2024-01-21T16:36:06.006Z,3.95
2024-01-21T16:38:56.716Z,3.97
2024-01-21T16:41:49.486Z,3.97
2024-01-21T16:44:40.889Z,3.93
2024-01-21T16:47:31.984Z,3.91
2024-01-21T16:50:22.773Z,3.88
2024-01-21T16:53:31.850Z,3.84
2024-01-21T16:56:22.453Z,3.80
2024-01-21T16:59:13.170Z,3.72
2024-01-21T17:02:15.737Z,3.72
2024-01-21T17:05:06.799Z,3.72
2024-01-21T17:07:58.447Z,3.69
2024-01-21T17:10:57.668Z,3.63
2024-01-21T17:13:48.275Z,3.58
2024-01-21T17:16:39.014Z,3.45
2024-01-21T17:19:30.266Z,3.42
2024-01-21T17:22:22.782Z,3.40
2024-01-21T17:25:13.499Z,3.34
2024-01-21T17:28:04.780Z,3.29
2024-01-21T17:30:55.673Z,3.28
2024-01-21T17:33:47.580Z,3.26
2024-01-21T17:36:38.416Z,3.28
2024-01-21T17:39:29.122Z,3.31
2024-01-21T17:42:20.075Z,3.36
2024-01-21T17:45:12.678Z,3.38
2024-01-21T17:48:07.837Z,3.39
2024-01-21T17:50:58.816Z,3.43
2024-01-21T17:53:49.716Z,3.45
2024-01-21T17:56:40.465Z,3.44
2024-01-21T17:59:31.235Z,3.45
2024-01-21T18:02:22.008Z,3.44
2024-01-21T18:05:13.279Z,3.45
2024-01-21T18:08:04.407Z,3.47
2024-01-21T18:10:55.210Z,3.50
2024-01-21T18:13:45.992Z,3.52
2024-01-21T18:16:36.792Z,3.50
2024-01-21T18:19:30.494Z,3.51
2024-01-21T18:22:21.258Z,3.53
2024-01-21T18:25:14.622Z,3.54
2024-01-21T18:28:05.941Z,3.51
2024-01-21T18:30:56.662Z,3.49
2024-01-21T18:33:47.579Z,3.50
2024-01-21T18:36:40.675Z,3.51
2024-01-21T18:39:31.695Z,3.51
2024-01-21T18:42:24.422Z,3.49
2024-01-21T18:45:15.525Z,3.48
2024-01-21T18:48:08.487Z,3.45
2024-01-21T18:50:59.412Z,3.42
2024-01-21T18:53:50.186Z,3.39
2024-01-21T18:56:41.232Z,3.37
2024-01-21T18:59:31.988Z,3.33
2024-01-21T19:02:22.848Z,3.37
2024-01-21T19:05:14.842Z,3.39
2024-01-21T19:08:06.069Z,3.39
2024-01-21T19:10:56.860Z,3.40
2024-01-21T19:13:47.680Z,3.38
2024-01-21T19:16:38.980Z,3.40
2024-01-21T19:19:30.193Z,3.43
2024-01-21T19:22:21.297Z,3.44
2024-01-21T19:25:12.020Z,3.45
2024-01-21T19:28:05.722Z,3.44
2024-01-21T19:30:56.535Z,3.43
2024-01-21T19:33:47.931Z,3.44
2024-01-21T19:36:40.098Z,3.41
2024-01-21T19:39:30.842Z,3.37
2024-01-21T19:42:21.808Z,3.35
2024-01-21T19:45:12.593Z,3.37
2024-01-21T19:48:03.560Z,3.36
2024-01-21T19:50:54.411Z,3.37
2024-01-21T19:53:45.381Z,3.35
2024-01-21T19:56:36.180Z,3.30
2024-01-21T19:59:27.074Z,3.26
2024-01-21T20:02:18.953Z,3.19
2024-01-21T20:05:11.764Z,3.12
2024-01-21T20:08:02.524Z,3.02
2024-01-21T20:10:53.293Z,2.87
2024-01-21T20:13:44.039Z,2.67
2024-01-21T20:16:35.798Z,2.46
2024-01-21T20:19:26.585Z,2.28
2024-01-21T20:22:17.357Z,2.09
2024-01-21T20:25:08.741Z,1.90
2024-01-21T20:27:59.715Z,1.71
2024-01-21T20:30:50.551Z,1.54
2024-01-21T20:33:41.618Z,1.37
2024-01-21T20:36:33.102Z,1.21
2024-01-21T20:39:23.924Z,1.06
2024-01-21T20:42:14.986Z,0.91
2024-01-21T20:45:06.295Z,0.76
2024-01-21T20:47:57.193Z,0.60
2024-01-21T20:50:48.227Z,0.48
2024-01-21T20:53:39.138Z,0.34
2024-01-21T20:56:30.031Z,0.19
2024-01-21T20:59:20.819Z,0.03
2024-01-21T21:02:11.601Z,-0.13
2024-01-21T21:05:02.312Z,-0.24
2024-01-21T21:07:53.100Z,-0.36
2024-01-21T21:10:43.928Z,-0.47
2024-01-21T21:13:34.758Z,-0.59
2024-01-21T21:16:25.504Z,-0.74
2024-01-21T21:19:16.658Z,-0.85
2024-01-21T21:22:08.046Z,-0.94
2024-01-21T21:24:59.475Z,-1.04
2024-01-21T21:27:50.243Z,-1.14
2024-01-21T21:30:40.997Z,-1.28
2024-01-21T21:33:31.906Z,-1.41
2024-01-21T21:36:23.749Z,-1.53
2024-01-21T21:39:16.061Z,-1.66
2024-01-21T21:42:07.874Z,-1.79
2024-01-21T21:44:58.787Z,-1.89
2024-01-21T21:47:51.417Z,-2.02
2024-01-21T21:50:43.399Z,-2.13
2024-01-21T21:53:34.765Z,-2.20
2024-01-21T21:56:25.556Z,-2.29
2024-01-21T21:59:16.599Z,-2.36
2024-01-21T22:02:07.587Z,-2.41
2024-01-21T22:04:58.813Z,-2.50
2024-01-21T22:07:49.761Z,-2.57
2024-01-21T22:10:41.293Z,-2.64
2024-01-21T22:13:32.058Z,-2.69
2024-01-21T22:16:22.805Z,-2.75
2024-01-21T22:19:13.694Z,-2.80
2024-01-21T22:22:05.364Z,-2.84
2024-01-21T22:24:56.573Z,-2.86
2024-01-21T22:27:47.602Z,-2.89
2024-01-21T22:30:39.458Z,-2.93
2024-01-21T22:33:30.463Z,-3.00
2024-01-21T22:36:21.244Z,-3.04
2024-01-21T22:39:11.989Z,-3.09
2024-01-21T22:42:02.751Z,-3.11
2024-01-21T22:44:53.553Z,-3.15
2024-01-21T22:47:46.048Z,-3.19
2024-01-21T22:50:37.124Z,-3.23
2024-01-21T22:53:27.831Z,-3.26
2024-01-21T22:56:18.582Z,-3.30
2024-01-21T22:59:09.746Z,-3.32
2024-01-21T23:02:00.514Z,-3.32
2024-01-21T23:04:51.316Z,-3.35
2024-01-21T23:07:42.050Z,-3.36
2024-01-21T23:10:32.889Z,-3.39
2024-01-21T23:13:25.517Z,-3.42
2024-01-21T23:16:18.132Z,-3.45
2024-01-21T23:19:09.040Z,-3.47
2024-01-21T23:21:59.833Z,-3.48
2024-01-21T23:24:50.944Z,-3.51
2024-01-21T23:27:42.317Z,-3.52
2024-01-21T23:30:33.126Z,-3.52
2024-01-21T23:33:23.969Z,-3.54
2024-01-21T23:36:14.834Z,-3.55
2024-01-21T23:39:05.942Z,-3.55
2024-01-21T23:41:56.867Z,-3.58
2024-01-21T23:44:47.750Z,-3.58
2024-01-21T23:47:38.597Z,-3.57
2024-01-21T23:50:29.489Z,-3.59
2024-01-21T23:53:20.242Z,-3.60
2024-01-21T23:56:10.987Z,-3.60
2024-01-21T23:59:01.775Z,-3.60
