createdAt,value
2023-01-20T00:01:12.091Z,9.57
2023-01-20T00:03:40.451Z,9.88
2023-01-20T00:06:09.089Z,9.98
2023-01-20T00:08:39.184Z,9.30
2023-01-20T00:11:07.918Z,9.52
2023-01-20T00:13:35.937Z,9.57
2023-01-20T00:16:04.492Z,9.88
2023-01-20T00:18:32.379Z,10.35
2023-01-20T00:21:03.864Z,9.60
2023-01-20T00:23:32.165Z,9.48
2023-01-20T00:26:05.508Z,10.32
2023-01-20T00:28:33.529Z,10.02
2023-01-20T00:31:11.705Z,9.40
2023-01-20T00:33:39.670Z,9.23
2023-01-20T00:36:08.146Z,9.15
2023-01-20T00:38:36.157Z,8.90
2023-01-20T00:41:06.146Z,9.60
2023-01-20T00:43:34.433Z,8.85
2023-01-20T00:46:02.320Z,9.45
2023-01-20T00:48:30.416Z,9.35
2023-01-20T00:50:58.244Z,8.90
2023-01-20T00:53:26.331Z,9.63
2023-01-20T00:55:54.148Z,9.40
2023-01-20T00:58:23.573Z,9.95
2023-01-20T01:00:52.935Z,9.13
2023-01-20T01:03:21.085Z,9.20
2023-01-20T01:05:49.280Z,9.27
2023-01-20T01:08:17.515Z,9.77
2023-01-20T01:10:45.325Z,8.95
2023-01-20T01:13:13.531Z,8.80
2023-01-20T01:15:49.392Z,8.80
2023-01-20T01:18:17.531Z,9.48
2023-01-20T01:20:45.710Z,8.63
2023-01-20T01:23:14.092Z,9.57
2023-01-20T01:25:41.957Z,9.43
2023-01-20T01:28:10.064Z,8.98
2023-01-20T01:30:37.866Z,9.35
2023-01-20T01:33:07.152Z,9.15
2023-01-20T01:35:35.145Z,9.20
2023-01-20T01:38:03.370Z,8.73
2023-01-20T01:40:31.259Z,8.82
2023-01-20T01:42:59.516Z,8.98
2023-01-20T01:45:29.433Z,8.55
2023-01-20T01:48:03.214Z,9.07
2023-01-20T01:50:40.712Z,9.70
2023-01-20T01:53:10.415Z,9.60
2023-01-20T01:55:42.744Z,9.48
2023-01-20T01:58:15.244Z,9.35
2023-01-20T02:00:43.849Z,9.25
2023-01-20T02:03:12.908Z,9.52
2023-01-20T02:05:43.288Z,9.73
2023-01-20T02:08:11.371Z,9.52
2023-01-20T02:10:39.210Z,9.40
2023-01-20T02:13:07.756Z,9.30
2023-01-20T02:15:42.985Z,9.23
2023-01-20T02:18:23.312Z,9.68
2023-01-20T02:21:30.207Z,8.68
2023-01-20T02:24:20.961Z,8.80
2023-01-20T02:27:00.389Z,8.70
2023-01-20T02:29:55.235Z,9.02
2023-01-20T02:32:33.929Z,8.77
2023-01-20T02:35:07.304Z,8.57
2023-01-20T02:37:45.704Z,8.82
2023-01-20T02:40:21.228Z,8.27
2023-01-20T02:42:58.699Z,9.25
2023-01-20T02:45:32.688Z,8.80
2023-01-20T02:48:09.954Z,9.48
2023-01-20T02:50:41.761Z,8.25
2023-01-20T02:53:12.562Z,8.75
2023-01-20T02:55:43.240Z,8.57
2023-01-20T02:58:16.490Z,8.95
2023-01-20T03:00:48.122Z,9.57
2023-01-20T03:03:23.775Z,8.35
2023-01-20T03:05:56.182Z,9.38
2023-01-20T03:08:27.830Z,8.90
2023-01-20T03:10:59.216Z,9.25
2023-01-20T03:13:33.528Z,8.85
2023-01-20T03:16:05.008Z,8.90
2023-01-20T03:18:35.507Z,9.02
2023-01-20T03:21:05.690Z,8.88
2023-01-20T03:23:36.448Z,8.30
2023-01-20T03:26:08.598Z,8.75
2023-01-20T03:28:36.720Z,8.75
2023-01-20T03:31:11.248Z,8.80
2023-01-20T03:33:40.797Z,8.95
2023-01-20T03:36:09.965Z,8.95
2023-01-20T03:38:38.201Z,8.52
2023-01-20T03:41:12.480Z,7.88
2023-01-20T03:43:46.093Z,8.25
2023-01-20T03:46:21.004Z,8.68
2023-01-20T03:48:57.922Z,8.50
2023-01-20T03:51:33.351Z,8.70
2023-01-20T03:54:04.928Z,8.93
2023-01-20T03:56:37.795Z,8.32
2023-01-20T03:59:07.808Z,8.45
2023-01-20T04:01:38.062Z,8.63
2023-01-20T04:04:11.248Z,8.60
2023-01-20T04:06:41.330Z,8.63
2023-01-20T04:09:11.813Z,8.27
2023-01-20T04:11:40.124Z,9.27
2023-01-20T04:14:09.674Z,8.57
2023-01-20T04:16:38.593Z,8.43
2023-01-20T04:19:08.367Z,8.70
2023-01-20T04:21:40.017Z,9.07
2023-01-20T04:24:15.686Z,8.95
2023-01-20T04:26:43.788Z,8.85
2023-01-20T04:29:13.211Z,8.45
2023-01-20T04:31:41.464Z,8.40
2023-01-20T04:34:13.784Z,8.60
2023-01-20T04:36:42.107Z,8.85
2023-01-20T04:39:10.227Z,8.35
2023-01-20T04:41:38.111Z,8.82
2023-01-20T04:44:06.137Z,8.75
2023-01-20T04:46:36.715Z,8.20
2023-01-20T04:49:05.148Z,8.13
2023-01-20T04:51:35.049Z,8.90
2023-01-20T04:54:03.037Z,8.52
2023-01-20T04:56:30.995Z,9.15
2023-01-20T04:58:58.923Z,8.52
2023-01-20T05:01:27.183Z,8.13
2023-01-20T05:03:55.155Z,9.05
2023-01-20T05:06:23.177Z,8.15
2023-01-20T05:08:52.645Z,8.68
2023-01-20T05:11:20.793Z,8.40
2023-01-20T05:13:48.799Z,8.68
2023-01-20T05:16:21.768Z,8.32
2023-01-20T05:18:49.825Z,8.57
2023-01-20T05:21:18.078Z,9.07
2023-01-20T05:23:45.993Z,8.20
2023-01-20T05:26:15.181Z,8.90
2023-01-20T05:28:44.054Z,8.00
2023-01-20T05:31:12.156Z,8.30
2023-01-20T05:33:40.716Z,8.20
2023-01-20T05:36:09.926Z,8.18
2023-01-20T05:38:38.443Z,8.40
2023-01-20T05:41:07.981Z,8.45
2023-01-20T05:43:37.529Z,8.60
2023-01-20T05:46:06.017Z,8.00
2023-01-20T05:48:34.097Z,8.35
2023-01-20T05:51:01.929Z,8.35
2023-01-20T05:53:29.979Z,8.10
2023-01-20T05:56:02.031Z,8.32
2023-01-20T05:58:30.674Z,8.18
2023-01-20T06:01:07.323Z,8.18
2023-01-20T06:03:35.371Z,8.75
2023-01-20T06:06:04.408Z,8.65
2023-01-20T06:08:32.556Z,8.35
2023-01-20T06:11:00.440Z,8.10
2023-01-20T06:13:28.649Z,8.23
2023-01-20T06:15:57.200Z,8.68
2023-01-20T06:18:26.898Z,8.05
2023-01-20T06:20:57.971Z,8.73
2023-01-20T06:23:25.926Z,8.05
2023-01-20T06:26:00.088Z,8.68
2023-01-20T06:28:27.979Z,8.43
2023-01-20T06:31:01.742Z,7.95
2023-01-20T06:33:31.249Z,8.55
2023-01-20T06:35:59.622Z,8.65
2023-01-20T06:38:30.132Z,8.15
2023-01-20T06:40:59.700Z,8.80
2023-01-20T06:43:29.073Z,8.75
2023-01-20T06:46:01.050Z,8.38
2023-01-20T06:48:31.088Z,8.48
2023-01-20T06:51:02.455Z,9.02
2023-01-20T06:53:30.417Z,8.25
2023-01-20T06:55:59.772Z,8.50
2023-01-20T06:58:29.554Z,8.25
2023-01-20T07:00:58.692Z,8.68
2023-01-20T07:03:26.561Z,9.25
2023-01-20T07:06:00.249Z,8.13
2023-01-20T07:08:28.300Z,8.93
2023-01-20T07:10:56.425Z,8.10
2023-01-20T07:13:24.385Z,8.57
2023-01-20T07:15:52.231Z,7.90
2023-01-20T07:18:20.031Z,8.50
2023-01-20T07:20:48.058Z,8.07
2023-01-20T07:23:17.227Z,8.40
2023-01-20T07:25:45.105Z,8.70
2023-01-20T07:28:12.940Z,8.52
2023-01-20T07:30:40.781Z,8.13
2023-01-20T07:33:08.762Z,8.48
2023-01-20T07:35:36.632Z,8.95
2023-01-20T07:38:04.506Z,8.17
2023-01-20T07:40:33.708Z,8.90
2023-01-20T07:43:04.531Z,8.00
2023-01-20T07:45:32.367Z,8.30
2023-01-20T07:48:01.815Z,8.20
2023-01-20T07:50:29.749Z,7.90
2023-01-20T07:52:57.543Z,9.90
2023-01-20T07:55:25.922Z,8.20
2023-01-20T07:57:56.098Z,8.23
2023-01-20T08:00:24.192Z,8.87
2023-01-20T08:02:55.848Z,8.82
2023-01-20T08:05:23.996Z,7.93
2023-01-20T08:07:52.232Z,8.63
2023-01-20T08:10:20.386Z,9.27
2023-01-20T08:12:48.607Z,8.20
2023-01-20T08:15:18.535Z,8.27
2023-01-20T08:17:46.501Z,9.30
2023-01-20T08:20:14.966Z,8.27
2023-01-20T08:22:42.775Z,8.30
2023-01-20T08:25:10.875Z,7.85
2023-01-20T08:27:38.879Z,8.32
2023-01-20T08:30:07.857Z,8.75
2023-01-20T08:32:37.259Z,8.93
2023-01-20T08:35:05.608Z,8.38
2023-01-20T08:37:33.516Z,8.35
2023-01-20T08:40:01.497Z,8.30
2023-01-20T08:42:29.566Z,8.30
2023-01-20T08:44:57.583Z,7.88
2023-01-20T08:47:25.918Z,7.97
2023-01-20T08:49:55.512Z,7.55
2023-01-20T08:52:23.719Z,7.63
2023-01-20T08:54:54.091Z,7.82
2023-01-20T08:57:23.212Z,7.72
2023-01-20T08:59:51.125Z,8.27
2023-01-20T09:02:19.012Z,8.02
2023-01-20T09:04:46.958Z,7.68
2023-01-20T09:07:16.445Z,8.13
2023-01-20T09:09:44.280Z,8.00
2023-01-20T09:12:12.532Z,8.00
2023-01-20T09:14:40.802Z,8.20
2023-01-20T09:17:09.021Z,7.65
2023-01-20T09:19:37.381Z,7.95
2023-01-20T09:22:05.455Z,7.85
2023-01-20T09:24:34.640Z,7.43
2023-01-20T09:27:02.533Z,7.30
2023-01-20T09:29:30.491Z,7.68
2023-01-20T09:31:58.835Z,7.03
2023-01-20T09:34:29.440Z,7.68
2023-01-20T09:37:19.396Z,7.38
2023-01-20T09:40:07.104Z,7.07
2023-01-20T09:43:08.622Z,7.35
2023-01-20T09:45:39.653Z,7.20
2023-01-20T09:48:27.729Z,7.70
2023-01-20T09:51:21.508Z,6.63
2023-01-20T09:53:55.360Z,7.50
2023-01-20T09:56:29.106Z,7.23
2023-01-20T09:59:02.105Z,7.13
2023-01-20T10:01:36.851Z,7.32
2023-01-20T10:04:10.901Z,7.10
2023-01-20T10:06:42.760Z,6.90
2023-01-20T10:09:17.798Z,7.00
2023-01-20T10:11:49.896Z,7.55
2023-01-20T10:14:24.276Z,7.18
2023-01-20T10:16:57.650Z,7.10
2023-01-20T10:19:32.990Z,6.85
2023-01-20T10:22:10.805Z,7.43
2023-01-20T10:24:47.193Z,7.45
2023-01-20T10:27:16.644Z,7.30
2023-01-20T10:29:48.633Z,7.80
2023-01-20T10:32:24.632Z,7.25
2023-01-20T10:34:56.721Z,7.13
2023-01-20T10:37:25.669Z,7.47
2023-01-20T10:39:57.866Z,7.53
2023-01-20T10:42:28.467Z,7.40
2023-01-20T10:44:56.737Z,7.25
2023-01-20T10:47:29.345Z,7.95
2023-01-20T10:50:32.749Z,7.38
2023-01-20T10:53:13.613Z,7.97
2023-01-20T10:55:53.890Z,8.02
2023-01-20T10:58:27.129Z,7.60
2023-01-20T11:00:56.468Z,7.43
2023-01-20T11:03:25.492Z,8.20
2023-01-20T11:05:54.219Z,7.20
2023-01-20T11:08:23.879Z,7.00
2023-01-20T11:10:55.678Z,7.50
2023-01-20T11:13:25.746Z,7.40
2023-01-20T11:15:57.458Z,7.88
2023-01-20T11:18:29.069Z,7.97
2023-01-20T11:21:00.850Z,8.05
2023-01-20T11:23:36.627Z,8.55
2023-01-20T11:26:09.962Z,8.30
2023-01-20T11:28:49.315Z,8.18
2023-01-20T11:31:18.289Z,8.20
2023-01-20T11:34:00.440Z,8.40
2023-01-20T11:36:29.208Z,7.45
2023-01-20T11:38:58.390Z,7.78
2023-01-20T11:41:27.892Z,7.72
2023-01-20T11:43:58.737Z,7.18
2023-01-20T11:46:30.073Z,8.27
2023-01-20T11:49:14.641Z,8.15
2023-01-20T11:51:53.581Z,8.50
2023-01-20T11:54:24.239Z,9.02
2023-01-20T11:56:55.855Z,8.40
2023-01-20T11:59:30.334Z,8.15
2023-01-20T12:02:03.382Z,8.65
2023-01-20T12:04:47.549Z,8.35
2023-01-20T12:07:20.564Z,8.35
2023-01-20T12:09:53.329Z,8.82
2023-01-20T12:12:29.160Z,8.13
2023-01-20T12:15:05.951Z,8.45
2023-01-20T12:17:45.131Z,8.50
2023-01-20T12:20:20.450Z,8.05
2023-01-20T12:23:00.386Z,8.63
2023-01-20T12:25:31.235Z,7.68
2023-01-20T12:28:05.528Z,8.30
2023-01-20T12:30:56.854Z,8.70
2023-01-20T12:33:26.883Z,8.10
2023-01-20T12:36:26.387Z,8.50
2023-01-20T12:39:13.340Z,8.90
2023-01-20T12:41:56.782Z,8.57
2023-01-20T12:44:29.262Z,8.30
2023-01-20T12:47:11.447Z,7.68
2023-01-20T12:50:02.874Z,7.47
2023-01-20T12:52:47.391Z,8.35
2023-01-20T12:55:28.144Z,8.35
2023-01-20T12:58:08.234Z,8.40
2023-01-20T13:01:02.649Z,7.93
2023-01-20T13:04:06.404Z,8.27
2023-01-20T13:06:55.106Z,8.43
2023-01-20T13:09:38.300Z,8.93
2023-01-20T13:12:30.388Z,9.00
2023-01-20T13:15:03.344Z,8.82
2023-01-20T13:17:39.168Z,8.10
2023-01-20T13:20:20.958Z,9.10
2023-01-20T13:22:53.739Z,8.63
2023-01-20T13:25:23.813Z,8.77
2023-01-20T13:27:54.473Z,8.13
2023-01-20T13:30:43.892Z,7.60
2023-01-20T13:33:27.612Z,7.85
2023-01-20T13:35:56.289Z,8.45
2023-01-20T13:38:30.683Z,7.85
2023-01-20T13:41:03.278Z,7.53
2023-01-20T13:43:49.733Z,7.85
2023-01-20T13:46:47.222Z,7.78
2023-01-20T13:49:28.477Z,7.90
2023-01-20T13:51:58.244Z,8.48
2023-01-20T13:54:46.384Z,7.30
2023-01-20T13:57:37.009Z,7.90
2023-01-20T14:00:16.404Z,8.32
2023-01-20T14:02:44.888Z,8.90
2023-01-20T14:05:31.823Z,8.00
2023-01-20T14:08:00.737Z,7.93
2023-01-20T14:10:30.638Z,8.18
2023-01-20T14:12:58.936Z,8.43
2023-01-20T14:15:35.644Z,8.30
2023-01-20T14:18:04.444Z,7.72
2023-01-20T14:20:32.948Z,8.13
2023-01-20T14:23:29.818Z,8.02
2023-01-20T14:26:04.777Z,7.97
2023-01-20T14:28:35.405Z,7.85
2023-01-20T14:31:13.784Z,8.05
2023-01-20T14:33:46.337Z,8.52
2023-01-20T14:36:17.282Z,8.05
2023-01-20T14:38:57.207Z,8.00
2023-01-20T14:41:32.467Z,7.72
2023-01-20T14:44:01.083Z,7.63
2023-01-20T14:46:32.361Z,7.28
2023-01-20T14:49:00.721Z,7.78
2023-01-20T14:51:29.058Z,8.07
2023-01-20T14:54:32.288Z,8.30
2023-01-20T14:57:12.553Z,7.60
2023-01-20T14:59:40.859Z,7.93
2023-01-20T15:02:18.922Z,7.38
2023-01-20T15:04:47.166Z,7.93
2023-01-20T15:07:20.537Z,7.43
2023-01-20T15:09:55.374Z,8.07
2023-01-20T15:12:42.420Z,7.40
2023-01-20T15:15:23.621Z,7.60
2023-01-20T15:18:17.267Z,7.20
2023-01-20T15:20:47.803Z,7.95
2023-01-20T15:23:20.587Z,7.07
2023-01-20T15:25:50.042Z,7.68
2023-01-20T15:28:28.742Z,7.68
2023-01-20T15:30:58.293Z,7.43
2023-01-20T15:33:26.927Z,7.30
2023-01-20T15:35:58.677Z,7.65
2023-01-20T15:38:33.522Z,7.13
2023-01-20T15:41:01.619Z,7.82
2023-01-20T15:43:31.118Z,7.15
2023-01-20T15:45:59.100Z,7.75
2023-01-20T15:48:27.738Z,7.75
2023-01-20T15:50:55.920Z,7.13
2023-01-20T15:53:23.913Z,7.65
2023-01-20T15:55:53.924Z,7.55
2023-01-20T15:58:28.179Z,7.50
2023-01-20T16:00:59.746Z,7.47
2023-01-20T16:03:28.519Z,7.50
2023-01-20T16:05:57.338Z,7.07
2023-01-20T16:08:30.854Z,7.45
2023-01-20T16:10:58.900Z,6.90
2023-01-20T16:13:26.782Z,6.90
2023-01-20T16:15:55.164Z,6.47
2023-01-20T16:18:25.036Z,6.68
2023-01-20T16:20:53.161Z,7.05
2023-01-20T16:23:25.454Z,7.03
2023-01-20T16:25:59.300Z,7.50
2023-01-20T16:28:27.199Z,6.82
2023-01-20T16:30:57.780Z,6.93
2023-01-20T16:33:28.600Z,6.60
2023-01-20T16:35:57.349Z,6.55
2023-01-20T16:38:28.710Z,6.75
2023-01-20T16:41:02.294Z,6.80
2023-01-20T16:43:30.260Z,7.28
2023-01-20T16:45:58.542Z,6.55
2023-01-20T16:48:28.468Z,6.88
2023-01-20T16:50:56.720Z,6.75
2023-01-20T16:53:24.751Z,7.53
2023-01-20T16:55:52.767Z,7.18
2023-01-20T16:58:20.997Z,7.63
2023-01-20T17:00:49.437Z,7.10
2023-01-20T17:03:17.549Z,7.38
2023-01-20T17:05:47.113Z,7.60
2023-01-20T17:08:15.351Z,7.55
2023-01-20T17:10:48.739Z,6.82
2023-01-20T17:13:16.707Z,7.05
2023-01-20T17:15:44.728Z,7.50
2023-01-20T17:18:12.821Z,7.20
2023-01-20T17:20:40.921Z,7.43
2023-01-20T17:23:10.655Z,7.60
2023-01-20T17:25:38.515Z,7.95
2023-01-20T17:28:06.902Z,7.45
2023-01-20T17:30:35.050Z,7.38
2023-01-20T17:33:03.197Z,8.05
2023-01-20T17:35:31.301Z,7.70
2023-01-20T17:37:59.631Z,7.60
2023-01-20T17:40:30.254Z,8.27
2023-01-20T17:42:58.461Z,8.38
2023-01-20T17:45:28.347Z,8.13
2023-01-20T17:47:56.471Z,9.50
2023-01-20T17:50:24.526Z,8.95
2023-01-20T17:52:52.520Z,8.38
2023-01-20T17:55:21.088Z,8.52
2023-01-20T17:57:51.419Z,8.55
2023-01-20T18:00:20.243Z,8.02
2023-01-20T18:02:48.219Z,8.60
2023-01-20T18:05:16.405Z,8.63
2023-01-20T18:07:44.376Z,8.57
2023-01-20T18:10:13.231Z,9.88
2023-01-20T18:12:41.494Z,9.50
2023-01-20T18:15:11.669Z,9.68
2023-01-20T18:17:40.703Z,10.32
2023-01-20T18:20:10.867Z,9.65
2023-01-20T18:22:39.058Z,10.43
2023-01-20T18:25:07.812Z,9.93
2023-01-20T18:27:35.745Z,10.25
2023-01-20T18:30:04.277Z,9.77
2023-01-20T18:32:33.881Z,9.65
2023-01-20T18:35:02.176Z,10.40
2023-01-20T18:37:30.267Z,9.90
2023-01-20T18:39:58.206Z,10.50
2023-01-20T18:42:26.524Z,9.27
2023-01-20T18:44:54.767Z,10.75
2023-01-20T18:47:22.636Z,10.15
2023-01-20T18:49:52.413Z,10.25
2023-01-20T18:52:20.339Z,10.55
2023-01-20T18:54:48.312Z,9.80
2023-01-20T18:57:16.475Z,10.00
2023-01-20T18:59:44.493Z,10.48
2023-01-20T19:02:13.449Z,10.50
2023-01-20T19:04:41.409Z,11.23
2023-01-20T19:07:11.054Z,11.40
2023-01-20T19:09:39.290Z,10.30
2023-01-20T19:12:08.015Z,10.13
2023-01-20T19:14:35.991Z,10.48
2023-01-20T19:17:04.023Z,11.05
2023-01-20T19:19:31.948Z,10.07
2023-01-20T19:22:00.128Z,9.95
2023-01-20T19:24:30.416Z,10.45
2023-01-20T19:27:00.560Z,9.68
2023-01-20T19:29:29.558Z,10.07
2023-01-20T19:31:57.918Z,9.90
2023-01-20T19:34:26.711Z,10.75
2023-01-20T19:36:54.756Z,10.73
2023-01-20T19:39:22.776Z,10.40
2023-01-20T19:41:52.159Z,11.25
2023-01-20T19:44:20.439Z,11.20
2023-01-20T19:46:48.659Z,10.88
2023-01-20T19:49:16.875Z,11.13
2023-01-20T19:51:44.772Z,11.38
2023-01-20T19:54:14.437Z,11.20
2023-01-20T19:56:42.263Z,11.90
2023-01-20T19:59:13.721Z,11.50
2023-01-20T20:01:41.810Z,11.77
2023-01-20T20:04:13.065Z,11.55
2023-01-20T20:06:45.675Z,12.02
2023-01-20T20:09:17.116Z,11.90
2023-01-20T20:11:45.561Z,11.57
2023-01-20T20:14:16.498Z,11.60
2023-01-20T20:16:44.752Z,10.80
2023-01-20T20:19:14.670Z,11.50
2023-01-20T20:21:42.874Z,10.45
2023-01-20T20:24:12.995Z,11.95
2023-01-20T20:26:42.027Z,11.93
2023-01-20T20:29:11.313Z,11.95
2023-01-20T20:31:41.402Z,10.88
2023-01-20T20:34:13.844Z,12.32
2023-01-20T20:36:42.107Z,11.18
2023-01-20T20:39:13.454Z,12.27
2023-01-20T20:41:41.660Z,11.63
2023-01-20T20:44:11.045Z,11.40
2023-01-20T20:46:40.962Z,11.77
2023-01-20T20:49:09.840Z,11.40
2023-01-20T20:51:37.802Z,12.52
2023-01-20T20:54:05.669Z,12.00
2023-01-20T20:56:33.884Z,12.93
2023-01-20T20:59:03.893Z,13.13
2023-01-20T21:01:34.090Z,12.38
2023-01-20T21:04:04.378Z,12.10
2023-01-20T21:06:33.218Z,12.55
2023-01-20T21:09:01.539Z,13.43
2023-01-20T21:11:30.244Z,13.07
2023-01-20T21:13:58.453Z,12.77
2023-01-20T21:16:27.566Z,13.55
2023-01-20T21:18:57.012Z,13.68
2023-01-20T21:21:28.800Z,13.02
2023-01-20T21:23:59.171Z,13.27
2023-01-20T21:26:30.612Z,13.90
2023-01-20T21:29:01.482Z,14.32
2023-01-20T21:31:29.519Z,13.35
2023-01-20T21:34:00.181Z,13.73
2023-01-20T21:36:33.917Z,14.32
2023-01-20T21:39:02.145Z,13.98
2023-01-20T21:41:31.329Z,14.35
2023-01-20T21:44:16.755Z,14.48
2023-01-20T21:46:45.004Z,14.35
2023-01-20T21:49:31.717Z,14.27
2023-01-20T21:52:18.559Z,14.65
2023-01-20T21:54:46.703Z,14.35
2023-01-20T21:57:15.013Z,14.95
2023-01-20T21:59:43.482Z,14.30
2023-01-20T22:02:13.877Z,14.68
2023-01-20T22:04:42.317Z,15.27
2023-01-20T22:07:11.622Z,15.40
2023-01-20T22:09:40.128Z,15.05
2023-01-20T22:12:08.787Z,15.98
2023-01-20T22:14:36.930Z,16.23
2023-01-20T22:17:05.350Z,15.82
2023-01-20T22:19:33.541Z,14.95
2023-01-20T22:22:02.272Z,16.10
2023-01-20T22:24:32.261Z,15.90
2023-01-20T22:27:00.440Z,15.98
2023-01-20T22:29:28.924Z,14.77
2023-01-20T22:31:59.287Z,15.32
2023-01-20T22:34:27.365Z,16.40
2023-01-20T22:36:57.435Z,16.27
2023-01-20T22:39:25.538Z,15.73
2023-01-20T22:41:55.336Z,16.13
2023-01-20T22:44:23.564Z,16.15
2023-01-20T22:46:51.489Z,16.63
2023-01-20T22:49:19.607Z,16.73
2023-01-20T22:51:47.547Z,16.40
2023-01-20T22:54:15.427Z,15.20
2023-01-20T22:56:43.504Z,15.88
2023-01-20T22:59:13.853Z,16.52
2023-01-20T23:01:41.781Z,16.80
2023-01-20T23:04:10.985Z,17.25
2023-01-20T23:06:39.339Z,15.73
2023-01-20T23:09:09.761Z,15.75
2023-01-20T23:11:39.980Z,16.50
2023-01-20T23:14:10.716Z,15.90
2023-01-20T23:16:40.319Z,16.55
2023-01-20T23:19:08.724Z,16.45
2023-01-20T23:21:36.909Z,16.90
2023-01-20T23:24:04.985Z,17.23
2023-01-20T23:26:34.198Z,17.33
2023-01-20T23:29:02.163Z,17.27
2023-01-20T23:31:33.148Z,17.60
2023-01-20T23:34:03.082Z,16.40
2023-01-20T23:36:31.368Z,17.70
2023-01-20T23:38:59.448Z,16.88
2023-01-20T23:41:27.589Z,17.52
2023-01-20T23:43:55.699Z,17.17
2023-01-20T23:46:23.541Z,16.95
2023-01-20T23:48:51.768Z,17.55
2023-01-20T23:51:21.277Z,17.38
2023-01-20T23:53:49.204Z,17.23
2023-01-20T23:56:19.429Z,17.80
2023-01-20T23:58:48.072Z,18.55
