createdAt,value
2019-03-18T00:01:10.033Z,59.99
2019-03-18T00:03:36.772Z,60.35
2019-03-18T00:06:03.514Z,60.46
2019-03-18T00:08:30.381Z,60.39
2019-03-18T00:10:57.104Z,60.22
2019-03-18T00:13:23.822Z,60.30
2019-03-18T00:15:50.637Z,60.32
2019-03-18T00:18:17.358Z,60.12
2019-03-18T00:20:44.268Z,60.04
2019-03-18T00:23:10.996Z,60.02
2019-03-18T00:25:37.728Z,59.91
2019-03-18T00:28:04.622Z,60.11
2019-03-18T00:30:31.335Z,60.44
2019-03-18T00:32:58.090Z,60.45
2019-03-18T00:35:24.954Z,60.60
2019-03-18T00:37:51.680Z,60.49
2019-03-18T00:40:19.428Z,60.36
2019-03-18T00:42:46.310Z,60.64
2019-03-18T00:45:15.229Z,60.66
2019-03-18T00:47:41.787Z,60.60
2019-03-18T00:50:11.579Z,60.61
2019-03-18T00:52:38.335Z,60.69
2019-03-18T00:55:07.483Z,60.76
2019-03-18T00:57:34.304Z,60.79
2019-03-18T01:00:01.031Z,60.71
2019-03-18T01:02:27.755Z,60.51
2019-03-18T01:04:54.576Z,60.62
2019-03-18T01:07:21.323Z,60.57
2019-03-18T01:09:48.050Z,60.71
2019-03-18T01:12:14.944Z,60.49
2019-03-18T01:14:41.667Z,60.27
2019-03-18T01:17:08.414Z,60.04
2019-03-18T01:19:35.289Z,59.89
2019-03-18T01:22:02.076Z,59.73
2019-03-18T01:24:28.901Z,59.62
2019-03-18T01:26:55.688Z,59.44
2019-03-18T01:29:22.451Z,59.35
2019-03-18T01:31:49.323Z,59.28
2019-03-18T01:34:16.056Z,59.37
2019-03-18T01:36:42.807Z,59.29
2019-03-18T01:39:09.698Z,59.63
2019-03-18T01:41:36.417Z,59.66
2019-03-18T01:44:03.264Z,60.49
2019-03-18T01:46:30.141Z,61.31
2019-03-18T01:48:56.878Z,62.40
2019-03-18T01:51:23.609Z,63.66
2019-03-18T01:53:50.483Z,63.61
2019-03-18T01:56:17.219Z,62.98
2019-03-18T01:58:43.970Z,63.38
2019-03-18T02:01:10.841Z,63.79
2019-03-18T02:03:37.571Z,63.72
2019-03-18T02:06:04.426Z,63.62
2019-03-18T02:08:31.180Z,65.06
2019-03-18T02:10:57.934Z,66.04
2019-03-18T02:13:24.746Z,66.09
2019-03-18T02:15:53.620Z,65.85
2019-03-18T02:18:20.007Z,64.85
2019-03-18T02:20:46.919Z,65.49
2019-03-18T02:23:13.666Z,66.08
2019-03-18T02:25:40.399Z,66.15
2019-03-18T02:28:07.266Z,66.30
2019-03-18T02:30:34.028Z,66.63
2019-03-18T02:33:00.747Z,66.08
2019-03-18T02:35:27.640Z,65.63
2019-03-18T02:37:54.353Z,65.53
2019-03-18T02:40:21.081Z,65.75
2019-03-18T02:42:47.962Z,65.39
2019-03-18T02:45:14.719Z,65.57
2019-03-18T02:47:41.419Z,65.59
2019-03-18T02:50:09.603Z,65.60
2019-03-18T02:52:36.468Z,65.45
2019-03-18T02:55:05.302Z,65.51
2019-03-18T02:57:32.172Z,65.73
2019-03-18T02:59:58.918Z,65.65
2019-03-18T03:02:25.641Z,65.52
2019-03-18T03:04:52.515Z,65.50
2019-03-18T03:07:19.246Z,65.20
2019-03-18T03:09:45.984Z,64.71
2019-03-18T03:12:12.753Z,64.68
2019-03-18T03:14:39.489Z,65.11
2019-03-18T03:17:06.356Z,65.26
2019-03-18T03:19:33.109Z,65.44
2019-03-18T03:21:59.900Z,65.40
2019-03-18T03:24:26.701Z,64.93
2019-03-18T03:26:53.415Z,65.08
2019-03-18T03:29:20.184Z,64.69
2019-03-18T03:31:47.055Z,64.21
2019-03-18T03:34:14.532Z,64.51
2019-03-18T03:36:41.529Z,64.49
2019-03-18T03:39:08.398Z,64.21
2019-03-18T03:41:35.334Z,64.96
2019-03-18T03:44:02.045Z,65.46
2019-03-18T03:46:42.275Z,66.07
2019-03-18T03:48:57.377Z,66.07
2019-03-18T03:51:24.267Z,66.19
2019-03-18T03:53:51.106Z,66.51
2019-03-18T03:56:17.834Z,66.19
2019-03-18T03:58:44.901Z,66.45
2019-03-18T04:01:11.620Z,66.56
2019-03-18T04:03:39.085Z,66.97
2019-03-18T04:06:05.840Z,66.92
2019-03-18T04:08:32.579Z,67.27
2019-03-18T04:10:59.624Z,67.12
2019-03-18T04:13:26.352Z,67.47
2019-03-18T04:15:53.124Z,67.32
2019-03-18T04:18:19.957Z,66.92
2019-03-18T04:20:46.705Z,66.53
2019-03-18T04:23:13.571Z,66.07
2019-03-18T04:25:40.503Z,66.20
2019-03-18T04:28:07.271Z,65.27
2019-03-18T04:30:34.033Z,65.25
2019-03-18T04:33:00.951Z,65.54
2019-03-18T04:35:27.684Z,65.32
2019-03-18T04:37:54.457Z,64.78
2019-03-18T04:40:21.272Z,65.07
2019-03-18T04:42:48.017Z,64.56
2019-03-18T04:45:14.931Z,64.70
2019-03-18T04:47:41.674Z,64.88
2019-03-18T04:50:10.551Z,64.57
2019-03-18T04:52:37.480Z,64.03
2019-03-18T04:55:05.727Z,64.29
2019-03-18T04:57:32.485Z,63.78
2019-03-18T04:59:59.409Z,63.26
2019-03-18T05:02:26.168Z,63.80
2019-03-18T05:04:52.926Z,64.33
2019-03-18T05:07:19.761Z,64.34
2019-03-18T05:09:46.517Z,64.38
2019-03-18T05:12:13.273Z,63.81
2019-03-18T05:14:40.188Z,63.56
2019-03-18T05:17:06.969Z,63.81
2019-03-18T05:19:33.735Z,63.61
2019-03-18T05:22:00.672Z,63.43
2019-03-18T05:24:27.416Z,62.96
2019-03-18T05:26:54.153Z,62.92
2019-03-18T05:29:21.073Z,63.09
2019-03-18T05:31:47.841Z,62.96
2019-03-18T05:34:14.591Z,63.14
2019-03-18T05:36:41.500Z,63.40
2019-03-18T05:39:08.253Z,62.96
2019-03-18T05:41:35.006Z,63.07
2019-03-18T05:44:01.823Z,62.99
2019-03-18T05:46:28.553Z,62.87
2019-03-18T05:48:55.318Z,63.02
2019-03-18T05:51:22.204Z,63.05
2019-03-18T05:53:48.954Z,62.55
2019-03-18T05:56:15.744Z,62.59
2019-03-18T05:58:42.534Z,63.10
2019-03-18T06:01:09.267Z,62.64
2019-03-18T06:03:36.196Z,62.76
2019-03-18T06:06:02.946Z,62.84
2019-03-18T06:08:29.693Z,63.20
2019-03-18T06:10:56.479Z,63.14
2019-03-18T06:13:23.221Z,62.79
2019-03-18T06:15:50.117Z,63.06
2019-03-18T06:18:16.884Z,63.62
2019-03-18T06:20:43.648Z,63.32
2019-03-18T06:23:10.593Z,63.04
2019-03-18T06:25:37.339Z,63.09
2019-03-18T06:28:04.107Z,63.42
2019-03-18T06:30:31.044Z,63.24
2019-03-18T06:32:57.812Z,63.16
2019-03-18T06:35:24.567Z,62.96
2019-03-18T06:37:51.447Z,62.88
2019-03-18T06:40:18.205Z,62.95
2019-03-18T06:42:44.955Z,62.91
2019-03-18T06:45:11.925Z,62.47
2019-03-18T06:47:38.679Z,62.40
2019-03-18T06:50:08.827Z,62.34
2019-03-18T06:52:35.618Z,62.27
2019-03-18T06:55:02.779Z,62.38
2019-03-18T06:57:29.763Z,61.60
2019-03-18T06:59:56.493Z,61.43
2019-03-18T07:02:23.267Z,61.69
2019-03-18T07:04:50.166Z,61.47
2019-03-18T07:07:16.930Z,61.84
2019-03-18T07:09:43.673Z,61.03
2019-03-18T07:12:10.471Z,61.86
2019-03-18T07:14:37.235Z,62.53
2019-03-18T07:17:04.194Z,62.42
2019-03-18T07:19:30.968Z,61.96
2019-03-18T07:21:57.708Z,62.12
2019-03-18T07:24:24.668Z,62.08
2019-03-18T07:26:51.407Z,62.11
2019-03-18T07:29:18.143Z,61.79
2019-03-18T07:31:44.905Z,61.51
2019-03-18T07:34:11.652Z,61.55
2019-03-18T07:36:38.549Z,61.62
2019-03-18T07:39:05.675Z,60.87
2019-03-18T07:41:32.428Z,61.24
2019-03-18T07:43:59.322Z,61.55
2019-03-18T07:46:26.088Z,61.53
2019-03-18T07:48:52.852Z,61.90
2019-03-18T07:51:19.761Z,61.81
2019-03-18T07:53:46.516Z,62.05
2019-03-18T07:56:13.289Z,61.91
2019-03-18T07:58:40.075Z,62.17
2019-03-18T08:01:06.823Z,61.67
2019-03-18T08:03:36.398Z,61.42
2019-03-18T08:06:02.211Z,61.28
2019-03-18T08:08:29.039Z,61.27
2019-03-18T08:10:55.861Z,61.35
2019-03-18T08:13:22.642Z,61.29
2019-03-18T08:15:49.520Z,61.66
2019-03-18T08:18:16.275Z,61.69
2019-03-18T08:20:43.039Z,61.43
2019-03-18T08:23:09.860Z,61.63
2019-03-18T08:25:36.623Z,61.76
2019-03-18T08:28:03.515Z,61.89
2019-03-18T08:30:30.343Z,62.11
2019-03-18T08:32:57.095Z,62.00
2019-03-18T08:35:23.974Z,62.01
2019-03-18T08:37:50.704Z,61.72
2019-03-18T08:40:23.286Z,62.22
2019-03-18T08:42:50.047Z,62.50
2019-03-18T08:45:16.810Z,62.81
2019-03-18T08:47:43.678Z,63.38
2019-03-18T08:50:12.366Z,62.92
2019-03-18T08:52:39.566Z,63.17
2019-03-18T08:55:10.489Z,62.73
2019-03-18T08:57:37.364Z,62.12
2019-03-18T09:00:11.085Z,62.54
2019-03-18T09:02:37.938Z,62.39
2019-03-18T09:05:06.053Z,61.72
2019-03-18T09:07:32.801Z,61.61
2019-03-18T09:09:59.688Z,61.23
2019-03-18T09:12:26.440Z,60.81
2019-03-18T09:14:53.195Z,61.09
2019-03-18T09:17:20.054Z,61.45
2019-03-18T09:19:46.798Z,61.51
2019-03-18T09:22:13.564Z,61.21
2019-03-18T09:24:54.211Z,61.48
2019-03-18T09:27:20.969Z,61.37
2019-03-18T09:29:47.711Z,61.26
2019-03-18T09:32:14.601Z,60.77
2019-03-18T09:34:41.337Z,61.00
2019-03-18T09:37:08.079Z,60.63
2019-03-18T09:39:34.884Z,60.92
2019-03-18T09:42:01.697Z,60.82
2019-03-18T09:44:28.559Z,61.06
2019-03-18T09:46:55.300Z,61.33
2019-03-18T09:49:22.307Z,60.97
2019-03-18T09:51:49.358Z,60.95
2019-03-18T09:54:16.087Z,61.14
2019-03-18T09:56:43.745Z,60.73
2019-03-18T09:59:10.712Z,61.09
2019-03-18T10:01:37.394Z,61.52
2019-03-18T10:04:04.143Z,62.03
2019-03-18T10:06:31.011Z,61.74
2019-03-18T10:08:57.770Z,61.44
2019-03-18T10:11:24.521Z,61.83
2019-03-18T10:13:51.404Z,61.47
2019-03-18T10:16:18.153Z,60.64
2019-03-18T10:18:44.925Z,61.40
2019-03-18T10:21:11.781Z,61.19
2019-03-18T10:23:38.519Z,61.37
2019-03-18T10:26:05.315Z,60.67
2019-03-18T10:28:32.205Z,60.60
2019-03-18T10:30:58.967Z,60.62
2019-03-18T10:33:25.702Z,60.47
2019-03-18T10:35:54.195Z,60.30
2019-03-18T10:38:21.014Z,60.59
2019-03-18T10:40:47.753Z,60.40
2019-03-18T10:43:14.537Z,60.41
2019-03-18T10:45:41.284Z,60.33
2019-03-18T10:48:08.015Z,60.41
2019-03-18T10:50:34.865Z,60.36
2019-03-18T10:53:01.676Z,60.46
2019-03-18T10:55:28.530Z,60.28
2019-03-18T10:57:55.293Z,60.28
2019-03-18T11:00:22.013Z,59.83
2019-03-18T11:02:48.884Z,59.60
2019-03-18T11:05:15.738Z,58.83
2019-03-18T11:07:42.595Z,57.89
2019-03-18T11:10:12.736Z,58.55
2019-03-18T11:12:39.534Z,59.40
2019-03-18T11:15:16.731Z,58.99
2019-03-18T11:17:43.470Z,58.97
2019-03-18T11:20:13.110Z,58.14
2019-03-18T11:22:39.992Z,58.74
2019-03-18T11:25:10.377Z,58.78
2019-03-18T11:27:37.246Z,58.73
2019-03-18T11:30:12.010Z,58.01
2019-03-18T11:32:38.738Z,56.96
2019-03-18T11:35:06.589Z,57.80
2019-03-18T11:37:33.455Z,57.44
2019-03-18T11:40:00.408Z,57.37
2019-03-18T11:42:27.125Z,56.91
2019-03-18T11:44:53.900Z,56.97
2019-03-18T11:47:21.325Z,56.97
2019-03-18T11:49:48.301Z,55.44
2019-03-18T11:52:15.039Z,56.37
2019-03-18T11:54:41.784Z,55.95
2019-03-18T11:57:08.680Z,57.02
2019-03-18T11:59:35.397Z,56.13
2019-03-18T12:02:02.249Z,57.30
2019-03-18T12:04:29.037Z,57.24
2019-03-18T12:06:56.184Z,56.99
2019-03-18T12:09:23.139Z,56.65
2019-03-18T12:11:49.875Z,57.02
2019-03-18T12:14:16.809Z,57.11
2019-03-18T12:16:43.719Z,57.17
2019-03-18T12:19:10.429Z,57.15
2019-03-18T12:21:37.173Z,57.22
2019-03-18T12:24:04.073Z,56.16
2019-03-18T12:26:30.880Z,56.32
2019-03-18T12:28:57.747Z,56.30
2019-03-18T12:31:25.197Z,55.09
2019-03-18T12:33:51.951Z,55.50
2019-03-18T12:36:18.832Z,56.93
2019-03-18T12:38:45.598Z,56.24
2019-03-18T12:41:12.434Z,56.99
2019-03-18T12:43:39.339Z,56.76
2019-03-18T12:46:07.202Z,55.57
2019-03-18T12:48:33.916Z,55.94
2019-03-18T12:51:00.790Z,54.15
2019-03-18T12:53:27.562Z,56.00
2019-03-18T12:55:54.332Z,53.33
2019-03-18T12:58:21.216Z,51.97
2019-03-18T13:00:47.979Z,50.92
2019-03-18T13:03:14.729Z,49.93
2019-03-18T13:05:41.511Z,51.34
2019-03-18T13:08:08.264Z,52.19
2019-03-18T13:10:35.186Z,52.58
2019-03-18T13:13:02.001Z,53.52
2019-03-18T13:15:28.781Z,53.91
2019-03-18T13:17:55.720Z,54.47
2019-03-18T13:20:22.766Z,54.80
2019-03-18T13:22:49.504Z,54.87
2019-03-18T13:25:16.316Z,55.46
2019-03-18T13:27:43.159Z,56.53
2019-03-18T13:30:17.160Z,55.72
2019-03-18T13:32:44.301Z,55.29
2019-03-18T13:35:11.214Z,55.13
2019-03-18T13:37:38.003Z,55.30
2019-03-18T13:40:15.927Z,53.64
2019-03-18T13:42:42.794Z,51.16
2019-03-18T13:45:22.665Z,52.38
2019-03-18T13:47:49.566Z,53.88
2019-03-18T13:50:18.209Z,52.45
2019-03-18T13:52:45.065Z,53.74
2019-03-18T13:55:12.068Z,52.65
2019-03-18T13:57:38.751Z,53.43
2019-03-18T14:00:10.922Z,54.28
2019-03-18T14:02:37.782Z,55.91
2019-03-18T14:05:06.829Z,56.44
2019-03-18T14:07:33.561Z,56.52
2019-03-18T14:10:00.365Z,55.96
2019-03-18T14:12:27.117Z,55.65
2019-03-18T14:14:54.003Z,56.70
2019-03-18T14:17:20.746Z,56.54
2019-03-18T14:19:47.493Z,56.95
2019-03-18T14:22:14.350Z,57.06
2019-03-18T14:24:41.082Z,57.32
2019-03-18T14:27:08.011Z,57.12
2019-03-18T14:29:34.790Z,56.39
2019-03-18T14:32:01.532Z,54.76
2019-03-18T14:34:28.383Z,53.79
2019-03-18T14:36:55.140Z,53.13
2019-03-18T14:39:21.870Z,52.81
2019-03-18T14:41:48.753Z,51.20
2019-03-18T14:44:15.492Z,51.22
2019-03-18T14:46:42.241Z,50.59
2019-03-18T14:49:09.079Z,49.03
2019-03-18T14:51:45.313Z,50.19
2019-03-18T14:54:04.569Z,49.52
2019-03-18T14:56:31.306Z,49.12
2019-03-18T14:58:58.042Z,49.15
2019-03-18T15:01:24.905Z,49.91
2019-03-18T15:03:51.639Z,49.56
2019-03-18T15:06:18.379Z,48.88
2019-03-18T15:08:45.165Z,49.15
2019-03-18T15:11:11.915Z,50.35
2019-03-18T15:13:38.794Z,50.46
2019-03-18T15:16:05.521Z,51.05
2019-03-18T15:18:32.237Z,51.16
2019-03-18T15:20:59.121Z,51.17
2019-03-18T15:23:25.850Z,51.87
2019-03-18T15:25:52.628Z,52.59
2019-03-18T15:28:19.422Z,52.73
2019-03-18T15:30:46.167Z,52.69
2019-03-18T15:33:13.047Z,52.48
2019-03-18T15:35:39.785Z,52.54
2019-03-18T15:38:06.526Z,53.49
2019-03-18T15:40:33.386Z,52.82
2019-03-18T15:43:00.120Z,53.91
2019-03-18T15:45:26.858Z,55.33
2019-03-18T15:47:53.752Z,55.77
2019-03-18T15:50:23.394Z,56.27
2019-03-18T15:52:50.291Z,55.80
2019-03-18T15:55:17.025Z,56.38
2019-03-18T15:57:43.765Z,55.79
2019-03-18T16:00:24.859Z,55.35
2019-03-18T16:02:57.658Z,55.99
2019-03-18T16:05:24.365Z,55.69
2019-03-18T16:07:51.212Z,55.23
2019-03-18T16:10:19.116Z,55.55
2019-03-18T16:12:45.840Z,55.43
2019-03-18T16:15:14.774Z,56.26
2019-03-18T16:17:41.999Z,56.86
2019-03-18T16:20:23.384Z,56.67
2019-03-18T16:22:50.111Z,57.17
2019-03-18T16:25:16.875Z,57.33
2019-03-18T16:27:43.689Z,57.75
2019-03-18T16:30:13.736Z,57.71
2019-03-18T16:32:40.606Z,58.29
2019-03-18T16:35:10.233Z,58.07
2019-03-18T16:37:36.980Z,58.14
2019-03-18T16:40:08.844Z,58.12
2019-03-18T16:42:35.747Z,57.91
2019-03-18T16:45:05.557Z,57.97
2019-03-18T16:47:32.421Z,57.81
2019-03-18T16:49:59.175Z,57.67
2019-03-18T16:52:35.226Z,57.79
2019-03-18T16:54:54.596Z,58.35
2019-03-18T16:57:21.345Z,58.78
2019-03-18T16:59:48.098Z,59.16
2019-03-18T17:02:14.977Z,59.33
2019-03-18T17:04:41.691Z,58.81
2019-03-18T17:07:08.440Z,57.97
2019-03-18T17:09:35.263Z,57.58
2019-03-18T17:12:01.987Z,57.67
2019-03-18T17:14:28.732Z,58.64
2019-03-18T17:16:55.619Z,58.87
2019-03-18T17:19:22.342Z,58.45
2019-03-18T17:21:49.216Z,58.83
2019-03-18T17:24:16.093Z,59.19
2019-03-18T17:26:42.873Z,59.25
2019-03-18T17:29:09.619Z,59.19
2019-03-18T17:31:36.401Z,58.89
2019-03-18T17:34:04.886Z,58.81
2019-03-18T17:36:31.771Z,58.47
2019-03-18T17:38:58.525Z,58.52
2019-03-18T17:41:25.240Z,58.29
2019-03-18T17:43:52.163Z,58.31
2019-03-18T17:46:18.887Z,58.39
2019-03-18T17:48:45.600Z,58.40
2019-03-18T17:51:12.410Z,57.82
2019-03-18T17:53:39.242Z,57.87
2019-03-18T17:56:06.054Z,58.10
2019-03-18T17:58:32.799Z,58.33
2019-03-18T18:00:59.542Z,57.88
2019-03-18T18:06:08.572Z,58.33
2019-03-18T18:08:35.316Z,58.14
2019-03-18T18:11:02.062Z,58.17
2019-03-18T18:13:28.849Z,58.39
2019-03-18T18:15:55.585Z,58.60
2019-03-18T18:18:22.398Z,58.27
2019-03-18T18:20:49.139Z,57.48
2019-03-18T18:23:17.807Z,57.89
2019-03-18T18:25:44.664Z,58.08
2019-03-18T18:28:11.615Z,57.98
2019-03-18T18:30:38.377Z,57.35
2019-03-18T18:33:07.796Z,57.42
2019-03-18T18:35:33.790Z,57.43
2019-03-18T18:38:00.654Z,57.37
2019-03-18T18:40:30.559Z,57.84
2019-03-18T18:42:57.284Z,58.08
2019-03-18T18:45:24.222Z,57.70
2019-03-18T18:47:51.171Z,57.40
2019-03-18T18:50:17.922Z,57.79
2019-03-18T18:52:44.786Z,57.70
2019-03-18T18:55:12.722Z,57.85
2019-03-18T18:57:39.543Z,58.07
2019-03-18T19:00:15.270Z,57.75
2019-03-18T19:02:42.202Z,57.57
2019-03-18T19:05:12.601Z,57.51
2019-03-18T19:07:39.482Z,57.74
2019-03-18T19:10:10.745Z,58.00
2019-03-18T19:12:37.516Z,58.01
2019-03-18T19:15:24.118Z,58.32
2019-03-18T19:17:50.863Z,58.08
2019-03-18T19:20:17.595Z,58.27
2019-03-18T19:22:44.456Z,58.02
2019-03-18T19:25:14.714Z,57.73
2019-03-18T19:27:41.609Z,57.93
2019-03-18T19:30:20.131Z,58.05
2019-03-18T19:32:47.020Z,57.86
2019-03-18T19:35:13.963Z,57.61
2019-03-18T19:37:40.733Z,57.55
2019-03-18T19:40:11.253Z,57.48
2019-03-18T19:42:38.108Z,56.66
2019-03-18T19:45:09.228Z,56.93
2019-03-18T19:47:38.914Z,56.96
2019-03-18T19:50:17.144Z,57.47
2019-03-18T19:52:45.139Z,57.16
2019-03-18T19:55:11.971Z,57.21
2019-03-18T19:57:38.723Z,57.41
2019-03-18T20:00:10.967Z,57.65
2019-03-18T20:02:37.697Z,57.48
2019-03-18T20:05:14.526Z,57.59
2019-03-18T20:07:33.634Z,57.26
2019-03-18T20:10:00.500Z,57.16
2019-03-18T20:12:27.442Z,56.95
2019-03-18T20:14:54.178Z,57.26
2019-03-18T20:17:20.893Z,57.20
2019-03-18T20:19:47.770Z,57.03
2019-03-18T20:22:14.494Z,57.21
2019-03-18T20:24:41.199Z,57.35
2019-03-18T20:27:07.981Z,57.30
2019-03-18T20:29:34.765Z,57.16
2019-03-18T20:32:01.695Z,57.21
2019-03-18T20:34:28.468Z,56.97
2019-03-18T20:36:55.256Z,57.17
2019-03-18T20:39:22.108Z,57.25
2019-03-18T20:41:48.845Z,57.36
2019-03-18T20:44:15.577Z,57.21
2019-03-18T20:46:42.381Z,56.92
2019-03-18T20:49:09.124Z,57.10
2019-03-18T20:51:35.996Z,56.95
2019-03-18T20:54:11.693Z,56.68
2019-03-18T20:56:31.543Z,56.89
2019-03-18T20:58:58.483Z,56.90
2019-03-18T21:01:25.196Z,56.67
2019-03-18T21:03:51.935Z,56.89
2019-03-18T21:06:18.720Z,57.14
2019-03-18T21:08:45.452Z,57.11
2019-03-18T21:11:12.195Z,56.87
2019-03-18T21:13:38.972Z,56.75
2019-03-18T21:16:05.723Z,56.66
2019-03-18T21:18:32.654Z,56.93
2019-03-18T21:20:59.390Z,56.93
2019-03-18T21:23:26.133Z,56.93
2019-03-18T21:25:52.907Z,56.83
2019-03-18T21:28:19.648Z,56.60
2019-03-18T21:30:46.599Z,56.67
2019-03-18T21:33:13.438Z,56.44
2019-03-18T21:35:40.232Z,56.63
2019-03-18T21:38:06.997Z,56.56
2019-03-18T21:40:33.833Z,56.45
2019-03-18T21:43:00.742Z,56.32
2019-03-18T21:45:27.458Z,56.04
2019-03-18T21:47:54.242Z,56.04
2019-03-18T21:50:21.030Z,55.98
2019-03-18T21:52:47.803Z,55.94
2019-03-18T21:55:15.686Z,56.07
2019-03-18T21:57:42.435Z,56.39
2019-03-18T22:00:20.106Z,56.30
2019-03-18T22:02:47.188Z,56.10
2019-03-18T22:05:33.699Z,55.85
2019-03-18T22:08:00.436Z,55.60
2019-03-18T22:10:27.217Z,55.78
2019-03-18T22:12:54.089Z,56.15
2019-03-18T22:15:20.799Z,56.10
2019-03-18T22:17:47.555Z,55.98
2019-03-18T22:20:15.760Z,56.41
2019-03-18T22:22:42.487Z,56.39
2019-03-18T22:25:11.509Z,56.38
2019-03-18T22:27:38.311Z,56.27
2019-03-18T22:30:16.756Z,56.14
2019-03-18T22:32:43.630Z,56.26
2019-03-18T22:35:11.277Z,55.99
2019-03-18T22:37:37.999Z,56.25
2019-03-18T22:40:13.755Z,56.27
2019-03-18T22:42:40.501Z,55.90
2019-03-18T22:45:16.842Z,55.64
2019-03-18T22:47:43.603Z,55.43
2019-03-18T22:50:11.822Z,56.03
2019-03-18T22:52:38.716Z,55.55
2019-03-18T22:55:10.370Z,55.28
2019-03-18T22:57:38.008Z,55.71
2019-03-18T23:00:20.990Z,55.92
2019-03-18T23:02:48.027Z,55.71
2019-03-18T23:05:14.970Z,55.72
2019-03-18T23:07:41.838Z,55.73
2019-03-18T23:10:08.576Z,55.45
2019-03-18T23:12:35.293Z,55.66
2019-03-18T23:15:04.448Z,55.48
2019-03-18T23:17:31.277Z,55.22
2019-03-18T23:19:58.186Z,55.90
2019-03-18T23:22:24.925Z,55.93
2019-03-18T23:24:51.660Z,56.02
2019-03-18T23:27:18.524Z,55.69
2019-03-18T23:29:45.249Z,55.65
2019-03-18T23:32:12.028Z,55.67
2019-03-18T23:34:38.945Z,55.81
2019-03-18T23:37:05.631Z,55.84
2019-03-18T23:39:32.375Z,55.76
2019-03-18T23:41:59.228Z,55.54
2019-03-18T23:44:28.347Z,55.63
2019-03-18T23:46:54.496Z,55.63
2019-03-18T23:49:21.269Z,55.90
2019-03-18T23:51:48.020Z,55.88
2019-03-18T23:54:14.886Z,55.79
2019-03-18T23:56:41.613Z,55.47
2019-03-18T23:59:08.337Z,55.49
