createdAt,value
2023-05-09T00:02:00.268Z,98540.75
2023-05-09T00:04:26.870Z,98536.53
2023-05-09T00:06:53.404Z,98530.16
2023-05-09T00:09:19.906Z,98534.38
2023-05-09T00:11:46.456Z,98545.09
2023-05-09T00:14:13.901Z,98531.66
2023-05-09T00:16:40.797Z,98535.38
2023-05-09T00:19:07.497Z,98531.94
2023-05-09T00:21:34.189Z,98531.53
2023-05-09T00:24:01.072Z,98527.84
2023-05-09T00:26:27.814Z,98527.19
2023-05-09T00:28:54.294Z,98533.69
2023-05-09T00:31:21.157Z,98528.38
2023-05-09T00:33:47.630Z,98521.47
2023-05-09T00:36:14.089Z,98522.81
2023-05-09T00:38:40.614Z,98524.28
2023-05-09T00:41:07.086Z,98519.97
2023-05-09T00:43:33.886Z,98515.09
2023-05-09T00:46:00.413Z,98510.34
2023-05-09T00:48:26.942Z,98510.34
2023-05-09T00:50:53.479Z,98501.72
2023-05-09T00:53:20.687Z,98502.53
2023-05-09T00:55:47.242Z,98504.16
2023-05-09T00:58:13.854Z,98497.69
2023-05-09T01:00:40.690Z,98497.78
2023-05-09T01:03:07.362Z,98496.78
2023-05-09T01:05:40.882Z,98490.44
2023-05-09T01:08:10.795Z,98489.63
2023-05-09T01:10:48.262Z,98483.44
2023-05-09T01:13:29.934Z,98488.81
2023-05-09T01:15:56.260Z,98485.75
2023-05-09T01:18:46.037Z,98477.59
2023-05-09T01:21:16.181Z,98484.13
2023-05-09T01:23:45.494Z,98479.84
2023-05-09T01:26:32.877Z,98472.06
2023-05-09T01:29:32.436Z,98470.81
2023-05-09T01:31:59.496Z,98470.28
2023-05-09T01:34:26.835Z,98475.28
2023-05-09T01:36:55.834Z,98463.81
2023-05-09T01:39:22.412Z,98458.72
2023-05-09T01:41:49.722Z,98463.91
2023-05-09T01:44:16.363Z,98463.00
2023-05-09T01:46:43.066Z,98452.94
2023-05-09T01:49:09.742Z,98460.38
2023-05-09T01:51:36.725Z,98454.47
2023-05-09T01:54:03.183Z,98442.88
2023-05-09T01:56:29.645Z,98445.31
2023-05-09T01:58:56.198Z,98455.34
2023-05-09T02:01:22.714Z,98446.22
2023-05-09T02:03:52.436Z,98454.00
2023-05-09T02:06:20.712Z,98448.28
2023-05-09T02:08:47.242Z,98451.31
2023-05-09T02:11:13.699Z,98453.38
2023-05-09T02:13:40.170Z,98449.59
2023-05-09T02:16:07.779Z,98449.78
2023-05-09T02:18:35.389Z,98448.91
2023-05-09T02:21:02.226Z,98443.19
2023-05-09T02:23:28.722Z,98449.25
2023-05-09T02:25:55.204Z,98449.88
2023-05-09T02:28:22.861Z,98446.16
2023-05-09T02:30:49.835Z,98447.16
2023-05-09T02:33:16.612Z,98449.97
2023-05-09T02:35:44.958Z,98440.97
2023-05-09T02:38:11.695Z,98437.09
2023-05-09T02:40:38.158Z,98435.63
2023-05-09T02:43:04.629Z,98423.56
2023-05-09T02:45:31.200Z,98432.56
2023-05-09T02:47:57.681Z,98429.72
2023-05-09T02:50:24.211Z,98425.53
2023-05-09T02:52:50.809Z,98419.97
2023-05-09T02:55:17.491Z,98426.06
2023-05-09T02:57:44.226Z,98416.06
2023-05-09T03:00:11.545Z,98412.94
2023-05-09T03:02:38.233Z,98412.84
2023-05-09T03:05:05.095Z,98410.28
2023-05-09T03:07:31.561Z,98414.28
2023-05-09T03:09:58.023Z,98408.56
2023-05-09T03:12:24.526Z,98402.75
2023-05-09T03:14:51.009Z,98402.84
2023-05-09T03:17:21.143Z,98397.34
2023-05-09T03:19:48.309Z,98399.41
2023-05-09T03:22:15.039Z,98394.06
2023-05-09T03:24:41.525Z,98395.38
2023-05-09T03:27:08.022Z,98389.81
2023-05-09T03:29:34.502Z,98393.88
2023-05-09T03:32:00.993Z,98389.38
2023-05-09T03:34:27.465Z,98386.16
2023-05-09T03:36:53.937Z,98391.34
2023-05-09T03:39:20.481Z,98380.59
2023-05-09T03:41:46.966Z,98382.91
2023-05-09T03:44:13.431Z,98385.69
2023-05-09T03:46:39.996Z,98390.56
2023-05-09T03:49:06.503Z,98378.75
2023-05-09T03:51:32.977Z,98382.53
2023-05-09T03:53:59.872Z,98377.94
2023-05-09T03:56:26.739Z,98377.53
2023-05-09T03:58:53.219Z,98371.97
2023-05-09T04:01:19.697Z,98363.91
2023-05-09T04:03:46.269Z,98379.00
2023-05-09T04:06:12.853Z,98370.13
2023-05-09T04:08:39.343Z,98361.84
2023-05-09T04:11:06.093Z,98365.81
2023-05-09T04:13:33.695Z,98358.63
2023-05-09T04:16:00.203Z,98362.66
2023-05-09T04:18:26.722Z,98362.00
2023-05-09T04:20:53.521Z,98364.13
2023-05-09T04:23:20.010Z,98365.09
2023-05-09T04:25:46.511Z,98365.34
2023-05-09T04:28:12.978Z,98359.78
2023-05-09T04:30:39.483Z,98359.50
2023-05-09T04:33:06.250Z,98352.75
2023-05-09T04:35:32.796Z,98358.63
2023-05-09T04:37:59.261Z,98360.25
2023-05-09T04:40:27.064Z,98362.06
2023-05-09T04:42:53.648Z,98351.66
2023-05-09T04:45:20.194Z,98351.88
2023-05-09T04:47:46.731Z,98351.47
2023-05-09T04:50:13.420Z,98345.25
2023-05-09T04:52:39.946Z,98356.59
2023-05-09T04:55:06.924Z,98352.56
2023-05-09T04:57:33.455Z,98345.19
2023-05-09T04:59:59.955Z,98342.56
2023-05-09T05:02:26.462Z,98347.06
2023-05-09T05:05:00.125Z,98344.09
2023-05-09T05:07:33.015Z,98348.06
2023-05-09T05:09:59.501Z,98339.50
2023-05-09T05:12:25.969Z,98331.19
2023-05-09T05:14:52.820Z,98329.59
2023-05-09T05:17:19.352Z,98337.47
2023-05-09T05:19:45.826Z,98336.13
2023-05-09T05:22:12.312Z,98331.28
2023-05-09T05:24:38.777Z,98327.06
2023-05-09T05:27:05.248Z,98316.75
2023-05-09T05:29:32.028Z,98325.00
2023-05-09T05:31:58.568Z,98328.50
2023-05-09T05:34:25.075Z,98323.63
2023-05-09T05:36:51.820Z,98322.25
2023-05-09T05:39:18.293Z,98325.41
2023-05-09T05:41:44.788Z,98315.53
2023-05-09T05:44:11.260Z,98318.63
2023-05-09T05:46:37.751Z,98319.06
2023-05-09T05:49:04.281Z,98318.28
2023-05-09T05:51:31.377Z,98316.50
2023-05-09T05:53:57.889Z,98314.47
2023-05-09T05:56:24.365Z,98320.94
2023-05-09T05:58:50.902Z,98324.16
2023-05-09T06:01:17.387Z,98325.47
2023-05-09T06:03:44.162Z,98326.44
2023-05-09T06:06:10.873Z,98318.78
2023-05-09T06:08:37.362Z,98323.81
2023-05-09T06:11:05.784Z,98318.28
2023-05-09T06:13:32.283Z,98325.41
2023-05-09T06:16:07.769Z,98325.81
2023-05-09T06:18:39.965Z,98317.50
2023-05-09T06:21:06.774Z,98313.44
2023-05-09T06:23:33.291Z,98295.31
2023-05-09T06:25:59.798Z,98290.94
2023-05-09T06:28:26.905Z,98295.84
2023-05-09T06:30:53.414Z,98290.81
2023-05-09T06:33:19.923Z,98290.91
2023-05-09T06:35:46.422Z,98281.78
2023-05-09T06:38:12.975Z,98280.25
2023-05-09T06:40:39.475Z,98280.66
2023-05-09T06:43:06.442Z,98282.69
2023-05-09T06:45:32.947Z,98284.28
2023-05-09T06:47:59.731Z,98279.47
2023-05-09T06:50:26.429Z,98279.53
2023-05-09T06:52:52.909Z,98273.91
2023-05-09T06:55:19.395Z,98273.09
2023-05-09T06:57:45.895Z,98266.72
2023-05-09T07:00:12.983Z,98263.50
2023-05-09T07:02:42.009Z,98255.06
2023-05-09T07:05:09.943Z,98247.06
2023-05-09T07:07:36.466Z,98249.47
2023-05-09T07:10:11.146Z,98245.47
2023-05-09T07:12:38.801Z,98239.47
2023-05-09T07:15:06.387Z,98243.88
2023-05-09T07:17:32.909Z,98239.84
2023-05-09T07:19:59.422Z,98244.25
2023-05-09T07:22:26.004Z,98242.66
2023-05-09T07:24:52.588Z,98243.03
2023-05-09T07:27:19.139Z,98240.19
2023-05-09T07:29:45.696Z,98235.63
2023-05-09T07:32:12.251Z,98232.69
2023-05-09T07:34:38.783Z,98232.47
2023-05-09T07:37:05.275Z,98225.19
2023-05-09T07:39:32.055Z,98227.19
2023-05-09T07:41:58.642Z,98217.94
2023-05-09T07:44:25.261Z,98220.41
2023-05-09T07:46:51.747Z,98215.75
2023-05-09T07:49:18.349Z,98219.25
2023-05-09T07:51:44.857Z,98212.97
2023-05-09T07:54:11.329Z,98195.84
2023-05-09T07:56:37.810Z,98201.22
2023-05-09T07:59:04.284Z,98200.38
2023-05-09T08:01:30.834Z,98200.78
2023-05-09T08:03:57.420Z,98198.13
2023-05-09T08:06:23.997Z,98193.03
2023-05-09T08:08:50.602Z,98197.31
2023-05-09T08:11:17.426Z,98187.63
2023-05-09T08:13:44.014Z,98185.22
2023-05-09T08:16:10.706Z,98184.16
2023-05-09T08:18:37.194Z,98187.28
2023-05-09T08:21:03.782Z,98189.13
2023-05-09T08:23:30.385Z,98176.41
2023-05-09T08:25:57.309Z,98187.38
2023-05-09T08:28:24.230Z,98178.00
2023-05-09T08:30:51.562Z,98179.53
2023-05-09T08:33:18.057Z,98162.22
2023-05-09T08:35:44.544Z,98172.22
2023-05-09T08:38:11.342Z,98165.25
2023-05-09T08:40:37.953Z,98164.63
2023-05-09T08:43:07.346Z,98155.00
2023-05-09T08:45:35.874Z,98162.28
2023-05-09T08:48:06.568Z,98159.00
2023-05-09T08:50:33.225Z,98159.69
2023-05-09T08:52:59.717Z,98143.22
2023-05-09T08:55:26.291Z,98152.06
2023-05-09T08:57:52.801Z,98147.06
2023-05-09T09:00:21.007Z,98147.88
2023-05-09T09:02:47.984Z,98141.06
2023-05-09T09:05:34.209Z,98145.84
2023-05-09T09:08:01.047Z,98137.53
2023-05-09T09:10:28.899Z,98144.06
2023-05-09T09:12:57.275Z,98141.25
2023-05-09T09:15:24.231Z,98134.16
2023-05-09T09:17:51.435Z,98136.28
2023-05-09T09:20:18.511Z,98127.03
2023-05-09T09:22:45.058Z,98123.13
2023-05-09T09:25:11.643Z,98121.78
2023-05-09T09:27:38.136Z,98115.66
2023-05-09T09:30:11.414Z,98118.50
2023-05-09T09:32:38.576Z,98113.63
2023-05-09T09:35:06.999Z,98103.69
2023-05-09T09:37:37.388Z,98083.72
2023-05-09T09:40:05.143Z,98104.38
2023-05-09T09:42:46.775Z,98093.53
2023-05-09T09:45:15.389Z,98085.00
2023-05-09T09:47:43.156Z,98088.25
2023-05-09T09:50:14.124Z,98080.25
2023-05-09T09:52:53.084Z,98073.63
2023-05-09T09:55:20.214Z,98072.06
2023-05-09T09:57:48.068Z,98069.19
2023-05-09T10:00:16.734Z,98062.75
2023-05-09T10:02:50.723Z,98059.69
2023-05-09T10:05:24.469Z,98056.19
2023-05-09T10:07:53.734Z,98056.63
2023-05-09T10:10:20.529Z,98050.13
2023-05-09T10:12:47.023Z,98055.03
2023-05-09T10:15:13.533Z,98049.06
2023-05-09T10:17:40.222Z,98046.06
2023-05-09T10:20:07.259Z,98047.44
2023-05-09T10:22:34.215Z,98047.38
2023-05-09T10:25:05.595Z,98034.66
2023-05-09T10:27:35.071Z,98034.84
2023-05-09T10:30:07.763Z,98031.44
2023-05-09T10:32:52.231Z,98023.56
2023-05-09T10:35:19.936Z,98018.94
2023-05-09T10:37:46.440Z,98003.25
2023-05-09T10:40:15.739Z,98011.59
2023-05-09T10:42:43.458Z,98029.56
2023-05-09T10:45:11.218Z,98009.50
2023-05-09T10:50:04.586Z,98009.88
2023-05-09T10:52:34.226Z,98002.75
2023-05-09T10:55:01.679Z,97994.66
2023-05-09T10:57:29.077Z,97999.66
2023-05-09T10:59:56.451Z,97995.63
2023-05-09T11:02:29.132Z,97987.19
2023-05-09T11:07:41.503Z,97984.53
2023-05-09T11:10:09.279Z,97986.56
2023-05-09T11:12:52.467Z,97973.25
2023-05-09T11:15:18.944Z,97975.75
2023-05-09T11:17:45.494Z,97965.66
2023-05-09T11:20:12.036Z,97957.16
2023-05-09T11:22:43.181Z,97967.06
2023-05-09T11:25:13.794Z,97963.66
2023-05-09T11:27:43.925Z,97964.19
2023-05-09T11:30:11.999Z,97956.56
2023-05-09T11:32:43.960Z,97954.59
2023-05-09T11:35:15.358Z,97946.09
2023-05-09T11:38:07.010Z,97933.88
2023-05-09T11:40:34.241Z,97940.31
2023-05-09T11:43:01.155Z,97943.91
2023-05-09T11:45:29.441Z,97940.09
2023-05-09T11:47:57.237Z,97937.50
2023-05-09T11:50:23.948Z,97938.59
2023-05-09T11:52:50.760Z,97936.53
2023-05-09T11:55:19.095Z,97934.94
2023-05-09T11:57:48.149Z,97943.59
2023-05-09T12:00:19.175Z,97937.78
2023-05-09T12:02:46.221Z,97938.22
2023-05-09T12:05:14.564Z,97928.00
2023-05-09T12:07:41.234Z,97927.34
2023-05-09T12:10:13.165Z,97914.09
2023-05-09T12:12:47.172Z,97910.03
2023-05-09T12:15:14.173Z,97911.34
2023-05-09T12:17:41.883Z,97900.38
2023-05-09T12:20:08.941Z,97908.63
2023-05-09T12:22:37.349Z,97909.94
2023-05-09T12:25:08.578Z,97898.03
2023-05-09T12:27:38.920Z,97898.44
2023-05-09T12:30:10.210Z,97893.91
2023-05-09T12:32:37.752Z,97900.41
2023-05-09T12:35:04.423Z,97900.91
2023-05-09T12:37:32.489Z,97893.53
2023-05-09T12:40:06.144Z,97886.47
2023-05-09T12:42:33.349Z,97882.16
2023-05-09T12:45:01.538Z,97868.13
2023-05-09T12:47:29.283Z,97876.16
2023-05-09T12:49:59.464Z,97870.06
2023-05-09T12:52:25.854Z,97873.03
2023-05-09T12:54:52.939Z,97858.31
2023-05-09T12:57:23.253Z,97861.03
2023-05-09T12:59:49.794Z,97869.56
2023-05-09T13:02:16.379Z,97863.94
2023-05-09T13:04:42.924Z,97852.44
2023-05-09T13:07:10.308Z,97842.88
2023-05-09T13:09:37.008Z,97847.31
2023-05-09T13:12:09.910Z,97839.41
2023-05-09T13:14:36.443Z,97838.16
2023-05-09T13:17:03.007Z,97829.84
2023-05-09T13:19:29.948Z,97829.63
2023-05-09T13:21:56.493Z,97827.31
2023-05-09T13:24:22.989Z,97826.84
2023-05-09T13:26:49.459Z,97813.34
2023-05-09T13:29:15.954Z,97805.81
2023-05-09T13:31:42.422Z,97805.28
2023-05-09T13:34:08.924Z,97801.19
2023-05-09T13:36:35.637Z,97807.41
2023-05-09T13:39:02.128Z,97802.25
2023-05-09T13:41:30.742Z,97793.19
2023-05-09T13:43:57.218Z,97782.72
2023-05-09T13:46:23.718Z,97781.94
2023-05-09T13:48:50.255Z,97768.13
2023-05-09T13:51:16.733Z,97764.44
2023-05-09T13:53:43.220Z,97768.53
2023-05-09T13:56:09.996Z,97767.28
2023-05-09T13:58:36.771Z,97763.31
2023-05-09T14:01:03.416Z,97764.66
2023-05-09T14:03:29.962Z,97758.56
2023-05-09T14:05:56.558Z,97761.66
2023-05-09T14:08:23.184Z,97750.25
2023-05-09T14:10:49.688Z,97750.13
2023-05-09T14:13:16.237Z,97746.41
2023-05-09T14:15:43.083Z,97742.13
2023-05-09T14:18:09.672Z,97748.31
2023-05-09T14:20:37.462Z,97742.66
2023-05-09T14:23:04.037Z,97752.59
2023-05-09T14:25:30.555Z,97745.41
2023-05-09T14:27:57.959Z,97741.78
2023-05-09T14:30:25.647Z,97731.19
2023-05-09T14:32:52.208Z,97731.13
2023-05-09T14:35:18.757Z,97722.03
2023-05-09T14:37:45.576Z,97717.25
2023-05-09T14:40:12.452Z,97718.75
2023-05-09T14:42:39.021Z,97719.66
2023-05-09T14:45:07.222Z,97718.13
2023-05-09T14:47:34.314Z,97711.44
2023-05-09T14:50:00.921Z,97708.34
2023-05-09T14:52:28.731Z,97702.47
2023-05-09T14:54:55.323Z,97701.00
2023-05-09T14:57:22.305Z,97693.06
2023-05-09T14:59:48.865Z,97685.47
2023-05-09T15:02:15.353Z,97677.56
2023-05-09T15:04:43.734Z,97681.38
2023-05-09T15:07:10.422Z,97685.34
2023-05-09T15:09:37.841Z,97677.25
2023-05-09T15:12:04.381Z,97671.25
2023-05-09T15:14:30.946Z,97677.31
2023-05-09T15:16:59.946Z,97674.97
2023-05-09T15:19:31.034Z,97679.03
2023-05-09T15:22:00.638Z,97676.84
2023-05-09T15:24:27.401Z,97670.41
2023-05-09T15:26:54.252Z,97669.00
2023-05-09T15:29:21.790Z,97666.78
2023-05-09T15:31:48.796Z,97667.88
2023-05-09T15:34:15.519Z,97663.34
2023-05-09T15:36:42.032Z,97657.66
2023-05-09T15:39:08.550Z,97652.38
2023-05-09T15:41:35.056Z,97653.84
2023-05-09T15:44:01.556Z,97645.97
2023-05-09T15:46:28.323Z,97646.25
2023-05-09T15:48:56.102Z,97640.63
2023-05-09T15:51:22.699Z,97647.41
2023-05-09T15:53:49.904Z,97635.50
2023-05-09T15:56:16.414Z,97639.63
2023-05-09T15:58:42.919Z,97624.09
2023-05-09T16:01:12.848Z,97623.44
2023-05-09T16:03:39.575Z,97635.09
2023-05-09T16:06:06.274Z,97619.13
2023-05-09T16:08:32.765Z,97626.34
2023-05-09T16:11:00.875Z,97616.66
2023-05-09T16:13:27.582Z,97613.56
2023-05-09T16:15:54.180Z,97600.78
2023-05-09T16:18:20.720Z,97611.69
2023-05-09T16:20:47.207Z,97601.94
2023-05-09T16:23:13.870Z,97594.53
2023-05-09T16:25:40.363Z,97592.38
2023-05-09T16:28:07.158Z,97595.88
2023-05-09T16:30:33.785Z,97589.19
2023-05-09T16:33:00.519Z,97597.44
2023-05-09T16:35:27.142Z,97590.06
2023-05-09T16:37:53.615Z,97585.06
2023-05-09T16:40:20.457Z,97577.00
2023-05-09T16:42:46.995Z,97567.69
2023-05-09T16:45:13.488Z,97568.75
2023-05-09T16:47:39.992Z,97567.75
2023-05-09T16:50:07.369Z,97559.78
2023-05-09T16:52:33.861Z,97564.56
2023-05-09T16:55:00.452Z,97553.25
2023-05-09T16:57:26.917Z,97555.16
2023-05-09T16:59:53.520Z,97552.81
2023-05-09T17:02:20.055Z,97550.84
2023-05-09T17:04:46.666Z,97548.22
2023-05-09T17:07:14.416Z,97539.75
2023-05-09T17:09:41.091Z,97546.47
2023-05-09T17:12:07.791Z,97536.16
2023-05-09T17:14:34.315Z,97535.00
2023-05-09T17:17:00.864Z,97539.16
2023-05-09T17:19:27.378Z,97523.50
2023-05-09T17:21:55.982Z,97531.50
2023-05-09T17:24:22.475Z,97525.06
2023-05-09T17:26:50.183Z,97527.50
2023-05-09T17:29:16.690Z,97529.66
2023-05-09T17:31:43.274Z,97521.72
2023-05-09T17:34:09.766Z,97525.13
2023-05-09T17:36:36.246Z,97525.34
2023-05-09T17:39:02.727Z,97523.25
2023-05-09T17:41:29.201Z,97525.22
2023-05-09T17:43:58.280Z,97522.72
2023-05-09T17:46:24.927Z,97520.91
2023-05-09T17:48:51.630Z,97528.91
2023-05-09T17:51:18.200Z,97520.28
2023-05-09T17:53:44.979Z,97524.03
2023-05-09T17:56:11.850Z,97525.91
2023-05-09T17:58:38.423Z,97519.00
2023-05-09T18:01:05.410Z,97518.88
2023-05-09T18:03:32.380Z,97516.44
2023-05-09T18:06:00.268Z,97515.03
2023-05-09T18:08:26.850Z,97519.50
2023-05-09T18:10:54.648Z,97513.94
2023-05-09T18:13:24.243Z,97511.03
2023-05-09T18:15:50.895Z,97513.09
2023-05-09T18:18:17.474Z,97511.28
2023-05-09T18:20:46.254Z,97506.03
2023-05-09T18:23:14.448Z,97508.22
2023-05-09T18:25:41.857Z,97501.84
2023-05-09T18:28:08.364Z,97499.88
2023-05-09T18:30:36.123Z,97501.91
2023-05-09T18:33:02.709Z,97503.72
2023-05-09T18:35:29.345Z,97495.00
2023-05-09T18:37:55.870Z,97495.03
2023-05-09T18:40:22.364Z,97492.72
2023-05-09T18:42:48.828Z,97492.44
2023-05-09T18:45:15.833Z,97494.94
2023-05-09T18:47:42.371Z,97499.44
2023-05-09T18:50:09.278Z,97505.19
2023-05-09T18:52:35.780Z,97506.06
2023-05-09T18:55:02.263Z,97500.94
2023-05-09T18:57:29.109Z,97498.19
2023-05-09T18:59:55.988Z,97499.34
2023-05-09T19:02:23.515Z,97497.88
2023-05-09T19:04:51.441Z,97494.31
2023-05-09T19:07:17.991Z,97499.66
2023-05-09T19:09:44.489Z,97492.56
2023-05-09T19:12:10.958Z,97495.88
2023-05-09T19:14:37.989Z,97493.16
2023-05-09T19:17:05.587Z,97503.59
2023-05-09T19:19:32.288Z,97496.09
2023-05-09T19:21:58.765Z,97497.31
2023-05-09T19:24:25.266Z,97495.00
2023-05-09T19:26:51.758Z,97492.75
2023-05-09T19:29:18.251Z,97492.69
2023-05-09T19:31:45.132Z,97493.47
2023-05-09T19:34:11.607Z,97497.25
2023-05-09T19:36:38.114Z,97497.78
2023-05-09T19:39:05.426Z,97490.16
2023-05-09T19:41:32.152Z,97494.09
2023-05-09T19:43:59.332Z,97498.19
2023-05-09T19:46:25.892Z,97499.00
2023-05-09T19:48:52.367Z,97491.00
2023-05-09T19:51:19.024Z,97489.44
2023-05-09T19:53:46.796Z,97488.66
2023-05-09T19:56:13.768Z,97490.25
2023-05-09T19:58:40.332Z,97492.81
2023-05-09T20:01:07.232Z,97482.00
2023-05-09T20:03:35.200Z,97484.84
2023-05-09T20:06:02.364Z,97486.03
2023-05-09T20:08:29.536Z,97480.81
2023-05-09T20:10:57.302Z,97477.25
2023-05-09T20:13:23.854Z,97481.28
2023-05-09T20:15:50.419Z,97474.94
2023-05-09T20:18:16.995Z,97472.09
2023-05-09T20:20:43.457Z,97472.22
2023-05-09T20:23:10.034Z,97470.59
2023-05-09T20:25:36.540Z,97488.78
2023-05-09T20:28:03.081Z,97489.34
2023-05-09T20:30:29.572Z,97483.81
2023-05-09T20:32:58.446Z,97491.03
2023-05-09T20:35:25.052Z,97487.94
2023-05-09T20:37:51.559Z,97481.94
2023-05-09T20:40:18.178Z,97475.44
2023-05-09T20:42:44.789Z,97462.84
2023-05-09T20:45:11.376Z,97468.91
2023-05-09T20:47:39.428Z,97461.25
2023-05-09T20:50:06.744Z,97456.75
2023-05-09T20:52:33.225Z,97462.91
2023-05-09T20:54:59.699Z,97459.31
2023-05-09T20:57:26.241Z,97445.00
2023-05-09T20:59:52.726Z,97457.09
2023-05-09T21:02:19.259Z,97467.59
2023-05-09T21:04:45.761Z,97468.78
2023-05-09T21:07:12.545Z,97464.03
2023-05-09T21:09:39.076Z,97457.22
2023-05-09T21:12:05.708Z,97450.22
2023-05-09T21:14:32.277Z,97449.44
2023-05-09T21:16:58.803Z,97450.25
2023-05-09T21:19:25.337Z,97445.88
2023-05-09T21:21:51.825Z,97446.34
2023-05-09T21:24:18.316Z,97437.16
2023-05-09T21:26:44.795Z,97435.97
2023-05-09T21:29:11.357Z,97432.38
2023-05-09T21:31:37.985Z,97424.00
2023-05-09T21:34:09.826Z,97424.41
2023-05-09T21:36:38.321Z,97422.50
2023-05-09T21:39:10.821Z,97418.53
2023-05-09T21:41:38.072Z,97422.94
2023-05-09T21:44:04.780Z,97419.34
2023-05-09T21:46:31.989Z,97414.97
2023-05-09T21:48:59.374Z,97416.16
2023-05-09T21:51:25.888Z,97411.34
2023-05-09T21:53:52.386Z,97406.22
2023-05-09T21:56:18.870Z,97411.03
2023-05-09T21:58:45.397Z,97410.31
2023-05-09T22:01:11.871Z,97409.53
2023-05-09T22:03:38.408Z,97409.94
2023-05-09T22:06:05.019Z,97408.34
2023-05-09T22:08:31.506Z,97410.00
2023-05-09T22:10:57.993Z,97409.22
2023-05-09T22:13:24.530Z,97412.41
2023-05-09T22:15:51.134Z,97407.63
2023-05-09T22:18:17.606Z,97412.44
2023-05-09T22:20:44.206Z,97406.84
2023-05-09T22:23:10.680Z,97406.44
2023-05-09T22:25:37.162Z,97408.50
2023-05-09T22:28:03.832Z,97408.50
2023-05-09T22:30:30.361Z,97414.47
2023-05-09T22:32:58.653Z,97394.06
2023-05-09T22:35:25.538Z,97398.91
2023-05-09T22:37:52.011Z,97400.47
2023-05-09T22:40:18.553Z,97387.72
2023-05-09T22:42:45.084Z,97394.88
2023-05-09T22:45:11.560Z,97391.66
2023-05-09T22:47:38.194Z,97394.50
2023-05-09T22:50:05.054Z,97402.91
2023-05-09T22:52:31.619Z,97408.50
2023-05-09T22:54:58.164Z,97403.63
2023-05-09T22:57:24.629Z,97399.66
2023-05-09T22:59:51.207Z,97396.09
2023-05-09T23:02:17.728Z,97394.13
2023-05-09T23:04:44.241Z,97384.13
2023-05-09T23:07:10.807Z,97384.47
2023-05-09T23:09:37.309Z,97395.72
2023-05-09T23:12:04.348Z,97393.66
2023-05-09T23:14:31.371Z,97386.94
2023-05-09T23:16:57.945Z,97388.53
2023-05-09T23:19:24.416Z,97385.34
2023-05-09T23:21:50.990Z,97388.13
2023-05-09T23:24:17.524Z,97387.34
2023-05-09T23:26:43.997Z,97376.56
2023-05-09T23:29:10.471Z,97378.16
2023-05-09T23:31:37.050Z,97362.97
2023-05-09T23:34:03.565Z,97364.59
2023-05-09T23:36:30.075Z,97367.38
2023-05-09T23:38:56.599Z,97360.97
2023-05-09T23:41:23.084Z,97360.22
2023-05-09T23:43:49.550Z,97346.13
2023-05-09T23:46:16.066Z,97347.81
2023-05-09T23:48:42.580Z,97354.28
2023-05-09T23:51:09.086Z,97347.16
2023-05-09T23:53:35.574Z,97348.69
2023-05-09T23:56:02.825Z,97351.94
2023-05-09T23:58:29.345Z,97355.16
