createdAt,value
2022-08-04T00:00:10.895Z,0.00
2022-08-04T00:01:11.281Z,0.00
2022-08-04T00:02:14.590Z,0.00
2022-08-04T00:03:10.988Z,0.00
2022-08-04T00:04:11.018Z,0.00
2022-08-04T00:05:11.047Z,0.00
2022-08-04T00:06:11.079Z,0.00
2022-08-04T00:07:11.109Z,0.00
2022-08-04T00:08:11.140Z,0.00
2022-08-04T00:09:11.170Z,0.00
2022-08-04T00:10:11.203Z,0.00
2022-08-04T00:11:11.996Z,0.00
2022-08-04T00:12:11.264Z,0.00
2022-08-04T00:13:11.292Z,0.00
2022-08-04T00:14:11.324Z,0.00
2022-08-04T00:15:15.094Z,0.00
2022-08-04T00:16:11.383Z,0.00
2022-08-04T00:17:11.413Z,0.00
2022-08-04T00:18:11.449Z,0.00
2022-08-04T00:19:11.474Z,0.00
2022-08-04T00:20:11.506Z,0.00
2022-08-04T00:21:11.536Z,0.00
2022-08-04T00:22:11.568Z,0.00
2022-08-04T00:23:11.600Z,0.00
2022-08-04T00:24:12.953Z,0.00
2022-08-04T00:25:11.658Z,0.00
2022-08-04T00:26:11.690Z,0.00
2022-08-04T00:27:11.720Z,0.00
2022-08-04T00:28:11.750Z,0.00
2022-08-04T00:29:12.780Z,0.00
2022-08-04T00:30:11.811Z,0.00
2022-08-04T00:31:11.842Z,0.00
2022-08-04T00:32:11.871Z,0.00
2022-08-04T00:33:11.901Z,0.00
2022-08-04T00:34:11.933Z,0.00
2022-08-04T00:35:11.962Z,0.00
2022-08-04T00:36:11.993Z,0.00
2022-08-04T00:37:12.127Z,0.00
2022-08-04T00:38:12.069Z,0.00
2022-08-04T00:39:12.412Z,0.00
2022-08-04T00:40:12.124Z,0.00
2022-08-04T00:41:12.462Z,0.00
2022-08-04T00:42:12.199Z,0.00
2022-08-04T00:43:12.217Z,0.00
2022-08-04T00:44:12.254Z,0.00
2022-08-04T00:45:12.278Z,0.00
2022-08-04T00:46:17.392Z,0.00
2022-08-04T00:47:12.384Z,0.00
2022-08-04T00:48:12.370Z,0.00
2022-08-04T00:49:12.708Z,0.00
2022-08-04T00:50:12.419Z,0.00
2022-08-04T00:51:12.653Z,0.00
2022-08-04T00:52:32.084Z,0.00
2022-08-04T00:53:12.512Z,0.00
2022-08-04T00:54:12.544Z,0.00
2022-08-04T00:55:12.570Z,0.00
2022-08-04T00:56:12.603Z,0.00
2022-08-04T00:57:33.473Z,0.00
2022-08-04T00:58:12.662Z,0.00
2022-08-04T00:59:12.693Z,0.00
2022-08-04T01:00:12.739Z,0.00
2022-08-04T01:01:12.816Z,0.00
2022-08-04T01:02:12.785Z,0.00
2022-08-04T01:03:12.814Z,0.00
2022-08-04T01:04:12.847Z,0.00
2022-08-04T01:05:12.875Z,0.00
2022-08-04T01:06:12.909Z,0.00
2022-08-04T01:07:12.988Z,0.00
2022-08-04T01:08:12.968Z,0.00
2022-08-04T01:10:17.289Z,0.00
2022-08-04T01:11:13.474Z,0.00
2022-08-04T01:12:13.300Z,0.00
2022-08-04T01:13:15.619Z,0.00
2022-08-04T01:14:13.160Z,0.00
2022-08-04T01:15:13.397Z,0.00
2022-08-04T01:16:13.529Z,0.00
2022-08-04T01:17:13.244Z,0.00
2022-08-04T01:18:13.281Z,0.00
2022-08-04T01:19:13.314Z,0.00
2022-08-04T01:20:13.340Z,0.00
2022-08-04T01:21:13.378Z,0.00
2022-08-04T01:22:13.403Z,0.00
2022-08-04T01:25:13.696Z,0.00
2022-08-04T01:26:43.735Z,0.00
2022-08-04T01:27:13.553Z,0.00
2022-08-04T01:28:13.894Z,0.00
2022-08-04T01:29:15.967Z,0.00
2022-08-04T01:30:13.649Z,0.00
2022-08-04T01:31:13.679Z,0.00
2022-08-04T01:32:13.710Z,0.00
2022-08-04T01:33:13.937Z,0.00
2022-08-04T01:34:13.772Z,0.00
2022-08-04T01:35:15.304Z,0.00
2022-08-04T01:36:14.064Z,0.00
2022-08-04T01:37:13.858Z,0.00
2022-08-04T01:40:14.241Z,0.00
2022-08-04T01:42:31.551Z,0.00
2022-08-04T01:43:14.040Z,0.00
2022-08-04T01:44:14.680Z,0.00
2022-08-04T01:45:14.086Z,0.00
2022-08-04T01:46:14.129Z,0.00
2022-08-04T01:53:14.330Z,0.00
2022-08-04T01:54:14.677Z,0.00
2022-08-04T01:55:14.391Z,0.00
2022-08-04T01:56:14.418Z,0.00
2022-08-04T01:57:38.506Z,0.00
2022-08-04T01:58:14.690Z,0.00
2022-08-04T02:00:14.554Z,0.00
2022-08-04T02:01:17.259Z,0.00
2022-08-04T02:02:14.767Z,0.00
2022-08-04T02:03:14.629Z,0.00
2022-08-04T02:04:20.284Z,0.00
2022-08-04T02:05:14.686Z,0.00
2022-08-04T02:06:14.718Z,0.00
2022-08-04T02:07:17.000Z,0.00
2022-08-04T02:08:14.775Z,0.00
2022-08-04T02:09:15.205Z,0.00
2022-08-04T02:10:14.832Z,0.00
2022-08-04T02:11:14.859Z,0.00
2022-08-04T02:12:16.253Z,0.00
2022-08-04T02:13:14.920Z,0.00
2022-08-04T02:14:15.048Z,0.00
2022-08-04T02:15:14.976Z,0.00
2022-08-04T02:16:15.007Z,0.00
2022-08-04T02:17:15.035Z,0.00
2022-08-04T02:18:15.066Z,0.00
2022-08-04T02:19:15.096Z,0.00
2022-08-04T02:20:15.130Z,0.00
2022-08-04T02:21:15.159Z,0.00
2022-08-04T02:22:15.191Z,0.00
2022-08-04T02:23:15.218Z,0.00
2022-08-04T02:24:15.247Z,0.00
2022-08-04T02:25:15.277Z,0.00
2022-08-04T02:26:22.123Z,0.00
2022-08-04T02:27:15.338Z,0.00
2022-08-04T02:28:15.369Z,0.00
2022-08-04T02:29:15.445Z,0.00
2022-08-04T02:30:15.426Z,0.00
2022-08-04T02:31:15.454Z,0.00
2022-08-04T02:32:15.484Z,0.00
2022-08-04T02:33:15.512Z,0.00
2022-08-04T02:34:15.542Z,0.00
2022-08-04T02:35:15.574Z,0.00
2022-08-04T02:36:15.602Z,0.00
2022-08-04T02:37:15.631Z,0.00
2022-08-04T02:38:15.663Z,0.00
2022-08-04T02:39:15.731Z,0.00
2022-08-04T02:40:15.726Z,0.00
2022-08-04T02:41:15.753Z,0.00
2022-08-04T02:42:15.785Z,0.00
2022-08-04T02:43:15.813Z,0.00
2022-08-04T02:44:15.842Z,0.00
2022-08-04T02:45:15.873Z,0.00
2022-08-04T02:46:18.039Z,0.00
2022-08-04T02:47:15.933Z,0.00
2022-08-04T02:48:30.932Z,0.00
2022-08-04T02:49:15.993Z,0.00
2022-08-04T02:50:28.716Z,0.00
2022-08-04T02:51:16.055Z,0.00
2022-08-04T02:52:16.085Z,0.00
2022-08-04T02:53:16.114Z,0.00
2022-08-04T02:54:16.151Z,0.00
2022-08-04T02:55:16.175Z,0.00
2022-08-04T02:56:16.206Z,0.00
2022-08-04T02:57:16.234Z,0.00
2022-08-04T02:58:16.267Z,0.00
2022-08-04T02:59:16.296Z,0.00
2022-08-04T03:00:16.329Z,0.00
2022-08-04T03:01:16.452Z,0.00
2022-08-04T03:02:16.387Z,0.00
2022-08-04T03:03:16.416Z,0.00
2022-08-04T03:04:24.234Z,0.00
2022-08-04T03:05:16.481Z,0.00
2022-08-04T03:06:16.511Z,0.00
2022-08-04T03:07:16.607Z,0.00
2022-08-04T03:08:16.571Z,0.00
2022-08-04T03:09:16.596Z,0.00
2022-08-04T03:10:16.629Z,0.00
2022-08-04T03:11:16.656Z,0.00
2022-08-04T03:12:16.686Z,0.00
2022-08-04T03:13:16.715Z,0.00
2022-08-04T03:14:16.746Z,0.00
2022-08-04T03:15:16.792Z,0.00
2022-08-04T03:16:16.807Z,0.00
2022-08-04T03:17:16.835Z,0.00
2022-08-04T03:18:16.867Z,0.00
2022-08-04T03:19:59.456Z,0.00
2022-08-04T03:20:59.482Z,0.00
2022-08-04T03:21:59.510Z,4.00
2022-08-04T03:23:13.162Z,4.00
2022-08-04T03:23:59.569Z,0.00
2022-08-04T03:24:59.600Z,0.00
2022-08-04T03:25:59.631Z,4.00
2022-08-04T03:27:42.207Z,0.00
2022-08-04T03:28:43.671Z,4.00
2022-08-04T03:29:42.268Z,4.00
2022-08-04T03:30:42.295Z,8.00
2022-08-04T03:31:42.335Z,8.00
2022-08-04T03:32:42.353Z,8.00
2022-08-04T03:33:42.384Z,8.00
2022-08-04T03:34:42.413Z,12.00
2022-08-04T03:35:42.446Z,16.00
2022-08-04T03:36:42.474Z,16.00
2022-08-04T03:37:42.505Z,16.00
2022-08-04T03:38:42.534Z,20.00
2022-08-04T03:39:42.597Z,24.00
2022-08-04T03:40:42.595Z,28.00
2022-08-04T03:41:55.047Z,32.00
2022-08-04T03:42:42.661Z,40.00
2022-08-04T03:43:59.322Z,44.00
2022-08-04T03:44:42.715Z,48.00
2022-08-04T03:45:42.746Z,56.00
2022-08-04T03:46:42.774Z,64.00
2022-08-04T03:47:44.730Z,72.00
2022-08-04T03:48:42.835Z,80.00
2022-08-04T03:49:42.865Z,92.00
2022-08-04T03:50:42.895Z,100.00
2022-08-04T03:51:42.924Z,112.00
2022-08-04T03:52:42.955Z,132.00
2022-08-04T03:53:42.985Z,144.00
2022-08-04T03:54:43.015Z,160.00
2022-08-04T03:55:43.044Z,176.00
2022-08-04T03:56:43.076Z,188.00
2022-08-04T03:57:43.107Z,208.00
2022-08-04T03:58:43.136Z,224.00
2022-08-04T03:59:43.166Z,244.00
2022-08-04T04:00:43.198Z,268.00
2022-08-04T04:02:02.224Z,288.00
2022-08-04T04:02:43.319Z,308.00
2022-08-04T04:03:43.285Z,332.00
2022-08-04T04:04:43.321Z,352.00
2022-08-04T04:06:00.256Z,380.00
2022-08-04T04:06:44.684Z,408.00
2022-08-04T04:07:44.960Z,436.00
2022-08-04T04:08:45.073Z,468.00
2022-08-04T04:09:56.845Z,504.00
2022-08-04T04:10:43.499Z,536.00
2022-08-04T04:11:54.213Z,576.00
2022-08-04T04:12:43.562Z,612.00
2022-08-04T04:13:43.589Z,652.00
2022-08-04T04:14:43.618Z,700.00
2022-08-04T04:15:48.235Z,744.00
2022-08-04T04:16:43.680Z,784.00
2022-08-04T04:17:43.709Z,832.00
2022-08-04T04:18:45.630Z,876.00
2022-08-04T04:19:43.769Z,920.00
2022-08-04T04:20:43.800Z,960.00
2022-08-04T04:21:43.830Z,988.00
2022-08-04T04:22:43.859Z,996.00
2022-08-04T04:23:43.889Z,1012.00
2022-08-04T04:24:43.920Z,1044.00
2022-08-04T04:25:43.949Z,1096.00
2022-08-04T04:26:43.980Z,1148.00
2022-08-04T04:27:44.009Z,1208.00
2022-08-04T04:28:46.599Z,1284.00
2022-08-04T04:29:44.073Z,1372.00
2022-08-04T04:30:44.102Z,1448.00
2022-08-04T04:31:44.130Z,1492.00
2022-08-04T04:32:44.161Z,1528.00
2022-08-04T04:33:44.191Z,1584.00
2022-08-04T04:34:46.380Z,1636.00
2022-08-04T04:35:44.250Z,1684.00
2022-08-04T04:36:44.282Z,1724.00
2022-08-04T04:37:48.085Z,1764.00
2022-08-04T04:38:44.343Z,1804.00
2022-08-04T04:39:44.371Z,1864.00
2022-08-04T04:40:44.404Z,1932.00
2022-08-04T04:41:44.433Z,2004.00
2022-08-04T04:42:44.464Z,2072.00
2022-08-04T04:43:51.580Z,2152.00
2022-08-04T04:44:44.524Z,2216.00
2022-08-04T04:45:44.554Z,2288.00
2022-08-04T04:46:44.584Z,2536.00
2022-08-04T04:48:09.089Z,2540.00
2022-08-04T04:48:44.648Z,2540.00
2022-08-04T04:49:44.674Z,2632.00
2022-08-04T04:50:44.705Z,2736.00
2022-08-04T04:51:44.738Z,2856.00
2022-08-04T04:52:44.766Z,3008.00
2022-08-04T04:53:44.796Z,3272.00
2022-08-04T04:54:44.827Z,3592.00
2022-08-04T04:55:48.136Z,3536.00
2022-08-04T04:56:44.886Z,3388.00
2022-08-04T04:57:54.386Z,3372.00
2022-08-04T04:58:44.948Z,3412.00
2022-08-04T04:59:44.974Z,3560.00
2022-08-04T05:00:45.008Z,3664.00
2022-08-04T05:01:45.038Z,3576.00
2022-08-04T05:02:45.067Z,3632.00
2022-08-04T05:03:45.097Z,3760.00
2022-08-04T05:04:45.127Z,3780.00
2022-08-04T05:05:45.161Z,3784.00
2022-08-04T05:06:45.187Z,4412.00
2022-08-04T05:07:45.219Z,6752.00
2022-08-04T05:08:47.502Z,6216.00
2022-08-04T05:09:45.277Z,5132.00
2022-08-04T05:10:45.311Z,4804.00
2022-08-04T05:11:45.339Z,4180.00
2022-08-04T05:14:34.479Z,4084.00
2022-08-04T05:14:35.066Z,4184.00
2022-08-04T05:14:45.532Z,4332.00
2022-08-04T05:15:45.460Z,4428.00
2022-08-04T05:16:45.494Z,4460.00
2022-08-04T05:17:45.523Z,4588.00
2022-08-04T05:18:45.555Z,4564.00
2022-08-04T05:19:46.280Z,4536.00
2022-08-04T05:20:45.616Z,4604.00
2022-08-04T05:21:45.645Z,4772.00
2022-08-04T05:22:45.674Z,4732.00
2022-08-04T05:23:45.705Z,4648.00
2022-08-04T05:24:45.738Z,4692.00
2022-08-04T05:25:55.326Z,4720.00
2022-08-04T05:26:45.799Z,4744.00
2022-08-04T05:27:45.830Z,4888.00
2022-08-04T05:28:45.860Z,5072.00
2022-08-04T05:29:45.895Z,5204.00
2022-08-04T05:30:45.921Z,5308.00
2022-08-04T05:31:45.951Z,5404.00
2022-08-04T05:32:45.984Z,5532.00
2022-08-04T05:33:46.012Z,5728.00
2022-08-04T05:34:46.043Z,6032.00
2022-08-04T05:36:17.776Z,6460.00
2022-08-04T05:36:46.105Z,6984.00
2022-08-04T05:37:46.136Z,6764.00
2022-08-04T05:38:46.167Z,6636.00
2022-08-04T05:39:46.374Z,6656.00
2022-08-04T05:40:46.230Z,6812.00
2022-08-04T05:41:48.150Z,6940.00
2022-08-04T05:42:46.291Z,7528.00
2022-08-04T05:43:46.322Z,8400.00
2022-08-04T05:44:50.757Z,7676.00
2022-08-04T05:45:46.383Z,7676.00
2022-08-04T05:46:53.995Z,9036.00
2022-08-04T05:47:46.446Z,10648.00
2022-08-04T05:48:46.477Z,9676.00
2022-08-04T05:49:46.506Z,8932.00
2022-08-04T05:50:46.541Z,7896.00
2022-08-04T05:51:46.571Z,7336.00
2022-08-04T05:52:46.602Z,7084.00
2022-08-04T05:53:46.632Z,7096.00
2022-08-04T05:54:46.665Z,7084.00
2022-08-04T05:55:59.313Z,8512.00
2022-08-04T05:56:46.727Z,9908.00
2022-08-04T05:57:46.757Z,8236.00
2022-08-04T05:58:46.789Z,8756.00
2022-08-04T05:59:46.820Z,9260.00
2022-08-04T06:00:51.629Z,21056.00
2022-08-04T06:01:55.558Z,27648.00
2022-08-04T06:02:46.917Z,19296.00
2022-08-04T06:03:46.949Z,12156.00
2022-08-04T06:04:46.982Z,16768.00
2022-08-04T06:05:47.012Z,20672.00
2022-08-04T06:06:47.044Z,16228.00
2022-08-04T06:08:04.493Z,39136.00
2022-08-04T06:08:47.110Z,70016.00
2022-08-04T06:09:47.141Z,81280.00
2022-08-04T06:10:47.174Z,80896.00
2022-08-04T06:12:00.720Z,80512.00
2022-08-04T06:12:47.241Z,79424.00
2022-08-04T06:13:50.033Z,82144.00
2022-08-04T06:15:54.915Z,79264.00
2022-08-04T06:16:54.951Z,78528.00
2022-08-04T06:19:56.483Z,77824.00
2022-08-04T06:19:58.654Z,75936.00
2022-08-04T06:20:00.623Z,75680.00
2022-08-04T06:20:55.689Z,79008.00
2022-08-04T06:21:56.128Z,73440.00
2022-08-04T06:22:57.849Z,81120.00
2022-08-04T06:24:00.921Z,84960.00
2022-08-04T06:25:52.817Z,71040.00
2022-08-04T06:26:52.850Z,64640.00
2022-08-04T06:27:55.511Z,63712.00
2022-08-04T06:28:53.146Z,56704.00
2022-08-04T06:30:53.205Z,49792.00
2022-08-04T06:32:27.839Z,50880.00
2022-08-04T06:34:53.139Z,45088.00
2022-08-04T06:35:53.170Z,46048.00
2022-08-04T06:36:53.210Z,45152.00
2022-08-04T06:37:56.590Z,45056.00
2022-08-04T06:38:58.288Z,38112.00
2022-08-04T06:42:43.579Z,37216.00
2022-08-04T06:43:43.873Z,36704.00
2022-08-04T06:45:43.906Z,32768.00
2022-08-04T06:46:43.725Z,36832.00
2022-08-04T06:47:43.762Z,32352.00
2022-08-04T06:49:55.190Z,31648.00
2022-08-04T06:51:28.023Z,43360.00
2022-08-04T06:51:49.504Z,51392.00
2022-08-04T06:52:43.956Z,46624.00
2022-08-04T06:53:43.981Z,42848.00
2022-08-04T06:54:44.024Z,41344.00
2022-08-04T06:56:37.603Z,37120.00
2022-08-04T06:57:37.050Z,43232.00
2022-08-04T06:58:37.594Z,45440.00
2022-08-04T07:01:41.259Z,54208.00
2022-08-04T07:02:37.218Z,56320.00
2022-08-04T07:03:37.256Z,40096.00
2022-08-04T07:05:29.873Z,30784.00
2022-08-04T07:06:29.912Z,35712.00
2022-08-04T07:07:36.972Z,40608.00
2022-08-04T07:08:29.988Z,55456.00
2022-08-04T07:09:30.023Z,47232.00
2022-08-04T07:10:30.071Z,42080.00
2022-08-04T07:11:30.098Z,40960.00
2022-08-04T07:12:30.136Z,38016.00
2022-08-04T07:13:30.172Z,40192.00
2022-08-04T07:15:27.805Z,45216.00
2022-08-04T07:16:30.955Z,42464.00
2022-08-04T07:17:28.858Z,48896.00
2022-08-04T07:18:27.912Z,44064.00
2022-08-04T07:20:35.373Z,61312.00
2022-08-04T07:21:28.025Z,57056.00
2022-08-04T07:22:29.272Z,58720.00
2022-08-04T07:23:28.098Z,56480.00
2022-08-04T07:24:28.135Z,48832.00
2022-08-04T07:26:00.462Z,43072.00
2022-08-04T07:26:30.830Z,48064.00
2022-08-04T07:27:47.839Z,45184.00
2022-08-04T07:28:28.289Z,46720.00
2022-08-04T07:29:28.334Z,42912.00
2022-08-04T07:36:50.608Z,42784.00
2022-08-04T07:43:52.905Z,54208.00
2022-08-04T07:44:52.941Z,56800.00
2022-08-04T07:45:52.981Z,57856.00
2022-08-04T07:46:53.825Z,67680.00
2022-08-04T07:48:05.077Z,62400.00
2022-08-04T07:48:53.293Z,62144.00
2022-08-04T07:52:17.130Z,66176.00
2022-08-04T07:52:43.343Z,62528.00
2022-08-04T07:53:55.465Z,55392.00
2022-08-04T07:54:43.423Z,52928.00
2022-08-04T08:04:42.549Z,62304.00
2022-08-04T08:05:09.375Z,62720.00
2022-08-04T08:06:17.219Z,66912.00
2022-08-04T08:07:09.452Z,66816.00
2022-08-04T08:08:09.509Z,71264.00
2022-08-04T08:12:35.252Z,72960.00
2022-08-04T08:12:51.158Z,66560.00
2022-08-04T08:13:39.741Z,67200.00
2022-08-04T08:14:35.753Z,65088.00
2022-08-04T08:16:34.799Z,65056.00
2022-08-04T08:17:33.422Z,75072.00
2022-08-04T08:19:36.077Z,76800.00
2022-08-04T08:20:36.119Z,69024.00
2022-08-04T08:21:36.368Z,72704.00
2022-08-04T08:22:36.201Z,69952.00
2022-08-04T08:23:36.457Z,67680.00
2022-08-04T08:25:36.327Z,74176.00
2022-08-04T08:26:39.191Z,71808.00
2022-08-04T08:27:36.408Z,69184.00
2022-08-04T08:28:36.666Z,67872.00
2022-08-04T08:29:36.492Z,62592.00
2022-08-04T08:30:37.253Z,58784.00
2022-08-04T08:31:56.421Z,60640.00
2022-08-04T08:32:36.620Z,62112.00
2022-08-04T08:33:36.659Z,54624.00
2022-08-04T08:34:36.700Z,52192.00
2022-08-04T08:35:39.803Z,59200.00
2022-08-04T08:36:36.793Z,63360.00
2022-08-04T08:37:36.825Z,67040.00
2022-08-04T08:38:37.268Z,71360.00
2022-08-04T08:48:16.652Z,50656.00
2022-08-04T08:52:07.668Z,60352.00
2022-08-04T08:53:07.723Z,61728.00
2022-08-04T08:54:07.966Z,51456.00
2022-08-04T08:55:07.809Z,55776.00
2022-08-04T08:57:08.099Z,51520.00
2022-08-04T08:58:07.943Z,55744.00
2022-08-04T08:59:07.981Z,50368.00
2022-08-04T09:00:08.231Z,56288.00
2022-08-04T09:02:08.113Z,57216.00
2022-08-04T09:03:08.874Z,39584.00
2022-08-04T09:04:08.996Z,25632.00
2022-08-04T09:08:08.580Z,20928.00
2022-08-04T09:15:09.174Z,15396.00
2022-08-04T09:21:08.945Z,15092.00
2022-08-04T09:23:10.247Z,18208.00
2022-08-04T09:24:35.684Z,17120.00
2022-08-04T09:26:09.967Z,23072.00
2022-08-04T09:27:09.399Z,29696.00
2022-08-04T09:31:09.366Z,19264.00
2022-08-04T09:33:09.862Z,24384.00
2022-08-04T09:38:09.868Z,14724.00
2022-08-04T09:39:09.987Z,17056.00
2022-08-04T09:40:14.468Z,22656.00
2022-08-04T09:43:09.874Z,18336.00
2022-08-04T09:44:50.368Z,17664.00
2022-08-04T09:47:10.045Z,17856.00
2022-08-04T09:49:11.509Z,18112.00
2022-08-04T09:51:10.817Z,16896.00
2022-08-04T09:54:11.240Z,16352.00
2022-08-04T09:56:10.825Z,16736.00
2022-08-04T09:59:10.553Z,17632.00
2022-08-04T10:01:10.643Z,26912.00
2022-08-04T10:03:12.130Z,13888.00
2022-08-04T10:04:11.676Z,18816.00
2022-08-04T10:05:12.323Z,15552.00
2022-08-04T10:09:10.974Z,21760.00
2022-08-04T10:10:12.314Z,20288.00
2022-08-04T10:12:11.404Z,13612.00
2022-08-04T10:13:11.341Z,13152.00
2022-08-04T10:15:12.841Z,13200.00
2022-08-04T10:17:11.302Z,15540.00
2022-08-04T10:18:12.162Z,17088.00
2022-08-04T10:19:11.590Z,18144.00
2022-08-04T10:20:12.833Z,17824.00
2022-08-04T10:21:15.406Z,17312.00
2022-08-04T10:22:28.797Z,12900.00
2022-08-04T10:23:12.423Z,14188.00
2022-08-04T10:29:11.792Z,13704.00
2022-08-04T10:31:11.984Z,12892.00
2022-08-04T10:37:14.948Z,11576.00
2022-08-04T10:38:14.848Z,11648.00
2022-08-04T10:39:41.771Z,11760.00
2022-08-04T10:40:12.333Z,11928.00
2022-08-04T10:41:12.503Z,12164.00
2022-08-04T10:43:22.038Z,11808.00
2022-08-04T10:45:12.446Z,11772.00
2022-08-04T10:46:12.486Z,11644.00
2022-08-04T10:47:12.523Z,11416.00
2022-08-04T10:48:12.565Z,11148.00
2022-08-04T10:49:12.603Z,11016.00
2022-08-04T10:50:12.749Z,10976.00
2022-08-04T10:51:12.684Z,11092.00
2022-08-04T10:52:12.726Z,11176.00
2022-08-04T10:53:12.765Z,11140.00
2022-08-04T10:54:14.022Z,11044.00
2022-08-04T10:56:05.527Z,10800.00
2022-08-04T10:56:57.030Z,10960.00
2022-08-04T10:57:55.485Z,11232.00
2022-08-04T10:58:55.524Z,11328.00
2022-08-04T11:00:00.627Z,12064.00
2022-08-04T11:02:02.442Z,12672.00
2022-08-04T11:02:56.006Z,11564.00
2022-08-04T11:04:55.760Z,9436.00
2022-08-04T11:05:56.606Z,8600.00
2022-08-04T11:06:55.836Z,9432.00
2022-08-04T11:07:56.087Z,10832.00
2022-08-04T11:08:58.536Z,11180.00
2022-08-04T11:09:56.150Z,11536.00
2022-08-04T11:10:57.406Z,11092.00
2022-08-04T11:12:01.530Z,10300.00
2022-08-04T11:13:46.893Z,9256.00
2022-08-04T11:14:43.673Z,8924.00
2022-08-04T11:15:43.711Z,8928.00
2022-08-04T11:17:43.800Z,8436.00
2022-08-04T11:18:43.830Z,8204.00
2022-08-04T11:19:47.309Z,8096.00
2022-08-04T11:20:43.908Z,6752.00
2022-08-04T11:21:43.945Z,7484.00
2022-08-04T11:22:43.989Z,8564.00
2022-08-04T11:23:44.025Z,7560.00
2022-08-04T11:24:44.066Z,8828.00
2022-08-04T11:25:47.157Z,9520.00
2022-08-04T11:26:44.144Z,8496.00
2022-08-04T11:27:44.182Z,9044.00
2022-08-04T11:28:44.222Z,10256.00
2022-08-04T11:29:44.261Z,9748.00
2022-08-04T11:30:44.300Z,9336.00
2022-08-04T11:31:48.446Z,11508.00
2022-08-04T11:32:44.393Z,11620.00
2022-08-04T11:33:44.416Z,9848.00
2022-08-04T11:34:52.839Z,9324.00
2022-08-04T11:35:44.495Z,9396.00
2022-08-04T11:36:44.537Z,9376.00
2022-08-04T11:37:44.575Z,9256.00
2022-08-04T11:38:44.615Z,9148.00
2022-08-04T11:39:44.710Z,9344.00
2022-08-04T11:41:02.805Z,9588.00
2022-08-04T11:42:17.947Z,9792.00
2022-08-04T11:42:44.768Z,10052.00
2022-08-04T11:43:58.652Z,10200.00
2022-08-04T11:44:45.060Z,10252.00
2022-08-04T11:45:44.885Z,10336.00
2022-08-04T11:46:44.924Z,10384.00
2022-08-04T11:52:10.953Z,10940.00
2022-08-04T11:53:10.995Z,10768.00
2022-08-04T11:57:41.994Z,10412.00
2022-08-04T11:58:42.043Z,10224.00
2022-08-04T11:59:42.073Z,9932.00
2022-08-04T12:00:42.313Z,9596.00
2022-08-04T12:01:42.149Z,9292.00
2022-08-04T12:02:42.278Z,8840.00
2022-08-04T12:03:42.226Z,8448.00
2022-08-04T12:04:42.283Z,8108.00
2022-08-04T12:05:42.302Z,7920.00
2022-08-04T12:06:42.359Z,8028.00
2022-08-04T12:07:42.621Z,8044.00
2022-08-04T12:08:42.421Z,8000.00
2022-08-04T12:09:42.458Z,7880.00
2022-08-04T12:10:42.954Z,7640.00
2022-08-04T12:11:42.533Z,7396.00
2022-08-04T12:12:42.576Z,7256.00
2022-08-04T12:13:42.609Z,7320.00
2022-08-04T12:14:42.647Z,7504.00
2022-08-04T12:15:42.684Z,7680.00
2022-08-04T12:16:42.724Z,7780.00
2022-08-04T12:17:52.946Z,8008.00
2022-08-04T12:18:42.799Z,8472.00
2022-08-04T12:19:47.995Z,8700.00
2022-08-04T12:20:42.902Z,8820.00
2022-08-04T12:21:46.591Z,8956.00
2022-08-04T12:22:42.952Z,9152.00
2022-08-04T12:23:42.986Z,9164.00
2022-08-04T12:27:43.140Z,9688.00
2022-08-04T12:32:09.138Z,11072.00
2022-08-04T12:44:36.382Z,8616.00
2022-08-04T12:45:09.806Z,8480.00
2022-08-04T12:46:09.885Z,8276.00
2022-08-04T12:48:10.116Z,7744.00
2022-08-04T12:49:09.751Z,7512.00
2022-08-04T12:50:09.773Z,7312.00
2022-08-04T12:51:30.962Z,7164.00
2022-08-04T12:52:09.970Z,7320.00
2022-08-04T12:53:09.896Z,7748.00
2022-08-04T12:54:09.920Z,8196.00
2022-08-04T12:55:09.957Z,8372.00
2022-08-04T12:56:09.993Z,8372.00
2022-08-04T12:57:10.046Z,8412.00
2022-08-04T12:58:10.272Z,8596.00
2022-08-04T12:59:12.485Z,8920.00
2022-08-04T13:00:10.142Z,9308.00
2022-08-04T13:02:08.546Z,9764.00
2022-08-04T13:02:11.985Z,10148.00
2022-08-04T13:03:10.561Z,10424.00
2022-08-04T13:04:10.289Z,10616.00
2022-08-04T13:05:10.326Z,10700.00
2022-08-04T13:06:10.571Z,10680.00
2022-08-04T13:07:10.399Z,10500.00
2022-08-04T13:08:10.436Z,10228.00
2022-08-04T13:09:10.474Z,9776.00
2022-08-04T13:11:10.545Z,9056.00
2022-08-04T13:12:10.583Z,8840.00
2022-08-04T13:13:10.619Z,8728.00
2022-08-04T13:14:25.927Z,8700.00
2022-08-04T13:15:10.896Z,8720.00
2022-08-04T13:17:10.767Z,8760.00
2022-08-04T13:18:14.929Z,8784.00
2022-08-04T13:19:10.839Z,9048.00
2022-08-04T13:20:10.875Z,9532.00
2022-08-04T13:21:20.548Z,9548.00
2022-08-04T13:22:12.107Z,9900.00
2022-08-04T13:23:10.987Z,10316.00
2022-08-04T13:24:22.839Z,10572.00
2022-08-04T13:27:04.220Z,12108.00
2022-08-04T13:28:04.026Z,11192.00
2022-08-04T13:29:16.362Z,11256.00
2022-08-04T13:30:04.215Z,11364.00
2022-08-04T13:31:03.821Z,11400.00
2022-08-04T13:32:03.860Z,11288.00
2022-08-04T13:33:03.895Z,11068.00
2022-08-04T13:34:03.933Z,10736.00
2022-08-04T13:35:03.970Z,10604.00
2022-08-04T13:36:04.006Z,10124.00
2022-08-04T13:37:04.045Z,9988.00
2022-08-04T13:38:04.086Z,9596.00
2022-08-04T13:39:04.156Z,9228.00
2022-08-04T13:40:04.297Z,8948.00
2022-08-04T13:41:04.191Z,8776.00
2022-08-04T13:42:04.228Z,8460.00
2022-08-04T13:43:04.261Z,8108.00
2022-08-04T13:44:18.005Z,7908.00
2022-08-04T13:45:04.338Z,7820.00
2022-08-04T13:46:04.373Z,7964.00
2022-08-04T13:47:04.409Z,8416.00
2022-08-04T13:48:15.122Z,8932.00
2022-08-04T13:50:10.786Z,10112.00
2022-08-04T13:51:04.558Z,10540.00
2022-08-04T13:52:10.367Z,10532.00
2022-08-04T13:53:04.631Z,10220.00
2022-08-04T13:54:04.684Z,9964.00
2022-08-04T13:55:04.703Z,10176.00
2022-08-04T13:56:04.795Z,9584.00
2022-08-04T13:57:04.778Z,9324.00
2022-08-04T13:58:04.815Z,9432.00
2022-08-04T13:59:04.852Z,9020.00
2022-08-04T14:00:04.897Z,8960.00
2022-08-04T14:01:04.955Z,9152.00
2022-08-04T14:02:04.964Z,8816.00
2022-08-04T14:03:22.878Z,8860.00
2022-08-04T14:04:05.038Z,8448.00
2022-08-04T14:05:05.074Z,8168.00
2022-08-04T14:06:05.110Z,7936.00
2022-08-04T14:07:05.147Z,7748.00
2022-08-04T14:08:05.185Z,7792.00
2022-08-04T14:09:05.221Z,7656.00
2022-08-04T14:10:05.348Z,7788.00
2022-08-04T14:11:05.294Z,7968.00
2022-08-04T14:12:39.013Z,8132.00
2022-08-04T14:13:05.370Z,8200.00
2022-08-04T14:14:05.405Z,8220.00
2022-08-04T14:15:05.441Z,8308.00
2022-08-04T14:16:05.526Z,8536.00
2022-08-04T14:17:05.517Z,8824.00
2022-08-04T14:18:05.565Z,8944.00
2022-08-04T14:19:05.588Z,9068.00
2022-08-04T14:20:05.626Z,8992.00
2022-08-04T14:21:05.664Z,9096.00
2022-08-04T14:22:05.710Z,9284.00
2022-08-04T14:23:05.736Z,9404.00
2022-08-04T14:24:05.773Z,9412.00
2022-08-04T14:25:05.809Z,9420.00
2022-08-04T14:26:05.846Z,9344.00
2022-08-04T14:27:05.881Z,9200.00
2022-08-04T14:28:05.923Z,9012.00
2022-08-04T14:29:28.632Z,8808.00
2022-08-04T14:30:05.992Z,8848.00
2022-08-04T14:31:06.030Z,9544.00
2022-08-04T14:32:12.937Z,9344.00
2022-08-04T14:34:02.380Z,9000.00
2022-08-04T14:34:09.902Z,8300.00
2022-08-04T14:35:06.399Z,6704.00
2022-08-04T14:36:06.448Z,6244.00
2022-08-04T14:37:18.291Z,6264.00
2022-08-04T14:38:06.293Z,6424.00
2022-08-04T14:39:06.378Z,6520.00
2022-08-04T14:40:17.590Z,6444.00
2022-08-04T14:41:06.395Z,6400.00
2022-08-04T14:42:06.433Z,6320.00
2022-08-04T14:43:09.488Z,6220.00
2022-08-04T14:44:07.262Z,6088.00
2022-08-04T14:45:06.543Z,5848.00
2022-08-04T14:46:06.580Z,5696.00
2022-08-04T14:47:06.618Z,5496.00
2022-08-04T14:48:06.653Z,5480.00
2022-08-04T14:49:10.287Z,5328.00
2022-08-04T14:50:06.728Z,5216.00
2022-08-04T14:51:06.763Z,5068.00
2022-08-04T14:52:06.799Z,4812.00
2022-08-04T14:53:06.836Z,5100.00
2022-08-04T14:54:09.096Z,4728.00
2022-08-04T14:55:06.906Z,5184.00
2022-08-04T14:56:10.050Z,4580.00
2022-08-04T14:57:06.979Z,4708.00
2022-08-04T14:58:34.631Z,4600.00
2022-08-04T14:59:07.371Z,5200.00
2022-08-04T15:00:11.164Z,5512.00
2022-08-04T15:01:10.502Z,5144.00
2022-08-04T15:02:07.231Z,5444.00