createdAt,value
2018-06-22T00:01:26.849Z,13.20
2018-06-22T00:03:31.566Z,13.20
2018-06-22T00:05:36.708Z,13.20
2018-06-22T00:07:41.313Z,13.20
2018-06-22T00:09:46.096Z,13.10
2018-06-22T00:11:50.711Z,13.10
2018-06-22T00:13:55.444Z,13.10
2018-06-22T00:16:00.039Z,13.10
2018-06-22T00:18:04.914Z,13.10
2018-06-22T00:20:09.551Z,13.00
2018-06-22T00:22:14.178Z,13.00
2018-06-22T00:24:18.894Z,13.00
2018-06-22T00:26:23.617Z,13.00
2018-06-22T00:28:28.302Z,13.00
2018-06-22T00:30:33.001Z,13.00
2018-06-22T00:32:37.611Z,12.90
2018-06-22T00:34:42.313Z,12.90
2018-06-22T00:36:46.998Z,12.80
2018-06-22T00:38:51.722Z,12.80
2018-06-22T00:40:56.546Z,12.80
2018-06-22T00:43:01.317Z,12.80
2018-06-22T00:45:05.993Z,12.80
2018-06-22T00:49:14.705Z,12.80
2018-06-22T00:51:19.400Z,12.70
2018-06-22T00:53:35.088Z,12.70
2018-06-22T00:55:39.743Z,12.70
2018-06-22T00:57:44.451Z,12.70
2018-06-22T00:59:49.043Z,12.60
2018-06-22T01:01:53.832Z,12.60
2018-06-22T01:03:58.466Z,12.60
2018-06-22T01:06:03.254Z,12.50
2018-06-22T01:08:07.975Z,12.50
2018-06-22T01:10:12.776Z,12.50
2018-06-22T01:12:17.387Z,12.50
2018-06-22T01:14:22.113Z,12.40
2018-06-22T01:16:26.830Z,12.40
2018-06-22T01:18:31.442Z,12.40
2018-06-22T01:20:36.095Z,12.30
2018-06-22T01:22:40.757Z,12.30
2018-06-22T01:24:45.429Z,12.30
2018-06-22T01:26:50.123Z,12.30
2018-06-22T01:28:58.851Z,12.20
2018-06-22T01:31:03.600Z,12.10
2018-06-22T01:33:08.221Z,12.10
2018-06-22T01:35:12.997Z,12.10
2018-06-22T01:37:17.757Z,12.10
2018-06-22T01:39:22.587Z,12.10
2018-06-22T01:41:27.248Z,12.00
2018-06-22T01:43:32.080Z,12.00
2018-06-22T01:45:36.697Z,11.90
2018-06-22T01:47:41.694Z,11.80
2018-06-22T01:49:46.388Z,11.80
2018-06-22T01:51:51.070Z,11.80
2018-06-22T01:53:55.655Z,11.70
2018-06-22T01:56:00.917Z,11.60
2018-06-22T01:58:05.562Z,11.60
2018-06-22T02:00:10.296Z,11.50
2018-06-22T02:02:14.958Z,11.50
2018-06-22T02:04:19.637Z,11.50
2018-06-22T02:06:24.290Z,11.50
2018-06-22T02:08:28.977Z,11.50
2018-06-22T02:10:33.644Z,11.50
2018-06-22T02:12:38.448Z,11.50
2018-06-22T02:14:44.352Z,11.50
2018-06-22T02:16:49.080Z,11.50
2018-06-22T02:18:53.688Z,11.50
2018-06-22T02:20:58.577Z,11.50
2018-06-22T02:23:03.261Z,11.50
2018-06-22T02:25:07.976Z,11.40
2018-06-22T02:27:12.670Z,11.40
2018-06-22T02:29:17.432Z,11.40
2018-06-22T02:31:22.084Z,11.40
2018-06-22T02:35:31.123Z,11.30
2018-06-22T02:37:36.926Z,11.30
2018-06-22T02:39:41.510Z,11.30
2018-06-22T02:41:46.219Z,11.30
2018-06-22T02:43:51.086Z,11.30
2018-06-22T02:45:55.757Z,11.30
2018-06-22T02:48:00.588Z,11.20
2018-06-22T02:50:05.389Z,11.20
2018-06-22T02:52:10.145Z,11.20
2018-06-22T02:54:14.790Z,11.20
2018-06-22T02:56:19.503Z,11.20
2018-06-22T02:58:24.619Z,11.10
2018-06-22T03:00:29.322Z,11.10
2018-06-22T03:04:38.080Z,11.00
2018-06-22T03:06:42.735Z,10.90
2018-06-22T03:08:47.397Z,10.90
2018-06-22T03:10:51.990Z,10.90
2018-06-22T03:12:56.625Z,10.80
2018-06-22T03:15:01.226Z,10.80
2018-06-22T03:17:05.914Z,10.80
2018-06-22T03:19:10.559Z,10.70
2018-06-22T03:21:15.321Z,10.70
2018-06-22T03:23:19.962Z,10.70
2018-06-22T03:25:24.700Z,10.70
2018-06-22T03:27:29.307Z,10.70
2018-06-22T03:29:33.958Z,10.60
2018-06-22T03:31:38.626Z,10.60
2018-06-22T03:33:43.463Z,10.60
2018-06-22T03:35:48.062Z,10.60
2018-06-22T03:37:52.711Z,10.60
2018-06-22T03:39:57.284Z,10.60
2018-06-22T03:42:02.300Z,10.70
2018-06-22T03:44:06.902Z,10.60
2018-06-22T03:46:12.567Z,10.60
2018-06-22T03:48:17.170Z,10.60
2018-06-22T03:50:22.991Z,10.60
2018-06-22T03:52:27.663Z,10.60
2018-06-22T03:54:32.259Z,10.50
2018-06-22T03:56:36.984Z,10.40
2018-06-22T03:58:41.585Z,10.30
2018-06-22T04:00:46.197Z,10.20
2018-06-22T04:02:50.964Z,10.10
2018-06-22T04:04:55.613Z,10.00
2018-06-22T04:07:00.313Z,10.00
2018-06-22T04:09:06.124Z,10.00
2018-06-22T04:11:10.813Z,10.00
2018-06-22T04:13:15.468Z,10.00
2018-06-22T04:15:20.151Z,10.00
2018-06-22T04:17:24.845Z,10.00
2018-06-22T04:19:29.376Z,10.10
2018-06-22T04:21:33.968Z,10.10
2018-06-22T04:23:38.661Z,10.20
2018-06-22T04:25:44.324Z,10.20
2018-06-22T04:27:49.463Z,10.20
2018-06-22T04:29:54.116Z,10.20
2018-06-22T04:31:58.708Z,10.20
2018-06-22T04:34:03.383Z,10.30
2018-06-22T04:36:08.045Z,10.30
2018-06-22T04:38:12.702Z,10.40
2018-06-22T04:40:17.383Z,10.50
2018-06-22T04:42:22.228Z,10.50
2018-06-22T04:44:26.853Z,10.60
2018-06-22T04:46:31.540Z,10.60
2018-06-22T04:48:36.352Z,10.70
2018-06-22T04:50:41.088Z,10.70
2018-06-22T04:52:45.818Z,10.70
2018-06-22T04:54:50.535Z,10.80
2018-06-22T04:56:55.197Z,10.70
2018-06-22T04:59:00.218Z,10.80
2018-06-22T05:01:05.037Z,10.80
2018-06-22T05:03:09.686Z,10.90
2018-06-22T05:05:14.449Z,10.90
2018-06-22T05:07:19.139Z,10.90
2018-06-22T05:09:24.029Z,10.90
2018-06-22T05:11:28.707Z,11.00
2018-06-22T05:13:33.486Z,11.00
2018-06-22T05:15:38.229Z,11.10
2018-06-22T05:17:43.058Z,11.10
2018-06-22T05:19:47.782Z,11.30
2018-06-22T05:23:56.532Z,11.30
2018-06-22T05:26:01.354Z,11.40
2018-06-22T05:28:06.009Z,11.50
2018-06-22T05:30:10.657Z,11.60
2018-06-22T05:32:15.295Z,11.70
2018-06-22T05:34:20.459Z,11.90
2018-06-22T05:36:25.982Z,12.00
2018-06-22T05:38:31.539Z,12.00
2018-06-22T05:40:36.195Z,12.10
2018-06-22T05:42:40.834Z,12.20
2018-06-22T05:44:51.150Z,12.30
2018-06-22T05:46:55.905Z,12.40
2018-06-22T05:49:00.669Z,12.50
2018-06-22T05:51:05.408Z,12.60
2018-06-22T05:53:10.874Z,12.70
2018-06-22T05:55:15.560Z,12.50
2018-06-22T05:57:20.258Z,12.60
2018-06-22T05:59:24.893Z,12.70
2018-06-22T06:01:29.871Z,12.80
2018-06-22T06:03:35.835Z,12.90
2018-06-22T06:05:40.496Z,13.00
2018-06-22T06:07:45.156Z,13.10
2018-06-22T06:09:49.863Z,13.30
2018-06-22T06:11:54.482Z,13.40
2018-06-22T06:13:59.234Z,13.50
2018-06-22T06:16:03.999Z,13.60
2018-06-22T06:18:08.637Z,13.80
2018-06-22T06:20:13.304Z,13.90
2018-06-22T06:22:18.034Z,14.00
2018-06-22T06:24:22.712Z,14.10
2018-06-22T06:26:27.470Z,14.00
2018-06-22T06:28:32.304Z,13.90
2018-06-22T06:32:41.132Z,13.80
2018-06-22T06:34:45.909Z,13.70
2018-06-22T06:36:50.536Z,13.70
2018-06-22T06:38:55.347Z,13.80
2018-06-22T06:41:00.419Z,13.80
2018-06-22T06:43:05.163Z,13.90
2018-06-22T06:45:09.790Z,14.00
2018-06-22T06:47:14.530Z,14.00
2018-06-22T06:49:19.168Z,14.20
2018-06-22T06:51:24.779Z,14.30
2018-06-22T06:53:29.397Z,14.40
2018-06-22T06:55:34.214Z,14.50
2018-06-22T06:57:38.935Z,14.50
2018-06-22T06:59:43.608Z,14.70
2018-06-22T07:01:48.274Z,14.90
2018-06-22T07:03:52.927Z,15.00
2018-06-22T07:05:57.614Z,15.10
2018-06-22T07:08:02.345Z,15.20
2018-06-22T07:10:07.424Z,15.30
2018-06-22T07:12:12.501Z,15.50
2018-06-22T07:14:17.150Z,15.70
2018-06-22T07:16:21.859Z,15.70
2018-06-22T07:18:26.552Z,15.70
2018-06-22T07:20:31.379Z,15.70
2018-06-22T07:22:36.023Z,15.60
2018-06-22T07:24:40.698Z,15.60
2018-06-22T07:26:45.572Z,15.70
2018-06-22T07:28:50.168Z,15.70
2018-06-22T07:30:54.826Z,15.90
2018-06-22T07:32:59.508Z,16.00
2018-06-22T07:35:04.304Z,16.00
2018-06-22T07:37:08.968Z,16.00
2018-06-22T07:39:13.739Z,16.00
2018-06-22T07:41:18.374Z,15.80
2018-06-22T07:43:23.083Z,15.80
2018-06-22T07:45:27.816Z,15.90
2018-06-22T07:47:32.502Z,16.10
2018-06-22T07:49:37.127Z,16.40
2018-06-22T07:51:41.907Z,16.50
2018-06-22T07:53:46.579Z,16.60
2018-06-22T07:55:51.180Z,16.80
2018-06-22T08:00:00.089Z,17.10
2018-06-22T08:02:04.776Z,17.10
2018-06-22T08:04:09.385Z,17.20
2018-06-22T08:06:14.121Z,17.30
2018-06-22T08:08:18.722Z,17.40
2018-06-22T08:10:23.434Z,17.30
2018-06-22T08:12:28.221Z,17.20
2018-06-22T08:16:37.149Z,17.20
2018-06-22T08:18:41.857Z,17.30
2018-06-22T08:22:50.766Z,17.00
2018-06-22T08:24:55.405Z,17.00
2018-06-22T08:27:00.222Z,17.10
2018-06-22T08:29:04.957Z,17.10
2018-06-22T08:31:09.654Z,17.20
2018-06-22T08:33:14.316Z,17.30
2018-06-22T08:35:20.111Z,17.40
2018-06-22T08:37:24.774Z,17.60
2018-06-22T08:39:29.618Z,17.80
2018-06-22T08:41:34.321Z,18.10
2018-06-22T08:43:38.920Z,18.30
2018-06-22T08:45:43.556Z,18.40
2018-06-22T08:47:49.102Z,18.40
2018-06-22T08:49:53.768Z,18.40
2018-06-22T08:51:58.541Z,18.30
2018-06-22T08:54:04.183Z,18.20
2018-06-22T08:56:08.928Z,18.20
2018-06-22T08:58:13.571Z,18.30
2018-06-22T09:00:18.401Z,18.50
2018-06-22T09:02:23.004Z,18.60
2018-06-22T09:04:27.723Z,18.80
2018-06-22T09:06:32.523Z,18.80
2018-06-22T09:08:37.201Z,18.70
2018-06-22T09:10:41.841Z,18.50
2018-06-22T09:12:46.510Z,18.30
2018-06-22T09:14:51.116Z,18.10
2018-06-22T09:16:55.856Z,18.10
2018-06-22T09:19:00.497Z,18.00
2018-06-22T09:21:05.405Z,17.90
2018-06-22T09:23:10.256Z,17.90
2018-06-22T09:25:14.926Z,17.80
2018-06-22T09:27:19.497Z,17.70
2018-06-22T09:29:24.451Z,17.70
2018-06-22T09:31:29.178Z,17.90
2018-06-22T09:33:33.892Z,17.90
2018-06-22T09:35:38.591Z,17.90
2018-06-22T09:37:43.340Z,18.00
2018-06-22T09:39:47.967Z,18.00
2018-06-22T09:41:52.657Z,18.10
2018-06-22T09:46:01.455Z,18.30
2018-06-22T09:48:06.336Z,18.30
2018-06-22T09:50:10.996Z,18.20
2018-06-22T09:52:15.748Z,18.10
2018-06-22T09:54:20.520Z,18.00
2018-06-22T09:56:26.269Z,17.90
2018-06-22T09:58:30.923Z,17.80
2018-06-22T10:00:35.623Z,17.80
2018-06-22T10:02:40.207Z,17.80
2018-06-22T10:04:45.844Z,17.80
2018-06-22T10:06:51.264Z,18.10
2018-06-22T10:08:56.040Z,18.30
2018-06-22T10:11:00.729Z,18.50
2018-06-22T10:13:05.589Z,18.50
2018-06-22T10:15:10.300Z,18.50
2018-06-22T10:17:15.055Z,18.50
2018-06-22T10:19:19.751Z,18.40
2018-06-22T10:21:24.528Z,18.40
2018-06-22T10:23:29.233Z,18.30
2018-06-22T10:25:34.132Z,18.50
2018-06-22T10:27:38.736Z,18.80
2018-06-22T10:29:43.474Z,19.10
2018-06-22T10:31:48.080Z,19.30
2018-06-22T10:33:52.785Z,19.50
2018-06-22T10:35:57.395Z,19.40
2018-06-22T10:38:02.320Z,19.40
2018-06-22T10:40:07.526Z,19.10
2018-06-22T10:42:12.239Z,19.00
2018-06-22T10:44:16.917Z,18.80
2018-06-22T10:46:21.593Z,18.80
2018-06-22T10:48:26.184Z,18.90
2018-06-22T10:50:30.848Z,18.80
2018-06-22T10:52:35.604Z,18.90
2018-06-22T10:54:40.275Z,18.80
2018-06-22T10:56:45.007Z,18.90
2018-06-22T10:58:49.674Z,19.00
2018-06-22T11:00:54.277Z,19.00
2018-06-22T11:02:58.966Z,19.20
2018-06-22T11:05:03.681Z,19.40
2018-06-22T11:07:08.402Z,19.60
2018-06-22T11:09:13.868Z,19.70
2018-06-22T11:11:18.465Z,19.50
2018-06-22T11:13:23.078Z,19.30
2018-06-22T11:15:27.785Z,19.10
2018-06-22T11:17:32.432Z,19.00
2018-06-22T11:19:37.075Z,19.00
2018-06-22T11:21:41.696Z,19.10
2018-06-22T11:23:46.407Z,19.30
2018-06-22T11:25:51.045Z,19.60
2018-06-22T11:27:55.715Z,19.90
2018-06-22T11:30:00.318Z,20.20
2018-06-22T11:32:06.048Z,20.50
2018-06-22T11:34:10.676Z,20.80
2018-06-22T11:36:15.293Z,20.90
2018-06-22T11:38:19.910Z,20.80
2018-06-22T11:40:24.584Z,20.70
2018-06-22T11:44:33.470Z,20.30
2018-06-22T11:46:38.187Z,20.30
2018-06-22T11:48:42.970Z,20.60
2018-06-22T11:50:47.539Z,20.90
2018-06-22T11:54:56.370Z,20.90
2018-06-22T11:57:01.171Z,21.10
2018-06-22T11:59:05.887Z,21.10
2018-06-22T12:01:10.546Z,21.20
2018-06-22T12:03:15.299Z,21.30
2018-06-22T12:05:19.933Z,21.30
2018-06-22T12:07:24.692Z,21.20
2018-06-22T12:09:29.264Z,21.10
2018-06-22T12:11:33.976Z,21.00
2018-06-22T12:13:38.541Z,21.00
2018-06-22T12:15:43.125Z,21.00
2018-06-22T12:17:47.717Z,21.00
2018-06-22T12:19:52.333Z,20.90
2018-06-22T12:21:56.868Z,20.80
2018-06-22T12:24:01.570Z,20.70
2018-06-22T12:26:06.598Z,20.70
2018-06-22T12:28:11.293Z,20.50
2018-06-22T12:30:15.864Z,20.30
2018-06-22T12:32:20.561Z,20.10
2018-06-22T12:34:25.160Z,19.90
2018-06-22T12:36:29.952Z,19.70
2018-06-22T12:38:34.659Z,19.50
2018-06-22T12:40:39.376Z,19.40
2018-06-22T12:42:44.026Z,19.30
2018-06-22T12:44:48.737Z,19.30
2018-06-22T12:46:53.402Z,19.30
2018-06-22T12:48:58.088Z,19.30
2018-06-22T12:51:02.787Z,19.20
2018-06-22T12:53:07.513Z,19.20
2018-06-22T12:55:12.137Z,19.20
2018-06-22T12:57:16.880Z,19.20
2018-06-22T12:59:21.533Z,19.20
2018-06-22T13:01:26.214Z,19.10
2018-06-22T13:03:31.003Z,19.20
2018-06-22T13:05:35.708Z,19.30
2018-06-22T13:07:40.409Z,19.30
2018-06-22T13:09:45.179Z,19.30
2018-06-22T13:11:49.807Z,19.40
2018-06-22T13:13:54.621Z,19.40
2018-06-22T13:15:59.264Z,19.30
2018-06-22T13:18:04.057Z,19.30
2018-06-22T13:20:08.758Z,19.30
2018-06-22T13:22:13.463Z,19.30
2018-06-22T13:24:18.559Z,19.20
2018-06-22T13:26:23.313Z,19.20
2018-06-22T13:28:27.925Z,19.00
2018-06-22T13:30:32.512Z,18.90
2018-06-22T13:32:37.118Z,18.90
2018-06-22T13:34:41.952Z,18.80
2018-06-22T13:36:48.064Z,18.80
2018-06-22T13:38:52.746Z,18.90
2018-06-22T13:40:57.872Z,19.00
2018-06-22T13:43:02.724Z,19.10
2018-06-22T13:45:07.471Z,19.20
2018-06-22T13:47:12.224Z,19.20
2018-06-22T13:49:17.219Z,19.20
2018-06-22T13:51:21.871Z,19.20
2018-06-22T13:53:26.555Z,19.10
2018-06-22T13:55:32.281Z,19.10
2018-06-22T13:57:37.196Z,19.10
2018-06-22T13:59:42.037Z,19.10
2018-06-22T14:01:46.648Z,19.10
2018-06-22T14:03:56.542Z,19.10
2018-06-22T14:06:06.361Z,19.00
2018-06-22T14:08:12.005Z,19.00
2018-06-22T14:10:16.652Z,19.10
2018-06-22T14:12:21.226Z,19.10
2018-06-22T14:14:26.031Z,19.10
2018-06-22T14:16:30.619Z,19.20
2018-06-22T14:18:35.247Z,19.30
2018-06-22T14:20:39.827Z,19.40
2018-06-22T14:22:44.418Z,19.50
2018-06-22T14:24:49.069Z,19.50
2018-06-22T14:26:53.834Z,19.50
2018-06-22T14:28:58.813Z,19.50
2018-06-22T14:31:03.399Z,19.40
2018-06-22T14:33:08.179Z,19.30
2018-06-22T14:35:12.817Z,19.10
2018-06-22T14:37:17.539Z,19.00
2018-06-22T14:39:22.209Z,19.00
2018-06-22T14:41:26.908Z,18.90
2018-06-22T14:43:31.602Z,18.90
2018-06-22T14:45:36.228Z,18.90
2018-06-22T14:47:40.898Z,18.80
2018-06-22T14:49:47.902Z,18.70
2018-06-22T14:52:01.371Z,18.60
2018-06-22T14:54:11.262Z,18.50
2018-06-22T14:56:21.183Z,18.40
2018-06-22T14:58:31.752Z,18.30
2018-06-22T15:01:39.787Z,18.30
2018-06-22T15:03:49.617Z,18.30
2018-06-22T15:05:59.702Z,18.70
2018-06-22T15:08:06.066Z,19.00
2018-06-22T15:10:10.790Z,19.20
2018-06-22T15:12:17.778Z,19.60
2018-06-22T15:14:23.027Z,19.80
2018-06-22T15:16:56.336Z,20.00
2018-06-22T15:19:05.489Z,20.20
2018-06-22T15:21:10.445Z,20.30
2018-06-22T15:23:15.475Z,20.40
2018-06-22T15:25:20.487Z,20.40
2018-06-22T15:27:25.480Z,20.40
2018-06-22T15:29:30.378Z,20.60
2018-06-22T15:31:36.293Z,20.60
2018-06-22T15:33:46.893Z,20.50
2018-06-22T15:35:57.333Z,20.40
2018-06-22T15:38:07.640Z,20.30
2018-06-22T15:40:17.422Z,20.10
2018-06-22T15:42:27.690Z,20.00
2018-06-22T15:44:37.686Z,19.90
2018-06-22T15:46:48.995Z,20.00
2018-06-22T15:48:58.831Z,20.00
2018-06-22T15:51:08.830Z,19.90
2018-06-22T15:55:49.914Z,19.90
2018-06-22T15:57:54.633Z,19.90
2018-06-22T15:59:59.322Z,19.90
2018-06-22T16:02:09.047Z,19.80
2018-06-22T16:04:13.619Z,19.80
2018-06-22T16:06:18.424Z,19.70
2018-06-22T16:08:23.021Z,19.60
2018-06-22T16:10:27.495Z,19.40
2018-06-22T16:12:41.493Z,19.40
2018-06-22T16:14:52.083Z,19.30
2018-06-22T16:17:06.126Z,19.20
2018-06-22T16:19:15.996Z,19.20
2018-06-22T16:21:25.985Z,19.30
2018-06-22T16:23:38.529Z,19.30
2018-06-22T16:25:48.232Z,19.20
2018-06-22T16:30:07.096Z,19.10
2018-06-22T16:32:11.924Z,18.90
2018-06-22T16:34:17.142Z,18.90
2018-06-22T16:36:21.784Z,18.80
2018-06-22T16:38:28.525Z,18.70
2018-06-22T16:40:34.100Z,18.60
2018-06-22T16:42:38.614Z,18.50
2018-06-22T16:44:43.040Z,18.50
2018-06-22T16:46:47.681Z,18.50
2018-06-22T16:48:52.099Z,18.40
2018-06-22T16:50:56.642Z,18.30
2018-06-22T16:53:05.299Z,18.20
2018-06-22T16:55:10.333Z,18.20
2018-06-22T16:57:14.804Z,18.20
2018-06-22T16:59:21.511Z,18.30
2018-06-22T17:01:26.605Z,18.30
2018-06-22T17:03:31.762Z,18.30
2018-06-22T17:05:36.319Z,18.30
2018-06-22T17:07:50.766Z,18.30
2018-06-22T17:10:00.673Z,18.30
2018-06-22T17:12:13.175Z,18.20
2018-06-22T17:14:22.892Z,18.20
2018-06-22T17:16:32.800Z,18.20
2018-06-22T17:18:43.736Z,18.20
2018-06-22T17:20:48.208Z,18.20
2018-06-22T17:22:53.336Z,18.20
2018-06-22T17:24:58.024Z,18.30
2018-06-22T17:27:05.986Z,18.30
2018-06-22T17:29:10.426Z,18.30
2018-06-22T17:31:14.866Z,18.30
2018-06-22T17:33:19.659Z,18.30
2018-06-22T17:35:29.216Z,18.20
2018-06-22T17:37:33.675Z,18.10
2018-06-22T17:39:39.966Z,18.10
2018-06-22T17:43:49.930Z,18.00
2018-06-22T17:45:54.368Z,18.00
2018-06-22T17:48:00.100Z,17.90
2018-06-22T17:50:38.766Z,17.80
2018-06-22T17:52:43.293Z,17.80
2018-06-22T17:54:49.220Z,17.70
2018-06-22T17:56:53.684Z,17.70
2018-06-22T17:59:03.507Z,17.60
2018-06-22T18:09:02.416Z,17.90
2018-06-22T18:11:14.095Z,17.80
2018-06-22T18:13:18.996Z,17.80
2018-06-22T18:15:23.557Z,17.80
2018-06-22T18:17:28.278Z,17.70
2018-06-22T18:19:35.807Z,17.60
2018-06-22T18:21:44.357Z,17.50
2018-06-22T18:23:49.061Z,17.40
2018-06-22T18:25:59.550Z,17.30
2018-06-22T18:28:04.125Z,17.20
2018-06-22T18:30:13.213Z,17.20
2018-06-22T18:32:18.142Z,17.10
2018-06-22T18:34:24.686Z,17.00
2018-06-22T18:36:29.107Z,16.90
2018-06-22T18:38:33.685Z,16.90
2018-06-22T18:40:39.201Z,16.90
2018-06-22T18:42:44.928Z,16.80
2018-06-22T18:44:49.765Z,16.80
2018-06-22T18:46:56.370Z,16.70
2018-06-22T18:49:00.886Z,16.80
2018-06-22T18:51:05.464Z,16.70
2018-06-22T18:53:20.435Z,16.70
2018-06-22T18:55:30.866Z,16.60
2018-06-22T18:57:41.033Z,16.50
2018-06-22T18:59:53.301Z,16.50
2018-06-22T19:02:03.770Z,16.50
2018-06-22T19:04:08.830Z,16.40
2018-06-22T19:06:16.737Z,16.40
2018-06-22T19:08:24.970Z,16.40
2018-06-22T19:10:29.766Z,16.30
2018-06-22T19:12:36.692Z,16.20
2018-06-22T19:14:43.701Z,16.20
2018-06-22T19:16:48.964Z,16.10
2018-06-22T19:18:53.609Z,16.10
2018-06-22T19:20:58.298Z,16.10
2018-06-22T19:23:02.846Z,16.10
2018-06-22T19:25:07.467Z,16.00
2018-06-22T19:27:12.035Z,16.00
2018-06-22T19:29:18.643Z,16.00
2018-06-22T19:31:23.699Z,16.00
2018-06-22T19:33:28.186Z,15.90
2018-06-22T19:35:32.813Z,15.90
2018-06-22T19:37:40.928Z,15.90
2018-06-22T19:39:45.571Z,15.90
2018-06-22T19:41:50.431Z,15.90
2018-06-22T19:44:00.335Z,15.90
2018-06-22T19:46:11.348Z,15.80
2018-06-22T19:48:30.060Z,15.80
2018-06-22T19:50:40.912Z,15.70
2018-06-22T19:52:52.140Z,15.70
2018-06-22T19:54:56.618Z,15.60
2018-06-22T19:57:01.190Z,15.60
2018-06-22T19:59:05.852Z,15.60
2018-06-22T20:01:13.669Z,15.40
2018-06-22T20:03:28.989Z,15.40
2018-06-22T20:07:50.561Z,15.20
2018-06-22T20:09:55.334Z,15.10
2018-06-22T20:12:03.126Z,15.10
2018-06-22T20:14:09.076Z,15.10
2018-06-22T20:16:17.856Z,15.00
2018-06-22T20:35:05.722Z,14.80
2018-06-22T20:37:15.836Z,14.70
2018-06-22T20:39:25.508Z,14.70
2018-06-22T20:41:35.397Z,14.60
2018-06-22T20:43:45.178Z,14.60
2018-06-22T20:45:53.346Z,14.50
2018-06-22T20:48:03.191Z,14.40
2018-06-22T20:50:13.699Z,14.40
2018-06-22T20:52:20.282Z,14.30
2018-06-22T20:54:26.169Z,14.30
2018-06-22T20:56:30.825Z,14.20
2018-06-22T20:58:38.977Z,14.20
2018-06-22T21:00:43.816Z,14.10
2018-06-22T21:04:56.001Z,14.00
2018-06-22T21:07:03.312Z,14.00
2018-06-22T21:09:09.319Z,14.00
2018-06-22T21:11:13.837Z,14.00
2018-06-22T21:13:18.513Z,14.00
2018-06-22T21:15:23.347Z,13.90
2018-06-22T21:17:28.478Z,13.80
2018-06-22T21:19:33.242Z,13.60
2018-06-22T21:21:43.140Z,13.40
2018-06-22T21:23:47.759Z,13.10
2018-06-22T21:25:52.669Z,12.90
2018-06-22T21:28:02.339Z,12.80
2018-06-22T21:30:12.137Z,12.80
2018-06-22T21:32:22.363Z,12.70
2018-06-22T21:34:32.345Z,12.80
2018-06-22T21:36:42.369Z,12.80
2018-06-22T21:38:56.322Z,12.80
2018-06-22T21:41:00.992Z,12.80
2018-06-22T21:43:06.501Z,12.80
2018-06-22T21:45:11.194Z,12.90
2018-06-22T21:47:15.781Z,12.90
2018-06-22T21:49:20.310Z,12.90
2018-06-22T21:51:24.961Z,13.00
2018-06-22T21:53:29.540Z,13.00
2018-06-22T21:55:34.069Z,13.00
2018-06-22T21:57:38.575Z,13.00
2018-06-22T22:01:47.087Z,13.00
2018-06-22T22:03:51.595Z,12.90
2018-06-22T22:05:56.118Z,12.90
2018-06-22T22:08:00.779Z,12.90
2018-06-22T22:10:06.218Z,12.90
2018-06-22T22:12:10.978Z,12.90
2018-06-22T22:16:19.420Z,12.70
2018-06-22T22:18:23.907Z,12.70
2018-06-22T22:20:28.823Z,12.60
2018-06-22T22:22:33.366Z,12.50
2018-06-22T22:24:37.907Z,12.50
2018-06-22T22:26:42.491Z,12.40
2018-06-22T22:28:46.979Z,12.40
2018-06-22T22:30:51.507Z,12.40
2018-06-22T22:32:56.047Z,12.40
2018-06-22T22:35:00.574Z,12.40
2018-06-22T22:37:05.186Z,12.30
2018-06-22T22:39:09.812Z,12.30
2018-06-22T22:41:14.271Z,12.30
2018-06-22T22:43:20.026Z,12.20
2018-06-22T22:45:24.498Z,12.20
2018-06-22T22:47:28.963Z,12.10
2018-06-22T22:49:33.433Z,12.10
2018-06-22T22:51:37.958Z,12.00
2018-06-22T22:53:42.493Z,12.00
2018-06-22T22:55:46.963Z,12.00
2018-06-22T22:59:55.546Z,12.00
2018-06-22T23:02:00.089Z,12.00
2018-06-22T23:04:04.667Z,11.90
2018-06-22T23:06:09.225Z,11.90
2018-06-22T23:08:13.817Z,11.90
2018-06-22T23:10:18.465Z,11.90
2018-06-22T23:12:22.958Z,11.80
2018-06-22T23:14:27.682Z,11.70
2018-06-22T23:16:32.194Z,11.60
2018-06-22T23:18:36.748Z,11.60
2018-06-22T23:20:41.269Z,11.50
2018-06-22T23:22:56.759Z,11.40
2018-06-22T23:25:01.304Z,11.30
2018-06-22T23:27:05.806Z,11.30
2018-06-22T23:29:10.396Z,11.30
2018-06-22T23:31:14.986Z,11.30
2018-06-22T23:33:19.505Z,11.30
2018-06-22T23:35:26.088Z,11.30
2018-06-22T23:37:30.673Z,11.30
2018-06-22T23:39:35.196Z,11.30
2018-06-22T23:41:39.805Z,11.30
2018-06-22T23:43:44.365Z,11.30
2018-06-22T23:45:48.910Z,11.30
2018-06-22T23:47:53.363Z,11.20
2018-06-22T23:49:57.898Z,11.20
2018-06-22T23:52:02.439Z,11.20
2018-06-22T23:54:07.023Z,11.10
2018-06-22T23:56:11.505Z,11.10
2018-06-22T23:58:16.041Z,11.00
