createdAt,value
2018-05-16T03:26:34.213Z,5.73
2018-05-16T03:29:08.463Z,5.87
2018-05-16T04:19:39.314Z,7.03
2018-05-16T04:22:07.589Z,6.70
2018-05-16T04:24:35.847Z,6.70
2018-05-16T04:27:04.877Z,6.77
2018-05-16T04:29:33.132Z,6.73
2018-05-16T04:32:02.172Z,6.93
2018-05-16T04:34:30.510Z,7.73
2018-05-16T04:36:58.788Z,7.37
2018-05-16T04:39:27.064Z,6.97
2018-05-16T04:41:55.337Z,8.23
2018-05-16T04:44:24.412Z,7.23
2018-05-16T04:46:53.469Z,7.70
2018-05-16T04:49:21.728Z,7.50
2018-05-16T04:51:50.009Z,7.87
2018-05-16T04:54:18.268Z,8.27
2018-05-16T04:56:46.569Z,7.57
2018-05-16T04:59:14.854Z,8.10
2018-05-16T05:01:50.448Z,8.13
2018-05-16T05:04:26.584Z,8.07
2018-05-16T05:06:57.000Z,8.90
2018-05-16T05:09:26.721Z,8.57
2018-05-16T05:11:56.816Z,8.10
2018-05-16T05:14:27.037Z,8.67
2018-05-16T05:17:03.504Z,8.43
2018-05-16T05:19:32.552Z,9.10
2018-05-16T05:22:03.254Z,8.53
2018-05-16T05:24:32.892Z,8.17
2018-05-16T05:27:06.679Z,8.63
2018-05-16T05:29:50.039Z,9.00
2018-05-16T05:32:28.424Z,9.23
2018-05-16T05:38:53.146Z,8.57
2018-05-16T05:47:52.928Z,8.83
2018-05-16T05:50:21.331Z,8.47
2018-05-16T05:52:49.814Z,8.67
2018-05-16T05:55:24.003Z,7.83
2018-05-16T05:57:58.184Z,7.67
2018-05-16T06:00:33.851Z,8.03
2018-05-16T06:05:40.303Z,7.00
2018-05-16T06:08:13.135Z,7.70
2018-05-16T06:10:43.274Z,7.07
2018-05-16T06:13:16.684Z,6.17
2018-05-16T06:15:45.863Z,6.13
2018-05-16T06:20:55.752Z,6.83
2018-05-16T06:23:24.250Z,6.30
2018-05-16T06:25:53.028Z,6.70
2018-05-16T06:28:21.429Z,6.93
2018-05-16T06:31:01.032Z,7.40
2018-05-16T06:33:31.083Z,7.50
2018-05-16T06:36:10.183Z,7.43
2018-05-16T06:38:43.214Z,7.50
2018-05-16T06:41:11.741Z,7.20
2018-05-16T06:43:50.064Z,8.70
2018-05-16T06:46:23.392Z,8.80
2018-05-16T06:48:53.783Z,9.10
2018-05-16T06:51:37.398Z,9.10
2018-05-16T06:54:14.504Z,9.33
2018-05-16T06:56:43.181Z,8.50
2018-05-16T06:59:26.604Z,9.77
2018-05-16T07:01:56.704Z,8.73
2018-05-16T07:04:27.299Z,8.73
2018-05-16T07:07:05.868Z,9.20
2018-05-16T07:12:39.560Z,10.03
2018-05-16T07:15:11.513Z,9.23
2018-05-16T07:17:46.185Z,9.23
2018-05-16T07:20:20.355Z,10.53
2018-05-16T07:22:48.847Z,9.43
2018-05-16T07:25:19.611Z,10.40
2018-05-16T07:27:51.381Z,9.47
2018-05-16T07:30:23.014Z,9.57
2018-05-16T07:32:53.827Z,9.57
2018-05-16T08:32:09.859Z,12.30
2018-05-16T08:34:38.694Z,12.00
2018-05-16T08:37:07.066Z,11.70
2018-05-16T08:39:35.425Z,11.77
2018-05-16T08:42:03.864Z,13.13
2018-05-16T08:44:32.296Z,13.23
2018-05-16T08:47:00.755Z,13.80
2018-05-16T08:49:29.213Z,14.67
2018-05-16T08:51:58.385Z,14.30
2018-05-16T08:54:27.595Z,13.40
2018-05-16T08:56:56.931Z,13.40
2018-05-16T08:59:25.400Z,14.60
2018-05-16T09:01:53.995Z,14.07
2018-05-16T09:04:22.473Z,13.90
2018-05-16T09:06:50.867Z,13.40
2018-05-16T09:09:19.306Z,13.13
2018-05-16T09:11:48.469Z,13.90
2018-05-16T09:14:17.134Z,14.80
2018-05-16T09:16:45.632Z,13.77
2018-05-16T09:19:14.029Z,14.70
2018-05-16T09:21:42.485Z,14.07
2018-05-16T09:24:10.981Z,14.87
2018-05-16T09:26:39.467Z,13.17
2018-05-16T09:29:08.653Z,13.27
2018-05-16T09:31:37.101Z,13.03
2018-05-16T09:34:05.631Z,11.70
2018-05-16T09:36:34.048Z,12.83
2018-05-16T09:39:03.359Z,12.80
2018-05-16T09:41:31.884Z,12.77
2018-05-16T09:44:00.333Z,13.27
2018-05-16T09:46:28.854Z,13.03
2018-05-16T09:48:57.344Z,12.53
2018-05-16T09:51:25.927Z,12.47
2018-05-16T09:53:54.333Z,13.47
2018-05-16T09:56:23.545Z,13.80
2018-05-16T09:58:59.738Z,13.27
2018-05-16T10:01:28.193Z,12.97
2018-05-16T10:03:56.626Z,13.17
2018-05-16T10:06:25.133Z,13.27
2018-05-16T10:08:53.805Z,13.53
2018-05-16T10:11:23.043Z,12.90
2018-05-16T10:13:51.678Z,11.47
2018-05-16T10:16:20.221Z,10.33
2018-05-16T10:18:48.820Z,10.40
2018-05-16T10:21:17.206Z,11.47
2018-05-16T10:23:45.638Z,10.90
2018-05-16T10:26:14.062Z,10.83
2018-05-16T10:28:42.559Z,10.77
2018-05-16T10:31:10.984Z,11.87
2018-05-16T10:33:39.527Z,10.47
2018-05-16T10:36:08.024Z,11.70
2018-05-16T10:38:37.230Z,10.67
2018-05-16T10:41:06.415Z,10.33
2018-05-16T10:43:34.834Z,10.93
2018-05-16T10:46:03.307Z,11.50
2018-05-16T10:48:31.792Z,9.70
2018-05-16T10:51:00.252Z,9.27
2018-05-16T10:53:29.582Z,10.03
2018-05-16T10:55:57.953Z,8.57
2018-05-16T10:58:28.885Z,9.70
2018-05-16T11:00:58.499Z,9.90
2018-05-16T11:03:29.063Z,9.80
2018-05-16T11:11:42.340Z,10.77
2018-05-16T11:14:14.164Z,10.60
2018-05-16T11:16:48.864Z,11.27
2018-05-16T11:19:20.525Z,10.47
2018-05-16T11:21:50.204Z,12.17
2018-05-16T11:24:20.013Z,11.30
2018-05-16T11:26:54.704Z,11.40
2018-05-16T11:29:24.317Z,11.53
2018-05-16T11:32:14.525Z,11.43
2018-05-16T11:34:59.864Z,10.97
2018-05-16T11:37:33.604Z,9.90
2018-05-16T11:46:18.863Z,10.37
2018-05-16T11:55:37.118Z,10.97
2018-05-16T12:11:14.268Z,8.50
2018-05-16T12:13:45.103Z,9.37
2018-05-16T12:16:15.984Z,9.77
2018-05-16T12:18:45.320Z,9.40
2018-05-16T12:21:16.254Z,10.80
2018-05-16T12:23:58.967Z,6.90
2018-05-16T12:26:27.453Z,5.60
2018-05-16T12:29:07.780Z,6.13
2018-05-16T12:31:41.684Z,6.37
2018-05-16T12:34:14.334Z,6.17
2018-05-16T12:36:58.974Z,7.13
2018-05-16T12:39:33.624Z,6.37
2018-05-16T12:42:10.992Z,7.37
2018-05-16T12:44:52.338Z,7.50
2018-05-16T12:47:23.741Z,8.30
2018-05-16T12:50:00.723Z,8.27
2018-05-16T12:52:38.704Z,8.37
2018-05-16T12:55:15.848Z,8.77
2018-05-16T12:57:52.586Z,8.87
2018-05-16T13:00:24.144Z,8.33
2018-05-16T13:02:52.699Z,8.97
2018-05-16T13:05:22.467Z,9.50
2018-05-16T13:07:53.016Z,10.10
2018-05-16T13:10:43.830Z,10.70
2018-05-16T13:16:08.507Z,10.30
2018-05-16T13:21:47.768Z,11.17
2018-05-16T13:24:31.044Z,12.40
2018-05-16T13:27:22.594Z,11.37
2018-05-16T13:32:47.406Z,12.60
2018-05-16T13:35:22.203Z,12.43
2018-05-16T13:37:53.319Z,11.23
2018-05-16T13:40:23.972Z,12.03
2018-05-16T13:42:59.859Z,12.80
2018-05-16T13:45:32.623Z,11.57
2018-05-16T13:48:02.893Z,11.53
2018-05-16T13:50:37.220Z,10.80
2018-05-16T13:53:14.466Z,12.33
2018-05-16T13:55:51.108Z,13.07
2018-05-16T13:58:31.152Z,11.50
2018-05-16T14:01:08.608Z,11.07
2018-05-16T14:06:47.214Z,13.05
2018-05-16T14:09:33.827Z,12.80
2018-05-16T14:12:09.741Z,12.30
2018-05-16T14:14:41.650Z,14.23
2018-05-16T14:17:23.243Z,13.90
2018-05-16T14:20:13.903Z,14.68
2018-05-16T14:22:51.423Z,14.90
2018-05-16T14:25:25.058Z,15.32
2018-05-16T14:28:12.264Z,15.23
2018-05-16T14:31:09.783Z,14.52
2018-05-16T14:33:48.545Z,14.23
2018-05-16T14:36:23.509Z,16.02
2018-05-16T14:39:02.095Z,16.27
2018-05-16T14:41:48.044Z,13.88
2018-05-16T14:47:02.292Z,13.57
2018-05-16T14:52:21.675Z,13.13
2018-05-16T14:55:02.373Z,11.90
2018-05-16T14:57:54.384Z,10.68
2018-05-16T15:00:33.304Z,11.57
2018-05-16T15:03:16.466Z,10.48
2018-05-16T15:05:51.903Z,11.18
2018-05-16T15:08:31.299Z,10.50
2018-05-16T15:11:02.828Z,11.52
2018-05-16T15:13:45.504Z,10.57
2018-05-16T15:16:15.600Z,10.82
2018-05-16T15:19:17.924Z,12.85
2018-05-16T15:22:07.630Z,12.10
2018-05-16T15:24:37.023Z,12.30
2018-05-16T15:27:42.754Z,10.38
2018-05-16T15:33:43.044Z,10.40
2018-05-16T15:51:06.690Z,8.70
2018-05-16T15:53:35.696Z,8.88
2018-05-16T15:56:04.795Z,8.98
2018-05-16T15:58:34.096Z,8.85
2018-05-16T16:01:04.989Z,9.40
2018-05-16T16:04:00.290Z,10.63
2018-05-16T16:18:26.907Z,4.63
2018-05-16T16:21:05.403Z,4.20
2018-05-16T16:23:52.023Z,3.40
2018-05-16T16:29:22.710Z,3.20
2018-05-16T16:35:09.437Z,3.10
2018-05-16T16:40:12.221Z,2.90
2018-05-16T16:42:41.738Z,3.37
2018-05-16T16:45:10.154Z,3.17
2018-05-16T16:47:38.549Z,3.50
2018-05-16T16:50:08.553Z,3.20
2018-05-16T16:52:36.820Z,3.10
2018-05-16T16:55:06.016Z,3.03
2018-05-16T16:57:35.544Z,2.70
2018-05-16T17:00:05.119Z,2.40
2018-05-16T17:02:33.448Z,2.80
2018-05-16T17:05:03.186Z,2.60
2018-05-16T17:07:31.546Z,2.87
2018-05-16T17:10:00.452Z,2.83
2018-05-16T17:12:29.461Z,2.67
2018-05-16T17:14:59.166Z,3.03
2018-05-16T17:17:28.482Z,3.20
2018-05-16T17:19:58.198Z,3.23
2018-05-16T17:22:27.374Z,3.17
2018-05-16T17:24:56.321Z,3.47
2018-05-16T17:27:25.701Z,4.23
2018-05-16T17:29:54.580Z,4.67
2018-05-16T17:32:39.884Z,5.33
2018-05-16T17:44:37.536Z,6.20
2018-05-16T17:47:06.362Z,6.13
2018-05-16T17:59:44.149Z,5.70
2018-05-16T18:19:33.375Z,5.47
2018-05-16T18:22:01.604Z,4.43
2018-05-16T18:24:30.498Z,5.57
2018-05-16T18:26:59.404Z,5.87
2018-05-16T18:29:35.321Z,5.50
2018-05-16T18:32:03.768Z,6.07
2018-05-16T18:34:32.980Z,5.53
2018-05-16T18:37:02.253Z,5.37
2018-05-16T18:39:32.572Z,5.07
2018-05-16T18:42:01.779Z,5.87
2018-05-16T18:44:30.173Z,5.53
2018-05-16T18:46:58.598Z,5.33
2018-05-16T18:49:27.063Z,5.17
2018-05-16T18:51:55.356Z,5.53
2018-05-16T18:54:24.577Z,5.57
2018-05-16T18:56:53.773Z,5.23
2018-05-16T18:59:23.016Z,5.17
2018-05-16T19:01:54.184Z,5.57
2018-05-16T19:04:27.771Z,5.30
2018-05-16T19:07:06.522Z,5.87
2018-05-16T19:09:37.565Z,5.67
2018-05-16T19:12:06.761Z,5.70
2018-05-16T19:14:35.176Z,5.63
2018-05-16T19:17:03.548Z,5.93
2018-05-16T19:19:32.733Z,5.00
2018-05-16T19:22:01.903Z,5.50
2018-05-16T19:24:30.243Z,5.27
2018-05-16T19:26:58.706Z,4.87
2018-05-16T19:29:27.008Z,5.30
2018-05-16T19:31:55.323Z,6.07
2018-05-16T19:34:24.333Z,5.50
2018-05-16T19:36:53.914Z,6.00
2018-05-16T19:39:22.398Z,5.37
2018-05-16T19:41:50.893Z,5.43
2018-05-16T19:44:59.885Z,5.70
2018-05-16T19:47:28.470Z,6.20
2018-05-16T19:50:11.004Z,5.90
2018-05-16T19:52:39.404Z,5.77
2018-05-16T19:55:07.828Z,6.20
2018-05-16T19:57:36.155Z,6.13
2018-05-16T20:00:04.764Z,6.70
2018-05-16T20:02:33.205Z,6.47
2018-05-16T20:05:01.858Z,7.30
2018-05-16T20:07:38.593Z,6.70
2018-05-16T20:10:07.091Z,6.33
2018-05-16T20:12:36.342Z,6.90
2018-05-16T20:15:04.898Z,6.60
2018-05-16T20:17:33.354Z,6.77
2018-05-16T20:20:02.560Z,7.17
2018-05-16T20:22:31.175Z,7.13
2018-05-16T20:24:59.631Z,7.20
2018-05-16T20:27:28.036Z,6.70
2018-05-16T20:29:56.590Z,6.57
2018-05-16T20:32:24.904Z,6.37
2018-05-16T20:34:53.212Z,6.57
2018-05-16T20:37:21.643Z,5.77
2018-05-16T20:39:50.025Z,6.30
2018-05-16T20:42:18.372Z,6.63
2018-05-16T20:44:46.765Z,6.90
2018-05-16T20:47:15.088Z,6.07
2018-05-16T20:49:43.428Z,6.97
2018-05-16T20:52:11.823Z,5.83
2018-05-16T20:54:40.254Z,5.73
2018-05-16T20:57:08.667Z,5.50
2018-05-16T20:59:37.092Z,5.93
2018-05-16T21:02:05.508Z,5.30
2018-05-16T21:04:34.754Z,5.83
2018-05-16T21:07:03.088Z,5.60
2018-05-16T21:09:31.420Z,5.30
2018-05-16T21:11:59.752Z,5.83
2018-05-16T21:14:28.047Z,5.50
2018-05-16T21:16:56.393Z,5.90
2018-05-16T21:19:24.750Z,6.07
2018-05-16T21:21:53.242Z,5.33
2018-05-16T21:24:21.589Z,4.80
2018-05-16T21:26:49.990Z,5.00
2018-05-16T21:29:18.314Z,4.57
2018-05-16T21:31:46.640Z,5.00
2018-05-16T21:34:15.044Z,5.23
2018-05-16T21:36:43.451Z,5.17
2018-05-16T21:39:11.858Z,4.97
2018-05-16T21:41:40.237Z,4.70
2018-05-16T21:44:08.553Z,4.50
2018-05-16T21:46:36.829Z,4.27
2018-05-16T21:49:05.209Z,4.07
2018-05-16T21:51:33.622Z,3.90
2018-05-16T21:54:01.925Z,4.57
2018-05-16T21:56:30.227Z,4.83
2018-05-16T21:58:58.563Z,5.03
2018-05-16T22:01:26.863Z,4.53
2018-05-16T22:03:55.158Z,4.80
2018-05-16T22:06:23.530Z,4.33
2018-05-16T22:08:51.908Z,4.70
2018-05-16T22:11:20.247Z,4.10
2018-05-16T22:13:48.647Z,3.73
2018-05-16T22:16:16.934Z,4.53
2018-05-16T22:18:45.208Z,4.17
2018-05-16T22:21:13.518Z,3.57
2018-05-16T22:23:41.839Z,3.27
2018-05-16T22:26:10.169Z,3.80
2018-05-16T22:28:38.486Z,4.00
2018-05-16T22:31:12.283Z,3.30
2018-05-16T22:33:46.060Z,3.70
2018-05-16T22:36:19.898Z,3.20
2018-05-16T22:38:53.640Z,3.50
2018-05-16T22:41:27.441Z,3.80
2018-05-16T22:57:39.377Z,3.17
2018-05-16T23:00:07.942Z,3.20
2018-05-16T23:02:36.773Z,2.47
2018-05-16T23:05:05.266Z,3.17
2018-05-16T23:07:34.525Z,2.77
2018-05-16T23:10:03.620Z,3.33
2018-05-16T23:12:32.204Z,2.70
2018-05-16T23:15:01.447Z,3.00
2018-05-16T23:17:29.836Z,2.90
2018-05-16T23:19:58.466Z,2.90
2018-05-16T23:22:26.989Z,2.80
2018-05-16T23:24:55.385Z,3.27
2018-05-16T23:27:23.967Z,2.90
2018-05-16T23:29:54.031Z,3.30
2018-05-16T23:32:23.576Z,3.23
2018-05-16T23:34:52.992Z,3.20
2018-05-16T23:37:21.506Z,3.73
2018-05-16T23:42:50.655Z,3.20
2018-05-16T23:45:19.269Z,2.83
2018-05-16T23:47:50.441Z,3.40
2018-05-16T23:50:19.014Z,3.30
2018-05-16T23:52:48.475Z,4.27
2018-05-16T23:55:17.868Z,3.70
2018-05-16T23:57:46.358Z,3.13
