createdAt,value
2017-05-15T00:00:40.877Z,1020.44
2017-05-15T00:01:51.144Z,1020.44
2017-05-15T00:03:00.780Z,1020.39
2017-05-15T00:04:10.732Z,1020.4
2017-05-15T00:05:20.997Z,1020.42
2017-05-15T00:06:30.951Z,1020.45
2017-05-15T00:07:40.967Z,1020.44
2017-05-15T00:08:50.981Z,1020.46
2017-05-15T00:10:00.936Z,1020.48
2017-05-15T00:11:10.575Z,1020.44
2017-05-15T00:12:20.844Z,1020.47
2017-05-15T00:13:31.101Z,1020.45
2017-05-15T00:14:41.378Z,1020.45
2017-05-15T00:15:51.018Z,1020.45
2017-05-15T00:17:01.284Z,1020.45
2017-05-15T00:18:11.239Z,1020.49
2017-05-15T00:19:21.193Z,1020.48
2017-05-15T00:20:31.461Z,1020.43
2017-05-15T00:21:41.731Z,1020.46
2017-05-15T00:22:52.004Z,1020.46
2017-05-15T00:24:02.287Z,1020.47
2017-05-15T00:25:11.936Z,1020.44
2017-05-15T00:26:22.208Z,1020.47
2017-05-15T00:27:32.474Z,1020.45
2017-05-15T00:28:42.463Z,1020.42
2017-05-15T00:29:52.105Z,1020.41
2017-05-15T00:31:02.377Z,1020.37
2017-05-15T00:32:12.008Z,1020.37
2017-05-15T00:33:21.337Z,1020.39
2017-05-15T00:34:31.616Z,1020.37
2017-05-15T00:35:41.876Z,1020.36
2017-05-15T00:36:52.146Z,1020.38
2017-05-15T00:38:02.412Z,1020.38
2017-05-15T00:39:12.676Z,1020.35
2017-05-15T00:40:22.947Z,1020.33
2017-05-15T00:41:32.279Z,1020.33
2017-05-15T00:42:42.229Z,1020.36
2017-05-15T00:43:52.184Z,1020.34
2017-05-15T00:45:02.139Z,1020.37
2017-05-15T00:46:11.773Z,1020.36
2017-05-15T00:47:22.038Z,1020.4
2017-05-15T00:48:32.308Z,1020.39
2017-05-15T00:49:42.572Z,1020.42
2017-05-15T00:50:52.893Z,1020.45
2017-05-15T00:52:02.850Z,1020.45
2017-05-15T00:53:12.802Z,1020.46
2017-05-15T00:54:23.076Z,1020.46
2017-05-15T00:55:33.348Z,1020.46
2017-05-15T00:56:43.685Z,1020.45
2017-05-15T00:57:53.955Z,1020.45
2017-05-15T00:59:03.913Z,1020.45
2017-05-15T01:00:13.865Z,1020.42
2017-05-15T01:01:24.131Z,1020.45
2017-05-15T01:02:34.081Z,1020.47
2017-05-15T01:03:44.349Z,1020.48
2017-05-15T01:04:54.297Z,1020.46
2017-05-15T01:06:04.248Z,1020.49
2017-05-15T01:07:13.878Z,1020.49
2017-05-15T01:08:24.142Z,1020.5
2017-05-15T01:09:33.820Z,1020.49
2017-05-15T01:10:44.087Z,1020.56
2017-05-15T01:11:54.357Z,1020.56
2017-05-15T01:13:04.627Z,1020.56
2017-05-15T01:14:14.894Z,1020.57
2017-05-15T01:15:24.540Z,1020.6
2017-05-15T01:16:34.494Z,1020.59
2017-05-15T01:17:44.808Z,1020.6
2017-05-15T01:18:55.084Z,1020.61
2017-05-15T01:20:05.347Z,1020.63
2017-05-15T01:21:15.298Z,1020.62
2017-05-15T01:22:25.563Z,1020.61
2017-05-15T01:23:35.843Z,1020.65
2017-05-15T01:24:45.799Z,1020.7
2017-05-15T01:25:56.113Z,1020.73
2017-05-15T01:27:05.440Z,1020.76
2017-05-15T01:28:15.395Z,1020.8
2017-05-15T01:29:25.342Z,1020.8
2017-05-15T01:30:34.665Z,1020.87
2017-05-15T01:31:44.936Z,1020.87
2017-05-15T01:32:54.937Z,1020.9
2017-05-15T01:34:04.571Z,1021.01
2017-05-15T01:35:14.833Z,1020.99
2017-05-15T01:36:25.106Z,1021.09
2017-05-15T01:37:35.053Z,1021.05
2017-05-15T01:38:45.061Z,1021.08
2017-05-15T01:39:55.018Z,1021.08
2017-05-15T01:41:05.292Z,1021.1
2017-05-15T01:42:15.244Z,1021.1
2017-05-15T01:43:25.195Z,1021.07
2017-05-15T01:44:34.840Z,1021.04
2017-05-15T01:45:44.795Z,1021.03
2017-05-15T01:46:54.434Z,1021.03
2017-05-15T01:48:04.384Z,1021
2017-05-15T01:49:14.336Z,1020.99
2017-05-15T01:50:24.600Z,1021
2017-05-15T01:51:34.862Z,1020.99
2017-05-15T01:52:44.810Z,1020.99
2017-05-15T01:53:54.764Z,1021.03
2017-05-15T01:55:04.728Z,1021.04
2017-05-15T01:56:14.367Z,1021.04
2017-05-15T01:57:24.324Z,1021.07
2017-05-15T01:58:34.587Z,1021.05
2017-05-15T01:59:44.859Z,1021.03
2017-05-15T02:00:55.130Z,1021.01
2017-05-15T02:02:05.396Z,1021.03
2017-05-15T02:03:15.362Z,1020.97
2017-05-15T02:04:25.322Z,1021
2017-05-15T02:05:35.588Z,1020.99
2017-05-15T02:06:45.225Z,1020.99
2017-05-15T02:07:55.486Z,1021
2017-05-15T02:09:05.445Z,1021
2017-05-15T02:10:14.769Z,1021.07
2017-05-15T02:11:25.032Z,1021.09
2017-05-15T02:12:35.308Z,1021.08
2017-05-15T02:13:44.950Z,1021.07
2017-05-15T02:14:54.907Z,1021.06
2017-05-15T02:16:05.196Z,1021.06
2017-05-15T02:17:15.153Z,1021.08
2017-05-15T02:18:25.422Z,1021.05
2017-05-15T02:19:35.691Z,1021.1
2017-05-15T02:20:45.645Z,1021.09
2017-05-15T02:21:55.595Z,1021.07
2017-05-15T02:23:05.546Z,1021.1
2017-05-15T02:24:15.558Z,1021.12
2017-05-15T02:25:25.523Z,1021.08
2017-05-15T02:26:35.792Z,1021.1
2017-05-15T02:27:45.953Z,1021.06
2017-05-15T02:28:56.433Z,1021.05
2017-05-15T02:30:06.705Z,1021.03
2017-05-15T02:31:16.661Z,1021.02
2017-05-15T02:32:27.122Z,1020.98
2017-05-15T02:33:37.068Z,1021.02
2017-05-15T02:34:46.709Z,1020.99
2017-05-15T02:35:56.706Z,1021
2017-05-15T02:37:06.658Z,1021.05
2017-05-15T02:38:16.929Z,1021.07
2017-05-15T02:39:26.886Z,1021.08
2017-05-15T02:40:37.163Z,1021.07
2017-05-15T02:41:47.117Z,1021.06
2017-05-15T02:42:57.080Z,1021.05
2017-05-15T02:44:07.364Z,1021.08
2017-05-15T02:45:17.319Z,1021.1
2017-05-15T02:46:27.471Z,1021.08
2017-05-15T02:47:38.024Z,1021.11
2017-05-15T02:48:47.985Z,1021.14
2017-05-15T02:49:57.931Z,1021.14
2017-05-15T02:51:07.878Z,1021.15
2017-05-15T02:52:17.822Z,1021.17
2017-05-15T02:53:27.782Z,1021.14
2017-05-15T02:54:37.744Z,1021.15
2017-05-15T02:55:47.402Z,1021.17
2017-05-15T02:56:57.359Z,1021.18
2017-05-15T02:58:07.000Z,1021.18
2017-05-15T02:59:17.263Z,1021.17
2017-05-15T03:00:27.535Z,1021.2
2017-05-15T03:01:37.496Z,1021.2
2017-05-15T03:02:47.458Z,1021.21
2017-05-15T03:03:57.418Z,1021.16
2017-05-15T03:05:07.681Z,1021.19
2017-05-15T03:06:17.946Z,1021.17
2017-05-15T03:07:28.212Z,1021.18
2017-05-15T03:08:38.482Z,1021.19
2017-05-15T03:09:48.770Z,1021.19
2017-05-15T03:10:59.045Z,1021.21
2017-05-15T03:12:09.312Z,1021.2
2017-05-15T03:13:18.947Z,1021.18
2017-05-15T03:14:28.588Z,1021.17
2017-05-15T03:15:38.542Z,1021.15
2017-05-15T03:16:48.802Z,1021.18
2017-05-15T03:17:58.757Z,1021.18
2017-05-15T03:19:08.394Z,1021.17
2017-05-15T03:20:18.057Z,1021.17
2017-05-15T03:21:27.685Z,1021.2
2017-05-15T03:22:37.638Z,1021.2
2017-05-15T03:23:47.592Z,1021.16
2017-05-15T03:24:57.867Z,1021.2
2017-05-15T03:26:08.137Z,1021.21
2017-05-15T03:27:18.098Z,1021.2
2017-05-15T03:28:28.368Z,1021.2
2017-05-15T03:29:38.316Z,1021.19
2017-05-15T03:30:48.584Z,1021.19
2017-05-15T03:31:58.845Z,1021.2
2017-05-15T03:33:08.477Z,1021.24
2017-05-15T03:34:18.428Z,1021.21
2017-05-15T03:35:28.403Z,1021.22
2017-05-15T03:36:38.042Z,1021.23
2017-05-15T03:37:47.991Z,1021.19
2017-05-15T03:38:57.937Z,1021.24
2017-05-15T03:40:08.206Z,1021.24
2017-05-15T03:41:18.157Z,1021.23
2017-05-15T03:42:28.433Z,1021.26
2017-05-15T03:43:38.390Z,1021.29
2017-05-15T03:44:48.663Z,1021.32
2017-05-15T03:45:58.936Z,1021.33
2017-05-15T03:47:08.890Z,1021.33
2017-05-15T03:48:18.840Z,1021.31
2017-05-15T03:49:28.800Z,1021.33
2017-05-15T03:50:39.065Z,1021.33
2017-05-15T03:51:49.023Z,1021.31
2017-05-15T03:52:59.294Z,1021.36
2017-05-15T03:54:09.250Z,1021.34
2017-05-15T03:55:19.212Z,1021.33
2017-05-15T03:56:29.480Z,1021.33
2017-05-15T03:57:39.745Z,1021.35
2017-05-15T03:58:50.008Z,1021.36
2017-05-15T03:59:59.963Z,1021.38
2017-05-15T04:01:09.911Z,1021.36
2017-05-15T04:02:20.181Z,1021.36
2017-05-15T04:03:30.445Z,1021.36
2017-05-15T04:04:40.132Z,1021.38
2017-05-15T04:05:50.397Z,1021.38
2017-05-15T04:07:00.351Z,1021.37
2017-05-15T04:08:10.654Z,1021.41
2017-05-15T04:09:20.604Z,1021.42
2017-05-15T04:10:30.881Z,1021.44
2017-05-15T04:11:40.840Z,1021.43
2017-05-15T04:12:50.798Z,1021.48
2017-05-15T04:14:01.061Z,1021.51
2017-05-15T04:15:11.326Z,1021.54
2017-05-15T04:16:21.644Z,1021.57
2017-05-15T04:17:31.284Z,1021.56
2017-05-15T04:18:41.581Z,1021.58
2017-05-15T04:19:51.860Z,1021.64
2017-05-15T04:21:02.137Z,1021.63
2017-05-15T04:22:12.399Z,1021.7
2017-05-15T04:23:22.666Z,1021.67
2017-05-15T04:24:32.624Z,1021.71
2017-05-15T04:25:42.898Z,1021.75
2017-05-15T04:26:53.171Z,1021.74
2017-05-15T04:28:03.439Z,1021.79
2017-05-15T04:29:13.388Z,1021.81
2017-05-15T04:30:23.345Z,1021.82
2017-05-15T04:31:33.610Z,1021.82
2017-05-15T04:32:43.568Z,1021.86
2017-05-15T04:33:53.527Z,1021.89
2017-05-15T04:35:03.801Z,1021.9
2017-05-15T04:36:13.750Z,1021.89
2017-05-15T04:37:24.020Z,1021.94
2017-05-15T04:38:34.285Z,1021.91
2017-05-15T04:39:44.245Z,1021.92
2017-05-15T04:40:54.516Z,1021.92
2017-05-15T04:42:04.157Z,1021.92
2017-05-15T04:43:13.798Z,1021.91
2017-05-15T04:44:24.079Z,1021.9
2017-05-15T04:45:34.343Z,1021.87
2017-05-15T04:46:44.606Z,1021.88
2017-05-15T04:47:54.249Z,1021.87
2017-05-15T04:49:04.264Z,1021.89
2017-05-15T04:50:14.221Z,1021.9
2017-05-15T04:51:24.167Z,1021.91
2017-05-15T04:52:34.430Z,1021.88
2017-05-15T04:53:44.701Z,1021.92
2017-05-15T04:54:54.656Z,1021.91
2017-05-15T04:56:03.979Z,1021.95
2017-05-15T04:57:13.933Z,1021.92
2017-05-15T04:58:23.585Z,1021.96
2017-05-15T04:59:33.547Z,1021.96
2017-05-15T05:00:43.504Z,1021.96
2017-05-15T05:01:53.768Z,1021.99
2017-05-15T05:03:03.718Z,1021.98
2017-05-15T05:04:13.359Z,1021.99
2017-05-15T05:05:23.643Z,1022
2017-05-15T05:06:33.906Z,1021.99
2017-05-15T05:07:43.539Z,1021.99
2017-05-15T05:08:53.809Z,1022.01
2017-05-15T05:10:04.136Z,1022.06
2017-05-15T05:11:14.411Z,1022.08
2017-05-15T05:12:23.731Z,1022.1
2017-05-15T05:13:33.993Z,1022.09
2017-05-15T05:14:43.631Z,1022.11
2017-05-15T05:15:53.904Z,1022.09
2017-05-15T05:17:04.212Z,1022.13
2017-05-15T05:18:14.170Z,1022.13
2017-05-15T05:19:23.505Z,1022.21
2017-05-15T05:20:33.822Z,1022.16
2017-05-15T05:21:43.491Z,1022.24
2017-05-15T05:22:53.751Z,1022.23
2017-05-15T05:24:03.386Z,1022.27
2017-05-15T05:25:13.662Z,1022.3
2017-05-15T05:26:23.295Z,1022.33
2017-05-15T05:27:32.934Z,1022.31
2017-05-15T05:28:42.889Z,1022.32
2017-05-15T05:29:53.155Z,1022.33
2017-05-15T05:31:03.110Z,1022.3
2017-05-15T05:32:12.746Z,1022.28
2017-05-15T05:33:23.026Z,1022.3
2017-05-15T05:34:33.295Z,1022.33
2017-05-15T05:35:43.246Z,1022.3
2017-05-15T05:36:53.511Z,1022.33
2017-05-15T05:38:03.775Z,1022.32
2017-05-15T05:39:13.108Z,1022.34
2017-05-15T05:40:23.071Z,1022.36
2017-05-15T05:41:33.345Z,1022.33
2017-05-15T05:42:43.301Z,1022.36
2017-05-15T05:43:53.252Z,1022.36
2017-05-15T05:45:03.521Z,1022.37
2017-05-15T05:46:13.161Z,1022.41
2017-05-15T05:47:23.124Z,1022.41
2017-05-15T05:48:33.397Z,1022.42
2017-05-15T05:49:43.349Z,1022.42
2017-05-15T05:50:53.620Z,1022.42
2017-05-15T05:52:03.260Z,1022.44
2017-05-15T05:53:13.530Z,1022.48
2017-05-15T05:54:23.798Z,1022.48
2017-05-15T05:55:33.757Z,1022.46
2017-05-15T05:56:43.401Z,1022.5
2017-05-15T05:57:53.663Z,1022.5
2017-05-15T05:59:03.617Z,1022.55
2017-05-15T06:00:13.889Z,1022.57
2017-05-15T06:01:24.159Z,1022.59
2017-05-15T06:02:34.425Z,1022.6
2017-05-15T06:03:44.383Z,1022.6
2017-05-15T06:04:54.335Z,1022.58
2017-05-15T06:06:04.602Z,1022.59
2017-05-15T06:07:14.233Z,1022.61
2017-05-15T06:08:24.495Z,1022.65
2017-05-15T06:09:34.457Z,1022.64
2017-05-15T06:10:44.414Z,1022.61
2017-05-15T06:11:54.684Z,1022.65
2017-05-15T06:13:04.637Z,1022.61
2017-05-15T06:14:14.271Z,1022.62
2017-05-15T06:15:23.591Z,1022.65
2017-05-15T06:16:33.850Z,1022.66
2017-05-15T06:17:43.176Z,1022.65
2017-05-15T06:18:53.135Z,1022.66
2017-05-15T06:20:03.082Z,1022.66
2017-05-15T06:21:13.030Z,1022.69
2017-05-15T06:22:23.297Z,1022.72
2017-05-15T06:23:33.254Z,1022.77
2017-05-15T06:24:43.211Z,1022.75
2017-05-15T06:25:53.486Z,1022.79
2017-05-15T06:27:03.457Z,1022.84
2017-05-15T06:28:13.415Z,1022.8
2017-05-15T06:29:23.372Z,1022.8
2017-05-15T06:30:33.336Z,1022.8
2017-05-15T06:31:43.289Z,1022.81
2017-05-15T06:32:53.554Z,1022.81
2017-05-15T06:34:03.201Z,1022.82
2017-05-15T06:35:13.155Z,1022.85
2017-05-15T06:36:23.423Z,1022.8
2017-05-15T06:37:33.105Z,1022.86
2017-05-15T06:38:42.473Z,1022.89
2017-05-15T06:39:52.747Z,1022.85
2017-05-15T06:41:02.705Z,1022.89
2017-05-15T06:42:12.658Z,1022.9
2017-05-15T06:43:22.920Z,1022.93
2017-05-15T06:44:33.187Z,1022.93
2017-05-15T06:45:43.451Z,1022.94
2017-05-15T06:46:53.092Z,1022.91
2017-05-15T06:48:03.050Z,1022.93
2017-05-15T06:49:12.368Z,1022.97
2017-05-15T06:50:22.327Z,1022.99
2017-05-15T06:51:32.637Z,1023.01
2017-05-15T06:52:42.583Z,1023.01
2017-05-15T06:53:52.538Z,1023.03
2017-05-15T06:55:02.230Z,1023.03
2017-05-15T06:56:12.491Z,1023.02
2017-05-15T06:57:22.761Z,1023.02
2017-05-15T06:58:33.059Z,1023.03
2017-05-15T06:59:43.026Z,1023.03
2017-05-15T07:00:52.975Z,1023.04
2017-05-15T07:02:02.616Z,1023.06
2017-05-15T07:03:12.569Z,1023.08
2017-05-15T07:04:22.833Z,1023.09
2017-05-15T07:05:33.102Z,1023.1
2017-05-15T07:06:43.054Z,1023.1
2017-05-15T07:07:53.011Z,1023.13
2017-05-15T07:09:03.281Z,1023.19
2017-05-15T07:10:13.230Z,1023.18
2017-05-15T07:11:23.511Z,1023.2
2017-05-15T07:12:33.467Z,1023.21
2017-05-15T07:13:43.412Z,1023.24
2017-05-15T07:14:53.672Z,1023.25
2017-05-15T07:16:03.630Z,1023.27
2017-05-15T07:17:13.578Z,1023.25
2017-05-15T07:18:23.845Z,1023.25
2017-05-15T07:19:33.796Z,1023.28
2017-05-15T07:20:43.438Z,1023.25
2017-05-15T07:21:53.710Z,1023.26
2017-05-15T07:23:04.030Z,1023.23
2017-05-15T07:24:13.667Z,1023.28
2017-05-15T07:25:23.620Z,1023.29
2017-05-15T07:26:33.569Z,1023.28
2017-05-15T07:27:43.203Z,1023.27
2017-05-15T07:28:53.467Z,1023.3
2017-05-15T07:30:03.419Z,1023.32
2017-05-15T07:31:13.683Z,1023.35
2017-05-15T07:32:23.642Z,1023.34
2017-05-15T07:33:33.925Z,1023.36
2017-05-15T07:34:43.564Z,1023.37
2017-05-15T07:35:53.837Z,1023.4
2017-05-15T07:37:04.096Z,1023.38
2017-05-15T07:38:14.053Z,1023.41
2017-05-15T07:39:23.693Z,1023.45
2017-05-15T07:40:33.950Z,1023.45
2017-05-15T07:41:43.898Z,1023.5
2017-05-15T07:42:54.164Z,1023.49
2017-05-15T07:44:04.429Z,1023.48
2017-05-15T07:45:14.694Z,1023.52
2017-05-15T07:46:24.985Z,1023.55
2017-05-15T07:47:35.250Z,1023.53
2017-05-15T07:48:45.205Z,1023.57
2017-05-15T07:49:54.850Z,1023.55
2017-05-15T07:51:04.809Z,1023.59
2017-05-15T07:52:14.759Z,1023.58
2017-05-15T07:53:25.029Z,1023.57
2017-05-15T07:54:34.985Z,1023.61
2017-05-15T07:55:45.247Z,1023.57
2017-05-15T07:56:55.506Z,1023.62
2017-05-15T07:58:05.461Z,1023.6
2017-05-15T07:59:15.412Z,1023.62
2017-05-15T08:00:25.366Z,1023.61
2017-05-15T08:01:35.000Z,1023.64
2017-05-15T08:02:44.641Z,1023.62
2017-05-15T08:03:54.907Z,1023.58
2017-05-15T08:05:05.173Z,1023.57
2017-05-15T08:06:15.121Z,1023.64
2017-05-15T08:07:25.081Z,1023.65
2017-05-15T08:08:35.071Z,1023.62
2017-05-15T08:09:45.339Z,1023.63
2017-05-15T08:10:55.609Z,1023.67
2017-05-15T08:12:05.873Z,1023.73
2017-05-15T08:13:15.521Z,1023.74
2017-05-15T08:14:25.478Z,1023.79
2017-05-15T08:15:35.118Z,1023.76
2017-05-15T08:16:44.757Z,1023.8
2017-05-15T08:17:55.010Z,1023.76
2017-05-15T08:19:04.335Z,1023.8
2017-05-15T08:20:14.294Z,1023.75
2017-05-15T08:21:24.244Z,1023.8
2017-05-15T08:22:34.196Z,1023.77
2017-05-15T08:23:44.178Z,1023.79
2017-05-15T08:24:54.447Z,1023.83
2017-05-15T08:26:04.721Z,1023.84
2017-05-15T08:27:14.985Z,1023.83
2017-05-15T08:28:24.939Z,1023.84
2017-05-15T08:29:34.899Z,1023.95
2017-05-15T08:30:45.197Z,1023.94
2017-05-15T08:31:54.830Z,1023.96
2017-05-15T08:33:05.101Z,1023.94
2017-05-15T08:34:14.740Z,1023.97
2017-05-15T08:35:24.741Z,1024.02
2017-05-15T08:36:34.698Z,1024.08
2017-05-15T08:37:44.333Z,1024.05
2017-05-15T08:38:54.601Z,1024.12
2017-05-15T08:40:04.243Z,1024.09
2017-05-15T08:41:14.194Z,1024.17
2017-05-15T08:42:24.148Z,1024.2
2017-05-15T08:43:34.097Z,1024.16
2017-05-15T08:44:44.052Z,1024.23
2017-05-15T08:45:54.351Z,1024.22
2017-05-15T08:47:04.332Z,1024.21
2017-05-15T08:48:14.601Z,1024.3
2017-05-15T08:49:24.241Z,1024.25
2017-05-15T08:50:33.884Z,1024.28
2017-05-15T08:51:43.841Z,1024.39
2017-05-15T08:52:53.795Z,1024.34
2017-05-15T08:54:03.747Z,1024.33
2017-05-15T08:55:13.702Z,1024.39
2017-05-15T08:56:23.336Z,1024.42
2017-05-15T08:57:33.601Z,1024.39
2017-05-15T08:58:43.549Z,1024.35
2017-05-15T08:59:53.194Z,1024.33
2017-05-15T09:01:03.145Z,1024.39
2017-05-15T09:02:13.103Z,1024.43
2017-05-15T09:03:23.390Z,1024.39
2017-05-15T09:04:33.034Z,1024.45
2017-05-15T09:05:42.989Z,1024.45
2017-05-15T09:06:53.257Z,1024.46
2017-05-15T09:08:03.521Z,1024.5
2017-05-15T09:09:13.790Z,1024.46
2017-05-15T09:10:23.113Z,1024.49
2017-05-15T09:11:33.064Z,1024.52
2017-05-15T09:12:42.701Z,1024.51
2017-05-15T09:13:52.389Z,1024.58
2017-05-15T09:15:02.350Z,1024.57
2017-05-15T09:16:12.308Z,1024.62
2017-05-15T09:17:21.943Z,1024.56
2017-05-15T09:18:31.579Z,1024.58
2017-05-15T09:19:41.219Z,1024.62
2017-05-15T09:20:51.487Z,1024.56
2017-05-15T09:22:01.782Z,1024.67
2017-05-15T09:23:11.422Z,1024.64
2017-05-15T09:24:21.698Z,1024.65
2017-05-15T09:25:31.959Z,1024.69
2017-05-15T09:26:42.227Z,1024.69
2017-05-15T09:27:52.497Z,1024.68
2017-05-15T09:29:02.456Z,1024.65
2017-05-15T09:30:12.728Z,1024.71
2017-05-15T09:31:22.993Z,1024.72
2017-05-15T09:32:32.632Z,1024.75
2017-05-15T09:33:42.899Z,1024.75
2017-05-15T09:34:53.176Z,1024.74
2017-05-15T09:36:03.137Z,1024.75
2017-05-15T09:37:13.404Z,1024.78
2017-05-15T09:38:23.675Z,1024.8
2017-05-15T09:39:33.623Z,1024.74
2017-05-15T09:40:43.264Z,1024.84
2017-05-15T09:41:53.529Z,1024.81
2017-05-15T09:43:03.487Z,1024.91
2017-05-15T09:44:13.750Z,1024.89
2017-05-15T09:45:23.410Z,1024.89
2017-05-15T09:46:33.365Z,1024.91
2017-05-15T09:47:43.007Z,1024.86
2017-05-15T09:48:52.961Z,1024.95
2017-05-15T09:50:02.960Z,1024.97
2017-05-15T09:51:12.914Z,1024.93
2017-05-15T09:52:22.875Z,1024.97
2017-05-15T09:53:33.137Z,1024.95
2017-05-15T09:54:43.408Z,1024.94
2017-05-15T09:55:53.048Z,1024.98
2017-05-15T09:57:02.689Z,1024.97
2017-05-15T09:58:12.949Z,1024.97
2017-05-15T09:59:22.593Z,1024.97
2017-05-15T10:00:32.551Z,1024.96
2017-05-15T10:01:41.875Z,1024.96
2017-05-15T10:02:51.832Z,1024.93
2017-05-15T10:04:01.800Z,1024.88
2017-05-15T10:05:12.076Z,1024.92
2017-05-15T10:06:21.396Z,1024.94
2017-05-15T10:07:31.036Z,1024.92
2017-05-15T10:08:40.988Z,1024.96
2017-05-15T10:09:50.940Z,1024.97
2017-05-15T10:11:00.889Z,1024.95
2017-05-15T10:12:10.531Z,1024.92
2017-05-15T10:13:20.789Z,1024.94
2017-05-15T10:14:31.061Z,1024.93
2017-05-15T10:15:40.699Z,1024.89
2017-05-15T10:16:50.333Z,1024.94
2017-05-15T10:18:00.282Z,1024.88
2017-05-15T10:19:10.551Z,1024.88
2017-05-15T10:20:20.505Z,1024.97
2017-05-15T10:21:30.821Z,1024.89
2017-05-15T10:22:40.777Z,1024.87
2017-05-15T10:23:50.727Z,1024.93
2017-05-15T10:25:00.367Z,1024.87
2017-05-15T10:26:10.328Z,1024.87
2017-05-15T10:27:20.277Z,1024.84
2017-05-15T10:28:30.539Z,1024.84
2017-05-15T10:29:40.813Z,1024.88
2017-05-15T10:30:51.085Z,1024.82
2017-05-15T10:32:01.042Z,1024.79
2017-05-15T10:33:10.674Z,1024.74
2017-05-15T10:34:20.630Z,1024.77
2017-05-15T10:35:30.895Z,1024.81
2017-05-15T10:36:41.167Z,1024.76
2017-05-15T10:37:51.173Z,1024.78
2017-05-15T10:39:01.446Z,1024.76
2017-05-15T10:40:11.088Z,1024.8
2017-05-15T10:41:20.720Z,1024.8
2017-05-15T10:42:30.677Z,1024.78
2017-05-15T10:43:40.321Z,1024.76
2017-05-15T10:44:50.274Z,1024.74
2017-05-15T10:46:00.227Z,1024.67
2017-05-15T10:47:10.488Z,1024.61
2017-05-15T10:48:20.440Z,1024.65
2017-05-15T10:49:30.403Z,1024.62
2017-05-15T10:50:40.045Z,1024.66
2017-05-15T10:51:50.000Z,1024.58
2017-05-15T10:53:00.270Z,1024.56
2017-05-15T10:54:09.640Z,1024.59
2017-05-15T10:55:19.906Z,1024.58
2017-05-15T10:56:29.854Z,1024.61
2017-05-15T10:57:40.187Z,1024.65
2017-05-15T10:58:50.139Z,1024.59
2017-05-15T11:00:00.092Z,1024.63
2017-05-15T11:01:09.729Z,1024.65
2017-05-15T11:02:19.364Z,1024.6
2017-05-15T11:03:29.313Z,1024.59
2017-05-15T11:04:39.580Z,1024.59
2017-05-15T11:05:49.849Z,1024.57
2017-05-15T11:07:00.130Z,1024.62
2017-05-15T11:08:09.757Z,1024.62
2017-05-15T11:09:19.711Z,1024.56
2017-05-15T11:10:29.667Z,1024.56
2017-05-15T11:11:39.931Z,1024.56
2017-05-15T11:12:50.200Z,1024.61
2017-05-15T11:14:00.486Z,1024.59
2017-05-15T11:15:10.436Z,1024.59
2017-05-15T11:16:20.386Z,1024.62
2017-05-15T11:17:30.331Z,1024.62
2017-05-15T11:18:39.977Z,1024.61
2017-05-15T11:19:49.939Z,1024.57
2017-05-15T11:21:00.205Z,1024.55
2017-05-15T11:22:10.160Z,1024.58
2017-05-15T11:23:19.482Z,1024.53
2017-05-15T11:24:29.745Z,1024.54
2017-05-15T11:25:39.071Z,1024.55
2017-05-15T11:26:49.020Z,1024.48
2017-05-15T11:27:58.966Z,1024.5
2017-05-15T11:29:08.913Z,1024.52
2017-05-15T11:30:19.180Z,1024.48
2017-05-15T11:31:29.446Z,1024.4
2017-05-15T11:32:39.401Z,1024.49
2017-05-15T11:33:49.665Z,1024.53
2017-05-15T11:34:59.935Z,1024.48
2017-05-15T11:36:10.205Z,1024.44
2017-05-15T11:37:20.157Z,1024.48
2017-05-15T11:38:30.432Z,1024.46
2017-05-15T11:39:40.398Z,1024.47
2017-05-15T11:40:50.662Z,1024.46
2017-05-15T11:42:00.301Z,1024.45
2017-05-15T11:43:10.253Z,1024.44
2017-05-15T11:44:20.207Z,1024.46
2017-05-15T11:45:30.158Z,1024.44
2017-05-15T11:46:39.798Z,1024.42
2017-05-15T11:47:49.437Z,1024.39
2017-05-15T11:48:59.389Z,1024.43
2017-05-15T11:50:08.712Z,1024.39
2017-05-15T11:51:18.668Z,1024.4
2017-05-15T11:52:28.627Z,1024.39
2017-05-15T11:53:38.886Z,1024.44
2017-05-15T11:54:49.156Z,1024.39
2017-05-15T11:55:59.429Z,1024.38
2017-05-15T11:57:09.690Z,1024.45
2017-05-15T11:58:19.645Z,1024.48
2017-05-15T11:59:29.282Z,1024.44
2017-05-15T12:00:39.548Z,1024.55
2017-05-15T12:01:49.495Z,1024.49
2017-05-15T12:02:59.766Z,1024.46
2017-05-15T12:04:09.404Z,1024.51
2017-05-15T12:05:19.671Z,1024.44
2017-05-15T12:06:29.627Z,1024.39
2017-05-15T12:07:39.575Z,1024.42
2017-05-15T12:08:49.214Z,1024.39
2017-05-15T12:09:59.171Z,1024.39
2017-05-15T12:11:09.116Z,1024.35
2017-05-15T12:12:19.392Z,1024.38
2017-05-15T12:13:29.666Z,1024.45
2017-05-15T12:14:39.930Z,1024.4
2017-05-15T12:15:49.875Z,1024.35
2017-05-15T12:17:00.142Z,1024.4
2017-05-15T12:18:10.089Z,1024.45
2017-05-15T12:19:20.042Z,1024.4
2017-05-15T12:20:29.687Z,1024.38
2017-05-15T12:21:39.640Z,1024.38
2017-05-15T12:22:49.588Z,1024.41
2017-05-15T12:23:59.542Z,1024.43
2017-05-15T12:25:09.813Z,1024.41
2017-05-15T12:26:19.760Z,1024.47
2017-05-15T12:27:29.722Z,1024.52
2017-05-15T12:28:39.670Z,1024.48
2017-05-15T12:29:49.622Z,1024.46
2017-05-15T12:30:59.892Z,1024.42
2017-05-15T12:32:09.839Z,1024.48
2017-05-15T12:33:19.783Z,1024.42
2017-05-15T12:34:29.733Z,1024.48
2017-05-15T12:35:39.365Z,1024.47
2017-05-15T12:36:49.320Z,1024.45
2017-05-15T12:37:59.286Z,1024.57
2017-05-15T12:39:08.921Z,1024.52
2017-05-15T12:40:18.872Z,1024.5
2017-05-15T12:41:28.819Z,1024.46
2017-05-15T12:42:39.085Z,1024.55
2017-05-15T12:43:49.403Z,1024.5
2017-05-15T12:44:59.354Z,1024.48
2017-05-15T12:46:09.310Z,1024.43
2017-05-15T12:47:19.258Z,1024.47
2017-05-15T12:48:29.210Z,1024.52
2017-05-15T12:49:39.160Z,1024.41
2017-05-15T12:50:49.428Z,1024.51
2017-05-15T12:51:59.377Z,1024.52
2017-05-15T12:53:09.015Z,1024.56
2017-05-15T12:54:18.656Z,1024.45
2017-05-15T12:55:28.612Z,1024.48
2017-05-15T12:56:38.920Z,1024.52
2017-05-15T12:57:48.872Z,1024.5
2017-05-15T12:58:58.825Z,1024.46
2017-05-15T13:00:08.457Z,1024.47
2017-05-15T13:01:18.719Z,1024.45
2017-05-15T13:02:28.985Z,1024.5
2017-05-15T13:03:39.258Z,1024.49
2017-05-15T13:04:49.208Z,1024.53
2017-05-15T13:05:59.475Z,1024.49
2017-05-15T13:07:09.430Z,1024.54
2017-05-15T13:08:19.693Z,1024.53
2017-05-15T13:09:29.335Z,1024.57
2017-05-15T13:10:39.609Z,1024.57
2017-05-15T13:11:49.876Z,1024.56
2017-05-15T13:13:00.137Z,1024.53
2017-05-15T13:14:10.083Z,1024.48
2017-05-15T13:15:20.027Z,1024.49
2017-05-15T13:16:30.292Z,1024.5
2017-05-15T13:17:40.561Z,1024.53
2017-05-15T13:18:50.541Z,1024.53
2017-05-15T13:20:00.489Z,1024.55
2017-05-15T13:21:10.127Z,1024.56
2017-05-15T13:22:20.078Z,1024.59
2017-05-15T13:23:30.028Z,1024.55
2017-05-15T13:24:39.666Z,1024.49
2017-05-15T13:25:49.619Z,1024.46
2017-05-15T13:26:59.613Z,1024.44
2017-05-15T13:28:08.936Z,1024.41
2017-05-15T13:29:18.884Z,1024.48
2017-05-15T13:30:28.842Z,1024.39
2017-05-15T13:31:39.107Z,1024.43
2017-05-15T13:32:49.368Z,1024.45
2017-05-15T13:33:59.637Z,1024.41
2017-05-15T13:35:09.584Z,1024.34
2017-05-15T13:36:19.533Z,1024.32
2017-05-15T13:37:29.797Z,1024.24
2017-05-15T13:38:40.058Z,1024.29
2017-05-15T13:39:50.009Z,1024.27
2017-05-15T13:40:59.649Z,1024.32
2017-05-15T13:42:09.603Z,1024.28
2017-05-15T13:43:19.550Z,1024.29
2017-05-15T13:44:29.820Z,1024.27
2017-05-15T13:45:39.150Z,1024.31
2017-05-15T13:46:48.797Z,1024.34
2017-05-15T13:47:58.760Z,1024.32
2017-05-15T13:49:08.715Z,1024.31
2017-05-15T13:50:18.976Z,1024.27
2017-05-15T13:51:28.936Z,1024.25
2017-05-15T13:52:39.203Z,1024.29
2017-05-15T13:53:48.839Z,1024.35
2017-05-15T13:54:58.789Z,1024.33
2017-05-15T13:56:08.741Z,1024.31
2017-05-15T13:57:18.999Z,1024.18
2017-05-15T13:58:28.636Z,1024.17
2017-05-15T13:59:38.589Z,1024.17
2017-05-15T14:00:48.845Z,1024.17
2017-05-15T14:01:59.104Z,1024.18
2017-05-15T14:03:09.053Z,1024.19
2017-05-15T14:04:19.323Z,1024.15
2017-05-15T14:05:29.282Z,1024.17
2017-05-15T14:06:39.552Z,1024.13
2017-05-15T14:07:49.818Z,1024.19
2017-05-15T14:08:59.773Z,1024.28
2017-05-15T14:10:09.724Z,1024.19