createdAt,value
2018-11-26T00:00:37.024Z,0.00
2018-11-26T00:01:26.591Z,0.00
2018-11-26T00:02:36.046Z,0.00
2018-11-26T00:03:35.566Z,0.00
2018-11-26T00:04:26.500Z,0.00
2018-11-26T00:05:26.425Z,0.00
2018-11-26T00:06:26.364Z,0.00
2018-11-26T00:07:36.592Z,0.00
2018-11-26T00:08:26.290Z,0.00
2018-11-26T00:09:26.245Z,0.00
2018-11-26T00:10:35.116Z,0.00
2018-11-26T00:11:36.628Z,0.00
2018-11-26T00:12:26.112Z,0.00
2018-11-26T00:13:26.097Z,0.00
2018-11-26T00:14:26.004Z,0.00
2018-11-26T00:15:25.963Z,0.00
2018-11-26T00:16:25.927Z,0.00
2018-11-26T00:17:25.892Z,0.00
2018-11-26T00:18:25.856Z,0.00
2018-11-26T00:19:25.785Z,0.00
2018-11-26T00:20:25.740Z,0.00
2018-11-26T00:21:25.695Z,0.00
2018-11-26T00:22:25.657Z,0.00
2018-11-26T00:23:25.652Z,0.00
2018-11-26T00:24:25.574Z,0.00
2018-11-26T00:25:25.536Z,0.00
2018-11-26T00:26:25.480Z,0.00
2018-11-26T00:27:25.432Z,0.00
2018-11-26T00:28:25.387Z,0.00
2018-11-26T00:29:25.374Z,0.00
2018-11-26T00:30:25.318Z,0.00
2018-11-26T00:31:25.261Z,0.00
2018-11-26T00:32:25.216Z,0.00
2018-11-26T00:33:34.673Z,0.00
2018-11-26T00:34:25.131Z,0.00
2018-11-26T00:35:25.109Z,0.00
2018-11-26T00:36:25.037Z,0.00
2018-11-26T00:37:24.993Z,0.00
2018-11-26T00:38:24.952Z,0.00
2018-11-26T00:39:24.926Z,0.00
2018-11-26T00:40:24.866Z,0.00
2018-11-26T00:41:24.830Z,0.00
2018-11-26T00:42:24.809Z,0.00
2018-11-26T00:43:24.751Z,0.00
2018-11-26T00:44:24.684Z,0.00
2018-11-26T00:45:24.636Z,0.00
2018-11-26T00:46:24.617Z,0.00
2018-11-26T00:47:24.587Z,0.00
2018-11-26T00:48:24.510Z,0.00
2018-11-26T00:49:24.464Z,0.00
2018-11-26T00:50:24.481Z,0.00
2018-11-26T00:51:24.389Z,0.00
2018-11-26T00:52:24.343Z,0.00
2018-11-26T00:53:24.296Z,0.00
2018-11-26T00:54:24.253Z,0.00
2018-11-26T00:55:24.238Z,0.00
2018-11-26T00:56:24.154Z,0.00
2018-11-26T00:57:24.138Z,0.00
2018-11-26T00:58:24.064Z,0.00
2018-11-26T00:59:24.026Z,0.00
2018-11-26T01:00:23.991Z,0.00
2018-11-26T01:01:23.949Z,0.00
2018-11-26T01:02:23.916Z,0.00
2018-11-26T01:03:23.844Z,0.00
2018-11-26T01:04:23.812Z,0.00
2018-11-26T01:05:23.781Z,0.00
2018-11-26T01:06:23.731Z,0.00
2018-11-26T01:07:23.676Z,0.00
2018-11-26T01:08:23.652Z,0.00
2018-11-26T01:09:23.582Z,0.00
2018-11-26T01:10:23.546Z,0.00
2018-11-26T01:11:23.522Z,0.00
2018-11-26T01:12:23.457Z,0.00
2018-11-26T01:13:23.435Z,0.00
2018-11-26T01:14:23.387Z,0.00
2018-11-26T01:15:23.371Z,0.00
2018-11-26T01:16:23.275Z,0.00
2018-11-26T01:17:23.243Z,0.00
2018-11-26T01:18:23.198Z,0.00
2018-11-26T01:19:23.181Z,0.00
2018-11-26T01:20:23.097Z,0.00
2018-11-26T01:21:23.057Z,0.00
2018-11-26T01:22:23.016Z,0.00
2018-11-26T01:23:22.981Z,0.00
2018-11-26T01:24:22.923Z,0.00
2018-11-26T01:25:22.906Z,0.00
2018-11-26T01:26:22.842Z,0.00
2018-11-26T01:27:22.828Z,0.00
2018-11-26T01:28:22.753Z,0.00
2018-11-26T01:29:22.711Z,0.00
2018-11-26T01:30:22.666Z,0.00
2018-11-26T01:31:22.657Z,0.00
2018-11-26T01:32:22.586Z,0.00
2018-11-26T01:33:22.539Z,0.00
2018-11-26T01:34:22.476Z,0.00
2018-11-26T01:35:22.448Z,0.00
2018-11-26T01:36:22.434Z,0.00
2018-11-26T01:37:22.493Z,0.00
2018-11-26T01:38:22.342Z,0.00
2018-11-26T01:39:22.284Z,0.00
2018-11-26T01:40:22.234Z,0.00
2018-11-26T01:41:22.200Z,0.00
2018-11-26T01:42:22.137Z,0.00
2018-11-26T01:43:22.098Z,0.00
2018-11-26T01:44:22.050Z,0.00
2018-11-26T01:45:21.999Z,0.00
2018-11-26T01:46:21.963Z,0.00
2018-11-26T01:47:21.955Z,0.00
2018-11-26T01:48:21.907Z,0.00
2018-11-26T01:49:21.830Z,0.00
2018-11-26T01:50:21.804Z,0.00
2018-11-26T01:51:21.752Z,0.00
2018-11-26T01:52:21.689Z,0.00
2018-11-26T01:53:21.639Z,0.00
2018-11-26T01:54:21.635Z,0.00
2018-11-26T01:55:21.568Z,0.00
2018-11-26T01:56:21.519Z,0.00
2018-11-26T01:57:21.492Z,0.00
2018-11-26T01:58:21.458Z,0.00
2018-11-26T01:59:21.455Z,0.00
2018-11-26T02:00:21.344Z,0.00
2018-11-26T02:01:21.288Z,0.00
2018-11-26T02:02:21.254Z,0.00
2018-11-26T02:03:21.202Z,0.00
2018-11-26T02:04:21.209Z,0.00
2018-11-26T02:05:21.120Z,0.00
2018-11-26T02:06:21.075Z,0.00
2018-11-26T02:07:21.031Z,0.00
2018-11-26T02:08:20.994Z,0.00
2018-11-26T02:09:20.950Z,0.00
2018-11-26T02:10:20.932Z,0.00
2018-11-26T02:11:20.865Z,0.00
2018-11-26T02:12:20.815Z,0.00
2018-11-26T02:13:20.762Z,0.00
2018-11-26T02:14:20.754Z,0.00
2018-11-26T02:15:20.713Z,0.00
2018-11-26T02:16:20.652Z,0.00
2018-11-26T02:17:20.613Z,0.00
2018-11-26T02:18:20.552Z,0.00
2018-11-26T02:19:20.508Z,0.00
2018-11-26T02:20:20.480Z,0.00
2018-11-26T02:21:20.450Z,0.00
2018-11-26T02:22:20.380Z,0.00
2018-11-26T02:23:20.333Z,0.00
2018-11-26T02:24:20.286Z,0.00
2018-11-26T02:25:20.290Z,0.00
2018-11-26T02:26:20.223Z,0.00
2018-11-26T02:27:20.490Z,0.00
2018-11-26T02:28:20.106Z,0.00
2018-11-26T02:29:20.067Z,0.00
2018-11-26T02:30:20.028Z,0.00
2018-11-26T02:31:20.001Z,0.00
2018-11-26T02:32:19.922Z,0.00
2018-11-26T02:33:19.883Z,0.00
2018-11-26T02:34:19.837Z,0.00
2018-11-26T02:35:19.795Z,0.00
2018-11-26T02:36:19.780Z,0.00
2018-11-26T02:37:19.710Z,0.00
2018-11-26T02:38:19.677Z,0.00
2018-11-26T02:39:19.637Z,0.00
2018-11-26T02:40:19.608Z,0.00
2018-11-26T02:41:19.564Z,0.00
2018-11-26T02:42:19.524Z,0.00
2018-11-26T02:43:19.486Z,0.00
2018-11-26T02:44:19.417Z,0.00
2018-11-26T02:45:19.381Z,0.00
2018-11-26T02:46:19.309Z,0.00
2018-11-26T02:47:19.301Z,0.00
2018-11-26T02:48:19.237Z,0.00
2018-11-26T02:49:19.199Z,0.00
2018-11-26T02:50:19.170Z,0.00
2018-11-26T02:51:19.112Z,0.00
2018-11-26T02:52:19.054Z,0.00
2018-11-26T02:53:19.034Z,0.00
2018-11-26T02:54:18.979Z,0.00
2018-11-26T02:55:18.925Z,0.00
2018-11-26T02:56:18.877Z,0.00
2018-11-26T02:57:18.864Z,0.00
2018-11-26T02:58:18.823Z,0.00
2018-11-26T02:59:18.751Z,0.00
2018-11-26T03:00:18.713Z,0.00
2018-11-26T03:01:18.663Z,0.00
2018-11-26T03:02:18.615Z,0.00
2018-11-26T03:03:18.600Z,0.00
2018-11-26T03:04:18.541Z,0.00
2018-11-26T03:05:18.494Z,0.00
2018-11-26T03:06:18.467Z,0.00
2018-11-26T03:07:18.412Z,0.00
2018-11-26T03:08:18.368Z,0.00
2018-11-26T03:09:18.330Z,0.00
2018-11-26T03:10:18.256Z,0.00
2018-11-26T03:11:18.225Z,0.00
2018-11-26T03:12:18.180Z,0.00
2018-11-26T03:13:18.167Z,0.00
2018-11-26T03:14:18.087Z,0.00
2018-11-26T03:15:18.052Z,0.00
2018-11-26T03:16:17.991Z,0.00
2018-11-26T03:17:17.949Z,0.00
2018-11-26T03:18:17.904Z,0.00
2018-11-26T03:19:17.900Z,0.00
2018-11-26T03:20:17.833Z,0.00
2018-11-26T03:21:17.781Z,0.00
2018-11-26T03:22:17.738Z,0.00
2018-11-26T03:23:17.729Z,0.00
2018-11-26T03:24:17.666Z,0.00
2018-11-26T03:25:17.617Z,0.00
2018-11-26T03:26:17.573Z,0.00
2018-11-26T03:27:17.526Z,0.00
2018-11-26T03:28:17.465Z,0.00
2018-11-26T03:29:17.449Z,0.00
2018-11-26T03:30:17.417Z,0.00
2018-11-26T03:31:17.350Z,0.00
2018-11-26T03:32:17.298Z,0.00
2018-11-26T03:33:17.259Z,0.00
2018-11-26T03:34:17.253Z,0.00
2018-11-26T03:35:17.165Z,0.00
2018-11-26T03:36:17.115Z,0.00
2018-11-26T03:37:17.078Z,0.00
2018-11-26T03:38:17.054Z,0.00
2018-11-26T03:39:17.004Z,0.00
2018-11-26T03:40:16.944Z,0.00
2018-11-26T03:41:16.892Z,0.00
2018-11-26T03:42:16.850Z,0.00
2018-11-26T03:43:16.808Z,0.00
2018-11-26T03:44:16.775Z,0.00
2018-11-26T03:45:16.751Z,0.00
2018-11-26T03:46:16.684Z,0.00
2018-11-26T03:47:16.635Z,0.00
2018-11-26T03:48:16.584Z,0.00
2018-11-26T03:49:16.585Z,0.00
2018-11-26T03:50:16.507Z,0.00
2018-11-26T03:51:16.465Z,0.00
2018-11-26T03:52:16.426Z,0.00
2018-11-26T03:53:16.372Z,0.00
2018-11-26T03:54:16.332Z,0.00
2018-11-26T03:55:16.319Z,0.00
2018-11-26T03:56:16.232Z,0.00
2018-11-26T03:57:16.211Z,0.00
2018-11-26T03:58:16.150Z,0.00
2018-11-26T03:59:16.144Z,0.00
2018-11-26T04:00:16.084Z,0.00
2018-11-26T04:01:16.011Z,0.00
2018-11-26T04:02:15.971Z,0.00
2018-11-26T04:03:15.949Z,0.00
2018-11-26T04:04:15.907Z,0.00
2018-11-26T04:05:15.879Z,0.00
2018-11-26T04:06:15.817Z,0.00
2018-11-26T04:07:15.757Z,0.00
2018-11-26T04:08:15.721Z,0.00
2018-11-26T04:09:15.691Z,0.00
2018-11-26T04:10:15.637Z,0.00
2018-11-26T04:11:15.610Z,0.00
2018-11-26T04:12:15.551Z,0.00
2018-11-26T04:13:15.508Z,0.00
2018-11-26T04:14:15.451Z,0.00
2018-11-26T04:15:15.420Z,0.00
2018-11-26T04:16:15.391Z,0.00
2018-11-26T04:17:15.343Z,0.00
2018-11-26T04:18:15.289Z,0.00
2018-11-26T04:19:15.229Z,0.00
2018-11-26T04:20:15.205Z,0.00
2018-11-26T04:21:15.170Z,0.00
2018-11-26T04:22:15.097Z,0.00
2018-11-26T04:23:15.053Z,0.00
2018-11-26T04:24:15.027Z,0.00
2018-11-26T04:25:14.976Z,0.00
2018-11-26T04:26:14.932Z,0.00
2018-11-26T04:27:14.904Z,0.00
2018-11-26T04:28:14.836Z,0.00
2018-11-26T04:29:14.797Z,0.00
2018-11-26T04:30:14.758Z,0.00
2018-11-26T04:31:14.704Z,0.00
2018-11-26T04:32:14.691Z,0.00
2018-11-26T04:33:14.625Z,0.00
2018-11-26T04:34:14.572Z,0.00
2018-11-26T04:35:14.518Z,0.00
2018-11-26T04:36:14.498Z,0.00
2018-11-26T04:37:14.446Z,0.00
2018-11-26T04:38:14.440Z,0.00
2018-11-26T04:39:14.358Z,0.00
2018-11-26T04:40:14.314Z,0.00
2018-11-26T04:41:14.260Z,0.00
2018-11-26T04:42:14.221Z,0.00
2018-11-26T04:43:14.179Z,0.00
2018-11-26T04:44:14.181Z,0.00
2018-11-26T04:45:14.105Z,0.00
2018-11-26T04:46:14.067Z,0.00
2018-11-26T04:47:14.007Z,0.00
2018-11-26T04:48:13.992Z,0.00
2018-11-26T04:49:13.926Z,0.00
2018-11-26T04:50:13.889Z,0.00
2018-11-26T04:51:13.842Z,0.00
2018-11-26T04:52:13.783Z,0.00
2018-11-26T04:53:13.761Z,0.00
2018-11-26T04:54:13.694Z,0.00
2018-11-26T04:55:13.653Z,0.00
2018-11-26T04:56:13.627Z,0.00
2018-11-26T04:57:13.569Z,0.00
2018-11-26T04:58:13.548Z,0.00
2018-11-26T04:59:13.492Z,0.00
2018-11-26T05:00:13.438Z,0.00
2018-11-26T05:01:13.381Z,0.00
2018-11-26T05:02:13.345Z,0.00
2018-11-26T05:03:13.338Z,0.00
2018-11-26T05:04:13.262Z,0.00
2018-11-26T05:05:13.212Z,0.00
2018-11-26T05:06:13.191Z,0.00
2018-11-26T05:07:13.127Z,0.00
2018-11-26T05:08:13.095Z,0.00
2018-11-26T05:09:13.056Z,0.00
2018-11-26T05:10:12.997Z,0.00
2018-11-26T05:11:12.958Z,0.00
2018-11-26T05:12:12.916Z,0.00
2018-11-26T05:13:12.856Z,0.00
2018-11-26T05:14:12.850Z,0.00
2018-11-26T05:15:12.769Z,0.00
2018-11-26T05:16:12.732Z,0.00
2018-11-26T05:17:12.715Z,0.00
2018-11-26T05:18:12.658Z,0.00
2018-11-26T05:19:12.617Z,0.00
2018-11-26T05:20:12.564Z,0.00
2018-11-26T05:21:12.507Z,0.00
2018-11-26T05:22:12.469Z,0.00
2018-11-26T05:23:12.417Z,0.00
2018-11-26T05:24:12.400Z,0.00
2018-11-26T05:25:12.380Z,0.00
2018-11-26T05:26:12.286Z,0.00
2018-11-26T05:27:12.256Z,0.00
2018-11-26T05:28:12.206Z,0.00
2018-11-26T05:29:12.163Z,0.00
2018-11-26T05:30:12.155Z,0.00
2018-11-26T05:31:12.072Z,0.00
2018-11-26T05:32:12.042Z,0.00
2018-11-26T05:33:11.979Z,0.00
2018-11-26T05:34:11.943Z,0.00
2018-11-26T05:35:11.899Z,0.00
2018-11-26T05:36:11.874Z,0.00
2018-11-26T05:37:11.795Z,0.00
2018-11-26T05:38:11.769Z,0.00
2018-11-26T05:39:11.720Z,0.00
2018-11-26T05:40:11.672Z,0.00
2018-11-26T05:41:11.671Z,0.00
2018-11-26T05:42:11.595Z,0.00
2018-11-26T05:43:11.539Z,0.00
2018-11-26T05:44:11.492Z,0.00
2018-11-26T05:45:11.450Z,0.00
2018-11-26T05:46:11.431Z,0.00
2018-11-26T05:47:11.362Z,0.00
2018-11-26T05:48:14.241Z,0.00
2018-11-26T05:49:11.291Z,0.00
2018-11-26T05:50:11.239Z,0.00
2018-11-26T05:51:11.237Z,0.00
2018-11-26T05:52:11.160Z,0.00
2018-11-26T05:53:11.119Z,0.00
2018-11-26T05:54:11.062Z,0.00
2018-11-26T05:55:11.013Z,0.00
2018-11-26T05:56:11.009Z,0.00
2018-11-26T05:57:10.942Z,0.00
2018-11-26T05:58:10.875Z,0.00
2018-11-26T05:59:10.827Z,0.00
2018-11-26T06:00:10.793Z,0.00
2018-11-26T06:01:10.760Z,0.00
2018-11-26T06:02:10.737Z,0.00
2018-11-26T06:03:10.668Z,0.00
2018-11-26T06:04:10.603Z,0.00
2018-11-26T06:05:10.570Z,0.00
2018-11-26T06:06:10.558Z,0.00
2018-11-26T06:07:10.500Z,0.00
2018-11-26T06:08:10.462Z,0.00
2018-11-26T06:09:10.403Z,0.00
2018-11-26T06:10:10.364Z,0.00
2018-11-26T06:11:10.306Z,0.00
2018-11-26T06:12:10.313Z,0.00
2018-11-26T06:13:10.233Z,0.00
2018-11-26T06:14:10.177Z,0.00
2018-11-26T06:15:10.143Z,0.00
2018-11-26T06:16:10.100Z,0.00
2018-11-26T06:17:10.091Z,0.00
2018-11-26T06:18:10.012Z,0.00
2018-11-26T06:19:09.956Z,0.00
2018-11-26T06:20:09.906Z,0.00
2018-11-26T06:21:09.852Z,0.00
2018-11-26T06:22:09.815Z,0.00
2018-11-26T06:23:09.829Z,0.00
2018-11-26T06:24:09.720Z,0.00
2018-11-26T06:25:09.692Z,0.00
2018-11-26T06:26:09.641Z,0.00
2018-11-26T06:27:09.633Z,0.00
2018-11-26T06:28:09.584Z,0.00
2018-11-26T06:29:09.547Z,0.00
2018-11-26T06:30:09.471Z,0.00
2018-11-26T06:31:09.437Z,0.00
2018-11-26T06:32:09.372Z,0.00
2018-11-26T06:33:09.358Z,0.00
2018-11-26T06:34:09.297Z,0.00
2018-11-26T06:35:09.286Z,4.00
2018-11-26T06:36:09.209Z,4.00
2018-11-26T06:37:18.230Z,0.00
2018-11-26T06:38:17.784Z,4.00
2018-11-26T06:39:09.067Z,4.00
2018-11-26T06:40:09.015Z,4.00
2018-11-26T06:41:08.995Z,8.00
2018-11-26T06:42:08.922Z,4.00
2018-11-26T06:43:08.879Z,8.00
2018-11-26T06:44:08.842Z,8.00
2018-11-26T06:45:08.798Z,8.00
2018-11-26T06:46:08.787Z,16.00
2018-11-26T06:47:08.715Z,16.00
2018-11-26T06:48:08.666Z,20.00
2018-11-26T06:49:08.639Z,20.00
2018-11-26T06:50:08.576Z,20.00
2018-11-26T06:51:08.528Z,24.00
2018-11-26T06:52:08.522Z,28.00
2018-11-26T06:53:08.445Z,28.00
2018-11-26T06:54:08.393Z,36.00
2018-11-26T06:55:08.347Z,36.00
2018-11-26T06:56:08.314Z,44.00
2018-11-26T06:57:08.272Z,48.00
2018-11-26T06:58:08.247Z,52.00
2018-11-26T06:59:08.206Z,56.00
2018-11-26T07:00:08.133Z,64.00
2018-11-26T07:01:08.088Z,68.00
2018-11-26T07:02:08.046Z,72.00
2018-11-26T07:03:07.999Z,80.00
2018-11-26T07:04:07.963Z,88.00
2018-11-26T07:05:07.935Z,92.00
2018-11-26T07:06:07.860Z,96.00
2018-11-26T07:07:07.820Z,104.00
2018-11-26T07:08:07.786Z,112.00
2018-11-26T07:09:08.685Z,116.00
2018-11-26T07:10:07.720Z,124.00
2018-11-26T07:11:07.656Z,132.00
2018-11-26T07:12:07.598Z,140.00
2018-11-26T07:13:07.561Z,144.00
2018-11-26T07:14:07.519Z,152.00
2018-11-26T07:15:07.491Z,164.00
2018-11-26T07:16:07.437Z,176.00
2018-11-26T07:17:07.387Z,184.00
2018-11-26T07:18:07.347Z,200.00
2018-11-26T07:19:07.299Z,216.00
2018-11-26T07:20:07.313Z,232.00
2018-11-26T07:21:07.214Z,248.00
2018-11-26T07:22:07.202Z,268.00
2018-11-26T07:23:07.141Z,284.00
2018-11-26T07:24:07.072Z,300.00
2018-11-26T07:25:07.054Z,320.00
2018-11-26T07:26:06.996Z,336.00
2018-11-26T07:27:06.942Z,356.00
2018-11-26T07:28:06.905Z,372.00
2018-11-26T07:29:06.858Z,388.00
2018-11-26T07:30:06.814Z,404.00
2018-11-26T07:31:06.792Z,424.00
2018-11-26T07:32:06.719Z,452.00
2018-11-26T07:33:06.678Z,492.00
2018-11-26T07:34:06.636Z,536.00
2018-11-26T07:35:06.612Z,584.00
2018-11-26T07:36:11.203Z,632.00
2018-11-26T07:37:06.503Z,680.00
2018-11-26T07:38:06.452Z,720.00
2018-11-26T07:39:06.435Z,752.00
2018-11-26T07:40:06.380Z,788.00
2018-11-26T07:41:06.350Z,824.00
2018-11-26T07:42:06.317Z,852.00
2018-11-26T07:43:06.243Z,900.00
2018-11-26T07:44:06.190Z,956.00
2018-11-26T07:45:06.150Z,1028.00
2018-11-26T07:46:06.117Z,1092.00
2018-11-26T07:47:06.090Z,1144.00
2018-11-26T07:48:06.032Z,1176.00
2018-11-26T07:49:05.978Z,1204.00
2018-11-26T07:50:05.937Z,1248.00
2018-11-26T07:51:05.891Z,1300.00
2018-11-26T07:52:05.847Z,1356.00
2018-11-26T07:53:05.819Z,1404.00
2018-11-26T07:54:05.761Z,1440.00
2018-11-26T07:55:05.716Z,1476.00
2018-11-26T07:56:05.661Z,1484.00
2018-11-26T07:57:05.622Z,1484.00
2018-11-26T07:58:05.603Z,1480.00
2018-11-26T07:59:05.564Z,1480.00
2018-11-26T08:00:05.499Z,1496.00
2018-11-26T08:01:05.451Z,1524.00
2018-11-26T08:02:05.407Z,1560.00
2018-11-26T08:03:05.394Z,1604.00
2018-11-26T08:04:05.316Z,1656.00
2018-11-26T08:05:05.269Z,1716.00
2018-11-26T08:06:08.856Z,1780.00
2018-11-26T08:07:05.186Z,1836.00
2018-11-26T08:08:05.148Z,1904.00
2018-11-26T08:09:05.127Z,1960.00
2018-11-26T08:10:05.304Z,2016.00
2018-11-26T08:11:05.012Z,2068.00
2018-11-26T08:12:04.972Z,2120.00
2018-11-26T08:13:04.930Z,2180.00
2018-11-26T08:14:04.907Z,2232.00
2018-11-26T08:15:04.839Z,2288.00
2018-11-26T08:16:04.793Z,2340.00
2018-11-26T08:17:04.745Z,2392.00
2018-11-26T08:18:04.704Z,2444.00
2018-11-26T08:19:04.682Z,2508.00
2018-11-26T08:20:04.624Z,2588.00
2018-11-26T08:21:04.584Z,2672.00
2018-11-26T08:22:04.538Z,2768.00
2018-11-26T08:23:04.515Z,2868.00
2018-11-26T08:24:04.444Z,2976.00
2018-11-26T08:25:04.401Z,3080.00
2018-11-26T08:26:04.385Z,3204.00
2018-11-26T08:27:04.321Z,3328.00
2018-11-26T08:28:04.299Z,3452.00
2018-11-26T08:29:04.226Z,3568.00
2018-11-26T08:30:04.182Z,3688.00
2018-11-26T08:31:04.139Z,3800.00
2018-11-26T08:32:04.104Z,3900.00
2018-11-26T08:33:04.066Z,4004.00
2018-11-26T08:34:04.039Z,4080.00
2018-11-26T08:35:03.976Z,4164.00
2018-11-26T08:36:03.948Z,4236.00
2018-11-26T08:37:03.890Z,4296.00
2018-11-26T08:38:03.841Z,4344.00
2018-11-26T08:39:03.795Z,4396.00
2018-11-26T08:40:03.781Z,4428.00
2018-11-26T08:41:03.742Z,4452.00
2018-11-26T08:42:03.667Z,4464.00
2018-11-26T08:43:03.626Z,4472.00
2018-11-26T08:44:09.332Z,4484.00
2018-11-26T08:45:03.555Z,4484.00
2018-11-26T08:46:03.500Z,4528.00
2018-11-26T08:47:03.489Z,4568.00
2018-11-26T08:48:03.405Z,4588.00
2018-11-26T08:49:03.366Z,4608.00
2018-11-26T08:50:03.321Z,4616.00
2018-11-26T08:51:03.285Z,4632.00
2018-11-26T08:52:03.272Z,4652.00
2018-11-26T08:53:03.222Z,4672.00
2018-11-26T08:54:03.168Z,4676.00
2018-11-26T08:55:03.117Z,4672.00
2018-11-26T08:56:03.091Z,4676.00
2018-11-26T08:57:03.020Z,4688.00
2018-11-26T08:58:02.981Z,4692.00
2018-11-26T08:59:02.944Z,4716.00
2018-11-26T09:00:02.892Z,4804.00
2018-11-26T09:01:02.880Z,4868.00
2018-11-26T09:02:02.809Z,4940.00
2018-11-26T09:03:02.768Z,4996.00
2018-11-26T09:04:02.731Z,5056.00
2018-11-26T09:05:02.689Z,5120.00
2018-11-26T09:06:02.672Z,5204.00
2018-11-26T09:07:02.600Z,5284.00
2018-11-26T09:08:02.554Z,5356.00
2018-11-26T09:09:02.506Z,5464.00
2018-11-26T09:10:02.468Z,5584.00
2018-11-26T09:11:02.450Z,5664.00
2018-11-26T09:12:02.383Z,5720.00
2018-11-26T09:13:02.344Z,5816.00
2018-11-26T09:14:02.299Z,5912.00
2018-11-26T09:15:02.267Z,6012.00
2018-11-26T09:16:02.241Z,6132.00
2018-11-26T09:17:02.177Z,6220.00
2018-11-26T09:18:02.281Z,6340.00
2018-11-26T09:19:02.134Z,6452.00
2018-11-26T09:20:02.034Z,6520.00
2018-11-26T09:21:01.994Z,6668.00
2018-11-26T09:22:01.978Z,6812.00
2018-11-26T09:23:01.915Z,6948.00
2018-11-26T09:24:01.949Z,7068.00
2018-11-26T09:25:01.885Z,7192.00
2018-11-26T09:26:01.789Z,7308.00
2018-11-26T09:27:01.747Z,7432.00
2018-11-26T09:28:01.719Z,7532.00
2018-11-26T09:29:01.653Z,7632.00
2018-11-26T09:30:01.615Z,7704.00
2018-11-26T09:31:01.576Z,7768.00
2018-11-26T09:32:01.551Z,7840.00
2018-11-26T09:33:01.475Z,7884.00
2018-11-26T09:34:01.445Z,7948.00
2018-11-26T09:35:01.396Z,7980.00
2018-11-26T09:36:01.359Z,8136.00
2018-11-26T09:37:01.318Z,8192.00
2018-11-26T09:38:01.298Z,8184.00
2018-11-26T09:39:01.236Z,8180.00
2018-11-26T09:40:01.200Z,8300.00
2018-11-26T09:41:01.138Z,8304.00
2018-11-26T09:42:01.095Z,8348.00
2018-11-26T09:43:01.080Z,8384.00
2018-11-26T09:44:01.028Z,8428.00
2018-11-26T09:45:00.984Z,8416.00
2018-11-26T09:46:00.926Z,8416.00
2018-11-26T09:47:00.882Z,8428.00
2018-11-26T09:48:00.876Z,8468.00
2018-11-26T09:49:00.816Z,8512.00
2018-11-26T09:50:00.796Z,8660.00
2018-11-26T09:51:00.724Z,8724.00
2018-11-26T09:52:00.679Z,8724.00
2018-11-26T09:53:00.626Z,8664.00
2018-11-26T09:54:00.591Z,8620.00
2018-11-26T09:55:00.597Z,8512.00
2018-11-26T09:56:00.535Z,8480.00
2018-11-26T09:57:00.472Z,8468.00
2018-11-26T09:58:00.421Z,8284.00
2018-11-26T09:59:00.403Z,8272.00
2018-11-26T10:00:00.341Z,8320.00
2018-11-26T10:01:00.315Z,8320.00
2018-11-26T10:02:00.255Z,8216.00
2018-11-26T10:03:00.215Z,7928.00
2018-11-26T10:04:00.162Z,7852.00
2018-11-26T10:05:00.122Z,7820.00
2018-11-26T10:06:00.112Z,7616.00
2018-11-26T10:07:00.062Z,7388.00
2018-11-26T10:08:00.018Z,7024.00
2018-11-26T10:09:00.008Z,7120.00
2018-11-26T10:09:59.925Z,7456.00
2018-11-26T10:10:59.896Z,7496.00
2018-11-26T10:11:59.830Z,7852.00
2018-11-26T10:12:59.784Z,7684.00
2018-11-26T10:13:59.747Z,7664.00
2018-11-26T10:14:59.728Z,7584.00
2018-11-26T10:15:59.679Z,7368.00
2018-11-26T10:16:59.622Z,6704.00
2018-11-26T10:17:59.579Z,6468.00
2018-11-26T10:18:59.539Z,7096.00
2018-11-26T10:19:59.526Z,7208.00
2018-11-26T10:20:59.456Z,7288.00
2018-11-26T10:21:59.438Z,7216.00
2018-11-26T10:22:59.372Z,7040.00
2018-11-26T10:23:59.321Z,6956.00
2018-11-26T10:25:05.741Z,6612.00
2018-11-26T10:25:59.277Z,6476.00
2018-11-26T10:26:59.199Z,6672.00
2018-11-26T10:27:59.172Z,6708.00
2018-11-26T10:28:59.124Z,6752.00
2018-11-26T10:29:59.076Z,6792.00
2018-11-26T10:30:59.068Z,6736.00
2018-11-26T10:31:58.988Z,6680.00
2018-11-26T10:32:58.975Z,6524.00
2018-11-26T10:33:58.911Z,6288.00
2018-11-26T10:34:58.864Z,6080.00
2018-11-26T10:35:58.837Z,6072.00
2018-11-26T10:36:58.773Z,6004.00
2018-11-26T10:37:58.733Z,6000.00
2018-11-26T10:38:58.708Z,5996.00
2018-11-26T10:39:58.737Z,6024.00
2018-11-26T10:40:58.613Z,6056.00
2018-11-26T10:41:58.576Z,6088.00
2018-11-26T10:42:58.574Z,6052.00
2018-11-26T10:43:59.080Z,5908.00
2018-11-26T10:44:58.464Z,5700.00
2018-11-26T10:45:58.428Z,5376.00
2018-11-26T10:46:58.380Z,5152.00
2018-11-26T10:47:58.330Z,5080.00
2018-11-26T10:48:58.282Z,4944.00
2018-11-26T10:49:58.234Z,4936.00
2018-11-26T10:50:58.196Z,5216.00
2018-11-26T10:51:58.189Z,5120.00
2018-11-26T10:52:58.121Z,5068.00
2018-11-26T10:53:58.081Z,5100.00
2018-11-26T10:54:58.023Z,5188.00
2018-11-26T10:55:58.003Z,5320.00
2018-11-26T10:56:57.953Z,5428.00
2018-11-26T10:57:57.919Z,5508.00
2018-11-26T10:58:57.862Z,5516.00
2018-11-26T10:59:57.810Z,5464.00
2018-11-26T11:00:57.768Z,5348.00
2018-11-26T11:01:57.746Z,5204.00
2018-11-26T11:02:57.703Z,5164.00
2018-11-26T11:03:57.644Z,5136.00
2018-11-26T11:04:57.586Z,5116.00
2018-11-26T11:05:57.646Z,5240.00
2018-11-26T11:06:57.535Z,5304.00
2018-11-26T11:07:57.482Z,5312.00
2018-11-26T11:08:57.435Z,5236.00
2018-11-26T11:09:57.406Z,5076.00
2018-11-26T11:10:57.370Z,4836.00
2018-11-26T11:11:57.324Z,4612.00
2018-11-26T11:12:57.271Z,4408.00
2018-11-26T11:13:57.215Z,4220.00
2018-11-26T11:14:57.189Z,4072.00
2018-11-26T11:15:57.114Z,4000.00
2018-11-26T11:16:57.111Z,3952.00
2018-11-26T11:17:57.026Z,3900.00
2018-11-26T11:18:57.052Z,3844.00
2018-11-26T11:19:56.954Z,3792.00
2018-11-26T11:20:56.920Z,3756.00
2018-11-26T11:21:56.916Z,3780.00
2018-11-26T11:22:56.828Z,3832.00
2018-11-26T11:23:56.796Z,3880.00
2018-11-26T11:24:56.774Z,3896.00
2018-11-26T11:25:56.706Z,3860.00
2018-11-26T11:26:56.688Z,3808.00
2018-11-26T11:27:56.669Z,3748.00
2018-11-26T11:28:56.587Z,3712.00
2018-11-26T11:29:56.523Z,3700.00
2018-11-26T11:30:56.475Z,3736.00
2018-11-26T11:31:56.451Z,3804.00
2018-11-26T11:32:56.406Z,3864.00
2018-11-26T11:33:56.402Z,3916.00
2018-11-26T11:34:56.316Z,3984.00
2018-11-26T11:35:56.279Z,4044.00
2018-11-26T11:36:56.227Z,4080.00
2018-11-26T11:37:56.230Z,4076.00
2018-11-26T11:38:56.152Z,4032.00
2018-11-26T11:39:56.098Z,4000.00
2018-11-26T11:40:56.053Z,3976.00
2018-11-26T11:41:56.012Z,3996.00
2018-11-26T11:42:55.997Z,4028.00
2018-11-26T11:43:55.943Z,4056.00
2018-11-26T11:44:55.910Z,4100.00
2018-11-26T11:45:55.885Z,4160.00
2018-11-26T11:46:55.809Z,4252.00
2018-11-26T11:47:55.765Z,4368.00
2018-11-26T11:48:55.715Z,4504.00
2018-11-26T11:49:55.679Z,4612.00
2018-11-26T11:50:55.638Z,4664.00
2018-11-26T11:51:55.617Z,4660.00
2018-11-26T11:52:55.584Z,4572.00
2018-11-26T11:53:55.507Z,4428.00
2018-11-26T11:54:55.458Z,4244.00
2018-11-26T11:55:55.414Z,4040.00
2018-11-26T11:56:55.407Z,3832.00
2018-11-26T11:57:55.345Z,3636.00
2018-11-26T11:58:55.308Z,3460.00
2018-11-26T11:59:55.262Z,3308.00
2018-11-26T12:00:55.197Z,3172.00
2018-11-26T12:01:55.185Z,3032.00
2018-11-26T12:02:55.118Z,2928.00
2018-11-26T12:03:55.090Z,2832.00
2018-11-26T12:04:55.058Z,2732.00
2018-11-26T12:05:54.999Z,2628.00
2018-11-26T12:06:54.967Z,2536.00
2018-11-26T12:07:54.979Z,2456.00
2018-11-26T12:08:54.856Z,2392.00
2018-11-26T12:09:54.822Z,2360.00
2018-11-26T12:10:54.810Z,2364.00
2018-11-26T12:11:54.740Z,2392.00
2018-11-26T12:12:54.697Z,2452.00
2018-11-26T12:13:54.673Z,2556.00
2018-11-26T12:14:54.641Z,2684.00
2018-11-26T12:15:54.572Z,2824.00
2018-11-26T12:16:54.531Z,2940.00
2018-11-26T12:17:54.486Z,3008.00
2018-11-26T12:18:54.545Z,3020.00
2018-11-26T12:19:54.434Z,2984.00
2018-11-26T12:20:54.383Z,2928.00
2018-11-26T12:21:54.306Z,2860.00
2018-11-26T12:22:54.263Z,2796.00
2018-11-26T12:23:54.221Z,2748.00
2018-11-26T12:24:54.183Z,2720.00
2018-11-26T12:25:54.184Z,2720.00
2018-11-26T12:26:54.097Z,2720.00
2018-11-26T12:27:54.050Z,2732.00
2018-11-26T12:28:54.016Z,2744.00
2018-11-26T12:29:53.999Z,2768.00
2018-11-26T12:30:53.956Z,2832.00
2018-11-26T12:31:53.881Z,2932.00
2018-11-26T12:32:53.839Z,3068.00
2018-11-26T12:33:53.798Z,3192.00
2018-11-26T12:34:53.743Z,3304.00
2018-11-26T12:35:53.713Z,3356.00
2018-11-26T12:36:57.767Z,3356.00
2018-11-26T12:37:53.627Z,3308.00
2018-11-26T12:38:53.612Z,3256.00
2018-11-26T12:39:53.536Z,3216.00
2018-11-26T12:40:53.497Z,3204.00
2018-11-26T12:41:53.515Z,3216.00
2018-11-26T12:42:53.425Z,3224.00
2018-11-26T12:43:53.361Z,3232.00
2018-11-26T12:44:53.316Z,3248.00