createdAt,value
2018-05-16T00:01:08.478Z,16.65
2018-05-16T00:03:37.311Z,17.60
2018-05-16T00:06:06.147Z,15.87
2018-05-16T00:08:34.997Z,16.03
2018-05-16T00:11:03.818Z,15.87
2018-05-16T00:13:32.649Z,15.40
2018-05-16T00:16:01.484Z,15.97
2018-05-16T00:18:30.285Z,16.73
2018-05-16T00:20:59.138Z,16.63
2018-05-16T00:23:27.954Z,16.00
2018-05-16T00:25:56.755Z,16.27
2018-05-16T00:28:25.586Z,17.00
2018-05-16T00:30:54.386Z,16.50
2018-05-16T00:33:23.241Z,16.53
2018-05-16T00:35:52.064Z,18.75
2018-05-16T00:38:20.938Z,17.63
2018-05-16T00:40:49.699Z,17.80
2018-05-16T00:43:18.540Z,16.63
2018-05-16T00:45:47.379Z,15.87
2018-05-16T00:48:16.214Z,18.87
2018-05-16T00:51:23.881Z,17.37
2018-05-16T00:53:52.695Z,19.90
2018-05-16T00:56:21.512Z,16.97
2018-05-16T00:58:50.359Z,17.07
2018-05-16T01:01:19.176Z,17.47
2018-05-16T01:03:48.008Z,16.90
2018-05-16T01:06:16.843Z,18.10
2018-05-16T01:08:45.641Z,17.07
2018-05-16T01:11:14.460Z,18.37
2018-05-16T01:13:43.279Z,18.63
2018-05-16T01:16:12.092Z,16.87
2018-05-16T01:18:40.928Z,17.67
2018-05-16T01:21:09.760Z,17.80
2018-05-16T01:23:38.562Z,16.90
2018-05-16T01:26:07.376Z,17.40
2018-05-16T01:28:36.211Z,17.27
2018-05-16T01:31:05.029Z,19.92
2018-05-16T01:33:33.890Z,18.70
2018-05-16T01:36:02.708Z,18.57
2018-05-16T01:38:31.533Z,18.30
2018-05-16T01:41:00.326Z,19.13
2018-05-16T01:43:29.154Z,18.93
2018-05-16T01:45:57.953Z,17.93
2018-05-16T01:48:26.790Z,17.80
2018-05-16T01:50:55.609Z,17.77
2018-05-16T01:53:24.408Z,19.10
2018-05-16T01:55:53.243Z,20.17
2018-05-16T01:58:22.046Z,19.97
2018-05-16T02:00:50.873Z,19.27
2018-05-16T02:03:19.693Z,21.68
2018-05-16T02:05:48.540Z,20.00
2018-05-16T02:08:17.356Z,19.47
2018-05-16T02:10:46.174Z,19.80
2018-05-16T02:13:15.010Z,18.67
2018-05-16T02:15:43.807Z,18.87
2018-05-16T02:18:12.610Z,19.33
2018-05-16T02:20:41.558Z,19.57
2018-05-16T02:23:10.395Z,20.27
2018-05-16T02:25:39.209Z,20.00
2018-05-16T02:28:08.025Z,20.67
2018-05-16T02:30:36.835Z,20.20
2018-05-16T02:33:05.673Z,21.03
2018-05-16T02:35:34.490Z,20.97
2018-05-16T02:38:03.303Z,20.80
2018-05-16T02:40:32.152Z,19.73
2018-05-16T02:43:00.972Z,20.90
2018-05-16T02:45:29.816Z,21.47
2018-05-16T02:47:58.641Z,20.40
2018-05-16T02:50:27.477Z,19.60
2018-05-16T02:52:56.295Z,19.87
2018-05-16T02:55:25.125Z,20.37
2018-05-16T02:57:53.952Z,20.33
2018-05-16T03:00:22.794Z,20.77
2018-05-16T03:02:51.608Z,21.33
2018-05-16T03:05:20.431Z,21.13
2018-05-16T03:07:49.282Z,22.03
2018-05-16T03:10:18.104Z,21.10
2018-05-16T03:12:46.934Z,20.50
2018-05-16T03:15:15.728Z,20.97
2018-05-16T03:17:44.561Z,21.60
2018-05-16T03:20:13.388Z,21.20
2018-05-16T03:22:42.197Z,20.57
2018-05-16T03:25:11.056Z,21.40
2018-05-16T03:27:39.878Z,21.77
2018-05-16T03:30:08.694Z,21.10
2018-05-16T03:32:37.549Z,21.03
2018-05-16T03:35:06.347Z,20.90
2018-05-16T03:37:35.201Z,19.67
2018-05-16T03:40:04.037Z,19.90
2018-05-16T03:42:32.875Z,19.50
2018-05-16T03:45:01.704Z,18.93
2018-05-16T03:47:30.551Z,19.73
2018-05-16T03:49:59.361Z,22.02
2018-05-16T03:52:28.185Z,19.47
2018-05-16T03:54:57.005Z,19.27
2018-05-16T03:58:03.493Z,19.13
2018-05-16T04:01:23.232Z,18.80
2018-05-16T04:04:17.496Z,20.10
2018-05-16T04:06:46.312Z,18.70
2018-05-16T04:09:15.151Z,19.00
2018-05-16T04:11:43.964Z,19.23
2018-05-16T04:14:12.796Z,18.73
2018-05-16T04:16:41.616Z,19.13
2018-05-16T04:19:10.428Z,18.97
2018-05-16T04:21:39.243Z,21.75
2018-05-16T04:24:08.085Z,20.00
2018-05-16T04:26:36.903Z,20.27
2018-05-16T04:29:05.725Z,21.93
2018-05-16T04:31:34.562Z,19.53
2018-05-16T04:34:03.380Z,20.40
2018-05-16T04:36:32.230Z,19.20
2018-05-16T04:39:01.038Z,19.20
2018-05-16T04:41:29.862Z,18.93
2018-05-16T04:43:58.689Z,19.70
2018-05-16T04:46:27.477Z,18.20
2018-05-16T04:48:56.284Z,18.63
2018-05-16T04:51:27.936Z,19.17
2018-05-16T04:53:56.733Z,19.57
2018-05-16T04:56:25.543Z,18.60
2018-05-16T04:58:54.388Z,19.50
2018-05-16T05:01:23.215Z,19.03
2018-05-16T05:03:52.021Z,19.53
2018-05-16T05:06:20.866Z,18.93
2018-05-16T05:08:49.749Z,17.87
2018-05-16T05:11:18.519Z,19.10
2018-05-16T05:13:47.378Z,18.50
2018-05-16T05:16:16.236Z,19.17
2018-05-16T05:18:45.099Z,18.70
2018-05-16T05:21:13.905Z,17.50
2018-05-16T05:23:42.735Z,18.37
2018-05-16T05:26:11.564Z,18.40
2018-05-16T05:28:40.384Z,17.90
2018-05-16T05:31:09.213Z,17.93
2018-05-16T05:33:38.060Z,19.82
2018-05-16T05:36:06.894Z,18.13
2018-05-16T05:38:35.729Z,20.57
2018-05-16T05:41:04.547Z,18.27
2018-05-16T05:43:33.397Z,18.27
2018-05-16T05:46:02.216Z,18.47
2018-05-16T05:48:31.154Z,18.27
2018-05-16T05:50:59.905Z,20.35
2018-05-16T05:53:28.744Z,19.23
2018-05-16T05:55:57.593Z,19.27
2018-05-16T05:58:26.438Z,18.07
2018-05-16T06:00:55.298Z,18.80
2018-05-16T06:03:24.117Z,18.57
2018-05-16T06:05:52.991Z,18.70
2018-05-16T06:08:21.934Z,18.67
2018-05-16T06:10:50.907Z,19.97
2018-05-16T06:13:19.709Z,20.97
2018-05-16T06:15:48.534Z,18.90
2018-05-16T06:18:17.365Z,20.55
2018-05-16T06:20:46.260Z,18.50
2018-05-16T06:23:15.050Z,19.13
2018-05-16T06:25:43.866Z,20.72
2018-05-16T06:28:12.771Z,19.33
2018-05-16T06:30:41.758Z,17.90
2018-05-16T06:33:10.613Z,19.70
2018-05-16T06:35:39.484Z,19.47
2018-05-16T06:38:08.361Z,20.52
2018-05-16T06:40:37.398Z,19.87
2018-05-16T06:43:06.378Z,18.50
2018-05-16T06:45:35.179Z,19.30
2018-05-16T06:48:04.018Z,18.87
2018-05-16T06:50:32.845Z,18.53
2018-05-16T06:53:01.805Z,18.30
2018-05-16T06:55:30.559Z,20.55
2018-05-16T06:58:00.235Z,18.63
2018-05-16T07:00:29.031Z,19.30
2018-05-16T07:02:57.893Z,21.12
2018-05-16T07:05:26.706Z,22.13
2018-05-16T07:07:55.572Z,20.20
2018-05-16T07:10:24.822Z,21.93
2018-05-16T07:12:54.785Z,20.47
2018-05-16T07:15:23.940Z,21.50
2018-05-16T07:17:52.988Z,22.03
2018-05-16T07:20:22.122Z,22.53
2018-05-16T07:22:51.527Z,20.70
2018-05-16T07:25:20.487Z,21.27
2018-05-16T07:27:49.578Z,20.90
2018-05-16T07:30:18.523Z,20.70
2018-05-16T07:32:47.801Z,22.57
2018-05-16T07:35:19.939Z,21.83
2018-05-16T07:37:49.254Z,22.43
2018-05-16T07:40:19.172Z,22.17
2018-05-16T07:42:48.453Z,23.67
2018-05-16T07:45:17.630Z,25.43
2018-05-16T07:47:46.768Z,24.20
2018-05-16T07:50:16.112Z,23.73
2018-05-16T07:52:45.001Z,24.57
2018-05-16T07:55:14.368Z,24.90
2018-05-16T07:57:43.367Z,25.50
2018-05-16T08:00:12.420Z,24.13
2018-05-16T08:02:41.437Z,24.90
2018-05-16T08:05:10.870Z,24.90
2018-05-16T08:07:39.912Z,25.83
2018-05-16T08:10:08.749Z,26.23
2018-05-16T08:12:38.162Z,25.77
2018-05-16T08:15:07.414Z,26.27
2018-05-16T08:17:36.756Z,25.80
2018-05-16T08:20:05.855Z,25.03
2018-05-16T08:22:35.004Z,26.40
2018-05-16T08:25:04.174Z,26.53
2018-05-16T08:27:33.442Z,27.33
2018-05-16T08:30:03.035Z,26.53
2018-05-16T08:32:32.563Z,27.10
2018-05-16T08:35:01.716Z,26.57
2018-05-16T08:37:30.842Z,26.47
2018-05-16T08:40:00.028Z,28.33
2018-05-16T08:42:29.028Z,26.27
2018-05-16T08:44:58.045Z,27.23
2018-05-16T08:47:27.145Z,27.43
2018-05-16T08:49:56.294Z,28.83
2018-05-16T08:52:25.313Z,26.50
2018-05-16T08:54:54.481Z,28.43
2018-05-16T08:57:23.716Z,27.10
2018-05-16T08:59:53.041Z,27.50
2018-05-16T09:02:22.227Z,26.93
2018-05-16T09:04:51.248Z,27.03
2018-05-16T09:07:20.302Z,27.57
2018-05-16T09:09:49.807Z,27.20
2018-05-16T09:12:18.869Z,27.83
2018-05-16T09:14:48.152Z,26.30
2018-05-16T09:17:17.504Z,33.25
2018-05-16T09:19:46.410Z,28.47
2018-05-16T09:22:17.020Z,27.47
2018-05-16T09:24:45.964Z,28.97
2018-05-16T09:27:15.355Z,29.17
2018-05-16T09:29:44.492Z,27.53
2018-05-16T09:32:13.577Z,30.00
2018-05-16T09:34:42.555Z,28.47
2018-05-16T09:37:11.947Z,29.40
2018-05-16T09:39:41.219Z,27.93
2018-05-16T09:42:11.068Z,28.50
2018-05-16T09:44:40.416Z,28.47
2018-05-16T09:47:09.665Z,27.07
2018-05-16T09:49:39.060Z,28.83
2018-05-16T09:52:08.389Z,27.67
2018-05-16T09:54:37.595Z,25.87
2018-05-16T09:57:07.749Z,25.80
2018-05-16T09:59:36.744Z,25.40
2018-05-16T10:02:05.869Z,25.33
2018-05-16T10:04:34.977Z,24.50
2018-05-16T10:07:04.230Z,24.53
2018-05-16T10:09:33.192Z,25.03
2018-05-16T10:12:02.347Z,23.60
2018-05-16T10:14:31.719Z,22.40
2018-05-16T10:17:01.619Z,22.63
2018-05-16T10:19:30.849Z,24.60
2018-05-16T10:22:00.744Z,27.67
2018-05-16T10:24:30.050Z,25.20
2018-05-16T10:26:59.040Z,23.90
2018-05-16T10:29:28.585Z,23.07
2018-05-16T10:31:57.877Z,26.55
2018-05-16T10:34:27.159Z,22.33
2018-05-16T10:36:56.175Z,21.70
2018-05-16T10:39:25.378Z,22.37
2018-05-16T10:41:54.933Z,20.77
2018-05-16T10:44:24.163Z,20.47
2018-05-16T10:46:53.511Z,18.57
2018-05-16T10:49:22.655Z,17.90
2018-05-16T10:51:51.653Z,17.30
2018-05-16T10:54:21.469Z,15.10
2018-05-16T10:56:50.642Z,13.90
2018-05-16T10:59:19.774Z,12.30
2018-05-16T11:01:49.665Z,12.50
2018-05-16T11:04:54.524Z,10.73
2018-05-16T11:07:23.846Z,11.23
2018-05-16T11:09:53.343Z,12.10
2018-05-16T11:12:22.332Z,11.57
2018-05-16T11:14:51.354Z,12.43
2018-05-16T11:17:20.643Z,11.45
2018-05-16T11:19:49.787Z,12.13
2018-05-16T11:22:18.851Z,12.88
2018-05-16T11:24:47.928Z,13.20
2018-05-16T11:27:16.881Z,12.93
2018-05-16T11:29:46.119Z,14.60
2018-05-16T11:32:17.752Z,12.95
2018-05-16T11:34:46.831Z,15.45
2018-05-16T11:37:16.009Z,13.48
2018-05-16T11:39:45.111Z,14.95
2018-05-16T11:42:14.221Z,13.10
2018-05-16T11:44:43.275Z,12.68
2018-05-16T11:47:12.384Z,12.13
2018-05-16T11:49:41.595Z,11.30
2018-05-16T11:52:10.798Z,11.12
2018-05-16T11:54:40.100Z,11.57
2018-05-16T11:57:09.134Z,10.23
2018-05-16T11:59:38.146Z,10.50
2018-05-16T12:02:07.319Z,9.90
2018-05-16T12:04:36.375Z,10.15
2018-05-16T12:07:05.259Z,8.55
2018-05-16T12:09:35.461Z,8.58
2018-05-16T12:12:06.599Z,8.33
2018-05-16T12:14:37.057Z,8.73
2018-05-16T12:17:07.715Z,7.33
2018-05-16T12:19:36.822Z,7.63
2018-05-16T12:22:05.822Z,7.70
2018-05-16T12:24:35.388Z,8.37
2018-05-16T12:27:04.343Z,9.33
2018-05-16T12:29:33.685Z,10.40
2018-05-16T12:32:03.270Z,9.80
2018-05-16T12:34:32.587Z,10.53
2018-05-16T12:37:01.482Z,9.83
2018-05-16T12:39:30.897Z,10.07
2018-05-16T12:41:59.939Z,9.00
2018-05-16T12:44:28.949Z,8.97
2018-05-16T12:46:58.166Z,8.60
2018-05-16T12:49:30.236Z,7.17
2018-05-16T12:51:59.154Z,7.10
2018-05-16T12:54:28.284Z,7.13
2018-05-16T12:56:57.401Z,7.00
2018-05-16T12:59:26.468Z,8.20
2018-05-16T13:01:55.298Z,8.63
2018-05-16T13:04:24.756Z,8.63
2018-05-16T13:06:54.040Z,9.30
2018-05-16T13:09:22.989Z,10.43
2018-05-16T13:11:52.703Z,10.47
2018-05-16T13:14:21.795Z,9.40
2018-05-16T13:16:51.031Z,10.30
2018-05-16T13:19:21.050Z,10.17
2018-05-16T13:21:50.030Z,10.80
2018-05-16T13:24:18.996Z,10.20
2018-05-16T13:26:48.218Z,11.77
2018-05-16T13:29:18.016Z,12.37
2018-05-16T13:31:47.184Z,12.33
2018-05-16T13:34:16.337Z,10.53
2018-05-16T13:36:45.364Z,11.43
2018-05-16T13:39:14.337Z,10.10
2018-05-16T13:41:43.608Z,12.83
2018-05-16T13:44:12.470Z,13.33
2018-05-16T13:46:41.857Z,15.03
2018-05-16T13:49:13.479Z,15.63
2018-05-16T13:51:42.521Z,14.67
2018-05-16T13:54:11.330Z,13.57
2018-05-16T13:56:40.222Z,13.47
2018-05-16T13:59:09.019Z,14.25
2018-05-16T14:01:37.859Z,13.17
2018-05-16T14:04:06.728Z,13.07
2018-05-16T14:06:35.713Z,12.70
2018-05-16T14:09:05.562Z,12.67
2018-05-16T14:11:34.420Z,12.13
2018-05-16T14:14:03.434Z,11.33
2018-05-16T14:16:32.510Z,11.07
2018-05-16T14:19:01.458Z,11.93
2018-05-16T14:21:30.272Z,11.93
2018-05-16T14:23:59.128Z,12.57
2018-05-16T14:26:27.960Z,12.50
2018-05-16T14:28:56.819Z,13.40
2018-05-16T14:31:25.667Z,12.47
2018-05-16T14:33:54.501Z,12.60
2018-05-16T14:36:23.332Z,11.80
2018-05-16T14:38:52.152Z,12.07
2018-05-16T14:41:20.970Z,11.93
2018-05-16T14:43:49.858Z,12.27
2018-05-16T14:46:18.706Z,11.50
2018-05-16T14:48:47.538Z,10.53
2018-05-16T14:51:16.392Z,9.57
2018-05-16T14:53:45.223Z,9.30
2018-05-16T14:56:14.076Z,9.77
2018-05-16T14:58:42.902Z,9.40
2018-05-16T15:01:11.747Z,9.33
2018-05-16T15:03:40.594Z,9.03
2018-05-16T15:06:09.444Z,8.80
2018-05-16T15:08:38.282Z,8.43
2018-05-16T15:11:07.293Z,8.00
2018-05-16T15:13:36.242Z,7.53
2018-05-16T15:16:05.325Z,7.23
2018-05-16T15:18:34.142Z,7.03
2018-05-16T15:21:02.959Z,7.57
2018-05-16T15:23:31.888Z,7.30
2018-05-16T15:26:00.712Z,7.67
2018-05-16T15:28:29.563Z,6.47
2018-05-16T15:30:58.389Z,7.10
2018-05-16T15:33:27.230Z,6.30
2018-05-16T15:35:56.045Z,6.70
2018-05-16T15:38:24.970Z,7.00
2018-05-16T15:40:53.701Z,6.47
2018-05-16T15:43:22.558Z,5.63
2018-05-16T15:45:51.382Z,6.13
2018-05-16T15:48:20.197Z,5.93
2018-05-16T15:50:49.040Z,6.10
2018-05-16T15:53:17.851Z,5.27
2018-05-16T15:55:46.682Z,6.00
2018-05-16T15:58:15.503Z,5.83
2018-05-16T16:00:44.384Z,6.43
2018-05-16T16:03:13.156Z,6.00
2018-05-16T16:05:41.975Z,6.20
2018-05-16T16:08:10.912Z,5.97
2018-05-16T16:10:39.640Z,5.83
2018-05-16T16:13:08.562Z,6.33
2018-05-16T16:15:37.400Z,6.43
2018-05-16T16:18:06.306Z,6.53
2018-05-16T16:20:35.123Z,6.00
2018-05-16T16:23:03.992Z,6.93
2018-05-16T16:25:32.808Z,6.33
2018-05-16T16:28:01.625Z,6.93
2018-05-16T16:30:30.448Z,7.47
2018-05-16T16:32:59.286Z,6.87
2018-05-16T16:35:28.107Z,7.57
2018-05-16T16:37:56.915Z,6.97
2018-05-16T16:40:25.757Z,6.97
2018-05-16T16:42:54.556Z,7.67
2018-05-16T16:45:23.407Z,6.97
2018-05-16T16:47:52.216Z,7.20
2018-05-16T16:50:21.034Z,6.77
2018-05-16T16:52:49.836Z,6.57
2018-05-16T16:55:18.655Z,6.77
2018-05-16T16:57:47.452Z,7.17
2018-05-16T17:00:16.286Z,6.03
2018-05-16T17:02:45.108Z,6.47
2018-05-16T17:05:13.899Z,5.67
2018-05-16T17:07:42.740Z,5.67
2018-05-16T17:10:11.570Z,5.90
2018-05-16T17:12:40.461Z,6.37
2018-05-16T17:15:09.405Z,6.13
2018-05-16T17:17:38.246Z,6.00
2018-05-16T17:20:07.382Z,6.43
2018-05-16T17:22:36.229Z,6.47
2018-05-16T17:25:05.038Z,6.87
2018-05-16T17:27:33.887Z,5.83
2018-05-16T17:30:02.701Z,6.60
2018-05-16T17:32:31.522Z,6.83
2018-05-16T17:35:00.345Z,6.70
2018-05-16T17:37:29.179Z,5.90
2018-05-16T17:39:57.996Z,5.70
2018-05-16T17:42:26.822Z,5.97
2018-05-16T17:44:55.654Z,5.20
2018-05-16T17:47:24.457Z,6.97
2018-05-16T17:49:53.288Z,6.33
2018-05-16T17:52:22.325Z,6.47
2018-05-16T17:54:51.155Z,6.87
2018-05-16T17:57:19.987Z,6.57
2018-05-16T17:59:48.849Z,6.63
2018-05-16T18:02:17.678Z,6.80
2018-05-16T18:04:46.481Z,6.87
2018-05-16T18:07:15.347Z,7.37
2018-05-16T18:09:44.161Z,6.83
2018-05-16T18:12:13.232Z,6.73
2018-05-16T18:15:25.873Z,6.27
2018-05-16T18:17:54.734Z,6.47
2018-05-16T18:20:23.534Z,6.70
2018-05-16T18:22:52.372Z,5.87
2018-05-16T18:25:21.304Z,6.93
2018-05-16T18:27:50.131Z,6.23
2018-05-16T18:30:18.961Z,6.90
2018-05-16T18:32:47.825Z,7.00
2018-05-16T18:35:16.663Z,6.70
2018-05-16T18:37:45.511Z,7.03
2018-05-16T18:40:14.331Z,6.07
2018-05-16T18:42:43.234Z,6.33
2018-05-16T18:45:12.010Z,6.97
2018-05-16T18:47:40.858Z,6.30
2018-05-16T18:50:09.651Z,7.20
2018-05-16T18:52:38.487Z,6.30
2018-05-16T18:55:07.324Z,6.50
2018-05-16T18:57:36.146Z,6.50
2018-05-16T19:00:05.030Z,6.20
2018-05-16T19:02:33.872Z,6.50
2018-05-16T19:05:02.711Z,6.30
2018-05-16T19:07:31.524Z,6.20
2018-05-16T19:10:00.389Z,7.22
2018-05-16T19:12:29.319Z,6.93
2018-05-16T19:14:58.322Z,7.40
2018-05-16T19:17:27.213Z,6.53
2018-05-16T19:19:56.120Z,6.60
2018-05-16T19:22:24.892Z,6.60
2018-05-16T19:24:53.711Z,6.00
2018-05-16T19:27:22.536Z,6.33
2018-05-16T19:29:51.327Z,6.50
2018-05-16T19:32:20.165Z,6.13
2018-05-16T19:34:48.985Z,6.50
2018-05-16T19:37:17.799Z,7.37
2018-05-16T19:39:46.604Z,6.60
2018-05-16T19:42:15.424Z,6.83
2018-05-16T19:44:44.219Z,6.47
2018-05-16T19:47:13.044Z,7.30
2018-05-16T19:49:41.830Z,7.20
2018-05-16T19:52:10.682Z,6.83
2018-05-16T19:54:39.522Z,8.23
2018-05-16T19:57:08.400Z,6.53
2018-05-16T19:59:37.197Z,6.50
2018-05-16T20:02:05.996Z,6.90
2018-05-16T20:04:34.850Z,7.03
2018-05-16T20:07:03.676Z,6.87
2018-05-16T20:09:32.542Z,7.30
2018-05-16T20:12:01.477Z,7.13
2018-05-16T20:14:30.389Z,6.60
2018-05-16T20:16:59.105Z,7.20
2018-05-16T20:19:27.927Z,6.90
2018-05-16T20:21:56.772Z,6.10
2018-05-16T20:24:25.586Z,8.05
2018-05-16T20:26:54.423Z,7.53
2018-05-16T20:29:23.285Z,7.25
2018-05-16T20:31:52.054Z,6.80
2018-05-16T20:34:20.873Z,6.77
2018-05-16T20:36:49.713Z,6.13
2018-05-16T20:39:18.517Z,6.27
2018-05-16T20:41:47.318Z,6.03
2018-05-16T20:44:16.184Z,6.10
2018-05-16T20:46:44.988Z,6.37
2018-05-16T20:49:13.865Z,5.43
2018-05-16T20:51:42.672Z,6.47
2018-05-16T20:54:11.524Z,5.70
2018-05-16T20:56:40.373Z,6.55
2018-05-16T20:59:09.219Z,5.23
2018-05-16T21:01:38.059Z,5.20
2018-05-16T21:04:06.884Z,5.43
2018-05-16T21:06:35.743Z,5.17
2018-05-16T21:09:05.820Z,5.70
2018-05-16T21:11:34.646Z,5.20
2018-05-16T21:14:03.500Z,5.73
2018-05-16T21:16:32.331Z,4.93
2018-05-16T21:19:01.304Z,5.95
2018-05-16T21:21:30.104Z,5.00
2018-05-16T21:23:58.904Z,5.33
2018-05-16T21:26:27.830Z,5.03
2018-05-16T21:28:56.649Z,4.63
2018-05-16T21:31:25.492Z,5.63
2018-05-16T21:33:54.316Z,4.47
2018-05-16T21:36:23.125Z,5.10
2018-05-16T21:38:51.971Z,6.42
2018-05-16T21:41:20.774Z,5.17
2018-05-16T21:43:49.590Z,4.97
2018-05-16T21:46:18.392Z,5.10
2018-05-16T21:48:47.224Z,4.87
2018-05-16T21:51:16.027Z,5.33
2018-05-16T21:53:44.832Z,5.13
2018-05-16T21:56:13.631Z,4.87
2018-05-16T21:58:42.455Z,5.80
2018-05-16T22:01:11.258Z,4.70
2018-05-16T22:03:40.070Z,5.30
2018-05-16T22:06:08.891Z,5.50
2018-05-16T22:08:37.701Z,5.40
2018-05-16T22:11:06.561Z,4.73
2018-05-16T22:13:35.508Z,5.10
2018-05-16T22:16:04.291Z,6.35
2018-05-16T22:18:33.095Z,5.00
2018-05-16T22:21:01.914Z,5.80
2018-05-16T22:23:30.752Z,4.87
2018-05-16T22:25:59.575Z,5.13
2018-05-16T22:28:28.377Z,5.83
2018-05-16T22:31:15.074Z,5.20
2018-05-16T22:34:01.862Z,5.33
2018-05-16T22:36:48.467Z,4.93
2018-05-16T22:39:34.972Z,5.27
2018-05-16T22:42:21.372Z,5.90
2018-05-16T22:44:50.208Z,5.10
2018-05-16T22:47:19.017Z,5.13
2018-05-16T22:49:47.826Z,5.53
2018-05-16T22:52:16.642Z,4.80
2018-05-16T22:54:45.459Z,4.80
2018-05-16T22:57:14.359Z,4.50
2018-05-16T22:59:43.190Z,5.37
2018-05-16T23:02:12.037Z,5.20
2018-05-16T23:04:40.860Z,4.73
2018-05-16T23:07:09.678Z,5.75
2018-05-16T23:09:38.565Z,5.50
2018-05-16T23:12:07.464Z,5.50
2018-05-16T23:14:36.286Z,4.83
2018-05-16T23:17:05.140Z,5.33
2018-05-16T23:19:33.946Z,6.33
2018-05-16T23:22:02.767Z,4.93
2018-05-16T23:24:31.569Z,4.83
2018-05-16T23:27:00.392Z,5.10
2018-05-16T23:29:29.217Z,5.50
2018-05-16T23:31:58.035Z,5.13
2018-05-16T23:34:26.848Z,4.53
2018-05-16T23:36:55.693Z,5.40
2018-05-16T23:39:24.498Z,4.57
2018-05-16T23:41:53.308Z,5.78
2018-05-16T23:44:22.135Z,5.00
2018-05-16T23:46:50.951Z,5.13
2018-05-16T23:49:19.742Z,4.90
2018-05-16T23:51:48.522Z,4.70
2018-05-16T23:54:17.332Z,5.13
2018-05-16T23:56:46.116Z,6.17
2018-05-16T23:59:14.963Z,5.67
