createdAt,value
2019-04-11T00:01:14.217Z,39.17
2019-04-11T00:02:22.697Z,39.29
2019-04-11T00:03:27.912Z,39.52
2019-04-11T00:04:32.848Z,39.32
2019-04-11T00:05:39.121Z,39.04
2019-04-11T00:06:44.197Z,38.19
2019-04-11T00:07:49.475Z,38.91
2019-04-11T00:08:54.421Z,39.49
2019-04-11T00:09:59.889Z,39.11
2019-04-11T00:11:05.828Z,39.42
2019-04-11T00:12:10.966Z,39.49
2019-04-11T00:13:21.560Z,39.77
2019-04-11T00:14:22.647Z,39.66
2019-04-11T00:15:28.803Z,40.00
2019-04-11T00:16:34.137Z,39.61
2019-04-11T00:17:38.726Z,39.92
2019-04-11T00:18:44.930Z,40.10
2019-04-11T00:19:49.922Z,40.20
2019-04-11T00:20:56.154Z,40.03
2019-04-11T00:22:01.750Z,39.79
2019-04-11T00:23:06.472Z,39.86
2019-04-11T00:24:12.270Z,40.09
2019-04-11T00:25:17.718Z,39.76
2019-04-11T00:26:22.825Z,39.85
2019-04-11T00:27:28.786Z,39.59
2019-04-11T00:28:34.034Z,39.78
2019-04-11T00:29:39.290Z,39.65
2019-04-11T00:30:44.163Z,39.76
2019-04-11T00:31:49.671Z,39.85
2019-04-11T00:32:54.633Z,39.69
2019-04-11T00:34:02.567Z,39.84
2019-04-11T00:35:07.296Z,40.10
2019-04-11T00:36:12.500Z,40.37
2019-04-11T00:37:17.216Z,40.47
2019-04-11T00:38:23.503Z,40.16
2019-04-11T00:39:28.309Z,39.97
2019-04-11T00:40:33.775Z,40.00
2019-04-11T00:41:39.706Z,40.05
2019-04-11T00:42:45.136Z,40.00
2019-04-11T00:43:50.485Z,39.86
2019-04-11T00:44:57.115Z,40.02
2019-04-11T00:46:02.946Z,39.83
2019-04-11T00:47:07.624Z,40.06
2019-04-11T00:48:13.312Z,40.11
2019-04-11T00:49:18.665Z,40.00
2019-04-11T00:50:23.975Z,40.53
2019-04-11T00:51:29.207Z,40.22
2019-04-11T00:52:34.411Z,40.22
2019-04-11T00:53:40.361Z,40.13
2019-04-11T00:54:45.475Z,40.32
2019-04-11T00:55:51.438Z,40.57
2019-04-11T00:56:56.776Z,40.36
2019-04-11T00:58:03.535Z,40.67
2019-04-11T00:59:08.444Z,40.90
2019-04-11T01:00:13.390Z,40.75
2019-04-11T01:01:18.351Z,40.40
2019-04-11T01:02:23.564Z,41.17
2019-04-11T01:03:28.717Z,40.98
2019-04-11T01:04:34.859Z,40.60
2019-04-11T01:05:39.637Z,40.65
2019-04-11T01:06:44.884Z,40.91
2019-04-11T01:07:49.861Z,40.80
2019-04-11T01:08:55.795Z,40.73
2019-04-11T01:10:01.032Z,40.93
2019-04-11T01:11:05.868Z,40.88
2019-04-11T01:12:12.173Z,40.88
2019-04-11T01:13:17.671Z,41.15
2019-04-11T01:14:23.694Z,41.01
2019-04-11T01:15:29.343Z,40.95
2019-04-11T01:16:50.454Z,41.46
2019-04-11T03:25:49.075Z,43.54
2019-04-11T03:26:56.432Z,43.92
2019-04-11T03:28:02.090Z,43.86
2019-04-11T03:29:08.769Z,43.91
2019-04-11T03:30:19.541Z,43.60
2019-04-11T03:32:02.436Z,43.80
2019-04-11T03:36:37.410Z,43.64
2019-04-11T03:38:27.662Z,43.59
2019-04-11T03:39:29.186Z,43.91
2019-04-11T03:40:30.442Z,44.29
2019-04-11T03:41:42.545Z,44.99
2019-04-11T03:42:43.342Z,45.21
2019-04-11T03:43:48.685Z,45.01
2019-04-11T03:44:47.682Z,45.05
2019-04-11T03:46:14.307Z,44.92
2019-04-11T03:47:16.720Z,44.79
2019-04-11T03:48:27.570Z,44.90
2019-04-11T03:49:29.225Z,44.25
2019-04-11T03:50:29.880Z,44.42
2019-04-11T03:51:33.991Z,44.52
2019-04-11T03:52:40.770Z,44.95
2019-04-11T03:53:47.248Z,44.84
2019-04-11T03:54:51.875Z,44.99
2019-04-11T03:55:56.785Z,44.53
2019-04-11T03:57:03.475Z,44.35
2019-04-11T03:58:09.180Z,44.68
2019-04-11T03:59:16.601Z,44.82
2019-04-11T04:00:22.167Z,44.49
2019-04-11T04:01:29.647Z,44.62
2019-04-11T04:02:37.127Z,44.54
2019-04-11T04:03:42.631Z,44.59
2019-04-11T04:04:49.347Z,44.38
2019-04-11T04:05:57.225Z,44.79
2019-04-11T04:07:04.759Z,45.12
2019-04-11T04:08:10.881Z,45.27
2019-04-11T04:09:17.068Z,44.63
2019-04-11T04:10:23.757Z,45.29
2019-04-11T04:11:30.474Z,45.06
2019-04-11T04:12:35.804Z,45.32
2019-04-11T04:13:45.984Z,45.27
2019-04-11T04:15:04.553Z,45.15
2019-04-11T04:16:24.382Z,45.33
2019-04-11T04:17:55.256Z,45.45
2019-04-11T04:19:16.246Z,45.47
2019-04-11T04:20:49.072Z,45.33
2019-04-11T04:22:03.161Z,45.61
2019-04-11T04:23:21.832Z,45.44
2019-04-11T04:24:37.888Z,45.33
2019-04-11T04:25:42.734Z,45.05
2019-04-11T04:26:48.494Z,45.55
2019-04-11T04:27:54.721Z,45.31
2019-04-11T04:29:02.097Z,45.42
2019-04-11T04:30:08.634Z,45.17
2019-04-11T04:31:14.103Z,45.21
2019-04-11T04:32:23.189Z,45.33
2019-04-11T04:33:29.329Z,45.32
2019-04-11T04:34:36.061Z,45.52
2019-04-11T04:35:42.939Z,45.16
2019-04-11T04:36:49.683Z,45.46
2019-04-11T04:37:56.793Z,45.79
2019-04-11T04:39:03.567Z,46.00
2019-04-11T04:40:25.461Z,45.61
2019-04-11T04:41:28.169Z,45.59
2019-04-11T04:42:30.835Z,45.65
2019-04-11T04:43:31.690Z,45.19
2019-04-11T04:44:37.943Z,45.50
2019-04-11T04:46:03.401Z,45.67
2019-04-11T04:47:00.223Z,45.50
2019-04-11T04:48:02.605Z,45.04
2019-04-11T04:49:04.661Z,45.01
2019-04-11T04:50:11.066Z,44.95
2019-04-11T04:51:18.357Z,45.30
2019-04-11T04:52:25.234Z,45.02
2019-04-11T04:53:33.163Z,45.07
2019-04-11T04:54:38.648Z,44.86
2019-04-11T04:55:43.731Z,45.51
2019-04-11T04:56:50.429Z,45.24
2019-04-11T04:57:57.692Z,45.10
2019-04-11T04:59:04.988Z,45.41
2019-04-11T05:00:11.750Z,45.24
2019-04-11T05:01:17.570Z,45.10
2019-04-11T05:02:24.104Z,44.71
2019-04-11T05:03:29.859Z,44.92
2019-04-11T05:04:36.096Z,45.00
2019-04-11T05:05:42.461Z,44.59
2019-04-11T05:06:48.974Z,44.84
2019-04-11T05:07:56.159Z,44.93
2019-04-11T05:09:01.320Z,44.68
2019-04-11T05:10:07.145Z,44.95
2019-04-11T05:11:13.967Z,45.15
2019-04-11T05:12:20.528Z,44.77
2019-04-11T05:13:25.907Z,45.13
2019-04-11T05:14:31.702Z,45.27
2019-04-11T05:15:36.980Z,44.81
2019-04-11T05:16:42.223Z,44.93
2019-04-11T05:17:48.807Z,45.24
2019-04-11T05:18:54.719Z,45.00
2019-04-11T05:19:59.834Z,45.52
2019-04-11T05:21:05.336Z,44.63
2019-04-11T05:22:10.584Z,45.32
2019-04-11T05:23:15.286Z,44.82
2019-04-11T05:24:20.798Z,44.88
2019-04-11T05:25:26.486Z,44.64
2019-04-11T05:26:31.442Z,44.67
2019-04-11T05:27:36.033Z,44.45
2019-04-11T05:28:40.821Z,44.04
2019-04-11T05:29:45.906Z,44.55
2019-04-11T05:30:51.287Z,44.31
2019-04-11T05:31:56.722Z,44.21
2019-04-11T05:33:01.810Z,44.40
2019-04-11T05:34:07.806Z,44.13
2019-04-11T05:35:12.627Z,44.17
2019-04-11T05:36:18.588Z,43.84
2019-04-11T05:37:23.821Z,43.93
2019-04-11T05:38:29.288Z,44.10
2019-04-11T05:39:34.434Z,44.13
2019-04-11T05:40:39.834Z,43.86
2019-04-11T05:41:46.675Z,43.85
2019-04-11T05:42:54.120Z,43.55
2019-04-11T05:44:03.475Z,43.32
2019-04-11T05:45:08.523Z,43.38
2019-04-11T05:46:26.368Z,44.06
2019-04-11T05:47:19.967Z,44.12
2019-04-11T05:48:43.045Z,43.84
2019-04-11T05:50:09.219Z,43.99
2019-04-11T05:51:13.558Z,43.88
2019-04-11T05:52:19.801Z,43.99
2019-04-11T05:53:24.988Z,44.06
2019-04-11T05:54:36.467Z,44.03
2019-04-11T05:55:45.433Z,44.24
2019-04-11T05:56:59.156Z,43.49
2019-04-11T05:58:08.642Z,43.59
2019-04-11T05:59:20.394Z,43.57
2019-04-11T06:00:58.295Z,43.30
2019-04-11T06:02:11.069Z,43.21
2019-04-11T06:03:16.085Z,43.09
2019-04-11T06:04:28.900Z,42.92
2019-04-11T06:05:40.841Z,42.61
2019-04-11T06:06:58.140Z,42.59
2019-04-11T06:08:06.807Z,41.96
2019-04-11T06:09:16.328Z,41.92
2019-04-11T06:10:26.136Z,41.96
2019-04-11T06:11:53.438Z,42.09
2019-04-11T06:13:16.431Z,41.98
2019-04-11T06:14:39.733Z,41.68
2019-04-11T06:15:47.213Z,41.19
2019-04-11T06:16:57.073Z,40.81
2019-04-11T06:18:04.870Z,40.73
2019-04-11T06:19:26.795Z,40.46
2019-04-11T06:20:47.264Z,40.38
2019-04-11T06:21:55.877Z,40.15
2019-04-11T06:23:09.896Z,40.56
2019-04-11T06:24:32.847Z,40.31
2019-04-11T06:25:55.705Z,40.20
2019-04-11T06:27:09.262Z,39.87
2019-04-11T06:28:20.353Z,39.81
2019-04-11T06:29:31.106Z,39.84
2019-04-11T06:30:58.970Z,39.82
2019-04-11T06:32:23.552Z,39.42
2019-04-11T06:33:34.766Z,38.92
2019-04-11T06:34:45.091Z,38.70
2019-04-11T06:36:18.158Z,38.67
2019-04-11T06:37:59.101Z,38.96
2019-04-11T06:39:25.241Z,38.35
2019-04-11T06:40:34.747Z,37.44
2019-04-11T06:41:58.971Z,37.67
2019-04-11T06:43:10.111Z,37.54
2019-04-11T06:44:27.895Z,37.16
2019-04-11T06:45:50.461Z,37.34
2019-04-11T06:47:16.690Z,36.91
2019-04-11T06:48:36.120Z,36.36
2019-04-11T06:49:47.060Z,36.46
2019-04-11T06:50:57.647Z,36.20
2019-04-11T06:52:05.008Z,35.32
2019-04-11T06:53:11.512Z,34.69
2019-04-11T06:54:16.965Z,34.18
2019-04-11T06:55:39.644Z,34.71
2019-04-11T06:56:47.569Z,33.63
2019-04-11T06:57:54.229Z,31.71
2019-04-11T06:59:12.464Z,30.05
2019-04-11T07:00:17.773Z,28.36
2019-04-11T07:01:25.847Z,26.27
2019-04-11T07:02:32.162Z,23.86
2019-04-11T07:03:42.659Z,23.18
2019-04-11T07:04:53.764Z,23.15
2019-04-11T07:06:00.791Z,21.61
2019-04-11T07:07:09.412Z,21.24
2019-04-11T07:08:14.492Z,23.81
2019-04-11T07:09:37.486Z,24.41
2019-04-11T07:10:48.847Z,22.07
2019-04-11T07:11:57.340Z,21.48
2019-04-11T07:13:07.771Z,22.06
2019-04-11T07:14:31.249Z,23.82
2019-04-11T07:15:46.326Z,24.44
2019-04-11T07:17:10.656Z,25.12
2019-04-11T07:18:53.156Z,25.56
2019-04-11T07:20:27.276Z,25.98
2019-04-11T07:21:35.614Z,23.71
2019-04-11T07:22:59.494Z,19.91
2019-04-11T07:24:28.123Z,19.11
2019-04-11T07:25:45.532Z,18.41
2019-04-11T07:27:00.942Z,18.38
2019-04-11T07:28:18.682Z,16.92
2019-04-11T07:29:42.183Z,16.63
2019-04-11T07:31:04.821Z,15.13
2019-04-11T07:32:14.144Z,15.16
2019-04-11T07:33:45.061Z,15.14
2019-04-11T07:35:27.806Z,14.61
2019-04-11T07:36:51.761Z,13.76
2019-04-11T07:37:58.297Z,13.30
2019-04-11T07:39:14.537Z,14.23
2019-04-11T07:40:29.252Z,12.41
2019-04-11T07:42:02.663Z,12.23
2019-04-11T07:43:17.576Z,12.54
2019-04-11T07:44:23.912Z,12.57
2019-04-11T07:45:34.396Z,11.75
2019-04-11T07:47:13.665Z,11.30
2019-04-11T07:48:19.413Z,12.51
2019-04-11T07:49:30.677Z,12.81
2019-04-11T07:50:35.675Z,12.55
2019-04-11T07:51:50.783Z,12.84
2019-04-11T07:53:01.280Z,13.71
2019-04-11T07:54:18.071Z,14.43
2019-04-11T07:55:25.794Z,15.83
2019-04-11T07:56:44.956Z,16.62
2019-04-11T07:57:53.055Z,17.38
2019-04-11T07:59:00.820Z,18.07
2019-04-11T08:00:36.645Z,18.55
2019-04-11T08:01:42.570Z,18.99
2019-04-11T08:03:19.183Z,17.43
2019-04-11T08:04:49.559Z,14.99
2019-04-11T08:06:07.461Z,14.13
2019-04-11T08:07:32.719Z,13.22
2019-04-11T08:08:55.960Z,11.48
2019-04-11T08:10:06.280Z,10.88
2019-04-11T08:11:42.146Z,11.41
2019-04-11T08:12:47.950Z,11.77
2019-04-11T08:14:18.382Z,12.59
2019-04-11T08:15:42.052Z,10.65
2019-04-11T08:17:05.084Z,10.86
2019-04-11T08:18:17.368Z,11.62
2019-04-11T08:19:53.566Z,10.51
2019-04-11T08:21:15.387Z,11.01
2019-04-11T08:22:32.961Z,10.36
2019-04-11T08:23:38.093Z,11.02
2019-04-11T08:25:01.912Z,9.80
2019-04-11T08:26:24.155Z,10.28
2019-04-11T08:27:48.439Z,9.68
2019-04-11T08:28:43.557Z,10.02
2019-04-11T08:29:50.590Z,10.01
2019-04-11T08:31:15.609Z,10.59
2019-04-11T08:32:44.802Z,11.28
2019-04-11T08:33:51.019Z,12.24
2019-04-11T08:35:14.200Z,13.39
2019-04-11T08:36:53.070Z,14.01
2019-04-11T08:38:04.591Z,16.00
2019-04-11T08:39:15.841Z,16.45
2019-04-11T08:40:21.837Z,16.39
2019-04-11T08:41:49.671Z,16.37
2019-04-11T08:43:14.964Z,16.78
2019-04-11T08:44:24.083Z,17.06
2019-04-11T08:46:39.239Z,17.55
2019-04-11T08:47:52.145Z,16.27
2019-04-11T08:48:57.378Z,15.32
2019-04-11T08:50:03.870Z,13.69
2019-04-11T08:51:09.691Z,12.77
2019-04-11T08:52:27.892Z,11.72
2019-04-11T08:53:44.802Z,10.90
2019-04-11T08:55:02.470Z,11.01
2019-04-11T08:56:07.194Z,9.92
2019-04-11T08:57:12.420Z,9.99
2019-04-11T08:58:45.438Z,9.88
2019-04-11T09:00:04.270Z,10.81
2019-04-11T09:01:11.623Z,9.50
2019-04-11T09:02:42.903Z,9.83
2019-04-11T09:04:09.172Z,9.84
2019-04-11T09:05:31.316Z,11.37
2019-04-11T09:06:38.957Z,11.18
2019-04-11T09:07:54.016Z,13.84
2019-04-11T09:09:25.524Z,14.95
2019-04-11T09:10:49.212Z,14.06
2019-04-11T09:12:00.616Z,12.05
2019-04-11T09:13:11.359Z,9.96
2019-04-11T09:14:50.604Z,10.77
2019-04-11T09:16:21.600Z,9.65
2019-04-11T09:17:59.069Z,9.24
2019-04-11T09:18:59.691Z,8.53
2019-04-11T09:20:27.625Z,8.08
2019-04-11T09:21:50.816Z,9.24
2019-04-11T09:23:00.090Z,9.66
2019-04-11T09:24:10.247Z,8.91
2019-04-11T09:25:33.373Z,11.07
2019-04-11T09:26:56.319Z,10.14
2019-04-11T09:28:13.310Z,8.86
2019-04-11T09:29:19.073Z,8.96
2019-04-11T09:30:34.209Z,8.60
2019-04-11T09:31:55.951Z,10.02
2019-04-11T09:33:20.745Z,10.06
2019-04-11T09:34:39.154Z,10.41
2019-04-11T09:35:44.835Z,12.64
2019-04-11T09:37:00.997Z,12.44
2019-04-11T09:38:06.370Z,10.74
2019-04-11T09:39:30.890Z,9.83
2019-04-11T09:40:44.042Z,8.36
2019-04-11T09:42:07.263Z,11.62
2019-04-11T09:43:15.828Z,13.66
2019-04-11T09:44:20.935Z,14.55
2019-04-11T09:45:47.947Z,12.94
2019-04-11T09:47:11.986Z,14.20
2019-04-11T09:48:42.277Z,16.23
2019-04-11T09:49:51.948Z,14.21
2019-04-11T09:51:21.404Z,11.06
2019-04-11T09:52:31.632Z,9.71
2019-04-11T09:53:37.372Z,9.55
2019-04-11T09:55:00.881Z,8.88
2019-04-11T09:56:27.631Z,8.54
2019-04-11T09:57:36.573Z,8.53
2019-04-11T09:58:42.113Z,9.00
2019-04-11T10:00:05.999Z,10.19
2019-04-11T10:01:26.682Z,10.91
2019-04-11T10:02:53.247Z,10.22
2019-04-11T10:03:59.260Z,11.19
2019-04-11T10:05:05.342Z,12.33
2019-04-11T10:06:38.861Z,13.38
2019-04-11T10:08:00.408Z,14.25
2019-04-11T10:09:09.721Z,14.85
2019-04-11T10:10:40.241Z,15.17
2019-04-11T10:12:13.849Z,15.78
2019-04-11T10:13:37.591Z,15.88
2019-04-11T10:14:44.066Z,16.00
2019-04-11T10:16:19.951Z,16.34
2019-04-11T10:17:42.643Z,16.72
2019-04-11T10:19:10.095Z,16.78
2019-04-11T10:20:16.775Z,16.33
2019-04-11T10:21:23.027Z,17.13
2019-04-11T10:22:48.078Z,16.58
2019-04-11T10:24:18.920Z,17.40
2019-04-11T10:25:37.233Z,17.24
2019-04-11T10:26:45.035Z,17.20
2019-04-11T10:28:07.496Z,18.40
2019-04-11T10:29:34.597Z,17.77
2019-04-11T10:30:57.961Z,18.04
2019-04-11T10:32:03.288Z,18.22
2019-04-11T10:33:13.404Z,18.46
2019-04-11T10:34:55.423Z,17.93
2019-04-11T10:36:25.206Z,18.20
2019-04-11T10:37:30.307Z,18.42
2019-04-11T10:38:36.170Z,17.91
2019-04-11T10:40:00.271Z,17.41
2019-04-11T10:41:23.097Z,17.52
2019-04-11T10:42:30.574Z,17.70
2019-04-11T10:43:36.273Z,18.62
2019-04-11T10:45:00.358Z,18.69
2019-04-11T10:46:27.138Z,19.10
2019-04-11T10:47:33.318Z,18.62
2019-04-11T10:48:50.404Z,17.84
2019-04-11T10:50:15.372Z,18.93
2019-04-11T10:51:39.770Z,19.64
2019-04-11T10:52:51.304Z,19.71
2019-04-11T10:53:57.552Z,18.57
2019-04-11T10:55:15.585Z,18.22
2019-04-11T10:56:30.908Z,17.76
2019-04-11T10:57:40.386Z,18.27
2019-04-11T10:58:47.318Z,17.52
2019-04-11T10:59:52.593Z,17.83
2019-04-11T11:01:19.825Z,18.11
2019-04-11T11:02:53.580Z,18.20
2019-04-11T11:04:11.632Z,18.04
2019-04-11T11:05:17.950Z,17.56
2019-04-11T11:06:24.974Z,17.35
2019-04-11T11:07:32.909Z,17.46
2019-04-11T11:08:46.081Z,17.93
2019-04-11T11:10:07.664Z,18.19
2019-04-11T11:11:24.094Z,18.18
2019-04-11T11:12:51.755Z,18.30
2019-04-11T11:14:18.800Z,18.17
2019-04-11T11:15:31.974Z,18.35
2019-04-11T11:16:44.896Z,19.05
2019-04-11T11:19:49.801Z,19.54
2019-04-11T11:20:55.056Z,19.19
2019-04-11T11:22:10.550Z,19.50
2019-04-11T11:23:33.367Z,19.20
2019-04-11T11:25:12.693Z,18.46
2019-04-11T11:26:22.564Z,18.98
2019-04-11T11:27:24.943Z,18.73
2019-04-11T11:28:30.147Z,18.85
2019-04-11T11:29:54.033Z,18.42
2019-04-11T11:31:05.452Z,19.32
2019-04-11T11:32:13.805Z,17.78
2019-04-11T11:33:20.807Z,17.64
2019-04-11T11:34:36.639Z,16.83
2019-04-11T11:36:01.084Z,14.14
2019-04-11T11:37:23.432Z,12.25
2019-04-11T11:38:28.417Z,12.16
2019-04-11T11:39:51.092Z,10.82
2019-04-11T11:41:14.277Z,11.44
2019-04-11T11:42:36.505Z,12.15
2019-04-11T11:43:41.405Z,13.49
2019-04-11T11:44:53.222Z,13.74
2019-04-11T11:46:16.114Z,14.30
2019-04-11T11:47:41.249Z,14.61
2019-04-11T11:49:02.808Z,15.71
2019-04-11T11:50:15.537Z,15.78
2019-04-11T11:51:37.498Z,14.41
2019-04-11T11:53:05.860Z,13.91
2019-04-11T11:54:24.104Z,11.90
2019-04-11T11:55:33.502Z,10.72
2019-04-11T11:56:40.245Z,10.26
2019-04-11T11:57:55.651Z,9.84
2019-04-11T11:59:11.321Z,9.05
2019-04-11T12:00:21.534Z,8.51
2019-04-11T12:01:27.431Z,8.78
2019-04-11T12:02:55.418Z,8.75
2019-04-11T12:04:17.681Z,8.63
2019-04-11T12:05:26.736Z,8.25
2019-04-11T12:06:33.289Z,8.23
2019-04-11T12:07:49.326Z,7.72
2019-04-11T12:09:14.051Z,8.30
2019-04-11T12:10:29.135Z,8.28
2019-04-11T12:11:35.099Z,8.64
2019-04-11T12:13:03.302Z,8.25
2019-04-11T12:14:27.561Z,7.87
2019-04-11T12:16:10.027Z,8.57
2019-04-11T12:17:36.158Z,7.92
2019-04-11T12:19:00.837Z,8.46
2019-04-11T12:20:22.926Z,9.34
2019-04-11T12:21:31.438Z,8.62
2019-04-11T12:22:40.208Z,8.92
2019-04-11T12:24:11.329Z,8.83
2019-04-11T12:25:35.078Z,8.71
2019-04-11T12:26:47.688Z,9.06
2019-04-11T12:28:04.130Z,8.95
2019-04-11T12:29:18.625Z,9.67
2019-04-11T12:30:36.018Z,11.27
2019-04-11T12:31:44.261Z,12.87
2019-04-11T12:32:55.159Z,13.68
2019-04-11T12:34:26.104Z,14.46
2019-04-11T12:36:03.497Z,14.90
2019-04-11T12:37:14.824Z,15.40
2019-04-11T12:38:38.399Z,16.38
2019-04-11T12:39:56.372Z,16.86
2019-04-11T12:41:20.191Z,17.90
2019-04-11T12:42:31.214Z,17.75
2019-04-11T12:43:55.611Z,17.69
2019-04-11T12:45:18.688Z,17.88
2019-04-11T12:46:41.401Z,17.48
2019-04-11T12:47:49.284Z,17.72
2019-04-11T12:48:56.294Z,18.07
2019-04-11T12:50:29.345Z,18.73
2019-04-11T12:51:52.442Z,18.26
2019-04-11T12:53:06.049Z,18.06
2019-04-11T12:54:21.003Z,18.81
2019-04-11T12:55:33.826Z,19.29
2019-04-11T12:57:00.653Z,19.41
2019-04-11T12:58:22.996Z,19.73
2019-04-11T12:59:29.847Z,20.22
2019-04-11T13:00:45.939Z,19.83
2019-04-11T13:02:19.138Z,19.66
2019-04-11T13:04:01.657Z,19.19
2019-04-11T13:05:07.968Z,19.55
2019-04-11T13:06:34.924Z,19.39
2019-04-11T13:07:48.301Z,19.68
2019-04-11T13:09:11.689Z,19.91
2019-04-11T13:10:20.096Z,19.81
2019-04-11T13:11:25.635Z,19.66
2019-04-11T13:12:55.720Z,20.03
2019-04-11T13:14:12.283Z,20.04
2019-04-11T13:15:23.224Z,20.27
2019-04-11T13:16:28.354Z,19.98
2019-04-11T13:17:35.606Z,19.60
2019-04-11T13:18:59.626Z,20.33
2019-04-11T13:20:26.712Z,20.35
2019-04-11T13:21:39.978Z,20.30
2019-04-11T13:22:44.672Z,20.46
2019-04-11T13:24:11.900Z,20.43
2019-04-11T13:25:31.353Z,20.12
2019-04-11T13:27:01.225Z,20.64
2019-04-11T13:28:06.447Z,19.71
2019-04-11T13:29:30.283Z,19.85
2019-04-11T13:30:52.638Z,19.74
2019-04-11T13:32:15.703Z,20.37
2019-04-11T13:33:23.575Z,20.01
2019-04-11T13:34:28.362Z,20.69
2019-04-11T13:35:44.301Z,19.69
2019-04-11T13:37:07.152Z,20.14
2019-04-11T13:38:18.153Z,20.04
2019-04-11T13:39:22.849Z,21.11
2019-04-11T13:41:01.798Z,20.93
2019-04-11T13:42:37.868Z,21.25
2019-04-11T13:44:14.040Z,20.88
2019-04-11T13:45:19.376Z,20.56
2019-04-11T13:46:43.499Z,21.13
2019-04-11T13:48:07.332Z,20.42
2019-04-11T13:49:34.214Z,21.38
2019-04-11T13:50:38.896Z,21.92
2019-04-11T13:52:01.420Z,21.22
2019-04-11T13:53:40.493Z,21.46
2019-04-11T13:55:00.399Z,21.30
2019-04-11T13:56:05.727Z,21.07
2019-04-11T13:57:29.878Z,20.67
2019-04-11T13:58:59.907Z,21.06
2019-04-11T14:00:22.326Z,21.29
2019-04-11T14:01:27.558Z,20.96
2019-04-11T14:02:50.964Z,21.22
2019-04-11T14:04:02.964Z,21.93
2019-04-11T14:05:10.855Z,21.12
2019-04-11T14:06:27.724Z,20.63
2019-04-11T14:07:34.038Z,20.94
2019-04-11T14:09:01.506Z,20.90
2019-04-11T14:10:06.972Z,21.19
2019-04-11T14:11:14.067Z,22.04
2019-04-11T14:12:18.726Z,21.49
2019-04-11T14:13:34.651Z,21.84
2019-04-11T14:15:10.462Z,21.97
2019-04-11T14:16:17.813Z,22.10
2019-04-11T14:17:33.247Z,21.16
2019-04-11T14:18:56.666Z,20.68
2019-04-11T14:20:28.590Z,21.45
2019-04-11T14:21:25.786Z,21.75
2019-04-11T14:22:35.943Z,22.12
2019-04-11T14:24:18.030Z,22.34
2019-04-11T14:25:38.455Z,21.93
2019-04-11T14:26:46.022Z,21.49
2019-04-11T14:27:53.571Z,21.17
2019-04-11T14:29:02.516Z,21.66
2019-04-11T14:30:34.585Z,22.92
2019-04-11T14:31:55.261Z,22.41
2019-04-11T14:33:01.020Z,22.10
2019-04-11T14:34:11.755Z,22.66
2019-04-11T14:35:43.307Z,22.00
2019-04-11T14:36:54.458Z,21.98
2019-04-11T14:38:10.873Z,22.75
2019-04-11T14:39:16.720Z,22.55
2019-04-11T14:40:49.294Z,22.52
2019-04-11T14:42:19.219Z,21.43
2019-04-11T14:43:28.288Z,22.30
2019-04-11T14:44:34.370Z,23.01
2019-04-11T14:45:56.930Z,22.56
2019-04-11T14:47:21.009Z,22.07
2019-04-11T14:48:34.813Z,22.91
2019-04-11T14:49:40.813Z,22.01
2019-04-11T14:51:03.830Z,21.68
2019-04-11T14:52:36.157Z,21.22
2019-04-11T14:54:11.625Z,22.08
2019-04-11T14:55:16.744Z,22.48
2019-04-11T14:56:22.984Z,22.66
2019-04-11T14:57:56.479Z,22.65
2019-04-11T14:59:24.968Z,22.89
2019-04-11T15:00:38.165Z,22.79
2019-04-11T15:01:44.058Z,23.16
2019-04-11T15:03:07.158Z,22.85
2019-04-11T15:04:29.622Z,22.98
2019-04-11T15:05:44.898Z,22.77
2019-04-11T15:06:51.501Z,22.44
2019-04-11T15:07:56.583Z,22.16
2019-04-11T15:09:29.580Z,22.94
2019-04-11T15:10:52.354Z,22.71
2019-04-11T15:12:01.265Z,22.70
2019-04-11T15:13:07.026Z,22.66
2019-04-11T15:14:18.880Z,22.89
2019-04-11T15:15:51.359Z,22.94
2019-04-11T15:17:10.895Z,23.62
2019-04-11T15:18:17.094Z,22.98
2019-04-11T15:19:23.854Z,23.25
2019-04-11T15:20:53.876Z,23.52
2019-04-11T15:22:03.964Z,23.14
2019-04-11T15:23:26.553Z,22.62
2019-04-11T15:24:31.771Z,22.47
2019-04-11T15:26:07.859Z,23.17
2019-04-11T15:27:32.977Z,23.54
2019-04-11T15:28:51.162Z,23.65
2019-04-11T15:29:57.492Z,24.23
2019-04-11T15:31:09.700Z,23.23
2019-04-11T15:32:42.838Z,23.42
2019-04-11T15:33:55.485Z,23.47
2019-04-11T15:35:06.346Z,23.81
2019-04-11T15:36:12.344Z,23.23
2019-04-11T15:37:48.131Z,23.39
2019-04-11T15:39:10.571Z,23.37
2019-04-11T15:40:36.946Z,22.97
2019-04-11T15:41:42.580Z,22.91
2019-04-11T15:43:21.991Z,24.56
2019-04-11T15:44:45.581Z,23.68
2019-04-11T15:46:02.278Z,24.57
2019-04-11T15:47:09.624Z,23.95
2019-04-11T15:48:30.287Z,23.50
2019-04-11T15:50:00.464Z,23.78
2019-04-11T15:51:28.790Z,24.46
2019-04-11T15:52:34.692Z,24.07
2019-04-11T15:53:55.447Z,24.23
2019-04-11T15:55:17.173Z,24.50
2019-04-11T15:56:41.837Z,24.04
2019-04-11T15:57:53.135Z,23.96
2019-04-11T15:59:04.469Z,24.19
2019-04-11T16:00:31.561Z,24.33
2019-04-11T16:02:07.313Z,24.74
2019-04-11T16:03:13.906Z,24.68
2019-04-11T16:04:33.915Z,24.61
2019-04-11T16:05:57.059Z,24.36
2019-04-11T16:07:24.791Z,24.05
2019-04-11T16:08:31.561Z,23.98
2019-04-11T16:09:36.803Z,24.68
2019-04-11T16:10:47.838Z,23.76
2019-04-11T16:11:57.900Z,24.63
2019-04-11T16:13:09.378Z,24.77
2019-04-11T16:14:42.202Z,24.90
2019-04-11T16:15:47.801Z,24.81
2019-04-11T16:17:13.857Z,24.76
2019-04-11T16:18:49.057Z,24.46
2019-04-11T16:20:18.204Z,24.82
2019-04-11T16:21:27.845Z,24.66
2019-04-11T16:22:49.974Z,24.74
2019-04-11T16:24:22.324Z,24.43
2019-04-11T16:25:29.191Z,24.83
2019-04-11T16:26:50.649Z,24.41
2019-04-11T16:28:14.784Z,24.94
2019-04-11T16:29:26.359Z,24.86
2019-04-11T16:30:32.126Z,24.83
2019-04-11T16:31:41.272Z,24.99
2019-04-11T16:32:52.154Z,25.14
2019-04-11T16:34:18.841Z,25.25
2019-04-11T16:35:35.302Z,24.96
2019-04-11T16:36:51.634Z,24.80
2019-04-11T16:38:00.424Z,24.91
2019-04-11T16:39:32.992Z,25.36
2019-04-11T16:41:05.972Z,25.23
2019-04-11T16:42:12.418Z,25.45
2019-04-11T16:43:16.948Z,25.63
2019-04-11T16:45:01.511Z,24.87
2019-04-11T16:46:25.308Z,24.60
2019-04-11T16:47:48.616Z,24.60
2019-04-11T16:48:55.620Z,25.12
2019-04-11T16:50:00.188Z,25.41
2019-04-11T16:51:06.039Z,25.58
2019-04-11T16:52:11.157Z,25.57
2019-04-11T16:53:16.758Z,25.96
2019-04-11T16:54:21.644Z,26.04
2019-04-11T16:55:26.597Z,26.23
2019-04-11T16:56:32.053Z,26.23
2019-04-11T16:57:37.038Z,25.64
2019-04-11T16:58:41.998Z,25.53
2019-04-11T16:59:49.567Z,25.53
2019-04-11T17:00:53.659Z,25.65
2019-04-11T17:01:58.586Z,25.65
2019-04-11T17:03:03.357Z,25.65
2019-04-11T17:04:08.035Z,26.16
2019-04-11T17:05:12.964Z,26.27
2019-04-11T17:06:42.271Z,26.00
2019-04-11T17:08:06.342Z,26.00
2019-04-11T17:09:18.223Z,26.69
2019-04-11T17:10:42.083Z,26.09
2019-04-11T17:11:47.633Z,25.92
2019-04-11T17:12:53.848Z,26.33
2019-04-11T17:13:59.276Z,26.16
2019-04-11T17:15:04.278Z,25.85
2019-04-11T17:16:12.344Z,25.78
2019-04-11T17:17:17.478Z,25.81
2019-04-11T17:18:22.343Z,25.81
2019-04-11T17:19:27.833Z,26.23
2019-04-11T17:20:35.717Z,26.96
2019-04-11T17:21:43.551Z,26.53
2019-04-11T17:22:46.692Z,25.93
2019-04-11T17:23:52.803Z,26.32
2019-04-11T17:24:57.687Z,26.32
2019-04-11T17:26:02.632Z,26.34
2019-04-11T17:27:07.304Z,26.50
2019-04-11T17:28:12.504Z,26.82
2019-04-11T17:29:20.209Z,26.85
2019-04-11T17:30:24.728Z,26.56
2019-04-11T17:31:30.126Z,26.93
2019-04-11T17:32:35.014Z,26.86
2019-04-11T17:33:39.763Z,27.09
2019-04-11T17:34:44.982Z,27.23
2019-04-11T17:35:49.556Z,27.23
2019-04-11T17:36:54.503Z,26.99
2019-04-11T17:38:01.080Z,27.15
2019-04-11T17:39:08.286Z,26.84
2019-04-11T17:40:13.236Z,26.77
2019-04-11T17:41:18.495Z,26.87
2019-04-11T17:42:23.561Z,26.42
2019-04-11T17:43:28.852Z,26.18
2019-04-11T17:44:33.820Z,26.79
2019-04-11T17:45:38.849Z,26.99
2019-04-11T17:46:44.259Z,27.10
2019-04-11T17:47:49.751Z,26.96
2019-04-11T17:48:54.983Z,27.39
2019-04-11T17:50:04.122Z,27.66
2019-04-11T17:51:09.516Z,27.80
2019-04-11T17:52:14.202Z,27.90
2019-04-11T17:53:19.072Z,28.03
2019-04-11T17:54:24.985Z,27.61
2019-04-11T17:55:30.535Z,27.81
2019-04-11T17:56:35.515Z,28.04
2019-04-11T17:57:40.175Z,28.06
2019-04-11T17:58:45.651Z,28.19
2019-04-11T17:59:50.894Z,28.61
2019-04-11T18:01:00.279Z,28.57
2019-04-11T18:02:05.513Z,28.40
2019-04-11T18:03:12.031Z,28.16
2019-04-11T18:04:17.156Z,28.11
2019-04-11T18:05:22.257Z,28.41
2019-04-11T18:06:27.263Z,28.54
2019-04-11T18:07:31.680Z,28.98
2019-04-11T18:08:36.662Z,28.93
2019-04-11T18:09:41.643Z,28.59