createdAt,value
2022-11-05T00:00:49.916Z,7.30
2022-11-05T00:03:35.734Z,7.30
2022-11-05T00:06:21.222Z,7.30
2022-11-05T00:09:06.369Z,7.30
2022-11-05T00:12:08.179Z,7.30
2022-11-05T00:14:53.335Z,7.30
2022-11-05T00:17:20.154Z,7.20
2022-11-05T00:19:46.974Z,7.20
2022-11-05T00:22:32.132Z,7.20
2022-11-05T00:25:14.056Z,7.20
2022-11-05T00:27:41.359Z,7.20
2022-11-05T00:30:09.559Z,7.10
2022-11-05T00:32:36.371Z,7.10
2022-11-05T00:35:03.281Z,7.10
2022-11-05T00:37:30.611Z,7.10
2022-11-05T00:39:57.416Z,7.10
2022-11-05T00:42:42.532Z,7.10
2022-11-05T00:45:10.376Z,7.10
2022-11-05T00:47:56.888Z,7.00
2022-11-05T00:50:24.543Z,7.00
2022-11-05T00:52:57.245Z,7.00
2022-11-05T00:55:33.238Z,7.00
2022-11-05T00:58:02.455Z,7.10
2022-11-05T01:00:31.976Z,7.10
2022-11-05T01:03:03.435Z,7.10
2022-11-05T01:05:31.259Z,7.20
2022-11-05T01:07:58.400Z,7.10
2022-11-05T01:10:25.865Z,7.10
2022-11-05T01:12:53.189Z,7.10
2022-11-05T01:15:21.810Z,7.10
2022-11-05T01:17:50.610Z,7.10
2022-11-05T01:20:17.637Z,7.10
2022-11-05T01:22:44.407Z,7.20
2022-11-05T01:25:11.329Z,7.20
2022-11-05T01:27:38.438Z,7.20
2022-11-05T01:30:08.340Z,7.30
2022-11-05T01:32:37.012Z,7.30
2022-11-05T01:35:06.650Z,7.20
2022-11-05T01:37:35.013Z,7.20
2022-11-05T01:40:02.053Z,7.10
2022-11-05T01:42:32.786Z,7.10
2022-11-05T01:45:09.055Z,7.10
2022-11-05T01:47:35.837Z,7.00
2022-11-05T01:50:31.605Z,7.00
2022-11-05T01:53:08.229Z,7.00
2022-11-05T01:55:41.922Z,7.00
2022-11-05T01:58:13.939Z,7.10
2022-11-05T02:00:42.588Z,7.00
2022-11-05T02:03:10.337Z,7.10
2022-11-05T02:05:39.799Z,7.10
2022-11-05T02:08:09.298Z,7.10
2022-11-05T02:10:36.366Z,7.10
2022-11-05T02:13:03.665Z,7.10
2022-11-05T02:16:09.768Z,7.10
2022-11-05T02:18:56.566Z,7.10
2022-11-05T02:21:56.542Z,7.10
2022-11-05T02:25:09.816Z,7.10
2022-11-05T02:28:13.540Z,7.20
2022-11-05T02:30:47.480Z,7.20
2022-11-05T02:33:38.864Z,7.20
2022-11-05T02:36:55.562Z,7.20
2022-11-05T02:39:28.012Z,7.10
2022-11-05T02:42:07.240Z,7.10
2022-11-05T02:44:57.165Z,7.10
2022-11-05T02:47:51.507Z,7.00
2022-11-05T02:50:51.957Z,7.00
2022-11-05T02:53:47.769Z,7.00
2022-11-05T02:56:39.673Z,7.00
2022-11-05T02:59:06.500Z,7.10
2022-11-05T03:01:35.718Z,7.10
2022-11-05T03:04:06.821Z,7.10
2022-11-05T03:07:13.958Z,7.20
2022-11-05T03:10:19.904Z,7.20
2022-11-05T03:13:14.599Z,7.20
2022-11-05T03:16:25.146Z,7.30
2022-11-05T03:19:02.725Z,7.40
2022-11-05T03:21:42.474Z,7.40
2022-11-05T03:24:20.504Z,7.40
2022-11-05T03:27:19.857Z,7.40
2022-11-05T03:29:54.514Z,7.40
2022-11-05T03:32:22.660Z,7.40
2022-11-05T03:35:07.652Z,7.40
2022-11-05T03:37:38.714Z,7.50
2022-11-05T03:40:09.750Z,7.40
2022-11-05T03:42:41.266Z,7.40
2022-11-05T03:45:19.064Z,7.40
2022-11-05T03:47:50.607Z,7.40
2022-11-05T03:50:44.939Z,7.30
2022-11-05T03:53:23.146Z,7.30
2022-11-05T03:56:04.290Z,7.30
2022-11-05T03:58:31.941Z,7.30
2022-11-05T04:01:03.065Z,7.30
2022-11-05T04:03:36.167Z,7.30
2022-11-05T04:06:23.997Z,7.30
2022-11-05T04:09:09.632Z,7.40
2022-11-05T04:11:55.016Z,7.30
2022-11-05T04:14:21.858Z,7.30
2022-11-05T04:17:07.175Z,7.30
2022-11-05T04:20:01.477Z,7.20
2022-11-05T04:22:50.592Z,7.20
2022-11-05T04:25:19.150Z,7.20
2022-11-05T04:27:46.741Z,7.20
2022-11-05T04:30:18.828Z,7.20
2022-11-05T04:33:12.671Z,7.20
2022-11-05T04:35:48.761Z,7.30
2022-11-05T04:38:20.055Z,7.30
2022-11-05T04:40:48.030Z,7.40
2022-11-05T04:43:18.635Z,7.30
2022-11-05T04:45:46.391Z,7.30
2022-11-05T04:48:13.416Z,7.30
2022-11-05T04:50:40.245Z,7.30
2022-11-05T04:53:07.099Z,7.30
2022-11-05T04:55:33.897Z,7.30
2022-11-05T04:58:00.647Z,7.40
2022-11-05T05:00:27.541Z,7.40
2022-11-05T05:02:54.464Z,7.40
2022-11-05T05:05:22.776Z,7.40
2022-11-05T05:07:49.544Z,7.40
2022-11-05T05:10:16.519Z,7.40
2022-11-05T05:12:43.381Z,7.40
2022-11-05T05:15:10.332Z,7.40
2022-11-05T05:17:37.086Z,7.40
2022-11-05T05:20:22.849Z,7.40
2022-11-05T05:22:54.484Z,7.40
2022-11-05T05:25:21.935Z,7.40
2022-11-05T05:27:48.735Z,7.40
2022-11-05T05:30:15.801Z,7.40
2022-11-05T05:32:42.631Z,7.40
2022-11-05T05:35:09.996Z,7.40
2022-11-05T05:37:36.770Z,7.40
2022-11-05T05:40:03.784Z,7.40
2022-11-05T05:42:30.765Z,7.40
2022-11-05T05:44:57.524Z,7.50
2022-11-05T05:47:24.299Z,7.50
2022-11-05T05:49:51.062Z,7.50
2022-11-05T05:52:17.903Z,7.50
2022-11-05T05:54:44.732Z,7.50
2022-11-05T05:57:11.508Z,7.60
2022-11-05T05:59:38.251Z,7.60
2022-11-05T06:02:05.072Z,7.60
2022-11-05T06:04:31.913Z,7.60
2022-11-05T06:06:58.648Z,7.60
2022-11-05T06:09:25.438Z,7.60
2022-11-05T06:11:52.193Z,7.60
2022-11-05T06:14:18.958Z,7.60
2022-11-05T06:16:45.717Z,7.60
2022-11-05T06:19:12.457Z,7.70
2022-11-05T06:21:39.330Z,7.70
2022-11-05T06:24:06.608Z,7.70
2022-11-05T06:26:33.486Z,7.70
2022-11-05T06:29:00.286Z,7.70
2022-11-05T06:31:27.102Z,7.70
2022-11-05T06:33:53.906Z,7.70
2022-11-05T06:36:21.133Z,7.70
2022-11-05T06:38:47.908Z,7.70
2022-11-05T06:41:15.121Z,7.70
2022-11-05T06:43:41.951Z,7.70
2022-11-05T06:46:10.623Z,7.70
2022-11-05T06:48:37.849Z,7.80
2022-11-05T06:51:06.259Z,7.80
2022-11-05T06:53:33.034Z,7.80
2022-11-05T06:56:07.898Z,7.80
2022-11-05T06:58:34.989Z,7.80
2022-11-05T07:01:10.295Z,7.80
2022-11-05T07:03:38.403Z,7.80
2022-11-05T07:06:07.178Z,7.80
2022-11-05T07:08:35.673Z,7.80
2022-11-05T07:11:03.269Z,7.80
2022-11-05T07:13:30.349Z,7.80
2022-11-05T07:15:57.510Z,7.80
2022-11-05T07:18:24.467Z,7.90
2022-11-05T07:20:51.303Z,7.90
2022-11-05T07:23:18.121Z,8.00
2022-11-05T07:25:44.925Z,8.00
2022-11-05T07:28:12.015Z,8.00
2022-11-05T07:30:39.651Z,8.00
2022-11-05T07:33:06.508Z,8.10
2022-11-05T07:35:33.406Z,8.10
2022-11-05T07:38:00.270Z,8.10
2022-11-05T07:40:28.984Z,8.00
2022-11-05T07:42:59.329Z,8.00
2022-11-05T07:45:28.659Z,8.10
2022-11-05T07:47:58.784Z,8.10
2022-11-05T07:50:29.014Z,8.10
2022-11-05T07:53:04.755Z,8.10
2022-11-05T07:55:31.883Z,8.10
2022-11-05T07:57:59.033Z,8.20
2022-11-05T08:00:27.271Z,8.20
2022-11-05T08:03:14.731Z,8.30
2022-11-05T08:05:46.247Z,8.40
2022-11-05T08:08:16.443Z,8.40
2022-11-05T08:10:43.316Z,8.40
2022-11-05T08:13:10.778Z,8.50
2022-11-05T08:15:38.047Z,8.50
2022-11-05T08:18:17.152Z,8.60
2022-11-05T08:20:45.518Z,8.70
2022-11-05T08:23:12.866Z,8.70
2022-11-05T08:25:40.400Z,8.70
2022-11-05T08:28:11.284Z,8.70
2022-11-05T08:30:38.476Z,8.70
2022-11-05T08:33:11.895Z,8.90
2022-11-05T08:35:39.717Z,8.90
2022-11-05T08:38:09.788Z,9.00
2022-11-05T08:40:37.375Z,9.00
2022-11-05T08:43:07.196Z,9.00
2022-11-05T08:45:38.236Z,9.00
2022-11-05T08:48:13.073Z,9.10
2022-11-05T08:50:40.178Z,9.10
2022-11-05T08:53:08.786Z,9.20
2022-11-05T08:55:36.457Z,9.20
2022-11-05T08:58:06.581Z,9.30
2022-11-05T09:00:36.696Z,9.30
2022-11-05T09:03:06.378Z,9.30
2022-11-05T09:05:38.240Z,9.30
2022-11-05T09:08:10.260Z,9.40
2022-11-05T09:10:37.600Z,9.40
2022-11-05T09:13:04.880Z,9.40
2022-11-05T09:15:32.444Z,9.40
2022-11-05T09:17:59.834Z,9.40
2022-11-05T09:20:26.600Z,9.40
2022-11-05T09:22:53.666Z,9.50
2022-11-05T09:25:20.694Z,9.50
2022-11-05T09:27:47.814Z,9.40
2022-11-05T09:30:15.040Z,9.50
2022-11-05T09:32:42.286Z,9.40
2022-11-05T09:35:09.807Z,9.40
2022-11-05T09:37:37.970Z,9.50
2022-11-05T09:40:06.827Z,9.60
2022-11-05T09:42:41.750Z,9.80
2022-11-05T09:45:20.541Z,9.90
2022-11-05T09:47:56.996Z,10.00
2022-11-05T09:50:34.354Z,9.90
2022-11-05T09:53:01.933Z,10.00
2022-11-05T09:55:43.211Z,10.00
2022-11-05T09:58:34.644Z,10.00
2022-11-05T10:01:05.941Z,10.00
2022-11-05T10:03:35.470Z,10.10
2022-11-05T10:06:12.652Z,10.20
2022-11-05T10:08:43.342Z,10.30
2022-11-05T10:11:25.571Z,10.30
2022-11-05T10:14:00.148Z,10.30
2022-11-05T10:16:40.260Z,10.40
2022-11-05T10:19:22.531Z,10.40
2022-11-05T10:22:10.696Z,10.30
2022-11-05T10:24:42.507Z,10.30
2022-11-05T10:27:30.903Z,10.30
2022-11-05T10:29:59.149Z,10.30
2022-11-05T10:32:38.690Z,10.40
2022-11-05T10:35:09.207Z,10.40
2022-11-05T10:37:40.825Z,10.50
2022-11-05T10:40:40.088Z,10.50
2022-11-05T10:43:22.425Z,10.50
2022-11-05T10:46:13.882Z,10.40
2022-11-05T10:49:08.272Z,10.40
2022-11-05T10:51:36.370Z,10.40
2022-11-05T10:54:19.176Z,10.50
2022-11-05T10:56:46.761Z,10.60
2022-11-05T10:59:26.920Z,10.80
2022-11-05T11:02:03.674Z,10.80
2022-11-05T11:04:37.445Z,10.80
2022-11-05T11:07:05.837Z,10.70
2022-11-05T11:09:36.129Z,10.70
2022-11-05T11:12:27.569Z,10.80
2022-11-05T11:15:20.545Z,10.70
2022-11-05T11:17:47.854Z,10.60
2022-11-05T11:20:27.407Z,10.50
2022-11-05T11:23:16.763Z,10.40
2022-11-05T11:26:00.656Z,10.30
2022-11-05T11:28:53.892Z,10.20
2022-11-05T11:31:30.924Z,10.30
2022-11-05T11:34:03.173Z,10.30
2022-11-05T11:36:42.821Z,10.30
2022-11-05T11:39:18.534Z,10.30
2022-11-05T11:41:50.588Z,10.30
2022-11-05T11:44:27.423Z,10.30
2022-11-05T11:47:12.475Z,10.30
2022-11-05T11:49:49.801Z,10.30
2022-11-05T11:52:27.402Z,10.30
2022-11-05T11:55:13.709Z,10.30
2022-11-05T11:57:50.153Z,10.30
2022-11-05T12:00:20.365Z,10.40
2022-11-05T12:02:54.804Z,10.40
2022-11-05T12:05:53.429Z,10.40
2022-11-05T12:08:42.880Z,10.50
2022-11-05T12:11:48.398Z,10.50
2022-11-05T12:14:54.962Z,10.50
2022-11-05T12:17:48.920Z,10.40
2022-11-05T12:20:50.788Z,10.30
2022-11-05T12:24:09.711Z,10.30
2022-11-05T12:26:57.086Z,10.30
2022-11-05T12:29:47.279Z,10.40
2022-11-05T12:32:52.158Z,10.40
2022-11-05T12:35:58.218Z,10.60
2022-11-05T12:38:59.038Z,10.80
2022-11-05T12:41:37.914Z,10.90
2022-11-05T12:44:32.545Z,11.10
2022-11-05T12:47:40.708Z,11.10
2022-11-05T12:50:33.202Z,11.10
2022-11-05T12:53:35.251Z,11.10
2022-11-05T12:56:31.009Z,11.10
2022-11-05T12:59:13.010Z,11.10
2022-11-05T13:01:53.608Z,11.20
2022-11-05T13:04:50.450Z,11.30
2022-11-05T13:07:26.349Z,11.40
2022-11-05T13:10:18.902Z,11.40
2022-11-05T13:12:58.488Z,11.50
2022-11-05T13:15:31.173Z,11.50
2022-11-05T13:18:16.779Z,11.40
2022-11-05T13:20:49.705Z,11.40
2022-11-05T13:23:32.525Z,11.30
2022-11-05T13:26:19.813Z,11.20
2022-11-05T13:28:59.533Z,11.10
2022-11-05T13:31:34.338Z,11.10
2022-11-05T13:34:08.616Z,11.00
2022-11-05T13:37:12.869Z,11.00
2022-11-05T13:39:50.690Z,10.90
2022-11-05T13:42:44.054Z,10.90
2022-11-05T13:45:35.353Z,10.80
2022-11-05T13:48:25.673Z,10.80
2022-11-05T13:51:10.550Z,10.80
2022-11-05T13:53:59.870Z,10.80
2022-11-05T13:56:56.756Z,10.70
2022-11-05T13:59:30.301Z,10.70
2022-11-05T14:01:59.431Z,10.70
2022-11-05T14:04:26.277Z,10.60
2022-11-05T14:06:53.792Z,10.60
2022-11-05T14:09:27.386Z,10.50
2022-11-05T14:11:57.122Z,10.50
2022-11-05T14:14:44.647Z,10.40
2022-11-05T14:17:34.511Z,10.30
2022-11-05T14:20:04.475Z,10.20
2022-11-05T14:22:31.194Z,10.20
2022-11-05T14:25:23.054Z,10.20
2022-11-05T14:27:52.432Z,10.20
2022-11-05T14:30:41.561Z,10.20
2022-11-05T14:33:28.517Z,10.10
2022-11-05T14:36:26.435Z,10.20
2022-11-05T14:39:03.054Z,10.10
2022-11-05T14:41:31.069Z,10.10
2022-11-05T14:44:05.496Z,10.10
2022-11-05T14:46:46.989Z,10.10
2022-11-05T14:49:26.041Z,10.10
2022-11-05T14:52:00.234Z,10.10
2022-11-05T14:54:37.252Z,10.10
2022-11-05T14:57:04.394Z,10.10
2022-11-05T14:59:50.083Z,10.10
2022-11-05T15:02:23.062Z,10.00
2022-11-05T15:04:52.709Z,10.00
2022-11-05T15:07:22.535Z,9.90
2022-11-05T15:10:11.775Z,9.90
2022-11-05T15:12:47.867Z,9.90
2022-11-05T15:15:24.858Z,9.80
2022-11-05T15:18:30.532Z,9.80
2022-11-05T15:21:01.122Z,9.80
2022-11-05T15:23:39.178Z,9.80
2022-11-05T15:26:23.537Z,9.80
2022-11-05T15:28:55.592Z,9.70
2022-11-05T15:31:39.383Z,9.70
2022-11-05T15:34:35.478Z,9.70
2022-11-05T15:37:21.613Z,9.60
2022-11-05T15:39:50.795Z,9.60
2022-11-05T15:42:23.581Z,9.60
2022-11-05T15:44:53.961Z,9.60
2022-11-05T15:47:30.830Z,9.50
2022-11-05T15:50:15.309Z,9.50
2022-11-05T15:52:53.787Z,9.50
2022-11-05T15:55:26.227Z,9.50
2022-11-05T15:58:04.354Z,9.50
2022-11-05T16:00:36.245Z,9.50
2022-11-05T16:03:16.040Z,9.40
2022-11-05T16:05:46.938Z,9.40
2022-11-05T16:10:58.890Z,9.30
2022-11-05T16:13:35.806Z,9.30
2022-11-05T16:16:06.950Z,9.30
2022-11-05T16:18:38.696Z,9.30
2022-11-05T16:21:14.306Z,9.30
2022-11-05T16:23:49.986Z,9.30
2022-11-05T16:26:55.809Z,9.30
2022-11-05T16:29:38.992Z,9.30
2022-11-05T16:32:31.307Z,9.20
2022-11-05T16:35:05.018Z,9.20
2022-11-05T16:37:40.017Z,9.20
2022-11-05T16:40:18.271Z,9.20
2022-11-05T16:42:48.401Z,9.20
2022-11-05T16:45:18.113Z,9.20
2022-11-05T16:47:45.580Z,9.20
2022-11-05T16:50:25.675Z,9.10
2022-11-05T16:52:52.602Z,9.10
2022-11-05T16:55:20.435Z,9.10
2022-11-05T16:57:52.444Z,9.10
2022-11-05T17:00:21.431Z,9.10
2022-11-05T17:02:48.436Z,9.10
2022-11-05T17:05:24.215Z,9.00
2022-11-05T17:07:51.917Z,9.00
2022-11-05T17:10:20.468Z,9.00
2022-11-05T17:12:48.146Z,8.90
2022-11-05T17:15:29.462Z,9.00
2022-11-05T17:17:57.212Z,8.90
2022-11-05T17:20:32.572Z,8.90
2022-11-05T17:23:04.226Z,8.90
2022-11-05T17:25:31.866Z,8.90
2022-11-05T17:27:59.213Z,8.90
2022-11-05T17:30:26.207Z,8.90
2022-11-05T17:32:53.751Z,8.90
2022-11-05T17:35:21.385Z,8.90
2022-11-05T17:37:49.243Z,8.90
2022-11-05T17:40:19.813Z,8.90
2022-11-05T17:42:47.423Z,8.90
2022-11-05T17:45:15.359Z,8.80
2022-11-05T17:47:42.911Z,8.80
2022-11-05T17:50:14.080Z,8.90
2022-11-05T17:52:41.177Z,8.80
2022-11-05T17:55:16.773Z,8.80
2022-11-05T17:57:50.551Z,8.80
2022-11-05T18:00:21.782Z,8.80
2022-11-05T18:02:49.519Z,8.80
2022-11-05T18:05:21.825Z,8.80
2022-11-05T18:07:49.833Z,8.80
2022-11-05T18:10:17.183Z,8.80
2022-11-05T18:12:45.781Z,8.80
2022-11-05T18:15:13.954Z,8.80
2022-11-05T18:17:41.236Z,8.70
2022-11-05T18:20:17.378Z,8.70
2022-11-05T18:22:46.248Z,8.70
2022-11-05T18:25:13.931Z,8.60
2022-11-05T18:27:41.411Z,8.60
2022-11-05T18:30:10.160Z,8.60
2022-11-05T18:32:37.581Z,8.60
2022-11-05T18:35:04.883Z,8.50
2022-11-05T18:37:31.797Z,8.50
2022-11-05T18:39:58.638Z,8.50
2022-11-05T18:42:25.438Z,8.50
2022-11-05T18:44:52.293Z,8.50
2022-11-05T18:47:19.200Z,8.50
2022-11-05T18:49:46.053Z,8.50
2022-11-05T18:52:13.214Z,8.50
2022-11-05T18:54:40.154Z,8.50
2022-11-05T18:57:06.974Z,8.60
2022-11-05T18:59:39.237Z,8.50
2022-11-05T19:02:08.691Z,8.50
2022-11-05T19:04:37.106Z,8.50
2022-11-05T19:07:05.738Z,8.50
2022-11-05T19:09:34.861Z,8.60
2022-11-05T19:12:02.708Z,8.50
2022-11-05T19:14:30.242Z,8.50
2022-11-05T19:16:59.171Z,8.40
2022-11-05T19:19:26.257Z,8.40
2022-11-05T19:21:53.126Z,8.40
2022-11-05T19:24:20.394Z,8.30
2022-11-05T19:26:48.007Z,8.30
2022-11-05T19:29:14.891Z,8.20
2022-11-05T19:31:41.931Z,8.20
2022-11-05T19:34:08.769Z,8.10
2022-11-05T19:36:35.733Z,8.10
2022-11-05T19:39:08.806Z,8.10
2022-11-05T19:41:35.652Z,8.10
2022-11-05T19:44:02.886Z,8.10
2022-11-05T19:46:31.637Z,8.10
2022-11-05T19:49:01.030Z,8.10
2022-11-05T19:51:31.434Z,8.10
2022-11-05T19:54:02.772Z,8.10
2022-11-05T19:56:33.141Z,8.10
2022-11-05T19:59:01.145Z,8.10
2022-11-05T20:01:30.274Z,8.10
2022-11-05T20:03:59.497Z,8.00
2022-11-05T20:06:34.389Z,8.00
2022-11-05T20:09:22.980Z,8.00
2022-11-05T20:11:53.865Z,7.90
2022-11-05T20:14:20.818Z,7.90
2022-11-05T20:16:48.787Z,7.80
2022-11-05T20:19:19.743Z,7.70
2022-11-05T20:21:46.854Z,7.70
2022-11-05T20:24:23.599Z,7.70
2022-11-05T20:26:52.190Z,7.70
2022-11-05T20:29:20.657Z,7.70
2022-11-05T20:31:48.676Z,7.70
2022-11-05T20:34:15.961Z,7.70
2022-11-05T20:36:43.038Z,7.70
2022-11-05T20:39:11.924Z,7.70
2022-11-05T20:41:38.951Z,7.70
2022-11-05T20:44:05.868Z,7.70
2022-11-05T20:46:33.135Z,7.70
2022-11-05T20:49:00.049Z,7.70
2022-11-05T20:51:27.107Z,7.70
2022-11-05T20:53:56.586Z,7.70
2022-11-05T20:56:27.767Z,7.60
2022-11-05T20:58:58.454Z,7.60
2022-11-05T21:01:27.624Z,7.60
2022-11-05T21:03:55.160Z,7.60
2022-11-05T21:06:22.212Z,7.50
2022-11-05T21:08:50.912Z,7.50
2022-11-05T21:11:19.136Z,7.40
2022-11-05T21:13:47.004Z,7.40
2022-11-05T21:16:18.528Z,7.40
2022-11-05T21:18:46.887Z,7.30
2022-11-05T21:21:18.158Z,7.30
2022-11-05T21:23:45.428Z,7.30
2022-11-05T21:26:14.945Z,7.30
2022-11-05T21:28:42.507Z,7.30
2022-11-05T21:31:10.412Z,7.30
2022-11-05T21:33:37.762Z,7.30
2022-11-05T21:36:12.613Z,7.30
2022-11-05T21:38:40.661Z,7.30
2022-11-05T21:41:10.199Z,7.40
2022-11-05T21:43:39.882Z,7.40
2022-11-05T21:46:06.845Z,7.40
2022-11-05T21:48:33.971Z,7.40
2022-11-05T21:51:19.805Z,7.40
2022-11-05T21:54:05.280Z,7.40
2022-11-05T21:56:51.299Z,7.50
2022-11-05T21:59:40.393Z,7.50
2022-11-05T22:02:09.787Z,7.60
2022-11-05T22:04:40.647Z,7.60
2022-11-05T22:07:10.557Z,7.60
2022-11-05T22:09:37.465Z,7.60
2022-11-05T22:12:05.496Z,7.60
2022-11-05T22:14:32.595Z,7.60
2022-11-05T22:16:59.818Z,7.60
2022-11-05T22:19:27.715Z,7.60
2022-11-05T22:21:54.714Z,7.60
2022-11-05T22:24:21.932Z,7.60
2022-11-05T22:26:49.243Z,7.60
2022-11-05T22:29:16.910Z,7.60
2022-11-05T22:31:43.847Z,7.60
2022-11-05T22:34:11.680Z,7.60
2022-11-05T22:36:38.826Z,7.60
2022-11-05T22:39:05.837Z,7.60
2022-11-05T22:41:33.491Z,7.70
2022-11-05T22:44:00.562Z,7.70
2022-11-05T22:46:27.625Z,7.70
2022-11-05T22:48:55.970Z,7.70
2022-11-05T22:51:27.149Z,7.70
2022-11-05T22:53:54.813Z,7.70
2022-11-05T22:56:25.715Z,7.70
2022-11-05T22:58:53.116Z,7.70
2022-11-05T23:01:21.521Z,7.70
2022-11-05T23:03:50.606Z,7.70
2022-11-05T23:07:01.992Z,7.80
2022-11-05T23:09:52.509Z,7.80
2022-11-05T23:12:31.707Z,7.80
2022-11-05T23:15:01.791Z,7.80
2022-11-05T23:17:47.948Z,7.80
2022-11-05T23:20:38.133Z,7.80
2022-11-05T23:23:29.667Z,7.80
2022-11-05T23:26:21.237Z,7.80
2022-11-05T23:28:48.024Z,7.80
2022-11-05T23:31:33.125Z,7.80
2022-11-05T23:33:59.878Z,7.80
2022-11-05T23:36:55.792Z,7.80
2022-11-05T23:39:22.542Z,7.90
2022-11-05T23:42:07.565Z,7.90
2022-11-05T23:44:52.788Z,7.90
2022-11-05T23:47:38.078Z,7.90
2022-11-05T23:50:05.316Z,7.90
2022-11-05T23:52:32.132Z,7.90
2022-11-05T23:54:58.878Z,7.90
2022-11-05T23:57:25.660Z,7.90
2022-11-05T23:59:52.433Z,7.90
