createdAt,value
2019-03-04T00:01:48.306Z,7.33
2019-03-04T00:04:17.486Z,6.27
2019-03-04T00:06:46.635Z,6.63
2019-03-04T00:09:15.790Z,6.93
2019-03-04T00:11:44.970Z,6.43
2019-03-04T00:14:14.145Z,5.80
2019-03-04T00:16:43.302Z,5.73
2019-03-04T00:19:12.537Z,5.57
2019-03-04T00:21:41.702Z,6.13
2019-03-04T00:24:10.929Z,5.90
2019-03-04T00:26:40.196Z,5.57
2019-03-04T00:29:09.362Z,5.43
2019-03-04T00:31:38.509Z,5.90
2019-03-04T00:34:07.694Z,5.10
2019-03-04T00:36:37.225Z,5.77
2019-03-04T00:39:10.419Z,5.07
2019-03-04T00:41:39.624Z,5.17
2019-03-04T00:44:08.870Z,4.93
2019-03-04T00:46:38.056Z,4.87
2019-03-04T00:49:07.214Z,5.30
2019-03-04T00:51:36.431Z,5.80
2019-03-04T00:54:05.601Z,5.03
2019-03-04T00:56:34.890Z,5.23
2019-03-04T00:59:04.074Z,5.03
2019-03-04T01:01:33.232Z,4.90
2019-03-04T01:04:02.438Z,5.67
2019-03-04T01:06:31.598Z,4.30
2019-03-04T01:09:00.865Z,5.07
2019-03-04T01:11:30.059Z,4.73
2019-03-04T01:13:59.243Z,4.80
2019-03-04T01:16:28.463Z,4.57
2019-03-04T01:18:57.609Z,5.10
2019-03-04T01:21:26.753Z,5.27
2019-03-04T01:23:56.052Z,4.40
2019-03-04T01:26:25.257Z,4.60
2019-03-04T01:28:54.481Z,4.73
2019-03-04T01:31:23.725Z,4.63
2019-03-04T01:33:52.879Z,4.97
2019-03-04T01:36:22.097Z,4.40
2019-03-04T01:38:51.374Z,4.70
2019-03-04T01:41:20.516Z,4.43
2019-03-04T01:43:49.734Z,4.57
2019-03-04T01:46:18.885Z,6.23
2019-03-04T01:48:48.058Z,5.47
2019-03-04T01:51:17.238Z,4.63
2019-03-04T01:53:46.393Z,4.00
2019-03-04T01:56:15.529Z,5.10
2019-03-04T01:58:44.682Z,4.20
2019-03-04T02:01:13.814Z,3.77
2019-03-04T02:03:43.029Z,4.50
2019-03-04T02:06:12.241Z,4.47
2019-03-04T02:08:41.417Z,3.87
2019-03-04T02:11:10.631Z,4.03
2019-03-04T02:13:39.789Z,4.00
2019-03-04T02:16:08.954Z,3.90
2019-03-04T02:18:38.114Z,3.83
2019-03-04T02:21:07.277Z,4.10
2019-03-04T02:23:36.460Z,4.30
2019-03-04T02:26:33.019Z,3.87
2019-03-04T02:29:02.198Z,4.03
2019-03-04T02:31:31.362Z,3.90
2019-03-04T02:34:00.504Z,3.87
2019-03-04T02:36:29.729Z,3.60
2019-03-04T02:38:58.866Z,3.70
2019-03-04T02:41:28.010Z,3.80
2019-03-04T02:43:57.196Z,4.17
2019-03-04T02:46:26.383Z,3.37
2019-03-04T02:48:55.627Z,3.43
2019-03-04T02:51:24.833Z,4.00
2019-03-04T02:53:54.045Z,3.30
2019-03-04T02:56:23.205Z,3.93
2019-03-04T02:58:52.414Z,3.93
2019-03-04T03:01:21.632Z,3.33
2019-03-04T03:03:50.769Z,3.80
2019-03-04T03:06:19.950Z,3.50
2019-03-04T03:08:49.157Z,3.27
2019-03-04T03:11:18.303Z,3.43
2019-03-04T03:13:47.470Z,3.70
2019-03-04T03:16:16.619Z,3.70
2019-03-04T03:18:45.772Z,4.00
2019-03-04T03:21:14.931Z,3.90
2019-03-04T03:23:44.073Z,4.07
2019-03-04T03:26:13.227Z,4.00
2019-03-04T03:28:42.490Z,3.77
2019-03-04T03:31:11.734Z,3.77
2019-03-04T03:33:40.949Z,3.20
2019-03-04T03:36:10.246Z,3.70
2019-03-04T03:38:39.551Z,4.00
2019-03-04T03:41:08.767Z,3.83
2019-03-04T03:43:37.922Z,3.73
2019-03-04T03:46:07.145Z,4.33
2019-03-04T03:48:36.459Z,3.80
2019-03-04T03:51:05.742Z,4.20
2019-03-04T03:53:34.907Z,4.63
2019-03-04T03:56:04.058Z,4.00
2019-03-04T03:58:33.272Z,4.50
2019-03-04T04:01:02.440Z,3.90
2019-03-04T04:03:31.591Z,3.93
2019-03-04T04:06:00.774Z,4.23
2019-03-04T04:08:29.908Z,3.90
2019-03-04T04:10:59.075Z,4.43
2019-03-04T04:13:28.358Z,4.73
2019-03-04T04:15:57.511Z,4.40
2019-03-04T04:18:26.686Z,4.33
2019-03-04T04:20:55.874Z,4.70
2019-03-04T04:23:25.074Z,3.90
2019-03-04T04:25:54.315Z,4.33
2019-03-04T04:28:23.452Z,4.07
2019-03-04T04:30:52.670Z,4.43
2019-03-04T04:33:21.910Z,4.23
2019-03-04T04:35:51.078Z,4.10
2019-03-04T04:38:20.225Z,4.33
2019-03-04T04:40:49.401Z,4.87
2019-03-04T04:43:18.546Z,4.37
2019-03-04T04:45:47.725Z,4.30
2019-03-04T04:48:16.938Z,4.20
2019-03-04T04:50:46.085Z,4.63
2019-03-04T04:53:15.343Z,3.93
2019-03-04T04:55:44.509Z,4.03
2019-03-04T04:58:14.066Z,3.77
2019-03-04T05:00:43.232Z,4.10
2019-03-04T05:03:12.369Z,3.93
2019-03-04T05:05:41.533Z,3.70
2019-03-04T05:08:10.674Z,4.30
2019-03-04T05:10:39.829Z,4.03
2019-03-04T05:13:09.070Z,4.10
2019-03-04T05:15:38.209Z,4.53
2019-03-04T05:18:07.449Z,4.57
2019-03-04T05:20:36.610Z,4.90
2019-03-04T05:23:05.858Z,4.43
2019-03-04T05:25:35.033Z,4.60
2019-03-04T05:28:04.177Z,4.70
2019-03-04T05:30:33.381Z,5.00
2019-03-04T05:33:02.553Z,5.17
2019-03-04T05:35:31.814Z,5.37
2019-03-04T05:38:00.953Z,5.77
2019-03-04T05:40:30.135Z,5.17
2019-03-04T05:42:59.287Z,5.20
2019-03-04T05:45:28.429Z,5.03
2019-03-04T05:47:57.626Z,5.10
2019-03-04T05:50:26.921Z,5.90
2019-03-04T05:52:56.080Z,5.10
2019-03-04T05:55:25.265Z,6.17
2019-03-04T05:57:54.419Z,6.23
2019-03-04T06:00:24.553Z,6.10
2019-03-04T06:02:53.741Z,6.20
2019-03-04T06:05:22.933Z,6.67
2019-03-04T06:08:00.877Z,6.27
2019-03-04T06:10:30.030Z,6.07
2019-03-04T06:12:59.208Z,6.43
2019-03-04T06:15:28.356Z,6.53
2019-03-04T06:17:57.495Z,6.87
2019-03-04T06:20:26.646Z,7.60
2019-03-04T06:22:55.785Z,7.13
2019-03-04T06:25:28.627Z,7.87
2019-03-04T06:27:57.952Z,7.97
2019-03-04T06:30:27.720Z,7.20
2019-03-04T06:32:56.950Z,7.37
2019-03-04T06:35:26.113Z,7.60
2019-03-04T06:37:55.430Z,6.70
2019-03-04T06:40:26.058Z,7.63
2019-03-04T06:42:55.297Z,7.03
2019-03-04T06:45:24.473Z,7.13
2019-03-04T06:47:53.698Z,7.70
2019-03-04T06:50:54.089Z,7.80
2019-03-04T06:53:39.470Z,7.30
2019-03-04T06:56:20.772Z,6.93
2019-03-04T06:58:51.929Z,6.70
2019-03-04T07:01:33.419Z,7.00
2019-03-04T07:04:20.627Z,7.47
2019-03-04T07:06:49.961Z,7.10
2019-03-04T07:09:20.361Z,7.13
2019-03-04T07:11:50.681Z,7.33
2019-03-04T07:14:19.825Z,6.90
2019-03-04T07:16:50.319Z,6.43
2019-03-04T07:19:27.502Z,6.90
2019-03-04T07:21:56.753Z,7.03
2019-03-04T07:24:26.070Z,6.13
2019-03-04T07:26:55.266Z,6.97
2019-03-04T07:29:24.442Z,6.97
2019-03-04T07:31:53.770Z,6.77
2019-03-04T07:34:23.026Z,7.20
2019-03-04T07:36:52.227Z,7.43
2019-03-04T07:39:21.402Z,6.70
2019-03-04T07:41:57.966Z,7.30
2019-03-04T07:44:27.114Z,7.77
2019-03-04T07:46:56.293Z,7.17
2019-03-04T07:49:25.469Z,7.00
2019-03-04T07:51:55.203Z,6.93
2019-03-04T07:54:24.366Z,7.17
2019-03-04T07:56:54.265Z,6.30
2019-03-04T07:59:23.506Z,7.27
2019-03-04T08:01:52.690Z,7.33
2019-03-04T08:04:21.841Z,6.83
2019-03-04T08:06:51.286Z,7.23
2019-03-04T08:09:55.489Z,6.90
2019-03-04T08:12:55.313Z,7.13
2019-03-04T08:15:24.878Z,7.20
2019-03-04T08:17:54.234Z,6.20
2019-03-04T08:20:23.486Z,6.10
2019-03-04T08:22:52.710Z,5.80
2019-03-04T08:25:21.957Z,5.50
2019-03-04T08:27:51.634Z,5.73
2019-03-04T08:30:22.636Z,4.83
2019-03-04T08:32:51.789Z,5.63
2019-03-04T08:35:20.978Z,5.50
2019-03-04T08:37:50.114Z,4.80
2019-03-04T08:40:19.481Z,5.37
2019-03-04T08:42:48.690Z,5.07
2019-03-04T08:45:19.434Z,4.90
2019-03-04T08:47:48.641Z,5.03
2019-03-04T08:50:18.024Z,4.93
2019-03-04T08:52:47.261Z,4.63
2019-03-04T08:55:17.177Z,4.40
2019-03-04T08:57:46.374Z,4.63
2019-03-04T09:00:25.421Z,4.67
2019-03-04T09:02:54.797Z,4.20
2019-03-04T09:05:24.009Z,4.00
2019-03-04T09:07:53.249Z,4.33
2019-03-04T09:10:27.174Z,4.07
2019-03-04T09:12:56.352Z,4.10
2019-03-04T09:15:25.538Z,4.20
2019-03-04T09:17:54.826Z,4.03
2019-03-04T09:20:25.473Z,4.10
2019-03-04T09:22:55.214Z,4.30
2019-03-04T09:25:32.981Z,3.90
2019-03-04T09:28:02.331Z,4.40
2019-03-04T09:30:31.581Z,4.13
2019-03-04T09:33:00.854Z,3.70
2019-03-04T09:35:32.426Z,4.10
2019-03-04T09:38:00.961Z,3.70
2019-03-04T09:40:30.775Z,3.53
2019-03-04T09:43:00.234Z,3.50
2019-03-04T09:45:38.381Z,4.00
2019-03-04T09:48:00.377Z,3.40
2019-03-04T09:50:29.586Z,3.70
2019-03-04T09:52:58.761Z,4.00
2019-03-04T09:55:28.228Z,3.87
2019-03-04T09:57:57.433Z,4.10
2019-03-04T10:00:32.329Z,3.77
2019-03-04T10:03:38.642Z,3.90
2019-03-04T10:06:50.481Z,3.87
2019-03-04T10:10:02.836Z,3.90
2019-03-04T10:12:54.125Z,3.60
2019-03-04T10:15:48.006Z,3.80
2019-03-04T10:19:04.832Z,4.23
2019-03-04T10:21:52.129Z,4.77
2019-03-04T10:24:52.501Z,5.57
2019-03-04T10:28:03.725Z,4.57
2019-03-04T10:31:26.108Z,4.50
2019-03-04T10:34:17.465Z,4.30
2019-03-04T10:37:18.620Z,4.07
2019-03-04T10:40:04.989Z,4.43
2019-03-04T10:43:14.237Z,4.23
2019-03-04T10:46:01.439Z,4.37
2019-03-04T10:48:30.698Z,4.85
2019-03-04T10:50:59.973Z,4.47
2019-03-04T10:53:29.234Z,4.50
2019-03-04T10:55:58.460Z,4.00
2019-03-04T10:58:27.717Z,4.40
2019-03-04T11:00:56.887Z,4.20
2019-03-04T11:03:26.059Z,4.17
2019-03-04T11:05:55.279Z,3.90
2019-03-04T11:08:24.445Z,3.92
2019-03-04T11:10:53.590Z,3.55
2019-03-04T11:13:22.742Z,4.20
2019-03-04T11:15:51.969Z,4.10
2019-03-04T11:18:21.829Z,3.43
2019-03-04T11:20:51.020Z,3.10
2019-03-04T11:23:21.350Z,3.50
2019-03-04T11:25:50.505Z,3.80
2019-03-04T11:28:19.729Z,3.47
2019-03-04T11:30:49.009Z,3.47
2019-03-04T11:33:18.197Z,3.47
2019-03-04T11:35:47.414Z,3.63
2019-03-04T11:38:38.582Z,5.23
2019-03-04T11:41:08.864Z,3.57
2019-03-04T11:43:38.125Z,4.03
2019-03-04T11:46:07.363Z,4.07
2019-03-04T11:48:36.699Z,3.73
2019-03-04T11:51:05.970Z,4.20
2019-03-04T11:53:35.145Z,3.63
2019-03-04T11:56:04.305Z,3.70
2019-03-04T11:58:33.505Z,3.80
2019-03-04T12:01:15.356Z,3.87
2019-03-04T12:03:44.605Z,3.50
2019-03-04T12:06:13.878Z,3.80
2019-03-04T12:08:43.198Z,4.13
2019-03-04T12:11:12.445Z,3.43
2019-03-04T12:13:41.691Z,3.50
2019-03-04T12:16:10.915Z,3.50
2019-03-04T12:18:40.054Z,4.07
2019-03-04T12:21:09.292Z,4.43
2019-03-04T12:23:38.438Z,3.70
2019-03-04T12:26:07.646Z,3.77
2019-03-04T12:28:36.874Z,3.37
2019-03-04T12:31:06.313Z,3.53
2019-03-04T12:33:35.486Z,3.43
2019-03-04T12:36:05.064Z,3.97
2019-03-04T12:38:34.270Z,4.00
2019-03-04T12:41:06.299Z,4.10
2019-03-04T12:43:35.457Z,3.70
2019-03-04T12:46:04.770Z,3.80
2019-03-04T12:48:33.909Z,3.60
2019-03-04T12:51:03.131Z,3.60
2019-03-04T12:53:37.279Z,3.40
2019-03-04T12:56:03.546Z,4.60
2019-03-04T12:58:32.690Z,4.50
2019-03-04T13:01:01.890Z,4.23
2019-03-04T13:03:31.249Z,4.50
2019-03-04T13:06:00.484Z,4.23
2019-03-04T13:08:29.951Z,4.40
2019-03-04T13:10:59.213Z,4.70
2019-03-04T13:13:28.388Z,4.77
2019-03-04T13:15:58.117Z,4.10
2019-03-04T13:18:27.285Z,4.10
2019-03-04T13:20:56.465Z,4.20
2019-03-04T13:23:25.797Z,7.70
2019-03-04T13:25:55.023Z,8.57
2019-03-04T13:28:24.173Z,8.00
2019-03-04T13:30:53.437Z,8.30
2019-03-04T13:33:22.654Z,7.53
2019-03-04T13:35:51.912Z,6.87
2019-03-04T13:38:21.125Z,5.67
2019-03-04T13:40:50.423Z,6.40
2019-03-04T13:43:19.617Z,5.13
2019-03-04T13:45:48.794Z,4.50
2019-03-04T13:48:18.019Z,4.43
2019-03-04T13:50:47.241Z,4.57
2019-03-04T13:53:16.406Z,4.47
2019-03-04T13:55:45.588Z,4.13
2019-03-04T13:58:14.953Z,4.60
2019-03-04T14:00:44.237Z,4.57
2019-03-04T14:03:13.801Z,3.80
2019-03-04T14:05:42.956Z,4.50
2019-03-04T14:08:12.134Z,4.10
2019-03-04T14:10:41.320Z,4.17
2019-03-04T14:13:10.614Z,4.73
2019-03-04T14:15:40.425Z,5.00
2019-03-04T14:18:09.598Z,5.00
2019-03-04T14:20:38.798Z,5.17
2019-03-04T14:23:07.966Z,5.03
2019-03-04T14:25:37.211Z,4.77
2019-03-04T14:28:06.395Z,4.83
2019-03-04T14:30:35.621Z,5.13
2019-03-04T14:33:05.034Z,6.27
2019-03-04T14:35:34.462Z,5.83
2019-03-04T14:38:03.690Z,7.10
2019-03-04T14:40:32.874Z,6.03
2019-03-04T14:43:02.154Z,6.27
2019-03-04T14:45:31.444Z,6.70
2019-03-04T14:48:00.702Z,7.27
2019-03-04T14:50:29.957Z,6.80
2019-03-04T14:52:59.193Z,6.57
2019-03-04T14:55:28.438Z,15.43
2019-03-04T14:57:57.627Z,14.20
2019-03-04T15:00:38.170Z,11.57
2019-03-04T15:03:07.690Z,12.03
2019-03-04T15:05:36.860Z,9.90
2019-03-04T15:08:06.109Z,7.93
2019-03-04T15:10:35.369Z,9.43
2019-03-04T15:13:04.618Z,7.47
2019-03-04T15:15:33.805Z,6.60
2019-03-04T15:18:02.989Z,6.43
2019-03-04T15:20:33.618Z,7.30
2019-03-04T15:23:02.961Z,7.60
2019-03-04T15:25:32.239Z,7.60
2019-03-04T15:28:09.776Z,7.80
2019-03-04T15:30:39.109Z,8.20
2019-03-04T15:33:17.599Z,7.63
2019-03-04T15:35:39.231Z,6.43
2019-03-04T15:38:08.382Z,6.77
2019-03-04T15:40:37.596Z,7.57
2019-03-04T15:43:06.814Z,8.73
2019-03-04T15:45:36.850Z,10.10
2019-03-04T15:48:06.254Z,9.90
2019-03-04T15:50:35.402Z,9.40
2019-03-04T15:53:04.581Z,10.37
2019-03-04T15:55:33.792Z,10.67
2019-03-04T15:58:03.110Z,10.80
2019-03-04T16:00:32.666Z,10.40
2019-03-04T16:03:01.835Z,10.33
2019-03-04T16:05:31.090Z,11.57
2019-03-04T16:08:07.225Z,10.97
2019-03-04T16:10:32.662Z,10.27
2019-03-04T16:13:02.038Z,10.30
2019-03-04T16:15:31.252Z,10.73
2019-03-04T16:18:00.420Z,11.00
2019-03-04T16:20:29.677Z,10.90
2019-03-04T16:22:58.870Z,11.40
2019-03-04T16:25:28.022Z,12.77
2019-03-04T16:28:03.077Z,14.13
2019-03-04T16:30:32.310Z,13.67
2019-03-04T16:33:01.509Z,13.37
2019-03-04T16:35:30.750Z,14.63
2019-03-04T16:38:00.102Z,14.63
2019-03-04T16:40:29.469Z,15.37
2019-03-04T16:42:58.621Z,15.10
2019-03-04T16:45:27.800Z,16.13
2019-03-04T16:47:57.028Z,16.40
2019-03-04T16:50:26.251Z,18.53
2019-03-04T16:52:55.569Z,16.13
2019-03-04T16:55:24.769Z,15.63
2019-03-04T16:57:53.918Z,16.90
2019-03-04T17:00:23.185Z,15.97
2019-03-04T17:02:52.341Z,14.00
2019-03-04T17:05:21.537Z,13.37
2019-03-04T17:07:51.113Z,14.27
2019-03-04T17:10:20.406Z,14.77
2019-03-04T17:12:49.567Z,14.30
2019-03-04T17:15:19.405Z,15.53
2019-03-04T17:17:48.675Z,16.23
2019-03-04T17:20:18.532Z,16.83
2019-03-04T17:22:47.988Z,17.87
2019-03-04T17:25:17.526Z,18.13
2019-03-04T17:27:46.797Z,18.67
2019-03-04T17:30:17.904Z,19.10
2019-03-04T17:32:47.506Z,17.13
2019-03-04T17:35:18.289Z,17.87
2019-03-04T17:37:47.734Z,19.00
2019-03-04T17:40:17.197Z,21.53
2019-03-04T17:42:46.665Z,21.53
2019-03-04T17:45:16.862Z,18.93
2019-03-04T17:47:46.097Z,18.00
2019-03-04T17:50:18.566Z,19.50
2019-03-04T17:52:47.777Z,22.40
2019-03-04T17:55:17.014Z,23.03
2019-03-04T17:57:46.165Z,21.70
2019-03-04T18:00:16.679Z,19.67
2019-03-04T18:02:49.097Z,21.20
2019-03-04T18:05:18.265Z,19.47
2019-03-04T18:07:47.523Z,19.10
2019-03-04T18:10:22.057Z,18.53
2019-03-04T18:12:53.149Z,19.77
2019-03-04T18:15:36.401Z,17.93
2019-03-04T18:18:06.526Z,12.73
2019-03-04T18:20:36.213Z,9.53
2019-03-04T18:23:05.447Z,8.30
2019-03-04T18:25:58.449Z,7.67
2019-03-04T18:28:57.081Z,8.73
2019-03-04T18:31:28.493Z,8.50
2019-03-04T18:34:58.773Z,9.90
2019-03-04T18:38:09.897Z,13.87
2019-03-04T18:41:09.677Z,11.43
2019-03-04T18:44:01.918Z,11.33
2019-03-04T18:47:30.859Z,10.80
2019-03-04T18:50:00.290Z,11.53
2019-03-04T18:52:29.637Z,11.13
2019-03-04T18:54:58.802Z,11.23
2019-03-04T18:57:28.966Z,11.77
2019-03-04T18:59:58.186Z,11.10
2019-03-04T19:02:27.348Z,10.17
2019-03-04T19:04:56.489Z,10.80
2019-03-04T19:07:25.737Z,10.57
2019-03-04T19:09:54.914Z,12.13
2019-03-04T19:12:24.062Z,10.63
2019-03-04T19:14:53.203Z,7.87
2019-03-04T19:17:22.390Z,9.40
2019-03-04T19:19:51.609Z,6.93
2019-03-04T19:22:20.766Z,5.90
2019-03-04T19:24:49.963Z,5.90
2019-03-04T19:27:19.110Z,5.67
2019-03-04T19:29:48.262Z,6.73
2019-03-04T19:32:17.442Z,7.13
2019-03-04T19:34:46.697Z,7.07
2019-03-04T19:37:15.837Z,5.93
2019-03-04T19:39:45.093Z,6.30
2019-03-04T19:42:14.333Z,6.13
2019-03-04T19:44:43.478Z,5.70
2019-03-04T19:47:12.654Z,3.47
2019-03-04T19:49:41.906Z,3.50
2019-03-04T19:52:11.055Z,3.10
2019-03-04T19:54:40.185Z,3.40
2019-03-04T19:57:09.340Z,3.50
2019-03-04T19:59:38.478Z,2.83
2019-03-04T20:02:07.934Z,3.63
2019-03-04T20:04:37.149Z,3.70
2019-03-04T20:07:06.310Z,2.30
2019-03-04T20:09:38.685Z,3.07
2019-03-04T20:12:07.976Z,2.60
2019-03-04T20:14:37.114Z,2.90
2019-03-04T20:17:06.367Z,2.50
2019-03-04T20:19:36.931Z,3.00
2019-03-04T20:22:06.393Z,3.93
2019-03-04T20:24:35.558Z,4.27
2019-03-04T20:27:04.722Z,4.47
2019-03-04T20:29:33.877Z,3.67
2019-03-04T20:32:03.106Z,4.67
2019-03-04T20:34:32.322Z,4.80
2019-03-04T20:37:01.475Z,4.30
2019-03-04T20:39:30.695Z,5.00
2019-03-04T20:42:00.762Z,6.30
2019-03-04T20:44:30.102Z,8.17
2019-03-04T20:46:59.317Z,5.93
2019-03-04T20:49:28.502Z,5.20
2019-03-04T20:51:57.718Z,3.37
2019-03-04T20:54:27.286Z,4.07
2019-03-04T20:56:56.453Z,4.47
2019-03-04T20:59:25.655Z,4.00
2019-03-04T21:01:54.881Z,5.93
2019-03-04T21:04:24.097Z,6.50
2019-03-04T21:06:53.241Z,5.53
2019-03-04T21:09:22.589Z,4.87
2019-03-04T21:11:51.845Z,4.73
2019-03-04T21:14:20.993Z,4.83
2019-03-04T21:16:50.133Z,4.87
2019-03-04T21:19:19.417Z,4.27
2019-03-04T21:21:48.693Z,4.50
2019-03-04T21:24:17.841Z,4.00
2019-03-04T21:26:48.806Z,3.83
2019-03-04T21:29:30.162Z,4.70
2019-03-04T21:32:17.245Z,4.13
2019-03-04T21:35:33.690Z,4.07
2019-03-04T21:38:02.991Z,6.03
2019-03-04T21:40:37.909Z,7.07
2019-03-04T21:43:27.239Z,6.43
2019-03-04T21:46:46.025Z,5.67
2019-03-04T21:49:16.391Z,4.87
2019-03-04T21:52:19.533Z,5.00
2019-03-04T21:54:40.771Z,5.10
2019-03-04T21:57:31.774Z,4.23
2019-03-04T22:00:01.426Z,4.10
2019-03-04T22:02:41.389Z,5.33
2019-03-04T22:05:13.162Z,6.17
2019-03-04T22:07:42.776Z,7.10
2019-03-04T22:10:12.889Z,7.73
2019-03-04T22:12:42.589Z,7.33
2019-03-04T22:15:12.044Z,7.10
2019-03-04T22:17:41.337Z,6.63
2019-03-04T22:20:10.917Z,7.27
2019-03-04T22:22:40.086Z,7.60
2019-03-04T22:25:09.793Z,7.83
2019-03-04T22:27:39.010Z,8.97
2019-03-04T22:30:11.058Z,8.33
2019-03-04T22:32:40.324Z,8.70
2019-03-04T22:35:10.817Z,8.40
2019-03-04T22:37:40.090Z,8.37
2019-03-04T22:40:11.982Z,8.67
2019-03-04T22:42:41.233Z,9.23
2019-03-04T22:45:13.086Z,9.30
2019-03-04T22:47:42.270Z,9.23
2019-03-04T22:50:12.209Z,9.20
2019-03-04T22:52:41.441Z,9.27
2019-03-04T22:55:13.533Z,8.70
2019-03-04T22:57:42.837Z,9.03
2019-03-04T23:01:06.265Z,9.10
2019-03-04T23:03:35.537Z,8.67
2019-03-04T23:06:04.718Z,9.00
2019-03-04T23:08:33.878Z,8.87
2019-03-04T23:11:03.137Z,8.70
2019-03-04T23:13:58.522Z,8.30
2019-03-04T23:16:30.103Z,8.50
2019-03-04T23:18:59.269Z,7.70
2019-03-04T23:21:28.445Z,8.17
2019-03-04T23:23:57.648Z,7.50
2019-03-04T23:26:26.857Z,6.90
2019-03-04T23:28:56.029Z,7.27
2019-03-04T23:31:25.242Z,6.50
2019-03-04T23:33:54.398Z,6.37
2019-03-04T23:36:23.598Z,6.07
2019-03-04T23:38:52.753Z,6.20
2019-03-04T23:41:21.925Z,6.33
2019-03-04T23:43:51.161Z,5.80
2019-03-04T23:46:20.305Z,5.83
2019-03-04T23:48:49.462Z,5.70
2019-03-04T23:51:18.705Z,5.93
2019-03-04T23:53:47.867Z,5.87
2019-03-04T23:56:17.006Z,5.60
2019-03-04T23:58:46.181Z,5.63
