createdAt,value
2023-09-12T00:04:25.083Z,21.60
2023-09-12T00:09:28.945Z,20.20
2023-09-12T00:14:31.732Z,19.00
2023-09-12T00:19:36.247Z,19.60
2023-09-12T00:24:40.071Z,20.40
2023-09-12T00:29:43.012Z,19.20
2023-09-12T00:34:47.508Z,19.20
2023-09-12T00:39:50.303Z,19.00
2023-09-12T00:44:53.558Z,16.20
2023-09-12T00:49:57.852Z,18.20
2023-09-12T00:55:00.679Z,19.00
2023-09-12T01:00:05.466Z,19.00
2023-09-12T01:05:09.905Z,20.00
2023-09-12T01:10:12.673Z,19.00
2023-09-12T01:15:15.615Z,19.00
2023-09-12T01:20:23.788Z,18.80
2023-09-12T01:25:44.641Z,20.60
2023-09-12T01:30:48.858Z,17.80
2023-09-12T01:35:51.671Z,19.80
2023-09-12T01:40:54.913Z,18.00
2023-09-12T01:46:00.203Z,18.00
2023-09-12T01:51:03.685Z,20.00
2023-09-12T01:56:06.688Z,18.00
2023-09-12T02:01:10.993Z,18.60
2023-09-12T02:06:13.825Z,19.00
2023-09-12T02:11:17.042Z,18.80
2023-09-12T02:16:21.262Z,18.40
2023-09-12T02:21:24.155Z,18.80
2023-09-12T02:26:26.977Z,19.20
2023-09-12T02:31:31.288Z,18.40
2023-09-12T02:36:34.169Z,18.00
2023-09-12T02:41:37.002Z,18.00
2023-09-12T02:46:41.295Z,19.20
2023-09-12T02:51:44.209Z,17.20
2023-09-12T02:56:47.100Z,19.80
2023-09-12T03:01:51.352Z,17.00
2023-09-12T03:06:54.122Z,19.00
2023-09-12T03:11:57.029Z,19.40
2023-09-12T03:17:01.878Z,19.20
2023-09-12T03:22:05.557Z,18.80
2023-09-12T03:27:09.156Z,18.60
2023-09-12T03:32:13.575Z,19.60
2023-09-12T03:37:16.386Z,18.00
2023-09-12T03:42:19.398Z,19.00
2023-09-12T03:47:23.699Z,19.00
2023-09-12T03:52:26.604Z,19.60
2023-09-12T03:57:29.777Z,18.80
2023-09-12T04:02:34.413Z,19.00
2023-09-12T04:07:37.280Z,18.00
2023-09-12T04:12:40.313Z,20.20
2023-09-12T04:17:44.558Z,19.00
2023-09-12T04:22:47.345Z,18.00
2023-09-12T04:27:50.347Z,19.00
2023-09-12T04:32:54.689Z,19.60
2023-09-12T04:37:57.643Z,21.60
2023-09-12T04:43:00.666Z,20.00
2023-09-12T04:48:05.858Z,19.60
2023-09-12T04:53:08.796Z,18.80
2023-09-12T04:58:11.778Z,19.00
2023-09-12T05:03:16.815Z,19.20
2023-09-12T05:08:19.944Z,19.60
2023-09-12T05:13:22.797Z,20.60
2023-09-12T05:18:27.465Z,19.60
2023-09-12T05:23:30.453Z,21.60
2023-09-12T05:28:33.815Z,19.20
2023-09-12T05:33:38.380Z,18.80
2023-09-12T05:38:41.762Z,22.80
2023-09-12T05:43:45.636Z,20.00
2023-09-12T05:48:50.097Z,23.80
2023-09-12T05:53:53.581Z,26.25
2023-09-12T05:58:56.627Z,26.50
2023-09-12T06:04:01.382Z,25.50
2023-09-12T06:09:04.884Z,42.75
2023-09-12T06:14:08.862Z,43.00
2023-09-12T06:19:13.026Z,30.50
2023-09-12T06:24:16.769Z,32.75
2023-09-12T06:29:19.641Z,32.50
2023-09-12T06:34:23.828Z,33.00
2023-09-12T06:39:26.705Z,33.00
2023-09-12T06:44:29.604Z,31.25
2023-09-12T06:49:35.783Z,31.00
2023-09-12T06:54:38.818Z,26.75
2023-09-12T06:59:41.603Z,32.25
2023-09-12T07:04:45.805Z,31.75
2023-09-12T07:09:48.645Z,32.75
2023-09-12T07:14:53.020Z,30.50
2023-09-12T07:19:57.253Z,29.25
2023-09-12T07:25:02.011Z,28.50
2023-09-12T07:30:05.949Z,27.80
2023-09-12T07:35:10.392Z,27.00
2023-09-12T07:40:13.709Z,27.00
2023-09-12T07:45:16.541Z,28.00
2023-09-12T07:50:20.846Z,26.75
2023-09-12T07:55:23.768Z,25.50
2023-09-12T08:00:26.702Z,27.20
2023-09-12T08:05:30.891Z,26.40
2023-09-12T08:10:33.727Z,27.00
2023-09-12T08:15:36.614Z,24.00
2023-09-12T08:20:41.446Z,25.00
2023-09-12T08:25:44.241Z,25.00
2023-09-12T08:30:47.491Z,25.25
2023-09-12T08:35:52.679Z,23.00
2023-09-12T08:40:55.496Z,24.40
2023-09-12T08:45:58.413Z,25.80
2023-09-12T08:51:02.813Z,24.00
2023-09-12T08:56:06.211Z,24.80
2023-09-12T09:01:11.634Z,23.40
2023-09-12T09:06:15.905Z,22.80
2023-09-12T09:11:18.890Z,22.80
2023-09-12T09:16:22.402Z,23.20
2023-09-12T09:21:27.762Z,22.60
2023-09-12T09:26:43.715Z,22.80
2023-09-12T09:31:47.706Z,23.80
2023-09-12T09:36:53.178Z,22.60
2023-09-12T09:41:56.958Z,26.20
2023-09-12T09:47:03.468Z,20.00
2023-09-12T09:52:08.933Z,20.60
2023-09-12T09:57:11.710Z,22.40
2023-09-12T10:02:17.635Z,20.00
2023-09-12T10:07:21.957Z,21.00
2023-09-12T10:12:25.190Z,22.00
2023-09-12T10:17:31.600Z,22.80
2023-09-12T10:22:39.433Z,20.60
2023-09-12T10:27:42.429Z,19.80
2023-09-12T10:32:47.088Z,21.60
2023-09-12T10:37:51.311Z,21.40
2023-09-12T10:42:54.271Z,22.20
2023-09-12T10:47:57.672Z,19.60
2023-09-12T10:53:12.552Z,23.20
2023-09-12T10:58:15.555Z,20.20
2023-09-12T11:03:37.868Z,20.20
2023-09-12T11:08:42.324Z,20.40
2023-09-12T11:13:46.828Z,21.00
2023-09-12T11:19:14.858Z,20.80
2023-09-12T11:24:19.545Z,20.80
2023-09-12T11:29:22.508Z,18.00
2023-09-12T11:34:27.185Z,20.40
2023-09-12T11:39:32.716Z,20.40
2023-09-12T11:44:35.561Z,20.00
2023-09-12T11:49:39.043Z,19.40
2023-09-12T11:54:43.327Z,20.80
2023-09-12T11:59:48.101Z,19.00
2023-09-12T12:04:51.477Z,18.40
2023-09-12T12:09:55.743Z,16.60
2023-09-12T12:14:58.665Z,18.20
2023-09-12T12:20:01.693Z,17.60
2023-09-12T12:25:09.437Z,19.80
2023-09-12T12:30:13.461Z,17.00
2023-09-12T12:35:51.290Z,19.00
2023-09-12T12:40:47.611Z,21.60
2023-09-12T12:45:55.505Z,21.00
2023-09-12T12:50:58.756Z,23.25
2023-09-12T12:56:03.478Z,23.50
2023-09-12T13:01:06.727Z,21.00
2023-09-12T13:06:14.312Z,21.40
2023-09-12T13:11:19.013Z,24.00
2023-09-12T13:16:21.933Z,21.00
2023-09-12T13:21:24.847Z,21.00
2023-09-12T13:26:32.089Z,20.80
2023-09-12T13:31:37.629Z,23.00
2023-09-12T13:36:43.550Z,25.75
2023-09-12T13:41:48.714Z,21.00
2023-09-12T13:46:51.738Z,21.60
2023-09-12T13:51:57.109Z,19.00
2023-09-12T13:57:01.340Z,21.20
2023-09-12T14:02:05.117Z,18.60
2023-09-12T14:07:08.593Z,21.40
2023-09-12T14:12:26.189Z,19.40
2023-09-12T14:17:31.791Z,20.80
2023-09-12T14:22:35.498Z,18.20
2023-09-12T14:27:40.026Z,18.80
2023-09-12T14:32:43.109Z,19.00
2023-09-12T14:37:46.184Z,18.00
2023-09-12T14:42:50.533Z,18.80
2023-09-12T14:47:54.069Z,17.20
2023-09-12T14:52:56.990Z,18.00
2023-09-12T14:58:01.277Z,18.40
2023-09-12T15:03:05.135Z,18.00
2023-09-12T15:08:08.668Z,16.80
2023-09-12T15:13:14.698Z,17.40
2023-09-12T15:18:17.594Z,17.60
2023-09-12T15:23:23.942Z,16.60
2023-09-12T15:28:28.118Z,16.00
2023-09-12T15:33:31.019Z,17.00
2023-09-12T15:38:33.938Z,17.60
2023-09-12T15:43:38.200Z,16.60
2023-09-12T15:48:41.221Z,16.60
2023-09-12T15:53:44.330Z,17.00
2023-09-12T15:58:49.514Z,17.60
2023-09-12T16:03:52.567Z,14.40
2023-09-12T16:08:55.517Z,16.40
2023-09-12T16:13:59.668Z,16.00
2023-09-12T16:19:03.375Z,15.00
2023-09-12T16:24:06.623Z,16.40
2023-09-12T16:29:11.002Z,15.20
2023-09-12T16:34:14.059Z,13.40
2023-09-12T16:39:16.858Z,15.60
2023-09-12T16:44:21.707Z,15.20
2023-09-12T16:49:24.635Z,17.00
2023-09-12T16:54:27.501Z,13.00
2023-09-12T16:59:31.661Z,16.00
2023-09-12T17:04:34.705Z,17.60
2023-09-12T17:09:37.636Z,15.40
2023-09-12T17:14:41.995Z,12.60
2023-09-12T17:19:45.477Z,16.40
2023-09-12T17:24:49.500Z,15.40
2023-09-12T17:29:53.776Z,15.60
2023-09-12T17:35:00.466Z,15.00
2023-09-12T17:40:04.339Z,15.20
2023-09-12T17:45:09.917Z,17.60
2023-09-12T17:50:12.861Z,16.80
2023-09-12T17:55:17.908Z,16.40
2023-09-12T18:00:27.929Z,15.60
2023-09-12T18:05:31.906Z,16.00
2023-09-12T18:10:34.743Z,18.00
2023-09-12T18:15:44.040Z,18.20
2023-09-12T18:20:46.950Z,17.00
2023-09-12T18:25:54.665Z,19.00
2023-09-12T18:30:58.941Z,20.00
2023-09-12T18:36:01.976Z,18.40
2023-09-12T18:41:06.058Z,19.20
2023-09-12T18:46:11.657Z,20.80
2023-09-12T18:51:14.520Z,21.00
2023-09-12T18:56:17.434Z,18.00
2023-09-12T19:01:21.996Z,21.20
2023-09-12T19:06:24.869Z,23.00
2023-09-12T19:11:28.623Z,21.60
2023-09-12T19:16:32.834Z,22.00
2023-09-12T19:21:36.595Z,24.50
2023-09-12T19:26:39.548Z,23.50
2023-09-12T19:31:46.243Z,24.60
2023-09-12T19:36:49.252Z,24.25
2023-09-12T19:41:52.089Z,22.80
2023-09-12T19:46:56.530Z,25.50
2023-09-12T19:51:59.542Z,25.20
2023-09-12T19:57:02.605Z,25.00
2023-09-12T20:02:08.087Z,23.75
2023-09-12T20:07:11.019Z,22.00
2023-09-12T20:12:13.876Z,21.60
2023-09-12T20:17:18.017Z,20.20
2023-09-12T20:22:20.841Z,18.60
2023-09-12T20:27:23.713Z,18.00
2023-09-12T20:32:28.026Z,18.00
2023-09-12T20:37:30.858Z,16.00
2023-09-12T20:42:33.916Z,46.33
2023-09-12T20:47:39.817Z,18.60
2023-09-12T20:52:43.188Z,46.00
2023-09-12T20:57:46.015Z,18.80
2023-09-12T21:02:50.439Z,51.00
2023-09-12T21:07:53.412Z,19.60
2023-09-12T21:12:56.293Z,35.25
2023-09-12T21:18:00.943Z,21.80
2023-09-12T21:23:04.653Z,18.00
2023-09-12T21:28:07.696Z,18.40
2023-09-12T21:33:12.048Z,17.00
2023-09-12T21:38:14.897Z,18.40
2023-09-12T21:43:17.713Z,15.80
2023-09-12T21:48:21.964Z,16.00
2023-09-12T21:53:24.796Z,16.00
2023-09-12T21:58:27.647Z,16.60
2023-09-12T22:03:32.064Z,15.20
2023-09-12T22:08:34.846Z,17.60
2023-09-12T22:13:37.627Z,15.80
2023-09-12T22:18:41.897Z,16.00
2023-09-12T22:23:45.099Z,16.80
2023-09-12T22:28:48.162Z,15.00
2023-09-12T22:33:52.719Z,15.40
2023-09-12T22:38:55.527Z,14.60
2023-09-12T22:43:59.077Z,15.00
2023-09-12T22:49:03.220Z,13.80
2023-09-12T22:54:06.251Z,13.00
2023-09-12T22:59:09.258Z,12.00
2023-09-12T23:04:13.625Z,13.20
2023-09-12T23:09:16.429Z,13.80
2023-09-12T23:14:19.240Z,11.20
2023-09-12T23:19:23.950Z,12.00
2023-09-12T23:24:27.155Z,12.40
2023-09-12T23:29:29.904Z,11.80
2023-09-12T23:34:34.131Z,11.80
2023-09-12T23:39:37.050Z,11.40
2023-09-12T23:44:41.045Z,12.80
2023-09-12T23:49:48.143Z,12.00
2023-09-12T23:54:50.937Z,13.20
2023-09-12T23:59:54.839Z,12.60
