createdAt,value
2017-12-19T00:00:07.695Z,0
2017-12-19T00:01:17.819Z,0
2017-12-19T00:02:28.124Z,0
2017-12-19T00:03:38.294Z,0
2017-12-19T00:04:48.480Z,0
2017-12-19T00:05:58.638Z,0
2017-12-19T00:07:09.003Z,0
2017-12-19T00:08:19.278Z,0
2017-12-19T00:09:29.427Z,0
2017-12-19T00:10:39.632Z,0
2017-12-19T00:11:49.491Z,0
2017-12-19T00:12:59.705Z,0
2017-12-19T00:14:09.560Z,0
2017-12-19T00:15:19.723Z,0
2017-12-19T00:16:29.626Z,0
2017-12-19T00:17:39.793Z,0
2017-12-19T00:18:49.315Z,0
2017-12-19T00:19:59.457Z,0
2017-12-19T00:21:09.695Z,0
2017-12-19T00:22:19.555Z,0
2017-12-19T00:23:29.695Z,0
2017-12-19T00:24:39.897Z,0
2017-12-19T00:25:50.049Z,0
2017-12-19T00:27:00.274Z,0
2017-12-19T00:28:09.765Z,0
2017-12-19T00:29:19.094Z,0
2017-12-19T00:30:29.274Z,0
2017-12-19T00:31:39.432Z,0
2017-12-19T00:32:49.543Z,0
2017-12-19T00:33:59.665Z,0
2017-12-19T00:35:09.523Z,0
2017-12-19T00:36:19.692Z,0
2017-12-19T00:37:29.860Z,0
2017-12-19T00:38:39.709Z,0
2017-12-19T00:39:49.559Z,0
2017-12-19T00:40:59.690Z,0
2017-12-19T00:42:09.816Z,0
2017-12-19T00:43:19.618Z,0
2017-12-19T00:44:29.758Z,0
2017-12-19T00:45:40.845Z,0
2017-12-19T00:46:50.963Z,0
2017-12-19T00:48:00.544Z,0
2017-12-19T00:49:10.673Z,0
2017-12-19T00:50:20.522Z,0
2017-12-19T00:51:30.646Z,0
2017-12-19T00:52:40.833Z,0
2017-12-19T00:53:50.997Z,0
2017-12-19T00:55:00.989Z,0
2017-12-19T00:56:11.090Z,0
2017-12-19T00:57:21.226Z,0
2017-12-19T00:58:31.374Z,0
2017-12-19T00:59:41.484Z,0
2017-12-19T01:00:51.629Z,0
2017-12-19T01:02:01.790Z,0
2017-12-19T01:03:12.888Z,0
2017-12-19T01:04:22.725Z,0
2017-12-19T01:05:32.893Z,0
2017-12-19T01:06:43.008Z,0
2017-12-19T01:07:53.122Z,0
2017-12-19T01:09:03.232Z,0
2017-12-19T01:10:13.384Z,0
2017-12-19T01:11:23.630Z,0
2017-12-19T01:12:33.737Z,0
2017-12-19T01:13:43.480Z,0
2017-12-19T01:14:53.681Z,0
2017-12-19T01:16:03.838Z,0
2017-12-19T01:17:14.024Z,0
2017-12-19T01:18:24.164Z,0
2017-12-19T01:19:34.360Z,0
2017-12-19T01:20:44.479Z,0
2017-12-19T01:21:54.587Z,0
2017-12-19T01:23:04.684Z,0
2017-12-19T01:24:14.884Z,0
2017-12-19T01:25:25.100Z,0
2017-12-19T01:26:35.318Z,0
2017-12-19T01:27:45.527Z,0
2017-12-19T01:28:55.140Z,0
2017-12-19T01:30:04.720Z,0
2017-12-19T01:31:14.851Z,0
2017-12-19T01:32:24.465Z,0
2017-12-19T01:33:34.622Z,0
2017-12-19T01:34:45.746Z,0
2017-12-19T01:35:55.849Z,0
2017-12-19T01:37:05.988Z,0
2017-12-19T01:38:16.172Z,0
2017-12-19T01:39:26.298Z,0
2017-12-19T01:40:36.474Z,0
2017-12-19T01:41:46.657Z,0
2017-12-19T01:42:56.844Z,0
2017-12-19T01:44:06.660Z,0
2017-12-19T01:45:16.537Z,0
2017-12-19T01:46:26.668Z,0
2017-12-19T01:47:36.782Z,0
2017-12-19T01:48:46.877Z,0
2017-12-19T01:49:57.004Z,0
2017-12-19T01:51:07.098Z,0
2017-12-19T01:52:17.076Z,0
2017-12-19T01:53:27.193Z,0
2017-12-19T01:54:37.298Z,0
2017-12-19T01:55:47.463Z,0
2017-12-19T01:56:57.666Z,0
2017-12-19T01:58:07.516Z,0
2017-12-19T01:59:17.364Z,0
2017-12-19T02:00:27.210Z,0
2017-12-19T02:01:37.077Z,0
2017-12-19T02:02:46.915Z,0
2017-12-19T02:03:57.041Z,0
2017-12-19T02:05:06.798Z,0
2017-12-19T02:06:16.653Z,0
2017-12-19T02:07:26.768Z,0
2017-12-19T02:08:36.876Z,0
2017-12-19T02:09:47.023Z,0
2017-12-19T02:10:56.894Z,0
2017-12-19T02:12:07.042Z,0
2017-12-19T02:13:17.219Z,0
2017-12-19T02:14:27.308Z,0
2017-12-19T02:15:37.428Z,0
2017-12-19T02:16:47.574Z,0
2017-12-19T02:17:57.724Z,0
2017-12-19T02:19:07.567Z,0
2017-12-19T02:20:17.419Z,0
2017-12-19T02:21:27.526Z,0
2017-12-19T02:22:37.686Z,0
2017-12-19T02:23:47.965Z,0
2017-12-19T02:24:58.104Z,0
2017-12-19T02:26:08.252Z,0
2017-12-19T02:27:18.127Z,0
2017-12-19T02:28:28.278Z,0
2017-12-19T02:29:38.132Z,0
2017-12-19T02:30:47.985Z,0
2017-12-19T02:31:58.091Z,0
2017-12-19T02:33:07.575Z,0
2017-12-19T02:34:17.675Z,0
2017-12-19T02:35:27.627Z,0
2017-12-19T02:36:37.405Z,0
2017-12-19T02:37:47.540Z,0
2017-12-19T02:38:57.657Z,0
2017-12-19T02:40:07.509Z,0
2017-12-19T02:41:17.380Z,0
2017-12-19T02:42:27.517Z,0
2017-12-19T02:43:37.359Z,0
2017-12-19T02:44:46.899Z,0
2017-12-19T02:45:56.749Z,0
2017-12-19T02:47:06.608Z,0
2017-12-19T02:48:16.713Z,0
2017-12-19T02:49:26.833Z,0
2017-12-19T02:50:36.982Z,0
2017-12-19T02:51:46.731Z,0
2017-12-19T02:52:56.831Z,0
2017-12-19T02:54:06.679Z,0
2017-12-19T02:55:16.869Z,0
2017-12-19T02:56:26.971Z,0
2017-12-19T02:57:36.810Z,0
2017-12-19T02:58:46.900Z,0
2017-12-19T02:59:57.008Z,0
2017-12-19T03:01:07.115Z,0
2017-12-19T03:02:18.204Z,0
2017-12-19T03:03:28.319Z,0
2017-12-19T03:04:38.414Z,0
2017-12-19T03:05:48.546Z,0
2017-12-19T03:06:58.664Z,0
2017-12-19T03:08:08.785Z,0
2017-12-19T03:09:18.874Z,0
2017-12-19T03:10:29.079Z,0
2017-12-19T03:11:39.224Z,0
2017-12-19T03:12:49.339Z,0
2017-12-19T03:13:59.184Z,0
2017-12-19T03:15:09.428Z,0
2017-12-19T03:16:19.653Z,0
2017-12-19T03:17:29.805Z,0
2017-12-19T03:18:39.983Z,0
2017-12-19T03:19:49.792Z,0
2017-12-19T03:20:59.919Z,0
2017-12-19T03:22:10.026Z,0
2017-12-19T03:23:20.120Z,0
2017-12-19T03:24:30.289Z,0
2017-12-19T03:25:40.399Z,0
2017-12-19T03:26:51.220Z,0
2017-12-19T03:28:01.329Z,0
2017-12-19T03:29:11.164Z,0
2017-12-19T03:30:21.029Z,0
2017-12-19T03:31:31.143Z,0
2017-12-19T03:32:40.675Z,0
2017-12-19T03:33:50.847Z,0
2017-12-19T03:35:00.939Z,0
2017-12-19T03:36:10.541Z,0
2017-12-19T03:37:20.713Z,0
2017-12-19T03:38:30.899Z,0
2017-12-19T03:39:40.786Z,0
2017-12-19T03:40:50.880Z,0
2017-12-19T03:42:00.756Z,0
2017-12-19T03:43:10.874Z,0
2017-12-19T03:44:20.806Z,0
2017-12-19T03:45:30.905Z,0
2017-12-19T03:46:40.749Z,0
2017-12-19T03:47:50.856Z,0
2017-12-19T03:49:00.739Z,0
2017-12-19T03:50:10.827Z,0
2017-12-19T03:51:20.713Z,0
2017-12-19T03:52:30.590Z,0
2017-12-19T03:53:40.891Z,0
2017-12-19T03:54:51.146Z,0
2017-12-19T03:56:01.263Z,0
2017-12-19T03:57:11.463Z,0
2017-12-19T03:58:21.425Z,0
2017-12-19T03:59:31.515Z,0
2017-12-19T04:00:41.381Z,0
2017-12-19T04:01:51.236Z,0
2017-12-19T04:03:01.079Z,0
2017-12-19T04:04:11.298Z,0
2017-12-19T04:05:21.144Z,0
2017-12-19T04:06:31.075Z,0
2017-12-19T04:07:41.021Z,0
2017-12-19T04:08:50.904Z,0
2017-12-19T04:10:01.077Z,0
2017-12-19T04:11:11.281Z,0
2017-12-19T04:12:21.565Z,0
2017-12-19T04:13:31.708Z,0
2017-12-19T04:14:41.563Z,0
2017-12-19T04:15:51.672Z,0
2017-12-19T04:17:01.151Z,0
2017-12-19T04:18:11.009Z,0
2017-12-19T04:19:20.523Z,0
2017-12-19T04:20:30.586Z,0
2017-12-19T04:21:40.807Z,0
2017-12-19T04:22:51.008Z,0
2017-12-19T04:24:00.888Z,0
2017-12-19T04:25:10.766Z,0
2017-12-19T04:26:20.431Z,0
2017-12-19T04:27:30.553Z,0
2017-12-19T04:28:40.688Z,0
2017-12-19T04:29:50.890Z,0
2017-12-19T04:31:00.817Z,0
2017-12-19T04:32:10.674Z,0
2017-12-19T04:33:20.784Z,0
2017-12-19T04:34:30.879Z,0
2017-12-19T04:35:40.707Z,0
2017-12-19T04:36:50.804Z,0
2017-12-19T04:38:00.979Z,0
2017-12-19T04:39:10.844Z,0
2017-12-19T04:40:20.941Z,0
2017-12-19T04:41:31.147Z,0
2017-12-19T04:42:41.037Z,0
2017-12-19T04:43:51.154Z,0
2017-12-19T04:45:00.995Z,0
2017-12-19T04:46:10.841Z,0
2017-12-19T04:47:20.949Z,0
2017-12-19T04:48:31.049Z,0
2017-12-19T04:49:41.296Z,0
2017-12-19T04:50:51.059Z,0
2017-12-19T04:52:01.294Z,0
2017-12-19T04:53:11.150Z,0
2017-12-19T04:54:21.367Z,0
2017-12-19T04:55:31.223Z,0
2017-12-19T04:56:41.081Z,0
2017-12-19T04:57:51.248Z,0
2017-12-19T04:59:01.339Z,0
2017-12-19T05:00:11.027Z,0
2017-12-19T05:01:20.958Z,0
2017-12-19T05:02:31.058Z,0
2017-12-19T05:03:41.167Z,0
2017-12-19T05:04:51.051Z,0
2017-12-19T05:06:01.439Z,0
2017-12-19T05:07:11.614Z,0
2017-12-19T05:08:21.465Z,0
2017-12-19T05:09:31.704Z,0
2017-12-19T05:10:41.348Z,0
2017-12-19T05:11:51.545Z,0
2017-12-19T05:13:01.169Z,0
2017-12-19T05:14:11.266Z,0
2017-12-19T05:15:21.395Z,0
2017-12-19T05:16:31.212Z,0
2017-12-19T05:17:41.047Z,0
2017-12-19T05:18:51.160Z,0
2017-12-19T05:20:01.283Z,0
2017-12-19T05:21:11.392Z,0
2017-12-19T05:22:21.513Z,0
2017-12-19T05:23:31.621Z,0
2017-12-19T05:24:41.712Z,0
2017-12-19T05:25:51.866Z,0
2017-12-19T05:27:01.760Z,0
2017-12-19T05:28:11.885Z,0
2017-12-19T05:29:21.743Z,0
2017-12-19T05:30:31.864Z,0
2017-12-19T05:31:41.988Z,0
2017-12-19T05:32:52.128Z,0
2017-12-19T05:34:02.382Z,0
2017-12-19T05:35:12.507Z,0
2017-12-19T05:36:22.635Z,0
2017-12-19T05:37:32.762Z,0
2017-12-19T05:38:42.236Z,0
2017-12-19T05:39:52.431Z,0
2017-12-19T05:41:02.031Z,0
2017-12-19T05:42:12.028Z,0
2017-12-19T05:43:22.158Z,0
2017-12-19T05:44:32.318Z,0
2017-12-19T05:45:42.405Z,0
2017-12-19T05:46:52.505Z,0
2017-12-19T05:48:02.711Z,0
2017-12-19T05:49:12.565Z,0
2017-12-19T05:50:22.664Z,0
2017-12-19T05:51:32.555Z,0
2017-12-19T05:52:42.673Z,0
2017-12-19T05:53:52.846Z,0
2017-12-19T05:55:03.000Z,0
2017-12-19T05:56:13.114Z,0
2017-12-19T05:57:23.307Z,0
2017-12-19T05:58:33.491Z,0
2017-12-19T05:59:43.237Z,0
2017-12-19T06:00:53.092Z,0
2017-12-19T06:02:03.263Z,0
2017-12-19T06:03:13.546Z,0
2017-12-19T06:04:23.741Z,0
2017-12-19T06:05:33.841Z,0
2017-12-19T06:06:43.710Z,0
2017-12-19T06:07:53.938Z,0
2017-12-19T06:09:03.813Z,0
2017-12-19T06:10:13.300Z,0
2017-12-19T06:11:23.427Z,0
2017-12-19T06:12:33.561Z,0
2017-12-19T06:13:43.668Z,0
2017-12-19T06:14:53.417Z,0
2017-12-19T06:16:03.627Z,0
2017-12-19T06:17:13.499Z,0
2017-12-19T06:18:23.665Z,0
2017-12-19T06:19:33.516Z,0
2017-12-19T06:20:43.600Z,0
2017-12-19T06:21:54.695Z,0
2017-12-19T06:23:04.808Z,0
2017-12-19T06:24:14.931Z,0
2017-12-19T06:25:24.690Z,0
2017-12-19T06:26:35.015Z,0
2017-12-19T06:27:45.140Z,0
2017-12-19T06:28:55.275Z,0
2017-12-19T06:30:05.368Z,0
2017-12-19T06:31:15.484Z,0
2017-12-19T06:32:25.604Z,0
2017-12-19T06:33:35.734Z,0
2017-12-19T06:34:45.596Z,0
2017-12-19T06:35:55.463Z,0
2017-12-19T06:37:05.579Z,0
2017-12-19T06:38:15.183Z,0
2017-12-19T06:39:25.284Z,0
2017-12-19T06:40:35.390Z,0
2017-12-19T06:41:45.542Z,4
2017-12-19T06:42:55.395Z,4
2017-12-19T06:44:05.493Z,0
2017-12-19T06:45:15.367Z,0
2017-12-19T06:46:24.852Z,4
2017-12-19T06:47:35.087Z,0
2017-12-19T06:48:45.314Z,0
2017-12-19T06:49:55.526Z,4
2017-12-19T06:51:05.629Z,4
2017-12-19T06:52:15.722Z,4
2017-12-19T06:53:25.880Z,4
2017-12-19T06:54:35.997Z,4
2017-12-19T06:55:46.211Z,8
2017-12-19T06:56:56.043Z,12
2017-12-19T06:58:06.258Z,12
2017-12-19T06:59:16.481Z,12
2017-12-19T07:00:26.734Z,12
2017-12-19T07:01:36.889Z,16
2017-12-19T07:02:46.751Z,16
2017-12-19T07:03:56.585Z,20
2017-12-19T07:05:06.701Z,20
2017-12-19T07:06:16.821Z,24
2017-12-19T07:07:26.356Z,24
2017-12-19T07:08:35.844Z,28
2017-12-19T07:09:46.017Z,28
2017-12-19T07:10:56.234Z,28
2017-12-19T07:12:06.176Z,32
2017-12-19T07:13:16.284Z,40
2017-12-19T07:14:26.460Z,48
2017-12-19T07:15:36.595Z,52
2017-12-19T07:16:46.491Z,60
2017-12-19T07:17:56.690Z,72
2017-12-19T07:19:06.797Z,84
2017-12-19T07:20:16.925Z,96
2017-12-19T07:21:27.042Z,116
2017-12-19T07:22:37.143Z,124
2017-12-19T07:23:47.047Z,128
2017-12-19T07:24:56.895Z,136
2017-12-19T07:26:08.094Z,144
2017-12-19T07:27:18.251Z,160
2017-12-19T07:28:28.501Z,172
2017-12-19T07:29:38.361Z,172
2017-12-19T07:30:48.484Z,180
2017-12-19T07:31:58.351Z,184
2017-12-19T07:33:08.224Z,200
2017-12-19T07:34:18.139Z,208
2017-12-19T07:35:28.223Z,216
2017-12-19T07:36:38.324Z,240
2017-12-19T07:37:48.178Z,264
2017-12-19T07:38:59.108Z,308
2017-12-19T07:40:09.310Z,360
2017-12-19T07:41:19.229Z,420
2017-12-19T07:42:29.346Z,468
2017-12-19T07:43:39.568Z,524
2017-12-19T07:44:49.688Z,576
2017-12-19T07:45:59.964Z,600
2017-12-19T07:47:09.895Z,616
2017-12-19T07:48:19.997Z,644
2017-12-19T07:49:29.835Z,680
2017-12-19T07:50:39.927Z,748
2017-12-19T07:51:49.861Z,820
2017-12-19T07:52:59.718Z,916
2017-12-19T07:54:09.819Z,1020
2017-12-19T07:55:19.920Z,1108
2017-12-19T07:56:30.039Z,1208
2017-12-19T07:57:40.233Z,1328
2017-12-19T07:58:50.125Z,1504
2017-12-19T08:00:00.332Z,1592
2017-12-19T08:01:10.087Z,1616
2017-12-19T08:02:19.995Z,1644
2017-12-19T08:03:30.341Z,1752
2017-12-19T08:04:40.274Z,1728
2017-12-19T08:05:50.237Z,1772
2017-12-19T08:07:00.375Z,1848
2017-12-19T08:08:10.034Z,1988
2017-12-19T08:09:19.909Z,1900
2017-12-19T08:10:30.026Z,1460
2017-12-19T08:11:40.134Z,1164
2017-12-19T08:12:50.299Z,1056
2017-12-19T08:14:00.439Z,1036
2017-12-19T08:15:10.291Z,1004
2017-12-19T08:16:21.014Z,940
2017-12-19T08:17:31.120Z,824
2017-12-19T08:18:41.298Z,748
2017-12-19T08:19:51.431Z,680
2017-12-19T08:21:01.555Z,596
2017-12-19T08:22:11.400Z,564
2017-12-19T08:23:21.636Z,564
2017-12-19T08:24:31.817Z,612
2017-12-19T08:25:41.695Z,624
2017-12-19T08:26:51.606Z,604
2017-12-19T08:28:01.728Z,608
2017-12-19T08:29:11.594Z,644
2017-12-19T08:30:21.356Z,636
2017-12-19T08:31:31.464Z,672
2017-12-19T08:32:41.613Z,728
2017-12-19T08:33:52.428Z,696
2017-12-19T08:35:02.569Z,660
2017-12-19T08:36:12.419Z,676
2017-12-19T08:37:22.301Z,688
2017-12-19T08:38:32.631Z,712
2017-12-19T08:39:42.784Z,756
2017-12-19T08:40:52.936Z,820
2017-12-19T08:42:02.708Z,844
2017-12-19T08:43:13.828Z,844
2017-12-19T08:44:23.925Z,828
2017-12-19T08:45:33.423Z,712
2017-12-19T08:46:44.614Z,704
2017-12-19T08:47:54.851Z,700
2017-12-19T08:49:04.977Z,708
2017-12-19T08:50:15.267Z,820
2017-12-19T08:51:25.055Z,956
2017-12-19T08:52:35.232Z,1072
2017-12-19T08:53:45.380Z,1184
2017-12-19T08:54:55.251Z,1308
2017-12-19T08:56:05.446Z,1296
2017-12-19T08:57:14.980Z,1252
2017-12-19T08:58:25.089Z,1248
2017-12-19T08:59:35.214Z,1208
2017-12-19T09:00:45.376Z,1252
2017-12-19T09:01:55.595Z,1256
2017-12-19T09:03:05.725Z,1196
2017-12-19T09:04:15.976Z,1220
2017-12-19T09:05:26.160Z,1312
2017-12-19T09:06:36.009Z,1512
2017-12-19T09:07:46.148Z,1672
2017-12-19T09:08:56.268Z,1684
2017-12-19T09:10:06.049Z,1648
2017-12-19T09:11:15.899Z,1832
2017-12-19T09:12:25.779Z,1948
2017-12-19T09:13:35.948Z,2004
2017-12-19T09:14:45.847Z,1872
2017-12-19T09:15:55.975Z,1828
2017-12-19T09:17:06.075Z,1800
2017-12-19T09:18:16.255Z,1848
2017-12-19T09:19:26.342Z,1952
2017-12-19T09:20:36.231Z,2048
2017-12-19T09:21:46.104Z,2024
2017-12-19T09:22:56.255Z,1888
2017-12-19T09:24:06.418Z,1828
2017-12-19T09:25:16.264Z,1796
2017-12-19T09:26:26.131Z,1808
2017-12-19T09:27:36.237Z,1984
2017-12-19T09:28:46.172Z,2152
2017-12-19T09:29:56.102Z,2220
2017-12-19T09:31:06.296Z,2380
2017-12-19T09:32:16.511Z,2580
2017-12-19T09:33:26.419Z,2568
2017-12-19T09:34:36.164Z,2784
2017-12-19T09:35:46.291Z,2872
2017-12-19T09:36:56.403Z,2844
2017-12-19T09:38:06.578Z,2808
2017-12-19T09:39:16.945Z,2872
2017-12-19T09:40:26.813Z,3024
2017-12-19T09:41:36.918Z,2948
2017-12-19T09:42:47.065Z,3136
2017-12-19T09:43:57.232Z,3124
2017-12-19T09:45:07.456Z,3032
2017-12-19T09:46:17.618Z,2968
2017-12-19T09:47:27.877Z,2860
2017-12-19T09:48:37.845Z,2792
2017-12-19T09:49:47.706Z,2712
2017-12-19T09:50:57.564Z,3100
2017-12-19T09:52:07.753Z,3044
2017-12-19T09:53:17.628Z,3276
2017-12-19T09:54:27.506Z,3316
2017-12-19T09:55:37.655Z,2880
2017-12-19T09:56:47.453Z,2776
2017-12-19T09:57:57.202Z,2780
2017-12-19T09:59:06.781Z,2916
2017-12-19T10:00:16.943Z,3012
2017-12-19T10:01:27.061Z,3032
2017-12-19T10:02:37.172Z,3176
2017-12-19T10:03:48.360Z,3016
2017-12-19T10:04:58.455Z,2916
2017-12-19T10:06:08.665Z,2612
2017-12-19T10:07:18.437Z,2296
2017-12-19T10:08:29.252Z,2140
2017-12-19T10:09:39.359Z,1968
2017-12-19T10:10:49.493Z,1900
2017-12-19T10:11:59.599Z,1880
2017-12-19T10:13:09.812Z,1880
2017-12-19T10:14:19.674Z,1920
2017-12-19T10:15:29.950Z,1992
2017-12-19T10:16:40.811Z,1972
2017-12-19T10:17:50.924Z,2092
2017-12-19T10:19:01.154Z,2256
2017-12-19T10:20:10.901Z,2352
2017-12-19T10:21:21.022Z,2488
2017-12-19T10:22:31.152Z,2588
2017-12-19T10:23:41.090Z,2620
2017-12-19T10:24:51.223Z,2520
2017-12-19T10:26:01.339Z,2556
2017-12-19T10:27:11.506Z,2672
2017-12-19T10:28:21.370Z,2780
2017-12-19T10:29:31.490Z,2856
2017-12-19T10:30:41.683Z,2944
2017-12-19T10:31:51.904Z,2772
2017-12-19T10:33:02.043Z,2784
2017-12-19T10:34:11.911Z,2588
2017-12-19T10:35:22.104Z,2948
2017-12-19T10:36:32.223Z,3092
2017-12-19T10:37:42.342Z,3184
2017-12-19T10:38:52.442Z,3268
2017-12-19T10:40:02.571Z,3500
2017-12-19T10:41:12.478Z,3924
2017-12-19T10:42:22.386Z,3952
2017-12-19T10:43:32.514Z,3808
2017-12-19T10:44:42.176Z,3840
2017-12-19T10:45:52.026Z,3780
2017-12-19T10:47:02.133Z,3780
2017-12-19T10:48:11.884Z,3804
2017-12-19T10:49:21.724Z,4196
2017-12-19T10:50:31.615Z,4348
2017-12-19T10:51:41.840Z,4156
2017-12-19T10:52:52.029Z,3804
2017-12-19T10:54:01.926Z,3548
2017-12-19T10:55:12.057Z,3684
2017-12-19T10:56:22.164Z,3644
2017-12-19T10:57:32.316Z,3628
2017-12-19T10:58:42.458Z,3524
2017-12-19T10:59:52.403Z,3676
2017-12-19T11:01:02.349Z,3788
2017-12-19T11:02:12.465Z,3752
2017-12-19T11:03:22.686Z,3572
2017-12-19T11:04:32.799Z,3340
2017-12-19T11:05:42.669Z,3344
2017-12-19T11:06:52.801Z,2960
2017-12-19T11:08:03.006Z,3084
2017-12-19T11:09:13.228Z,3160
2017-12-19T11:10:22.730Z,3148
2017-12-19T11:11:32.586Z,3096
2017-12-19T11:12:42.725Z,3016
2017-12-19T11:13:52.849Z,2920
2017-12-19T11:15:02.722Z,2944
2017-12-19T11:16:12.614Z,2800
2017-12-19T11:17:22.831Z,2796
2017-12-19T11:18:32.674Z,3092
2017-12-19T11:19:42.803Z,2956
2017-12-19T11:20:52.721Z,2976
2017-12-19T11:22:02.814Z,3472
2017-12-19T11:23:12.673Z,3596
2017-12-19T11:24:22.868Z,3896
2017-12-19T11:25:32.726Z,3880
2017-12-19T11:26:42.570Z,3564
2017-12-19T11:27:52.416Z,3888
2017-12-19T11:29:02.295Z,4324
2017-12-19T11:30:12.461Z,4312
2017-12-19T11:31:22.583Z,4416
2017-12-19T11:32:32.829Z,4632
2017-12-19T11:33:42.714Z,4108
2017-12-19T11:34:52.831Z,4160
2017-12-19T11:36:03.062Z,4968
2017-12-19T11:37:12.918Z,4964
2017-12-19T11:38:23.046Z,4372
2017-12-19T11:39:33.278Z,4656
2017-12-19T11:40:43.397Z,4592
2017-12-19T11:41:53.592Z,4352
2017-12-19T11:43:03.352Z,5056
2017-12-19T11:44:13.549Z,4916
2017-12-19T11:45:23.695Z,4152
2017-12-19T11:46:33.822Z,4312
2017-12-19T11:47:43.939Z,4252
2017-12-19T11:48:54.064Z,3996
2017-12-19T11:50:03.915Z,4080
2017-12-19T11:51:14.037Z,3540
2017-12-19T11:52:24.166Z,3864
2017-12-19T11:53:34.298Z,3796
2017-12-19T11:54:44.415Z,3752
2017-12-19T11:55:54.572Z,3620
2017-12-19T11:57:04.329Z,4064
2017-12-19T11:58:14.458Z,4220
2017-12-19T11:59:24.232Z,4404
2017-12-19T12:00:34.356Z,4312
2017-12-19T12:01:44.542Z,4100
2017-12-19T12:02:54.176Z,4588
2017-12-19T12:04:04.303Z,4232
2017-12-19T12:05:14.404Z,4028
2017-12-19T12:06:24.172Z,3532
2017-12-19T12:07:34.319Z,3572
2017-12-19T12:08:44.434Z,3608
2017-12-19T12:09:54.545Z,3624
2017-12-19T12:11:04.797Z,3652
2017-12-19T12:12:15.669Z,3416
2017-12-19T12:13:25.557Z,3440
2017-12-19T12:14:35.313Z,3320
2017-12-19T12:15:45.157Z,3344
2017-12-19T12:16:55.459Z,3212
2017-12-19T12:18:05.215Z,3068
2017-12-19T12:19:15.370Z,3020
2017-12-19T12:20:25.514Z,3072
2017-12-19T12:21:35.742Z,3308
2017-12-19T12:22:45.961Z,3492
2017-12-19T12:23:56.226Z,3700
2017-12-19T12:25:06.359Z,3556
2017-12-19T12:26:16.516Z,3328
2017-12-19T12:27:26.271Z,3256
2017-12-19T12:28:36.417Z,3420
2017-12-19T12:29:46.554Z,3456
2017-12-19T12:30:56.412Z,3392
2017-12-19T12:32:06.421Z,3116
2017-12-19T12:33:16.558Z,3272
2017-12-19T12:34:26.586Z,3168
2017-12-19T12:35:36.720Z,2832
2017-12-19T12:36:46.839Z,2724
2017-12-19T12:37:56.705Z,2528
2017-12-19T12:39:06.502Z,2572
2017-12-19T12:40:17.572Z,2596
2017-12-19T12:41:27.687Z,2656
2017-12-19T12:42:37.292Z,2580
2017-12-19T12:43:47.398Z,2472
2017-12-19T12:44:57.628Z,2604
2017-12-19T12:46:07.434Z,2884
2017-12-19T12:47:17.046Z,2968
2017-12-19T12:48:26.630Z,2996
2017-12-19T12:49:35.999Z,2908
2017-12-19T12:50:46.132Z,2940
2017-12-19T12:51:55.999Z,3220
2017-12-19T12:53:06.133Z,3680
2017-12-19T12:54:16.264Z,3604
2017-12-19T12:55:26.419Z,3368
2017-12-19T12:56:36.544Z,3204
2017-12-19T12:57:46.667Z,3164
2017-12-19T12:58:56.186Z,2964
2017-12-19T13:00:06.313Z,2564
2017-12-19T13:01:16.170Z,2264
2017-12-19T13:02:25.866Z,2184
2017-12-19T13:03:35.744Z,2232
2017-12-19T13:04:45.699Z,2228
2017-12-19T13:05:55.901Z,2124
2017-12-19T13:07:06.050Z,1840
2017-12-19T13:08:15.867Z,1700
2017-12-19T13:09:26.020Z,1644
2017-12-19T13:10:35.529Z,1624
2017-12-19T13:11:45.754Z,1640
2017-12-19T13:12:55.689Z,1676
2017-12-19T13:14:06.055Z,1640
2017-12-19T13:15:15.569Z,1660
2017-12-19T13:16:25.685Z,1604
2017-12-19T13:17:35.794Z,1408
2017-12-19T13:18:45.937Z,1392
2017-12-19T13:19:56.203Z,1636
2017-12-19T13:21:06.352Z,1708
2017-12-19T13:22:16.539Z,1728
2017-12-19T13:23:26.381Z,1780
2017-12-19T13:24:36.503Z,1772
2017-12-19T13:25:46.851Z,1952
2017-12-19T13:26:56.746Z,1836
2017-12-19T13:28:06.866Z,1696
2017-12-19T13:29:16.973Z,1416
2017-12-19T13:30:26.849Z,1400
2017-12-19T13:31:36.966Z,1376
2017-12-19T13:32:46.592Z,1480
2017-12-19T13:33:56.729Z,1516
2017-12-19T13:35:06.860Z,1628
2017-12-19T13:36:16.980Z,1448
2017-12-19T13:37:27.158Z,1340
2017-12-19T13:38:37.302Z,1392
2017-12-19T13:39:47.164Z,1576
2017-12-19T13:40:57.019Z,1660
2017-12-19T13:42:07.180Z,1524
2017-12-19T13:43:17.309Z,1520
2017-12-19T13:44:26.908Z,1488
2017-12-19T13:45:36.777Z,1400
2017-12-19T13:46:46.906Z,1204
2017-12-19T13:47:57.040Z,1212
2017-12-19T13:49:07.388Z,1216
2017-12-19T13:50:17.104Z,1292
2017-12-19T13:51:27.360Z,1204
2017-12-19T13:52:37.500Z,1396
2017-12-19T13:53:47.259Z,1548
2017-12-19T13:54:57.084Z,1400
2017-12-19T13:56:06.946Z,1364
2017-12-19T13:57:17.077Z,1176
2017-12-19T13:58:27.196Z,1184
2017-12-19T13:59:37.064Z,1056
2017-12-19T14:00:47.453Z,948
2017-12-19T14:01:57.565Z,892
2017-12-19T14:03:07.704Z,728
2017-12-19T14:04:17.881Z,588
2017-12-19T14:05:27.750Z,516
2017-12-19T14:06:37.743Z,456
2017-12-19T14:07:47.883Z,404
2017-12-19T14:08:58.028Z,444
2017-12-19T14:10:08.153Z,456
2017-12-19T14:11:17.770Z,480
2017-12-19T14:12:27.978Z,472
2017-12-19T14:13:37.555Z,472
2017-12-19T14:14:47.736Z,464
2017-12-19T14:15:57.995Z,476
2017-12-19T14:17:08.150Z,460
2017-12-19T14:18:18.265Z,444
2017-12-19T14:19:28.370Z,420
2017-12-19T14:20:38.261Z,456
2017-12-19T14:21:48.133Z,524
2017-12-19T14:22:57.657Z,500
2017-12-19T14:24:07.542Z,460
2017-12-19T14:25:17.802Z,432
2017-12-19T14:26:28.979Z,456
2017-12-19T14:27:40.197Z,472
2017-12-19T14:28:50.391Z,428
2017-12-19T14:30:00.584Z,392
2017-12-19T14:31:10.734Z,388
2017-12-19T14:32:20.849Z,360
2017-12-19T14:33:30.976Z,344
2017-12-19T14:34:41.164Z,352
2017-12-19T14:35:51.318Z,304
2017-12-19T14:37:01.571Z,256
2017-12-19T14:38:11.814Z,228
2017-12-19T14:39:22.016Z,256
2017-12-19T14:40:32.185Z,280
2017-12-19T14:41:42.403Z,260
2017-12-19T14:42:52.705Z,216
2017-12-19T14:44:03.897Z,200
2017-12-19T14:45:14.073Z,164
2017-12-19T14:46:23.926Z,120
2017-12-19T14:47:34.109Z,112
2017-12-19T14:48:44.307Z,128
2017-12-19T14:49:54.446Z,116
2017-12-19T14:51:04.598Z,100
2017-12-19T14:52:14.533Z,96
2017-12-19T14:53:24.756Z,100
2017-12-19T14:54:34.966Z,92
2017-12-19T14:55:45.185Z,88
2017-12-19T14:56:55.324Z,92
2017-12-19T14:58:05.103Z,92
2017-12-19T14:59:16.233Z,92
2017-12-19T15:00:26.481Z,96
2017-12-19T15:01:36.416Z,100
2017-12-19T15:02:46.530Z,92
2017-12-19T15:03:56.672Z,76
2017-12-19T15:05:06.908Z,68
2017-12-19T15:06:17.162Z,64
2017-12-19T15:07:27.370Z,64
2017-12-19T15:08:37.511Z,52
2017-12-19T15:09:47.763Z,48
2017-12-19T15:10:57.917Z,40
2017-12-19T15:12:07.826Z,40
2017-12-19T15:13:17.999Z,36
2017-12-19T15:14:28.200Z,36
2017-12-19T15:15:37.987Z,28
2017-12-19T15:16:48.179Z,28
2017-12-19T15:17:58.382Z,36
2017-12-19T15:19:08.554Z,32
2017-12-19T15:20:18.423Z,24
2017-12-19T15:21:28.542Z,20
2017-12-19T15:22:38.765Z,20
2017-12-19T15:23:48.781Z,16
2017-12-19T15:24:58.917Z,12
2017-12-19T15:26:08.563Z,8
2017-12-19T15:27:18.688Z,8
2017-12-19T15:28:28.851Z,8
2017-12-19T15:29:40.042Z,4
2017-12-19T15:30:50.197Z,4
2017-12-19T15:32:00.100Z,4
2017-12-19T15:33:10.220Z,0
2017-12-19T15:34:20.024Z,0
2017-12-19T15:35:30.205Z,4
2017-12-19T15:36:40.399Z,4
2017-12-19T15:37:51.322Z,0
2017-12-19T15:39:01.461Z,0
2017-12-19T15:40:11.349Z,0
2017-12-19T15:41:21.508Z,0
2017-12-19T15:42:31.667Z,0
2017-12-19T15:43:41.586Z,0
2017-12-19T15:44:51.730Z,0
2017-12-19T15:46:01.894Z,0
2017-12-19T15:47:12.156Z,0
2017-12-19T15:48:21.953Z,0
2017-12-19T15:49:32.138Z,0
2017-12-19T15:50:42.055Z,0
2017-12-19T15:51:52.215Z,0
2017-12-19T15:53:02.480Z,0
2017-12-19T15:54:12.780Z,0
2017-12-19T15:55:22.958Z,0
2017-12-19T15:56:32.459Z,0
2017-12-19T15:57:42.613Z,0
2017-12-19T15:58:52.766Z,0
2017-12-19T16:00:02.902Z,0
2017-12-19T16:01:14.161Z,0
2017-12-19T16:02:24.301Z,0
2017-12-19T16:03:34.584Z,0
2017-12-19T16:04:44.744Z,0
2017-12-19T16:05:54.945Z,0
2017-12-19T16:07:04.848Z,0
2017-12-19T16:08:15.012Z,0
2017-12-19T16:09:24.905Z,0
2017-12-19T16:10:35.084Z,0
2017-12-19T16:12:17.098Z,0
2017-12-19T16:13:27.222Z,0
2017-12-19T16:14:37.343Z,0
2017-12-19T16:15:47.586Z,0
2017-12-19T16:16:57.758Z,0
2017-12-19T16:18:07.919Z,0
2017-12-19T16:19:18.175Z,0
2017-12-19T16:20:28.075Z,0
2017-12-19T16:21:38.209Z,0
2017-12-19T16:22:48.094Z,0
2017-12-19T16:23:58.228Z,0
2017-12-19T16:25:08.390Z,0
2017-12-19T16:26:18.134Z,0
2017-12-19T16:27:28.330Z,0
2017-12-19T16:28:38.557Z,0