createdAt,value
2022-10-05T00:00:21.096Z,6.20
2022-10-05T00:02:53.289Z,6.30
2022-10-05T00:05:26.493Z,7.05
2022-10-05T00:07:55.761Z,6.57
2022-10-05T00:10:23.801Z,6.57
2022-10-05T00:12:51.382Z,6.63
2022-10-05T00:15:21.694Z,6.60
2022-10-05T00:17:50.695Z,6.78
2022-10-05T00:20:22.664Z,6.43
2022-10-05T00:22:52.789Z,7.18
2022-10-05T00:25:22.222Z,6.85
2022-10-05T00:27:55.651Z,6.85
2022-10-05T00:30:24.780Z,6.75
2022-10-05T00:32:59.295Z,6.20
2022-10-05T00:35:29.101Z,6.43
2022-10-05T00:37:57.121Z,6.85
2022-10-05T00:40:36.287Z,7.45
2022-10-05T00:43:19.112Z,7.32
2022-10-05T00:45:50.942Z,6.55
2022-10-05T00:48:30.712Z,6.30
2022-10-05T00:51:12.769Z,6.53
2022-10-05T00:56:28.074Z,6.10
2022-10-05T00:59:10.162Z,6.28
2022-10-05T01:01:45.135Z,5.90
2022-10-05T01:04:21.383Z,5.57
2022-10-05T01:07:00.336Z,6.20
2022-10-05T01:09:36.117Z,6.35
2022-10-05T01:12:13.937Z,6.28
2022-10-05T01:14:51.535Z,6.22
2022-10-05T01:17:26.134Z,5.82
2022-10-05T01:20:12.371Z,6.20
2022-10-05T01:22:58.953Z,6.25
2022-10-05T01:25:37.710Z,6.32
2022-10-05T01:28:11.098Z,5.95
2022-10-05T01:30:48.422Z,6.25
2022-10-05T01:33:22.336Z,6.18
2022-10-05T01:36:01.509Z,6.22
2022-10-05T01:38:41.127Z,5.90
2022-10-05T01:41:19.852Z,6.32
2022-10-05T01:43:54.262Z,5.85
2022-10-05T01:46:29.525Z,6.22
2022-10-05T01:49:11.871Z,6.18
2022-10-05T01:51:47.087Z,7.10
2022-10-05T01:54:28.565Z,7.13
2022-10-05T01:57:04.744Z,6.88
2022-10-05T01:59:45.877Z,6.53
2022-10-05T02:02:17.241Z,6.90
2022-10-05T02:05:01.850Z,7.10
2022-10-05T02:07:37.679Z,7.47
2022-10-05T02:10:11.927Z,7.00
2022-10-05T02:12:39.752Z,6.88
2022-10-05T02:15:15.032Z,6.65
2022-10-05T02:17:47.380Z,6.70
2022-10-05T02:20:21.944Z,6.78
2022-10-05T02:22:53.828Z,6.53
2022-10-05T02:25:24.304Z,6.30
2022-10-05T02:27:56.986Z,6.82
2022-10-05T02:30:26.144Z,6.55
2022-10-05T02:32:59.866Z,7.10
2022-10-05T02:35:27.870Z,6.35
2022-10-05T02:38:08.790Z,6.97
2022-10-05T02:40:45.821Z,6.93
2022-10-05T02:43:24.338Z,6.97
2022-10-05T02:46:02.288Z,6.47
2022-10-05T02:48:40.988Z,7.22
2022-10-05T02:51:19.002Z,7.25
2022-10-05T02:53:58.350Z,6.80
2022-10-05T02:56:32.483Z,6.90
2022-10-05T02:59:09.107Z,6.65
2022-10-05T03:01:42.652Z,6.95
2022-10-05T03:04:21.494Z,7.30
2022-10-05T03:06:57.675Z,7.20
2022-10-05T03:09:28.101Z,6.78
2022-10-05T03:12:08.798Z,7.47
2022-10-05T03:14:48.663Z,7.70
2022-10-05T03:17:21.908Z,7.18
2022-10-05T03:20:17.112Z,6.75
2022-10-05T03:22:51.368Z,7.80
2022-10-05T03:25:51.751Z,7.70
2022-10-05T03:28:26.349Z,7.13
2022-10-05T03:31:01.629Z,7.40
2022-10-05T03:33:42.426Z,7.55
2022-10-05T03:36:23.293Z,6.88
2022-10-05T03:39:02.239Z,7.13
2022-10-05T03:41:40.199Z,7.07
2022-10-05T03:44:32.200Z,7.40
2022-10-05T03:47:08.874Z,7.00
2022-10-05T03:49:51.039Z,7.90
2022-10-05T03:54:57.608Z,7.60
2022-10-05T03:57:28.150Z,6.93
2022-10-05T04:00:04.263Z,7.25
2022-10-05T04:02:44.698Z,7.20
2022-10-05T04:05:18.564Z,7.10
2022-10-05T04:07:51.728Z,7.18
2022-10-05T04:10:24.971Z,7.28
2022-10-05T04:13:00.383Z,7.28
2022-10-05T04:15:33.281Z,7.32
2022-10-05T04:18:05.416Z,7.35
2022-10-05T04:20:43.329Z,7.20
2022-10-05T04:23:19.747Z,7.35
2022-10-05T04:25:51.559Z,7.43
2022-10-05T04:28:31.952Z,7.13
2022-10-05T04:31:03.720Z,7.30
2022-10-05T04:33:32.937Z,6.97
2022-10-05T04:36:16.506Z,7.43
2022-10-05T04:38:59.224Z,6.68
2022-10-05T04:41:44.164Z,7.00
2022-10-05T04:44:29.787Z,6.82
2022-10-05T04:47:11.805Z,6.90
2022-10-05T04:50:00.136Z,6.80
2022-10-05T04:52:39.126Z,6.80
2022-10-05T04:55:20.300Z,6.65
2022-10-05T04:57:53.456Z,6.60
2022-10-05T05:00:24.296Z,6.45
2022-10-05T05:03:16.536Z,6.78
2022-10-05T05:06:15.435Z,6.85
2022-10-05T05:09:02.792Z,7.13
2022-10-05T05:11:39.368Z,6.88
2022-10-05T05:14:26.637Z,6.45
2022-10-05T05:17:12.885Z,7.05
2022-10-05T05:19:52.174Z,6.90
2022-10-05T05:22:29.911Z,7.47
2022-10-05T05:25:22.974Z,6.55
2022-10-05T05:27:55.782Z,7.10
2022-10-05T05:30:32.728Z,6.90
2022-10-05T05:33:20.636Z,7.05
2022-10-05T05:36:23.191Z,7.00
2022-10-05T05:39:04.835Z,6.80
2022-10-05T05:41:39.447Z,7.10
2022-10-05T05:44:20.564Z,7.10
2022-10-05T05:47:04.392Z,6.93
2022-10-05T05:49:52.680Z,6.85
2022-10-05T05:52:26.576Z,6.75
2022-10-05T05:54:59.528Z,6.85
2022-10-05T05:57:35.508Z,6.97
2022-10-05T06:00:08.339Z,6.93
2022-10-05T06:02:54.268Z,6.50
2022-10-05T06:05:29.729Z,7.15
2022-10-05T06:08:02.150Z,6.50
2022-10-05T06:13:18.888Z,6.60
2022-10-05T06:15:52.455Z,6.63
2022-10-05T06:18:22.669Z,6.82
2022-10-05T06:20:58.374Z,6.90
2022-10-05T06:23:34.093Z,6.85
2022-10-05T06:26:16.114Z,7.03
2022-10-05T06:28:51.607Z,6.85
2022-10-05T06:31:32.415Z,6.78
2022-10-05T06:34:17.092Z,6.47
2022-10-05T06:36:51.310Z,6.30
2022-10-05T06:40:00.926Z,7.07
2022-10-05T06:42:44.920Z,6.50
2022-10-05T06:45:32.115Z,7.03
2022-10-05T06:48:18.048Z,7.50
2022-10-05T06:51:05.306Z,6.95
2022-10-05T06:53:49.822Z,6.82
2022-10-05T06:56:25.086Z,6.20
2022-10-05T06:59:00.478Z,6.63
2022-10-05T07:01:45.339Z,6.95
2022-10-05T07:04:43.785Z,6.30
2022-10-05T07:07:18.118Z,6.57
2022-10-05T07:10:00.154Z,6.60
2022-10-05T07:12:41.290Z,6.28
2022-10-05T07:15:35.262Z,6.30
2022-10-05T07:18:19.128Z,6.78
2022-10-05T07:20:54.244Z,6.55
2022-10-05T07:23:28.967Z,6.22
2022-10-05T07:26:04.869Z,5.85
2022-10-05T07:28:45.082Z,6.35
2022-10-05T07:31:19.453Z,6.53
2022-10-05T07:33:58.672Z,6.18
2022-10-05T07:36:54.939Z,6.22
2022-10-05T07:39:55.447Z,5.85
2022-10-05T07:42:30.486Z,6.10
2022-10-05T07:45:08.226Z,5.93
2022-10-05T07:47:40.095Z,5.78
2022-10-05T07:52:51.084Z,6.05
2022-10-05T07:55:21.308Z,5.95
2022-10-05T07:57:56.827Z,5.90
2022-10-05T08:00:29.891Z,5.40
2022-10-05T08:03:06.162Z,5.10
2022-10-05T08:05:39.157Z,5.57
2022-10-05T08:08:19.632Z,5.40
2022-10-05T08:10:55.080Z,5.63
2022-10-05T08:13:30.616Z,5.32
2022-10-05T08:16:02.295Z,4.88
2022-10-05T08:18:45.130Z,4.68
2022-10-05T08:21:16.859Z,4.70
2022-10-05T08:23:50.072Z,4.68
2022-10-05T08:26:26.486Z,4.72
2022-10-05T08:29:06.191Z,4.80
2022-10-05T08:31:38.672Z,4.63
2022-10-05T08:34:21.939Z,4.55
2022-10-05T08:37:01.584Z,4.22
2022-10-05T08:39:32.765Z,4.22
2022-10-05T08:42:27.432Z,4.10
2022-10-05T08:45:23.470Z,4.03
2022-10-05T08:48:12.593Z,3.90
2022-10-05T08:51:14.024Z,3.97
2022-10-05T08:54:09.523Z,3.90
2022-10-05T08:56:42.859Z,3.85
2022-10-05T08:59:42.600Z,3.72
2022-10-05T09:02:21.456Z,3.97
2022-10-05T09:05:11.219Z,4.03
2022-10-05T09:08:04.544Z,3.80
2022-10-05T09:10:57.828Z,3.80
2022-10-05T09:13:41.939Z,3.65
2022-10-05T09:16:24.465Z,3.67
2022-10-05T09:19:11.768Z,3.47
2022-10-05T09:21:42.842Z,3.38
2022-10-05T09:24:23.645Z,3.13
2022-10-05T09:27:01.810Z,3.55
2022-10-05T09:30:02.712Z,2.88
2022-10-05T09:33:00.076Z,3.05
2022-10-05T09:35:57.971Z,3.00
2022-10-05T09:38:33.604Z,3.17
2022-10-05T09:41:25.011Z,3.33
2022-10-05T09:44:13.636Z,3.20
2022-10-05T09:46:55.882Z,2.83
2022-10-05T09:49:52.099Z,2.80
2022-10-05T09:52:38.969Z,2.60
2022-10-05T09:55:34.263Z,2.90
2022-10-05T09:58:40.216Z,2.58
2022-10-05T10:01:33.203Z,2.75
2022-10-05T10:04:29.624Z,2.90
2022-10-05T10:07:44.601Z,3.03
2022-10-05T10:10:44.983Z,2.63
2022-10-05T10:13:29.921Z,2.50
2022-10-05T10:16:11.988Z,2.50
2022-10-05T10:21:37.615Z,2.60
2022-10-05T10:24:16.975Z,2.65
2022-10-05T10:27:01.133Z,2.95
2022-10-05T10:29:55.611Z,2.45
2022-10-05T10:32:53.156Z,3.00
2022-10-05T10:35:33.679Z,2.72
2022-10-05T10:38:45.080Z,2.97
2022-10-05T10:41:57.489Z,2.78
2022-10-05T10:47:40.237Z,2.88
2022-10-05T10:50:45.410Z,3.13
2022-10-05T10:53:29.812Z,3.10
2022-10-05T10:56:16.114Z,2.92
2022-10-05T10:59:21.284Z,3.10
2022-10-05T11:02:08.869Z,2.78
2022-10-05T11:05:03.125Z,2.95
2022-10-05T11:08:02.064Z,2.90
2022-10-05T11:11:05.481Z,2.90
2022-10-05T11:14:04.650Z,3.38
2022-10-05T11:17:10.794Z,2.92
2022-10-05T11:20:03.063Z,2.95
2022-10-05T11:22:45.435Z,3.25
2022-10-05T11:25:45.560Z,2.93
2022-10-05T11:28:50.787Z,2.53
2022-10-05T11:31:37.059Z,2.92
2022-10-05T11:34:34.473Z,2.80
2022-10-05T11:37:46.674Z,2.78
2022-10-05T11:40:47.628Z,2.60
2022-10-05T11:43:38.879Z,2.70
2022-10-05T11:46:17.962Z,2.58
2022-10-05T11:49:01.410Z,2.50
2022-10-05T11:51:40.258Z,2.50
2022-10-05T11:54:22.493Z,2.50
2022-10-05T11:56:56.727Z,2.25
2022-10-05T11:59:34.503Z,2.40
2022-10-05T12:02:27.149Z,2.42
2022-10-05T12:05:10.732Z,2.20
2022-10-05T12:07:46.891Z,2.20
2022-10-05T12:10:28.975Z,2.30
2022-10-05T12:13:09.571Z,2.72
2022-10-05T12:15:45.929Z,1.90
2022-10-05T12:18:20.071Z,2.35
2022-10-05T12:20:54.120Z,2.05
2022-10-05T12:23:28.618Z,2.05
2022-10-05T12:26:05.178Z,2.05
2022-10-05T12:28:38.776Z,2.20
2022-10-05T12:31:21.750Z,1.88
2022-10-05T12:33:58.569Z,2.22
2022-10-05T12:36:59.271Z,2.25
2022-10-05T12:39:29.800Z,2.10
2022-10-05T12:42:06.405Z,2.00
2022-10-05T12:44:52.542Z,1.83
2022-10-05T12:47:33.408Z,2.20
2022-10-05T12:50:20.685Z,2.40
2022-10-05T12:53:24.792Z,2.55
2022-10-05T12:55:58.871Z,2.85
2022-10-05T12:58:35.715Z,2.40
2022-10-05T13:01:12.939Z,2.10
2022-10-05T13:03:46.988Z,2.50
2022-10-05T13:06:22.082Z,2.42
2022-10-05T13:08:54.735Z,2.13
2022-10-05T13:11:29.530Z,2.17
2022-10-05T13:14:09.072Z,2.10
2022-10-05T13:16:44.876Z,1.90
2022-10-05T13:19:24.123Z,2.33
2022-10-05T13:22:05.380Z,1.90
2022-10-05T13:24:41.333Z,2.13
2022-10-05T13:27:17.320Z,2.10
2022-10-05T13:29:54.423Z,1.90
2022-10-05T13:32:26.000Z,2.20
2022-10-05T13:35:09.198Z,2.17
2022-10-05T13:37:44.854Z,2.22
2022-10-05T13:40:21.769Z,1.90
2022-10-05T13:42:59.550Z,2.00
2022-10-05T13:45:32.318Z,1.83
2022-10-05T13:48:15.343Z,1.77
2022-10-05T13:50:51.989Z,1.90
2022-10-05T13:53:26.470Z,1.80
2022-10-05T13:56:00.018Z,2.05
2022-10-05T13:58:37.420Z,2.22
2022-10-05T14:01:14.277Z,2.00
2022-10-05T14:03:42.320Z,2.70
2022-10-05T14:06:14.930Z,1.80
2022-10-05T14:08:52.162Z,1.80
2022-10-05T14:11:27.713Z,2.30
2022-10-05T14:14:05.435Z,1.80
2022-10-05T14:16:35.377Z,2.10
2022-10-05T14:19:20.004Z,2.20
2022-10-05T14:21:55.622Z,1.92
2022-10-05T14:24:43.691Z,1.77
2022-10-05T14:27:21.391Z,2.05
2022-10-05T14:29:56.722Z,2.10
2022-10-05T14:32:26.972Z,2.03
2022-10-05T14:35:06.065Z,2.10
2022-10-05T14:37:47.049Z,1.73
2022-10-05T14:40:38.852Z,1.80
2022-10-05T14:43:19.897Z,1.80
2022-10-05T14:45:56.054Z,1.90
2022-10-05T14:48:25.101Z,1.90
2022-10-05T14:50:55.433Z,1.98
2022-10-05T14:53:26.146Z,1.90
2022-10-05T14:56:07.228Z,2.20
2022-10-05T14:58:53.494Z,8.43
2022-10-05T15:01:27.226Z,17.42
2022-10-05T15:04:05.332Z,14.65
2022-10-05T15:06:38.186Z,7.05
2022-10-05T15:09:28.120Z,12.00
2022-10-05T15:11:58.943Z,4.55
2022-10-05T15:14:31.702Z,2.60
2022-10-05T15:17:03.123Z,1.95
2022-10-05T15:19:44.946Z,1.90
2022-10-05T15:22:25.871Z,1.70
2022-10-05T15:25:04.116Z,1.70
2022-10-05T15:27:43.499Z,1.83
2022-10-05T15:30:13.756Z,1.70
2022-10-05T15:32:58.188Z,1.70
2022-10-05T15:35:46.495Z,1.75
2022-10-05T15:38:20.802Z,1.70
2022-10-05T15:40:59.477Z,1.73
2022-10-05T15:43:41.767Z,1.80
2022-10-05T15:46:13.924Z,1.80
2022-10-05T15:48:50.227Z,1.63
2022-10-05T15:51:38.410Z,1.90
2022-10-05T15:54:32.617Z,1.70
2022-10-05T15:57:11.793Z,1.77
2022-10-05T15:59:48.493Z,1.90
2022-10-05T16:02:20.779Z,1.67
2022-10-05T16:04:59.989Z,1.80
2022-10-05T16:07:55.835Z,1.70
2022-10-05T16:10:24.968Z,2.40
2022-10-05T16:13:06.163Z,1.88
2022-10-05T16:15:38.243Z,2.00
2022-10-05T16:18:33.966Z,1.77
2022-10-05T16:21:14.019Z,1.75
2022-10-05T16:23:54.258Z,1.70
2022-10-05T16:26:34.171Z,1.85
2022-10-05T16:29:09.589Z,1.60
2022-10-05T16:31:46.434Z,1.70
2022-10-05T16:34:32.432Z,1.85
2022-10-05T16:37:09.728Z,1.70
2022-10-05T16:39:49.705Z,1.88
2022-10-05T16:42:29.000Z,1.75
2022-10-05T16:45:06.660Z,1.90
2022-10-05T16:47:44.009Z,1.70
2022-10-05T16:50:22.669Z,2.00
2022-10-05T16:52:57.167Z,1.70
2022-10-05T16:55:33.617Z,1.70
2022-10-05T16:58:05.964Z,1.73
2022-10-05T17:00:51.861Z,1.90
2022-10-05T17:03:34.645Z,1.80
2022-10-05T17:06:40.183Z,1.85
2022-10-05T17:09:46.752Z,2.00
2022-10-05T17:12:29.316Z,1.92
2022-10-05T17:15:10.264Z,2.10
2022-10-05T17:17:52.933Z,1.85
2022-10-05T17:20:30.983Z,1.90
2022-10-05T17:23:05.027Z,2.20
2022-10-05T17:25:43.846Z,2.10
2022-10-05T17:28:24.333Z,2.20
2022-10-05T17:31:09.277Z,2.05
2022-10-05T17:34:07.817Z,2.20
2022-10-05T17:36:45.198Z,2.17
2022-10-05T17:39:16.490Z,1.90
2022-10-05T17:41:44.426Z,2.20
2022-10-05T17:44:24.344Z,2.22
2022-10-05T17:46:55.967Z,2.30
2022-10-05T17:49:46.232Z,2.30
2022-10-05T17:52:43.702Z,2.22
2022-10-05T17:55:46.996Z,2.20
2022-10-05T17:59:00.744Z,2.00
2022-10-05T18:01:32.422Z,2.33
2022-10-05T18:04:38.576Z,1.88
2022-10-05T18:07:30.120Z,2.05
2022-10-05T18:10:01.314Z,1.80
2022-10-05T18:12:42.333Z,2.15
2022-10-05T18:15:48.579Z,2.22
2022-10-05T18:18:38.629Z,1.90
2022-10-05T18:21:20.344Z,1.88
2022-10-05T18:24:00.823Z,2.00
2022-10-05T18:26:38.571Z,2.00
2022-10-05T18:29:40.485Z,1.90
2022-10-05T18:32:20.726Z,1.90
2022-10-05T18:34:59.734Z,1.95
2022-10-05T18:37:43.470Z,1.83
2022-10-05T18:40:25.737Z,1.77
2022-10-05T18:43:02.408Z,1.83
2022-10-05T18:45:38.319Z,1.50
2022-10-05T18:48:21.790Z,1.60
2022-10-05T18:50:56.454Z,1.65
2022-10-05T18:53:37.057Z,1.52
2022-10-05T18:56:18.386Z,1.67
2022-10-05T18:58:57.070Z,1.65
2022-10-05T19:01:50.863Z,1.60
2022-10-05T19:04:28.353Z,1.70
2022-10-05T19:07:07.318Z,1.70
2022-10-05T19:09:50.235Z,1.95
2022-10-05T19:12:31.064Z,1.60
2022-10-05T19:15:07.324Z,1.73
2022-10-05T19:17:55.656Z,1.65
2022-10-05T19:20:29.980Z,1.50
2022-10-05T19:23:14.833Z,1.80
2022-10-05T19:25:53.001Z,1.90
2022-10-05T19:28:29.353Z,1.90
2022-10-05T19:31:14.626Z,1.98
2022-10-05T19:33:56.786Z,1.75
2022-10-05T19:39:07.733Z,1.95
2022-10-05T19:41:52.802Z,2.17
2022-10-05T19:44:32.002Z,1.70
2022-10-05T19:47:06.637Z,1.83
2022-10-05T19:49:42.220Z,1.83
2022-10-05T19:52:20.997Z,2.20
2022-10-05T19:55:01.438Z,1.90
2022-10-05T19:57:31.298Z,2.03
2022-10-05T19:59:59.598Z,1.92
2022-10-05T20:02:28.115Z,1.75
2022-10-05T20:05:07.282Z,1.90
2022-10-05T20:07:36.197Z,2.00
2022-10-05T20:10:24.640Z,2.03
2022-10-05T20:12:55.929Z,2.30
2022-10-05T20:15:42.882Z,1.90
2022-10-05T20:18:54.712Z,2.17
2022-10-05T20:21:43.662Z,1.98
2022-10-05T20:24:13.787Z,2.00
2022-10-05T20:27:01.601Z,1.90
2022-10-05T20:29:33.022Z,1.90
2022-10-05T20:32:01.716Z,2.15
2022-10-05T20:34:29.408Z,1.80
2022-10-05T20:36:57.009Z,1.95
2022-10-05T20:39:24.557Z,1.88
2022-10-05T20:41:52.401Z,2.00
2022-10-05T20:44:20.017Z,1.88
2022-10-05T20:46:49.090Z,1.80
2022-10-05T20:49:16.707Z,1.90
2022-10-05T20:51:44.573Z,2.13
2022-10-05T20:54:12.230Z,1.80
2022-10-05T20:56:42.505Z,2.30
2022-10-05T20:59:10.231Z,2.20
2022-10-05T21:01:37.790Z,2.00
2022-10-05T21:04:07.886Z,1.90
2022-10-05T21:06:35.515Z,2.00
2022-10-05T21:09:03.108Z,2.00
2022-10-05T21:11:30.688Z,1.85
2022-10-05T21:14:00.998Z,1.77
2022-10-05T21:16:33.646Z,1.85
2022-10-05T21:19:01.283Z,1.70
2022-10-05T21:21:30.279Z,1.83
2022-10-05T21:24:00.180Z,2.00
2022-10-05T21:26:28.963Z,1.90
2022-10-05T21:28:57.025Z,1.80
2022-10-05T21:31:25.132Z,1.80
2022-10-05T21:33:52.888Z,2.35
2022-10-05T21:36:23.925Z,1.90
2022-10-05T21:41:22.913Z,1.80
2022-10-05T21:43:50.571Z,1.80
2022-10-05T21:46:20.237Z,2.03
2022-10-05T21:48:49.158Z,1.80
2022-10-05T21:51:18.810Z,1.75
2022-10-05T21:53:50.961Z,2.00
2022-10-05T21:56:23.476Z,1.90
2022-10-05T21:58:51.966Z,2.00
2022-10-05T22:01:22.620Z,2.10
2022-10-05T22:03:50.626Z,2.10
2022-10-05T22:06:18.226Z,2.40
2022-10-05T22:08:45.940Z,1.80
2022-10-05T22:11:16.051Z,1.90
2022-10-05T22:13:48.390Z,1.80
2022-10-05T22:16:18.199Z,1.90
2022-10-05T22:18:46.380Z,2.03
2022-10-05T22:21:15.169Z,2.10
2022-10-05T22:23:44.956Z,2.20
2022-10-05T22:26:16.656Z,1.70
2022-10-05T22:28:46.810Z,1.80
2022-10-05T22:31:15.015Z,1.63
2022-10-05T22:33:42.604Z,1.60
2022-10-05T22:36:10.772Z,1.55
2022-10-05T22:38:38.643Z,1.80
2022-10-05T22:41:10.769Z,1.60
2022-10-05T22:43:38.951Z,1.60
2022-10-05T22:46:13.179Z,1.55
2022-10-05T22:48:41.556Z,1.52
2022-10-05T22:51:09.328Z,1.67
2022-10-05T22:53:37.042Z,1.40
2022-10-05T22:56:06.097Z,1.20
2022-10-05T22:58:33.839Z,1.30
2022-10-05T23:01:03.573Z,0.90
2022-10-05T23:03:33.498Z,0.90
2022-10-05T23:06:03.611Z,0.80
2022-10-05T23:08:32.177Z,0.70
2022-10-05T23:11:03.434Z,0.80
2022-10-05T23:13:31.581Z,0.90
2022-10-05T23:15:59.266Z,0.93
2022-10-05T23:18:27.419Z,0.70
2022-10-05T23:20:57.264Z,0.80
2022-10-05T23:23:25.455Z,0.80
2022-10-05T23:25:53.003Z,1.10
2022-10-05T23:28:20.679Z,0.90
2022-10-05T23:30:48.319Z,0.90
2022-10-05T23:33:16.198Z,0.80
2022-10-05T23:35:43.759Z,0.80
2022-10-05T23:38:13.080Z,0.80
2022-10-05T23:40:40.886Z,0.88
2022-10-05T23:43:08.481Z,0.90
2022-10-05T23:45:36.131Z,0.70
2022-10-05T23:48:03.715Z,0.73
2022-10-05T23:50:31.312Z,0.80
2022-10-05T23:52:58.927Z,0.82
2022-10-05T23:55:27.893Z,0.80
2022-10-05T23:57:55.500Z,0.90
