createdAt,value
2022-11-07T00:00:06.688Z,0.00
2022-11-07T00:01:06.667Z,0.00
2022-11-07T00:02:06.742Z,0.00
2022-11-07T00:03:06.690Z,0.00
2022-11-07T00:04:06.670Z,0.00
2022-11-07T00:05:06.635Z,0.00
2022-11-07T00:06:06.610Z,0.00
2022-11-07T00:07:06.599Z,0.00
2022-11-07T00:08:06.588Z,0.00
2022-11-07T00:09:06.576Z,0.00
2022-11-07T00:10:06.588Z,0.00
2022-11-07T00:11:06.563Z,0.00
2022-11-07T00:12:06.548Z,0.00
2022-11-07T00:13:06.537Z,0.00
2022-11-07T00:14:06.527Z,0.00
2022-11-07T00:15:06.508Z,0.00
2022-11-07T00:16:06.517Z,0.00
2022-11-07T00:17:06.490Z,0.00
2022-11-07T00:18:06.478Z,0.00
2022-11-07T00:19:06.468Z,0.00
2022-11-07T00:20:06.458Z,0.00
2022-11-07T00:21:06.468Z,0.00
2022-11-07T00:22:06.436Z,0.00
2022-11-07T00:23:06.418Z,0.00
2022-11-07T00:24:06.409Z,0.00
2022-11-07T00:25:06.398Z,0.00
2022-11-07T00:26:06.389Z,0.00
2022-11-07T00:27:06.438Z,0.00
2022-11-07T00:28:06.369Z,0.00
2022-11-07T00:29:06.357Z,0.00
2022-11-07T00:30:06.348Z,0.00
2022-11-07T00:31:06.328Z,0.00
2022-11-07T00:32:06.327Z,0.00
2022-11-07T00:33:06.325Z,0.00
2022-11-07T00:34:06.297Z,0.00
2022-11-07T00:35:06.286Z,0.00
2022-11-07T00:36:06.285Z,0.00
2022-11-07T00:37:06.260Z,0.00
2022-11-07T00:38:06.281Z,0.00
2022-11-07T00:39:06.237Z,0.00
2022-11-07T00:40:06.237Z,0.00
2022-11-07T00:41:06.223Z,0.00
2022-11-07T00:42:06.215Z,0.00
2022-11-07T00:43:06.203Z,0.00
2022-11-07T00:44:06.208Z,0.00
2022-11-07T00:45:06.169Z,0.00
2022-11-07T00:46:06.171Z,0.00
2022-11-07T00:47:06.147Z,0.00
2022-11-07T00:48:06.138Z,0.00
2022-11-07T00:49:06.129Z,0.00
2022-11-07T00:50:06.137Z,0.00
2022-11-07T00:51:06.108Z,0.00
2022-11-07T00:52:06.097Z,0.00
2022-11-07T00:53:06.077Z,0.00
2022-11-07T00:54:06.078Z,0.00
2022-11-07T00:55:06.060Z,0.00
2022-11-07T00:56:06.078Z,0.00
2022-11-07T00:57:06.037Z,0.00
2022-11-07T00:58:09.834Z,0.00
2022-11-07T00:59:07.008Z,0.00
2022-11-07T01:00:06.007Z,0.00
2022-11-07T01:01:05.989Z,0.00
2022-11-07T01:02:06.088Z,0.00
2022-11-07T01:03:05.967Z,0.00
2022-11-07T01:04:05.957Z,0.00
2022-11-07T01:05:05.948Z,0.00
2022-11-07T01:06:05.937Z,0.00
2022-11-07T01:07:05.926Z,0.00
2022-11-07T01:08:05.936Z,0.00
2022-11-07T01:09:05.899Z,0.00
2022-11-07T01:10:05.895Z,0.00
2022-11-07T01:11:05.880Z,0.00
2022-11-07T01:12:05.869Z,0.00
2022-11-07T01:13:05.877Z,0.00
2022-11-07T01:14:05.848Z,0.00
2022-11-07T01:15:05.836Z,0.00
2022-11-07T01:16:05.828Z,0.00
2022-11-07T01:17:05.808Z,0.00
2022-11-07T01:18:05.808Z,0.00
2022-11-07T01:19:05.810Z,0.00
2022-11-07T01:20:05.787Z,0.00
2022-11-07T01:21:05.767Z,0.00
2022-11-07T01:22:05.757Z,0.00
2022-11-07T01:23:05.747Z,0.00
2022-11-07T01:24:05.758Z,0.00
2022-11-07T01:25:05.717Z,0.00
2022-11-07T01:26:05.720Z,0.00
2022-11-07T01:27:05.697Z,0.00
2022-11-07T01:28:05.692Z,0.00
2022-11-07T01:29:05.679Z,0.00
2022-11-07T01:30:05.689Z,0.00
2022-11-07T01:31:05.667Z,0.00
2022-11-07T01:32:05.648Z,0.00
2022-11-07T01:33:05.627Z,0.00
2022-11-07T01:34:05.626Z,0.00
2022-11-07T01:35:05.609Z,0.00
2022-11-07T01:36:06.204Z,0.00
2022-11-07T01:37:05.588Z,0.00
2022-11-07T01:38:05.606Z,0.00
2022-11-07T01:39:05.563Z,0.00
2022-11-07T01:40:05.564Z,0.00
2022-11-07T01:41:05.541Z,0.00
2022-11-07T01:42:05.559Z,0.00
2022-11-07T01:43:05.519Z,0.00
2022-11-07T01:44:05.509Z,0.00
2022-11-07T01:45:05.497Z,0.00
2022-11-07T01:46:05.488Z,0.00
2022-11-07T01:47:05.477Z,0.00
2022-11-07T01:48:05.507Z,0.00
2022-11-07T01:49:05.456Z,0.00
2022-11-07T01:50:05.437Z,0.00
2022-11-07T01:51:05.430Z,0.00
2022-11-07T01:52:05.418Z,0.00
2022-11-07T01:53:05.428Z,0.00
2022-11-07T01:54:05.400Z,0.00
2022-11-07T01:55:05.389Z,0.00
2022-11-07T01:56:05.368Z,0.00
2022-11-07T01:57:05.368Z,0.00
2022-11-07T01:58:05.348Z,0.00
2022-11-07T01:59:05.359Z,0.00
2022-11-07T02:00:05.328Z,0.00
2022-11-07T02:01:05.318Z,0.00
2022-11-07T02:02:05.476Z,0.00
2022-11-07T02:03:05.385Z,0.00
2022-11-07T02:04:05.311Z,0.00
2022-11-07T02:05:05.282Z,0.00
2022-11-07T02:06:05.258Z,0.00
2022-11-07T02:07:05.250Z,0.00
2022-11-07T02:08:05.237Z,0.00
2022-11-07T02:09:05.228Z,0.00
2022-11-07T02:10:05.239Z,0.00
2022-11-07T02:11:05.212Z,0.00
2022-11-07T02:12:05.198Z,0.00
2022-11-07T02:13:05.185Z,0.00
2022-11-07T02:14:05.169Z,0.00
2022-11-07T02:15:05.169Z,0.00
2022-11-07T02:16:05.192Z,0.00
2022-11-07T02:17:05.138Z,0.00
2022-11-07T02:18:05.129Z,0.00
2022-11-07T02:19:05.117Z,0.00
2022-11-07T02:20:05.105Z,0.00
2022-11-07T02:21:05.097Z,0.00
2022-11-07T02:22:05.096Z,0.00
2022-11-07T02:23:05.068Z,0.00
2022-11-07T02:24:05.059Z,0.00
2022-11-07T02:25:05.053Z,0.00
2022-11-07T02:26:05.031Z,0.00
2022-11-07T02:27:05.047Z,0.00
2022-11-07T02:28:05.025Z,0.00
2022-11-07T02:29:05.016Z,0.00
2022-11-07T02:30:04.988Z,0.00
2022-11-07T02:31:04.978Z,0.00
2022-11-07T02:32:04.971Z,0.00
2022-11-07T02:33:04.986Z,0.00
2022-11-07T02:34:04.949Z,0.00
2022-11-07T02:35:04.937Z,0.00
2022-11-07T02:36:04.925Z,0.00
2022-11-07T02:37:04.917Z,0.00
2022-11-07T02:38:04.897Z,0.00
2022-11-07T02:39:04.915Z,0.00
2022-11-07T02:40:04.878Z,0.00
2022-11-07T02:41:04.869Z,0.00
2022-11-07T02:42:04.857Z,0.00
2022-11-07T02:43:04.848Z,0.00
2022-11-07T02:44:04.835Z,0.00
2022-11-07T02:45:04.846Z,0.00
2022-11-07T02:46:04.817Z,0.00
2022-11-07T02:47:04.808Z,0.00
2022-11-07T02:48:04.788Z,0.00
2022-11-07T02:49:04.806Z,0.00
2022-11-07T02:50:04.787Z,0.00
2022-11-07T02:51:04.766Z,0.00
2022-11-07T02:52:04.745Z,0.00
2022-11-07T02:53:04.737Z,0.00
2022-11-07T02:54:04.717Z,0.00
2022-11-07T02:55:04.718Z,0.00
2022-11-07T02:56:04.725Z,0.00
2022-11-07T02:57:04.696Z,0.00
2022-11-07T02:58:04.677Z,0.00
2022-11-07T02:59:04.668Z,0.00
2022-11-07T03:00:04.657Z,0.00
2022-11-07T03:01:04.676Z,0.00
2022-11-07T03:02:04.714Z,0.00
2022-11-07T03:03:04.630Z,0.00
2022-11-07T03:04:04.616Z,0.00
2022-11-07T03:05:04.605Z,0.00
2022-11-07T03:06:04.597Z,0.00
2022-11-07T03:07:04.607Z,0.00
2022-11-07T03:08:04.568Z,0.00
2022-11-07T03:09:04.557Z,0.00
2022-11-07T03:10:04.539Z,0.00
2022-11-07T03:11:04.535Z,0.00
2022-11-07T03:12:04.525Z,0.00
2022-11-07T03:13:04.538Z,0.00
2022-11-07T03:14:04.498Z,0.00
2022-11-07T03:15:04.558Z,0.00
2022-11-07T03:16:04.487Z,0.00
2022-11-07T03:17:04.467Z,0.00
2022-11-07T03:18:04.456Z,0.00
2022-11-07T03:19:04.467Z,0.00
2022-11-07T03:20:04.428Z,0.00
2022-11-07T03:21:04.437Z,0.00
2022-11-07T03:22:04.407Z,0.00
2022-11-07T03:23:04.407Z,0.00
2022-11-07T03:24:04.389Z,0.00
2022-11-07T03:25:04.426Z,0.00
2022-11-07T03:26:04.384Z,0.00
2022-11-07T03:27:04.356Z,0.00
2022-11-07T03:28:04.350Z,0.00
2022-11-07T03:29:04.336Z,0.00
2022-11-07T03:30:04.347Z,0.00
2022-11-07T03:31:04.350Z,0.00
2022-11-07T03:32:04.298Z,0.00
2022-11-07T03:33:04.290Z,0.00
2022-11-07T03:34:04.277Z,0.00
2022-11-07T03:35:04.268Z,0.00
2022-11-07T03:36:04.264Z,0.00
2022-11-07T03:37:04.269Z,0.00
2022-11-07T03:38:04.229Z,0.00
2022-11-07T03:39:04.225Z,0.00
2022-11-07T03:40:04.208Z,0.00
2022-11-07T03:41:04.197Z,0.00
2022-11-07T03:42:04.188Z,0.00
2022-11-07T03:43:04.197Z,0.00
2022-11-07T03:44:04.161Z,0.00
2022-11-07T03:45:04.157Z,0.00
2022-11-07T03:46:04.160Z,0.00
2022-11-07T03:47:04.136Z,0.00
2022-11-07T03:48:04.125Z,0.00
2022-11-07T03:49:04.138Z,0.00
2022-11-07T03:50:04.097Z,0.00
2022-11-07T03:51:04.095Z,0.00
2022-11-07T03:52:04.078Z,0.00
2022-11-07T03:53:04.069Z,0.00
2022-11-07T03:54:04.075Z,0.00
2022-11-07T03:55:04.046Z,0.00
2022-11-07T03:56:04.038Z,0.00
2022-11-07T03:57:04.018Z,0.00
2022-11-07T03:58:04.008Z,0.00
2022-11-07T03:59:03.999Z,0.00
2022-11-07T04:00:04.008Z,0.00
2022-11-07T04:01:03.978Z,0.00
2022-11-07T04:02:04.099Z,0.00
2022-11-07T04:03:04.056Z,0.00
2022-11-07T04:04:03.941Z,0.00
2022-11-07T04:05:03.958Z,0.00
2022-11-07T04:06:03.928Z,0.00
2022-11-07T04:07:03.907Z,0.00
2022-11-07T04:08:03.896Z,0.00
2022-11-07T04:09:03.888Z,0.00
2022-11-07T04:10:03.871Z,0.00
2022-11-07T04:11:03.953Z,0.00
2022-11-07T04:12:03.857Z,0.00
2022-11-07T04:13:03.847Z,0.00
2022-11-07T04:14:03.829Z,0.00
2022-11-07T04:15:03.817Z,0.00
2022-11-07T04:16:03.817Z,0.00
2022-11-07T04:17:03.818Z,0.00
2022-11-07T04:18:03.788Z,0.00
2022-11-07T04:19:03.767Z,0.00
2022-11-07T04:20:03.758Z,0.00
2022-11-07T04:21:03.762Z,0.00
2022-11-07T04:22:03.739Z,0.00
2022-11-07T04:23:03.748Z,0.00
2022-11-07T04:24:03.719Z,0.00
2022-11-07T04:25:03.707Z,0.00
2022-11-07T04:26:03.708Z,0.00
2022-11-07T04:27:03.687Z,0.00
2022-11-07T04:28:03.667Z,0.00
2022-11-07T04:29:03.692Z,0.00
2022-11-07T04:30:03.647Z,0.00
2022-11-07T04:31:03.650Z,0.00
2022-11-07T04:32:03.629Z,0.00
2022-11-07T04:33:03.617Z,0.00
2022-11-07T04:34:03.598Z,0.00
2022-11-07T04:35:03.616Z,0.00
2022-11-07T04:36:03.588Z,0.00
2022-11-07T04:37:03.577Z,0.00
2022-11-07T04:38:03.557Z,0.00
2022-11-07T04:39:03.549Z,0.00
2022-11-07T04:40:03.535Z,0.00
2022-11-07T04:41:03.549Z,0.00
2022-11-07T04:42:03.515Z,0.00
2022-11-07T04:43:03.506Z,0.00
2022-11-07T04:44:03.488Z,0.00
2022-11-07T04:45:03.486Z,0.00
2022-11-07T04:46:03.497Z,0.00
2022-11-07T04:47:03.457Z,0.00
2022-11-07T04:48:03.446Z,0.00
2022-11-07T04:49:03.438Z,0.00
2022-11-07T04:50:03.426Z,0.00
2022-11-07T04:51:03.417Z,0.00
2022-11-07T04:52:03.459Z,0.00
2022-11-07T04:53:03.396Z,0.00
2022-11-07T04:54:03.378Z,0.00
2022-11-07T04:55:03.368Z,0.00
2022-11-07T04:56:03.367Z,0.00
2022-11-07T04:57:03.346Z,0.00
2022-11-07T04:58:03.362Z,0.00
2022-11-07T04:59:03.325Z,0.00
2022-11-07T05:00:03.308Z,0.00
2022-11-07T05:01:03.305Z,0.00
2022-11-07T05:02:03.392Z,0.00
2022-11-07T05:03:03.297Z,0.00
2022-11-07T05:04:03.286Z,0.00
2022-11-07T05:05:03.262Z,0.00
2022-11-07T05:06:03.257Z,0.00
2022-11-07T05:07:03.239Z,0.00
2022-11-07T05:08:03.217Z,0.00
2022-11-07T05:09:03.207Z,0.00
2022-11-07T05:10:03.211Z,0.00
2022-11-07T05:11:03.187Z,0.00
2022-11-07T05:12:03.169Z,0.00
2022-11-07T05:13:03.165Z,0.00
2022-11-07T05:14:03.151Z,0.00
2022-11-07T05:15:03.166Z,0.00
2022-11-07T05:16:03.137Z,0.00
2022-11-07T05:17:03.118Z,0.00
2022-11-07T05:18:03.107Z,0.00
2022-11-07T05:19:03.097Z,0.00
2022-11-07T05:20:03.084Z,0.00
2022-11-07T05:21:03.097Z,0.00
2022-11-07T05:22:03.057Z,0.00
2022-11-07T05:23:03.057Z,0.00
2022-11-07T05:24:03.046Z,0.00
2022-11-07T05:25:03.028Z,0.00
2022-11-07T05:26:03.036Z,0.00
2022-11-07T05:27:03.028Z,0.00
2022-11-07T05:28:02.989Z,0.00
2022-11-07T05:29:02.987Z,0.00
2022-11-07T05:30:02.967Z,0.00
2022-11-07T05:31:02.967Z,0.00
2022-11-07T05:32:03.009Z,0.00
2022-11-07T05:33:02.938Z,0.00
2022-11-07T05:34:02.927Z,0.00
2022-11-07T05:35:02.917Z,0.00
2022-11-07T05:36:02.918Z,0.00
2022-11-07T05:37:02.897Z,0.00
2022-11-07T05:38:02.910Z,0.00
2022-11-07T05:39:02.878Z,0.00
2022-11-07T05:40:02.857Z,0.00
2022-11-07T05:41:02.856Z,0.00
2022-11-07T05:42:02.837Z,0.00
2022-11-07T05:43:02.851Z,0.00
2022-11-07T05:44:02.809Z,0.00
2022-11-07T05:45:02.807Z,0.00
2022-11-07T05:46:02.810Z,0.00
2022-11-07T05:47:02.788Z,0.00
2022-11-07T05:48:02.767Z,0.00
2022-11-07T05:49:02.777Z,0.00
2022-11-07T05:50:02.748Z,0.00
2022-11-07T05:51:02.737Z,0.00
2022-11-07T05:52:02.725Z,0.00
2022-11-07T05:53:02.792Z,0.00
2022-11-07T05:54:02.698Z,4.00
2022-11-07T05:55:02.707Z,4.00
2022-11-07T05:56:02.689Z,4.00
2022-11-07T05:57:02.670Z,0.00
2022-11-07T05:58:06.840Z,4.00
2022-11-07T05:59:02.646Z,4.00
2022-11-07T06:00:02.660Z,4.00
2022-11-07T06:01:02.633Z,8.00
2022-11-07T06:02:09.796Z,8.00
2022-11-07T06:03:02.637Z,8.00
2022-11-07T06:04:05.216Z,8.00
2022-11-07T06:05:02.583Z,16.00
2022-11-07T06:06:02.592Z,12.00
2022-11-07T06:07:02.562Z,16.00
2022-11-07T06:08:02.563Z,16.00
2022-11-07T06:09:02.539Z,20.00
2022-11-07T06:10:02.532Z,24.00
2022-11-07T06:11:02.510Z,28.00
2022-11-07T06:12:02.522Z,32.00
2022-11-07T06:13:02.497Z,36.00
2022-11-07T06:14:02.481Z,40.00
2022-11-07T06:15:02.463Z,44.00
2022-11-07T06:16:02.460Z,56.00
2022-11-07T06:17:02.442Z,64.00
2022-11-07T06:18:02.456Z,64.00
2022-11-07T06:19:02.420Z,84.00
2022-11-07T06:20:02.419Z,96.00
2022-11-07T06:21:02.395Z,112.00
2022-11-07T06:22:02.391Z,124.00
2022-11-07T06:23:02.376Z,136.00
2022-11-07T06:24:03.468Z,156.00
2022-11-07T06:25:02.355Z,160.00
2022-11-07T06:26:02.342Z,168.00
2022-11-07T06:27:02.334Z,188.00
2022-11-07T06:28:02.320Z,212.00
2022-11-07T06:29:02.310Z,224.00
2022-11-07T06:30:02.325Z,212.00
2022-11-07T06:31:02.286Z,204.00
2022-11-07T06:32:02.273Z,220.00
2022-11-07T06:33:02.261Z,232.00
2022-11-07T06:34:02.256Z,252.00
2022-11-07T06:35:02.242Z,268.00
2022-11-07T06:36:02.283Z,288.00
2022-11-07T06:37:03.511Z,324.00
2022-11-07T06:38:02.213Z,368.00
2022-11-07T06:39:02.200Z,432.00
2022-11-07T06:40:02.273Z,488.00
2022-11-07T06:41:02.173Z,516.00
2022-11-07T06:42:02.194Z,540.00
2022-11-07T06:43:02.152Z,576.00
2022-11-07T06:44:02.143Z,632.00
2022-11-07T06:45:02.167Z,744.00
2022-11-07T06:46:02.113Z,864.00
2022-11-07T06:47:02.102Z,928.00
2022-11-07T06:48:02.112Z,952.00
2022-11-07T06:49:02.072Z,980.00
2022-11-07T06:50:02.073Z,1008.00
2022-11-07T06:51:02.052Z,1004.00
2022-11-07T06:52:02.055Z,980.00
2022-11-07T06:53:02.042Z,944.00
2022-11-07T06:54:02.043Z,932.00
2022-11-07T06:55:02.015Z,932.00
2022-11-07T06:56:02.008Z,916.00
2022-11-07T06:57:01.996Z,872.00
2022-11-07T06:58:01.983Z,864.00
2022-11-07T06:59:01.978Z,852.00
2022-11-07T07:00:02.037Z,876.00
2022-11-07T07:01:01.981Z,876.00
2022-11-07T07:02:01.975Z,880.00
2022-11-07T07:03:02.017Z,1008.00
2022-11-07T07:04:01.916Z,912.00
2022-11-07T07:05:01.907Z,868.00
2022-11-07T07:06:01.912Z,896.00
2022-11-07T07:07:01.884Z,948.00
2022-11-07T07:08:01.874Z,940.00
2022-11-07T07:09:01.854Z,996.00
2022-11-07T07:10:01.866Z,1108.00
2022-11-07T07:11:01.833Z,1196.00
2022-11-07T07:12:01.849Z,1252.00
2022-11-07T07:13:01.803Z,1268.00
2022-11-07T07:14:02.614Z,1392.00
2022-11-07T07:15:01.792Z,1444.00
2022-11-07T07:16:01.782Z,1720.00
2022-11-07T07:17:01.791Z,1644.00
2022-11-07T07:18:01.755Z,1344.00
2022-11-07T07:19:01.743Z,1100.00
2022-11-07T07:20:01.735Z,952.00
2022-11-07T07:21:01.725Z,960.00
2022-11-07T07:22:01.714Z,1072.00
2022-11-07T07:23:05.582Z,1088.00
2022-11-07T07:24:01.693Z,1164.00
2022-11-07T07:25:01.693Z,1092.00
2022-11-07T07:26:01.664Z,1176.00
2022-11-07T07:27:01.655Z,1336.00
2022-11-07T07:28:01.654Z,1384.00
2022-11-07T07:29:01.702Z,1468.00
2022-11-07T07:30:01.624Z,1516.00
2022-11-07T07:31:01.604Z,1784.00
2022-11-07T07:32:01.627Z,2332.00
2022-11-07T07:33:01.601Z,2700.00
2022-11-07T07:34:01.604Z,3164.00
2022-11-07T07:35:01.585Z,3724.00
2022-11-07T07:36:01.559Z,3952.00
2022-11-07T07:37:01.553Z,3944.00
2022-11-07T07:38:01.535Z,6792.00
2022-11-07T07:39:01.529Z,4480.00
2022-11-07T07:40:01.535Z,4436.00
2022-11-07T07:41:01.565Z,4048.00
2022-11-07T07:42:01.495Z,3764.00
2022-11-07T07:43:01.476Z,3404.00
2022-11-07T07:44:01.465Z,3012.00
2022-11-07T07:45:01.452Z,3364.00
2022-11-07T07:46:01.445Z,3444.00
2022-11-07T07:47:01.455Z,3748.00
2022-11-07T07:48:01.425Z,4276.00
2022-11-07T07:49:01.405Z,4512.00
2022-11-07T07:50:01.396Z,4472.00
2022-11-07T07:51:01.404Z,4668.00
2022-11-07T07:52:01.374Z,4876.00
2022-11-07T07:53:06.214Z,5320.00
2022-11-07T07:54:02.359Z,5876.00
2022-11-07T07:55:01.346Z,6232.00
2022-11-07T07:56:01.356Z,6368.00
2022-11-07T07:57:01.322Z,6464.00
2022-11-07T07:58:01.310Z,6560.00
2022-11-07T07:59:01.469Z,6648.00
2022-11-07T08:00:01.285Z,6612.00
2022-11-07T08:01:01.345Z,6472.00
2022-11-07T08:02:01.377Z,6320.00
2022-11-07T08:03:01.246Z,6156.00
2022-11-07T08:04:02.503Z,6252.00
2022-11-07T08:05:01.228Z,6152.00
2022-11-07T08:06:01.216Z,6060.00
2022-11-07T08:07:01.205Z,6204.00
2022-11-07T08:08:01.195Z,6484.00
2022-11-07T08:09:01.189Z,6724.00
2022-11-07T08:10:09.840Z,6960.00
2022-11-07T08:11:02.155Z,6720.00
2022-11-07T08:12:01.155Z,6764.00
2022-11-07T08:13:01.137Z,6672.00
2022-11-07T08:14:01.891Z,6032.00
2022-11-07T08:15:01.126Z,5924.00
2022-11-07T08:16:01.126Z,5216.00
2022-11-07T08:17:01.087Z,5092.00
2022-11-07T08:18:01.106Z,5312.00
2022-11-07T08:19:01.066Z,5940.00
2022-11-07T08:20:01.066Z,6376.00
2022-11-07T08:21:01.056Z,6676.00
2022-11-07T08:22:01.069Z,6500.00
2022-11-07T08:23:01.018Z,6528.00
2022-11-07T08:24:01.045Z,6736.00
2022-11-07T08:25:01.007Z,6836.00
2022-11-07T08:26:00.996Z,6900.00
2022-11-07T08:27:00.986Z,6724.00
2022-11-07T08:28:01.027Z,6444.00
2022-11-07T08:29:00.958Z,5844.00
2022-11-07T08:30:00.946Z,5772.00
2022-11-07T08:31:00.939Z,5668.00
2022-11-07T08:32:00.927Z,5628.00
2022-11-07T08:33:00.908Z,5560.00
2022-11-07T08:34:01.008Z,5552.00
2022-11-07T08:35:00.888Z,5460.00
2022-11-07T08:36:00.876Z,5504.00
2022-11-07T08:37:00.866Z,5432.00
2022-11-07T08:38:00.858Z,5388.00
2022-11-07T08:39:00.867Z,5324.00
2022-11-07T08:40:00.843Z,5276.00
2022-11-07T08:41:00.824Z,5060.00
2022-11-07T08:42:00.810Z,4912.00
2022-11-07T08:43:00.798Z,5012.00
2022-11-07T08:44:00.791Z,5400.00
2022-11-07T08:45:00.797Z,5732.00
2022-11-07T08:46:00.773Z,6112.00
2022-11-07T08:47:04.417Z,6380.00
2022-11-07T08:48:01.748Z,6704.00
2022-11-07T08:49:00.737Z,7092.00
2022-11-07T08:50:00.719Z,7492.00
2022-11-07T08:51:00.727Z,7720.00
2022-11-07T08:52:00.698Z,7700.00
2022-11-07T08:53:03.098Z,7632.00
2022-11-07T08:54:00.678Z,7460.00
2022-11-07T08:55:00.658Z,7320.00
2022-11-07T08:56:00.655Z,7244.00
2022-11-07T08:57:00.658Z,7032.00
2022-11-07T08:58:00.642Z,6784.00
2022-11-07T08:59:00.617Z,6472.00
2022-11-07T09:00:00.610Z,6152.00
2022-11-07T09:01:00.664Z,6148.00
2022-11-07T09:02:57.342Z,6492.00
2022-11-07T09:03:38.817Z,6688.00
2022-11-07T09:04:01.749Z,6820.00
2022-11-07T09:05:00.548Z,6636.00
2022-11-07T09:06:00.548Z,6656.00
2022-11-07T09:07:00.528Z,6752.00
2022-11-07T09:08:00.519Z,6336.00
2022-11-07T09:09:00.520Z,6696.00
2022-11-07T09:10:00.506Z,7564.00
2022-11-07T09:11:00.480Z,8112.00
2022-11-07T09:12:00.473Z,7528.00
2022-11-07T09:13:00.459Z,7440.00
2022-11-07T09:14:00.499Z,8292.00
2022-11-07T09:15:00.441Z,9068.00
2022-11-07T09:16:00.438Z,9920.00
2022-11-07T09:17:00.422Z,10080.00
2022-11-07T09:18:00.409Z,10400.00
2022-11-07T09:19:00.391Z,10452.00
2022-11-07T09:20:00.403Z,10304.00
2022-11-07T09:21:00.372Z,10376.00
2022-11-07T09:22:00.369Z,10672.00
2022-11-07T09:23:00.351Z,11336.00
2022-11-07T09:24:00.340Z,11732.00
2022-11-07T09:25:00.352Z,11880.00
2022-11-07T09:26:00.329Z,12040.00
2022-11-07T09:27:00.311Z,11892.00
2022-11-07T09:28:00.306Z,11584.00
2022-11-07T09:29:01.470Z,11292.00
2022-11-07T09:30:00.281Z,10868.00
2022-11-07T09:31:00.288Z,10544.00
2022-11-07T09:32:11.903Z,10336.00
2022-11-07T09:33:01.236Z,10560.00
2022-11-07T09:34:00.229Z,10984.00
2022-11-07T09:35:04.666Z,11464.00
2022-11-07T09:36:01.232Z,11644.00
2022-11-07T09:37:00.190Z,11328.00
2022-11-07T09:38:00.193Z,10392.00
2022-11-07T09:39:00.181Z,9604.00
2022-11-07T09:40:00.217Z,8932.00
2022-11-07T09:41:00.169Z,8496.00
2022-11-07T09:42:00.191Z,8516.00
2022-11-07T09:43:00.130Z,8884.00
2022-11-07T09:44:00.122Z,9452.00
2022-11-07T09:45:00.116Z,10016.00
2022-11-07T09:46:00.106Z,10364.00
2022-11-07T09:47:00.087Z,10616.00
2022-11-07T09:48:00.092Z,10740.00
2022-11-07T09:49:00.060Z,10756.00
2022-11-07T09:50:00.054Z,10784.00
2022-11-07T09:51:00.035Z,10944.00
2022-11-07T09:52:00.042Z,10976.00
2022-11-07T09:53:00.021Z,11080.00
2022-11-07T09:54:00.039Z,11204.00
2022-11-07T09:54:59.991Z,11360.00
2022-11-07T09:55:59.982Z,11408.00
2022-11-07T09:56:59.974Z,11244.00
2022-11-07T09:57:59.962Z,11056.00
2022-11-07T09:58:59.943Z,11084.00
2022-11-07T09:59:59.953Z,11136.00
2022-11-07T10:00:59.996Z,11196.00
2022-11-07T10:01:59.939Z,11220.00
2022-11-07T10:02:59.917Z,11380.00
2022-11-07T10:05:00.893Z,11880.00
2022-11-07T10:05:59.871Z,11912.00
2022-11-07T10:06:59.854Z,11732.00
2022-11-07T10:07:59.865Z,11656.00
2022-11-07T10:08:59.831Z,12008.00
2022-11-07T10:10:00.080Z,12320.00
2022-11-07T10:10:59.804Z,12348.00
2022-11-07T10:11:59.803Z,12072.00
2022-11-07T10:12:59.783Z,11724.00
2022-11-07T10:13:59.774Z,11268.00
2022-11-07T10:14:59.763Z,11116.00
2022-11-07T10:15:59.773Z,11108.00
2022-11-07T10:16:59.744Z,11400.00
2022-11-07T10:17:59.733Z,11780.00
2022-11-07T10:18:59.722Z,11948.00
2022-11-07T10:19:59.704Z,12072.00
2022-11-07T10:21:22.945Z,12252.00
2022-11-07T10:22:00.682Z,12152.00
2022-11-07T10:22:59.674Z,11960.00
2022-11-07T10:23:59.654Z,11748.00
2022-11-07T10:24:59.657Z,11480.00
2022-11-07T10:25:59.745Z,11140.00
2022-11-07T10:26:59.661Z,10968.00
2022-11-07T10:27:59.615Z,10940.00
2022-11-07T10:28:59.604Z,11048.00
2022-11-07T10:29:59.595Z,11192.00
2022-11-07T10:30:59.585Z,10296.00
2022-11-07T10:31:59.585Z,9928.00
2022-11-07T10:32:59.554Z,10228.00
2022-11-07T10:33:59.569Z,9940.00
2022-11-07T10:34:59.535Z,9724.00
2022-11-07T10:35:59.525Z,9420.00
2022-11-07T10:36:59.515Z,8916.00
2022-11-07T10:37:59.516Z,9024.00
2022-11-07T10:38:59.495Z,8936.00
2022-11-07T10:39:59.495Z,8984.00
2022-11-07T10:40:59.469Z,8984.00
2022-11-07T10:41:59.455Z,9304.00
2022-11-07T10:42:59.496Z,9888.00
2022-11-07T10:43:59.435Z,9692.00
2022-11-07T10:44:59.429Z,9648.00
2022-11-07T10:45:59.416Z,9464.00
2022-11-07T10:46:59.417Z,9292.00
2022-11-07T10:47:59.417Z,9224.00
2022-11-07T10:48:59.404Z,9004.00
2022-11-07T10:49:59.366Z,8892.00
2022-11-07T10:50:59.357Z,8464.00
2022-11-07T10:51:59.345Z,8508.00
2022-11-07T10:52:59.338Z,8104.00
2022-11-07T10:53:59.327Z,7280.00
2022-11-07T10:54:59.327Z,6564.00
2022-11-07T10:55:59.297Z,6380.00
2022-11-07T10:56:59.297Z,6340.00
2022-11-07T10:57:59.277Z,5752.00
2022-11-07T10:58:59.265Z,5480.00
2022-11-07T10:59:59.268Z,5924.00
2022-11-07T11:00:59.294Z,6176.00
2022-11-07T11:01:59.268Z,6448.00
2022-11-07T11:02:59.217Z,6708.00
2022-11-07T11:03:59.208Z,6788.00
2022-11-07T11:04:59.197Z,6880.00
2022-11-07T11:05:59.208Z,7496.00
2022-11-07T11:06:59.179Z,7904.00
2022-11-07T11:07:59.178Z,7420.00
2022-11-07T11:08:59.160Z,6676.00
2022-11-07T11:09:59.139Z,6184.00
2022-11-07T11:10:59.131Z,6100.00
2022-11-07T11:11:59.129Z,6880.00
2022-11-07T11:12:59.110Z,7528.00
2022-11-07T11:13:59.089Z,7524.00
2022-11-07T11:14:59.080Z,6972.00
2022-11-07T11:16:04.291Z,6644.00
2022-11-07T11:17:00.107Z,8216.00
2022-11-07T11:17:59.048Z,9784.00
2022-11-07T11:18:59.038Z,10388.00
2022-11-07T11:19:59.040Z,10680.00
2022-11-07T11:20:59.010Z,10988.00
2022-11-07T11:21:59.008Z,11216.00
2022-11-07T11:22:59.020Z,11760.00
2022-11-07T11:23:58.970Z,12300.00
2022-11-07T11:24:58.973Z,12404.00
2022-11-07T11:25:58.951Z,12956.00
2022-11-07T11:26:58.941Z,11580.00
2022-11-07T11:27:58.939Z,10972.00
2022-11-07T11:28:59.032Z,10456.00
2022-11-07T11:29:59.018Z,10188.00
2022-11-07T11:30:58.905Z,9964.00
2022-11-07T11:31:58.891Z,9520.00
2022-11-07T11:32:58.881Z,9560.00
2022-11-07T11:33:58.955Z,9688.00
2022-11-07T11:34:58.881Z,10048.00
2022-11-07T11:35:58.870Z,9668.00
2022-11-07T11:36:58.843Z,8236.00
2022-11-07T11:37:58.853Z,7932.00
2022-11-07T11:38:58.842Z,8332.00
2022-11-07T11:39:58.832Z,8156.00
2022-11-07T11:41:06.107Z,8400.00
2022-11-07T11:41:59.784Z,8208.00
2022-11-07T11:42:58.798Z,7916.00
2022-11-07T11:43:58.753Z,8564.00
2022-11-07T11:44:58.755Z,9332.00
2022-11-07T11:45:58.771Z,10448.00
2022-11-07T11:46:58.723Z,10932.00
2022-11-07T11:47:59.499Z,10608.00
2022-11-07T11:48:58.731Z,9648.00
2022-11-07T11:49:58.695Z,9004.00
2022-11-07T11:50:58.734Z,9092.00
2022-11-07T11:51:58.674Z,8388.00
2022-11-07T11:52:58.764Z,10216.00
2022-11-07T11:53:58.686Z,9992.00
2022-11-07T11:54:58.744Z,9516.00
2022-11-07T11:55:58.653Z,9092.00
2022-11-07T11:56:58.735Z,8848.00
2022-11-07T11:57:58.670Z,8164.00
2022-11-07T11:58:58.584Z,8052.00
2022-11-07T11:59:58.636Z,8040.00
2022-11-07T12:00:58.635Z,7624.00
2022-11-07T12:01:58.621Z,7328.00
2022-11-07T12:02:58.903Z,7228.00
2022-11-07T12:04:08.109Z,6992.00
2022-11-07T12:04:58.560Z,6616.00
2022-11-07T12:05:58.518Z,6848.00
2022-11-07T12:06:58.523Z,7832.00
2022-11-07T12:07:58.486Z,8988.00
2022-11-07T12:08:58.498Z,9616.00
2022-11-07T12:09:58.457Z,10064.00
2022-11-07T12:10:58.450Z,10284.00
2022-11-07T12:11:58.439Z,9960.00
2022-11-07T12:12:58.427Z,9792.00
2022-11-07T12:13:58.436Z,8980.00
2022-11-07T12:14:58.424Z,8204.00
2022-11-07T12:15:58.398Z,8208.00
2022-11-07T12:16:58.377Z,8964.00
2022-11-07T12:17:58.375Z,9000.00
2022-11-07T12:18:58.360Z,8772.00
2022-11-07T12:19:58.370Z,8608.00
2022-11-07T12:20:58.338Z,8456.00
2022-11-07T12:21:58.326Z,8760.00
2022-11-07T12:22:58.317Z,8468.00
2022-11-07T12:23:58.300Z,8232.00
2022-11-07T12:24:58.319Z,7752.00
2022-11-07T12:25:58.290Z,7788.00
2022-11-07T12:26:58.324Z,8156.00
2022-11-07T12:27:58.271Z,8668.00
2022-11-07T12:28:58.252Z,9288.00
2022-11-07T12:29:58.229Z,9508.00
2022-11-07T12:30:58.263Z,8932.00
2022-11-07T12:31:58.214Z,9360.00
2022-11-07T12:32:58.210Z,9632.00
2022-11-07T12:33:58.192Z,9944.00
2022-11-07T12:34:58.179Z,10456.00
2022-11-07T12:35:58.173Z,10320.00
2022-11-07T12:36:58.180Z,9744.00
2022-11-07T12:37:58.139Z,9496.00
2022-11-07T12:38:58.137Z,9560.00