createdAt,value
2023-11-01T00:01:06.385Z,9.04
2023-11-01T00:03:34.219Z,9.01
2023-11-01T00:06:02.049Z,8.98
2023-11-01T00:08:29.819Z,8.95
2023-11-01T00:10:58.099Z,8.94
2023-11-01T00:13:27.212Z,8.94
2023-11-01T00:15:55.092Z,8.92
2023-11-01T00:18:23.240Z,8.94
2023-11-01T00:20:51.145Z,8.92
2023-11-01T00:23:19.424Z,8.94
2023-11-01T00:25:47.286Z,8.94
2023-11-01T00:28:15.062Z,8.94
2023-11-01T00:30:44.358Z,8.94
2023-11-01T00:33:12.176Z,8.92
2023-11-01T00:35:40.063Z,8.91
2023-11-01T00:38:08.690Z,8.91
2023-11-01T00:40:36.629Z,8.92
2023-11-01T00:43:05.154Z,8.94
2023-11-01T00:45:32.945Z,8.92
2023-11-01T00:48:02.152Z,8.93
2023-11-01T00:50:30.130Z,8.94
2023-11-01T00:52:57.916Z,8.95
2023-11-01T00:55:26.029Z,8.96
2023-11-01T00:57:53.813Z,8.99
2023-11-01T01:00:22.268Z,8.99
2023-11-01T01:02:50.445Z,9.01
2023-11-01T01:05:19.922Z,9.02
2023-11-01T01:07:48.091Z,9.03
2023-11-01T01:10:15.952Z,9.04
2023-11-01T01:12:43.781Z,9.05
2023-11-01T01:15:11.738Z,9.05
2023-11-01T01:17:39.617Z,9.07
2023-11-01T01:20:08.484Z,9.10
2023-11-01T01:22:37.623Z,9.10
2023-11-01T01:25:06.485Z,9.13
2023-11-01T01:27:34.294Z,9.14
2023-11-01T01:30:02.228Z,9.16
2023-11-01T01:32:33.510Z,9.17
2023-11-01T01:35:01.627Z,9.19
2023-11-01T01:37:29.630Z,9.18
2023-11-01T01:39:58.900Z,9.19
2023-11-01T01:42:26.681Z,9.19
2023-11-01T01:44:54.599Z,9.20
2023-11-01T01:47:22.829Z,9.20
2023-11-01T01:49:51.851Z,9.21
2023-11-01T01:52:19.901Z,9.22
2023-11-01T01:54:48.704Z,9.23
2023-11-01T01:57:22.115Z,9.24
2023-11-01T01:59:50.853Z,9.24
2023-11-01T02:02:20.941Z,9.25
2023-11-01T02:04:50.328Z,9.25
2023-11-01T02:07:18.282Z,9.25
2023-11-01T02:09:46.328Z,9.26
2023-11-01T02:12:14.680Z,9.26
2023-11-01T02:14:44.154Z,9.25
2023-11-01T02:17:12.161Z,9.24
2023-11-01T02:19:40.482Z,9.22
2023-11-01T02:22:08.329Z,9.21
2023-11-01T02:24:37.714Z,9.20
2023-11-01T02:27:05.965Z,9.17
2023-11-01T02:29:33.787Z,9.17
2023-11-01T02:32:01.590Z,9.16
2023-11-01T02:34:30.025Z,9.14
2023-11-01T02:36:57.832Z,9.15
2023-11-01T02:39:25.624Z,9.13
2023-11-01T02:41:54.827Z,9.12
2023-11-01T02:44:22.787Z,9.11
2023-11-01T02:46:50.797Z,9.11
2023-11-01T02:49:18.542Z,9.11
2023-11-01T02:51:46.316Z,9.11
2023-11-01T02:54:14.091Z,9.11
2023-11-01T02:56:42.070Z,9.10
2023-11-01T02:59:11.312Z,9.10
2023-11-01T03:01:39.231Z,9.09
2023-11-01T03:04:07.092Z,9.09
2023-11-01T03:06:34.926Z,9.08
2023-11-01T03:09:05.155Z,9.09
2023-11-01T03:11:33.088Z,9.09
2023-11-01T03:14:01.193Z,9.10
2023-11-01T03:16:30.360Z,9.10
2023-11-01T03:18:58.213Z,9.09
2023-11-01T03:21:26.051Z,9.09
2023-11-01T03:23:53.830Z,9.08
2023-11-01T03:26:21.713Z,9.09
2023-11-01T03:28:49.660Z,9.10
2023-11-01T03:31:20.122Z,9.12
2023-11-01T03:33:49.666Z,9.12
2023-11-01T03:36:17.483Z,9.14
2023-11-01T03:38:45.776Z,9.17
2023-11-01T03:41:13.636Z,9.15
2023-11-01T03:43:41.458Z,9.14
2023-11-01T03:46:09.254Z,9.16
2023-11-01T03:48:37.068Z,9.15
2023-11-01T03:51:07.039Z,9.14
2023-11-01T03:53:34.937Z,9.13
2023-11-01T03:56:05.422Z,9.13
2023-11-01T03:58:33.263Z,9.14
2023-11-01T04:01:01.143Z,9.14
2023-11-01T04:03:29.055Z,9.13
2023-11-01T04:05:56.919Z,9.12
2023-11-01T04:08:26.155Z,9.12
2023-11-01T04:10:53.940Z,9.14
2023-11-01T04:13:21.711Z,9.14
2023-11-01T04:15:49.702Z,9.15
2023-11-01T04:18:18.136Z,9.17
2023-11-01T04:20:46.121Z,9.19
2023-11-01T04:23:13.969Z,9.20
2023-11-01T04:25:43.090Z,9.22
2023-11-01T04:28:11.473Z,9.25
2023-11-01T04:30:40.399Z,9.26
2023-11-01T04:33:08.551Z,9.27
2023-11-01T04:35:36.744Z,9.29
2023-11-01T04:38:04.959Z,9.30
2023-11-01T04:40:33.150Z,9.31
2023-11-01T04:43:02.284Z,9.33
2023-11-01T04:45:32.174Z,9.34
2023-11-01T04:48:01.243Z,9.34
2023-11-01T04:50:29.264Z,9.33
2023-11-01T04:52:57.170Z,9.35
2023-11-01T04:55:25.045Z,9.35
2023-11-01T04:57:53.834Z,9.36
2023-11-01T05:00:23.612Z,9.36
2023-11-01T05:02:51.571Z,9.37
2023-11-01T05:05:19.457Z,9.40
2023-11-01T05:07:47.329Z,9.40
2023-11-01T05:10:16.693Z,9.43
2023-11-01T05:12:44.581Z,9.46
2023-11-01T05:15:12.564Z,9.46
2023-11-01T05:17:43.008Z,9.49
2023-11-01T05:20:12.134Z,9.50
2023-11-01T05:22:39.897Z,9.51
2023-11-01T05:25:14.865Z,9.50
2023-11-01T05:27:43.301Z,9.50
2023-11-01T05:30:16.464Z,9.51
2023-11-01T05:32:47.519Z,9.51
2023-11-01T05:35:16.405Z,9.52
2023-11-01T05:37:44.865Z,9.52
2023-11-01T05:40:16.808Z,9.52
2023-11-01T05:42:45.910Z,9.53
2023-11-01T05:45:17.122Z,9.54
2023-11-01T05:47:51.816Z,9.54
2023-11-01T05:50:24.607Z,9.56
2023-11-01T05:52:53.483Z,9.57
2023-11-01T05:55:26.510Z,9.56
2023-11-01T05:58:01.937Z,9.54
2023-11-01T06:00:29.869Z,9.55
2023-11-01T06:02:59.158Z,9.56
2023-11-01T06:05:27.162Z,9.56
2023-11-01T06:07:55.062Z,9.57
2023-11-01T06:10:24.043Z,9.59
2023-11-01T06:12:51.882Z,9.57
2023-11-01T06:15:19.704Z,9.59
2023-11-01T06:17:48.674Z,9.59
2023-11-01T06:20:18.226Z,9.60
2023-11-01T06:22:46.212Z,9.61
2023-11-01T06:25:14.106Z,9.61
2023-11-01T06:27:41.887Z,9.61
2023-11-01T06:30:11.084Z,9.61
2023-11-01T06:32:39.079Z,9.63
2023-11-01T06:35:07.997Z,9.63
2023-11-01T06:37:37.398Z,9.64
2023-11-01T06:40:06.278Z,9.64
2023-11-01T06:42:34.091Z,9.64
2023-11-01T06:45:01.926Z,9.64
2023-11-01T06:47:30.419Z,9.65
2023-11-01T06:49:58.345Z,9.64
2023-11-01T06:52:26.074Z,9.65
2023-11-01T06:54:55.266Z,9.67
2023-11-01T06:57:23.987Z,9.67
2023-11-01T06:59:51.885Z,9.69
2023-11-01T07:02:19.731Z,9.71
2023-11-01T07:04:48.290Z,9.73
2023-11-01T07:07:17.937Z,9.75
2023-11-01T07:09:47.057Z,9.79
2023-11-01T07:12:16.237Z,9.84
2023-11-01T07:14:44.059Z,9.87
2023-11-01T07:17:11.845Z,9.90
2023-11-01T07:19:39.608Z,9.91
2023-11-01T07:22:07.368Z,9.93
2023-11-01T07:24:35.223Z,9.91
2023-11-01T07:27:03.936Z,9.93
2023-11-01T07:29:33.095Z,9.94
2023-11-01T07:32:00.962Z,9.96
2023-11-01T07:34:28.755Z,9.97
2023-11-01T07:36:56.581Z,9.98
2023-11-01T07:39:24.384Z,9.99
2023-11-01T07:41:52.253Z,10.00
2023-11-01T07:44:20.934Z,10.02
2023-11-01T07:46:50.087Z,10.04
2023-11-01T07:49:18.068Z,10.06
2023-11-01T07:51:45.992Z,10.09
2023-11-01T07:54:15.340Z,10.12
2023-11-01T07:56:43.191Z,10.14
2023-11-01T07:59:11.253Z,10.17
2023-11-01T08:01:39.099Z,10.20
2023-11-01T08:04:08.502Z,10.22
2023-11-01T08:06:36.432Z,10.24
2023-11-01T08:09:04.330Z,10.26
2023-11-01T08:11:32.124Z,10.29
2023-11-01T08:13:59.929Z,10.29
2023-11-01T08:16:28.328Z,10.31
2023-11-01T08:18:56.273Z,10.34
2023-11-01T08:21:25.422Z,10.36
2023-11-01T08:23:53.272Z,10.38
2023-11-01T08:26:21.507Z,10.41
2023-11-01T08:28:49.359Z,10.41
2023-11-01T08:31:17.260Z,10.43
2023-11-01T08:33:45.209Z,10.44
2023-11-01T08:36:13.195Z,10.45
2023-11-01T08:38:42.576Z,10.48
2023-11-01T08:41:10.495Z,10.50
2023-11-01T08:43:38.286Z,10.52
2023-11-01T08:46:06.460Z,10.56
2023-11-01T08:48:34.485Z,10.58
2023-11-01T08:51:02.349Z,10.61
2023-11-01T08:53:32.262Z,10.62
2023-11-01T08:56:02.202Z,10.64
2023-11-01T08:58:31.220Z,10.66
2023-11-01T09:01:01.225Z,10.68
2023-11-01T09:03:30.647Z,10.71
2023-11-01T09:05:58.886Z,10.73
2023-11-01T09:08:26.756Z,10.77
2023-11-01T09:10:54.986Z,10.81
2023-11-01T09:13:24.633Z,10.85
2023-11-01T09:15:52.513Z,10.91
2023-11-01T09:18:21.856Z,10.95
2023-11-01T09:20:50.001Z,10.99
2023-11-01T09:23:17.887Z,11.05
2023-11-01T09:25:45.679Z,11.12
2023-11-01T09:28:14.683Z,11.23
2023-11-01T09:30:43.866Z,11.29
2023-11-01T09:33:11.777Z,11.34
2023-11-01T09:35:40.418Z,11.42
2023-11-01T09:38:09.799Z,11.49
2023-11-01T09:40:37.663Z,11.52
2023-11-01T09:43:06.640Z,11.57
2023-11-01T09:45:34.731Z,11.61
2023-11-01T09:48:04.428Z,11.66
2023-11-01T09:50:36.612Z,11.70
2023-11-01T09:53:05.097Z,11.76
2023-11-01T09:55:33.226Z,11.79
2023-11-01T09:58:01.918Z,11.90
2023-11-01T10:00:30.772Z,11.95
2023-11-01T10:02:59.218Z,11.99
2023-11-01T10:05:28.523Z,12.03
2023-11-01T10:07:57.551Z,12.09
2023-11-01T10:10:26.587Z,12.13
2023-11-01T10:12:54.566Z,12.16
2023-11-01T10:15:23.320Z,12.22
2023-11-01T10:17:52.791Z,12.27
2023-11-01T10:20:24.875Z,12.33
2023-11-01T10:22:54.117Z,12.39
2023-11-01T10:25:22.254Z,12.41
2023-11-01T10:27:51.303Z,12.45
2023-11-01T10:30:19.945Z,12.52
2023-11-01T10:32:58.115Z,12.54
2023-11-01T10:35:27.244Z,12.57
2023-11-01T10:37:59.330Z,12.58
2023-11-01T10:40:28.829Z,12.60
2023-11-01T10:42:59.517Z,12.60
2023-11-01T10:45:27.419Z,12.63
2023-11-01T10:47:56.068Z,12.67
2023-11-01T10:50:24.645Z,12.71
2023-11-01T10:52:53.056Z,12.76
2023-11-01T10:55:25.269Z,12.78
2023-11-01T10:57:53.658Z,12.81
2023-11-01T11:00:27.963Z,12.84
2023-11-01T11:03:00.491Z,12.81
2023-11-01T11:05:29.623Z,12.79
2023-11-01T11:07:58.590Z,12.78
2023-11-01T11:10:28.980Z,12.78
2023-11-01T11:13:29.705Z,12.78
2023-11-01T11:16:00.787Z,12.78
2023-11-01T11:18:31.199Z,12.78
2023-11-01T11:21:00.103Z,12.75
2023-11-01T11:23:35.316Z,12.79
2023-11-01T11:26:05.480Z,12.80
2023-11-01T11:28:48.822Z,12.82
2023-11-01T11:31:22.179Z,12.86
2023-11-01T11:34:11.557Z,12.92
2023-11-01T11:36:39.405Z,12.98
2023-11-01T11:39:11.358Z,13.02
2023-11-01T11:41:48.596Z,13.07
2023-11-01T11:44:20.411Z,13.06
2023-11-01T11:46:49.562Z,13.10
2023-11-01T11:49:25.044Z,13.13
2023-11-01T11:51:54.132Z,13.19
2023-11-01T11:54:23.024Z,13.24
2023-11-01T11:56:56.150Z,13.27
2023-11-01T11:59:25.675Z,13.36
2023-11-01T12:01:55.108Z,13.38
2023-11-01T12:04:23.801Z,13.42
2023-11-01T12:06:52.643Z,13.44
2023-11-01T12:09:21.718Z,13.44
2023-11-01T12:11:51.767Z,13.52
2023-11-01T12:14:22.890Z,13.58
2023-11-01T12:16:51.644Z,13.64
2023-11-01T12:19:20.864Z,13.67
2023-11-01T12:21:50.719Z,13.71
2023-11-01T12:24:20.758Z,13.76
2023-11-01T12:27:14.208Z,13.78
2023-11-01T12:29:44.747Z,13.79
2023-11-01T12:32:14.514Z,13.79
2023-11-01T12:35:03.991Z,13.83
2023-11-01T12:37:32.621Z,13.86
2023-11-01T12:40:02.152Z,13.93
2023-11-01T12:42:30.412Z,13.99
2023-11-01T12:45:00.369Z,14.03
2023-11-01T12:47:29.581Z,14.05
2023-11-01T12:49:59.425Z,14.07
2023-11-01T12:52:27.428Z,14.02
2023-11-01T12:54:55.219Z,13.99
2023-11-01T12:57:23.056Z,13.98
2023-11-01T12:59:50.937Z,13.96
2023-11-01T13:02:20.168Z,13.91
2023-11-01T13:04:47.990Z,13.86
2023-11-01T13:07:15.803Z,13.83
2023-11-01T13:09:43.735Z,13.79
2023-11-01T13:12:11.558Z,13.80
2023-11-01T13:14:39.860Z,13.80
2023-11-01T13:17:07.875Z,13.78
2023-11-01T13:19:37.073Z,13.75
2023-11-01T13:22:05.460Z,13.72
2023-11-01T13:24:33.294Z,13.69
2023-11-01T13:27:07.228Z,13.70
2023-11-01T13:29:35.177Z,13.71
2023-11-01T13:32:03.023Z,13.73
2023-11-01T13:34:30.890Z,13.72
2023-11-01T13:37:00.443Z,13.70
2023-11-01T13:39:28.305Z,13.70
2023-11-01T13:41:56.160Z,13.67
2023-11-01T13:44:23.942Z,13.67
2023-11-01T13:46:52.371Z,13.70
2023-11-01T13:49:20.287Z,13.71
2023-11-01T13:51:48.061Z,13.73
2023-11-01T13:54:17.219Z,13.72
2023-11-01T13:56:46.115Z,13.71
2023-11-01T13:59:14.366Z,13.68
2023-11-01T14:01:42.168Z,13.63
2023-11-01T14:04:10.053Z,13.57
2023-11-01T14:06:38.222Z,13.53
2023-11-01T14:09:06.486Z,13.52
2023-11-01T14:11:36.138Z,13.47
2023-11-01T14:14:03.948Z,13.45
2023-11-01T14:16:32.696Z,13.43
2023-11-01T14:19:00.509Z,13.40
2023-11-01T14:21:28.393Z,13.36
2023-11-01T14:23:56.261Z,13.32
2023-11-01T14:26:24.188Z,13.29
2023-11-01T14:28:55.196Z,13.28
2023-11-01T14:31:25.956Z,13.27
2023-11-01T14:33:53.894Z,13.28
2023-11-01T14:36:22.579Z,13.25
2023-11-01T14:38:50.908Z,13.26
2023-11-01T14:41:18.696Z,13.24
2023-11-01T14:43:46.793Z,13.26
2023-11-01T14:46:16.066Z,13.24
2023-11-01T14:48:45.145Z,13.21
2023-11-01T14:51:13.622Z,13.15
2023-11-01T14:53:42.027Z,13.09
2023-11-01T14:56:17.654Z,13.06
2023-11-01T14:58:48.554Z,13.05
2023-11-01T15:01:17.967Z,12.99
2023-11-01T15:03:46.937Z,12.95
2023-11-01T15:06:15.107Z,12.92
2023-11-01T15:08:43.046Z,12.91
2023-11-01T15:11:11.317Z,12.91
2023-11-01T15:13:39.277Z,12.88
2023-11-01T15:16:08.344Z,12.85
2023-11-01T15:18:37.901Z,12.83
2023-11-01T15:21:08.160Z,12.80
2023-11-01T15:23:38.767Z,12.78
2023-11-01T15:26:06.859Z,12.76
2023-11-01T15:28:34.655Z,12.74
2023-11-01T15:31:02.516Z,12.69
2023-11-01T15:33:31.111Z,12.66
2023-11-01T15:36:00.342Z,12.62
2023-11-01T15:38:28.223Z,12.56
2023-11-01T15:40:56.045Z,12.49
2023-11-01T15:43:23.801Z,12.46
2023-11-01T15:45:51.609Z,12.44
2023-11-01T15:48:22.578Z,12.43
2023-11-01T15:50:50.591Z,12.38
2023-11-01T15:53:19.959Z,12.33
2023-11-01T15:55:48.077Z,12.30
2023-11-01T15:58:15.929Z,12.26
2023-11-01T16:00:43.745Z,12.22
2023-11-01T16:03:11.949Z,12.21
2023-11-01T16:05:41.404Z,12.17
2023-11-01T16:08:09.515Z,12.13
2023-11-01T16:10:38.662Z,12.12
2023-11-01T16:13:06.466Z,12.12
2023-11-01T16:15:34.329Z,12.10
2023-11-01T16:18:02.341Z,12.08
2023-11-01T16:20:30.388Z,12.07
2023-11-01T16:22:58.324Z,12.03
2023-11-01T16:25:26.683Z,12.01
2023-11-01T16:27:55.809Z,12.01
2023-11-01T16:30:24.157Z,12.01
2023-11-01T16:32:57.050Z,12.00
2023-11-01T16:35:26.439Z,12.01
2023-11-01T16:37:54.386Z,11.99
2023-11-01T16:40:22.204Z,11.96
2023-11-01T16:42:50.081Z,11.97
2023-11-01T16:45:19.418Z,11.95
2023-11-01T16:47:47.512Z,11.94
2023-11-01T16:50:15.396Z,11.92
2023-11-01T16:52:43.763Z,11.91
2023-11-01T16:55:12.812Z,11.89
2023-11-01T16:57:40.878Z,11.87
2023-11-01T17:00:10.378Z,11.85
2023-11-01T17:02:45.767Z,11.83
2023-11-01T17:05:18.452Z,11.81
2023-11-01T17:07:46.336Z,11.82
2023-11-01T17:10:14.172Z,11.82
2023-11-01T17:12:42.112Z,11.82
2023-11-01T17:15:10.679Z,11.84
2023-11-01T17:17:43.062Z,11.84
2023-11-01T17:20:12.490Z,11.84
2023-11-01T17:23:02.004Z,11.83
2023-11-01T17:26:12.713Z,11.83
2023-11-01T17:28:40.575Z,11.86
2023-11-01T17:31:15.763Z,11.85
2023-11-01T17:33:46.587Z,11.87
2023-11-01T17:36:28.143Z,11.88
2023-11-01T17:38:57.347Z,11.88
2023-11-01T17:42:04.652Z,11.89
2023-11-01T17:44:35.301Z,11.89
2023-11-01T17:47:06.740Z,11.89
2023-11-01T17:49:52.615Z,11.91
2023-11-01T17:52:31.380Z,11.92
2023-11-01T17:55:00.753Z,11.92
2023-11-01T17:57:28.802Z,11.91
2023-11-01T17:59:57.940Z,11.88
2023-11-01T18:03:08.844Z,11.86
2023-11-01T18:05:41.334Z,11.87
2023-11-01T18:08:11.593Z,11.86
2023-11-01T18:10:42.584Z,11.87
2023-11-01T18:13:22.505Z,11.89
2023-11-01T18:15:51.716Z,11.91
2023-11-01T18:18:51.612Z,11.92
2023-11-01T18:21:28.608Z,11.89
2023-11-01T18:23:59.435Z,11.88
2023-11-01T18:26:28.384Z,11.87
2023-11-01T18:28:59.881Z,11.86
2023-11-01T18:31:31.180Z,11.87
2023-11-01T18:34:01.902Z,11.89
2023-11-01T18:36:33.259Z,11.89
2023-11-01T18:39:01.498Z,11.88
2023-11-01T18:41:32.183Z,11.91
2023-11-01T18:44:00.067Z,11.89
2023-11-01T18:46:33.404Z,11.87
2023-11-01T18:49:01.909Z,11.87
2023-11-01T18:51:58.865Z,11.86
2023-11-01T18:54:48.746Z,11.87
2023-11-01T18:57:24.416Z,11.86
2023-11-01T18:59:52.403Z,11.82
2023-11-01T19:03:00.058Z,11.81
2023-11-01T19:05:29.553Z,11.79
2023-11-01T19:08:00.348Z,11.77
2023-11-01T19:10:33.868Z,11.74
2023-11-01T19:13:01.790Z,11.72
2023-11-01T19:16:11.215Z,11.69
2023-11-01T19:18:39.281Z,11.68
2023-11-01T19:21:07.174Z,11.66
2023-11-01T19:23:36.796Z,11.64
2023-11-01T19:26:05.717Z,11.63
2023-11-01T19:28:34.032Z,11.60
2023-11-01T19:31:03.595Z,11.60
2023-11-01T19:33:34.033Z,11.58
2023-11-01T19:36:10.671Z,11.57
2023-11-01T19:38:44.101Z,11.55
2023-11-01T19:41:12.097Z,11.52
2023-11-01T19:43:39.936Z,11.50
2023-11-01T19:46:07.819Z,11.50
2023-11-01T19:48:35.686Z,11.51
2023-11-01T19:51:04.175Z,11.50
2023-11-01T19:53:32.165Z,11.50
2023-11-01T19:56:01.390Z,11.50
2023-11-01T19:58:29.217Z,11.49
2023-11-01T20:00:57.019Z,11.50
2023-11-01T20:03:24.974Z,11.54
2023-11-01T20:05:53.409Z,11.56
2023-11-01T20:08:21.365Z,11.56
2023-11-01T20:10:49.163Z,11.56
2023-11-01T20:13:18.637Z,11.57
2023-11-01T20:15:46.423Z,11.55
2023-11-01T20:18:14.351Z,11.52
2023-11-01T20:20:42.374Z,11.52
2023-11-01T20:23:10.282Z,11.51
2023-11-01T20:25:38.293Z,11.51
2023-11-01T20:28:15.618Z,11.49
2023-11-01T20:30:44.935Z,11.50
2023-11-01T20:33:13.148Z,11.49
2023-11-01T20:35:41.172Z,11.47
2023-11-01T20:38:09.596Z,11.46
2023-11-01T20:40:38.147Z,11.46
2023-11-01T20:43:06.017Z,11.47
2023-11-01T20:45:38.473Z,11.47
2023-11-01T20:48:09.436Z,11.46
2023-11-01T20:50:37.387Z,11.46
2023-11-01T20:53:05.201Z,11.47
2023-11-01T20:55:35.063Z,11.46
2023-11-01T20:58:04.666Z,11.44
2023-11-01T21:00:32.539Z,11.44
2023-11-01T21:03:00.543Z,11.44
2023-11-01T21:05:29.844Z,11.44
2023-11-01T21:08:00.085Z,11.45
2023-11-01T21:10:28.411Z,11.45
2023-11-01T21:12:56.256Z,11.47
2023-11-01T21:15:24.709Z,11.49
2023-11-01T21:17:52.877Z,11.52
2023-11-01T21:20:20.869Z,11.54
2023-11-01T21:22:50.182Z,11.55
2023-11-01T21:25:20.390Z,11.58
2023-11-01T21:27:48.433Z,11.63
2023-11-01T21:30:16.910Z,11.67
2023-11-01T21:32:45.033Z,11.71
2023-11-01T21:35:16.414Z,11.72
2023-11-01T21:37:44.632Z,11.75
2023-11-01T21:40:14.665Z,11.80
2023-11-01T21:42:42.611Z,11.85
2023-11-01T21:45:15.517Z,11.89
2023-11-01T21:47:43.774Z,11.92
2023-11-01T21:50:48.230Z,11.96
2023-11-01T21:53:16.274Z,11.98
2023-11-01T21:55:54.829Z,11.99
2023-11-01T21:58:26.375Z,12.03
2023-11-01T22:00:59.513Z,12.04
2023-11-01T22:03:39.096Z,12.03
2023-11-01T22:06:12.028Z,12.01
2023-11-01T22:08:51.563Z,11.97
2023-11-01T22:11:21.164Z,11.93
2023-11-01T22:13:49.259Z,11.88
2023-11-01T22:16:28.028Z,11.83
2023-11-01T22:18:57.823Z,11.78
2023-11-01T22:21:29.038Z,11.76
2023-11-01T22:24:00.706Z,11.70
2023-11-01T22:26:30.197Z,11.62
2023-11-01T22:29:02.000Z,11.57
2023-11-01T22:31:44.017Z,11.50
2023-11-01T22:34:13.028Z,11.44
2023-11-01T22:36:45.521Z,11.41
2023-11-01T22:39:15.143Z,11.37
2023-11-01T22:41:44.646Z,11.33
2023-11-01T22:44:12.716Z,11.30
2023-11-01T22:46:40.743Z,11.27
2023-11-01T22:49:09.028Z,11.23
2023-11-01T22:51:36.992Z,11.18
2023-11-01T22:54:05.126Z,11.14
2023-11-01T22:56:32.975Z,11.08
2023-11-01T22:59:02.134Z,11.05
2023-11-01T23:01:31.999Z,11.02
2023-11-01T23:06:36.026Z,10.95
2023-11-01T23:09:04.272Z,10.91
2023-11-01T23:11:32.886Z,10.83
2023-11-01T23:14:00.653Z,10.76
2023-11-01T23:16:29.511Z,10.73
2023-11-01T23:18:57.565Z,10.68
2023-11-01T23:21:25.472Z,10.63
2023-11-01T23:23:54.621Z,10.59
2023-11-01T23:26:49.154Z,10.55
2023-11-01T23:29:19.169Z,10.51
2023-11-01T23:31:48.516Z,10.46
2023-11-01T23:34:45.205Z,10.41
2023-11-01T23:37:30.733Z,10.36
2023-11-01T23:39:59.988Z,10.29
2023-11-01T23:42:32.652Z,10.20
2023-11-01T23:45:00.775Z,10.16
2023-11-01T23:47:51.979Z,10.14
2023-11-01T23:50:32.146Z,10.13
2023-11-01T23:53:01.199Z,10.09
2023-11-01T23:55:30.923Z,10.08
2023-11-01T23:57:59.055Z,10.06
