createdAt,value
2023-03-25T00:01:35.038Z,0
2023-03-25T00:05:00.317Z,0
2023-03-25T00:08:25.569Z,0
2023-03-25T00:11:50.821Z,0
2023-03-25T00:15:16.070Z,0
2023-03-25T00:18:41.283Z,0
2023-03-25T00:22:06.543Z,0
2023-03-25T00:25:31.751Z,0
2023-03-25T00:28:56.963Z,0
2023-03-25T00:32:22.204Z,0
2023-03-25T00:35:47.495Z,0
2023-03-25T00:39:12.744Z,0
2023-03-25T00:42:37.985Z,0
2023-03-25T00:46:03.294Z,0
2023-03-25T00:49:28.509Z,0
2023-03-25T00:52:53.685Z,0
2023-03-25T00:56:18.858Z,0
2023-03-25T00:59:44.094Z,0
2023-03-25T01:03:09.354Z,0
2023-03-25T01:06:34.582Z,0
2023-03-25T01:09:59.800Z,0
2023-03-25T01:13:25.001Z,0
2023-03-25T01:16:50.252Z,0
2023-03-25T01:20:15.526Z,0
2023-03-25T01:23:40.759Z,0
2023-03-25T01:27:05.941Z,0
2023-03-25T01:30:31.258Z,0
2023-03-25T01:33:56.457Z,0
2023-03-25T01:37:21.723Z,0
2023-03-25T01:40:46.940Z,0
2023-03-25T01:44:12.126Z,0
2023-03-25T01:47:37.354Z,0
2023-03-25T01:51:02.562Z,0
2023-03-25T01:54:27.799Z,0
2023-03-25T01:57:52.991Z,0
2023-03-25T02:01:18.277Z,0
2023-03-25T02:04:43.456Z,0
2023-03-25T02:08:08.686Z,0
2023-03-25T02:11:33.963Z,0
2023-03-25T02:14:59.218Z,0
2023-03-25T02:18:24.408Z,0
2023-03-25T02:21:49.644Z,0
2023-03-25T02:25:14.867Z,0
2023-03-25T02:28:40.043Z,0
2023-03-25T02:32:05.309Z,0
2023-03-25T02:35:30.493Z,0
2023-03-25T02:38:55.665Z,0
2023-03-25T02:42:20.873Z,0
2023-03-25T02:45:46.140Z,0
2023-03-25T02:49:11.447Z,0
2023-03-25T02:52:36.518Z,0
2023-03-25T02:56:01.755Z,0
2023-03-25T02:59:26.931Z,0
2023-03-25T03:02:52.201Z,0
2023-03-25T03:06:17.389Z,0
2023-03-25T03:09:42.571Z,0
2023-03-25T03:13:07.785Z,0
2023-03-25T03:16:33.046Z,0
2023-03-25T03:19:58.263Z,0
2023-03-25T03:23:23.525Z,0
2023-03-25T03:26:48.726Z,0
2023-03-25T03:30:13.962Z,0
2023-03-25T03:33:39.149Z,0
2023-03-25T03:37:04.373Z,0
2023-03-25T03:40:29.652Z,0
2023-03-25T03:43:54.766Z,0
2023-03-25T03:47:19.988Z,0
2023-03-25T03:50:45.186Z,0
2023-03-25T03:54:10.374Z,0
2023-03-25T03:57:35.618Z,0
2023-03-25T04:01:00.769Z,0
2023-03-25T04:04:25.987Z,0
2023-03-25T04:07:51.195Z,0
2023-03-25T04:11:16.415Z,0
2023-03-25T04:14:41.666Z,0
2023-03-25T04:18:06.826Z,0
2023-03-25T04:21:31.976Z,0
2023-03-25T04:24:57.180Z,0
2023-03-25T04:28:22.369Z,0
2023-03-25T04:31:47.592Z,0
2023-03-25T04:35:12.747Z,0
2023-03-25T04:38:37.907Z,0
2023-03-25T04:42:03.034Z,0
2023-03-25T04:45:28.225Z,0
2023-03-25T04:48:53.346Z,0
2023-03-25T04:52:18.492Z,0
2023-03-25T04:55:43.718Z,0
2023-03-25T04:59:08.872Z,0
2023-03-25T05:02:34.100Z,0
2023-03-25T05:05:59.346Z,0
2023-03-25T05:09:24.512Z,0
2023-03-25T05:12:49.675Z,0
2023-03-25T05:16:14.888Z,0
2023-03-25T05:19:40.094Z,0
2023-03-25T05:23:05.316Z,0
2023-03-25T05:26:30.491Z,0
2023-03-25T05:29:55.692Z,0
2023-03-25T05:33:20.884Z,0
2023-03-25T05:36:46.126Z,0
2023-03-25T05:40:14.858Z,0
2023-03-25T05:43:36.544Z,0
2023-03-25T05:47:01.838Z,0
2023-03-25T05:50:27.001Z,0
2023-03-25T05:53:52.219Z,0
2023-03-25T05:57:17.358Z,0
2023-03-25T06:00:42.454Z,0
2023-03-25T06:04:07.641Z,0
2023-03-25T06:07:32.798Z,0
2023-03-25T06:10:57.936Z,0
2023-03-25T06:14:23.109Z,0
2023-03-25T06:17:48.235Z,0
2023-03-25T06:21:13.378Z,0
2023-03-25T06:24:38.500Z,0
2023-03-25T06:28:03.829Z,0
2023-03-25T06:31:28.803Z,0
2023-03-25T06:34:53.891Z,0
2023-03-25T06:38:18.992Z,0
2023-03-25T06:41:44.115Z,0
2023-03-25T06:45:09.225Z,6
2023-03-25T06:48:34.422Z,6
2023-03-25T06:51:59.470Z,0
2023-03-25T06:55:24.593Z,6
2023-03-25T06:58:49.713Z,0
2023-03-25T07:02:14.865Z,6
2023-03-25T07:05:40.030Z,6
2023-03-25T07:09:05.074Z,0
2023-03-25T07:12:30.171Z,11
2023-03-25T07:15:55.356Z,6
2023-03-25T07:19:20.455Z,6
2023-03-25T07:22:45.575Z,6
2023-03-25T07:26:10.706Z,6
2023-03-25T07:29:35.818Z,6
2023-03-25T07:33:00.994Z,6
2023-03-25T07:36:26.100Z,17
2023-03-25T07:39:51.233Z,28
2023-03-25T07:43:16.315Z,34
2023-03-25T07:46:41.492Z,23
2023-03-25T07:50:06.645Z,28
2023-03-25T07:53:31.852Z,23
2023-03-25T07:56:57.114Z,17
2023-03-25T08:00:22.240Z,11
2023-03-25T08:03:47.527Z,11
2023-03-25T08:07:12.701Z,6
2023-03-25T08:10:38.798Z,23
2023-03-25T08:14:04.008Z,17
2023-03-25T08:17:29.196Z,45
2023-03-25T08:20:54.399Z,51
2023-03-25T08:24:19.576Z,34
2023-03-25T08:27:44.711Z,28
2023-03-25T08:31:09.941Z,28
2023-03-25T08:34:35.116Z,23
2023-03-25T08:38:00.325Z,11
2023-03-25T08:41:25.531Z,34
2023-03-25T08:44:50.762Z,39
2023-03-25T08:48:15.902Z,45
2023-03-25T08:51:41.003Z,39
2023-03-25T08:55:06.190Z,45
2023-03-25T08:58:31.382Z,34
2023-03-25T09:01:57.778Z,34
2023-03-25T09:05:21.749Z,28
2023-03-25T09:08:50.257Z,23
2023-03-25T09:12:11.937Z,23
2023-03-25T09:15:37.108Z,17
2023-03-25T09:19:02.183Z,17
2023-03-25T09:22:27.348Z,28
2023-03-25T09:25:52.482Z,23
2023-03-25T09:29:17.533Z,17
2023-03-25T09:32:42.662Z,34
2023-03-25T09:36:07.775Z,34
2023-03-25T09:39:32.892Z,39
2023-03-25T09:42:57.977Z,39
2023-03-25T09:46:23.113Z,39
2023-03-25T09:49:48.284Z,45
2023-03-25T09:53:13.387Z,79
2023-03-25T09:56:41.885Z,79
2023-03-25T10:00:03.654Z,34
2023-03-25T10:03:28.774Z,45
2023-03-25T10:06:53.899Z,34
2023-03-25T10:10:19.031Z,39
2023-03-25T10:13:44.169Z,45
2023-03-25T10:17:09.249Z,34
2023-03-25T10:20:34.385Z,28
2023-03-25T10:23:59.507Z,23
2023-03-25T10:27:24.626Z,39
2023-03-25T10:30:49.871Z,45
2023-03-25T10:34:14.875Z,51
2023-03-25T10:37:40.013Z,51
2023-03-25T10:41:05.139Z,39
2023-03-25T10:44:30.254Z,39
2023-03-25T10:47:55.446Z,39
2023-03-25T10:51:20.503Z,39
2023-03-25T10:54:45.639Z,51
2023-03-25T10:58:10.765Z,73
2023-03-25T11:01:35.929Z,28
2023-03-25T11:05:01.022Z,39
2023-03-25T11:08:26.103Z,23
2023-03-25T11:11:51.271Z,34
2023-03-25T11:15:16.423Z,28
2023-03-25T11:18:41.548Z,23
2023-03-25T11:22:06.685Z,28
2023-03-25T11:25:31.797Z,39
2023-03-25T11:28:56.942Z,34
2023-03-25T11:32:22.086Z,23
2023-03-25T11:35:47.240Z,34
2023-03-25T11:39:12.364Z,45
2023-03-25T11:42:37.485Z,34
2023-03-25T11:46:02.668Z,34
2023-03-25T11:49:27.741Z,34
2023-03-25T11:52:52.915Z,51
2023-03-25T11:56:18.074Z,56
2023-03-25T11:59:43.181Z,45
2023-03-25T12:03:08.349Z,23
2023-03-25T12:06:33.455Z,28
2023-03-25T12:09:58.562Z,56
2023-03-25T12:13:23.713Z,39
2023-03-25T12:16:48.825Z,39
2023-03-25T12:20:13.957Z,45
2023-03-25T12:23:39.076Z,23
2023-03-25T12:27:04.208Z,28
2023-03-25T12:30:29.411Z,17
2023-03-25T12:33:54.536Z,0
2023-03-25T12:37:19.644Z,0
2023-03-25T12:40:44.762Z,0
2023-03-25T12:44:09.888Z,6
2023-03-25T12:47:35.084Z,11
2023-03-25T12:51:00.169Z,11
2023-03-25T12:54:25.248Z,11
2023-03-25T12:57:50.397Z,6
2023-03-25T13:01:15.570Z,6
2023-03-25T13:04:40.665Z,6
2023-03-25T13:08:05.783Z,6
2023-03-25T13:11:31.025Z,6
2023-03-25T13:14:56.271Z,11
2023-03-25T13:18:21.498Z,17
2023-03-25T13:21:46.761Z,23
2023-03-25T13:25:11.944Z,28
2023-03-25T13:28:37.189Z,45
2023-03-25T13:32:02.458Z,39
2023-03-25T13:35:27.674Z,56
2023-03-25T13:38:52.831Z,68
2023-03-25T13:42:18.052Z,34
2023-03-25T13:45:43.299Z,23
2023-03-25T13:49:08.513Z,17
2023-03-25T13:52:33.828Z,11
2023-03-25T13:55:58.956Z,6
2023-03-25T13:59:24.198Z,17
2023-03-25T14:02:49.465Z,17
2023-03-25T14:06:14.711Z,17
2023-03-25T14:09:39.926Z,17
2023-03-25T14:13:05.181Z,17
2023-03-25T14:16:30.375Z,17
2023-03-25T14:19:55.645Z,11
2023-03-25T14:23:20.801Z,11
2023-03-25T14:26:46.115Z,23
2023-03-25T14:30:11.340Z,34
2023-03-25T14:33:36.574Z,28
2023-03-25T14:37:01.810Z,28
2023-03-25T14:40:27.108Z,23
2023-03-25T14:43:52.385Z,23
2023-03-25T14:47:17.725Z,23
2023-03-25T14:50:43.008Z,23
2023-03-25T14:54:08.143Z,23
2023-03-25T14:57:33.359Z,6
2023-03-25T15:00:58.585Z,23
2023-03-25T15:04:23.818Z,23
2023-03-25T15:41:17.461Z,6
2023-03-25T15:44:42.638Z,17
2023-03-25T15:48:07.863Z,6
2023-03-25T15:51:33.064Z,6
2023-03-25T15:54:58.278Z,6
2023-03-25T15:58:23.499Z,11
2023-03-25T16:01:48.663Z,11
2023-03-25T16:05:14.686Z,0
2023-03-25T16:08:39.897Z,0
2023-03-25T16:12:05.154Z,6
2023-03-25T16:15:30.437Z,0
2023-03-25T16:18:55.663Z,0
2023-03-25T16:22:20.930Z,0
2023-03-25T16:25:46.175Z,0
2023-03-25T16:29:11.437Z,0
2023-03-25T16:32:36.739Z,0
2023-03-25T16:36:01.927Z,0
2023-03-25T16:39:27.130Z,0
2023-03-25T16:42:52.351Z,6
2023-03-25T16:46:17.565Z,6
2023-03-25T16:49:42.759Z,0
2023-03-25T16:53:07.944Z,0
2023-03-25T16:56:33.188Z,0
2023-03-25T16:59:58.352Z,0
2023-03-25T17:03:23.607Z,0
2023-03-25T17:06:48.730Z,0
2023-03-25T17:10:13.894Z,0
2023-03-25T17:13:39.076Z,0
2023-03-25T17:17:04.372Z,0
2023-03-25T17:20:29.562Z,0
2023-03-25T17:23:54.789Z,0
2023-03-25T17:27:19.952Z,0
2023-03-25T17:30:45.135Z,0
2023-03-25T17:34:10.331Z,0
2023-03-25T17:37:35.529Z,0
2023-03-25T17:41:00.816Z,0
2023-03-25T17:44:26.019Z,0
2023-03-25T17:47:51.266Z,0
2023-03-25T17:51:16.414Z,0
2023-03-25T17:54:41.627Z,0
2023-03-25T17:58:06.862Z,0
2023-03-25T18:01:32.073Z,0
2023-03-25T18:04:57.337Z,0
2023-03-25T18:08:22.528Z,0
2023-03-25T18:11:47.762Z,0
2023-03-25T18:15:13.013Z,0
2023-03-25T18:18:38.191Z,0
2023-03-25T18:22:10.315Z,0
2023-03-25T18:25:28.660Z,0
2023-03-25T18:28:53.927Z,0
2023-03-25T18:32:19.234Z,0
2023-03-25T18:35:44.510Z,0
2023-03-25T18:39:09.723Z,0
2023-03-25T18:42:35.003Z,0
2023-03-25T18:46:00.371Z,0
2023-03-25T18:49:25.662Z,0
2023-03-25T18:52:50.896Z,0
2023-03-25T18:56:16.199Z,0
2023-03-25T18:59:41.468Z,0
2023-03-25T19:03:06.849Z,0
2023-03-25T19:06:32.063Z,0
2023-03-25T19:09:57.325Z,0
2023-03-25T19:13:22.841Z,0
2023-03-25T19:16:57.513Z,0
2023-03-25T19:20:14.763Z,0
2023-03-25T19:23:40.333Z,0
2023-03-25T19:27:06.025Z,0
2023-03-25T19:30:31.996Z,0
2023-03-25T19:33:56.712Z,0
2023-03-25T19:37:22.015Z,0
2023-03-25T19:40:48.347Z,0
2023-03-25T19:44:13.621Z,0
2023-03-25T19:47:38.968Z,0
2023-03-25T19:51:04.262Z,0
2023-03-25T19:54:29.596Z,0
2023-03-25T19:57:54.970Z,0
2023-03-25T20:01:20.310Z,0
2023-03-25T20:04:45.615Z,0
2023-03-25T20:08:10.902Z,0
2023-03-25T20:11:36.204Z,0
2023-03-25T20:15:01.567Z,0
2023-03-25T20:18:26.867Z,0
2023-03-25T20:21:52.201Z,0
2023-03-25T20:25:17.550Z,0
2023-03-25T20:28:42.862Z,0
2023-03-25T20:32:08.227Z,0
2023-03-25T20:35:33.518Z,0
2023-03-25T20:38:58.835Z,0
2023-03-25T20:42:24.210Z,0
2023-03-25T20:45:49.795Z,0
2023-03-25T20:49:15.071Z,0
2023-03-25T20:52:40.278Z,0
2023-03-25T20:56:05.545Z,0
2023-03-25T20:59:30.818Z,0
2023-03-25T21:02:56.093Z,0
2023-03-25T21:06:23.972Z,0
2023-03-25T21:09:46.617Z,0
2023-03-25T21:13:11.901Z,0
2023-03-25T21:16:37.183Z,0
2023-03-25T21:20:02.470Z,0
2023-03-25T21:23:27.752Z,0
2023-03-25T21:26:53.020Z,0
2023-03-25T21:30:18.285Z,0
2023-03-25T21:33:43.596Z,0
2023-03-25T21:37:08.845Z,0
2023-03-25T21:40:40.042Z,0
2023-03-25T21:43:59.353Z,0
2023-03-25T21:47:24.632Z,0
2023-03-25T21:50:49.873Z,0
2023-03-25T21:54:15.145Z,0
2023-03-25T21:57:40.432Z,0
2023-03-25T22:01:05.700Z,0
2023-03-25T22:04:30.895Z,0
2023-03-25T22:07:56.153Z,0
2023-03-25T22:11:21.395Z,0
2023-03-25T22:14:46.657Z,0
2023-03-25T22:18:11.913Z,0
2023-03-25T22:21:37.385Z,0
2023-03-25T22:25:02.475Z,0
2023-03-25T22:28:27.784Z,0
2023-03-25T22:31:53.047Z,0
2023-03-25T22:35:18.284Z,0
2023-03-25T22:38:43.578Z,0
2023-03-25T22:42:08.849Z,0
2023-03-25T22:45:34.136Z,0
2023-03-25T22:48:59.397Z,0
2023-03-25T22:52:24.624Z,0
2023-03-25T22:55:49.894Z,0
2023-03-25T22:59:15.146Z,0
2023-03-25T23:02:40.494Z,0
2023-03-25T23:06:05.796Z,0
2023-03-25T23:09:30.971Z,0
2023-03-25T23:12:56.249Z,0
2023-03-25T23:16:21.567Z,0
2023-03-25T23:19:46.884Z,0
2023-03-25T23:23:12.155Z,0
2023-03-25T23:26:37.459Z,0
2023-03-25T23:30:02.895Z,0
2023-03-25T23:33:28.047Z,0
2023-03-25T23:36:53.300Z,0
2023-03-25T23:40:18.577Z,0
2023-03-25T23:43:43.800Z,0
2023-03-25T23:47:09.064Z,0
2023-03-25T23:50:34.337Z,0
2023-03-25T23:53:59.601Z,0
2023-03-25T23:57:24.881Z,0
