createdAt,value
2022-10-22T00:01:19.702Z,95647.44
2022-10-22T00:03:46.470Z,95647.29
2022-10-22T00:06:13.574Z,95648.44
2022-10-22T00:08:40.272Z,95647.13
2022-10-22T00:11:12.870Z,95651.23
2022-10-22T00:13:40.174Z,95648.64
2022-10-22T00:16:07.514Z,95650.16
2022-10-22T00:18:34.565Z,95644.77
2022-10-22T00:21:01.895Z,95643.34
2022-10-22T00:23:28.697Z,95641.52
2022-10-22T00:25:55.492Z,95634.48
2022-10-22T00:28:22.878Z,95634.67
2022-10-22T00:30:56.801Z,95639.17
2022-10-22T00:33:24.473Z,95646.02
2022-10-22T00:35:51.206Z,95639.74
2022-10-22T00:38:18.190Z,95631.14
2022-10-22T00:40:45.326Z,95635.02
2022-10-22T00:43:14.851Z,95625.07
2022-10-22T00:45:42.168Z,95631.12
2022-10-22T00:48:12.831Z,95620.64
2022-10-22T00:50:41.062Z,95626.04
2022-10-22T00:53:15.270Z,95625.63
2022-10-22T00:55:43.808Z,95628.28
2022-10-22T00:58:12.479Z,95616.27
2022-10-22T01:00:39.635Z,95616.84
2022-10-22T01:03:06.415Z,95622.95
2022-10-22T01:05:51.662Z,95616.44
2022-10-22T01:08:36.507Z,95618.50
2022-10-22T01:11:28.502Z,95625.11
2022-10-22T01:14:09.725Z,95614.05
2022-10-22T01:16:45.535Z,95616.61
2022-10-22T01:19:39.365Z,95617.91
2022-10-22T01:22:35.425Z,95614.02
2022-10-22T01:25:20.277Z,95605.79
2022-10-22T01:28:17.079Z,95608.34
2022-10-22T01:30:46.040Z,95604.21
2022-10-22T01:33:17.377Z,95596.15
2022-10-22T01:35:44.908Z,95595.51
2022-10-22T01:38:24.156Z,95601.44
2022-10-22T01:40:51.371Z,95586.05
2022-10-22T01:43:18.499Z,95583.49
2022-10-22T01:45:53.450Z,95585.65
2022-10-22T01:49:03.582Z,95591.73
2022-10-22T01:52:13.652Z,95598.27
2022-10-22T01:54:59.457Z,95599.18
2022-10-22T01:57:52.900Z,95603.94
2022-10-22T02:00:20.522Z,95594.52
2022-10-22T02:02:53.152Z,95593.06
2022-10-22T02:05:37.702Z,95588.20
2022-10-22T02:08:09.504Z,95598.59
2022-10-22T02:10:42.926Z,95593.46
2022-10-22T02:13:15.499Z,95594.23
2022-10-22T02:15:45.771Z,95601.54
2022-10-22T02:18:13.784Z,95591.81
2022-10-22T02:20:41.947Z,95595.36
2022-10-22T02:23:09.894Z,95590.84
2022-10-22T02:25:41.248Z,95586.27
2022-10-22T02:28:17.126Z,95591.27
2022-10-22T02:30:51.404Z,95596.33
2022-10-22T02:33:21.759Z,95593.42
2022-10-22T02:35:51.550Z,95590.23
2022-10-22T02:38:19.275Z,95584.83
2022-10-22T02:40:46.235Z,95588.00
2022-10-22T02:43:12.939Z,95574.79
2022-10-22T02:45:39.959Z,95581.27
2022-10-22T02:48:06.763Z,95573.70
2022-10-22T02:50:33.520Z,95569.28
2022-10-22T02:53:00.535Z,95577.50
2022-10-22T02:55:27.367Z,95567.93
2022-10-22T02:57:54.201Z,95565.23
2022-10-22T03:00:21.051Z,95571.58
2022-10-22T03:02:47.687Z,95570.03
2022-10-22T03:05:14.552Z,95569.63
2022-10-22T03:07:41.360Z,95581.13
2022-10-22T03:10:09.234Z,95565.27
2022-10-22T03:12:35.935Z,95570.83
2022-10-22T03:15:03.065Z,95570.69
2022-10-22T03:17:29.779Z,95559.38
2022-10-22T03:19:56.540Z,95564.30
2022-10-22T03:22:31.976Z,95573.03
2022-10-22T03:25:02.798Z,95565.16
2022-10-22T03:27:29.920Z,95566.45
2022-10-22T03:29:58.424Z,95564.86
2022-10-22T03:32:25.151Z,95559.96
2022-10-22T03:34:51.855Z,95563.55
2022-10-22T03:37:19.377Z,95570.52
2022-10-22T03:39:46.509Z,95569.77
2022-10-22T03:42:13.314Z,95573.45
2022-10-22T03:44:40.898Z,95574.70
2022-10-22T03:47:08.014Z,95580.86
2022-10-22T03:49:35.050Z,95575.02
2022-10-22T03:52:10.678Z,95576.84
2022-10-22T03:57:06.659Z,95575.73
2022-10-22T03:59:38.575Z,95571.67
2022-10-22T04:02:05.887Z,95566.83
2022-10-22T04:04:32.848Z,95567.46
2022-10-22T04:06:59.626Z,95569.08
2022-10-22T04:09:26.281Z,95562.16
2022-10-22T04:11:53.164Z,95561.55
2022-10-22T04:14:19.982Z,95567.41
2022-10-22T04:16:46.698Z,95565.98
2022-10-22T04:19:14.038Z,95561.35
2022-10-22T04:21:41.430Z,95563.09
2022-10-22T04:24:08.297Z,95562.98
2022-10-22T04:26:35.504Z,95561.09
2022-10-22T04:29:02.819Z,95558.06
2022-10-22T04:31:29.575Z,95554.83
2022-10-22T04:33:58.893Z,95550.20
2022-10-22T04:36:26.764Z,95549.52
2022-10-22T04:38:59.994Z,95552.23
2022-10-22T04:41:29.933Z,95548.80
2022-10-22T04:43:57.241Z,95548.70
2022-10-22T04:46:26.037Z,95547.31
2022-10-22T04:48:52.888Z,95547.22
2022-10-22T04:51:23.134Z,95551.52
2022-10-22T04:53:50.371Z,95543.46
2022-10-22T04:56:21.428Z,95546.28
2022-10-22T04:58:50.324Z,95543.45
2022-10-22T05:01:23.031Z,95541.27
2022-10-22T05:03:52.304Z,95544.72
2022-10-22T05:06:20.369Z,95542.39
2022-10-22T05:08:48.559Z,95533.02
2022-10-22T05:11:21.567Z,95536.83
2022-10-22T05:13:48.257Z,95552.50
2022-10-22T05:16:14.979Z,95549.44
2022-10-22T05:18:43.808Z,95552.55
2022-10-22T05:21:16.400Z,95564.98
2022-10-22T05:23:44.267Z,95569.66
2022-10-22T05:26:13.273Z,95568.65
2022-10-22T05:28:40.456Z,95569.12
2022-10-22T05:31:10.342Z,95574.32
2022-10-22T05:33:37.532Z,95571.64
2022-10-22T05:36:06.701Z,95580.08
2022-10-22T05:38:35.294Z,95583.89
2022-10-22T05:41:09.497Z,95574.77
2022-10-22T05:43:37.413Z,95582.91
2022-10-22T05:46:07.269Z,95585.48
2022-10-22T05:48:34.535Z,95578.16
2022-10-22T05:51:04.970Z,95583.14
2022-10-22T05:53:37.397Z,95571.92
2022-10-22T05:56:13.349Z,95564.07
2022-10-22T05:58:40.194Z,95569.58
2022-10-22T06:01:21.625Z,95571.93
2022-10-22T06:03:49.164Z,95574.16
2022-10-22T06:06:36.526Z,95575.67
2022-10-22T06:09:10.829Z,95574.80
2022-10-22T06:11:37.628Z,95565.85
2022-10-22T06:14:05.640Z,95561.26
2022-10-22T06:16:33.626Z,95559.48
2022-10-22T06:19:04.007Z,95562.92
2022-10-22T06:21:33.609Z,95562.75
2022-10-22T06:24:01.810Z,95552.74
2022-10-22T06:26:29.380Z,95544.20
2022-10-22T06:28:57.665Z,95540.14
2022-10-22T06:31:26.368Z,95531.16
2022-10-22T06:33:54.094Z,95531.66
2022-10-22T06:36:23.871Z,95534.02
2022-10-22T06:38:53.018Z,95539.55
2022-10-22T06:41:24.385Z,95551.86
2022-10-22T06:43:55.367Z,95552.91
2022-10-22T06:46:25.127Z,95546.01
2022-10-22T06:48:57.955Z,95552.20
2022-10-22T06:51:27.285Z,95554.88
2022-10-22T06:53:56.258Z,95548.40
2022-10-22T06:56:29.561Z,95553.59
2022-10-22T06:58:58.273Z,95541.13
2022-10-22T07:01:31.706Z,95540.91
2022-10-22T07:04:01.570Z,95546.14
2022-10-22T07:06:32.580Z,95534.02
2022-10-22T07:09:00.921Z,95543.03
2022-10-22T07:11:32.426Z,95549.38
2022-10-22T07:13:59.887Z,95538.64
2022-10-22T07:16:31.192Z,95550.43
2022-10-22T07:19:00.969Z,95546.06
2022-10-22T07:21:29.103Z,95541.41
2022-10-22T07:23:56.936Z,95554.84
2022-10-22T07:26:27.591Z,95544.87
2022-10-22T07:28:55.257Z,95541.95
2022-10-22T07:31:22.702Z,95546.44
2022-10-22T07:33:50.256Z,95547.89
2022-10-22T07:36:18.342Z,95552.45
2022-10-22T07:38:48.812Z,95550.29
2022-10-22T07:41:17.117Z,95556.73
2022-10-22T07:43:44.353Z,95558.77
2022-10-22T07:46:11.952Z,95554.24
2022-10-22T07:48:40.218Z,95562.71
2022-10-22T07:51:07.788Z,95553.10
2022-10-22T07:53:35.143Z,95563.58
2022-10-22T07:56:02.106Z,95567.37
2022-10-22T07:58:29.717Z,95563.96
2022-10-22T08:01:00.512Z,95559.78
2022-10-22T08:03:29.446Z,95559.02
2022-10-22T08:06:00.745Z,95556.92
2022-10-22T08:08:30.694Z,95552.25
2022-10-22T08:11:01.542Z,95552.29
2022-10-22T08:13:32.603Z,95560.36
2022-10-22T08:16:00.884Z,95563.05
2022-10-22T08:18:28.949Z,95562.02
2022-10-22T08:20:57.176Z,95567.60
2022-10-22T08:23:28.711Z,95572.73
2022-10-22T08:25:57.045Z,95566.86
2022-10-22T08:28:25.568Z,95576.10
2022-10-22T08:30:54.907Z,95572.65
2022-10-22T08:33:24.551Z,95581.36
2022-10-22T08:35:52.417Z,95581.87
2022-10-22T08:38:19.836Z,95582.98
2022-10-22T08:40:51.172Z,95591.27
2022-10-22T08:43:37.190Z,95585.30
2022-10-22T08:46:10.644Z,95590.50
2022-10-22T08:48:52.284Z,95594.92
2022-10-22T08:51:24.449Z,95600.23
2022-10-22T08:54:06.143Z,95592.46
2022-10-22T08:56:36.149Z,95597.64
2022-10-22T08:59:26.655Z,95583.88
2022-10-22T09:01:57.615Z,95588.81
2022-10-22T09:04:31.299Z,95594.48
2022-10-22T09:07:00.080Z,95588.65
2022-10-22T09:09:33.006Z,95583.83
2022-10-22T09:12:02.117Z,95580.80
2022-10-22T09:14:29.527Z,95588.05
2022-10-22T09:17:14.295Z,95588.46
2022-10-22T09:20:15.847Z,95588.39
2022-10-22T09:22:59.235Z,95588.11
2022-10-22T09:25:29.063Z,95589.54
2022-10-22T09:27:59.553Z,95595.30
2022-10-22T09:30:32.580Z,95590.40
2022-10-22T09:33:08.305Z,95594.38
2022-10-22T09:35:58.279Z,95603.23
2022-10-22T09:38:29.754Z,95596.48
2022-10-22T09:40:59.599Z,95604.80
2022-10-22T09:43:27.502Z,95591.46
2022-10-22T09:46:05.194Z,95596.70
2022-10-22T09:48:40.895Z,95596.55
2022-10-22T09:51:18.250Z,95588.80
2022-10-22T09:53:55.693Z,95592.52
2022-10-22T09:56:27.347Z,95587.95
2022-10-22T09:58:57.062Z,95582.33
2022-10-22T10:01:30.761Z,95584.45
2022-10-22T10:04:09.926Z,95578.63
2022-10-22T10:06:39.789Z,95573.17
2022-10-22T10:09:19.919Z,95580.35
2022-10-22T10:12:05.828Z,95588.86
2022-10-22T10:14:54.423Z,95586.35
2022-10-22T10:17:44.844Z,95584.04
2022-10-22T10:20:35.782Z,95579.92
2022-10-22T10:23:35.397Z,95574.61
2022-10-22T10:26:13.330Z,95568.50
2022-10-22T10:28:46.248Z,95570.92
2022-10-22T10:31:38.287Z,95567.24
2022-10-22T10:34:36.223Z,95563.83
2022-10-22T10:37:09.139Z,95560.95
2022-10-22T10:39:59.492Z,95560.72
2022-10-22T10:42:40.689Z,95557.81
2022-10-22T10:45:44.407Z,95557.00
2022-10-22T10:48:21.681Z,95554.02
2022-10-22T10:51:08.070Z,95546.05
2022-10-22T10:54:11.963Z,95546.27
2022-10-22T10:56:44.132Z,95544.98
2022-10-22T10:59:26.817Z,95545.02
2022-10-22T11:02:08.618Z,95540.16
2022-10-22T11:04:50.425Z,95538.13
2022-10-22T11:07:34.247Z,95541.63
2022-10-22T11:10:40.914Z,95541.33
2022-10-22T11:13:22.614Z,95542.16
2022-10-22T11:16:09.014Z,95538.95
2022-10-22T11:18:42.057Z,95528.03
2022-10-22T11:21:26.633Z,95524.55
2022-10-22T11:23:57.961Z,95524.88
2022-10-22T11:26:52.585Z,95522.96
2022-10-22T11:29:27.231Z,95518.71
2022-10-22T11:31:56.957Z,95523.45
2022-10-22T11:34:48.041Z,95528.73
2022-10-22T11:37:16.193Z,95525.70
2022-10-22T11:39:48.688Z,95524.59
2022-10-22T11:42:20.913Z,95525.73
2022-10-22T11:44:49.495Z,95529.05
2022-10-22T11:47:25.044Z,95535.27
2022-10-22T11:49:58.983Z,95528.07
2022-10-22T11:52:31.783Z,95530.03
2022-10-22T11:55:02.079Z,95526.38
2022-10-22T11:57:39.070Z,95520.77
2022-10-22T12:00:30.599Z,95522.74
2022-10-22T12:03:17.457Z,95526.55
2022-10-22T12:05:46.074Z,95528.80
2022-10-22T12:08:20.494Z,95524.00
2022-10-22T12:11:03.490Z,95517.73
2022-10-22T12:13:34.123Z,95515.85
2022-10-22T12:16:04.855Z,95518.26
2022-10-22T12:18:40.880Z,95516.06
2022-10-22T12:21:13.574Z,95508.75
2022-10-22T12:23:41.098Z,95503.88
2022-10-22T12:26:23.180Z,95504.51
2022-10-22T12:28:49.888Z,95506.49
2022-10-22T12:31:17.137Z,95506.92
2022-10-22T12:33:43.870Z,95509.31
2022-10-22T12:36:18.033Z,95508.31
2022-10-22T12:38:47.673Z,95506.00
2022-10-22T12:41:14.888Z,95500.14
2022-10-22T12:43:41.683Z,95496.37
2022-10-22T12:46:13.228Z,95494.16
2022-10-22T12:48:43.585Z,95493.21
2022-10-22T12:51:19.961Z,95495.05
2022-10-22T12:53:53.898Z,95499.93
2022-10-22T12:56:27.034Z,95499.66
2022-10-22T12:59:03.451Z,95496.91
2022-10-22T13:01:38.854Z,95493.04
2022-10-22T13:04:21.314Z,95493.73
2022-10-22T13:07:03.065Z,95493.83
2022-10-22T13:09:42.140Z,95482.70
2022-10-22T13:12:15.627Z,95479.59
2022-10-22T13:14:44.791Z,95473.44
2022-10-22T13:17:18.860Z,95471.45
2022-10-22T13:19:48.579Z,95470.80
2022-10-22T13:22:26.346Z,95475.25
2022-10-22T13:24:53.650Z,95475.66
2022-10-22T13:27:20.352Z,95475.48
2022-10-22T13:29:47.058Z,95465.23
2022-10-22T13:32:33.683Z,95454.64
2022-10-22T13:35:02.848Z,95454.58
2022-10-22T13:37:31.838Z,95453.46
2022-10-22T13:39:58.605Z,95458.27
2022-10-22T13:42:25.487Z,95457.73
2022-10-22T13:44:52.164Z,95451.30
2022-10-22T13:47:27.305Z,95451.59
2022-10-22T13:49:57.817Z,95449.42
2022-10-22T13:52:27.994Z,95450.66
2022-10-22T13:54:54.659Z,95445.84
2022-10-22T13:57:21.367Z,95442.39
2022-10-22T13:59:48.281Z,95444.34
2022-10-22T14:02:15.847Z,95443.67
2022-10-22T14:04:43.565Z,95441.48
2022-10-22T14:07:14.200Z,95435.80
2022-10-22T14:09:41.149Z,95434.89
2022-10-22T14:12:16.550Z,95429.48
2022-10-22T14:14:43.459Z,95429.15
2022-10-22T14:17:16.237Z,95428.80
2022-10-22T14:19:48.806Z,95431.11
2022-10-22T14:22:19.950Z,95428.98
2022-10-22T14:24:46.693Z,95434.49
2022-10-22T14:27:14.995Z,95431.74
2022-10-22T14:29:41.773Z,95432.02
2022-10-22T14:32:13.696Z,95433.48
2022-10-22T14:34:40.889Z,95429.32
2022-10-22T14:37:19.756Z,95430.23
2022-10-22T14:39:51.301Z,95430.15
2022-10-22T14:42:19.418Z,95429.85
2022-10-22T14:44:46.489Z,95426.15
2022-10-22T14:47:13.259Z,95427.91
2022-10-22T14:49:40.002Z,95425.93
2022-10-22T14:52:09.539Z,95427.22
2022-10-22T14:54:38.510Z,95426.93
2022-10-22T14:57:05.418Z,95421.53
2022-10-22T14:59:32.175Z,95424.55
2022-10-22T15:01:59.011Z,95423.15
2022-10-22T15:04:26.693Z,95421.65
2022-10-22T15:06:55.839Z,95419.00
2022-10-22T15:09:23.605Z,95414.64
2022-10-22T15:11:51.010Z,95413.85
2022-10-22T15:14:17.947Z,95412.86
2022-10-22T15:16:44.754Z,95414.08
2022-10-22T15:19:11.758Z,95417.14
2022-10-22T15:21:38.679Z,95415.70
2022-10-22T15:24:05.696Z,95419.66
2022-10-22T15:26:33.145Z,95427.08
2022-10-22T15:29:02.458Z,95424.48
2022-10-22T15:31:54.081Z,95422.95
2022-10-22T15:34:24.606Z,95417.71
2022-10-22T15:36:54.340Z,95415.67
2022-10-22T15:39:22.321Z,95417.73
2022-10-22T15:41:50.678Z,95420.42
2022-10-22T15:44:21.261Z,95422.41
2022-10-22T15:49:27.639Z,95416.16
2022-10-22T15:51:54.760Z,95409.18
2022-10-22T15:54:25.144Z,95416.18
2022-10-22T15:56:51.962Z,95416.54
2022-10-22T15:59:18.776Z,95414.03
2022-10-22T16:01:45.735Z,95416.24
2022-10-22T16:04:12.639Z,95419.14
2022-10-22T16:06:39.262Z,95417.79
2022-10-22T16:09:12.303Z,95422.64
2022-10-22T16:11:39.751Z,95424.17
2022-10-22T16:14:07.924Z,95418.08
2022-10-22T16:16:38.838Z,95414.55
2022-10-22T16:19:06.485Z,95413.52
2022-10-22T16:21:33.629Z,95417.80
2022-10-22T16:24:05.950Z,95406.30
2022-10-22T16:26:34.460Z,95412.77
2022-10-22T16:29:01.541Z,95413.66
2022-10-22T16:31:28.447Z,95412.73
2022-10-22T16:33:55.734Z,95418.66
2022-10-22T16:36:22.787Z,95418.63
2022-10-22T16:38:49.963Z,95415.06
2022-10-22T16:41:24.753Z,95406.53
2022-10-22T16:43:54.689Z,95410.40
2022-10-22T16:46:22.589Z,95412.48
2022-10-22T16:48:51.468Z,95420.25
2022-10-22T16:51:22.732Z,95425.91
2022-10-22T16:53:54.583Z,95417.73
2022-10-22T16:56:21.846Z,95417.65
2022-10-22T16:58:51.205Z,95428.65
2022-10-22T17:01:20.550Z,95420.66
2022-10-22T17:03:47.262Z,95420.05
2022-10-22T17:06:14.521Z,95425.20
2022-10-22T17:08:42.107Z,95424.28
2022-10-22T17:11:16.891Z,95418.33
2022-10-22T17:13:46.293Z,95420.53
2022-10-22T17:16:15.446Z,95426.23
2022-10-22T17:21:14.253Z,95419.58
2022-10-22T17:23:42.047Z,95416.38
2022-10-22T17:26:17.272Z,95416.48
2022-10-22T17:28:44.553Z,95408.50
2022-10-22T17:31:36.905Z,95404.45
2022-10-22T17:34:06.382Z,95403.71
2022-10-22T17:36:35.895Z,95399.62
2022-10-22T17:39:06.598Z,95399.59
2022-10-22T17:41:36.305Z,95408.23
2022-10-22T17:44:05.786Z,95410.61
2022-10-22T17:46:32.768Z,95408.38
2022-10-22T17:49:07.683Z,95408.92
2022-10-22T17:51:34.596Z,95405.69
2022-10-22T17:54:03.460Z,95403.95
2022-10-22T17:56:32.884Z,95398.55
2022-10-22T17:58:59.643Z,95395.71
2022-10-22T18:01:29.169Z,95398.88
2022-10-22T18:04:00.763Z,95390.64
2022-10-22T18:06:28.076Z,95381.66
2022-10-22T18:08:55.143Z,95381.84
2022-10-22T18:11:24.571Z,95380.36
2022-10-22T18:13:53.540Z,95378.73
2022-10-22T18:16:20.342Z,95377.95
2022-10-22T18:18:52.818Z,95378.46
2022-10-22T18:21:20.546Z,95376.61
2022-10-22T18:23:47.547Z,95380.98
2022-10-22T18:26:15.535Z,95382.57
2022-10-22T18:28:42.193Z,95389.98
2022-10-22T18:31:15.301Z,95389.17
2022-10-22T18:33:42.041Z,95388.55
2022-10-22T18:36:11.347Z,95382.02
2022-10-22T18:38:38.945Z,95381.66
2022-10-22T18:41:07.934Z,95377.59
2022-10-22T18:43:35.706Z,95369.63
2022-10-22T18:46:06.084Z,95372.89
2022-10-22T18:48:34.298Z,95371.40
2022-10-22T18:51:06.710Z,95369.70
2022-10-22T18:53:34.942Z,95362.80
2022-10-22T18:56:04.596Z,95361.70
2022-10-22T18:58:31.371Z,95359.23
2022-10-22T19:00:58.113Z,95358.92
2022-10-22T19:03:24.750Z,95359.33
2022-10-22T19:05:53.310Z,95360.60
2022-10-22T19:08:19.983Z,95361.27
2022-10-22T19:10:47.570Z,95364.17
2022-10-22T19:13:16.835Z,95359.40
2022-10-22T19:15:43.929Z,95350.52
2022-10-22T19:18:12.461Z,95347.45
2022-10-22T19:20:39.146Z,95351.10
2022-10-22T19:23:06.970Z,95348.85
2022-10-22T19:25:34.862Z,95352.95
2022-10-22T19:28:01.486Z,95356.90
2022-10-22T19:30:28.177Z,95365.25
2022-10-22T19:32:54.974Z,95370.95
2022-10-22T19:35:22.009Z,95372.84
2022-10-22T19:37:48.966Z,95363.98
2022-10-22T19:40:15.789Z,95366.27
2022-10-22T19:42:46.404Z,95363.36
2022-10-22T19:45:13.051Z,95373.26
2022-10-22T19:47:41.608Z,95379.87
2022-10-22T19:50:08.460Z,95386.14
2022-10-22T19:52:35.210Z,95386.20
2022-10-22T19:55:01.961Z,95391.67
2022-10-22T19:57:29.642Z,95389.16
2022-10-22T19:59:56.382Z,95388.75
2022-10-22T20:02:23.037Z,95384.73
2022-10-22T20:04:50.106Z,95384.86
2022-10-22T20:07:17.162Z,95382.55
2022-10-22T20:09:43.940Z,95384.60
2022-10-22T20:12:10.728Z,95387.14
2022-10-22T20:14:37.592Z,95388.05
2022-10-22T20:17:04.428Z,95392.20
2022-10-22T20:19:32.343Z,95400.30
2022-10-22T20:24:30.646Z,95397.86
2022-10-22T20:26:57.349Z,95399.56
2022-10-22T20:29:24.350Z,95398.92
2022-10-22T20:31:51.338Z,95403.71
2022-10-22T20:34:18.175Z,95399.24
2022-10-22T20:36:45.170Z,95396.46
2022-10-22T20:39:14.870Z,95392.55
2022-10-22T20:41:41.896Z,95387.45
2022-10-22T20:44:15.686Z,95394.73
2022-10-22T20:46:43.001Z,95396.25
2022-10-22T20:49:13.192Z,95399.23
2022-10-22T20:51:39.941Z,95400.73
2022-10-22T20:54:08.255Z,95404.50
2022-10-22T20:56:37.313Z,95399.52
2022-10-22T20:59:05.366Z,95403.08
2022-10-22T21:01:39.577Z,95406.05
2022-10-22T21:04:06.804Z,95400.38
2022-10-22T21:06:37.386Z,95402.46
2022-10-22T21:09:06.440Z,95398.41
2022-10-22T21:11:33.880Z,95390.86
2022-10-22T21:14:00.735Z,95391.82
2022-10-22T21:16:27.586Z,95387.81
2022-10-22T21:18:55.302Z,95387.31
2022-10-22T21:21:22.669Z,95390.30
2022-10-22T21:23:52.740Z,95395.90
2022-10-22T21:26:19.842Z,95394.42
2022-10-22T21:28:46.998Z,95393.06
2022-10-22T21:31:20.934Z,95394.59
2022-10-22T21:33:49.721Z,95397.45
2022-10-22T21:36:21.597Z,95400.86
2022-10-22T21:38:51.236Z,95400.79
2022-10-22T21:41:21.033Z,95396.02
2022-10-22T21:43:48.801Z,95394.02
2022-10-22T21:46:18.646Z,95394.73
2022-10-22T21:48:45.570Z,95391.77
2022-10-22T21:51:17.907Z,95391.33
2022-10-22T21:53:45.846Z,95394.15
2022-10-22T21:56:21.246Z,95391.70
2022-10-22T21:58:47.908Z,95393.16
2022-10-22T22:01:15.702Z,95396.73
2022-10-22T22:03:45.226Z,95397.30
2022-10-22T22:06:12.664Z,95402.66
2022-10-22T22:08:39.933Z,95406.38
2022-10-22T22:11:10.566Z,95407.85
2022-10-22T22:13:37.595Z,95409.84
2022-10-22T22:16:07.449Z,95411.56
2022-10-22T22:18:35.043Z,95417.95
2022-10-22T22:21:08.021Z,95417.58
2022-10-22T22:23:39.963Z,95419.92
2022-10-22T22:26:07.391Z,95425.89
2022-10-22T22:28:34.878Z,95428.02
2022-10-22T22:31:10.581Z,95435.59
2022-10-22T22:33:37.361Z,95436.80
2022-10-22T22:36:04.485Z,95435.63
2022-10-22T22:38:31.222Z,95437.52
2022-10-22T22:40:59.464Z,95443.06
2022-10-22T22:43:26.189Z,95444.70
2022-10-22T22:46:07.275Z,95448.04
2022-10-22T22:48:34.523Z,95451.38
2022-10-22T22:51:03.394Z,95450.94
2022-10-22T22:53:30.372Z,95448.57
2022-10-22T22:56:20.879Z,95448.58
2022-10-22T22:58:48.003Z,95456.23
2022-10-22T23:01:25.631Z,95461.87
2022-10-22T23:03:53.965Z,95467.17
2022-10-22T23:06:21.981Z,95474.06
2022-10-22T23:08:50.409Z,95471.66
2022-10-22T23:11:17.720Z,95469.11
2022-10-22T23:13:45.121Z,95470.34
2022-10-22T23:16:18.571Z,95475.40
2022-10-22T23:18:47.753Z,95482.19
2022-10-22T23:21:24.158Z,95486.52
2022-10-22T23:23:54.084Z,95500.27
2022-10-22T23:26:26.649Z,95506.88
2022-10-22T23:28:53.818Z,95506.20
2022-10-22T23:31:21.213Z,95505.54
2022-10-22T23:33:48.548Z,95507.79
2022-10-22T23:36:15.528Z,95505.45
2022-10-22T23:38:43.333Z,95509.73
2022-10-22T23:41:10.558Z,95507.33
2022-10-22T23:43:38.301Z,95502.01
2022-10-22T23:46:06.800Z,95497.31
2022-10-22T23:48:34.091Z,95499.79
2022-10-22T23:51:08.245Z,95499.13
2022-10-22T23:53:35.386Z,95499.21
2022-10-22T23:56:12.111Z,95499.52
2022-10-22T23:58:39.080Z,95504.23
