createdAt,value
2019-02-22T00:00:19.101Z,6
2019-02-22T00:02:18.782Z,6.9
2019-02-22T00:04:19.423Z,6
2019-02-22T00:06:18.670Z,5.9
2019-02-22T00:08:19.371Z,6.5
2019-02-22T00:10:18.622Z,6.5
2019-02-22T00:12:19.290Z,5.8
2019-02-22T00:14:18.957Z,6.6
2019-02-22T00:16:18.886Z,7.4
2019-02-22T00:18:18.606Z,7
2019-02-22T00:20:19.352Z,3.4
2019-02-22T00:22:18.994Z,6.6
2019-02-22T00:24:18.634Z,6.9
2019-02-22T00:26:18.702Z,5.8
2019-02-22T00:28:19.375Z,7.1
2019-02-22T00:30:21.475Z,6.1
2019-02-22T00:32:19.226Z,6
2019-02-22T00:34:18.953Z,5.2
2019-02-22T00:36:19.191Z,5.8
2019-02-22T00:38:18.947Z,6.6
2019-02-22T00:40:19.076Z,5.4
2019-02-22T00:42:18.758Z,5.6
2019-02-22T00:44:19.417Z,5.2
2019-02-22T00:46:19.278Z,5
2019-02-22T00:48:18.964Z,4.9
2019-02-22T00:50:18.644Z,4.2
2019-02-22T00:52:19.299Z,5.6
2019-02-22T00:54:18.965Z,4.9
2019-02-22T00:56:18.516Z,5
2019-02-22T00:58:19.171Z,5.2
2019-02-22T01:00:18.827Z,4.7
2019-02-22T01:02:18.534Z,5.4
2019-02-22T01:04:19.190Z,5.5
2019-02-22T01:06:18.490Z,5.8
2019-02-22T01:08:19.154Z,4.2
2019-02-22T01:10:30.399Z,5.1
2019-02-22T01:12:19.197Z,4.9
2019-02-22T01:14:18.934Z,5.2
2019-02-22T01:16:19.316Z,6
2019-02-22T01:18:19.091Z,6.1
2019-02-22T01:20:18.880Z,5.6
2019-02-22T01:22:18.567Z,5.1
2019-02-22T01:24:19.215Z,4.3
2019-02-22T01:26:19.166Z,4.5
2019-02-22T01:28:18.848Z,5.4
2019-02-22T01:30:18.495Z,5.1
2019-02-22T01:32:18.985Z,5.3
2019-02-22T01:34:18.661Z,4.3
2019-02-22T01:36:19.244Z,5.8
2019-02-22T01:38:18.893Z,4.6
2019-02-22T01:40:19.030Z,5.6
2019-02-22T01:42:18.700Z,4.1
2019-02-22T01:44:19.368Z,4.1
2019-02-22T01:46:18.951Z,3.9
2019-02-22T01:48:18.640Z,4
2019-02-22T01:50:19.319Z,3.6
2019-02-22T01:52:18.971Z,3.9
2019-02-22T01:54:18.599Z,4.5
2019-02-22T01:56:18.522Z,3.8
2019-02-22T01:58:19.182Z,4.6
2019-02-22T02:00:18.919Z,4.7
2019-02-22T02:02:18.570Z,4.3
2019-02-22T02:04:19.224Z,4.9
2019-02-22T02:06:19.162Z,4
2019-02-22T02:08:18.823Z,3.8
2019-02-22T02:10:18.979Z,3.8
2019-02-22T02:12:18.651Z,5
2019-02-22T02:14:19.312Z,3.9
2019-02-22T02:16:18.698Z,4.8
2019-02-22T02:18:19.417Z,4.4
2019-02-22T02:20:19.132Z,4.5
2019-02-22T02:22:18.846Z,3.1
2019-02-22T02:24:18.490Z,3.5
2019-02-22T02:26:19.390Z,3.3
2019-02-22T02:28:19.048Z,4.1
2019-02-22T02:30:18.710Z,3.8
2019-02-22T02:32:19.255Z,3.4
2019-02-22T02:34:18.950Z,3.2
2019-02-22T02:36:19.394Z,2.9
2019-02-22T02:38:19.057Z,3.3
2019-02-22T02:40:19.181Z,2.8
2019-02-22T02:42:19.013Z,2.7
2019-02-22T02:44:18.679Z,2.6
2019-02-22T02:46:19.093Z,2.8
2019-02-22T02:48:18.761Z,2.4
2019-02-22T02:50:19.431Z,3.1
2019-02-22T02:52:19.091Z,2.7
2019-02-22T02:54:18.746Z,3.2
2019-02-22T02:56:18.665Z,2.6
2019-02-22T02:58:19.323Z,2.5
2019-02-22T03:00:19.007Z,2
2019-02-22T03:02:18.686Z,2
2019-02-22T03:04:19.364Z,2.1
2019-02-22T03:06:19.192Z,1.9
2019-02-22T03:08:18.867Z,1.8
2019-02-22T03:10:19.044Z,1.9
2019-02-22T03:12:18.724Z,1.7
2019-02-22T03:14:19.355Z,1.7
2019-02-22T03:16:19.216Z,1.7
2019-02-22T03:18:18.960Z,1.4
2019-02-22T03:20:18.650Z,1.8
2019-02-22T03:22:19.355Z,1.7
2019-02-22T03:24:19.018Z,1.7
2019-02-22T03:26:18.873Z,1.5
2019-02-22T03:28:18.569Z,1.5
2019-02-22T03:30:19.228Z,1.3
2019-02-22T03:32:18.906Z,1.5
2019-02-22T03:34:18.567Z,1.6
2019-02-22T03:36:18.881Z,1.6
2019-02-22T03:38:18.532Z,1.7
2019-02-22T03:40:18.720Z,1.5
2019-02-22T03:42:19.360Z,1.6
2019-02-22T03:44:18.986Z,1.6
2019-02-22T03:46:18.479Z,1.1
2019-02-22T03:48:19.153Z,1.6
2019-02-22T03:50:18.855Z,1.1
2019-02-22T03:52:18.533Z,1.7
2019-02-22T03:54:19.171Z,1.6
2019-02-22T03:56:18.595Z,1.4
2019-02-22T03:58:19.257Z,1.7
2019-02-22T04:00:18.901Z,0.9
2019-02-22T04:02:18.585Z,1.2
2019-02-22T04:04:19.265Z,1.5
2019-02-22T04:06:19.124Z,1.2
2019-02-22T04:08:18.784Z,1.1
2019-02-22T04:10:18.933Z,0.9
2019-02-22T04:12:18.615Z,1.1
2019-02-22T04:14:19.311Z,1
2019-02-22T04:16:19.217Z,1.1
2019-02-22T04:18:19.019Z,0.9
2019-02-22T04:20:18.766Z,1.3
2019-02-22T04:22:19.426Z,0.8
2019-02-22T04:24:19.100Z,1
2019-02-22T04:26:19.310Z,0.9
2019-02-22T04:28:18.964Z,1
2019-02-22T04:30:18.690Z,1.1
2019-02-22T04:32:19.379Z,0.7
2019-02-22T04:34:19.032Z,1.3
2019-02-22T04:36:18.718Z,0.9
2019-02-22T04:38:19.372Z,0.9
2019-02-22T04:40:18.535Z,1
2019-02-22T04:42:19.212Z,0.6
2019-02-22T04:44:18.862Z,0.8
2019-02-22T04:46:19.248Z,0.4
2019-02-22T04:48:18.904Z,0.7
2019-02-22T04:50:18.568Z,0.6
2019-02-22T04:52:19.222Z,0.5
2019-02-22T04:54:18.909Z,0.3
2019-02-22T04:56:19.226Z,0.5
2019-02-22T04:58:18.919Z,0.4
2019-02-22T05:00:18.566Z,0.7
2019-02-22T05:02:19.215Z,0.7
2019-02-22T05:04:18.851Z,0.6
2019-02-22T05:06:19.184Z,0.5
2019-02-22T05:08:18.825Z,0.5
2019-02-22T05:10:18.971Z,1
2019-02-22T05:12:18.630Z,0.7
2019-02-22T05:14:19.293Z,0.5
2019-02-22T05:16:18.813Z,0.6
2019-02-22T05:18:18.525Z,0.6
2019-02-22T05:20:19.181Z,0.4
2019-02-22T05:22:18.817Z,0.7
2019-02-22T05:24:18.450Z,0.8
2019-02-22T05:26:19.369Z,0.5
2019-02-22T05:28:19.027Z,0.5
2019-02-22T05:30:18.699Z,0.6
2019-02-22T05:32:19.388Z,0.8
2019-02-22T05:34:19.078Z,1.2
2019-02-22T05:36:18.782Z,0.8
2019-02-22T05:38:19.475Z,0.8
2019-02-22T05:40:18.669Z,1.3
2019-02-22T05:42:22.747Z,1.2
2019-02-22T05:44:19.043Z,1.3
2019-02-22T05:46:19.374Z,1.2
2019-02-22T05:48:19.055Z,1
2019-02-22T05:50:18.752Z,1.3
2019-02-22T05:52:18.689Z,1.3
2019-02-22T05:54:19.352Z,1.6
2019-02-22T05:56:19.150Z,1.7
2019-02-22T05:58:18.824Z,1.8
2019-02-22T06:00:18.496Z,1.5
2019-02-22T06:02:19.201Z,1.9
2019-02-22T06:04:18.856Z,2.4
2019-02-22T06:06:18.729Z,2.1
2019-02-22T06:08:19.427Z,2.3
2019-02-22T06:10:18.611Z,2
2019-02-22T06:12:19.237Z,3.2
2019-02-22T06:14:18.894Z,2.4
2019-02-22T06:16:18.477Z,1.8
2019-02-22T06:18:19.174Z,2.6
2019-02-22T06:20:18.812Z,2.1
2019-02-22T06:22:28.929Z,2.6
2019-02-22T06:24:18.691Z,2.9
2019-02-22T06:26:19.256Z,2.5
2019-02-22T06:28:18.939Z,2.7
2019-02-22T06:30:18.602Z,3.2
2019-02-22T06:32:19.294Z,2.7
2019-02-22T06:34:18.937Z,2.9
2019-02-22T06:36:18.944Z,2.7
2019-02-22T06:38:18.618Z,3.9
2019-02-22T06:40:18.765Z,3
2019-02-22T06:42:18.822Z,3.2
2019-02-22T06:44:18.486Z,2.8
2019-02-22T06:46:19.070Z,2.9
2019-02-22T06:48:18.735Z,3.3
2019-02-22T06:50:19.429Z,3.7
2019-02-22T06:52:19.083Z,3.7
2019-02-22T06:54:18.732Z,3.1
2019-02-22T06:56:18.703Z,4.1
2019-02-22T06:58:19.347Z,3.2
2019-02-22T07:00:18.991Z,3.1
2019-02-22T07:02:18.658Z,3.4
2019-02-22T07:04:19.302Z,3.5
2019-02-22T07:06:18.626Z,2.9
2019-02-22T07:08:19.287Z,2.9
2019-02-22T07:10:19.405Z,3.2
2019-02-22T07:12:19.105Z,3.2
2019-02-22T07:14:18.777Z,2.8
2019-02-22T07:16:18.625Z,3.3
2019-02-22T07:18:19.350Z,2.6
2019-02-22T07:20:19.019Z,2.3
2019-02-22T07:22:18.685Z,3.3
2019-02-22T07:24:19.393Z,1.7
2019-02-22T07:26:18.785Z,2.3
2019-02-22T07:28:19.453Z,2
2019-02-22T07:30:19.142Z,1.4
2019-02-22T07:32:18.791Z,0.9
2019-02-22T07:34:18.473Z,1.1
2019-02-22T07:36:19.403Z,0.6
2019-02-22T07:38:19.079Z,1.1
2019-02-22T07:40:20.067Z,1.2
2019-02-22T07:42:18.853Z,0.9
2019-02-22T07:44:18.591Z,1
2019-02-22T07:46:18.961Z,0.7
2019-02-22T07:48:18.607Z,0.7
2019-02-22T07:50:19.252Z,0.8
2019-02-22T07:52:18.906Z,1.1
2019-02-22T07:54:18.559Z,0.7
2019-02-22T07:56:19.253Z,1.1
2019-02-22T07:58:19.016Z,1.3
2019-02-22T08:00:18.679Z,0.6
2019-02-22T08:02:19.319Z,1
2019-02-22T08:04:19.019Z,0.5
2019-02-22T08:06:19.320Z,0.5
2019-02-22T08:08:18.982Z,0.5
2019-02-22T08:10:19.135Z,0.9
2019-02-22T08:12:18.787Z,0.7
2019-02-22T08:14:19.435Z,0.5
2019-02-22T08:16:18.722Z,0.5
2019-02-22T08:18:18.450Z,0.7
2019-02-22T08:20:19.111Z,0.4
2019-02-22T08:22:20.686Z,0.4
2019-02-22T08:24:18.512Z,0.6
2019-02-22T08:26:19.435Z,0.4
2019-02-22T08:28:19.089Z,0.6
2019-02-22T08:30:18.749Z,0.5
2019-02-22T08:32:19.421Z,0.3
2019-02-22T08:34:19.090Z,0.4
2019-02-22T08:36:19.088Z,0.5
2019-02-22T08:38:18.754Z,0.4
2019-02-22T08:40:18.866Z,0.5
2019-02-22T08:42:18.531Z,0.5
2019-02-22T08:44:19.170Z,0.6
2019-02-22T08:46:19.109Z,0.4
2019-02-22T08:48:18.756Z,0.7
2019-02-22T08:50:19.427Z,0.4
2019-02-22T08:52:19.088Z,0.3
2019-02-22T08:54:18.716Z,0.6
2019-02-22T08:56:19.011Z,0.4
2019-02-22T08:58:18.679Z,0.5
2019-02-22T09:00:19.342Z,0.6
2019-02-22T09:02:18.987Z,0.6
2019-02-22T09:04:18.639Z,0.4
2019-02-22T09:06:18.510Z,0.6
2019-02-22T09:08:19.131Z,0.5
2019-02-22T09:10:19.256Z,0.6
2019-02-22T09:12:18.879Z,0.3
2019-02-22T09:14:18.529Z,0.6
2019-02-22T09:16:19.009Z,0.5
2019-02-22T09:18:18.743Z,0.4
2019-02-22T09:20:19.411Z,0.3
2019-02-22T09:22:22.633Z,0.8
2019-02-22T09:24:18.933Z,0.6
2019-02-22T09:26:19.262Z,0.2
2019-02-22T09:28:18.878Z,0.5
2019-02-22T09:30:18.491Z,0.6
2019-02-22T09:32:19.236Z,0.6
2019-02-22T09:34:18.891Z,0.5
2019-02-22T09:36:18.456Z,0.3
2019-02-22T09:38:19.108Z,0.5
2019-02-22T09:40:19.227Z,0.5
2019-02-22T09:42:18.865Z,0.4
2019-02-22T09:44:18.582Z,0.4
2019-02-22T09:46:18.897Z,0.5
2019-02-22T09:48:18.556Z,0.3
2019-02-22T09:50:19.268Z,0.3
2019-02-22T09:52:18.913Z,0.5
2019-02-22T09:54:18.555Z,0.4
2019-02-22T09:56:18.955Z,0.6
2019-02-22T09:58:18.587Z,0.7
2019-02-22T10:00:19.246Z,0.5
2019-02-22T10:02:18.890Z,0.5
2019-02-22T10:04:18.552Z,0.6
2019-02-22T10:06:19.339Z,0.3
2019-02-22T10:08:19.003Z,0.5
2019-02-22T10:10:19.149Z,0.7
2019-02-22T10:12:18.789Z,0.3
2019-02-22T10:14:19.445Z,0.6
2019-02-22T10:16:18.737Z,0.4
2019-02-22T10:18:18.451Z,0.4
2019-02-22T10:20:19.107Z,0.5
2019-02-22T10:22:18.753Z,0.6
2019-02-22T10:24:19.436Z,0.6
2019-02-22T10:26:21.215Z,0.5
2019-02-22T10:28:19.211Z,0.6
2019-02-22T10:30:18.876Z,0.5
2019-02-22T10:32:18.514Z,0.4
2019-02-22T10:34:19.175Z,0.5
2019-02-22T10:36:19.023Z,0.7
2019-02-22T10:38:18.682Z,0.5
2019-02-22T10:40:18.777Z,0.6
2019-02-22T10:42:19.399Z,0.4
2019-02-22T10:44:19.030Z,0.4
2019-02-22T10:46:18.921Z,0.5
2019-02-22T10:48:18.553Z,0.4
2019-02-22T10:50:19.246Z,0.4
2019-02-22T10:52:18.924Z,0.3
2019-02-22T10:54:18.565Z,0.6
2019-02-22T10:56:18.865Z,0.4
2019-02-22T10:58:18.524Z,0.7
2019-02-22T11:00:19.313Z,0.6
2019-02-22T11:02:19.015Z,0.9
2019-02-22T11:04:18.686Z,0.7
2019-02-22T11:06:19.041Z,0.4
2019-02-22T11:08:18.687Z,0.3
2019-02-22T11:10:18.849Z,0.8
2019-02-22T11:12:18.494Z,0.4
2019-02-22T11:14:28.656Z,0.5
2019-02-22T11:16:19.210Z,0.6
2019-02-22T11:18:18.929Z,0.3
2019-02-22T11:20:18.593Z,0.6
2019-02-22T11:22:19.235Z,0.3
2019-02-22T11:24:19.978Z,0.5
2019-02-22T11:26:19.435Z,0.7
2019-02-22T11:28:19.078Z,0.8
2019-02-22T11:30:18.756Z,0.6
2019-02-22T11:32:19.394Z,0.4
2019-02-22T11:34:19.048Z,0.6
2019-02-22T11:36:19.437Z,0.3
2019-02-22T11:38:19.085Z,0.6
2019-02-22T11:40:19.290Z,0.5
2019-02-22T11:42:18.984Z,0.4
2019-02-22T11:44:18.625Z,0.5
2019-02-22T11:46:18.517Z,0.3
2019-02-22T11:48:19.167Z,1.4
2019-02-22T11:50:18.838Z,0.3
2019-02-22T11:52:18.486Z,0.6
2019-02-22T11:54:19.121Z,0.5
2019-02-22T11:56:18.961Z,0.5
2019-02-22T11:58:18.597Z,0.7
2019-02-22T12:00:19.244Z,0.6
2019-02-22T12:02:18.879Z,0.6
2019-02-22T12:04:18.539Z,0.8
2019-02-22T12:06:19.006Z,0.4
2019-02-22T12:08:18.690Z,0.7
2019-02-22T12:10:18.854Z,0.5
2019-02-22T12:12:18.526Z,0.6
2019-02-22T12:14:19.181Z,0.6
2019-02-22T12:16:18.757Z,0.7
2019-02-22T12:18:18.492Z,0.6
2019-02-22T12:20:19.163Z,0.6
2019-02-22T12:22:18.839Z,0.6
2019-02-22T12:24:18.520Z,0.7
2019-02-22T12:26:19.109Z,0.5
2019-02-22T12:28:18.752Z,0.6
2019-02-22T12:30:19.427Z,0.5
2019-02-22T12:32:19.081Z,0.4
2019-02-22T12:34:18.758Z,0.7
2019-02-22T12:36:18.469Z,0.6
2019-02-22T12:38:19.129Z,1.1
2019-02-22T12:40:19.290Z,0.5
2019-02-22T12:42:19.048Z,0.7
2019-02-22T12:44:18.697Z,0.6
2019-02-22T12:46:18.547Z,0.6
2019-02-22T12:48:19.227Z,1.1
2019-02-22T12:50:18.878Z,0.7
2019-02-22T12:52:18.605Z,0.6
2019-02-22T12:54:19.269Z,0.6
2019-02-22T12:56:21.507Z,0.3
2019-02-22T12:58:18.892Z,1
2019-02-22T13:00:18.600Z,0.7
2019-02-22T13:02:18.563Z,0.5
2019-02-22T13:04:19.198Z,0.6
2019-02-22T13:06:18.565Z,0.6
2019-02-22T13:08:19.255Z,0.8
2019-02-22T13:10:19.402Z,0.6
2019-02-22T13:12:18.845Z,0.4
2019-02-22T13:14:18.589Z,0.6
2019-02-22T13:16:18.492Z,0.8
2019-02-22T13:18:19.200Z,0.5
2019-02-22T13:20:18.841Z,0.7
2019-02-22T13:22:18.501Z,0.7
2019-02-22T13:24:19.158Z,1
2019-02-22T13:26:18.675Z,1.4
2019-02-22T13:28:19.346Z,1.1
2019-02-22T13:30:19.033Z,0.8
2019-02-22T13:32:18.711Z,0.8
2019-02-22T13:34:19.413Z,0.6
2019-02-22T13:36:19.310Z,0.4
2019-02-22T13:38:18.998Z,0.6
2019-02-22T13:40:19.184Z,0.4
2019-02-22T13:42:18.827Z,0.7
2019-02-22T13:44:18.598Z,0.6
2019-02-22T13:46:19.471Z,0.5
2019-02-22T13:48:19.133Z,0.4
2019-02-22T13:50:18.819Z,0.6
2019-02-22T13:52:19.263Z,0.7
2019-02-22T13:54:18.941Z,0.4
2019-02-22T13:56:29.028Z,0.9
2019-02-22T13:58:18.685Z,0.4
2019-02-22T14:00:19.355Z,0.5
2019-02-22T14:02:19.098Z,0.5
2019-02-22T14:04:18.774Z,0.5
2019-02-22T14:06:19.170Z,0.4
2019-02-22T14:08:18.840Z,1.2
2019-02-22T14:10:18.971Z,0.8
2019-02-22T14:12:18.620Z,0.7
2019-02-22T14:14:19.320Z,0.6
2019-02-22T14:16:19.246Z,0.6
2019-02-22T14:18:18.980Z,0.6
2019-02-22T14:20:17.755Z,0.3
2019-02-22T14:22:17.668Z,0.6
2019-02-22T14:24:19.372Z,0.8
2019-02-22T14:26:17.494Z,0.7
2019-02-22T14:28:19.169Z,0.6
2019-02-22T14:30:17.855Z,0.6
2019-02-22T14:32:17.553Z,0.8
2019-02-22T14:34:18.223Z,1.1
2019-02-22T14:36:18.671Z,0.7
2019-02-22T14:38:19.366Z,0.5
2019-02-22T14:40:17.539Z,0.7
2019-02-22T14:42:18.238Z,0.6
2019-02-22T14:44:17.948Z,0.5
2019-02-22T14:46:25.728Z,0.5
2019-02-22T14:48:18.913Z,0.5
2019-02-22T14:50:17.619Z,0.8
2019-02-22T14:52:19.314Z,0.5
2019-02-22T14:54:18.990Z,0.4
2019-02-22T14:56:18.104Z,0.8
2019-02-22T14:58:18.781Z,0.9
2019-02-22T15:00:19.458Z,0.5
2019-02-22T15:02:19.132Z,0.6
2019-02-22T15:04:18.808Z,0.8
2019-02-22T15:06:18.660Z,0.7
2019-02-22T15:08:19.350Z,0.7
2019-02-22T15:10:18.944Z,0.6
2019-02-22T15:12:18.827Z,0.8
2019-02-22T15:14:18.517Z,0.6
2019-02-22T15:16:18.886Z,0.5
2019-02-22T15:18:18.617Z,0.6
2019-02-22T15:20:19.292Z,1.2
2019-02-22T15:22:18.944Z,0.7
2019-02-22T15:24:18.604Z,1.1
2019-02-22T15:26:18.477Z,0.7
2019-02-22T15:28:19.146Z,0.6
2019-02-22T15:30:18.876Z,1
2019-02-22T15:32:18.756Z,0.8
2019-02-22T15:34:19.407Z,0.7
2019-02-22T15:36:18.471Z,0.6
2019-02-22T15:38:19.196Z,0.7
2019-02-22T15:40:19.390Z,0.6
2019-02-22T15:42:19.104Z,0.6
2019-02-22T15:44:18.803Z,1
2019-02-22T15:46:19.261Z,0.7
2019-02-22T15:48:18.920Z,1.1
2019-02-22T15:50:18.599Z,0.7
2019-02-22T15:52:19.315Z,0.5
2019-02-22T15:54:18.981Z,0.3
2019-02-22T15:56:18.894Z,0.6
2019-02-22T15:58:18.580Z,0.8
2019-02-22T16:00:19.263Z,0.6
2019-02-22T16:02:18.932Z,0.9
2019-02-22T16:04:18.600Z,1.1
2019-02-22T16:06:18.946Z,0.9
2019-02-22T16:08:18.629Z,0.9
2019-02-22T16:10:18.769Z,1.2
2019-02-22T16:12:19.428Z,0.6
2019-02-22T16:14:19.117Z,0.8
2019-02-22T16:16:23.101Z,1.5
2019-02-22T16:18:19.340Z,0.6
2019-02-22T16:20:19.034Z,0.8
2019-02-22T16:22:18.704Z,0.7
2019-02-22T16:24:19.388Z,1
2019-02-22T16:26:19.075Z,0.8
2019-02-22T16:28:18.730Z,0.8
2019-02-22T16:30:19.391Z,1
2019-02-22T16:32:19.086Z,1
2019-02-22T16:34:18.781Z,0.6
2019-02-22T16:36:19.129Z,0.9
2019-02-22T16:38:18.802Z,1
2019-02-22T16:40:18.968Z,0.8
2019-02-22T16:42:18.620Z,1
2019-02-22T16:44:19.302Z,1.1
2019-02-22T16:46:19.022Z,1.5
2019-02-22T16:48:18.689Z,0.8
2019-02-22T16:50:19.407Z,1.7
2019-02-22T16:52:19.073Z,1.1
2019-02-22T16:54:18.766Z,1
2019-02-22T16:56:19.154Z,1
2019-02-22T16:58:18.813Z,1.1
2019-02-22T17:00:18.512Z,1.2
2019-02-22T17:02:19.174Z,1.2
2019-02-22T17:04:18.905Z,1.2
2019-02-22T17:06:19.192Z,1.2
2019-02-22T17:08:18.852Z,0.9
2019-02-22T17:10:19.000Z,1.4
2019-02-22T17:12:18.641Z,0.8
2019-02-22T17:14:19.322Z,1.1
2019-02-22T17:16:18.647Z,1
2019-02-22T17:18:19.417Z,1.8
2019-02-22T17:20:19.069Z,1.4
2019-02-22T17:22:18.746Z,1.6
2019-02-22T17:24:19.389Z,1.3
2019-02-22T17:26:19.208Z,1.3
2019-02-22T17:28:18.865Z,1.4
2019-02-22T17:30:18.525Z,1.4
2019-02-22T17:32:19.181Z,1.8
2019-02-22T17:34:18.844Z,2.1
2019-02-22T17:36:26.287Z,1.7
2019-02-22T17:38:18.949Z,2.1
2019-02-22T17:40:19.182Z,1.9
2019-02-22T17:42:18.833Z,2.1
2019-02-22T17:44:18.493Z,1.6
2019-02-22T17:46:19.417Z,2.2
2019-02-22T17:48:19.084Z,2.4
2019-02-22T17:50:18.732Z,2.7
2019-02-22T17:52:19.395Z,1.7
2019-02-22T17:54:19.008Z,2.1
2019-02-22T17:56:19.288Z,2.6
2019-02-22T17:58:24.190Z,2.7
2019-02-22T18:00:18.477Z,2.2
2019-02-22T18:02:19.149Z,2.7
2019-02-22T18:04:18.779Z,2.3
2019-02-22T18:06:18.761Z,2.1
2019-02-22T18:08:19.386Z,2.9
2019-02-22T18:10:18.521Z,2.8
2019-02-22T18:12:19.142Z,2.8
2019-02-22T18:14:18.794Z,2.4
2019-02-22T18:16:18.587Z,2.4
2019-02-22T18:18:19.324Z,1.9
2019-02-22T18:20:18.988Z,1.9
2019-02-22T18:22:25.654Z,2.9
2019-02-22T18:24:18.868Z,2.1
2019-02-22T18:26:19.173Z,2.4
2019-02-22T18:28:18.844Z,1.7
2019-02-22T18:30:18.511Z,2.5
2019-02-22T18:32:19.178Z,1.9
2019-02-22T18:34:18.831Z,2.7
2019-02-22T18:36:18.745Z,1.7
2019-02-22T18:38:19.402Z,1.7
2019-02-22T18:40:18.537Z,2.2
2019-02-22T18:42:19.227Z,2.2
2019-02-22T18:44:18.866Z,2.3
2019-02-22T18:46:19.144Z,2.2
2019-02-22T18:48:18.776Z,2.8
2019-02-22T18:50:19.441Z,3.2
2019-02-22T18:52:19.103Z,2.6
2019-02-22T18:54:18.775Z,3
2019-02-22T18:56:19.126Z,2.9
2019-02-22T18:58:18.757Z,2.8
2019-02-22T19:00:19.405Z,3.1
2019-02-22T19:02:19.050Z,3.5
2019-02-22T19:04:18.697Z,3.2
2019-02-22T19:06:19.200Z,4.2
2019-02-22T19:08:18.885Z,4.9
2019-02-22T19:10:19.181Z,5.4
2019-02-22T19:12:18.828Z,6
2019-02-22T19:14:18.536Z,6.4
2019-02-22T19:16:19.064Z,6
2019-02-22T19:18:18.773Z,6.5
2019-02-22T19:20:18.488Z,5.8
2019-02-22T19:22:19.144Z,5.9
2019-02-22T19:24:18.770Z,4.3
2019-02-22T19:26:19.038Z,3.7
2019-02-22T19:28:18.659Z,3.6
2019-02-22T19:30:19.297Z,3.1
2019-02-22T19:32:18.951Z,2.6
2019-02-22T19:34:18.597Z,2.2
2019-02-22T19:36:19.406Z,2.2
2019-02-22T19:38:19.033Z,2.2
2019-02-22T19:40:19.229Z,2.4
2019-02-22T19:42:18.904Z,2.1
2019-02-22T19:44:18.559Z,2.4
2019-02-22T19:46:19.421Z,2.5
2019-02-22T19:48:19.048Z,2
2019-02-22T19:50:18.687Z,2.5
2019-02-22T19:52:19.317Z,2.9
2019-02-22T19:54:19.004Z,2.3
2019-02-22T19:56:18.816Z,2.2
2019-02-22T19:58:18.454Z,2.2
2019-02-22T20:00:19.094Z,2.5
2019-02-22T20:02:18.728Z,1.8
2019-02-22T20:04:19.356Z,2.5
2019-02-22T20:06:18.904Z,2.6
2019-02-22T20:08:18.525Z,2.8
2019-02-22T20:10:18.792Z,2.4
2019-02-22T20:12:18.444Z,3.2
2019-02-22T20:14:19.087Z,2.1
2019-02-22T20:16:19.401Z,2.5
2019-02-22T20:18:19.092Z,3.2
2019-02-22T20:20:18.758Z,2.9
2019-02-22T20:22:19.431Z,2.8
2019-02-22T20:24:19.087Z,2.4
2019-02-22T20:26:19.427Z,2.9
2019-02-22T20:28:19.046Z,2.8
2019-02-22T20:30:18.714Z,2.4
2019-02-22T20:32:19.358Z,2.8
2019-02-22T20:34:18.987Z,2.6
2019-02-22T20:36:27.883Z,2.7
2019-02-22T20:38:19.403Z,2.6
2019-02-22T20:40:18.673Z,2.9
2019-02-22T20:42:19.338Z,3.4
2019-02-22T20:44:18.958Z,3.1
2019-02-22T20:46:19.306Z,3.1
2019-02-22T20:48:18.960Z,3.6
2019-02-22T20:50:18.605Z,2.7
2019-02-22T20:52:19.231Z,2.7
2019-02-22T20:54:18.860Z,2.5
2019-02-22T20:56:19.381Z,3.1
2019-02-22T20:58:19.047Z,3.2
2019-02-22T21:00:18.680Z,2.9
2019-02-22T21:02:19.325Z,3.3
2019-02-22T21:04:18.960Z,3.1
2019-02-22T21:06:19.237Z,3.4
2019-02-22T21:08:18.849Z,2.1
2019-02-22T21:10:18.961Z,3.6
2019-02-22T21:12:18.611Z,3.3
2019-02-22T21:14:19.284Z,3.2
2019-02-22T21:16:19.089Z,3
2019-02-22T21:18:18.800Z,3.7
2019-02-22T21:20:18.441Z,3.1
2019-02-22T21:22:19.107Z,3.3
2019-02-22T21:24:18.764Z,2.9
2019-02-22T21:26:18.624Z,3.5
2019-02-22T21:28:19.257Z,2.5
2019-02-22T21:30:18.957Z,3.5
2019-02-22T21:32:18.624Z,3.3
2019-02-22T21:34:19.258Z,2.2
2019-02-22T21:36:19.081Z,2.5
2019-02-22T21:38:18.744Z,3
2019-02-22T21:40:18.885Z,3.2
2019-02-22T21:42:20.215Z,3.1
2019-02-22T21:44:19.196Z,2.6
2019-02-22T21:46:18.519Z,2
2019-02-22T21:48:27.113Z,2.4
2019-02-22T21:50:18.490Z,2.4
2019-02-22T21:52:19.154Z,2.4
2019-02-22T21:54:18.787Z,2.4
2019-02-22T21:56:18.615Z,2.1
2019-02-22T21:58:19.227Z,2.1
2019-02-22T22:00:18.914Z,2.6
2019-02-22T22:02:19.326Z,2.1
2019-02-22T22:04:18.996Z,2.4
2019-02-22T22:06:19.350Z,2.6
2019-02-22T22:08:18.986Z,2.3
2019-02-22T22:10:19.158Z,2.2
2019-02-22T22:12:18.805Z,2.4
2019-02-22T22:14:18.460Z,2.6
2019-02-22T22:16:18.886Z,2.2
2019-02-22T22:18:18.581Z,2.1
2019-02-22T22:20:19.215Z,2.4
2019-02-22T22:22:18.781Z,2.2
2019-02-22T22:24:19.424Z,1.6
2019-02-22T22:26:18.878Z,2.1
2019-02-22T22:28:18.496Z,2.3
2019-02-22T22:30:19.115Z,2.3
2019-02-22T22:32:18.750Z,2.3
2019-02-22T22:34:19.361Z,2.1
2019-02-22T22:36:18.644Z,2.4
2019-02-22T22:38:19.273Z,2.5
2019-02-22T22:40:19.366Z,2.6
2019-02-22T22:42:19.006Z,2.1
2019-02-22T22:44:18.657Z,2.6
2019-02-22T22:46:18.924Z,2.2
2019-02-22T22:48:18.563Z,2.2
2019-02-22T22:50:19.227Z,2.3
2019-02-22T22:52:18.732Z,2.6
2019-02-22T22:54:19.378Z,1.9
2019-02-22T22:56:19.204Z,2.3
2019-02-22T22:58:18.880Z,2.5
2019-02-22T23:00:18.578Z,2.8
2019-02-22T23:02:19.224Z,2.6
2019-02-22T23:04:18.874Z,2.5
2019-02-22T23:06:18.748Z,2.4
2019-02-22T23:08:19.407Z,2.2
2019-02-22T23:10:18.551Z,2.1
2019-02-22T23:12:18.590Z,2.2
2019-02-22T23:14:19.253Z,2.5
2019-02-22T23:16:19.041Z,2
2019-02-22T23:18:18.759Z,2.3
2019-02-22T23:20:19.403Z,1.9
2019-02-22T23:22:18.878Z,2.2
2019-02-22T23:24:18.505Z,2.3
2019-02-22T23:26:18.826Z,1.8
2019-02-22T23:28:18.499Z,2
2019-02-22T23:30:19.190Z,1.9
2019-02-22T23:32:18.840Z,2.5
2019-02-22T23:34:18.453Z,2.3
2019-02-22T23:36:18.796Z,2.4
2019-02-22T23:38:18.439Z,2.3
2019-02-22T23:40:18.522Z,2.5
2019-02-22T23:42:19.163Z,2.4
2019-02-22T23:44:18.798Z,2.1
2019-02-22T23:46:19.231Z,2.3
2019-02-22T23:48:18.849Z,2.6
2019-02-22T23:50:18.647Z,3.4
2019-02-22T23:52:19.370Z,2.5
2019-02-22T23:54:19.026Z,2.2
2019-02-22T23:56:18.483Z,2.6
2019-02-22T23:58:19.113Z,2.4
