createdAt,value
2022-11-28T00:01:47.440Z,5.30
2022-11-28T00:04:16.203Z,5.30
2022-11-28T00:06:47.043Z,5.20
2022-11-28T00:09:16.295Z,5.20
2022-11-28T00:11:45.657Z,5.10
2022-11-28T00:14:13.481Z,5.00
2022-11-28T00:16:40.580Z,5.00
2022-11-28T00:19:08.443Z,4.90
2022-11-28T00:21:35.646Z,4.90
2022-11-28T00:24:03.287Z,4.80
2022-11-28T00:26:36.540Z,4.80
2022-11-28T00:29:05.170Z,4.80
2022-11-28T00:31:36.028Z,4.70
2022-11-28T00:34:03.507Z,4.70
2022-11-28T00:36:31.481Z,4.60
2022-11-28T00:38:58.469Z,4.60
2022-11-28T00:41:28.992Z,4.60
2022-11-28T00:43:56.633Z,4.60
2022-11-28T00:46:26.655Z,4.60
2022-11-28T00:48:54.169Z,4.50
2022-11-28T00:51:28.719Z,4.50
2022-11-28T00:53:57.911Z,4.50
2022-11-28T00:56:28.319Z,4.40
2022-11-28T00:58:57.285Z,4.50
2022-11-28T01:01:30.533Z,4.50
2022-11-28T01:03:59.592Z,4.50
2022-11-28T01:06:42.016Z,4.50
2022-11-28T01:09:14.699Z,4.50
2022-11-28T01:11:44.753Z,4.50
2022-11-28T01:14:14.440Z,4.50
2022-11-28T01:16:42.234Z,4.50
2022-11-28T01:19:12.537Z,4.50
2022-11-28T01:21:42.065Z,4.50
2022-11-28T01:24:10.386Z,4.50
2022-11-28T01:26:40.556Z,4.50
2022-11-28T01:29:08.364Z,4.50
2022-11-28T01:31:38.957Z,4.60
2022-11-28T01:34:10.858Z,4.50
2022-11-28T01:36:38.078Z,4.60
2022-11-28T01:39:06.285Z,4.60
2022-11-28T01:41:33.679Z,4.60
2022-11-28T01:44:14.686Z,4.60
2022-11-28T01:46:43.114Z,4.50
2022-11-28T01:49:16.250Z,4.60
2022-11-28T01:51:48.099Z,4.60
2022-11-28T01:54:17.066Z,4.60
2022-11-28T01:56:51.348Z,4.60
2022-11-28T01:59:21.298Z,4.60
2022-11-28T02:01:52.487Z,4.60
2022-11-28T02:04:20.403Z,4.60
2022-11-28T02:06:47.600Z,4.50
2022-11-28T02:09:15.474Z,4.60
2022-11-28T02:12:00.247Z,4.60
2022-11-28T02:14:44.667Z,4.50
2022-11-28T02:17:46.240Z,4.50
2022-11-28T02:20:25.724Z,4.50
2022-11-28T02:23:01.784Z,4.40
2022-11-28T02:25:55.010Z,4.40
2022-11-28T02:28:48.130Z,4.40
2022-11-28T02:31:26.110Z,4.30
2022-11-28T02:33:59.726Z,4.30
2022-11-28T02:36:36.348Z,4.30
2022-11-28T02:39:28.323Z,4.30
2022-11-28T02:42:20.214Z,4.30
2022-11-28T02:44:56.182Z,4.30
2022-11-28T02:47:30.317Z,4.30
2022-11-28T02:50:10.035Z,4.30
2022-11-28T02:52:42.309Z,4.40
2022-11-28T02:55:09.570Z,4.40
2022-11-28T02:57:42.455Z,4.40
2022-11-28T03:00:36.344Z,4.40
2022-11-28T03:03:40.038Z,4.40
2022-11-28T03:06:16.246Z,4.30
2022-11-28T03:09:10.777Z,4.40
2022-11-28T03:11:57.215Z,4.30
2022-11-28T03:15:04.048Z,4.30
2022-11-28T03:17:49.471Z,4.30
2022-11-28T03:20:42.846Z,4.30
2022-11-28T03:23:25.005Z,4.30
2022-11-28T03:26:01.553Z,4.30
2022-11-28T03:28:32.262Z,4.30
2022-11-28T03:31:16.011Z,4.30
2022-11-28T03:33:48.882Z,4.20
2022-11-28T03:36:21.245Z,4.20
2022-11-28T03:39:00.404Z,4.20
2022-11-28T03:41:41.194Z,4.20
2022-11-28T03:44:14.419Z,4.20
2022-11-28T03:46:48.403Z,4.10
2022-11-28T03:49:24.170Z,4.10
2022-11-28T03:52:08.131Z,4.10
2022-11-28T03:54:43.678Z,4.10
2022-11-28T03:57:17.612Z,4.10
2022-11-28T03:59:52.003Z,4.10
2022-11-28T04:02:29.998Z,4.10
2022-11-28T04:05:29.284Z,4.10
2022-11-28T04:08:19.066Z,4.10
2022-11-28T04:11:08.682Z,4.10
2022-11-28T04:13:44.029Z,4.10
2022-11-28T04:16:34.743Z,4.10
2022-11-28T04:19:21.965Z,4.10
2022-11-28T04:21:58.152Z,4.10
2022-11-28T04:24:31.751Z,4.10
2022-11-28T04:27:06.324Z,4.20
2022-11-28T04:29:38.764Z,4.20
2022-11-28T04:32:07.977Z,4.20
2022-11-28T04:34:36.480Z,4.20
2022-11-28T04:37:09.727Z,4.10
2022-11-28T04:39:38.631Z,4.10
2022-11-28T04:42:13.744Z,4.20
2022-11-28T04:45:01.061Z,4.10
2022-11-28T04:47:29.598Z,4.10
2022-11-28T04:49:58.810Z,4.20
2022-11-28T04:52:40.796Z,4.10
2022-11-28T04:55:26.321Z,4.10
2022-11-28T04:58:02.217Z,4.20
2022-11-28T05:00:33.306Z,4.20
2022-11-28T05:03:02.392Z,4.20
2022-11-28T05:05:36.832Z,4.20
2022-11-28T05:08:05.703Z,4.20
2022-11-28T05:10:38.258Z,4.20
2022-11-28T05:13:15.315Z,4.20
2022-11-28T05:15:57.643Z,4.20
2022-11-28T05:18:29.335Z,4.20
2022-11-28T05:20:59.425Z,4.20
2022-11-28T05:23:26.600Z,4.20
2022-11-28T05:25:53.528Z,4.20
2022-11-28T05:28:20.342Z,4.20
2022-11-28T05:30:57.100Z,4.20
2022-11-28T05:33:23.869Z,4.20
2022-11-28T05:35:50.758Z,4.20
2022-11-28T05:38:17.511Z,4.20
2022-11-28T05:40:44.392Z,4.20
2022-11-28T05:43:11.950Z,4.20
2022-11-28T05:45:44.659Z,4.20
2022-11-28T05:48:12.100Z,4.20
2022-11-28T05:50:40.599Z,4.20
2022-11-28T05:53:07.786Z,4.20
2022-11-28T05:55:36.843Z,4.20
2022-11-28T05:58:04.131Z,4.20
2022-11-28T06:00:31.217Z,4.20
2022-11-28T06:03:01.342Z,4.20
2022-11-28T06:05:42.237Z,4.20
2022-11-28T06:08:12.230Z,4.10
2022-11-28T06:10:39.140Z,4.10
2022-11-28T06:13:06.114Z,4.10
2022-11-28T06:15:37.484Z,4.10
2022-11-28T06:18:05.453Z,4.10
2022-11-28T06:20:34.412Z,4.10
2022-11-28T06:23:01.235Z,4.10
2022-11-28T06:25:30.201Z,4.10
2022-11-28T06:27:56.915Z,4.10
2022-11-28T06:30:23.631Z,4.10
2022-11-28T06:32:50.395Z,4.10
2022-11-28T06:35:17.361Z,4.10
2022-11-28T06:37:44.169Z,4.10
2022-11-28T06:40:11.133Z,4.10
2022-11-28T06:42:38.085Z,4.10
2022-11-28T06:45:05.838Z,4.10
2022-11-28T06:47:32.901Z,4.10
2022-11-28T06:49:59.590Z,4.10
2022-11-28T06:52:26.644Z,4.10
2022-11-28T06:54:53.447Z,4.10
2022-11-28T06:57:20.212Z,4.10
2022-11-28T06:59:48.700Z,4.10
2022-11-28T07:02:15.672Z,4.10
2022-11-28T07:04:42.435Z,4.10
2022-11-28T07:07:12.529Z,4.10
2022-11-28T07:09:42.073Z,4.10
2022-11-28T07:12:09.115Z,4.10
2022-11-28T07:14:35.941Z,4.10
2022-11-28T07:17:02.758Z,4.10
2022-11-28T07:19:29.548Z,4.10
2022-11-28T07:21:56.369Z,4.10
2022-11-28T07:24:23.187Z,4.20
2022-11-28T07:26:49.895Z,4.10
2022-11-28T07:29:18.334Z,4.10
2022-11-28T07:31:45.576Z,4.10
2022-11-28T07:34:12.519Z,4.20
2022-11-28T07:36:39.883Z,4.20
2022-11-28T07:39:11.032Z,4.20
2022-11-28T07:41:37.794Z,4.20
2022-11-28T07:44:05.113Z,4.20
2022-11-28T07:46:34.087Z,4.20
2022-11-28T07:49:01.463Z,4.30
2022-11-28T07:51:30.665Z,4.30
2022-11-28T07:53:57.723Z,4.30
2022-11-28T07:56:39.327Z,4.40
2022-11-28T07:59:16.215Z,4.50
2022-11-28T08:01:43.084Z,4.50
2022-11-28T08:04:10.289Z,4.60
2022-11-28T08:06:40.887Z,4.60
2022-11-28T08:09:08.737Z,4.60
2022-11-28T08:11:36.085Z,4.60
2022-11-28T08:14:03.952Z,4.70
2022-11-28T08:16:31.822Z,4.70
2022-11-28T08:19:04.936Z,4.70
2022-11-28T08:21:33.939Z,4.80
2022-11-28T08:24:02.349Z,4.80
2022-11-28T08:26:31.215Z,4.90
2022-11-28T08:28:58.841Z,5.00
2022-11-28T08:31:28.689Z,5.00
2022-11-28T08:33:57.329Z,5.10
2022-11-28T08:36:24.387Z,5.20
2022-11-28T08:39:09.528Z,5.20
2022-11-28T08:41:38.493Z,5.20
2022-11-28T08:44:05.329Z,5.30
2022-11-28T08:46:32.584Z,5.30
2022-11-28T08:49:04.190Z,5.30
2022-11-28T08:51:31.878Z,5.30
2022-11-28T08:53:59.908Z,5.40
2022-11-28T08:56:27.801Z,5.40
2022-11-28T08:58:55.260Z,5.40
2022-11-28T09:01:24.846Z,5.50
2022-11-28T09:03:52.803Z,5.60
2022-11-28T09:06:21.073Z,5.60
2022-11-28T09:08:48.966Z,5.70
2022-11-28T09:11:18.630Z,5.80
2022-11-28T09:13:46.021Z,5.90
2022-11-28T09:16:14.336Z,6.00
2022-11-28T09:18:41.639Z,6.10
2022-11-28T09:21:09.485Z,6.10
2022-11-28T09:23:41.126Z,6.30
2022-11-28T09:26:13.385Z,6.30
2022-11-28T09:28:40.360Z,6.40
2022-11-28T09:31:07.653Z,6.50
2022-11-28T09:33:35.661Z,6.50
2022-11-28T09:36:07.827Z,6.60
2022-11-28T09:38:34.838Z,6.60
2022-11-28T09:41:02.193Z,6.60
2022-11-28T09:43:42.228Z,6.60
2022-11-28T09:46:20.845Z,6.60
2022-11-28T09:48:54.373Z,6.50
2022-11-28T09:51:25.142Z,6.50
2022-11-28T09:54:13.470Z,6.50
2022-11-28T09:56:40.956Z,6.50
2022-11-28T09:59:28.817Z,6.50
2022-11-28T10:01:55.542Z,6.50
2022-11-28T10:04:44.270Z,6.60
2022-11-28T10:07:13.957Z,6.70
2022-11-28T10:10:03.644Z,6.80
2022-11-28T10:12:36.393Z,7.00
2022-11-28T10:15:26.325Z,7.10
2022-11-28T10:18:11.926Z,7.20
2022-11-28T10:20:43.396Z,7.30
2022-11-28T10:23:29.948Z,7.40
2022-11-28T10:26:06.703Z,7.50
2022-11-28T10:28:37.983Z,7.50
2022-11-28T10:31:07.740Z,7.50
2022-11-28T10:34:01.743Z,7.60
2022-11-28T10:36:34.817Z,7.60
2022-11-28T10:39:11.379Z,7.70
2022-11-28T10:42:07.909Z,7.60
2022-11-28T10:44:49.488Z,7.60
2022-11-28T10:47:31.461Z,7.60
2022-11-28T10:50:16.166Z,7.60
2022-11-28T10:53:23.858Z,7.60
2022-11-28T10:56:11.711Z,7.60
2022-11-28T10:58:54.966Z,7.70
2022-11-28T11:01:22.089Z,7.70
2022-11-28T11:03:49.024Z,7.80
2022-11-28T11:06:15.916Z,7.80
2022-11-28T11:08:42.700Z,7.80
2022-11-28T11:11:27.956Z,7.80
2022-11-28T11:14:07.884Z,7.90
2022-11-28T11:16:51.735Z,8.00
2022-11-28T11:19:34.268Z,8.00
2022-11-28T11:22:01.026Z,8.00
2022-11-28T11:24:28.429Z,8.10
2022-11-28T11:27:04.613Z,8.00
2022-11-28T11:29:37.582Z,8.00
2022-11-28T11:32:06.505Z,8.10
2022-11-28T11:34:42.412Z,8.20
2022-11-28T11:37:28.950Z,8.30
2022-11-28T11:39:55.884Z,8.40
2022-11-28T11:42:28.821Z,8.40
2022-11-28T11:44:56.689Z,8.20
2022-11-28T11:47:44.166Z,8.10
2022-11-28T11:50:20.685Z,8.00
2022-11-28T11:53:12.230Z,7.90
2022-11-28T11:55:52.780Z,7.90
2022-11-28T11:58:24.479Z,7.90
2022-11-28T12:00:54.825Z,7.80
2022-11-28T12:03:38.146Z,7.80
2022-11-28T12:06:14.845Z,7.80
2022-11-28T12:08:54.317Z,7.90
2022-11-28T12:11:28.799Z,7.90
2022-11-28T12:14:22.302Z,8.00
2022-11-28T12:16:57.876Z,8.10
2022-11-28T12:19:49.342Z,8.10
2022-11-28T12:22:31.445Z,8.00
2022-11-28T12:25:10.715Z,8.00
2022-11-28T12:27:46.102Z,8.00
2022-11-28T12:30:34.160Z,8.00
2022-11-28T12:33:18.920Z,7.90
2022-11-28T12:36:14.734Z,7.80
2022-11-28T12:39:09.751Z,7.80
2022-11-28T12:42:01.862Z,7.70
2022-11-28T12:44:54.283Z,7.70
2022-11-28T12:47:34.258Z,7.60
2022-11-28T12:50:15.273Z,7.60
2022-11-28T12:52:53.931Z,7.60
2022-11-28T12:55:31.566Z,7.60
2022-11-28T12:58:06.576Z,7.50
2022-11-28T13:00:35.921Z,7.50
2022-11-28T13:03:05.718Z,7.50
2022-11-28T13:06:11.630Z,7.60
2022-11-28T13:09:20.516Z,7.60
2022-11-28T13:12:02.429Z,7.60
2022-11-28T13:15:10.115Z,7.60
2022-11-28T13:17:42.762Z,7.60
2022-11-28T13:20:18.787Z,7.60
2022-11-28T13:22:57.512Z,7.50
2022-11-28T13:25:43.477Z,7.50
2022-11-28T13:28:15.767Z,7.50
2022-11-28T13:31:05.555Z,7.40
2022-11-28T13:33:52.027Z,7.50
2022-11-28T13:40:13.635Z,7.40
2022-11-28T13:43:07.050Z,7.40
2022-11-28T13:45:39.227Z,7.40
2022-11-28T13:49:06.055Z,7.50
2022-11-28T13:51:31.128Z,7.60
2022-11-28T13:54:16.951Z,7.60
2022-11-28T13:57:03.445Z,7.60
2022-11-28T13:59:31.228Z,7.70
2022-11-28T14:02:01.870Z,7.70
2022-11-28T14:04:30.919Z,7.70
2022-11-28T14:07:06.609Z,7.70
2022-11-28T14:09:55.426Z,7.80
2022-11-28T14:12:58.391Z,7.80
2022-11-28T14:15:38.539Z,7.80
2022-11-28T14:18:56.189Z,7.80
2022-11-28T14:21:59.243Z,7.80
2022-11-28T14:24:44.579Z,7.80
2022-11-28T14:27:23.350Z,7.80
2022-11-28T14:29:53.902Z,7.80
2022-11-28T14:32:42.254Z,7.70
2022-11-28T14:35:54.948Z,7.80
2022-11-28T14:38:32.162Z,7.80
2022-11-28T14:41:00.362Z,7.80
2022-11-28T14:43:29.710Z,7.80
2022-11-28T14:46:15.612Z,7.80
2022-11-28T14:48:57.980Z,7.80
2022-11-28T14:51:43.824Z,7.80
2022-11-28T14:54:31.796Z,7.80
2022-11-28T14:57:00.125Z,7.90
2022-11-28T14:59:36.910Z,7.80
2022-11-28T15:02:12.956Z,7.80
2022-11-28T15:05:29.762Z,7.70
2022-11-28T15:08:23.700Z,7.70
2022-11-28T15:11:32.857Z,7.60
2022-11-28T15:14:17.891Z,7.70
2022-11-28T15:16:50.561Z,7.70
2022-11-28T15:19:28.567Z,7.70
2022-11-28T15:21:56.371Z,7.60
2022-11-28T15:24:30.471Z,7.60
2022-11-28T15:27:10.137Z,7.60
2022-11-28T15:29:37.655Z,7.50
2022-11-28T15:32:04.913Z,7.40
2022-11-28T15:34:34.793Z,7.30
2022-11-28T15:37:06.368Z,7.30
2022-11-28T15:39:39.352Z,7.20
2022-11-28T15:42:30.087Z,7.20
2022-11-28T15:45:13.196Z,7.10
2022-11-28T15:47:40.438Z,7.10
2022-11-28T15:50:10.226Z,7.10
2022-11-28T15:52:37.989Z,7.00
2022-11-28T15:55:26.023Z,7.10
2022-11-28T15:58:13.039Z,7.00
2022-11-28T16:00:43.212Z,7.00
2022-11-28T16:03:18.993Z,7.00
2022-11-28T16:05:47.873Z,7.00
2022-11-28T16:08:37.209Z,7.00
2022-11-28T16:11:07.204Z,7.00
2022-11-28T16:13:34.837Z,7.00
2022-11-28T16:16:04.069Z,7.00
2022-11-28T16:18:31.389Z,7.00
2022-11-28T16:21:01.735Z,6.90
2022-11-28T16:23:30.578Z,7.00
2022-11-28T16:26:23.052Z,7.00
2022-11-28T16:29:06.972Z,7.00
2022-11-28T16:31:35.006Z,6.90
2022-11-28T16:34:02.788Z,6.90
2022-11-28T16:36:37.017Z,6.90
2022-11-28T16:39:16.423Z,6.90
2022-11-28T16:41:51.862Z,6.90
2022-11-28T16:44:22.238Z,6.80
2022-11-28T16:46:55.041Z,6.80
2022-11-28T16:49:39.266Z,6.80
2022-11-28T16:52:21.543Z,6.80
2022-11-28T16:54:49.612Z,6.80
2022-11-28T16:57:16.925Z,6.80
2022-11-28T16:59:44.840Z,6.80
2022-11-28T17:02:17.492Z,6.80
2022-11-28T17:04:46.166Z,6.80
2022-11-28T17:07:16.409Z,6.90
2022-11-28T17:09:45.687Z,6.80
2022-11-28T17:12:39.360Z,6.90
2022-11-28T17:15:08.708Z,6.80
2022-11-28T17:17:36.395Z,6.90
2022-11-28T17:20:03.695Z,6.90
2022-11-28T17:22:40.969Z,6.90
2022-11-28T17:25:21.318Z,7.00
2022-11-28T17:27:48.659Z,7.00
2022-11-28T17:30:17.189Z,6.90
2022-11-28T17:32:44.397Z,7.00
2022-11-28T17:35:20.175Z,6.90
2022-11-28T17:37:47.512Z,6.90
2022-11-28T17:40:32.771Z,6.90
2022-11-28T17:43:03.559Z,6.90
2022-11-28T17:45:34.420Z,6.90
2022-11-28T17:48:01.444Z,6.80
2022-11-28T17:50:28.548Z,6.80
2022-11-28T17:52:58.006Z,6.80
2022-11-28T17:55:25.215Z,6.80
2022-11-28T17:57:54.011Z,6.80
2022-11-28T18:00:21.075Z,6.80
2022-11-28T18:02:48.215Z,6.80
2022-11-28T18:05:15.269Z,6.80
2022-11-28T18:07:42.197Z,6.80
2022-11-28T18:10:11.741Z,6.80
2022-11-28T18:12:39.504Z,6.80
2022-11-28T18:15:08.278Z,6.80
2022-11-28T18:17:35.595Z,6.80
2022-11-28T18:20:03.625Z,6.80
2022-11-28T18:22:30.435Z,6.90
2022-11-28T18:24:58.293Z,6.90
2022-11-28T18:27:25.015Z,6.80
2022-11-28T18:29:52.645Z,6.80
2022-11-28T18:32:19.954Z,6.80
2022-11-28T18:34:48.684Z,6.80
2022-11-28T18:37:16.919Z,6.80
2022-11-28T18:39:44.097Z,6.80
2022-11-28T18:42:11.181Z,6.80
2022-11-28T18:44:44.738Z,6.80
2022-11-28T18:47:15.461Z,6.80
2022-11-28T18:49:46.612Z,6.80
2022-11-28T18:52:13.802Z,6.80
2022-11-28T18:54:41.836Z,6.80
2022-11-28T18:57:09.331Z,6.70
2022-11-28T18:59:37.776Z,6.70
2022-11-28T19:02:05.220Z,6.70
2022-11-28T19:04:34.324Z,6.70
2022-11-28T19:07:02.588Z,6.70
2022-11-28T19:09:33.138Z,6.70
2022-11-28T19:12:00.447Z,6.70
2022-11-28T19:14:28.112Z,6.70
2022-11-28T19:16:57.033Z,6.70
2022-11-28T19:19:24.109Z,6.60
2022-11-28T19:21:51.444Z,6.70
2022-11-28T19:24:18.697Z,6.70
2022-11-28T19:26:45.817Z,6.70
2022-11-28T19:29:13.259Z,6.70
2022-11-28T19:31:41.505Z,6.70
2022-11-28T19:34:12.896Z,6.60
2022-11-28T19:36:42.416Z,6.60
2022-11-28T19:39:17.056Z,6.60
2022-11-28T19:41:45.180Z,6.60
2022-11-28T19:44:13.886Z,6.60
2022-11-28T19:46:41.487Z,6.60
2022-11-28T19:49:14.059Z,6.60
2022-11-28T19:51:42.516Z,6.60
2022-11-28T19:54:09.403Z,6.50
2022-11-28T19:56:36.449Z,6.50
2022-11-28T19:59:04.881Z,6.60
2022-11-28T20:01:34.666Z,6.50
2022-11-28T20:04:02.154Z,6.50
2022-11-28T20:06:31.584Z,6.50
2022-11-28T20:09:01.571Z,6.50
2022-11-28T20:11:32.149Z,6.50
2022-11-28T20:14:09.819Z,6.50
2022-11-28T20:16:37.111Z,6.50
2022-11-28T20:19:05.555Z,6.50
2022-11-28T20:21:34.225Z,6.50
2022-11-28T20:24:04.703Z,6.50
2022-11-28T20:26:37.048Z,6.60
2022-11-28T20:29:04.611Z,6.50
2022-11-28T20:31:34.913Z,6.50
2022-11-28T20:34:03.915Z,6.50
2022-11-28T20:36:31.977Z,6.50
2022-11-28T20:38:59.504Z,6.60
2022-11-28T20:41:27.342Z,6.60
2022-11-28T20:43:54.456Z,6.60
2022-11-28T20:46:23.930Z,6.60
2022-11-28T20:48:50.987Z,6.60
2022-11-28T20:51:19.610Z,6.60
2022-11-28T20:53:47.556Z,6.60
2022-11-28T20:56:23.458Z,6.60
2022-11-28T20:58:51.912Z,6.60
2022-11-28T21:01:25.907Z,6.60
2022-11-28T21:03:54.990Z,6.60
2022-11-28T21:06:22.429Z,6.60
2022-11-28T21:08:49.626Z,6.60
2022-11-28T21:11:50.029Z,6.60
2022-11-28T21:14:09.135Z,6.60
2022-11-28T21:16:36.166Z,6.60
2022-11-28T21:19:07.453Z,6.60
2022-11-28T21:21:35.957Z,6.60
2022-11-28T21:24:07.985Z,6.60
2022-11-28T21:26:40.474Z,6.50
2022-11-28T21:29:10.871Z,6.50
2022-11-28T21:31:41.394Z,6.60
2022-11-28T21:34:10.666Z,6.60
2022-11-28T21:36:37.478Z,6.60
2022-11-28T21:39:04.416Z,6.50
2022-11-28T21:41:32.555Z,6.60
2022-11-28T21:44:01.051Z,6.60
2022-11-28T21:46:28.679Z,6.60
2022-11-28T21:48:57.787Z,6.60
2022-11-28T21:51:26.134Z,6.60
2022-11-28T21:53:57.710Z,6.60
2022-11-28T21:56:25.717Z,6.60
2022-11-28T21:58:53.781Z,6.60
2022-11-28T22:01:21.497Z,6.60
2022-11-28T22:03:49.213Z,6.50
2022-11-28T22:06:18.005Z,6.50
2022-11-28T22:08:46.102Z,6.50
2022-11-28T22:11:13.464Z,6.50
2022-11-28T22:13:42.353Z,6.50
2022-11-28T22:16:13.580Z,6.50
2022-11-28T22:18:40.852Z,6.50
2022-11-28T22:21:28.546Z,6.50
2022-11-28T22:23:58.441Z,6.50
2022-11-28T22:26:25.419Z,6.50
2022-11-28T22:28:53.969Z,6.50
2022-11-28T22:31:23.216Z,6.60
2022-11-28T22:33:50.642Z,6.50
2022-11-28T22:36:20.316Z,6.50
2022-11-28T22:38:49.850Z,6.60
2022-11-28T22:41:27.958Z,6.60
2022-11-28T22:43:57.805Z,6.60
2022-11-28T22:46:24.994Z,6.50
2022-11-28T22:48:52.167Z,6.60
2022-11-28T22:51:22.083Z,6.60
2022-11-28T22:53:56.516Z,6.60
2022-11-28T22:56:26.625Z,6.60
2022-11-28T22:58:54.377Z,6.60
2022-11-28T23:01:24.399Z,6.60
2022-11-28T23:03:55.356Z,6.50
2022-11-28T23:06:30.446Z,6.60
2022-11-28T23:08:59.669Z,6.60
2022-11-28T23:11:31.150Z,6.60
2022-11-28T23:13:59.987Z,6.50
2022-11-28T23:16:31.460Z,6.50
2022-11-28T23:19:02.470Z,6.50
2022-11-28T23:21:31.990Z,6.50
2022-11-28T23:23:59.699Z,6.50
2022-11-28T23:26:30.195Z,6.50
2022-11-28T23:29:00.656Z,6.50
2022-11-28T23:31:30.140Z,6.50
2022-11-28T23:33:58.424Z,6.50
2022-11-28T23:36:28.430Z,6.50
2022-11-28T23:39:01.029Z,6.50
2022-11-28T23:41:29.569Z,6.40
2022-11-28T23:43:57.883Z,6.50
2022-11-28T23:46:26.349Z,6.40
2022-11-28T23:48:55.543Z,6.50
2022-11-28T23:51:24.906Z,6.40
2022-11-28T23:53:52.701Z,6.40
2022-11-28T23:56:25.928Z,6.50
2022-11-28T23:58:53.587Z,6.50
