createdAt,value
2019-02-16T00:01:29.518Z,4.40
2019-02-16T00:03:59.102Z,4.77
2019-02-16T00:06:37.696Z,4.37
2019-02-16T00:09:10.396Z,4.40
2019-02-16T00:11:45.894Z,4.87
2019-02-16T00:14:15.449Z,4.57
2019-02-16T00:16:45.022Z,4.70
2019-02-16T00:19:14.622Z,5.17
2019-02-16T00:21:44.207Z,4.87
2019-02-16T00:24:13.809Z,4.60
2019-02-16T00:26:44.274Z,4.73
2019-02-16T00:29:13.836Z,4.77
2019-02-16T00:31:43.389Z,5.53
2019-02-16T00:34:13.065Z,4.50
2019-02-16T00:36:42.641Z,4.47
2019-02-16T00:39:12.204Z,4.27
2019-02-16T00:41:41.806Z,4.77
2019-02-16T00:44:11.409Z,5.43
2019-02-16T00:46:40.977Z,5.00
2019-02-16T00:49:10.571Z,5.10
2019-02-16T00:51:40.139Z,5.37
2019-02-16T00:54:09.701Z,4.83
2019-02-16T00:56:39.293Z,4.90
2019-02-16T00:59:08.877Z,5.00
2019-02-16T01:01:38.482Z,4.90
2019-02-16T01:04:08.073Z,4.37
2019-02-16T01:06:37.656Z,4.70
2019-02-16T01:09:07.775Z,5.00
2019-02-16T01:11:37.355Z,4.43
2019-02-16T01:14:06.948Z,4.70
2019-02-16T01:16:36.507Z,5.00
2019-02-16T01:19:07.472Z,5.20
2019-02-16T01:21:37.027Z,4.77
2019-02-16T01:24:06.790Z,5.07
2019-02-16T01:26:36.393Z,5.03
2019-02-16T01:29:06.137Z,4.60
2019-02-16T01:31:35.699Z,4.73
2019-02-16T01:34:05.440Z,4.93
2019-02-16T01:36:35.009Z,5.47
2019-02-16T01:39:05.908Z,5.10
2019-02-16T01:41:35.479Z,5.50
2019-02-16T01:44:06.093Z,4.80
2019-02-16T01:46:35.694Z,4.67
2019-02-16T01:49:05.547Z,5.20
2019-02-16T01:51:35.132Z,4.87
2019-02-16T01:54:05.050Z,4.67
2019-02-16T01:56:34.641Z,4.60
2019-02-16T01:59:04.224Z,4.97
2019-02-16T02:01:33.767Z,5.30
2019-02-16T02:04:03.375Z,4.83
2019-02-16T02:06:33.191Z,5.03
2019-02-16T02:09:04.612Z,4.50
2019-02-16T02:11:34.224Z,4.83
2019-02-16T02:14:03.844Z,5.27
2019-02-16T02:16:33.407Z,5.20
2019-02-16T02:19:03.019Z,4.93
2019-02-16T02:21:40.647Z,5.57
2019-02-16T02:24:03.918Z,5.17
2019-02-16T02:26:33.502Z,5.23
2019-02-16T02:29:03.128Z,4.80
2019-02-16T02:31:46.042Z,5.27
2019-02-16T02:34:15.637Z,4.80
2019-02-16T02:36:45.161Z,5.00
2019-02-16T02:39:15.524Z,4.63
2019-02-16T02:41:46.572Z,4.70
2019-02-16T02:44:16.145Z,4.30
2019-02-16T02:46:45.771Z,4.87
2019-02-16T02:49:16.843Z,4.17
2019-02-16T02:51:52.305Z,4.50
2019-02-16T02:54:19.219Z,4.57
2019-02-16T02:56:48.780Z,4.93
2019-02-16T02:59:18.411Z,4.93
2019-02-16T03:02:07.282Z,5.00
2019-02-16T03:04:36.878Z,4.70
2019-02-16T03:07:06.496Z,5.07
2019-02-16T03:09:36.166Z,4.73
2019-02-16T03:12:07.243Z,4.90
2019-02-16T03:14:36.812Z,4.53
2019-02-16T03:17:06.468Z,4.80
2019-02-16T03:19:36.040Z,4.43
2019-02-16T03:22:26.414Z,4.70
2019-02-16T03:24:55.971Z,4.23
2019-02-16T03:27:30.001Z,4.27
2019-02-16T03:30:04.094Z,4.73
2019-02-16T03:32:38.140Z,4.07
2019-02-16T03:35:12.211Z,4.20
2019-02-16T03:38:04.073Z,4.30
2019-02-16T03:40:33.643Z,4.57
2019-02-16T03:43:04.539Z,4.60
2019-02-16T03:45:34.129Z,4.27
2019-02-16T03:48:03.764Z,4.60
2019-02-16T03:50:33.334Z,4.60
2019-02-16T03:53:02.894Z,4.50
2019-02-16T03:55:32.520Z,4.40
2019-02-16T03:58:02.086Z,4.80
2019-02-16T04:00:31.642Z,4.60
2019-02-16T04:03:01.254Z,4.30
2019-02-16T04:05:30.849Z,4.37
2019-02-16T04:08:03.391Z,4.90
2019-02-16T04:10:32.991Z,4.50
2019-02-16T04:13:02.641Z,4.43
2019-02-16T04:15:32.377Z,4.30
2019-02-16T04:18:02.003Z,4.00
2019-02-16T04:20:31.568Z,4.30
2019-02-16T04:23:01.174Z,3.83
2019-02-16T04:25:30.779Z,4.43
2019-02-16T04:28:00.362Z,4.10
2019-02-16T04:30:31.557Z,4.40
2019-02-16T04:33:05.283Z,4.13
2019-02-16T04:35:34.817Z,4.10
2019-02-16T04:38:04.387Z,4.37
2019-02-16T04:40:33.986Z,4.10
2019-02-16T04:43:03.661Z,4.20
2019-02-16T04:45:33.234Z,4.67
2019-02-16T04:48:02.790Z,4.07
2019-02-16T04:50:32.381Z,4.40
2019-02-16T04:53:02.044Z,4.53
2019-02-16T04:55:31.675Z,4.33
2019-02-16T04:58:01.233Z,3.73
2019-02-16T05:00:32.222Z,4.73
2019-02-16T05:03:01.882Z,4.17
2019-02-16T05:05:31.441Z,4.80
2019-02-16T05:08:01.045Z,4.40
2019-02-16T05:10:30.650Z,4.70
2019-02-16T05:13:00.322Z,4.30
2019-02-16T05:15:29.890Z,4.03
2019-02-16T05:17:59.546Z,4.57
2019-02-16T05:20:29.135Z,4.60
2019-02-16T05:22:58.727Z,4.73
2019-02-16T05:25:31.038Z,3.97
2019-02-16T05:28:00.595Z,4.33
2019-02-16T05:30:35.931Z,4.30
2019-02-16T05:33:06.495Z,3.67
2019-02-16T05:35:36.044Z,3.73
2019-02-16T05:38:05.624Z,4.30
2019-02-16T05:40:35.247Z,4.17
2019-02-16T05:43:04.847Z,3.80
2019-02-16T05:45:34.432Z,4.27
2019-02-16T05:48:04.222Z,4.00
2019-02-16T05:50:33.839Z,4.33
2019-02-16T05:53:03.389Z,4.40
2019-02-16T05:55:33.042Z,4.33
2019-02-16T05:58:02.569Z,4.50
2019-02-16T06:00:32.163Z,4.30
2019-02-16T06:03:01.814Z,4.73
2019-02-16T06:05:31.394Z,3.90
2019-02-16T06:08:00.986Z,4.33
2019-02-16T06:10:30.554Z,3.73
2019-02-16T06:13:00.122Z,4.07
2019-02-16T06:15:29.711Z,4.00
2019-02-16T06:17:59.580Z,3.63
2019-02-16T06:20:29.146Z,4.07
2019-02-16T06:23:04.226Z,4.17
2019-02-16T06:25:49.360Z,4.23
2019-02-16T06:28:18.961Z,4.10
2019-02-16T06:30:51.205Z,4.40
2019-02-16T06:33:41.867Z,3.40
2019-02-16T06:36:13.050Z,3.60
2019-02-16T06:39:01.991Z,3.70
2019-02-16T06:41:31.579Z,4.30
2019-02-16T06:44:01.185Z,4.50
2019-02-16T06:46:31.089Z,4.13
2019-02-16T06:49:00.654Z,4.10
2019-02-16T06:51:30.259Z,4.13
2019-02-16T06:54:19.137Z,3.67
2019-02-16T06:56:50.308Z,3.80
2019-02-16T06:59:19.879Z,3.80
2019-02-16T07:01:49.516Z,3.63
2019-02-16T07:04:19.110Z,4.13
2019-02-16T07:06:50.032Z,3.63
2019-02-16T07:09:19.656Z,3.77
2019-02-16T07:11:49.220Z,3.70
2019-02-16T07:14:18.904Z,3.50
2019-02-16T07:16:50.097Z,3.67
2019-02-16T07:19:21.254Z,3.73
2019-02-16T07:21:51.011Z,3.37
2019-02-16T07:24:20.608Z,3.20
2019-02-16T07:26:50.196Z,3.17
2019-02-16T07:29:19.745Z,2.90
2019-02-16T07:31:49.325Z,3.00
2019-02-16T07:34:20.261Z,2.90
2019-02-16T07:36:49.856Z,2.80
2019-02-16T07:39:22.355Z,2.90
2019-02-16T07:41:51.955Z,3.20
2019-02-16T07:44:23.141Z,3.60
2019-02-16T07:47:00.222Z,4.08
2019-02-16T07:49:31.363Z,4.15
2019-02-16T07:52:05.460Z,3.87
2019-02-16T07:54:36.630Z,3.50
2019-02-16T07:57:07.776Z,3.47
2019-02-16T07:59:39.323Z,3.80
2019-02-16T08:02:10.458Z,3.45
2019-02-16T08:04:41.646Z,3.42
2019-02-16T08:07:12.854Z,3.87
2019-02-16T08:09:53.254Z,3.50
2019-02-16T08:12:24.423Z,3.40
2019-02-16T08:14:57.120Z,2.98
2019-02-16T08:17:28.287Z,3.45
2019-02-16T08:19:59.457Z,3.30
2019-02-16T08:22:30.652Z,3.52
2019-02-16T08:25:21.116Z,3.47
2019-02-16T08:27:52.308Z,3.52
2019-02-16T08:30:43.077Z,3.67
2019-02-16T08:33:14.236Z,3.20
2019-02-16T08:35:46.407Z,4.08
2019-02-16T08:38:17.602Z,8.75
2019-02-16T08:40:48.757Z,7.08
2019-02-16T08:43:19.956Z,6.22
2019-02-16T08:46:10.456Z,6.40
2019-02-16T08:49:00.936Z,6.80
2019-02-16T08:51:32.127Z,7.03
2019-02-16T08:54:04.791Z,5.33
2019-02-16T08:56:55.272Z,4.10
2019-02-16T08:59:45.717Z,4.72
2019-02-16T09:02:16.956Z,4.90
2019-02-16T09:07:31.656Z,6.25
2019-02-16T09:10:02.814Z,5.17
2019-02-16T09:12:33.970Z,6.65
2019-02-16T09:15:24.482Z,6.40
2019-02-16T09:18:14.922Z,5.92
2019-02-16T09:20:46.156Z,5.97
2019-02-16T09:23:17.315Z,6.28
2019-02-16T09:26:07.781Z,6.03
2019-02-16T09:28:58.254Z,5.50
2019-02-16T09:31:48.957Z,5.35
2019-02-16T09:34:20.099Z,5.60
2019-02-16T09:36:51.257Z,5.33
2019-02-16T09:39:22.473Z,6.75
2019-02-16T09:41:53.634Z,9.05
2019-02-16T09:47:11.487Z,10.08
2019-02-16T09:49:44.166Z,11.22
2019-02-16T09:52:15.322Z,10.60
2019-02-16T09:54:46.617Z,9.83
2019-02-16T09:57:17.800Z,8.18
2019-02-16T09:59:48.985Z,9.13
2019-02-16T10:02:20.168Z,9.03
2019-02-16T10:04:51.311Z,9.63
2019-02-16T10:07:22.467Z,11.12
2019-02-16T10:09:53.673Z,10.10
2019-02-16T10:12:24.865Z,9.98
2019-02-16T10:14:56.039Z,9.78
2019-02-16T10:17:27.219Z,10.45
2019-02-16T10:19:58.462Z,9.60
2019-02-16T10:22:29.652Z,9.18
2019-02-16T10:25:01.073Z,9.18
2019-02-16T10:27:32.254Z,9.90
2019-02-16T10:30:03.409Z,11.88
2019-02-16T10:32:34.633Z,12.82
2019-02-16T10:35:06.609Z,11.83
2019-02-16T10:37:37.974Z,11.33
2019-02-16T10:40:09.787Z,12.45
2019-02-16T10:42:41.028Z,12.00
2019-02-16T10:45:15.497Z,11.12
2019-02-16T10:47:46.648Z,11.08
2019-02-16T10:50:17.838Z,11.60
2019-02-16T10:52:50.746Z,10.28
2019-02-16T10:58:12.295Z,9.38
2019-02-16T11:00:43.489Z,9.93
2019-02-16T11:03:16.127Z,9.30
2019-02-16T11:05:47.344Z,9.60
2019-02-16T11:08:18.589Z,8.93
2019-02-16T11:11:09.051Z,8.73
2019-02-16T11:16:27.343Z,9.18
2019-02-16T11:18:58.867Z,9.18
2019-02-16T11:21:30.042Z,9.35
2019-02-16T11:24:20.526Z,8.80
2019-02-16T11:26:51.703Z,9.35
2019-02-16T11:29:22.892Z,8.58
2019-02-16T11:31:54.384Z,8.03
2019-02-16T11:34:25.632Z,8.73
2019-02-16T11:37:01.077Z,8.23
2019-02-16T11:39:32.352Z,8.20
2019-02-16T11:42:03.502Z,7.87
2019-02-16T11:44:34.692Z,8.73
2019-02-16T11:47:05.867Z,9.08
2019-02-16T11:49:37.032Z,8.95
2019-02-16T11:52:08.225Z,8.40
2019-02-16T11:54:45.690Z,8.90
2019-02-16T11:57:12.875Z,9.53
2019-02-16T11:59:47.034Z,9.88
2019-02-16T12:02:18.227Z,9.70
2019-02-16T12:04:49.376Z,10.68
2019-02-16T12:07:20.558Z,9.60
2019-02-16T12:09:51.725Z,9.95
2019-02-16T12:12:22.920Z,8.88
2019-02-16T12:14:57.017Z,9.35
2019-02-16T12:17:28.233Z,10.08
2019-02-16T12:19:59.401Z,10.20
2019-02-16T12:22:30.618Z,9.93
2019-02-16T12:25:05.820Z,9.20
2019-02-16T12:27:34.717Z,8.70
2019-02-16T12:30:08.210Z,8.40
2019-02-16T12:32:39.363Z,9.00
2019-02-16T12:35:10.766Z,9.25
2019-02-16T12:37:42.443Z,9.20
2019-02-16T12:40:13.654Z,9.08
2019-02-16T12:42:57.250Z,8.43
2019-02-16T12:45:28.453Z,8.68
2019-02-16T12:47:59.603Z,8.45
2019-02-16T12:50:30.799Z,8.63
2019-02-16T12:53:01.965Z,8.63
2019-02-16T12:55:33.125Z,8.55
2019-02-16T12:58:04.415Z,8.85
2019-02-16T13:00:35.682Z,8.98
2019-02-16T13:03:06.868Z,8.80
2019-02-16T13:05:38.063Z,8.70
2019-02-16T13:08:09.237Z,9.15
2019-02-16T13:10:40.479Z,8.70
2019-02-16T13:13:17.759Z,9.38
2019-02-16T13:15:48.912Z,9.43
2019-02-16T13:18:20.106Z,8.95
2019-02-16T13:20:51.275Z,9.93
2019-02-16T13:23:22.465Z,10.13
2019-02-16T13:25:53.644Z,9.33
2019-02-16T13:28:24.870Z,9.63
2019-02-16T13:30:59.110Z,9.20
2019-02-16T13:33:49.878Z,8.95
2019-02-16T13:36:21.024Z,9.43
2019-02-16T13:38:53.269Z,8.63
2019-02-16T13:41:24.595Z,9.20
2019-02-16T13:43:55.825Z,8.93
2019-02-16T13:46:27.118Z,8.08
2019-02-16T13:48:58.293Z,9.23
2019-02-16T13:51:29.479Z,10.00
2019-02-16T13:54:00.661Z,9.25
2019-02-16T13:56:31.840Z,9.38
2019-02-16T13:59:03.027Z,9.08
2019-02-16T14:01:34.544Z,8.43
2019-02-16T14:04:10.333Z,8.53
2019-02-16T14:06:41.477Z,9.00
2019-02-16T14:09:12.678Z,8.78
2019-02-16T14:11:43.887Z,8.23
2019-02-16T14:14:15.037Z,8.63
2019-02-16T14:16:49.157Z,8.60
2019-02-16T14:19:19.076Z,9.30
2019-02-16T14:21:48.768Z,9.15
2019-02-16T14:24:19.918Z,8.48
2019-02-16T14:26:49.721Z,8.10
2019-02-16T14:29:19.335Z,8.80
2019-02-16T14:31:48.939Z,8.45
2019-02-16T14:34:18.514Z,8.08
2019-02-16T14:36:48.098Z,8.15
2019-02-16T14:39:18.049Z,8.18
2019-02-16T14:41:48.101Z,8.43
2019-02-16T14:44:17.693Z,8.58
2019-02-16T14:46:47.266Z,7.87
2019-02-16T14:49:16.977Z,8.23
2019-02-16T14:51:47.012Z,7.78
2019-02-16T14:54:16.611Z,8.28
2019-02-16T14:56:46.429Z,8.10
2019-02-16T14:59:16.056Z,7.60
2019-02-16T15:01:45.616Z,7.55
2019-02-16T15:04:15.333Z,7.83
2019-02-16T15:06:44.928Z,7.75
2019-02-16T15:09:14.515Z,7.40
2019-02-16T15:11:44.153Z,6.78
2019-02-16T15:14:13.735Z,7.80
2019-02-16T15:16:43.405Z,7.95
2019-02-16T15:19:13.017Z,7.65
2019-02-16T15:21:42.593Z,6.87
2019-02-16T15:24:12.191Z,7.40
2019-02-16T15:26:41.790Z,6.33
2019-02-16T15:29:11.404Z,6.60
2019-02-16T15:31:41.002Z,7.08
2019-02-16T15:34:10.578Z,5.55
2019-02-16T15:36:40.145Z,5.90
2019-02-16T15:39:09.783Z,6.78
2019-02-16T15:41:39.397Z,5.87
2019-02-16T15:44:10.732Z,6.10
2019-02-16T15:46:40.295Z,6.17
2019-02-16T15:49:10.234Z,5.90
2019-02-16T15:51:39.869Z,6.45
2019-02-16T15:54:09.651Z,6.35
2019-02-16T15:56:39.256Z,5.50
2019-02-16T15:59:09.595Z,5.50
2019-02-16T16:01:41.031Z,5.47
2019-02-16T16:04:10.661Z,6.10
2019-02-16T16:06:40.234Z,5.85
2019-02-16T16:09:11.727Z,5.45
2019-02-16T16:12:02.235Z,6.00
2019-02-16T16:14:33.483Z,6.17
2019-02-16T16:17:04.640Z,6.10
2019-02-16T16:19:35.851Z,6.12
2019-02-16T16:22:07.009Z,6.17
2019-02-16T16:24:38.176Z,5.90
2019-02-16T16:27:09.672Z,5.72
2019-02-16T16:29:41.046Z,5.92
2019-02-16T16:32:12.233Z,6.05
2019-02-16T16:34:43.445Z,5.78
2019-02-16T16:37:14.630Z,5.00
2019-02-16T16:39:45.818Z,4.95
2019-02-16T16:42:17.397Z,4.90
2019-02-16T16:44:48.616Z,4.60
2019-02-16T16:47:19.767Z,5.08
2019-02-16T16:49:56.994Z,4.92
2019-02-16T16:52:28.195Z,4.42
2019-02-16T16:54:59.331Z,4.60
2019-02-16T16:57:30.532Z,4.78
2019-02-16T17:00:04.810Z,4.20
2019-02-16T17:02:35.993Z,4.92
2019-02-16T17:05:09.132Z,5.07
2019-02-16T17:07:40.303Z,5.03
2019-02-16T17:10:11.640Z,4.47
2019-02-16T17:12:42.777Z,4.40
2019-02-16T17:15:14.096Z,4.50
2019-02-16T17:17:46.533Z,4.70
2019-02-16T17:20:17.733Z,4.70
2019-02-16T17:22:48.851Z,5.10
2019-02-16T17:25:20.017Z,4.43
2019-02-16T17:27:51.197Z,4.77
2019-02-16T17:30:25.250Z,4.73
2019-02-16T17:32:56.464Z,4.80
2019-02-16T17:35:27.984Z,4.77
2019-02-16T17:37:59.120Z,4.47
2019-02-16T17:40:36.260Z,5.00
2019-02-16T17:43:07.413Z,4.80
2019-02-16T17:45:38.648Z,4.63
2019-02-16T17:48:09.832Z,4.90
2019-02-16T17:50:47.060Z,4.50
2019-02-16T17:53:18.268Z,4.80
2019-02-16T17:55:55.364Z,4.80
2019-02-16T17:58:32.463Z,4.90
2019-02-16T18:01:09.533Z,5.27
2019-02-16T18:03:40.714Z,5.37
2019-02-16T18:06:11.887Z,5.23
2019-02-16T18:08:43.022Z,5.33
2019-02-16T18:11:14.229Z,5.20
2019-02-16T18:13:45.393Z,5.87
2019-02-16T18:16:16.549Z,6.13
2019-02-16T18:18:48.034Z,6.37
2019-02-16T18:21:38.485Z,6.00
2019-02-16T18:24:15.655Z,6.40
2019-02-16T18:26:55.823Z,6.00
2019-02-16T18:29:19.712Z,6.00
2019-02-16T18:31:50.948Z,6.10
2019-02-16T18:34:22.103Z,5.50
2019-02-16T18:36:53.339Z,5.47
2019-02-16T18:39:24.592Z,5.50
2019-02-16T18:41:55.773Z,6.00
2019-02-16T18:44:26.891Z,6.07
2019-02-16T18:46:58.231Z,5.80
2019-02-16T18:49:35.297Z,5.60
2019-02-16T18:52:06.526Z,5.83
2019-02-16T18:54:37.686Z,5.60
2019-02-16T18:57:08.833Z,5.23
2019-02-16T18:59:39.987Z,5.73
2019-02-16T19:02:11.158Z,5.53
2019-02-16T19:04:42.315Z,5.13
2019-02-16T19:07:13.504Z,5.27
2019-02-16T19:09:44.657Z,5.47
2019-02-16T19:12:15.850Z,5.30
2019-02-16T19:15:07.973Z,5.50
2019-02-16T19:17:39.110Z,5.50
2019-02-16T19:20:12.272Z,5.20
2019-02-16T19:25:32.837Z,6.13
2019-02-16T19:28:04.379Z,5.73
2019-02-16T19:30:35.897Z,5.53
2019-02-16T19:33:07.206Z,5.60
2019-02-16T19:35:38.345Z,5.90
2019-02-16T19:38:09.581Z,5.37
2019-02-16T19:40:40.749Z,5.80
2019-02-16T19:43:11.904Z,5.40
2019-02-16T19:45:43.061Z,5.60
2019-02-16T19:48:16.668Z,5.60
2019-02-16T19:50:47.180Z,5.37
2019-02-16T19:53:18.395Z,5.53
2019-02-16T19:55:49.568Z,5.50
2019-02-16T19:58:20.815Z,5.33
2019-02-16T20:00:51.983Z,5.13
2019-02-16T20:03:23.457Z,5.20
2019-02-16T20:05:56.164Z,5.50
2019-02-16T20:08:27.446Z,5.10
2019-02-16T20:10:58.900Z,5.13
2019-02-16T20:13:30.052Z,5.57
2019-02-16T20:16:01.192Z,5.17
2019-02-16T20:18:32.779Z,5.47
2019-02-16T20:21:03.946Z,5.40
2019-02-16T20:23:35.087Z,5.07
2019-02-16T20:26:06.285Z,5.60
2019-02-16T20:28:37.818Z,5.80
2019-02-16T20:31:08.972Z,5.27
2019-02-16T20:33:40.451Z,5.87
2019-02-16T20:36:11.590Z,5.83
2019-02-16T20:38:42.721Z,5.70
2019-02-16T20:41:13.910Z,4.93
2019-02-16T20:43:50.984Z,5.63
2019-02-16T20:46:22.163Z,5.50
2019-02-16T20:48:53.386Z,6.03
2019-02-16T20:51:24.523Z,5.83
2019-02-16T20:53:55.743Z,5.60
2019-02-16T20:56:26.897Z,6.00
2019-02-16T20:58:58.031Z,5.80
2019-02-16T21:01:29.232Z,5.93
2019-02-16T21:04:00.383Z,5.53
2019-02-16T21:06:31.564Z,5.33
2019-02-16T21:09:07.069Z,5.57
2019-02-16T21:11:38.220Z,5.60
2019-02-16T21:14:09.365Z,6.13
2019-02-16T21:16:40.519Z,6.23
2019-02-16T21:19:11.702Z,5.63
2019-02-16T21:21:42.872Z,7.00
2019-02-16T21:24:14.048Z,6.80
2019-02-16T21:26:45.271Z,6.20
2019-02-16T21:29:16.518Z,6.10
2019-02-16T21:31:47.711Z,6.07
2019-02-16T21:34:18.848Z,6.47
2019-02-16T21:36:52.962Z,5.87
2019-02-16T21:39:30.089Z,6.20
2019-02-16T21:42:01.254Z,6.00
2019-02-16T21:44:35.302Z,6.20
2019-02-16T21:47:06.461Z,5.50
2019-02-16T21:49:39.426Z,5.73
2019-02-16T21:52:11.821Z,6.60
2019-02-16T21:54:42.876Z,5.90
2019-02-16T21:57:14.051Z,6.30
2019-02-16T21:59:45.443Z,6.40
2019-02-16T22:02:16.624Z,6.13
2019-02-16T22:04:47.997Z,6.23
2019-02-16T22:07:19.258Z,5.97
2019-02-16T22:09:50.431Z,5.77
2019-02-16T22:12:24.714Z,5.57
2019-02-16T22:14:54.294Z,5.53
2019-02-16T22:17:23.852Z,5.90
2019-02-16T22:19:53.429Z,6.30
2019-02-16T22:22:23.008Z,5.40
2019-02-16T22:24:52.585Z,5.37
2019-02-16T22:27:22.179Z,5.30
2019-02-16T22:29:54.635Z,5.80
2019-02-16T22:32:24.494Z,5.77
2019-02-16T22:34:54.076Z,5.93
2019-02-16T22:37:26.592Z,6.10
2019-02-16T22:39:57.759Z,5.57
2019-02-16T22:42:27.381Z,5.37
2019-02-16T22:44:59.705Z,6.13
2019-02-16T22:47:29.283Z,6.20
2019-02-16T22:49:58.891Z,5.90
2019-02-16T22:52:28.645Z,5.80
2019-02-16T22:54:58.216Z,5.33
2019-02-16T22:57:27.991Z,6.37
2019-02-16T22:59:57.556Z,5.93
2019-02-16T23:02:27.212Z,5.50
2019-02-16T23:04:56.794Z,5.83
2019-02-16T23:07:26.917Z,6.60
2019-02-16T23:09:56.498Z,6.33
2019-02-16T23:12:26.070Z,5.90
2019-02-16T23:14:55.632Z,5.77
2019-02-16T23:17:25.189Z,6.03
2019-02-16T23:19:54.812Z,5.77
2019-02-16T23:22:24.367Z,6.03
2019-02-16T23:24:53.944Z,5.20
2019-02-16T23:27:23.618Z,6.27
2019-02-16T23:29:53.200Z,5.43
2019-02-16T23:32:22.756Z,5.57
2019-02-16T23:34:52.376Z,6.20
2019-02-16T23:37:21.959Z,6.07
2019-02-16T23:39:51.531Z,6.20
2019-02-16T23:42:21.160Z,6.20
2019-02-16T23:44:50.703Z,6.17
2019-02-16T23:47:20.541Z,5.90
2019-02-16T23:49:50.145Z,6.17
2019-02-16T23:52:19.738Z,6.20
2019-02-16T23:54:50.178Z,5.83
2019-02-16T23:57:21.395Z,5.67
2019-02-16T23:59:50.972Z,6.13
