createdAt,value
2024-03-09T00:03:57.750Z,99054.44
2024-03-09T00:12:28.321Z,99051.89
2024-03-09T00:14:55.900Z,99051.66
2024-03-09T00:25:02.628Z,99051.31
2024-03-09T00:27:30.056Z,99053.98
2024-03-09T00:29:57.657Z,99053.05
2024-03-09T00:32:26.808Z,99051.33
2024-03-09T00:34:55.182Z,99053.09
2024-03-09T00:37:22.864Z,99048.97
2024-03-09T00:39:50.550Z,99043.58
2024-03-09T00:42:21.007Z,99042.17
2024-03-09T00:44:48.394Z,99042.73
2024-03-09T00:47:15.955Z,99041.92
2024-03-09T00:57:24.853Z,99041.96
2024-03-09T00:59:54.245Z,99044.49
2024-03-09T01:02:22.098Z,99042.70
2024-03-09T01:04:52.089Z,99039.52
2024-03-09T01:07:21.724Z,99037.53
2024-03-09T01:09:49.688Z,99038.61
2024-03-09T01:12:19.091Z,99037.80
2024-03-09T01:14:49.721Z,99033.83
2024-03-09T01:17:22.712Z,99034.04
2024-03-09T01:19:54.195Z,99030.95
2024-03-09T01:22:22.448Z,99028.92
2024-03-09T01:24:54.033Z,99028.00
2024-03-09T01:27:21.560Z,99026.30
2024-03-09T01:29:49.318Z,99024.43
2024-03-09T01:39:57.832Z,99020.12
2024-03-09T01:50:12.015Z,99023.17
2024-03-09T01:59:23.212Z,99021.76
2024-03-09T02:01:51.509Z,99019.79
2024-03-09T02:04:19.636Z,99019.63
2024-03-09T02:14:23.523Z,99018.46
2024-03-09T02:16:51.690Z,99021.08
2024-03-09T02:19:20.001Z,99019.80
2024-03-09T02:21:47.616Z,99023.15
2024-03-09T02:24:20.909Z,99023.64
2024-03-09T02:26:49.128Z,99020.92
2024-03-09T02:36:53.654Z,99029.01
2024-03-09T02:39:21.737Z,99026.95
2024-03-09T02:41:49.175Z,99028.23
2024-03-09T02:44:16.993Z,99028.23
2024-03-09T02:46:45.876Z,99024.09
2024-03-09T02:49:13.388Z,99025.09
2024-03-09T02:59:21.056Z,99021.15
2024-03-09T03:01:48.672Z,99021.80
2024-03-09T03:11:53.526Z,99013.66
2024-03-09T03:16:50.254Z,99012.15
2024-03-09T03:19:17.992Z,99015.70
2024-03-09T03:29:21.773Z,99016.45
2024-03-09T03:31:49.504Z,99010.13
2024-03-09T03:34:17.476Z,99011.81
2024-03-09T03:36:46.800Z,99006.07
2024-03-09T03:39:14.823Z,99006.02
2024-03-09T03:49:21.679Z,99009.46
2024-03-09T03:51:49.558Z,99008.18
2024-03-09T03:54:17.302Z,99008.32
2024-03-09T03:56:44.703Z,99012.95
2024-03-09T03:59:12.495Z,99013.10
2024-03-09T04:01:40.892Z,99011.52
2024-03-09T04:11:50.612Z,99006.70
2024-03-09T04:14:18.639Z,99004.57
2024-03-09T04:16:46.458Z,99006.58
2024-03-09T04:19:15.217Z,99006.58
2024-03-09T04:21:42.785Z,99011.28
2024-03-09T04:24:11.269Z,99017.13
2024-03-09T04:26:38.748Z,99012.25
2024-03-09T04:29:06.221Z,99016.60
2024-03-09T04:31:33.889Z,99016.02
2024-03-09T04:34:03.469Z,99015.41
2024-03-09T04:36:30.904Z,99017.58
2024-03-09T04:39:02.667Z,99014.30
2024-03-09T04:41:30.327Z,99016.45
2024-03-09T04:43:57.857Z,99017.96
2024-03-09T04:46:25.437Z,99021.34
2024-03-09T04:48:53.198Z,99021.59
2024-03-09T04:51:20.650Z,99029.63
2024-03-09T04:59:53.168Z,99033.93
2024-03-09T05:02:20.629Z,99033.95
2024-03-09T05:04:48.209Z,99032.83
2024-03-09T05:07:15.768Z,99034.29
2024-03-09T05:09:43.195Z,99038.60
2024-03-09T05:12:10.665Z,99039.54
2024-03-09T05:14:38.230Z,99041.86
2024-03-09T05:17:05.696Z,99045.40
2024-03-09T05:27:14.133Z,99053.30
2024-03-09T05:37:26.080Z,99057.81
2024-03-09T05:39:53.555Z,99060.48
2024-03-09T05:50:02.263Z,99064.94
2024-03-09T05:52:29.899Z,99067.40
2024-03-09T05:54:57.466Z,99064.40
2024-03-09T05:57:25.095Z,99068.08
2024-03-09T05:59:53.678Z,99066.78
2024-03-09T06:02:21.174Z,99069.79
2024-03-09T06:04:48.813Z,99073.34
2024-03-09T06:14:56.710Z,99082.02
2024-03-09T06:17:24.225Z,99083.35
2024-03-09T06:19:52.440Z,99083.40
2024-03-09T06:22:20.039Z,99081.18
2024-03-09T06:24:48.420Z,99087.20
2024-03-09T06:34:46.240Z,99079.35
2024-03-09T06:37:13.712Z,99080.79
2024-03-09T06:39:41.094Z,99078.47
2024-03-09T06:42:10.492Z,99077.92
2024-03-09T06:44:40.644Z,99081.90
2024-03-09T06:47:08.226Z,99080.67
2024-03-09T06:49:38.459Z,99082.67
2024-03-09T06:52:06.346Z,99077.39
2024-03-09T06:54:33.925Z,99081.42
2024-03-09T06:57:01.384Z,99078.77
2024-03-09T06:59:28.785Z,99083.25
2024-03-09T07:02:00.985Z,99083.33
2024-03-09T07:04:28.977Z,99085.66
2024-03-09T07:06:58.336Z,99085.05
2024-03-09T07:09:26.233Z,99088.07
2024-03-09T07:11:53.578Z,99087.59
2024-03-09T07:14:22.709Z,99084.98
2024-03-09T07:16:52.754Z,99090.95
2024-03-09T07:19:21.848Z,99092.71
2024-03-09T07:21:49.216Z,99098.02
2024-03-09T07:24:16.563Z,99095.44
2024-03-09T07:26:43.851Z,99095.04
2024-03-09T07:29:12.407Z,99095.41
2024-03-09T07:31:39.872Z,99099.86
2024-03-09T07:34:07.319Z,99101.20
2024-03-09T07:36:34.628Z,99102.73
2024-03-09T07:39:02.093Z,99103.79
2024-03-09T07:41:29.436Z,99102.52
2024-03-09T07:43:56.723Z,99101.66
2024-03-09T07:46:25.523Z,99105.75
2024-03-09T07:48:52.911Z,99105.65
2024-03-09T07:51:21.441Z,99101.89
2024-03-09T07:53:48.952Z,99101.64
2024-03-09T07:56:17.920Z,99098.23
2024-03-09T07:58:46.269Z,99099.74
2024-03-09T08:01:13.692Z,99098.90
2024-03-09T08:03:41.753Z,99097.64
2024-03-09T08:06:11.825Z,99097.63
2024-03-09T08:08:39.223Z,99098.09
2024-03-09T08:11:06.551Z,99096.20
2024-03-09T08:13:36.883Z,99094.40
2024-03-09T08:16:04.500Z,99093.55
2024-03-09T08:18:33.083Z,99092.46
2024-03-09T08:21:01.926Z,99092.25
2024-03-09T08:23:29.384Z,99095.98
2024-03-09T08:25:56.944Z,99097.21
2024-03-09T08:28:24.443Z,99096.65
2024-03-09T08:30:54.238Z,99091.01
2024-03-09T08:33:23.344Z,99091.48
2024-03-09T08:35:50.727Z,99089.88
2024-03-09T08:38:18.050Z,99090.96
2024-03-09T08:40:45.426Z,99088.49
2024-03-09T08:43:12.821Z,99089.33
2024-03-09T08:45:44.040Z,99091.77
2024-03-09T08:48:13.541Z,99090.53
2024-03-09T08:50:41.088Z,99088.02
2024-03-09T08:53:08.844Z,99087.79
2024-03-09T08:55:37.281Z,99087.79
2024-03-09T08:58:06.398Z,99088.73
2024-03-09T09:00:35.550Z,99088.49
2024-03-09T09:03:06.747Z,99089.98
2024-03-09T09:05:35.632Z,99086.94
2024-03-09T09:08:03.373Z,99089.17
2024-03-09T09:10:30.914Z,99085.13
2024-03-09T09:12:58.294Z,99084.77
2024-03-09T09:15:26.369Z,99083.00
2024-03-09T09:17:56.764Z,99081.52
2024-03-09T09:20:25.849Z,99080.14
2024-03-09T09:22:55.689Z,99079.71
2024-03-09T09:25:29.941Z,99080.84
2024-03-09T09:28:01.133Z,99076.08
2024-03-09T09:30:28.748Z,99077.30
2024-03-09T09:32:58.618Z,99070.42
2024-03-09T09:35:26.353Z,99071.63
2024-03-09T09:37:54.346Z,99068.64
2024-03-09T09:40:22.290Z,99068.77
2024-03-09T09:42:49.926Z,99068.05
2024-03-09T09:45:22.516Z,99069.45
2024-03-09T09:47:50.024Z,99062.39
2024-03-09T09:50:20.493Z,99068.23
2024-03-09T09:52:52.125Z,99071.16
2024-03-09T09:55:22.706Z,99066.27
2024-03-09T09:57:53.230Z,99066.91
2024-03-09T10:00:25.213Z,99065.20
2024-03-09T10:02:59.054Z,99069.80
2024-03-09T10:05:29.636Z,99063.16
2024-03-09T10:08:01.085Z,99063.55
2024-03-09T10:10:33.004Z,99062.23
2024-03-09T10:13:14.775Z,99056.17
2024-03-09T10:15:50.371Z,99059.83
2024-03-09T10:18:18.296Z,99057.73
2024-03-09T10:20:45.776Z,99061.53
2024-03-09T10:23:16.884Z,99064.27
2024-03-09T10:25:44.428Z,99063.05
2024-03-09T10:28:12.352Z,99061.15
2024-03-09T10:30:40.305Z,99058.45
2024-03-09T10:33:11.868Z,99054.66
2024-03-09T10:35:41.857Z,99057.54
2024-03-09T10:38:10.312Z,99061.19
2024-03-09T10:40:37.845Z,99056.27
2024-03-09T10:43:05.304Z,99052.24
2024-03-09T10:45:34.998Z,99047.99
2024-03-09T10:48:06.651Z,99052.63
2024-03-09T10:50:41.497Z,99047.23
2024-03-09T10:53:09.451Z,99048.30
2024-03-09T10:56:19.414Z,99046.48
2024-03-09T10:58:47.060Z,99040.45
2024-03-09T11:01:18.465Z,99042.42
2024-03-09T11:03:52.693Z,99043.31
2024-03-09T11:06:21.024Z,99043.50
2024-03-09T11:08:58.190Z,99046.73
2024-03-09T11:11:26.834Z,99045.68
2024-03-09T11:13:57.220Z,99038.77
2024-03-09T11:16:28.317Z,99034.85
2024-03-09T11:18:58.882Z,99038.92
2024-03-09T11:21:28.352Z,99039.51
2024-03-09T11:24:00.835Z,99037.08
2024-03-09T11:26:28.730Z,99029.95
2024-03-09T11:28:59.420Z,99033.82
2024-03-09T11:31:29.889Z,99026.21
2024-03-09T11:34:07.270Z,99028.69
2024-03-09T11:36:43.378Z,99028.73
2024-03-09T11:39:11.697Z,99031.34
2024-03-09T11:41:47.760Z,99025.58
2024-03-09T11:44:19.695Z,99029.34
2024-03-09T11:46:48.342Z,99027.14
2024-03-09T11:49:16.611Z,99025.98
2024-03-09T11:51:44.385Z,99022.77
2024-03-09T11:54:12.786Z,99021.88
2024-03-09T11:56:42.400Z,99021.05
2024-03-09T11:59:12.203Z,99019.08
2024-03-09T12:01:43.334Z,99022.13
2024-03-09T12:04:11.552Z,99019.71
2024-03-09T12:06:43.812Z,99019.16
2024-03-09T12:09:14.712Z,99019.80
2024-03-09T12:11:47.631Z,99014.09
2024-03-09T12:14:16.274Z,99016.98
2024-03-09T12:16:43.972Z,99015.67
2024-03-09T12:19:13.235Z,99008.91
2024-03-09T12:21:40.662Z,99004.40
2024-03-09T12:24:08.432Z,99007.66
2024-03-09T12:26:37.096Z,99004.67
2024-03-09T12:29:05.896Z,99007.05
2024-03-09T12:31:34.986Z,99004.59
2024-03-09T12:34:06.087Z,99001.79
2024-03-09T12:36:34.988Z,98998.91
2024-03-09T12:39:12.581Z,99002.94
2024-03-09T12:41:40.137Z,99002.98
2024-03-09T12:44:07.941Z,98999.15
2024-03-09T12:46:35.832Z,98993.35
2024-03-09T12:49:13.525Z,98995.27
2024-03-09T12:51:41.876Z,98996.98
2024-03-09T12:54:10.689Z,98994.38
2024-03-09T12:56:39.103Z,98996.42
2024-03-09T12:59:10.446Z,98993.80
2024-03-09T13:01:38.149Z,98995.16
2024-03-09T13:04:09.613Z,98993.38
2024-03-09T13:06:38.351Z,98995.52
2024-03-09T13:09:05.951Z,98995.29
2024-03-09T13:11:34.938Z,98991.02
2024-03-09T13:14:05.846Z,98989.19
2024-03-09T13:16:36.293Z,98988.20
2024-03-09T13:19:08.855Z,98986.14
2024-03-09T13:21:39.222Z,98989.98
2024-03-09T13:24:15.670Z,98981.17
2024-03-09T13:26:45.703Z,98983.15
2024-03-09T13:29:15.206Z,98982.47
2024-03-09T13:31:46.329Z,98983.42
2024-03-09T13:34:18.758Z,98981.00
2024-03-09T13:36:48.117Z,98980.22
2024-03-09T13:39:18.635Z,98979.08
2024-03-09T13:41:50.651Z,98979.55
2024-03-09T13:44:26.388Z,98977.42
2024-03-09T13:46:56.641Z,98974.58
2024-03-09T13:49:26.658Z,98978.56
2024-03-09T13:52:01.001Z,98975.40
2024-03-09T13:54:31.003Z,98970.31
2024-03-09T13:57:00.065Z,98969.73
2024-03-09T13:59:30.492Z,98971.09
2024-03-09T14:02:00.706Z,98971.39
2024-03-09T14:04:32.677Z,98969.57
2024-03-09T14:07:08.538Z,98969.16
2024-03-09T14:09:49.736Z,98968.27
2024-03-09T14:19:56.852Z,98961.41
2024-03-09T14:22:28.561Z,98961.48
2024-03-09T14:24:58.413Z,98958.39
2024-03-09T14:27:26.716Z,98962.84
2024-03-09T14:29:55.696Z,98954.72
2024-03-09T14:32:24.416Z,98954.73
2024-03-09T14:34:52.269Z,98960.50
2024-03-09T14:37:19.923Z,98955.60
2024-03-09T14:39:48.233Z,98955.29
2024-03-09T14:42:19.525Z,98959.48
2024-03-09T14:44:47.213Z,98955.41
2024-03-09T14:47:15.644Z,98956.40
2024-03-09T14:49:43.662Z,98957.48
2024-03-09T14:52:14.447Z,98958.55
2024-03-09T14:54:43.093Z,98954.40
2024-03-09T15:04:47.664Z,98952.24
2024-03-09T15:07:16.943Z,98952.14
2024-03-09T15:09:45.248Z,98954.66
2024-03-09T15:12:13.060Z,98950.93
2024-03-09T15:14:40.647Z,98952.05
2024-03-09T15:24:48.395Z,98943.48
2024-03-09T15:27:16.699Z,98942.80
2024-03-09T15:29:44.126Z,98945.56
2024-03-09T15:32:12.438Z,98943.55
2024-03-09T15:34:40.116Z,98945.34
2024-03-09T15:37:07.736Z,98943.07
2024-03-09T15:39:35.305Z,98941.63
2024-03-09T15:42:02.884Z,98949.16
2024-03-09T15:44:30.536Z,98949.08
2024-03-09T15:46:58.192Z,98946.48
2024-03-09T15:49:25.734Z,98945.01
2024-03-09T15:51:55.433Z,98945.20
2024-03-09T15:54:26.178Z,98945.80
2024-03-09T15:56:53.952Z,98943.70
2024-03-09T15:59:21.881Z,98944.80
2024-03-09T16:01:49.433Z,98946.98
2024-03-09T16:04:17.416Z,98945.23
2024-03-09T16:06:45.602Z,98942.34
2024-03-09T16:09:13.711Z,98941.59
2024-03-09T16:11:42.892Z,98941.61
2024-03-09T16:14:14.058Z,98944.37
2024-03-09T16:16:42.509Z,98940.48
2024-03-09T16:19:10.193Z,98940.84
2024-03-09T16:21:39.571Z,98943.15
2024-03-09T16:24:09.136Z,98941.08
2024-03-09T16:26:37.077Z,98940.77
2024-03-09T16:29:04.762Z,98943.73
2024-03-09T16:31:37.343Z,98944.47
2024-03-09T16:34:08.290Z,98945.40
2024-03-09T16:36:36.444Z,98949.48
2024-03-09T16:39:09.717Z,98946.66
2024-03-09T16:41:39.743Z,98944.99
2024-03-09T16:44:07.446Z,98942.91
2024-03-09T16:46:35.126Z,98940.86
2024-03-09T16:49:06.775Z,98942.63
2024-03-09T16:51:34.867Z,98942.80
2024-03-09T16:54:02.424Z,98938.95
2024-03-09T16:56:30.346Z,98943.98
2024-03-09T16:59:00.289Z,98942.48
2024-03-09T17:01:31.184Z,98941.98
2024-03-09T17:04:01.665Z,98941.59
2024-03-09T17:06:31.058Z,98944.05
2024-03-09T17:09:00.980Z,98947.11
2024-03-09T17:11:29.231Z,98944.27
2024-03-09T17:13:59.296Z,98946.37
2024-03-09T17:16:26.961Z,98946.89
2024-03-09T17:18:56.734Z,98948.28
2024-03-09T17:21:25.890Z,98951.76
2024-03-09T17:23:55.894Z,98953.13
2024-03-09T17:26:23.598Z,98948.42
2024-03-09T17:28:54.356Z,98945.31
2024-03-09T17:31:22.562Z,98948.23
2024-03-09T17:33:50.699Z,98945.45
2024-03-09T17:36:19.207Z,98941.96
2024-03-09T17:38:49.153Z,98944.27
2024-03-09T17:41:19.483Z,98946.73
2024-03-09T17:43:48.711Z,98943.30
2024-03-09T17:46:17.759Z,98946.71
2024-03-09T17:48:45.486Z,98946.30
2024-03-09T17:51:17.967Z,98949.62
2024-03-09T17:53:46.151Z,98947.09
2024-03-09T17:56:16.899Z,98945.98
2024-03-09T17:58:48.678Z,98948.14
2024-03-09T18:01:17.429Z,98947.21
2024-03-09T18:03:45.218Z,98949.16
2024-03-09T18:06:13.777Z,98946.81
2024-03-09T18:08:41.517Z,98946.63
2024-03-09T18:11:08.995Z,98945.44
2024-03-09T18:13:38.056Z,98945.11
2024-03-09T18:16:06.855Z,98946.72
2024-03-09T18:18:35.961Z,98949.63
2024-03-09T18:21:06.407Z,98948.43
2024-03-09T18:23:33.847Z,98953.66
2024-03-09T18:26:02.646Z,98955.68
2024-03-09T18:28:30.601Z,98954.90
2024-03-09T18:30:58.776Z,98956.64
2024-03-09T18:33:28.473Z,98955.51
2024-03-09T18:35:56.143Z,98953.06
2024-03-09T18:38:24.057Z,98953.44
2024-03-09T18:43:21.397Z,98956.77
2024-03-09T18:45:48.959Z,98956.95
2024-03-09T18:48:17.032Z,98959.67
2024-03-09T18:50:44.685Z,98961.62
2024-03-09T18:53:12.449Z,98967.34
2024-03-09T18:55:40.389Z,98966.50
2024-03-09T18:58:10.094Z,98963.95
2024-03-09T19:00:39.069Z,98965.08
2024-03-09T19:03:08.326Z,98967.33
2024-03-09T19:05:36.017Z,98969.52
2024-03-09T19:08:05.610Z,98970.52
2024-03-09T19:10:34.163Z,98967.34
2024-03-09T19:13:06.524Z,98969.66
2024-03-09T19:15:36.538Z,98969.48
2024-03-09T19:18:05.170Z,98968.48
2024-03-09T19:20:36.423Z,98967.22
2024-03-09T19:23:05.006Z,98967.27
2024-03-09T19:25:32.741Z,98968.86
2024-03-09T19:28:00.682Z,98969.73
2024-03-09T19:30:30.817Z,98971.83
2024-03-09T19:32:58.981Z,98969.09
2024-03-09T19:35:29.353Z,98970.28
2024-03-09T19:37:59.714Z,98971.77
2024-03-09T19:40:28.291Z,98972.23
2024-03-09T19:50:33.445Z,98965.24
2024-03-09T19:53:01.387Z,98963.16
2024-03-09T19:55:31.050Z,98965.81
2024-03-09T19:58:00.029Z,98968.38
2024-03-09T20:00:33.299Z,98966.84
2024-03-09T20:03:05.476Z,98960.86
2024-03-09T20:05:34.579Z,98963.29
2024-03-09T20:08:02.598Z,98968.61
2024-03-09T20:10:32.008Z,98968.23
2024-03-09T20:13:01.617Z,98972.16
2024-03-09T20:15:30.166Z,98972.52
2024-03-09T20:17:59.548Z,98970.02
2024-03-09T20:20:28.547Z,98970.48
2024-03-09T20:22:56.829Z,98971.48
2024-03-09T20:25:24.815Z,98968.67
2024-03-09T20:27:52.850Z,98967.54
2024-03-09T20:30:21.602Z,98964.65
2024-03-09T20:32:49.883Z,98960.53
2024-03-09T20:35:19.318Z,98958.35
2024-03-09T20:37:48.577Z,98957.30
2024-03-09T20:40:17.819Z,98954.08
2024-03-09T20:42:46.974Z,98957.13
2024-03-09T20:45:16.860Z,98954.20
2024-03-09T20:47:47.862Z,98953.02
2024-03-09T20:50:17.513Z,98956.95
2024-03-09T20:52:53.910Z,98957.86
2024-03-09T20:55:22.129Z,98953.25
2024-03-09T20:57:49.809Z,98955.42
2024-03-09T21:00:24.256Z,98950.39
2024-03-09T21:10:36.010Z,98944.94
2024-03-09T21:13:04.061Z,98942.21
2024-03-09T21:15:31.871Z,98938.33
2024-03-09T21:18:00.054Z,98935.23
2024-03-09T21:20:27.915Z,98933.81
2024-03-09T21:22:55.569Z,98936.37
2024-03-09T21:25:23.184Z,98933.02
2024-03-09T21:27:51.342Z,98933.23
2024-03-09T21:30:21.533Z,98929.29
2024-03-09T21:40:27.106Z,98927.33
2024-03-09T21:42:55.328Z,98930.77
2024-03-09T21:45:22.821Z,98928.48
2024-03-09T21:47:51.078Z,98929.66
2024-03-09T21:50:24.141Z,98929.66
2024-03-09T21:52:54.333Z,98936.56
2024-03-09T21:55:24.359Z,98937.96
2024-03-09T21:57:52.666Z,98933.95
2024-03-09T22:00:24.445Z,98933.73
2024-03-09T22:02:54.942Z,98930.66
2024-03-09T22:13:02.390Z,98927.64
2024-03-09T22:15:30.881Z,98928.64
2024-03-09T22:17:59.032Z,98925.86
2024-03-09T22:20:26.945Z,98925.90
2024-03-09T22:30:35.802Z,98920.29
2024-03-09T22:33:03.304Z,98919.95
2024-03-09T22:35:30.885Z,98918.71
2024-03-09T22:37:59.337Z,98918.60
2024-03-09T22:40:26.865Z,98918.20
2024-03-09T22:42:55.327Z,98918.62
2024-03-09T22:45:25.747Z,98921.50
2024-03-09T22:55:34.022Z,98924.90
2024-03-09T22:58:01.497Z,98924.79
2024-03-09T23:08:09.865Z,98925.49
2024-03-09T23:10:37.591Z,98928.32
2024-03-09T23:13:06.411Z,98922.94
2024-03-09T23:15:35.944Z,98921.64
2024-03-09T23:18:05.818Z,98919.92
2024-03-09T23:22:48.193Z,98913.26
2024-03-09T23:25:16.620Z,98910.14
2024-03-09T23:27:46.625Z,98909.39
2024-03-09T23:30:17.211Z,98909.44
2024-03-09T23:32:49.968Z,98908.76
2024-03-09T23:35:19.589Z,98913.84
2024-03-09T23:37:50.159Z,98915.62
2024-03-09T23:40:21.562Z,98916.84
2024-03-09T23:42:49.627Z,98916.98
2024-03-09T23:45:17.693Z,98914.63
2024-03-09T23:47:46.501Z,98915.43
2024-03-09T23:50:14.781Z,98916.05
2024-03-09T23:52:42.770Z,98918.75
2024-03-09T23:55:11.587Z,98919.55
2024-03-09T23:57:40.910Z,98920.98
