createdAt,value
2023-05-24T10:58:58.174Z,101798.59
2023-05-24T11:01:30.033Z,101794.78
2023-05-24T11:04:11.433Z,101788.53
2023-05-24T11:06:50.342Z,101787.16
2023-05-24T11:09:17.765Z,101786.22
2023-05-24T11:11:46.168Z,101787.53
2023-05-24T11:14:13.968Z,101790.69
2023-05-24T11:16:41.291Z,101788.09
2023-05-24T11:19:29.171Z,101789.44
2023-05-24T11:21:59.244Z,101797.63
2023-05-24T11:24:27.230Z,101792.88
2023-05-24T11:26:54.341Z,101796.88
2023-05-24T11:29:24.654Z,101801.22
2023-05-24T11:31:58.174Z,101793.75
2023-05-24T11:34:25.505Z,101795.91
2023-05-24T11:36:53.296Z,101790.28
2023-05-24T11:39:20.114Z,101794.03
2023-05-24T11:41:47.790Z,101788.47
2023-05-24T11:44:17.830Z,101800.22
2023-05-24T11:46:44.654Z,101794.25
2023-05-24T11:49:16.252Z,101797.97
2023-05-24T11:51:43.914Z,101795.63
2023-05-24T11:54:12.008Z,101794.75
2023-05-24T11:56:39.018Z,101798.69
2023-05-24T11:59:15.800Z,101797.06
2023-05-24T12:01:43.216Z,101801.75
2023-05-24T12:04:11.128Z,101805.69
2023-05-24T12:06:39.407Z,101817.09
2023-05-24T12:09:11.058Z,101810.78
2023-05-24T12:11:43.087Z,101805.50
2023-05-24T12:14:14.420Z,101807.28
2023-05-24T12:16:43.328Z,101818.16
2023-05-24T12:19:31.881Z,101825.13
2023-05-24T12:22:01.167Z,101814.19
2023-05-24T12:24:28.658Z,101808.53
2023-05-24T12:27:09.863Z,101808.94
2023-05-24T12:29:38.976Z,101802.75
2023-05-24T12:32:06.887Z,101806.41
2023-05-24T12:34:33.848Z,101806.91
2023-05-24T12:37:00.751Z,101810.41
2023-05-24T12:39:32.501Z,101810.56
2023-05-24T12:42:01.964Z,101804.94
2023-05-24T12:44:34.756Z,101805.22
2023-05-24T12:47:04.046Z,101804.66
2023-05-24T12:49:32.121Z,101807.84
2023-05-24T12:51:59.466Z,101808.28
2023-05-24T12:54:27.903Z,101807.97
2023-05-24T12:56:56.980Z,101809.47
2023-05-24T12:59:25.840Z,101807.56
2023-05-24T13:01:53.136Z,101805.56
2023-05-24T13:04:21.951Z,101808.16
2023-05-24T13:06:49.028Z,101809.84
2023-05-24T13:09:18.282Z,101810.50
2023-05-24T13:11:45.772Z,101818.72
2023-05-24T13:14:13.029Z,101817.19
2023-05-24T13:16:39.991Z,101813.22
2023-05-24T13:19:06.857Z,101810.19
2023-05-24T13:21:34.051Z,101812.88
2023-05-24T13:24:01.038Z,101814.03
2023-05-24T13:26:28.506Z,101817.03
2023-05-24T13:31:26.181Z,101815.09
2023-05-24T13:33:53.841Z,101812.00
2023-05-24T13:36:20.692Z,101815.97
2023-05-24T13:38:47.636Z,101813.34
2023-05-24T13:41:14.462Z,101816.09
2023-05-24T13:44:48.335Z,101815.53
2023-05-24T13:47:31.220Z,101827.94
2023-05-24T13:50:06.430Z,101829.13
2023-05-24T13:52:33.274Z,101825.00
2023-05-24T13:55:00.159Z,101821.13
2023-05-24T13:57:39.428Z,101822.97
2023-05-24T14:00:14.651Z,101819.06
2023-05-24T14:02:41.981Z,101816.28
2023-05-24T14:05:25.953Z,101814.91
2023-05-24T14:07:54.866Z,101817.31
2023-05-24T14:10:22.046Z,101816.25
2023-05-24T14:12:59.448Z,101814.09
2023-05-24T14:15:31.029Z,101815.78
2023-05-24T14:17:59.077Z,101821.88
2023-05-24T14:20:26.021Z,101817.88
2023-05-24T14:22:52.864Z,101810.16
2023-05-24T14:25:19.691Z,101811.66
2023-05-24T14:27:47.055Z,101803.38
2023-05-24T14:30:14.858Z,101804.97
2023-05-24T14:32:41.863Z,101810.91
2023-05-24T14:35:08.940Z,101807.41
2023-05-24T14:37:35.911Z,101815.25
2023-05-24T14:40:02.860Z,101812.31
2023-05-24T14:42:29.883Z,101809.56
2023-05-24T14:44:56.854Z,101807.81
2023-05-24T14:47:23.637Z,101810.91
2023-05-24T14:49:50.500Z,101804.09
2023-05-24T14:52:17.324Z,101808.53
2023-05-24T14:54:44.084Z,101812.34
2023-05-24T14:57:11.118Z,101816.22
2023-05-24T14:59:37.921Z,101810.59
2023-05-24T15:02:04.895Z,101811.22
2023-05-24T15:04:32.943Z,101803.41
2023-05-24T15:06:59.804Z,101809.84
2023-05-24T15:09:26.735Z,101808.78
2023-05-24T15:11:53.571Z,101810.03
2023-05-24T15:14:20.435Z,101812.59
2023-05-24T15:16:48.696Z,101807.16
2023-05-24T15:19:15.858Z,101809.59
2023-05-24T15:21:42.646Z,101805.72
2023-05-24T15:24:09.443Z,101806.63
2023-05-24T15:26:36.265Z,101801.31
2023-05-24T15:29:06.854Z,101804.69
2023-05-24T15:31:33.937Z,101808.09
2023-05-24T15:34:01.100Z,101802.72
2023-05-24T15:36:27.844Z,101801.47
2023-05-24T15:38:54.652Z,101797.06
2023-05-24T15:41:21.456Z,101801.00
2023-05-24T15:43:51.582Z,101809.81
2023-05-24T15:46:21.736Z,101809.59
2023-05-24T15:48:48.727Z,101804.84
2023-05-24T15:53:45.801Z,101807.34
2023-05-24T15:56:12.748Z,101808.22
2023-05-24T15:58:40.281Z,101801.16
2023-05-24T16:01:07.081Z,101808.09
2023-05-24T16:03:34.037Z,101804.38
2023-05-24T16:06:00.957Z,101804.91
2023-05-24T16:08:28.708Z,101802.88
2023-05-24T16:10:55.751Z,101798.50
2023-05-24T16:13:22.700Z,101807.41
2023-05-24T16:15:52.386Z,101808.16
2023-05-24T16:18:22.764Z,101809.06
2023-05-24T16:20:51.364Z,101800.00
2023-05-24T16:23:19.501Z,101804.38
2023-05-24T16:25:46.611Z,101814.03
2023-05-24T16:28:13.492Z,101811.69
2023-05-24T16:30:40.429Z,101808.03
2023-05-24T16:33:07.502Z,101797.91
2023-05-24T16:35:34.607Z,101804.97
2023-05-24T16:38:01.451Z,101808.66
2023-05-24T16:40:28.698Z,101797.66
2023-05-24T16:42:55.820Z,101795.69
2023-05-24T16:45:22.681Z,101792.41
2023-05-24T16:47:49.722Z,101797.50
2023-05-24T16:50:16.670Z,101793.63
2023-05-24T16:52:44.455Z,101798.16
2023-05-24T16:55:12.018Z,101803.91
2023-05-24T16:57:39.118Z,101793.63
2023-05-24T17:00:06.682Z,101794.81
2023-05-24T17:02:34.864Z,101798.19
2023-05-24T17:05:01.813Z,101807.63
2023-05-24T17:07:28.651Z,101803.16
2023-05-24T17:09:55.454Z,101805.66
2023-05-24T17:12:22.237Z,101802.63
2023-05-24T17:14:49.369Z,101806.53
2023-05-24T17:17:16.649Z,101802.94
2023-05-24T17:19:43.652Z,101805.25
2023-05-24T17:22:11.304Z,101808.81
2023-05-24T17:24:38.248Z,101805.63
2023-05-24T17:27:05.292Z,101800.19
2023-05-24T17:29:35.358Z,101801.75
2023-05-24T17:32:05.483Z,101807.19
2023-05-24T17:34:32.422Z,101803.56
2023-05-24T17:36:59.204Z,101807.22
2023-05-24T17:39:26.589Z,101813.00
2023-05-24T17:41:53.485Z,101814.63
2023-05-24T17:44:20.286Z,101807.22
2023-05-24T17:46:47.173Z,101811.69
2023-05-24T17:49:14.391Z,101817.41
2023-05-24T17:51:41.259Z,101811.97
2023-05-24T17:54:08.080Z,101820.16
2023-05-24T17:56:34.939Z,101824.25
2023-05-24T17:59:01.891Z,101824.41
2023-05-24T18:01:29.454Z,101826.00
2023-05-24T18:03:56.518Z,101822.38
2023-05-24T18:06:23.432Z,101822.44
2023-05-24T18:08:50.414Z,101823.38
2023-05-24T18:11:17.225Z,101833.78
