createdAt,value
2022-12-22T00:01:30.028Z,7.28
2022-12-22T00:03:10.880Z,6.47
2022-12-22T00:04:53.078Z,6.53
2022-12-22T00:06:34.210Z,5.80
2022-12-22T00:08:15.275Z,7.78
2022-12-22T00:09:56.315Z,6.15
2022-12-22T00:11:37.040Z,7.05
2022-12-22T00:13:19.303Z,6.28
2022-12-22T00:15:08.647Z,6.70
2022-12-22T00:16:54.816Z,6.20
2022-12-22T00:18:35.956Z,6.55
2022-12-22T00:20:18.806Z,7.82
2022-12-22T00:21:59.883Z,7.68
2022-12-22T00:23:40.990Z,6.70
2022-12-22T00:25:22.057Z,6.97
2022-12-22T00:27:03.975Z,6.80
2022-12-22T00:28:46.539Z,7.22
2022-12-22T00:30:32.159Z,6.78
2022-12-22T00:32:13.024Z,7.07
2022-12-22T00:33:54.144Z,7.93
2022-12-22T00:35:35.192Z,7.63
2022-12-22T00:37:16.130Z,7.65
2022-12-22T00:38:57.139Z,6.63
2022-12-22T00:40:40.324Z,6.68
2022-12-22T00:42:21.154Z,6.40
2022-12-22T00:44:03.560Z,6.15
2022-12-22T00:45:44.715Z,6.70
2022-12-22T00:47:30.883Z,7.63
2022-12-22T00:49:11.882Z,7.55
2022-12-22T00:50:54.346Z,6.55
2022-12-22T00:52:35.852Z,6.68
2022-12-22T00:54:16.945Z,6.63
2022-12-22T00:55:57.879Z,6.05
2022-12-22T00:57:41.851Z,6.82
2022-12-22T00:59:24.205Z,5.63
2022-12-22T01:01:05.434Z,5.80
2022-12-22T01:02:46.715Z,6.80
2022-12-22T01:04:29.164Z,6.80
2022-12-22T01:06:10.369Z,6.20
2022-12-22T01:07:51.206Z,6.60
2022-12-22T01:09:32.306Z,5.97
2022-12-22T01:11:13.074Z,7.00
2022-12-22T01:12:56.113Z,5.65
2022-12-22T01:14:38.527Z,6.43
2022-12-22T01:16:19.452Z,5.95
2022-12-22T01:18:00.220Z,6.32
2022-12-22T01:19:41.337Z,6.60
2022-12-22T01:21:23.279Z,6.90
2022-12-22T01:23:04.472Z,6.50
2022-12-22T01:24:46.307Z,6.05
2022-12-22T01:26:28.847Z,6.43
2022-12-22T01:28:09.660Z,6.32
2022-12-22T01:29:51.908Z,5.82
2022-12-22T01:31:37.119Z,6.53
2022-12-22T01:33:18.166Z,6.18
2022-12-22T01:34:59.283Z,6.50
2022-12-22T01:36:40.230Z,5.72
2022-12-22T01:38:21.364Z,5.78
2022-12-22T01:40:02.476Z,6.28
2022-12-22T01:41:43.692Z,5.68
2022-12-22T01:43:38.045Z,5.50
2022-12-22T01:45:30.054Z,7.80
2022-12-22T01:47:11.187Z,6.43
2022-12-22T01:48:52.272Z,5.82
2022-12-22T01:50:33.759Z,6.70
2022-12-22T01:52:15.201Z,6.18
2022-12-22T01:53:56.106Z,5.68
2022-12-22T01:55:40.241Z,6.55
2022-12-22T01:57:21.395Z,6.25
2022-12-22T01:59:05.514Z,6.60
2022-12-22T02:00:47.764Z,6.10
2022-12-22T02:02:29.350Z,6.50
2022-12-22T02:04:10.353Z,6.65
2022-12-22T02:05:53.899Z,6.47
2022-12-22T02:07:46.218Z,5.45
2022-12-22T02:09:42.801Z,5.88
2022-12-22T02:11:44.161Z,6.00
2022-12-22T02:13:33.959Z,6.10
2022-12-22T02:15:20.883Z,6.70
2022-12-22T02:17:10.085Z,6.32
2022-12-22T02:18:56.341Z,5.93
2022-12-22T02:20:55.867Z,5.55
2022-12-22T02:22:42.389Z,6.65
2022-12-22T02:24:35.579Z,6.25
2022-12-22T02:26:19.508Z,6.20
2022-12-22T02:28:02.734Z,6.22
2022-12-22T02:29:46.762Z,6.35
2022-12-22T02:31:28.215Z,5.90
2022-12-22T02:33:10.098Z,6.75
2022-12-22T02:34:51.136Z,5.72
2022-12-22T02:36:37.008Z,6.07
2022-12-22T02:38:24.992Z,6.20
2022-12-22T02:40:12.500Z,6.15
2022-12-22T02:42:01.041Z,5.55
2022-12-22T02:43:56.207Z,6.43
2022-12-22T02:45:43.791Z,5.88
2022-12-22T02:47:28.447Z,5.93
2022-12-22T02:49:14.124Z,6.47
2022-12-22T02:51:00.298Z,6.20
2022-12-22T02:52:45.845Z,5.90
2022-12-22T02:54:26.931Z,6.57
2022-12-22T02:56:08.447Z,5.75
2022-12-22T02:57:49.975Z,6.00
2022-12-22T02:59:32.073Z,6.68
2022-12-22T03:01:14.152Z,6.10
2022-12-22T03:02:55.086Z,5.55
2022-12-22T03:04:36.041Z,5.28
2022-12-22T03:06:17.087Z,5.50
2022-12-22T03:08:00.651Z,6.00
2022-12-22T03:09:43.976Z,5.28
2022-12-22T03:11:25.101Z,5.20
2022-12-22T03:13:05.893Z,5.47
2022-12-22T03:14:48.133Z,5.25
2022-12-22T03:16:29.306Z,4.65
2022-12-22T03:18:10.096Z,5.80
2022-12-22T03:19:50.875Z,6.03
2022-12-22T03:21:31.882Z,6.38
2022-12-22T03:23:12.593Z,5.93
2022-12-22T03:24:53.688Z,6.72
2022-12-22T03:26:17.127Z,5.95
2022-12-22T03:27:39.632Z,6.35
2022-12-22T03:29:03.069Z,5.60
2022-12-22T03:30:27.888Z,6.28
2022-12-22T03:31:51.541Z,5.65
2022-12-22T03:33:14.084Z,5.97
2022-12-22T03:34:37.586Z,6.28
2022-12-22T03:36:01.735Z,6.35
2022-12-22T03:37:24.265Z,6.07
2022-12-22T03:38:47.754Z,5.80
2022-12-22T03:40:11.866Z,6.30
2022-12-22T03:41:52.824Z,6.20
2022-12-22T03:43:34.939Z,6.10
2022-12-22T03:45:15.789Z,5.93
2022-12-22T03:46:40.675Z,5.82
2022-12-22T03:48:04.269Z,6.30
2022-12-22T03:49:27.675Z,6.40
2022-12-22T03:50:50.156Z,6.38
2022-12-22T03:52:13.668Z,5.88
2022-12-22T03:53:36.176Z,5.53
2022-12-22T03:54:59.616Z,6.18
2022-12-22T03:56:22.035Z,5.80
2022-12-22T03:57:45.468Z,6.35
2022-12-22T03:59:07.965Z,5.53
2022-12-22T04:00:31.462Z,6.28
2022-12-22T04:01:56.546Z,6.85
2022-12-22T04:03:19.219Z,6.72
2022-12-22T04:04:42.726Z,6.10
2022-12-22T04:06:05.476Z,7.63
2022-12-22T04:07:31.335Z,6.20
2022-12-22T04:08:53.798Z,6.35
2022-12-22T04:10:49.546Z,6.50
2022-12-22T04:12:30.501Z,5.65
2022-12-22T04:13:54.851Z,6.35
2022-12-22T04:15:17.384Z,6.57
2022-12-22T04:16:41.129Z,6.32
2022-12-22T04:18:05.261Z,6.78
2022-12-22T04:19:29.497Z,6.20
2022-12-22T04:20:52.953Z,6.45
2022-12-22T04:22:16.398Z,6.18
2022-12-22T04:23:38.918Z,6.38
2022-12-22T04:25:02.471Z,6.72
2022-12-22T04:26:26.981Z,6.65
2022-12-22T04:27:49.524Z,6.95
2022-12-22T04:29:13.031Z,6.53
2022-12-22T04:30:38.871Z,6.57
2022-12-22T04:32:02.376Z,7.15
2022-12-22T04:33:26.306Z,6.25
2022-12-22T04:34:49.825Z,6.28
2022-12-22T04:36:12.567Z,6.57
2022-12-22T04:37:36.290Z,7.18
2022-12-22T04:38:59.794Z,6.40
2022-12-22T04:40:22.225Z,6.82
2022-12-22T04:41:45.759Z,6.32
2022-12-22T04:43:08.228Z,6.75
2022-12-22T04:44:31.704Z,7.22
2022-12-22T04:45:54.547Z,6.20
2022-12-22T04:47:18.068Z,7.15
2022-12-22T04:48:42.967Z,7.43
2022-12-22T04:50:07.590Z,6.22
2022-12-22T04:51:31.126Z,6.43
2022-12-22T04:52:54.025Z,6.57
2022-12-22T04:54:17.529Z,7.72
2022-12-22T04:55:42.988Z,7.60
2022-12-22T04:57:06.470Z,6.93
2022-12-22T04:58:30.706Z,7.22
2022-12-22T04:59:55.277Z,7.38
2022-12-22T05:01:19.676Z,6.97
2022-12-22T05:02:42.374Z,7.00
2022-12-22T05:04:07.319Z,7.47
2022-12-22T05:05:29.801Z,6.93
2022-12-22T05:06:53.200Z,7.88
2022-12-22T05:08:15.696Z,7.50
2022-12-22T05:09:39.182Z,6.22
2022-12-22T05:11:02.950Z,7.55
2022-12-22T05:12:44.159Z,6.90
2022-12-22T05:14:07.686Z,6.82
2022-12-22T05:15:32.670Z,7.53
2022-12-22T05:16:56.165Z,7.55
2022-12-22T05:18:18.699Z,8.07
2022-12-22T05:19:43.677Z,7.43
2022-12-22T05:21:10.425Z,7.85
2022-12-22T05:22:32.943Z,7.78
2022-12-22T05:23:56.423Z,8.20
2022-12-22T05:25:19.912Z,7.15
2022-12-22T05:26:43.511Z,7.63
2022-12-22T05:28:07.096Z,8.30
2022-12-22T05:29:29.607Z,8.20
2022-12-22T05:30:53.319Z,8.40
2022-12-22T05:32:15.927Z,6.72
2022-12-22T05:33:39.486Z,7.35
2022-12-22T05:35:03.766Z,7.47
2022-12-22T05:36:27.234Z,7.55
2022-12-22T05:37:50.745Z,8.15
2022-12-22T05:39:14.309Z,8.00
2022-12-22T05:40:37.947Z,7.63
2022-12-22T05:42:01.435Z,7.20
2022-12-22T05:43:24.913Z,6.55
2022-12-22T05:44:48.337Z,7.57
2022-12-22T05:46:12.500Z,7.13
2022-12-22T05:47:35.143Z,7.82
2022-12-22T05:48:58.585Z,6.63
2022-12-22T05:50:25.342Z,8.50
2022-12-22T05:51:49.963Z,7.55
2022-12-22T05:53:13.445Z,7.43
2022-12-22T05:54:35.962Z,8.27
2022-12-22T05:55:59.375Z,6.07
2022-12-22T05:57:22.626Z,7.95
2022-12-22T05:58:46.172Z,8.20
2022-12-22T06:00:12.658Z,8.07
2022-12-22T06:01:36.139Z,8.27
2022-12-22T06:03:00.096Z,7.95
2022-12-22T06:04:23.749Z,8.43
2022-12-22T06:05:51.147Z,8.10
2022-12-22T06:07:14.746Z,7.88
2022-12-22T06:08:38.343Z,8.60
2022-12-22T06:10:06.455Z,8.40
2022-12-22T06:11:34.950Z,7.30
2022-12-22T06:12:58.430Z,8.98
2022-12-22T06:14:21.875Z,7.72
2022-12-22T06:15:45.378Z,6.97
2022-12-22T06:17:09.889Z,8.48
2022-12-22T06:18:33.311Z,7.55
2022-12-22T06:19:55.742Z,7.70
2022-12-22T06:21:20.558Z,7.22
2022-12-22T06:22:44.186Z,7.65
2022-12-22T06:24:07.515Z,7.07
2022-12-22T06:25:31.242Z,8.43
2022-12-22T06:26:54.742Z,8.40
2022-12-22T06:28:18.328Z,7.95
2022-12-22T06:29:41.740Z,7.90
2022-12-22T06:31:05.894Z,7.65
2022-12-22T06:32:28.478Z,8.27
2022-12-22T06:33:51.979Z,7.55
2022-12-22T06:35:15.692Z,8.23
2022-12-22T06:36:39.722Z,7.93
2022-12-22T06:38:03.247Z,7.78
2022-12-22T06:39:26.717Z,7.82
2022-12-22T06:40:49.256Z,7.45
2022-12-22T06:42:30.300Z,8.30
2022-12-22T06:43:53.758Z,7.68
2022-12-22T06:45:17.433Z,8.35
2022-12-22T06:46:40.962Z,7.65
2022-12-22T06:48:04.623Z,7.65
2022-12-22T06:49:28.107Z,6.65
2022-12-22T06:50:50.667Z,7.55
2022-12-22T06:52:15.541Z,7.60
2022-12-22T06:53:39.082Z,8.35
2022-12-22T06:55:02.858Z,8.25
2022-12-22T06:56:27.160Z,7.78
2022-12-22T06:57:50.612Z,7.25
2022-12-22T06:59:14.423Z,8.00
2022-12-22T07:00:38.032Z,8.13
2022-12-22T07:02:01.646Z,7.68
2022-12-22T07:03:25.418Z,8.65
2022-12-22T07:04:49.009Z,7.85
2022-12-22T07:06:12.545Z,7.70
2022-12-22T07:07:37.456Z,6.63
2022-12-22T07:09:00.995Z,6.57
2022-12-22T07:10:44.448Z,7.75
2022-12-22T07:12:08.400Z,7.95
2022-12-22T07:13:34.051Z,8.38
2022-12-22T07:14:58.008Z,7.80
2022-12-22T07:16:21.542Z,7.43
2022-12-22T07:17:45.080Z,7.28
2022-12-22T07:19:09.868Z,7.93
2022-12-22T07:20:32.297Z,8.07
2022-12-22T07:21:55.759Z,7.68
2022-12-22T07:23:19.620Z,7.43
2022-12-22T07:24:43.122Z,8.32
2022-12-22T07:26:07.425Z,7.78
2022-12-22T07:27:30.930Z,7.97
2022-12-22T07:28:53.387Z,6.97
2022-12-22T07:30:16.891Z,6.88
2022-12-22T07:31:40.403Z,6.93
2022-12-22T07:33:04.380Z,7.68
2022-12-22T07:34:28.236Z,7.15
2022-12-22T07:36:05.704Z,7.05
2022-12-22T07:37:29.173Z,7.88
2022-12-22T07:38:53.977Z,8.05
2022-12-22T07:40:18.526Z,7.20
2022-12-22T07:41:59.586Z,8.10
2022-12-22T07:43:23.087Z,7.93
2022-12-22T07:44:45.711Z,7.65
2022-12-22T07:46:09.473Z,8.00
2022-12-22T07:47:35.497Z,7.65
2022-12-22T07:49:16.916Z,7.90
2022-12-22T07:50:39.374Z,7.80
2022-12-22T07:52:04.133Z,7.63
2022-12-22T07:56:24.650Z,7.22
2022-12-22T07:57:48.146Z,7.43
2022-12-22T07:59:11.844Z,7.80
2022-12-22T08:00:35.338Z,6.82
2022-12-22T08:01:58.907Z,7.43
2022-12-22T08:03:22.622Z,7.47
2022-12-22T08:04:46.206Z,7.35
2022-12-22T08:06:10.083Z,6.85
2022-12-22T08:07:33.700Z,7.32
2022-12-22T08:08:57.121Z,7.57
2022-12-22T08:10:21.587Z,7.43
2022-12-22T08:11:46.416Z,6.72
2022-12-22T08:13:09.980Z,7.20
2022-12-22T08:14:33.525Z,7.13
2022-12-22T08:15:57.118Z,7.05
2022-12-22T08:17:20.612Z,6.88
2022-12-22T08:18:44.409Z,6.90
2022-12-22T08:20:09.112Z,7.88
2022-12-22T08:21:32.539Z,6.93
2022-12-22T08:22:57.223Z,6.85
2022-12-22T08:24:20.679Z,7.03
2022-12-22T08:25:44.260Z,6.90
2022-12-22T08:27:14.396Z,6.35
2022-12-22T08:28:42.415Z,6.93
2022-12-22T08:30:07.310Z,6.75
2022-12-22T08:31:31.287Z,6.95
2022-12-22T08:32:54.766Z,6.20
2022-12-22T08:34:18.465Z,6.70
2022-12-22T08:35:42.095Z,6.80
2022-12-22T08:37:07.939Z,6.75
2022-12-22T08:38:32.309Z,6.78
2022-12-22T08:39:58.558Z,7.72
2022-12-22T08:41:42.306Z,6.35
2022-12-22T08:43:09.759Z,6.65
2022-12-22T08:44:33.340Z,6.72
2022-12-22T08:45:56.819Z,7.15
2022-12-22T08:47:20.343Z,6.32
2022-12-22T08:48:43.797Z,6.65
2022-12-22T08:50:08.757Z,5.90
2022-12-22T08:51:32.231Z,6.10
2022-12-22T08:52:57.006Z,6.63
2022-12-22T08:54:20.953Z,6.10
2022-12-22T08:55:53.159Z,6.47
2022-12-22T08:57:16.600Z,5.70
2022-12-22T08:58:41.546Z,5.20
2022-12-22T09:00:08.530Z,5.90
2022-12-22T09:01:32.655Z,6.00
2022-12-22T09:02:56.387Z,5.75
2022-12-22T09:04:21.458Z,6.18
2022-12-22T09:05:45.084Z,5.45
2022-12-22T09:07:08.636Z,6.18
2022-12-22T09:08:32.279Z,6.05
2022-12-22T09:09:57.518Z,6.20
2022-12-22T09:11:20.967Z,5.95
2022-12-22T09:12:44.451Z,5.72
2022-12-22T09:14:10.345Z,6.28
2022-12-22T09:15:33.902Z,6.78
2022-12-22T09:16:57.328Z,5.68
2022-12-22T09:18:19.764Z,5.78
2022-12-22T09:19:43.237Z,5.95
2022-12-22T09:21:06.906Z,6.30
2022-12-22T09:22:30.451Z,6.28
2022-12-22T09:23:54.007Z,5.97
2022-12-22T09:25:18.529Z,6.65
2022-12-22T09:26:42.032Z,5.50
2022-12-22T09:28:08.707Z,4.82
2022-12-22T09:29:34.254Z,6.25
2022-12-22T09:30:57.660Z,5.95
2022-12-22T09:32:21.254Z,5.70
2022-12-22T09:33:44.794Z,5.05
2022-12-22T09:35:08.735Z,5.45
2022-12-22T09:36:33.699Z,5.57
2022-12-22T09:37:57.210Z,5.43
2022-12-22T09:39:26.787Z,5.15
2022-12-22T09:40:52.197Z,5.70
2022-12-22T09:42:19.257Z,4.88
2022-12-22T09:43:42.793Z,4.85
2022-12-22T09:45:19.814Z,5.85
2022-12-22T09:46:43.402Z,5.40
2022-12-22T09:48:09.137Z,6.13
2022-12-22T09:49:33.036Z,5.15
2022-12-22T09:50:56.466Z,5.22
2022-12-22T09:52:42.100Z,5.38
2022-12-22T09:54:05.738Z,4.90
2022-12-22T09:55:40.518Z,5.45
2022-12-22T09:57:04.007Z,5.18
2022-12-22T09:58:29.001Z,5.22
2022-12-22T09:59:58.654Z,5.22
2022-12-22T10:01:38.796Z,5.68
2022-12-22T10:03:08.852Z,5.68
2022-12-22T10:04:54.840Z,5.30
2022-12-22T10:06:21.828Z,4.85
2022-12-22T10:07:45.287Z,5.72
2022-12-22T10:09:46.270Z,5.38
2022-12-22T10:10:59.412Z,5.20
2022-12-22T10:12:24.995Z,5.10
2022-12-22T10:13:48.506Z,5.28
2022-12-22T10:15:18.360Z,5.88
2022-12-22T10:16:44.894Z,4.45
2022-12-22T10:18:13.074Z,5.55
2022-12-22T10:19:36.515Z,5.88
2022-12-22T10:21:11.295Z,6.43
2022-12-22T10:22:36.129Z,5.88
2022-12-22T10:23:59.586Z,6.60
2022-12-22T10:25:45.073Z,6.38
2022-12-22T10:27:14.090Z,5.40
2022-12-22T10:28:39.891Z,5.35
2022-12-22T10:30:18.866Z,5.38
2022-12-22T10:33:37.792Z,5.45
2022-12-22T10:35:07.455Z,6.38
2022-12-22T10:36:32.566Z,4.95
2022-12-22T10:37:55.977Z,5.30
2022-12-22T10:39:23.620Z,5.25
2022-12-22T10:40:48.816Z,5.38
2022-12-22T10:42:14.573Z,4.72
2022-12-22T10:43:41.004Z,4.68
2022-12-22T10:45:04.551Z,5.65
2022-12-22T10:46:37.610Z,5.78
2022-12-22T10:48:01.160Z,5.40
2022-12-22T10:49:27.746Z,6.35
2022-12-22T10:50:51.633Z,4.93
2022-12-22T10:52:16.186Z,6.10
2022-12-22T10:53:41.871Z,5.85
2022-12-22T10:55:18.578Z,6.05
2022-12-22T10:56:42.018Z,4.82
2022-12-22T10:58:16.663Z,4.90
2022-12-22T10:59:50.037Z,5.53
2022-12-22T11:01:15.326Z,5.75
2022-12-22T11:02:41.418Z,5.20
2022-12-22T11:04:18.501Z,5.70
2022-12-22T11:05:43.993Z,4.78
2022-12-22T11:07:10.911Z,5.50
2022-12-22T11:08:34.553Z,5.68
2022-12-22T11:09:58.187Z,5.90
2022-12-22T11:11:40.151Z,5.50
2022-12-22T11:13:25.675Z,5.03
2022-12-22T11:14:56.406Z,5.05
2022-12-22T11:16:23.552Z,6.25
2022-12-22T11:17:53.659Z,6.65
2022-12-22T11:19:30.931Z,4.82
2022-12-22T11:21:02.559Z,5.97
2022-12-22T11:22:33.104Z,6.45
2022-12-22T11:24:03.130Z,4.80
2022-12-22T11:25:34.831Z,4.72
2022-12-22T11:27:08.885Z,5.15
2022-12-22T11:28:42.369Z,4.82
2022-12-22T11:30:10.773Z,4.50
2022-12-22T11:31:54.792Z,4.72
2022-12-22T11:33:26.673Z,4.38
2022-12-22T11:34:58.584Z,4.18
2022-12-22T11:36:29.375Z,4.20
2022-12-22T11:37:56.308Z,4.13
2022-12-22T11:39:24.445Z,4.38
2022-12-22T11:40:49.726Z,3.92
2022-12-22T11:42:41.803Z,4.70
2022-12-22T11:44:20.999Z,4.38
2022-12-22T11:45:55.487Z,4.90
2022-12-22T11:47:26.976Z,4.93
2022-12-22T11:49:04.386Z,4.28
2022-12-22T11:50:57.752Z,4.82
2022-12-22T11:52:31.797Z,5.53
2022-12-22T11:54:11.626Z,4.43
2022-12-22T11:55:38.132Z,5.50
2022-12-22T11:57:07.805Z,6.80
2022-12-22T11:58:47.614Z,5.10
2022-12-22T12:00:13.406Z,8.80
2022-12-22T12:01:48.350Z,5.70
2022-12-22T12:03:34.898Z,6.82
2022-12-22T12:05:32.671Z,6.97
2022-12-22T12:07:14.525Z,7.80
2022-12-22T12:08:49.700Z,5.50
2022-12-22T12:10:17.832Z,8.00
2022-12-22T12:11:44.705Z,6.05
2022-12-22T12:13:19.416Z,6.18
2022-12-22T12:14:52.743Z,7.00
2022-12-22T12:16:20.511Z,5.43
2022-12-22T12:17:52.476Z,5.70
2022-12-22T12:19:34.852Z,6.65
2022-12-22T12:21:10.137Z,5.97
2022-12-22T12:22:41.868Z,6.30
2022-12-22T12:24:32.909Z,5.32
2022-12-22T12:26:01.373Z,6.68
2022-12-22T12:27:41.216Z,5.30
2022-12-22T12:29:14.811Z,4.70
2022-12-22T12:30:47.224Z,4.97
2022-12-22T12:32:14.841Z,4.72
2022-12-22T12:33:43.865Z,5.95
2022-12-22T12:35:17.678Z,5.03
2022-12-22T12:36:44.456Z,5.25
2022-12-22T12:38:32.353Z,5.65
2022-12-22T12:40:01.054Z,6.30
2022-12-22T12:41:28.520Z,5.18
2022-12-22T12:42:52.923Z,4.90
2022-12-22T12:44:19.075Z,6.13
2022-12-22T12:45:48.898Z,5.00
2022-12-22T12:47:25.069Z,6.80
2022-12-22T12:48:48.537Z,7.18
2022-12-22T12:50:31.490Z,5.07
2022-12-22T12:51:55.270Z,5.35
2022-12-22T12:53:20.192Z,6.70
2022-12-22T12:54:43.577Z,5.32
2022-12-22T12:56:09.880Z,6.07
2022-12-22T12:57:47.803Z,8.30
2022-12-22T12:59:11.264Z,7.00
2022-12-22T13:00:49.805Z,6.93
2022-12-22T13:02:37.649Z,5.95
2022-12-22T13:04:03.495Z,5.68
2022-12-22T13:05:33.423Z,5.88
2022-12-22T13:06:57.458Z,7.65
2022-12-22T13:08:23.288Z,5.13
2022-12-22T13:10:07.552Z,4.82
2022-12-22T13:12:11.009Z,5.20
2022-12-22T13:13:46.171Z,5.85
2022-12-22T13:15:28.360Z,4.97
2022-12-22T13:16:51.829Z,5.28
2022-12-22T13:18:47.508Z,5.15
2022-12-22T13:20:16.422Z,4.45
2022-12-22T13:21:53.123Z,5.30
2022-12-22T13:23:17.737Z,5.65
2022-12-22T13:24:49.138Z,4.80
2022-12-22T13:26:16.533Z,5.70
2022-12-22T13:27:41.419Z,4.93
2022-12-22T13:29:10.739Z,5.45
2022-12-22T13:30:34.834Z,5.47
2022-12-22T13:32:03.775Z,4.10
2022-12-22T13:33:30.340Z,5.15
2022-12-22T13:36:57.149Z,4.97
2022-12-22T13:38:31.150Z,5.15
2022-12-22T13:40:13.555Z,4.80
2022-12-22T13:41:37.011Z,4.95
2022-12-22T13:43:05.600Z,5.45
2022-12-22T13:44:32.033Z,4.68
2022-12-22T13:45:57.316Z,5.53
2022-12-22T13:47:20.386Z,5.32
2022-12-22T13:48:45.876Z,4.97
2022-12-22T13:50:17.677Z,4.97
2022-12-22T13:51:41.407Z,4.82
2022-12-22T13:53:07.830Z,4.47
2022-12-22T13:54:33.517Z,4.82
2022-12-22T13:55:56.974Z,4.97
2022-12-22T13:57:22.506Z,4.32
2022-12-22T13:58:48.486Z,5.45
2022-12-22T14:00:19.997Z,4.80
2022-12-22T14:01:51.146Z,5.10
2022-12-22T14:03:41.626Z,5.53
2022-12-22T14:05:09.178Z,3.80
2022-12-22T14:06:34.235Z,4.10
2022-12-22T14:08:15.369Z,4.43
2022-12-22T14:09:38.858Z,5.18
2022-12-22T14:11:02.246Z,4.78
2022-12-22T14:12:27.799Z,6.63
2022-12-22T14:13:53.439Z,8.23
2022-12-22T14:15:19.379Z,5.82
2022-12-22T14:16:45.236Z,4.03
2022-12-22T14:18:12.342Z,4.00
2022-12-22T14:19:37.340Z,4.07
2022-12-22T14:21:00.297Z,4.03
2022-12-22T14:22:26.742Z,4.55
2022-12-22T14:23:50.260Z,3.88
2022-12-22T14:25:16.740Z,3.90
2022-12-22T14:26:40.163Z,3.42
2022-12-22T14:28:04.166Z,3.47
2022-12-22T14:29:30.423Z,4.22
2022-12-22T14:30:55.608Z,3.70
2022-12-22T14:32:36.636Z,3.08
2022-12-22T14:34:05.189Z,3.60
2022-12-22T14:35:31.647Z,4.93
2022-12-22T14:36:55.192Z,4.18
2022-12-22T14:38:22.145Z,3.97
2022-12-22T14:39:45.516Z,3.05
2022-12-22T14:41:32.786Z,4.10
2022-12-22T14:42:57.930Z,3.20
2022-12-22T14:44:23.894Z,3.28
2022-12-22T14:45:50.730Z,3.30
2022-12-22T14:47:18.673Z,3.40
2022-12-22T14:48:47.798Z,3.92
2022-12-22T14:50:18.618Z,3.63
2022-12-22T14:51:42.431Z,3.75
2022-12-22T14:53:06.644Z,3.65
2022-12-22T14:54:30.178Z,3.13
2022-12-22T14:55:54.076Z,2.90
2022-12-22T14:57:20.903Z,2.58
2022-12-22T14:58:46.561Z,2.90
2022-12-22T15:00:30.397Z,3.42
2022-12-22T15:02:11.054Z,2.28
2022-12-22T15:03:36.612Z,2.92
2022-12-22T15:05:17.137Z,3.10
2022-12-22T15:06:42.212Z,2.58
2022-12-22T15:08:08.859Z,2.50
2022-12-22T15:10:13.252Z,2.92
2022-12-22T15:11:19.060Z,3.55
2022-12-22T15:12:42.656Z,3.42
2022-12-22T15:14:06.593Z,3.42
2022-12-22T15:15:31.530Z,3.38
2022-12-22T15:16:56.823Z,2.63
2022-12-22T15:18:28.782Z,2.47
2022-12-22T15:19:52.585Z,2.88
2022-12-22T15:21:18.568Z,3.05
2022-12-22T15:22:41.946Z,2.38
2022-12-22T15:24:09.732Z,2.35
2022-12-22T15:25:33.198Z,4.40
2022-12-22T15:26:57.014Z,3.22
2022-12-22T15:28:20.385Z,2.72
2022-12-22T15:29:43.904Z,3.08
2022-12-22T15:31:14.403Z,3.60
2022-12-22T15:32:38.302Z,2.88
2022-12-22T15:34:04.997Z,3.05
2022-12-22T15:35:31.886Z,2.80
2022-12-22T15:36:55.370Z,2.38
2022-12-22T15:38:20.556Z,3.30
2022-12-22T15:39:44.376Z,2.88
2022-12-22T15:41:08.492Z,4.30
2022-12-22T15:42:32.017Z,3.97
2022-12-22T15:43:58.716Z,2.58
2022-12-22T15:45:23.493Z,3.53
2022-12-22T15:46:56.835Z,4.18
2022-12-22T15:48:24.597Z,3.35
2022-12-22T15:49:49.393Z,4.15
2022-12-22T15:51:19.069Z,2.97
2022-12-22T15:52:44.545Z,3.70
2022-12-22T15:54:10.289Z,2.75
2022-12-22T15:55:33.958Z,3.72
2022-12-22T15:56:57.581Z,2.50
2022-12-22T15:58:23.198Z,3.13
2022-12-22T15:59:46.688Z,3.58
2022-12-22T16:01:11.864Z,3.25
2022-12-22T16:02:35.494Z,3.25
2022-12-22T16:03:59.420Z,4.80
2022-12-22T16:05:24.206Z,3.30
2022-12-22T16:06:50.425Z,4.35
2022-12-22T16:08:18.103Z,5.20
2022-12-22T16:09:44.257Z,4.75
2022-12-22T16:11:08.781Z,5.05
2022-12-22T16:12:32.673Z,4.63
2022-12-22T16:13:56.284Z,5.63
2022-12-22T16:15:19.892Z,4.32
2022-12-22T16:16:43.917Z,4.93
2022-12-22T16:18:07.807Z,5.35
2022-12-22T16:19:31.301Z,5.43
2022-12-22T16:20:57.237Z,7.32
2022-12-22T16:22:23.205Z,6.20
2022-12-22T16:23:48.161Z,6.70
2022-12-22T16:25:15.822Z,7.05
2022-12-22T16:26:40.848Z,7.22
2022-12-22T16:28:04.883Z,6.57
2022-12-22T16:29:28.820Z,6.85
2022-12-22T16:30:52.924Z,7.30
2022-12-22T16:32:18.523Z,7.18
2022-12-22T16:33:41.930Z,7.60
2022-12-22T16:35:15.770Z,6.90
2022-12-22T16:36:40.556Z,7.75
2022-12-22T16:38:04.811Z,7.60
2022-12-22T16:39:28.212Z,6.75
2022-12-22T16:40:54.195Z,7.38
2022-12-22T16:45:45.979Z,7.75
2022-12-22T16:47:18.939Z,6.35
2022-12-22T16:48:44.370Z,7.47
2022-12-22T16:50:17.156Z,7.65
2022-12-22T16:51:48.628Z,7.55
2022-12-22T16:53:14.472Z,7.25
2022-12-22T16:54:38.044Z,7.18
2022-12-22T16:56:02.084Z,7.30
2022-12-22T16:57:25.605Z,6.68
2022-12-22T16:58:49.395Z,7.43
2022-12-22T17:00:17.944Z,7.28
2022-12-22T17:01:45.465Z,7.18
2022-12-22T17:03:15.341Z,8.02
2022-12-22T17:04:38.887Z,6.82
2022-12-22T17:06:05.101Z,7.55
2022-12-22T17:07:30.626Z,7.43
2022-12-22T17:08:54.314Z,7.55
2022-12-22T17:10:17.984Z,7.53
2022-12-22T17:11:41.805Z,8.77
2022-12-22T17:13:05.376Z,9.63
2022-12-22T17:14:31.044Z,8.35
2022-12-22T17:15:54.455Z,8.23
2022-12-22T17:17:18.460Z,9.80
2022-12-22T17:18:41.919Z,9.30
2022-12-22T17:20:06.532Z,8.40
2022-12-22T17:21:30.719Z,8.07
2022-12-22T17:22:57.051Z,7.88
2022-12-22T17:24:28.173Z,8.35
2022-12-22T17:25:52.139Z,8.27
2022-12-22T17:27:16.053Z,8.15
2022-12-22T17:28:40.400Z,8.68
2022-12-22T17:30:05.228Z,8.43
2022-12-22T17:31:28.734Z,8.85
2022-12-22T17:32:53.678Z,7.95
2022-12-22T17:34:18.516Z,8.40
2022-12-22T17:35:42.073Z,8.25
2022-12-22T17:37:05.555Z,8.88
2022-12-22T17:38:30.455Z,9.65
2022-12-22T17:39:57.210Z,9.70
2022-12-22T17:41:20.792Z,9.82
2022-12-22T17:42:44.246Z,9.50
2022-12-22T17:44:07.715Z,9.73
2022-12-22T17:45:31.336Z,10.15
2022-12-22T17:46:55.127Z,9.07
2022-12-22T17:48:19.096Z,9.63
2022-12-22T17:49:42.900Z,9.55
2022-12-22T17:51:06.520Z,8.43
2022-12-22T17:52:30.091Z,9.57
2022-12-22T17:53:55.874Z,8.80
2022-12-22T17:55:49.834Z,8.70
2022-12-22T17:57:07.788Z,8.75
2022-12-22T17:58:31.263Z,9.27
2022-12-22T17:59:54.941Z,8.68
2022-12-22T18:01:23.428Z,9.00
2022-12-22T18:02:47.112Z,8.07
2022-12-22T18:04:10.763Z,8.32
2022-12-22T18:05:39.604Z,9.40
2022-12-22T18:07:02.995Z,8.27
2022-12-22T18:08:26.435Z,9.13
2022-12-22T18:09:53.989Z,7.88
2022-12-22T18:11:17.529Z,8.98
2022-12-22T18:12:40.955Z,9.98
2022-12-22T18:14:04.639Z,10.77
2022-12-22T18:15:31.483Z,8.82
2022-12-22T18:16:55.158Z,10.07
2022-12-22T18:18:20.827Z,8.52
2022-12-22T18:19:44.309Z,9.15
2022-12-22T18:21:09.727Z,8.80
2022-12-22T18:22:33.512Z,10.18
2022-12-22T18:23:56.880Z,10.32
2022-12-22T18:25:24.173Z,9.50
2022-12-22T18:26:47.758Z,9.43
2022-12-22T18:28:15.163Z,8.73
2022-12-22T18:29:38.751Z,9.35
2022-12-22T18:31:02.467Z,9.40
2022-12-22T18:32:27.981Z,8.90
2022-12-22T18:33:52.005Z,8.90
2022-12-22T18:35:14.707Z,8.27
2022-12-22T18:36:45.368Z,9.35
2022-12-22T18:38:11.292Z,9.35
2022-12-22T18:39:36.144Z,9.60
2022-12-22T18:41:01.452Z,9.35
2022-12-22T18:42:25.579Z,8.60
2022-12-22T18:43:49.892Z,9.20
2022-12-22T18:45:15.839Z,8.60
2022-12-22T18:46:39.302Z,9.40
2022-12-22T18:48:02.831Z,9.88
2022-12-22T18:49:26.285Z,9.80
2022-12-22T18:50:49.821Z,9.32
2022-12-22T18:52:18.004Z,8.85
2022-12-22T18:53:41.497Z,8.88
2022-12-22T18:55:05.231Z,8.88
2022-12-22T18:56:30.017Z,7.93
2022-12-22T18:57:54.738Z,7.95
2022-12-22T18:59:24.989Z,7.95
2022-12-22T19:00:48.778Z,8.93
2022-12-22T19:02:22.398Z,8.48
2022-12-22T19:03:46.348Z,8.65
2022-12-22T19:05:16.415Z,8.52
2022-12-22T19:06:39.794Z,8.57
2022-12-22T19:08:03.265Z,8.80
2022-12-22T19:09:27.016Z,9.35
2022-12-22T19:10:53.438Z,8.70
2022-12-22T19:12:20.608Z,9.10
2022-12-22T19:13:46.789Z,8.73
2022-12-22T19:15:22.165Z,9.02
2022-12-22T19:16:45.760Z,8.43
2022-12-22T19:18:14.446Z,9.30
2022-12-22T19:19:37.840Z,8.60
2022-12-22T19:21:01.391Z,9.40
2022-12-22T19:22:24.935Z,8.35
2022-12-22T19:23:49.132Z,11.07
2022-12-22T19:25:15.476Z,9.95
2022-12-22T19:26:38.919Z,9.55
2022-12-22T19:28:08.596Z,9.70
2022-12-22T19:29:33.048Z,9.10
2022-12-22T19:30:56.579Z,9.15
2022-12-22T19:32:25.430Z,10.40
2022-12-22T19:33:48.105Z,8.68
2022-12-22T19:35:16.342Z,9.95
2022-12-22T19:36:39.770Z,9.52
2022-12-22T19:38:03.472Z,10.32
2022-12-22T19:39:26.844Z,9.98
2022-12-22T19:40:59.291Z,9.93
2022-12-22T19:42:23.713Z,9.25
2022-12-22T19:43:48.454Z,9.48
2022-12-22T19:45:21.734Z,9.40
2022-12-22T19:46:49.100Z,10.63
2022-12-22T19:48:19.137Z,10.10
2022-12-22T19:49:42.977Z,9.75
2022-12-22T19:51:06.797Z,10.45
2022-12-22T19:52:30.378Z,8.82
2022-12-22T19:53:54.295Z,10.80
2022-12-22T19:55:17.708Z,9.80
2022-12-22T19:56:42.386Z,10.48
2022-12-22T19:58:05.912Z,9.68
2022-12-22T19:59:38.044Z,9.90