createdAt,value
2023-03-31T00:01:10.167Z,2.03
2023-03-31T00:03:38.710Z,1.90
2023-03-31T00:06:05.695Z,1.58
2023-03-31T00:08:35.587Z,2.13
2023-03-31T00:11:07.215Z,2.25
2023-03-31T00:13:33.492Z,2.55
2023-03-31T00:16:04.749Z,2.53
2023-03-31T00:21:29.350Z,1.95
2023-03-31T00:24:00.461Z,1.95
2023-03-31T00:26:27.817Z,1.70
2023-03-31T00:28:54.206Z,2.00
2023-03-31T00:31:20.827Z,1.60
2023-03-31T00:33:47.109Z,1.50
2023-03-31T00:36:13.457Z,1.92
2023-03-31T00:38:39.729Z,1.42
2023-03-31T00:41:06.503Z,1.50
2023-03-31T00:43:36.909Z,2.25
2023-03-31T00:46:15.269Z,1.73
2023-03-31T00:48:48.748Z,1.67
2023-03-31T00:51:15.803Z,1.95
2023-03-31T00:53:42.168Z,2.08
2023-03-31T00:56:13.454Z,1.55
2023-03-31T00:58:43.616Z,1.67
2023-03-31T01:01:14.311Z,1.85
2023-03-31T01:03:42.146Z,1.57
2023-03-31T01:06:10.405Z,1.30
2023-03-31T01:08:37.067Z,1.70
2023-03-31T01:11:06.168Z,1.48
2023-03-31T01:13:34.636Z,1.70
2023-03-31T01:16:01.073Z,1.95
2023-03-31T01:18:27.883Z,1.58
2023-03-31T01:21:14.627Z,1.85
2023-03-31T01:23:59.737Z,1.80
2023-03-31T01:26:25.881Z,1.52
2023-03-31T01:29:00.920Z,2.15
2023-03-31T01:31:30.217Z,1.88
2023-03-31T01:34:15.312Z,1.95
2023-03-31T01:37:00.376Z,2.10
2023-03-31T01:39:34.131Z,2.10
2023-03-31T01:42:19.356Z,2.15
2023-03-31T01:44:45.576Z,2.15
2023-03-31T01:47:33.240Z,2.38
2023-03-31T01:50:02.840Z,1.75
2023-03-31T01:52:41.218Z,1.77
2023-03-31T01:55:09.254Z,1.80
2023-03-31T01:57:39.741Z,2.53
2023-03-31T02:00:16.868Z,2.83
2023-03-31T02:02:47.610Z,1.80
2023-03-31T02:05:16.737Z,2.40
2023-03-31T02:08:09.344Z,2.13
2023-03-31T02:10:36.132Z,2.90
2023-03-31T02:13:03.128Z,2.22
2023-03-31T02:15:38.165Z,2.35
2023-03-31T02:18:10.970Z,2.00
2023-03-31T02:20:42.024Z,2.45
2023-03-31T02:23:09.508Z,2.72
2023-03-31T02:25:38.558Z,2.63
2023-03-31T02:28:10.512Z,2.30
2023-03-31T02:30:41.474Z,2.83
2023-03-31T02:33:07.788Z,2.75
2023-03-31T02:35:35.055Z,2.65
2023-03-31T02:38:02.358Z,2.80
2023-03-31T02:40:30.614Z,2.22
2023-03-31T02:42:57.080Z,2.55
2023-03-31T02:45:35.302Z,2.42
2023-03-31T02:48:01.601Z,2.83
2023-03-31T02:50:32.645Z,2.72
2023-03-31T02:53:10.247Z,2.85
2023-03-31T02:55:39.210Z,2.92
2023-03-31T02:58:18.247Z,2.78
2023-03-31T03:00:55.144Z,2.67
2023-03-31T03:03:29.499Z,2.88
2023-03-31T03:06:05.762Z,3.17
2023-03-31T03:08:32.105Z,2.78
2023-03-31T03:11:07.974Z,2.38
2023-03-31T03:13:37.984Z,2.28
2023-03-31T03:16:24.577Z,2.78
2023-03-31T03:18:58.272Z,2.80
2023-03-31T03:21:24.659Z,2.65
2023-03-31T03:23:51.684Z,3.00
2023-03-31T03:26:21.595Z,2.83
2023-03-31T03:28:48.944Z,2.30
2023-03-31T03:31:15.669Z,3.03
2023-03-31T03:33:42.124Z,3.47
2023-03-31T03:36:09.049Z,2.97
2023-03-31T03:38:36.538Z,2.50
2023-03-31T03:41:02.797Z,2.47
2023-03-31T03:43:28.999Z,2.20
2023-03-31T03:45:55.384Z,2.00
2023-03-31T03:48:21.716Z,2.13
2023-03-31T03:50:48.293Z,2.53
2023-03-31T03:53:14.706Z,2.17
2023-03-31T03:55:40.989Z,1.88
2023-03-31T03:58:07.386Z,2.47
2023-03-31T04:00:33.745Z,2.40
2023-03-31T04:03:00.144Z,1.98
2023-03-31T04:05:26.392Z,2.20
2023-03-31T04:07:52.620Z,2.55
2023-03-31T04:10:18.808Z,2.00
2023-03-31T04:12:45.072Z,2.40
2023-03-31T04:15:11.438Z,2.33
2023-03-31T04:17:37.743Z,2.13
2023-03-31T04:20:05.904Z,2.50
2023-03-31T04:22:35.437Z,1.90
2023-03-31T04:25:05.245Z,1.90
2023-03-31T04:27:32.761Z,1.50
2023-03-31T04:29:58.969Z,1.55
2023-03-31T04:32:25.302Z,1.52
2023-03-31T04:34:51.616Z,2.47
2023-03-31T04:37:17.850Z,2.08
2023-03-31T04:39:46.576Z,2.45
2023-03-31T04:42:12.909Z,2.40
2023-03-31T04:44:39.089Z,2.08
2023-03-31T04:47:06.831Z,1.77
2023-03-31T04:49:33.617Z,2.83
2023-03-31T04:52:00.112Z,2.05
2023-03-31T04:54:26.307Z,2.35
2023-03-31T04:56:52.539Z,2.05
2023-03-31T04:59:18.921Z,1.88
2023-03-31T05:01:45.717Z,2.28
2023-03-31T05:04:12.126Z,2.00
2023-03-31T05:06:38.327Z,2.17
2023-03-31T05:09:04.961Z,1.88
2023-03-31T05:11:31.267Z,1.83
2023-03-31T05:13:57.483Z,2.28
2023-03-31T05:16:23.745Z,1.70
2023-03-31T05:18:50.113Z,1.60
2023-03-31T05:21:17.635Z,1.70
2023-03-31T05:23:44.621Z,1.83
2023-03-31T05:26:11.006Z,1.70
2023-03-31T05:28:37.731Z,1.25
2023-03-31T05:31:04.512Z,1.50
2023-03-31T05:33:30.777Z,1.65
2023-03-31T05:35:57.120Z,1.45
2023-03-31T05:38:23.414Z,1.30
2023-03-31T05:40:49.616Z,1.40
2023-03-31T05:43:16.104Z,2.25
2023-03-31T05:45:42.308Z,1.35
2023-03-31T05:48:08.570Z,1.15
2023-03-31T05:50:34.824Z,1.20
2023-03-31T05:53:01.072Z,1.27
2023-03-31T05:55:27.261Z,1.30
2023-03-31T05:57:54.449Z,1.40
2023-03-31T06:00:20.797Z,1.00
2023-03-31T06:02:47.136Z,1.25
2023-03-31T06:05:13.402Z,1.55
2023-03-31T06:07:39.606Z,1.48
2023-03-31T06:10:07.930Z,1.02
2023-03-31T06:12:34.326Z,1.33
2023-03-31T06:15:00.647Z,1.77
2023-03-31T06:17:26.886Z,1.00
2023-03-31T06:19:53.103Z,1.00
2023-03-31T06:22:19.284Z,0.73
2023-03-31T06:24:45.601Z,0.93
2023-03-31T06:27:11.838Z,0.82
2023-03-31T06:29:38.068Z,0.90
2023-03-31T06:32:05.117Z,0.90
2023-03-31T06:34:31.473Z,0.80
2023-03-31T06:36:57.717Z,1.05
2023-03-31T06:39:26.273Z,0.93
2023-03-31T06:41:53.932Z,0.90
2023-03-31T06:44:22.973Z,1.10
2023-03-31T06:46:49.245Z,0.57
2023-03-31T06:49:15.673Z,0.70
2023-03-31T06:51:41.856Z,0.70
2023-03-31T06:54:08.160Z,0.70
2023-03-31T06:56:34.514Z,0.60
2023-03-31T06:59:00.868Z,0.80
2023-03-31T07:01:27.126Z,0.70
2023-03-31T07:03:53.437Z,0.80
2023-03-31T07:06:19.622Z,0.70
2023-03-31T07:08:45.890Z,0.90
2023-03-31T07:11:12.489Z,0.73
2023-03-31T07:13:38.837Z,0.80
2023-03-31T07:16:07.150Z,0.77
2023-03-31T07:18:35.528Z,0.75
2023-03-31T07:21:02.611Z,0.60
2023-03-31T07:23:28.862Z,0.88
2023-03-31T07:25:55.333Z,0.70
2023-03-31T07:28:21.578Z,0.75
2023-03-31T07:30:47.766Z,0.75
2023-03-31T07:33:14.061Z,0.80
2023-03-31T07:35:40.799Z,0.93
2023-03-31T07:38:08.246Z,0.60
2023-03-31T07:40:34.487Z,0.80
2023-03-31T07:43:01.013Z,0.90
2023-03-31T07:45:27.346Z,0.82
2023-03-31T07:47:53.952Z,0.98
2023-03-31T07:50:21.059Z,0.95
2023-03-31T07:52:47.538Z,0.88
2023-03-31T07:55:14.174Z,1.02
2023-03-31T07:57:40.564Z,1.08
2023-03-31T08:00:12.163Z,1.10
2023-03-31T08:02:39.207Z,0.93
2023-03-31T08:05:06.194Z,0.93
2023-03-31T08:07:36.572Z,0.80
2023-03-31T08:10:03.801Z,1.13
2023-03-31T08:12:29.999Z,1.00
2023-03-31T08:14:56.231Z,1.42
2023-03-31T08:17:22.523Z,1.40
2023-03-31T08:19:49.586Z,1.58
2023-03-31T08:22:16.041Z,2.10
2023-03-31T08:24:42.437Z,1.42
2023-03-31T08:27:11.873Z,1.85
2023-03-31T08:29:38.490Z,1.70
2023-03-31T08:32:04.865Z,1.65
2023-03-31T08:34:31.131Z,1.50
2023-03-31T08:36:57.372Z,1.63
2023-03-31T08:39:23.595Z,1.30
2023-03-31T08:41:55.978Z,1.30
2023-03-31T08:44:36.645Z,1.30
2023-03-31T08:47:04.414Z,1.58
2023-03-31T08:49:39.611Z,1.20
2023-03-31T08:52:08.547Z,1.25
2023-03-31T08:54:38.354Z,1.77
2023-03-31T08:57:10.272Z,1.60
2023-03-31T08:59:40.943Z,1.20
2023-03-31T09:02:26.202Z,1.80
2023-03-31T09:05:07.710Z,1.85
2023-03-31T09:07:55.635Z,1.67
2023-03-31T09:10:34.036Z,1.50
2023-03-31T09:13:06.400Z,2.03
2023-03-31T09:15:36.796Z,2.05
2023-03-31T09:18:18.113Z,1.73
2023-03-31T09:20:46.461Z,2.05
2023-03-31T09:23:35.426Z,1.67
2023-03-31T09:26:02.513Z,1.80
2023-03-31T09:28:31.458Z,1.70
2023-03-31T09:30:57.909Z,1.85
2023-03-31T09:33:31.891Z,2.30
2023-03-31T09:35:58.789Z,2.15
2023-03-31T09:38:29.417Z,2.47
2023-03-31T09:40:57.067Z,2.00
2023-03-31T09:43:24.568Z,1.80
2023-03-31T09:46:07.550Z,1.73
2023-03-31T09:48:36.100Z,2.15
2023-03-31T09:51:06.569Z,2.15
2023-03-31T09:53:37.873Z,2.10
2023-03-31T09:56:06.217Z,1.92
2023-03-31T09:58:39.822Z,1.67
2023-03-31T10:01:08.839Z,2.30
2023-03-31T10:03:44.086Z,1.65
2023-03-31T10:06:11.000Z,2.30
2023-03-31T10:08:42.533Z,1.90
2023-03-31T10:13:44.341Z,2.10
2023-03-31T10:16:12.863Z,2.45
2023-03-31T10:18:40.882Z,1.95
2023-03-31T10:21:15.570Z,2.03
2023-03-31T10:23:45.716Z,2.55
2023-03-31T10:26:14.067Z,2.47
2023-03-31T10:28:40.950Z,2.05
2023-03-31T10:31:08.421Z,2.05
2023-03-31T10:33:37.999Z,2.38
2023-03-31T10:36:09.056Z,1.75
2023-03-31T10:38:45.294Z,1.88
2023-03-31T10:41:12.166Z,1.75
2023-03-31T10:43:40.848Z,2.00
2023-03-31T10:46:07.154Z,1.85
2023-03-31T10:48:38.898Z,2.15
2023-03-31T10:51:19.342Z,1.90
2023-03-31T10:53:46.976Z,1.88
2023-03-31T10:56:19.125Z,1.70
2023-03-31T10:59:06.034Z,2.17
2023-03-31T11:01:45.467Z,1.60
2023-03-31T11:04:26.012Z,1.33
2023-03-31T11:07:00.689Z,1.50
2023-03-31T11:09:37.206Z,1.40
2023-03-31T11:12:18.267Z,1.58
2023-03-31T11:14:44.467Z,1.65
2023-03-31T11:17:24.760Z,1.85
2023-03-31T11:20:05.474Z,1.92
2023-03-31T11:22:34.681Z,1.50
2023-03-31T11:25:14.458Z,1.50
2023-03-31T11:27:40.623Z,1.65
2023-03-31T11:30:12.908Z,1.90
2023-03-31T11:32:54.291Z,1.77
2023-03-31T11:35:39.336Z,2.17
2023-03-31T11:38:20.794Z,1.75
2023-03-31T11:41:07.876Z,1.98
2023-03-31T11:43:36.491Z,2.20
2023-03-31T11:46:16.218Z,2.53
2023-03-31T11:48:45.961Z,1.80
2023-03-31T11:51:16.010Z,1.98
2023-03-31T11:53:43.397Z,1.95
2023-03-31T11:56:10.810Z,1.90
2023-03-31T11:58:39.729Z,2.30
2023-03-31T12:01:06.005Z,2.30
2023-03-31T12:03:44.201Z,2.40
2023-03-31T12:06:18.929Z,2.17
2023-03-31T12:08:57.520Z,2.03
2023-03-31T12:11:31.869Z,2.17
2023-03-31T12:14:16.037Z,2.78
2023-03-31T12:16:45.980Z,2.08
2023-03-31T12:19:22.551Z,2.75
2023-03-31T12:21:54.167Z,2.60
2023-03-31T12:26:48.284Z,2.28
2023-03-31T12:29:28.101Z,2.28
2023-03-31T12:31:57.020Z,1.85
2023-03-31T12:34:25.567Z,2.13
2023-03-31T12:37:15.677Z,2.03
2023-03-31T12:39:50.948Z,1.98
2023-03-31T12:42:36.054Z,2.40
2023-03-31T12:45:11.547Z,1.85
2023-03-31T12:47:47.371Z,1.90
2023-03-31T12:50:16.396Z,2.10
2023-03-31T12:52:45.428Z,1.90
2023-03-31T12:55:21.395Z,1.65
2023-03-31T12:57:47.644Z,1.90
2023-03-31T13:00:27.110Z,1.70
2023-03-31T13:03:14.696Z,1.83
2023-03-31T13:05:44.472Z,1.80
2023-03-31T13:08:10.768Z,1.60
2023-03-31T13:10:57.541Z,1.90
2023-03-31T13:13:23.883Z,1.77
2023-03-31T13:15:54.332Z,1.90
2023-03-31T13:18:21.650Z,2.00
2023-03-31T13:20:58.171Z,2.03
2023-03-31T13:23:28.672Z,1.45
2023-03-31T13:25:55.886Z,2.00
2023-03-31T13:28:22.142Z,1.80
2023-03-31T13:31:00.705Z,1.55
2023-03-31T13:33:45.697Z,1.88
2023-03-31T13:36:14.713Z,1.90
2023-03-31T13:38:56.270Z,2.25
2023-03-31T13:41:34.223Z,1.75
2023-03-31T13:44:06.485Z,1.92
2023-03-31T13:46:32.660Z,1.75
2023-03-31T13:49:01.649Z,2.00
2023-03-31T13:51:33.959Z,1.70
2023-03-31T13:54:12.147Z,1.73
2023-03-31T13:56:57.056Z,2.15
2023-03-31T13:59:42.293Z,1.88
2023-03-31T14:02:24.553Z,1.65
2023-03-31T14:04:50.983Z,1.70
2023-03-31T14:07:21.693Z,1.50
2023-03-31T14:09:51.777Z,1.60
2023-03-31T14:12:21.774Z,1.10
2023-03-31T14:14:48.904Z,1.27
2023-03-31T14:17:16.053Z,0.93
2023-03-31T14:19:55.005Z,1.17
2023-03-31T14:22:39.849Z,1.30
2023-03-31T14:25:12.536Z,1.20
2023-03-31T14:27:44.854Z,1.17
2023-03-31T14:30:17.510Z,1.38
2023-03-31T14:32:50.072Z,1.20
2023-03-31T14:35:38.608Z,1.10
2023-03-31T14:38:13.550Z,0.90
2023-03-31T14:40:45.282Z,1.13
2023-03-31T14:43:19.025Z,0.70
2023-03-31T14:45:45.352Z,0.85
2023-03-31T14:48:13.534Z,1.05
2023-03-31T14:50:42.768Z,0.93
2023-03-31T14:53:16.275Z,0.82
2023-03-31T14:55:57.851Z,1.52
2023-03-31T14:58:34.701Z,1.70
2023-03-31T15:01:02.893Z,1.17
2023-03-31T15:03:29.935Z,1.40
2023-03-31T15:05:57.575Z,1.20
2023-03-31T15:08:24.289Z,1.35
2023-03-31T15:10:54.101Z,1.20
2023-03-31T15:14:03.516Z,1.20
2023-03-31T15:16:42.298Z,1.33
2023-03-31T15:19:14.254Z,1.83
2023-03-31T15:21:40.754Z,1.40
2023-03-31T15:24:07.891Z,1.48
2023-03-31T15:29:28.739Z,1.30
2023-03-31T15:31:56.997Z,1.50
2023-03-31T15:34:29.853Z,1.52
2023-03-31T15:36:57.413Z,1.52
2023-03-31T15:39:24.589Z,1.15
2023-03-31T15:41:51.061Z,1.17
2023-03-31T15:44:28.756Z,1.17
2023-03-31T15:46:57.772Z,1.02
2023-03-31T15:49:24.481Z,1.30
2023-03-31T15:51:51.713Z,1.63
2023-03-31T15:54:28.889Z,1.08
2023-03-31T15:56:56.872Z,1.23
2023-03-31T15:59:25.195Z,1.50
2023-03-31T16:01:55.726Z,1.10
2023-03-31T16:04:22.887Z,1.30
2023-03-31T16:06:52.489Z,1.33
2023-03-31T16:09:24.402Z,1.42
2023-03-31T16:11:53.537Z,1.30
2023-03-31T16:14:20.016Z,1.48
2023-03-31T16:16:48.789Z,1.90
2023-03-31T16:19:15.260Z,1.73
2023-03-31T16:21:43.483Z,1.30
2023-03-31T16:24:10.340Z,1.48
2023-03-31T16:26:37.367Z,1.35
2023-03-31T16:29:03.887Z,1.30
2023-03-31T16:31:37.893Z,1.33
2023-03-31T16:34:05.690Z,1.45
2023-03-31T16:36:31.885Z,1.40
2023-03-31T16:39:01.192Z,1.27
2023-03-31T16:41:28.812Z,1.23
2023-03-31T16:43:55.271Z,1.20
2023-03-31T16:46:22.694Z,1.20
2023-03-31T16:48:49.213Z,1.02
2023-03-31T16:51:16.886Z,1.40
2023-03-31T16:53:43.710Z,1.58
2023-03-31T16:56:11.733Z,1.20
2023-03-31T16:58:38.640Z,1.00
2023-03-31T17:01:06.599Z,1.23
2023-03-31T17:03:33.159Z,1.55
2023-03-31T17:06:04.292Z,0.95
2023-03-31T17:08:31.209Z,1.00
2023-03-31T17:11:23.614Z,1.15
2023-03-31T17:13:50.139Z,1.33
2023-03-31T17:16:24.339Z,1.40
2023-03-31T17:18:53.006Z,1.38
2023-03-31T17:21:19.807Z,1.20
2023-03-31T17:23:46.670Z,1.08
2023-03-31T17:26:13.251Z,1.38
2023-03-31T17:28:39.845Z,1.15
2023-03-31T17:31:19.721Z,1.42
2023-03-31T17:33:46.656Z,1.20
2023-03-31T17:36:13.250Z,1.38
2023-03-31T17:38:40.085Z,1.33
2023-03-31T17:41:07.814Z,1.23
2023-03-31T17:43:35.241Z,1.80
2023-03-31T17:46:06.493Z,1.38
2023-03-31T17:48:37.192Z,1.30
2023-03-31T17:51:07.661Z,1.55
2023-03-31T17:53:34.700Z,1.50
2023-03-31T17:56:01.864Z,1.38
2023-03-31T17:58:28.166Z,1.05
2023-03-31T18:00:54.521Z,1.63
2023-03-31T18:03:20.957Z,1.38
2023-03-31T18:05:47.223Z,1.50
2023-03-31T18:08:13.444Z,1.30
2023-03-31T18:10:41.139Z,1.27
2023-03-31T18:13:07.720Z,1.10
2023-03-31T18:15:33.912Z,1.40
2023-03-31T18:18:00.339Z,1.38
2023-03-31T18:20:27.148Z,1.30
2023-03-31T18:22:53.364Z,1.17
2023-03-31T18:25:19.679Z,1.50
2023-03-31T18:27:47.313Z,1.20
2023-03-31T18:30:13.617Z,1.10
2023-03-31T18:32:39.857Z,1.35
2023-03-31T18:35:06.874Z,1.60
2023-03-31T18:37:33.780Z,1.30
2023-03-31T18:40:00.008Z,1.30
2023-03-31T18:42:26.243Z,1.23
2023-03-31T18:44:52.876Z,1.02
2023-03-31T18:47:19.840Z,1.70
2023-03-31T18:49:48.326Z,1.63
2023-03-31T18:52:15.225Z,1.42
2023-03-31T18:54:41.452Z,2.35
2023-03-31T18:57:07.672Z,2.00
2023-03-31T18:59:33.893Z,1.50
2023-03-31T19:02:00.176Z,1.48
2023-03-31T19:04:26.922Z,1.42
2023-03-31T19:06:53.866Z,1.08
2023-03-31T19:09:22.161Z,1.25
2023-03-31T19:11:48.699Z,1.15
2023-03-31T19:14:15.021Z,1.10
2023-03-31T19:16:43.492Z,1.20
2023-03-31T19:19:10.382Z,1.08
2023-03-31T19:21:38.038Z,1.20
2023-03-31T19:24:04.563Z,1.45
2023-03-31T19:26:30.911Z,1.10
2023-03-31T19:28:57.185Z,1.20
2023-03-31T19:31:23.535Z,1.00
2023-03-31T19:33:49.783Z,1.02
2023-03-31T19:36:16.846Z,1.08
2023-03-31T19:38:43.065Z,1.05
2023-03-31T19:41:10.852Z,1.00
2023-03-31T19:43:37.070Z,1.20
2023-03-31T19:46:03.402Z,1.10
2023-03-31T19:48:33.322Z,1.15
2023-03-31T19:51:00.557Z,1.00
2023-03-31T19:53:27.068Z,1.30
2023-03-31T19:55:56.258Z,1.00
2023-03-31T19:58:22.587Z,0.93
2023-03-31T20:00:50.761Z,0.90
2023-03-31T20:03:17.280Z,1.02
2023-03-31T20:05:43.735Z,1.20
2023-03-31T20:08:10.117Z,0.90
2023-03-31T20:10:36.458Z,1.15
2023-03-31T20:13:02.827Z,1.00
2023-03-31T20:15:29.170Z,1.30
2023-03-31T20:17:56.838Z,0.75
2023-03-31T20:20:24.256Z,1.23
2023-03-31T20:22:50.606Z,1.00
2023-03-31T20:25:16.853Z,1.25
2023-03-31T20:27:43.653Z,1.35
2023-03-31T20:30:10.319Z,1.10
2023-03-31T20:32:38.359Z,1.20
2023-03-31T20:35:06.507Z,1.15
2023-03-31T20:37:33.115Z,1.13
2023-03-31T20:39:59.335Z,1.13
2023-03-31T20:42:26.558Z,1.02
2023-03-31T20:44:52.753Z,1.08
2023-03-31T20:47:19.210Z,1.35
2023-03-31T20:49:46.385Z,1.00
2023-03-31T20:52:12.805Z,1.10
2023-03-31T20:54:39.055Z,0.93
2023-03-31T20:57:06.125Z,1.63
2023-03-31T20:59:32.554Z,1.23
2023-03-31T21:01:59.735Z,1.13
2023-03-31T21:04:25.961Z,1.20
2023-03-31T21:06:52.148Z,1.17
2023-03-31T21:09:18.466Z,1.35
2023-03-31T21:11:45.743Z,1.00
2023-03-31T21:14:15.677Z,1.20
2023-03-31T21:16:42.093Z,0.95
2023-03-31T21:19:08.336Z,1.08
2023-03-31T21:21:35.736Z,1.27
2023-03-31T21:24:02.144Z,1.00
2023-03-31T21:26:28.438Z,0.90
2023-03-31T21:28:54.959Z,1.00
2023-03-31T21:31:24.928Z,1.00
2023-03-31T21:33:52.098Z,1.23
2023-03-31T21:36:21.437Z,1.02
2023-03-31T21:38:47.944Z,1.00
2023-03-31T21:41:15.619Z,1.05
2023-03-31T21:43:42.035Z,0.90
2023-03-31T21:46:08.336Z,1.10
2023-03-31T21:48:34.930Z,1.23
2023-03-31T21:51:02.713Z,1.05
2023-03-31T21:53:30.026Z,1.00
2023-03-31T21:55:57.209Z,0.90
2023-03-31T21:58:28.579Z,1.00
2023-03-31T22:03:27.204Z,0.90
2023-03-31T22:06:01.756Z,1.00
2023-03-31T22:08:28.565Z,0.80
2023-03-31T22:10:55.817Z,1.08
2023-03-31T22:13:23.233Z,0.95
2023-03-31T22:15:49.552Z,0.73
2023-03-31T22:18:16.898Z,0.85
2023-03-31T22:20:43.659Z,0.80
2023-03-31T22:23:10.061Z,0.93
2023-03-31T22:25:36.238Z,1.00
2023-03-31T22:28:03.564Z,0.95
2023-03-31T22:30:31.463Z,0.80
2023-03-31T22:32:57.859Z,0.90
2023-03-31T22:35:24.394Z,1.02
2023-03-31T22:37:51.082Z,1.00
2023-03-31T22:40:17.485Z,0.88
2023-03-31T22:42:43.705Z,0.80
2023-03-31T22:45:10.149Z,0.90
2023-03-31T22:47:36.517Z,0.63
2023-03-31T22:50:03.232Z,0.70
2023-03-31T22:52:29.449Z,0.80
2023-03-31T22:54:55.958Z,0.80
2023-03-31T22:57:22.369Z,0.98
2023-03-31T22:59:48.589Z,0.60
2023-03-31T23:02:15.181Z,0.90
2023-03-31T23:04:41.367Z,0.70
2023-03-31T23:07:07.571Z,0.70
2023-03-31T23:09:33.847Z,0.60
2023-03-31T23:12:00.407Z,0.60
2023-03-31T23:14:26.929Z,0.70
2023-03-31T23:16:53.240Z,0.85
2023-03-31T23:19:19.560Z,0.70
2023-03-31T23:21:45.890Z,1.05
2023-03-31T23:24:12.286Z,0.80
2023-03-31T23:26:38.519Z,0.60
2023-03-31T23:29:04.759Z,0.70
2023-03-31T23:31:31.712Z,0.70
2023-03-31T23:33:58.684Z,0.70
2023-03-31T23:36:25.641Z,0.70
2023-03-31T23:38:52.864Z,0.70
2023-03-31T23:41:19.353Z,0.80
2023-03-31T23:43:46.179Z,0.70
2023-03-31T23:46:12.852Z,0.80
2023-03-31T23:48:39.285Z,0.70
2023-03-31T23:51:06.602Z,0.80
2023-03-31T23:53:33.142Z,0.60
2023-03-31T23:56:02.547Z,1.05
2023-03-31T23:58:28.870Z,0.50
