createdAt,value
2023-05-11T00:00:37.038Z,98
2023-05-11T00:05:20.953Z,98
2023-05-11T00:10:27.335Z,98
2023-05-11T00:15:32.232Z,98
2023-05-11T00:20:22.915Z,98
2023-05-11T00:25:27.356Z,98
2023-05-11T00:30:16.465Z,98
2023-05-11T00:35:22.686Z,98
2023-05-11T00:40:28.482Z,98
2023-05-11T00:45:17.505Z,98
2023-05-11T00:50:23.847Z,98
2023-05-11T00:55:29.598Z,98
2023-05-11T01:00:20.706Z,98
2023-05-11T01:05:25.326Z,98
2023-05-11T01:10:31.138Z,98
2023-05-11T01:15:19.792Z,98
2023-05-11T01:20:26.994Z,98
2023-05-11T01:25:31.788Z,98
2023-05-11T01:30:20.941Z,98
2023-05-11T01:35:28.702Z,98
2023-05-11T01:40:32.911Z,98
2023-05-11T01:45:22.191Z,98
2023-05-11T01:50:27.964Z,98
2023-05-11T01:55:17.267Z,98
2023-05-11T02:00:26.214Z,98
2023-05-11T02:05:29.941Z,98
2023-05-11T02:10:17.872Z,98
2023-05-11T02:15:24.385Z,98
2023-05-11T02:20:30.076Z,98
2023-05-11T02:25:19.345Z,98
2023-05-11T02:30:25.111Z,98
2023-05-11T02:35:31.221Z,98
2023-05-11T02:40:22.008Z,98
2023-05-11T02:45:26.843Z,98
2023-05-11T02:50:19.174Z,98
2023-05-11T02:55:21.946Z,98
2023-05-11T03:00:29.242Z,98
2023-05-11T03:05:33.143Z,98
2023-05-11T03:10:22.385Z,98
2023-05-11T03:15:28.221Z,98
2023-05-11T03:20:17.708Z,98
2023-05-11T03:25:23.318Z,98
2023-05-11T03:30:29.411Z,98
2023-05-11T03:35:18.663Z,98
2023-05-11T03:40:26.206Z,98
2023-05-11T03:45:30.588Z,98
2023-05-11T03:50:19.986Z,98
2023-05-11T03:55:25.644Z,98
2023-05-11T04:00:34.951Z,98
2023-05-11T04:05:21.425Z,98
2023-05-11T04:10:27.165Z,98
2023-05-11T04:15:33.055Z,98
2023-05-11T04:20:23.144Z,98
2023-05-11T04:25:28.111Z,98
2023-05-11T04:30:17.097Z,98
2023-05-11T04:35:23.001Z,98
2023-05-11T04:40:29.289Z,98
2023-05-11T04:45:18.062Z,98
2023-05-11T04:50:24.220Z,98
2023-05-11T04:55:30.484Z,98
2023-05-11T05:00:27.778Z,98
2023-05-11T05:05:25.167Z,98
2023-05-11T05:10:30.980Z,98
2023-05-11T05:15:19.248Z,98
2023-05-11T05:20:25.892Z,98
2023-05-11T05:25:31.326Z,98
2023-05-11T05:30:20.734Z,98
2023-05-11T05:35:26.478Z,98
2023-05-11T05:40:32.560Z,98
2023-05-11T05:45:21.837Z,98
2023-05-11T05:50:28.053Z,98
2023-05-11T05:55:16.966Z,98
2023-05-11T06:00:27.511Z,98
2023-05-11T06:05:29.471Z,98
2023-05-11T06:10:18.279Z,98
2023-05-11T06:15:24.184Z,98
2023-05-11T06:20:30.570Z,98
2023-05-11T06:25:19.278Z,98
2023-05-11T06:30:25.594Z,98
2023-05-11T06:35:31.480Z,97
2023-05-11T06:40:20.989Z,97
2023-05-11T06:45:27.352Z,97
2023-05-11T06:50:32.863Z,97
2023-05-11T06:55:21.648Z,97
2023-05-11T07:00:29.741Z,97
2023-05-11T07:05:17.085Z,96
2023-05-11T07:10:23.471Z,96
2023-05-11T07:15:28.889Z,96
2023-05-11T07:20:19.545Z,96
2023-05-11T07:25:24.258Z,96
2023-05-11T07:30:30.022Z,96
2023-05-11T07:35:19.823Z,96
2023-05-11T07:40:27.420Z,96
2023-05-11T07:45:31.210Z,96
2023-05-11T07:50:22.950Z,96
2023-05-11T07:55:26.796Z,96
2023-05-11T08:00:36.439Z,95
2023-05-11T08:05:21.245Z,95
2023-05-11T08:10:27.161Z,94
2023-05-11T08:15:32.295Z,94
2023-05-11T08:20:22.340Z,94
2023-05-11T08:25:27.423Z,94
2023-05-11T08:30:16.962Z,94
2023-05-11T08:35:22.820Z,94
2023-05-11T08:40:28.910Z,94
2023-05-11T08:45:18.091Z,94
2023-05-11T08:50:23.974Z,94
2023-05-11T08:55:30.223Z,94
2023-05-11T09:00:19.311Z,94
2023-05-11T09:05:25.547Z,94
2023-05-11T09:10:32.030Z,95
2023-05-11T09:15:20.012Z,95
2023-05-11T09:20:26.831Z,95
2023-05-11T09:25:31.974Z,94
2023-05-11T09:30:23.438Z,94
2023-05-11T09:35:27.036Z,94
2023-05-11T09:40:34.173Z,94
2023-05-11T09:45:22.104Z,94
2023-05-11T09:50:28.212Z,94
2023-05-11T09:55:17.297Z,93
2023-05-11T10:00:27.114Z,93
2023-05-11T10:05:28.409Z,93
2023-05-11T10:10:18.007Z,93
2023-05-11T10:15:24.022Z,94
2023-05-11T10:20:30.388Z,94
2023-05-11T10:25:19.379Z,94
2023-05-11T10:30:25.247Z,95
2023-05-11T10:35:31.471Z,95
2023-05-11T10:40:21.525Z,95
2023-05-11T10:45:26.733Z,95
2023-05-11T10:50:32.737Z,95
2023-05-11T10:55:21.371Z,94
2023-05-11T11:00:29.792Z,94
2023-05-11T11:05:33.165Z,94
2023-05-11T11:10:21.874Z,94
2023-05-11T11:15:27.875Z,94
2023-05-11T11:20:17.791Z,95
2023-05-11T11:25:22.991Z,95
2023-05-11T11:30:28.862Z,95
2023-05-11T11:35:18.346Z,94
2023-05-11T11:40:24.104Z,94
2023-05-11T11:45:30.190Z,93
2023-05-11T11:50:19.165Z,93
2023-05-11T11:55:25.045Z,92
2023-05-11T12:00:36.747Z,92
2023-05-11T12:05:20.047Z,91
2023-05-11T12:10:25.766Z,91
2023-05-11T12:15:32.662Z,91
2023-05-11T12:20:21.318Z,90
2023-05-11T12:25:27.311Z,90
2023-05-11T12:30:33.392Z,90
2023-05-11T12:35:22.084Z,89
2023-05-11T12:40:28.205Z,88
2023-05-11T12:45:17.411Z,88
2023-05-11T12:50:23.565Z,90
2023-05-11T12:55:29.626Z,90
2023-05-11T13:00:21.863Z,90
2023-05-11T13:05:24.028Z,90
2023-05-11T13:10:29.817Z,90
2023-05-11T13:15:19.080Z,90
2023-05-11T13:20:26.625Z,90
2023-05-11T13:25:31.314Z,90
2023-05-11T13:30:20.508Z,90
2023-05-11T13:35:26.452Z,90
2023-05-11T13:40:34.089Z,89
2023-05-11T13:45:21.572Z,89
2023-05-11T13:50:27.354Z,89
2023-05-11T13:55:33.643Z,89
2023-05-11T14:00:25.109Z,89
2023-05-11T14:05:28.152Z,88
2023-05-11T14:10:17.312Z,87
2023-05-11T14:15:22.519Z,86
2023-05-11T14:20:28.396Z,83
2023-05-11T14:25:17.907Z,83
2023-05-11T14:30:23.420Z,83
2023-05-11T14:35:29.772Z,83
2023-05-11T14:40:19.873Z,83
2023-05-11T14:45:24.879Z,82
2023-05-11T14:50:30.684Z,82
2023-05-11T14:55:20.264Z,83
2023-05-11T15:00:27.609Z,83
2023-05-11T15:05:31.513Z,84
2023-05-11T15:10:20.293Z,85
2023-05-11T15:15:26.593Z,86
2023-05-11T15:20:32.703Z,88
2023-05-11T15:25:22.024Z,89
2023-05-11T15:30:27.808Z,89
2023-05-11T15:35:17.296Z,89
2023-05-11T15:40:23.452Z,90
2023-05-11T15:45:29.096Z,90
2023-05-11T15:50:18.185Z,91
2023-05-11T15:55:24.031Z,91
2023-05-11T16:00:35.062Z,92
2023-05-11T16:05:19.616Z,92
2023-05-11T16:10:24.958Z,92
2023-05-11T16:15:30.980Z,92
2023-05-11T16:20:21.712Z,92
2023-05-11T16:25:26.101Z,92
2023-05-11T16:30:32.482Z,92
2023-05-11T16:35:21.182Z,92
2023-05-11T16:40:27.590Z,92
2023-05-11T16:45:17.963Z,92
2023-05-11T16:50:22.651Z,92
2023-05-11T16:55:28.695Z,92
2023-05-11T17:00:19.135Z,92
2023-05-11T17:05:23.502Z,92
2023-05-11T17:10:29.510Z,92
2023-05-11T17:15:19.271Z,92
2023-05-11T17:20:24.462Z,92
2023-05-11T17:25:29.840Z,92
2023-05-11T17:30:18.958Z,93
2023-05-11T17:35:24.676Z,93
2023-05-11T17:40:31.029Z,93
2023-05-11T17:45:20.241Z,94
2023-05-11T17:50:26.152Z,94
2023-05-11T17:55:31.884Z,94
2023-05-11T18:00:23.806Z,94
2023-05-11T18:05:40.510Z,94
2023-05-11T18:10:32.970Z,94
2023-05-11T18:15:22.005Z,94
2023-05-11T18:20:28.105Z,94
2023-05-11T18:25:17.124Z,95
2023-05-11T18:30:23.440Z,95
2023-05-11T18:35:29.219Z,95
2023-05-11T18:40:24.035Z,95
2023-05-11T18:45:24.602Z,95
2023-05-11T18:50:30.674Z,95
2023-05-11T18:55:19.682Z,95
2023-05-11T19:00:27.890Z,95
2023-05-11T19:05:31.340Z,95
2023-05-11T19:10:22.552Z,95
2023-05-11T19:15:42.595Z,95
2023-05-11T19:20:34.266Z,96
2023-05-11T19:25:23.313Z,96
2023-05-11T19:30:26.712Z,96
2023-05-11T19:35:32.487Z,96
2023-05-11T19:40:44.013Z,96
2023-05-11T19:45:29.190Z,96
2023-05-11T19:50:17.049Z,96
2023-05-11T19:55:22.712Z,96
2023-05-11T20:00:32.799Z,96
2023-05-11T20:05:17.214Z,96
2023-05-11T20:10:23.860Z,96
2023-05-11T20:15:29.816Z,97
2023-05-11T20:20:20.531Z,97
2023-05-11T20:25:25.021Z,97
2023-05-11T20:30:30.857Z,97
2023-05-11T20:35:20.073Z,97
2023-05-11T20:40:26.670Z,97
2023-05-11T20:45:32.312Z,97
2023-05-11T20:50:21.559Z,97
2023-05-11T20:55:27.103Z,97
2023-05-11T21:00:33.290Z,97
2023-05-11T21:05:26.874Z,97
2023-05-11T21:10:27.627Z,97
2023-05-11T21:15:17.284Z,97
2023-05-11T21:20:24.341Z,97
2023-05-11T21:25:29.347Z,97
2023-05-11T21:30:18.273Z,97
2023-05-11T21:35:24.874Z,97
2023-05-11T21:40:30.293Z,97
2023-05-11T21:45:19.301Z,97
2023-05-11T21:50:25.400Z,97
2023-05-11T21:55:31.714Z,97
2023-05-11T22:00:25.653Z,97
2023-05-11T22:05:26.224Z,97
2023-05-11T22:10:18.962Z,97
2023-05-11T22:15:20.214Z,97
2023-05-11T22:20:27.242Z,98
2023-05-11T22:25:33.232Z,98
2023-05-11T22:30:24.456Z,98
2023-05-11T22:35:27.753Z,98
2023-05-11T22:40:18.142Z,98
2023-05-11T22:45:22.818Z,98
2023-05-11T22:50:28.642Z,98
2023-05-11T22:55:17.614Z,98
2023-05-11T23:00:25.526Z,98
2023-05-11T23:05:30.120Z,98
2023-05-11T23:10:19.547Z,98
2023-05-11T23:15:24.607Z,98
2023-05-11T23:20:30.918Z,98
2023-05-11T23:25:19.750Z,98
2023-05-11T23:30:25.849Z,98
2023-05-11T23:35:31.877Z,98
2023-05-11T23:40:22.339Z,98
2023-05-11T23:45:26.952Z,98
2023-05-11T23:50:33.145Z,98
2023-05-11T23:55:22.361Z,98
